createdAt,value
2022-11-02T00:00:35.228Z,18.35
2022-11-02T00:03:05.603Z,18.23
2022-11-02T00:05:36.059Z,18.67
2022-11-02T00:08:12.264Z,17.35
2022-11-02T00:10:42.524Z,16.98
2022-11-02T00:13:09.722Z,16.95
2022-11-02T00:15:38.193Z,16.05
2022-11-02T00:18:15.962Z,17.27
2022-11-02T00:20:44.998Z,17.20
2022-11-02T00:23:14.423Z,18.67
2022-11-02T00:25:51.254Z,18.70
2022-11-02T00:28:20.598Z,18.23
2022-11-02T00:30:47.628Z,20.48
2022-11-02T00:33:15.914Z,20.58
2022-11-02T00:35:42.945Z,21.35
2022-11-02T00:38:10.818Z,21.05
2022-11-02T00:40:38.965Z,21.80
2022-11-02T00:43:07.938Z,22.60
2022-11-02T00:45:39.238Z,23.65
2022-11-02T00:48:06.846Z,22.85
2022-11-02T00:50:34.309Z,24.35
2022-11-02T00:53:02.178Z,24.92
2022-11-02T00:55:31.499Z,26.60
2022-11-02T00:58:00.833Z,26.13
2022-11-02T01:00:28.158Z,26.52
2022-11-02T01:02:59.762Z,27.20
2022-11-02T01:05:26.790Z,26.48
2022-11-02T01:08:07.059Z,28.02
2022-11-02T01:10:36.254Z,26.70
2022-11-02T01:13:05.403Z,26.60
2022-11-02T01:15:37.441Z,27.27
2022-11-02T01:18:19.704Z,26.88
2022-11-02T01:20:46.883Z,26.38
2022-11-02T01:23:13.808Z,26.92
2022-11-02T01:25:45.559Z,26.52
2022-11-02T01:28:12.477Z,26.15
2022-11-02T01:30:40.447Z,27.65
2022-11-02T01:33:10.324Z,25.85
2022-11-02T01:35:37.704Z,27.08
2022-11-02T01:38:08.705Z,27.45
2022-11-02T01:40:40.377Z,26.17
2022-11-02T01:43:47.062Z,26.40
2022-11-02T01:46:22.471Z,26.88
2022-11-02T01:49:05.688Z,26.75
2022-11-02T01:51:49.724Z,27.48
2022-11-02T01:54:22.988Z,27.95
2022-11-02T01:57:04.293Z,27.77
2022-11-02T01:59:56.951Z,28.80
2022-11-02T02:02:30.086Z,28.83
2022-11-02T02:05:18.018Z,27.92
2022-11-02T02:07:46.888Z,29.20
2022-11-02T02:10:15.014Z,26.52
2022-11-02T02:13:19.304Z,28.20
2022-11-02T02:16:15.628Z,28.00
2022-11-02T02:18:52.025Z,26.67
2022-11-02T02:21:40.420Z,29.25
2022-11-02T02:24:28.064Z,28.13
2022-11-02T02:27:43.144Z,27.15
2022-11-02T02:30:11.854Z,27.05
2022-11-02T02:33:12.250Z,27.45
2022-11-02T02:36:21.338Z,28.00
2022-11-02T02:39:23.679Z,28.65
2022-11-02T02:42:03.317Z,29.25
2022-11-02T02:44:41.119Z,28.75
2022-11-02T02:47:16.419Z,28.58
2022-11-02T02:49:58.419Z,30.10
2022-11-02T02:52:51.091Z,28.40
2022-11-02T02:55:26.514Z,28.52
2022-11-02T02:57:56.674Z,29.33
2022-11-02T03:00:24.681Z,28.70
2022-11-02T03:03:01.658Z,28.25
2022-11-02T03:05:33.028Z,29.65
2022-11-02T03:08:10.036Z,29.55
2022-11-02T03:11:27.227Z,28.77
2022-11-02T03:14:11.742Z,27.65
2022-11-02T03:16:49.738Z,28.00
2022-11-02T03:19:53.806Z,27.30
2022-11-02T03:22:56.679Z,26.80
2022-11-02T03:25:46.139Z,26.70
2022-11-02T03:28:24.918Z,27.38
2022-11-02T03:31:04.966Z,26.77
2022-11-02T03:33:38.204Z,27.15
2022-11-02T03:36:23.907Z,26.75
2022-11-02T03:38:59.425Z,25.10
2022-11-02T03:41:29.175Z,24.88
2022-11-02T03:44:04.231Z,25.10
2022-11-02T03:46:39.464Z,24.33
2022-11-02T03:49:11.547Z,24.17
2022-11-02T03:51:42.883Z,23.70
2022-11-02T03:54:36.695Z,22.63
2022-11-02T03:57:10.346Z,23.08
2022-11-02T04:02:10.692Z,21.73
2022-11-02T04:04:54.024Z,22.00
2022-11-02T04:07:27.709Z,22.60
2022-11-02T04:13:07.894Z,21.58
2022-11-02T04:15:35.904Z,20.23
2022-11-02T04:18:24.653Z,20.52
2022-11-02T04:20:53.323Z,21.40
2022-11-02T04:23:39.620Z,21.30
2022-11-02T04:26:07.794Z,20.38
2022-11-02T04:28:41.937Z,20.23
2022-11-02T04:31:13.369Z,20.98
2022-11-02T04:33:44.588Z,19.75
2022-11-02T04:36:19.408Z,21.05
2022-11-02T04:38:46.541Z,18.88
2022-11-02T04:41:33.088Z,19.95
2022-11-02T04:44:02.541Z,19.83
2022-11-02T04:46:38.529Z,20.20
2022-11-02T04:49:19.107Z,18.45
2022-11-02T04:51:49.756Z,18.92
2022-11-02T04:54:18.188Z,19.52
2022-11-02T04:56:45.438Z,20.30
2022-11-02T04:59:21.772Z,19.42
2022-11-02T05:01:57.225Z,19.85
2022-11-02T05:04:24.435Z,20.70
2022-11-02T05:06:51.505Z,21.52
2022-11-02T05:09:18.618Z,19.52
2022-11-02T05:11:45.799Z,19.63
2022-11-02T05:14:13.779Z,19.13
2022-11-02T05:16:40.701Z,19.95
2022-11-02T05:19:10.992Z,20.13
2022-11-02T05:21:40.276Z,21.70
2022-11-02T05:24:10.815Z,20.15
2022-11-02T05:26:38.884Z,18.88
2022-11-02T05:29:08.901Z,18.55
2022-11-02T05:31:36.844Z,19.70
2022-11-02T05:34:07.979Z,19.20
2022-11-02T05:36:37.681Z,19.40
2022-11-02T05:39:05.683Z,19.52
2022-11-02T05:41:36.869Z,21.35
2022-11-02T05:44:03.908Z,21.77
2022-11-02T05:46:33.849Z,20.15
2022-11-02T05:49:07.679Z,20.67
2022-11-02T05:51:34.607Z,21.13
2022-11-02T05:54:03.699Z,20.45
2022-11-02T05:56:30.649Z,19.95
2022-11-02T05:58:59.663Z,19.80
2022-11-02T06:01:35.829Z,20.75
2022-11-02T06:04:02.760Z,19.90
2022-11-02T06:06:29.790Z,20.63
2022-11-02T06:09:00.620Z,21.17
2022-11-02T06:11:32.285Z,21.65
2022-11-02T06:13:59.207Z,20.73
2022-11-02T06:16:38.469Z,22.15
2022-11-02T06:19:07.625Z,20.15
2022-11-02T06:21:36.528Z,21.65
2022-11-02T06:24:06.789Z,21.75
2022-11-02T06:26:33.758Z,20.50
2022-11-02T06:29:01.799Z,20.88
2022-11-02T06:31:28.684Z,19.58
2022-11-02T06:33:57.674Z,19.05
2022-11-02T06:36:28.887Z,19.92
2022-11-02T06:38:55.903Z,19.70
2022-11-02T06:41:22.824Z,19.90
2022-11-02T06:43:50.955Z,19.83
2022-11-02T06:46:43.101Z,20.00
2022-11-02T06:49:15.123Z,19.63
2022-11-02T06:51:51.905Z,19.90
2022-11-02T06:54:19.369Z,24.40
2022-11-02T06:56:46.398Z,18.70
2022-11-02T06:59:15.390Z,20.23
2022-11-02T07:01:42.661Z,18.45
2022-11-02T07:04:09.836Z,18.60
2022-11-02T07:06:36.814Z,18.58
2022-11-02T07:09:04.791Z,18.55
2022-11-02T07:11:33.469Z,20.25
2022-11-02T07:14:01.777Z,20.55
2022-11-02T07:16:47.749Z,20.92
2022-11-02T07:19:24.870Z,22.73
2022-11-02T07:22:22.869Z,22.58
2022-11-02T07:24:49.950Z,22.85
2022-11-02T07:27:17.547Z,22.27
2022-11-02T07:29:44.524Z,22.23
2022-11-02T07:32:12.662Z,21.50
2022-11-02T07:34:39.693Z,20.58
2022-11-02T07:37:29.227Z,20.08
2022-11-02T07:39:56.359Z,19.90
2022-11-02T07:42:32.278Z,19.92
2022-11-02T07:45:05.343Z,18.60
2022-11-02T07:47:48.059Z,19.70
2022-11-02T07:50:39.065Z,18.25
2022-11-02T07:53:40.251Z,17.70
2022-11-02T07:56:08.158Z,18.65
2022-11-02T07:58:41.324Z,18.48
2022-11-02T08:01:09.571Z,18.02
2022-11-02T08:03:36.779Z,18.77
2022-11-02T08:06:04.140Z,18.75
2022-11-02T08:08:42.316Z,18.25
2022-11-02T08:11:11.392Z,16.42
2022-11-02T08:13:38.859Z,16.67
2022-11-02T08:16:06.562Z,15.85
2022-11-02T08:18:34.678Z,16.10
2022-11-02T08:21:02.054Z,15.70
2022-11-02T08:23:30.528Z,15.18
2022-11-02T08:26:01.071Z,15.18
2022-11-02T08:28:36.816Z,12.60
2022-11-02T08:31:05.289Z,12.52
2022-11-02T08:33:32.389Z,10.90
2022-11-02T08:36:05.296Z,10.75
2022-11-02T08:38:32.660Z,11.07
2022-11-02T08:41:06.971Z,9.93
2022-11-02T08:43:34.020Z,8.68
2022-11-02T08:46:14.806Z,9.07
2022-11-02T08:48:42.737Z,8.73
2022-11-02T08:51:13.684Z,8.80
2022-11-02T08:53:48.579Z,9.45
2022-11-02T08:56:18.511Z,9.32
2022-11-02T08:58:56.784Z,7.95
2022-11-02T09:01:23.930Z,7.90
2022-11-02T09:03:51.166Z,8.02
2022-11-02T09:06:18.261Z,7.70
2022-11-02T09:08:47.395Z,7.75
2022-11-02T09:11:16.660Z,7.32
2022-11-02T09:13:45.627Z,7.22
2022-11-02T09:16:14.818Z,7.03
2022-11-02T09:18:41.941Z,6.93
2022-11-02T09:21:09.406Z,13.45
2022-11-02T09:23:43.659Z,8.90
2022-11-02T09:26:10.581Z,9.70
2022-11-02T09:28:38.692Z,9.30
2022-11-02T09:31:08.924Z,8.70
2022-11-02T09:33:39.664Z,7.97
2022-11-02T09:36:09.259Z,7.35
2022-11-02T09:38:43.566Z,7.07
2022-11-02T09:41:29.119Z,7.65
2022-11-02T09:44:34.434Z,7.43
2022-11-02T09:47:55.703Z,9.30
2022-11-02T09:49:51.350Z,8.10
2022-11-02T09:52:56.836Z,8.52
2022-11-02T09:55:37.329Z,7.75
2022-11-02T09:58:13.309Z,7.72
2022-11-02T10:01:00.721Z,6.68
2022-11-02T10:03:58.353Z,6.43
2022-11-02T10:06:33.239Z,6.07
2022-11-02T10:09:15.034Z,6.38
2022-11-02T10:11:54.427Z,7.18
2022-11-02T10:14:46.470Z,12.70
2022-11-02T10:17:22.873Z,5.72
2022-11-02T10:19:57.176Z,5.38
2022-11-02T10:22:32.925Z,4.75
2022-11-02T10:25:07.637Z,4.88
2022-11-02T10:27:40.528Z,3.90
2022-11-02T10:30:35.638Z,4.27
2022-11-02T10:33:13.484Z,4.65
2022-11-02T10:39:33.828Z,3.70
2022-11-02T10:42:22.148Z,3.88
2022-11-02T10:45:29.339Z,3.70
2022-11-02T10:48:04.291Z,4.10
2022-11-02T10:50:49.449Z,3.42
2022-11-02T10:53:40.740Z,3.42
2022-11-02T10:56:18.553Z,4.35
2022-11-02T10:59:20.805Z,3.47
2022-11-02T11:01:56.956Z,3.97
2022-11-02T11:04:32.259Z,4.60
2022-11-02T11:07:06.478Z,5.13
2022-11-02T11:09:48.841Z,3.85
2022-11-02T11:12:38.741Z,5.22
2022-11-02T11:21:02.579Z,4.43
2022-11-02T11:23:30.631Z,5.15
2022-11-02T11:26:26.277Z,5.07
2022-11-02T11:28:58.199Z,4.82
2022-11-02T11:31:26.355Z,5.35
2022-11-02T11:33:56.525Z,4.78
2022-11-02T11:36:36.807Z,5.53
2022-11-02T11:39:24.407Z,5.50
2022-11-02T11:41:51.443Z,5.85
2022-11-02T11:44:18.905Z,5.70
2022-11-02T11:46:52.739Z,4.88
2022-11-02T11:52:31.905Z,5.43
2022-11-02T11:55:26.155Z,5.63
2022-11-02T11:58:25.065Z,4.95
2022-11-02T12:01:16.535Z,4.70
2022-11-02T12:03:53.577Z,5.10
2022-11-02T12:06:56.675Z,5.10
2022-11-02T12:09:48.415Z,4.95
2022-11-02T12:12:46.439Z,5.47
2022-11-02T12:15:32.719Z,5.10
2022-11-02T12:18:38.430Z,4.82
2022-11-02T12:21:47.060Z,5.05
2022-11-02T12:24:40.650Z,5.47
2022-11-02T12:27:52.170Z,4.88
2022-11-02T12:31:03.883Z,4.80
2022-11-02T12:33:40.606Z,5.07
2022-11-02T12:36:20.594Z,4.93
2022-11-02T12:39:14.188Z,4.05
2022-11-02T12:42:04.996Z,4.45
2022-11-02T12:44:59.071Z,4.45
2022-11-02T12:47:44.464Z,4.43
2022-11-02T12:50:20.245Z,4.00
2022-11-02T12:53:48.242Z,4.20
2022-11-02T12:56:21.388Z,4.03
2022-11-02T12:58:56.244Z,4.30
2022-11-02T13:01:32.524Z,4.20
2022-11-02T13:04:17.367Z,5.05
2022-11-02T13:06:49.369Z,4.35
2022-11-02T13:09:31.838Z,6.13
2022-11-02T13:12:04.639Z,4.40
2022-11-02T13:14:43.095Z,4.30
2022-11-02T13:17:21.993Z,4.30
2022-11-02T13:20:03.943Z,4.30
2022-11-02T13:22:36.141Z,4.40
2022-11-02T13:25:17.744Z,4.53
2022-11-02T13:28:05.462Z,4.88
2022-11-02T13:30:34.107Z,4.18
2022-11-02T13:33:41.610Z,4.07
2022-11-02T13:36:13.013Z,4.40
2022-11-02T13:41:55.950Z,4.22
2022-11-02T13:44:42.548Z,4.40
2022-11-02T13:47:22.300Z,4.30
2022-11-02T13:49:53.463Z,4.15
2022-11-02T13:52:42.422Z,5.60
2022-11-02T13:55:19.245Z,4.60
2022-11-02T13:58:05.889Z,4.85
2022-11-02T14:00:45.842Z,5.13
2022-11-02T14:03:22.775Z,5.00
2022-11-02T14:06:14.399Z,4.90
2022-11-02T14:08:56.968Z,4.20
2022-11-02T14:11:34.697Z,4.32
2022-11-02T14:14:12.520Z,5.20
2022-11-02T14:16:58.773Z,4.88
2022-11-02T14:19:49.734Z,5.47
2022-11-02T14:22:18.770Z,5.63
2022-11-02T14:24:48.515Z,4.35
2022-11-02T14:27:20.422Z,4.65
2022-11-02T14:29:52.376Z,4.30
2022-11-02T14:32:24.267Z,4.72
2022-11-02T14:35:16.623Z,4.63
2022-11-02T14:37:53.395Z,4.60
2022-11-02T14:40:43.313Z,4.82
2022-11-02T14:43:59.247Z,5.53
2022-11-02T14:46:57.129Z,4.82
2022-11-02T14:49:30.977Z,5.03
2022-11-02T14:52:04.774Z,5.47
2022-11-02T14:54:46.771Z,6.03
2022-11-02T14:57:33.499Z,5.50
2022-11-02T15:00:04.169Z,5.63
2022-11-02T15:02:43.156Z,5.88
2022-11-02T15:05:29.928Z,5.88
2022-11-02T15:08:02.487Z,6.20
2022-11-02T15:10:39.127Z,7.18
2022-11-02T15:13:30.547Z,6.20
2022-11-02T15:15:58.045Z,5.75
2022-11-02T15:18:34.695Z,6.53
2022-11-02T15:21:11.272Z,6.78
2022-11-02T15:24:11.030Z,6.78
2022-11-02T15:26:43.490Z,6.85
2022-11-02T15:29:33.677Z,6.75
2022-11-02T15:32:06.563Z,5.88
2022-11-02T15:34:43.999Z,6.67
2022-11-02T15:37:19.230Z,6.93
2022-11-02T15:39:56.776Z,6.00
2022-11-02T15:42:46.771Z,6.20
2022-11-02T15:45:42.243Z,6.45
2022-11-02T15:48:16.779Z,6.47
2022-11-02T15:51:07.581Z,6.47
2022-11-02T15:53:42.613Z,7.72
2022-11-02T15:56:28.206Z,10.13
2022-11-02T15:59:34.098Z,9.73
2022-11-02T16:02:35.862Z,10.52
2022-11-02T16:05:04.102Z,10.50
2022-11-02T16:07:50.295Z,12.23
2022-11-02T16:10:25.471Z,13.52
2022-11-02T16:15:49.216Z,12.05
2022-11-02T16:18:28.529Z,10.90
2022-11-02T16:21:06.802Z,8.50
2022-11-02T16:23:37.501Z,9.15
2022-11-02T16:26:20.254Z,7.55
2022-11-02T16:28:56.189Z,9.88
2022-11-02T16:31:31.362Z,10.75
2022-11-02T16:34:22.855Z,10.48
2022-11-02T16:36:54.254Z,12.20
2022-11-02T16:39:32.199Z,13.02
2022-11-02T16:42:02.261Z,14.93
2022-11-02T16:44:33.726Z,12.18
2022-11-02T16:47:08.431Z,9.90
2022-11-02T16:49:51.421Z,11.57
2022-11-02T16:52:37.415Z,19.35
2022-11-02T16:55:26.160Z,25.60
2022-11-02T16:58:01.759Z,33.33
2022-11-02T17:00:29.111Z,30.35
2022-11-02T17:02:57.361Z,29.83
2022-11-02T17:05:26.899Z,24.42
2022-11-02T17:08:01.450Z,22.45
2022-11-02T17:10:29.800Z,23.80
2022-11-02T17:13:07.388Z,23.40
2022-11-02T17:15:38.166Z,21.95
2022-11-02T17:18:08.529Z,19.55
2022-11-02T17:20:38.211Z,14.20
2022-11-02T17:23:30.356Z,13.93
2022-11-02T17:26:22.435Z,12.05
2022-11-02T17:29:22.734Z,13.45
2022-11-02T17:32:01.926Z,11.57
2022-11-02T17:34:30.896Z,9.98
2022-11-02T17:37:06.965Z,10.98
2022-11-02T17:40:10.834Z,9.23
2022-11-02T17:42:57.253Z,10.43
2022-11-02T17:45:33.542Z,10.98
2022-11-02T17:48:08.411Z,13.15
2022-11-02T17:50:39.884Z,12.05
2022-11-02T17:53:13.535Z,10.15
2022-11-02T17:55:42.042Z,10.48
2022-11-02T17:58:21.534Z,10.70
2022-11-02T18:00:49.697Z,10.25
2022-11-02T18:03:21.185Z,10.55
2022-11-02T18:05:55.818Z,9.35
2022-11-02T18:08:26.044Z,9.60
2022-11-02T18:10:53.591Z,10.40
2022-11-02T18:13:27.900Z,11.35
2022-11-02T18:15:57.012Z,10.43
2022-11-02T18:18:29.746Z,9.40
2022-11-02T18:20:57.219Z,10.80
2022-11-02T18:23:24.936Z,11.85
2022-11-02T18:25:55.202Z,10.48
2022-11-02T18:28:27.007Z,15.13
2022-11-02T18:31:08.208Z,23.63
2022-11-02T18:33:36.335Z,14.85
2022-11-02T18:36:11.380Z,11.63
2022-11-02T18:38:44.718Z,13.20
2022-11-02T18:41:35.065Z,14.85
2022-11-02T18:44:15.260Z,16.08
2022-11-02T18:46:43.380Z,16.50
2022-11-02T18:49:12.614Z,13.88
2022-11-02T18:51:46.367Z,11.93
2022-11-02T18:56:45.320Z,8.25
2022-11-02T18:59:14.899Z,7.22
2022-11-02T19:01:42.951Z,6.63
2022-11-02T19:04:17.014Z,6.85
2022-11-02T19:07:03.996Z,6.25
2022-11-02T19:12:30.859Z,6.10
2022-11-02T19:14:59.833Z,5.85
2022-11-02T19:17:31.149Z,6.20
2022-11-02T19:20:00.833Z,5.75
2022-11-02T19:22:31.392Z,6.25
2022-11-02T19:24:58.957Z,5.82
2022-11-02T19:27:29.779Z,5.75
2022-11-02T19:29:57.133Z,13.77
2022-11-02T19:32:31.095Z,10.95
2022-11-02T19:34:58.795Z,8.23
2022-11-02T19:37:26.058Z,6.80
2022-11-02T19:39:54.434Z,6.30
2022-11-02T19:42:24.234Z,6.72
2022-11-02T19:44:55.737Z,6.40
2022-11-02T19:47:23.096Z,7.50
2022-11-02T19:49:52.030Z,7.05
2022-11-02T19:52:19.412Z,6.68
2022-11-02T19:54:46.930Z,6.88
2022-11-02T19:57:16.454Z,6.30
2022-11-02T19:59:45.917Z,6.78
2022-11-02T20:02:19.013Z,5.95
2022-11-02T20:04:46.911Z,5.55
2022-11-02T20:07:21.372Z,9.13
2022-11-02T20:10:11.805Z,11.93
2022-11-02T20:12:40.050Z,12.68
2022-11-02T20:15:08.458Z,12.35
2022-11-02T20:17:51.883Z,10.80
2022-11-02T20:20:24.881Z,10.85
2022-11-02T20:22:54.156Z,8.85
2022-11-02T20:25:24.767Z,9.18
2022-11-02T20:27:54.215Z,9.45
2022-11-02T20:30:24.818Z,8.85
2022-11-02T20:32:54.605Z,8.82
2022-11-02T20:35:27.076Z,8.13
2022-11-02T20:37:56.202Z,7.68
2022-11-02T20:40:24.478Z,7.45
2022-11-02T20:42:53.141Z,7.88
2022-11-02T20:45:24.870Z,8.75
2022-11-02T20:47:54.457Z,8.93
2022-11-02T20:50:26.198Z,9.30
2022-11-02T20:52:55.638Z,8.45
2022-11-02T20:55:52.426Z,9.15
2022-11-02T20:58:21.124Z,7.50
2022-11-02T21:00:49.172Z,7.47
2022-11-02T21:03:17.814Z,7.18
2022-11-02T21:05:46.544Z,7.45
2022-11-02T21:08:17.902Z,7.00
2022-11-02T21:11:03.075Z,7.60
2022-11-02T21:13:49.416Z,9.20
2022-11-02T21:16:16.849Z,7.55
2022-11-02T21:18:50.030Z,6.95
2022-11-02T21:21:20.064Z,8.10
2022-11-02T21:23:52.111Z,8.13
2022-11-02T21:26:19.328Z,7.50
2022-11-02T21:28:46.474Z,8.23
2022-11-02T21:31:26.003Z,8.73
2022-11-02T21:33:54.188Z,8.25
2022-11-02T21:36:23.696Z,11.80
2022-11-02T21:38:51.943Z,21.45
2022-11-02T21:41:21.599Z,20.05
2022-11-02T21:43:52.166Z,18.75
2022-11-02T21:46:28.973Z,14.18
2022-11-02T21:49:01.981Z,18.85
2022-11-02T21:51:29.139Z,18.90
2022-11-02T21:53:57.007Z,20.45
2022-11-02T21:56:27.279Z,14.75
2022-11-02T21:59:05.435Z,13.75
2022-11-02T22:02:01.001Z,13.02
2022-11-02T22:04:34.384Z,14.00
2022-11-02T22:07:03.334Z,15.23
2022-11-02T22:09:31.430Z,15.48
2022-11-02T22:12:25.522Z,14.82
2022-11-02T22:14:53.622Z,11.90
2022-11-02T22:17:47.917Z,11.80
2022-11-02T22:20:18.917Z,11.02
2022-11-02T22:22:47.910Z,9.98
2022-11-02T22:25:14.858Z,8.73
2022-11-02T22:27:42.887Z,9.87
2022-11-02T22:30:11.670Z,9.23
2022-11-02T22:32:49.355Z,10.15
2022-11-02T22:35:31.428Z,10.35
2022-11-02T22:38:19.788Z,9.23
2022-11-02T22:41:09.477Z,8.93
2022-11-02T22:43:57.259Z,8.48
2022-11-02T22:46:26.699Z,9.52
2022-11-02T22:48:58.034Z,8.77
2022-11-02T22:51:44.374Z,8.73
2022-11-02T22:54:15.754Z,8.90
2022-11-02T22:56:44.226Z,9.05
2022-11-02T22:59:11.943Z,9.50
2022-11-02T23:01:39.643Z,9.15
2022-11-02T23:04:07.950Z,8.98
2022-11-02T23:06:35.382Z,9.13
2022-11-02T23:09:02.827Z,8.98
2022-11-02T23:11:34.034Z,9.07
2022-11-02T23:14:03.140Z,9.30
2022-11-02T23:16:54.115Z,8.40
2022-11-02T23:19:28.526Z,8.98
2022-11-02T23:22:25.527Z,10.82
2022-11-02T23:25:14.509Z,10.90
2022-11-02T23:28:22.339Z,9.80
2022-11-02T23:31:07.981Z,9.93
2022-11-02T23:33:47.027Z,12.23
2022-11-02T23:36:16.357Z,11.35
2022-11-02T23:39:05.134Z,13.13
2022-11-02T23:41:47.269Z,12.57
2022-11-02T23:44:16.268Z,13.20
2022-11-02T23:46:49.454Z,13.70
2022-11-02T23:49:24.739Z,13.45
2022-11-02T23:52:10.307Z,12.18
2022-11-02T23:54:56.134Z,13.27
2022-11-02T23:57:25.948Z,12.63
2022-11-02T23:59:52.984Z,14.23
