createdAt,value
2018-12-26T11:19:23.218Z,26.90
2018-12-26T11:21:51.849Z,26.13
2018-12-26T11:24:20.554Z,25.67
2018-12-26T11:26:49.285Z,28.50
2018-12-26T11:29:18.749Z,25.23
2018-12-26T11:31:47.702Z,26.03
2018-12-26T11:34:16.346Z,23.73
2018-12-26T11:36:45.107Z,29.27
2018-12-26T11:39:13.831Z,26.20
2018-12-26T11:41:42.583Z,24.13
2018-12-26T11:44:11.259Z,26.33
2018-12-26T11:46:39.963Z,23.00
2018-12-26T11:49:08.590Z,24.57
2018-12-26T11:51:37.327Z,22.63
2018-12-26T11:54:06.038Z,23.20
2018-12-26T11:56:34.688Z,24.77
2018-12-26T11:59:03.450Z,24.80
2018-12-26T12:01:32.191Z,23.50
2018-12-26T12:04:00.913Z,26.63
2018-12-26T12:06:29.670Z,25.20
2018-12-26T12:08:58.321Z,27.47
2018-12-26T12:11:27.107Z,28.73
2018-12-26T12:13:55.855Z,26.33
2018-12-26T12:16:24.577Z,26.33
2018-12-26T12:18:53.308Z,26.37
2018-12-26T12:21:21.970Z,24.80
2018-12-26T12:23:50.558Z,24.57
2018-12-26T12:26:19.245Z,24.93
2018-12-26T12:28:47.887Z,25.17
2018-12-26T12:31:16.467Z,24.57
2018-12-26T12:33:45.256Z,27.20
2018-12-26T12:36:13.956Z,25.23
2018-12-26T12:38:42.797Z,25.80
2018-12-26T12:41:11.565Z,27.73
2018-12-26T12:43:40.351Z,25.27
2018-12-26T12:46:09.074Z,23.37
2018-12-26T12:48:39.393Z,23.77
2018-12-26T12:51:08.080Z,23.73
2018-12-26T12:53:36.772Z,23.60
2018-12-26T12:56:11.814Z,23.63
2018-12-26T12:58:35.909Z,21.93
2018-12-26T13:01:04.730Z,24.43
2018-12-26T13:03:33.489Z,23.10
2018-12-26T13:06:02.154Z,23.57
2018-12-26T13:08:30.870Z,21.93
2018-12-26T13:10:59.614Z,23.30
2018-12-26T13:13:28.343Z,22.20
2018-12-26T13:15:57.036Z,24.83
2018-12-26T13:18:25.615Z,20.77
2018-12-26T13:20:54.246Z,21.60
2018-12-26T13:23:22.975Z,20.20
2018-12-26T13:25:51.605Z,21.00
2018-12-26T13:28:20.190Z,20.10
2018-12-26T13:30:48.902Z,23.07
2018-12-26T13:33:17.490Z,21.77
2018-12-26T13:35:46.071Z,20.27
2018-12-26T13:38:14.694Z,20.47
2018-12-26T13:40:43.351Z,20.90
2018-12-26T13:43:12.142Z,19.90
2018-12-26T13:45:40.750Z,19.20
2018-12-26T13:48:09.381Z,20.60
2018-12-26T13:50:38.033Z,21.47
2018-12-26T13:53:06.656Z,21.77
2018-12-26T13:55:35.232Z,20.67
2018-12-26T13:58:03.973Z,21.60
2018-12-26T14:00:33.650Z,21.37
2018-12-26T14:03:02.254Z,22.17
2018-12-26T14:05:30.893Z,22.00
2018-12-26T14:07:59.597Z,21.40
2018-12-26T14:10:28.278Z,22.50
2018-12-26T14:12:56.905Z,23.37
2018-12-26T14:15:25.488Z,22.13
2018-12-26T14:17:54.281Z,22.73
2018-12-26T14:20:22.869Z,26.13
2018-12-26T14:22:51.514Z,24.23
2018-12-26T14:25:20.220Z,23.13
2018-12-26T14:27:48.808Z,21.20
2018-12-26T14:30:17.587Z,22.80
2018-12-26T14:32:46.177Z,23.43
2018-12-26T14:35:14.759Z,22.97
2018-12-26T14:37:43.459Z,24.00
2018-12-26T14:40:12.185Z,24.97
2018-12-26T14:42:40.891Z,21.20
2018-12-26T14:45:09.604Z,22.50
2018-12-26T14:47:38.328Z,21.17
2018-12-26T14:50:07.741Z,22.30
2018-12-26T14:52:36.813Z,23.73
2018-12-26T14:55:05.552Z,22.67
2018-12-26T14:57:34.200Z,22.67
2018-12-26T15:00:02.848Z,23.77
2018-12-26T15:02:31.537Z,21.50
2018-12-26T15:05:00.266Z,26.20
2018-12-26T15:07:28.990Z,24.00
2018-12-26T15:09:57.666Z,23.23
2018-12-26T15:12:26.430Z,20.60
2018-12-26T15:14:55.067Z,21.83
2018-12-26T15:17:23.793Z,22.50
2018-12-26T15:19:52.522Z,21.27
2018-12-26T15:22:21.124Z,21.00
2018-12-26T15:24:49.891Z,19.53
2018-12-26T15:27:18.731Z,21.90
2018-12-26T15:29:47.361Z,21.23
2018-12-26T15:32:15.962Z,20.30
2018-12-26T15:34:44.645Z,20.67
2018-12-26T15:37:13.238Z,21.60
2018-12-26T15:39:41.886Z,20.97
2018-12-26T15:42:10.567Z,23.37
2018-12-26T15:44:39.255Z,21.77
2018-12-26T15:47:07.872Z,23.00
2018-12-26T15:49:36.460Z,20.37
2018-12-26T15:52:05.251Z,21.17
2018-12-26T15:54:34.011Z,24.83
2018-12-26T15:57:02.766Z,20.17
2018-12-26T15:59:31.365Z,20.00
2018-12-26T16:02:00.056Z,23.60
2018-12-26T16:04:28.674Z,20.47
2018-12-26T16:06:57.302Z,22.70
2018-12-26T16:09:26.002Z,20.37
2018-12-26T16:11:54.611Z,20.67
2018-12-26T16:14:24.754Z,21.07
2018-12-26T16:16:53.422Z,19.80
2018-12-26T16:19:22.109Z,23.90
2018-12-26T16:21:50.687Z,20.83
2018-12-26T16:24:19.401Z,21.60
2018-12-26T16:26:48.149Z,23.13
2018-12-26T16:29:16.825Z,22.20
2018-12-26T16:31:45.538Z,20.23
2018-12-26T16:34:14.181Z,21.83
2018-12-26T16:36:42.760Z,21.33
2018-12-26T16:39:11.463Z,22.03
2018-12-26T16:41:40.105Z,22.10
2018-12-26T16:44:08.711Z,22.13
2018-12-26T16:46:37.473Z,19.83
2018-12-26T16:49:06.062Z,21.20
2018-12-26T16:51:34.750Z,22.53
2018-12-26T16:54:03.469Z,21.00
2018-12-26T16:56:32.165Z,19.47
2018-12-26T16:59:00.888Z,20.77
2018-12-26T17:01:29.585Z,19.70
2018-12-26T17:03:58.232Z,19.70
2018-12-26T17:06:26.900Z,20.63
2018-12-26T17:08:55.547Z,20.77
2018-12-26T17:11:24.120Z,21.27
2018-12-26T17:13:52.843Z,21.20
2018-12-26T17:16:21.537Z,21.03
2018-12-26T17:18:50.173Z,21.23
2018-12-26T17:21:18.839Z,21.13
2018-12-26T17:23:47.412Z,18.83
2018-12-26T17:26:16.029Z,18.67
2018-12-26T17:28:44.688Z,19.07
2018-12-26T17:31:13.378Z,19.20
2018-12-26T17:33:42.078Z,18.10
2018-12-26T17:36:10.842Z,20.03
2018-12-26T17:38:39.545Z,18.97
2018-12-26T17:41:08.199Z,22.00
2018-12-26T17:43:36.846Z,20.73
2018-12-26T17:46:07.214Z,19.63
2018-12-26T17:48:35.789Z,19.37
2018-12-26T17:51:07.071Z,18.00
2018-12-26T17:53:44.510Z,19.03
2018-12-26T17:56:31.329Z,21.00
2018-12-26T17:59:14.783Z,19.00
2018-12-26T18:01:52.637Z,18.03
2018-12-26T18:04:21.298Z,21.47
2018-12-26T18:06:49.991Z,20.63
2018-12-26T18:09:18.576Z,20.00
2018-12-26T18:11:47.330Z,20.03
2018-12-26T18:14:16.131Z,22.03
2018-12-26T18:16:50.772Z,19.10
2018-12-26T18:19:19.365Z,22.37
2018-12-26T18:21:48.017Z,20.73
2018-12-26T18:24:16.641Z,19.87
2018-12-26T18:26:45.247Z,18.13
2018-12-26T18:29:14.039Z,17.77
2018-12-26T18:31:42.687Z,18.20
2018-12-26T18:34:11.312Z,20.47
2018-12-26T18:36:39.966Z,20.57
2018-12-26T18:39:08.812Z,23.47
2018-12-26T18:41:37.416Z,22.87
2018-12-26T18:44:06.104Z,22.73
2018-12-26T18:46:34.805Z,22.00
2018-12-26T18:49:03.529Z,25.13
2018-12-26T18:51:32.204Z,23.27
2018-12-26T18:54:00.918Z,23.63
2018-12-26T18:56:29.608Z,23.27
2018-12-26T18:58:58.258Z,19.67
2018-12-26T19:01:30.769Z,20.80
2018-12-26T19:03:57.261Z,22.53
2018-12-26T19:06:25.890Z,23.87
2018-12-26T19:08:54.571Z,22.37
2018-12-26T19:11:23.312Z,21.03
2018-12-26T19:13:51.937Z,22.73
2018-12-26T19:16:20.638Z,19.33
2018-12-26T19:18:49.283Z,20.47
2018-12-26T19:21:17.911Z,26.10
2018-12-26T19:23:46.494Z,27.33
2018-12-26T19:26:15.258Z,24.27
2018-12-26T19:28:44.071Z,23.83
2018-12-26T19:31:15.945Z,24.20
2018-12-26T19:33:45.026Z,20.87
2018-12-26T19:36:13.745Z,23.03
2018-12-26T19:38:43.763Z,21.43
2018-12-26T19:41:15.066Z,21.93
2018-12-26T19:43:44.537Z,22.87
2018-12-26T19:46:14.169Z,23.00
2018-12-26T19:48:43.264Z,23.33
2018-12-26T19:51:15.868Z,24.53
2018-12-26T19:53:45.740Z,23.43
2018-12-26T19:56:15.668Z,23.57
2018-12-26T19:58:44.625Z,23.73
2018-12-26T20:01:13.669Z,24.80
2018-12-26T20:03:42.638Z,24.43
2018-12-26T20:06:11.607Z,24.23
2018-12-26T20:08:41.383Z,23.43
2018-12-26T20:11:10.729Z,22.97
2018-12-26T20:13:39.500Z,23.53
2018-12-26T20:16:08.106Z,22.33
2018-12-26T20:18:36.819Z,24.23
2018-12-26T20:21:05.488Z,23.53
2018-12-26T20:23:34.218Z,23.57
2018-12-26T20:26:02.783Z,22.73
2018-12-26T20:28:31.362Z,23.47
2018-12-26T20:30:59.997Z,23.93
2018-12-26T20:33:28.573Z,23.37
2018-12-26T20:35:57.205Z,24.20
2018-12-26T20:38:25.909Z,23.30
2018-12-26T20:40:54.615Z,22.20
2018-12-26T20:43:23.274Z,21.93
2018-12-26T20:53:59.007Z,22.97
2018-12-26T20:56:27.585Z,24.40
2018-12-26T20:58:56.333Z,23.47
2018-12-26T21:01:25.048Z,21.60
2018-12-26T21:03:53.797Z,22.30
2018-12-26T21:06:22.615Z,23.13
2018-12-26T21:08:51.595Z,23.30
2018-12-26T21:11:20.360Z,25.37
2018-12-26T21:13:48.953Z,24.57
2018-12-26T21:16:17.764Z,23.73
2018-12-26T21:18:46.366Z,25.83
2018-12-26T21:21:15.173Z,26.23
2018-12-26T21:23:43.911Z,26.03
2018-12-26T21:26:12.661Z,26.53
2018-12-26T21:33:59.008Z,25.10
2018-12-26T21:36:27.830Z,26.07
2018-12-26T21:38:56.570Z,23.83
2018-12-26T21:41:25.170Z,24.67
2018-12-26T21:43:53.816Z,25.33
2018-12-26T21:46:22.591Z,22.90
2018-12-26T21:48:51.249Z,23.30
2018-12-26T21:51:19.929Z,26.70
2018-12-26T21:53:48.552Z,25.20
2018-12-26T21:56:17.256Z,25.30
2018-12-26T21:58:45.957Z,27.93
2018-12-26T22:01:14.843Z,24.23
2018-12-26T22:03:43.681Z,23.03
2018-12-26T22:06:12.809Z,23.90
2018-12-26T22:08:41.418Z,23.17
2018-12-26T22:11:10.177Z,22.70
2018-12-26T22:13:38.970Z,22.63
2018-12-26T22:16:07.565Z,23.93
2018-12-26T22:18:36.173Z,23.63
2018-12-26T22:21:05.032Z,23.20
2018-12-26T22:23:33.772Z,22.17
2018-12-26T22:26:02.618Z,22.30
2018-12-26T22:28:31.468Z,23.87
2018-12-26T22:31:00.185Z,26.27
2018-12-26T22:33:28.788Z,24.97
2018-12-26T22:35:57.485Z,21.73
2018-12-26T22:38:26.585Z,23.73
2018-12-26T22:40:55.462Z,21.77
2018-12-26T22:43:24.384Z,23.70
2018-12-26T22:45:53.235Z,24.47
2018-12-26T22:48:21.905Z,23.83
2018-12-26T22:50:50.621Z,24.33
2018-12-26T22:53:19.481Z,24.83
2018-12-26T22:55:48.192Z,23.63
2018-12-26T22:58:16.968Z,24.27
2018-12-26T23:00:46.420Z,23.93
2018-12-26T23:03:15.252Z,23.70
2018-12-26T23:05:44.091Z,21.10
2018-12-26T23:08:12.895Z,21.40
2018-12-26T23:10:41.822Z,21.03
2018-12-26T23:13:10.804Z,22.70
2018-12-26T23:15:39.956Z,21.43
2018-12-26T23:18:08.835Z,23.17
2018-12-26T23:20:37.724Z,20.00
2018-12-26T23:23:06.862Z,23.43
2018-12-26T23:25:35.543Z,20.97
2018-12-26T23:28:04.168Z,22.40
2018-12-26T23:30:32.876Z,22.37
2018-12-26T23:33:01.530Z,22.93
2018-12-26T23:35:30.180Z,22.33
2018-12-26T23:37:58.729Z,20.53
2018-12-26T23:40:27.486Z,20.57
2018-12-26T23:42:56.117Z,21.07
2018-12-26T23:45:25.071Z,22.10
2018-12-26T23:47:54.339Z,22.50
2018-12-26T23:50:23.831Z,22.87
2018-12-26T23:52:52.651Z,22.57
2018-12-26T23:55:21.365Z,21.80
2018-12-26T23:57:50.185Z,20.53
