createdAt,value
2023-02-08T00:01:16.336Z,37.00
2023-02-08T00:03:44.496Z,36.00
2023-02-08T00:06:14.256Z,39.67
2023-02-08T00:08:43.544Z,36.67
2023-02-08T00:11:11.007Z,36.33
2023-02-08T00:13:41.656Z,35.33
2023-02-08T00:16:10.404Z,33.33
2023-02-08T00:18:40.677Z,36.33
2023-02-08T00:21:10.574Z,35.67
2023-02-08T00:23:38.189Z,33.67
2023-02-08T00:26:08.089Z,30.33
2023-02-08T00:28:35.766Z,32.00
2023-02-08T00:31:04.160Z,32.67
2023-02-08T00:33:31.411Z,31.33
2023-02-08T00:35:59.995Z,31.33
2023-02-08T00:38:27.597Z,34.33
2023-02-08T00:40:54.935Z,32.33
2023-02-08T00:43:23.806Z,29.33
2023-02-08T00:45:54.687Z,30.33
2023-02-08T00:48:22.213Z,29.00
2023-02-08T00:50:58.595Z,30.00
2023-02-08T00:53:26.097Z,25.75
2023-02-08T00:55:53.361Z,29.00
2023-02-08T00:58:21.997Z,29.00
2023-02-08T01:00:53.299Z,29.00
2023-02-08T01:03:21.405Z,27.75
2023-02-08T01:05:49.124Z,30.75
2023-02-08T01:08:16.928Z,26.00
2023-02-08T01:10:44.668Z,29.00
2023-02-08T01:13:11.638Z,27.75
2023-02-08T01:15:38.840Z,27.67
2023-02-08T01:18:08.241Z,29.67
2023-02-08T01:20:37.100Z,31.00
2023-02-08T01:23:05.309Z,31.33
2023-02-08T01:25:32.477Z,37.00
2023-02-08T01:28:00.118Z,40.33
2023-02-08T01:30:27.465Z,34.67
2023-02-08T01:32:54.630Z,31.67
2023-02-08T01:35:23.456Z,32.00
2023-02-08T01:37:51.026Z,36.00
2023-02-08T01:40:18.369Z,36.33
2023-02-08T01:42:46.143Z,34.33
2023-02-08T01:45:26.664Z,37.00
2023-02-08T01:47:59.594Z,35.00
2023-02-08T01:50:33.408Z,35.33
2023-02-08T01:53:01.704Z,36.67
2023-02-08T01:55:33.479Z,35.33
2023-02-08T01:58:06.512Z,31.33
2023-02-08T02:00:34.117Z,37.67
2023-02-08T02:03:02.392Z,47.67
2023-02-08T02:05:39.472Z,45.33
2023-02-08T02:08:08.405Z,35.33
2023-02-08T02:10:38.301Z,31.33
2023-02-08T02:13:08.457Z,20.00
2023-02-08T02:15:35.657Z,34.00
2023-02-08T02:18:06.068Z,27.67
2023-02-08T02:20:50.960Z,35.00
2023-02-08T02:23:38.003Z,27.00
2023-02-08T02:26:42.555Z,29.00
2023-02-08T02:29:48.905Z,29.00
2023-02-08T02:32:45.005Z,26.67
2023-02-08T02:35:20.371Z,28.67
2023-02-08T02:37:58.131Z,27.00
2023-02-08T02:40:34.794Z,26.00
2023-02-08T02:43:11.657Z,34.33
2023-02-08T02:45:47.119Z,35.33
2023-02-08T02:48:23.544Z,32.00
2023-02-08T02:50:58.489Z,35.33
2023-02-08T02:53:34.518Z,42.00
2023-02-08T02:56:07.147Z,35.33
2023-02-08T02:58:36.619Z,36.00
2023-02-08T03:01:04.316Z,41.67
2023-02-08T03:03:34.897Z,41.00
2023-02-08T03:06:08.065Z,38.33
2023-02-08T03:09:03.025Z,44.33
2023-02-08T03:11:34.877Z,44.67
2023-02-08T03:14:29.766Z,37.33
2023-02-08T03:17:17.696Z,42.67
2023-02-08T03:19:54.649Z,41.00
2023-02-08T03:22:29.564Z,43.33
2023-02-08T03:25:03.541Z,42.33
2023-02-08T03:27:37.619Z,43.33
2023-02-08T03:30:13.007Z,39.00
2023-02-08T03:32:47.489Z,46.00
2023-02-08T03:35:23.324Z,46.00
2023-02-08T03:37:58.828Z,41.67
2023-02-08T03:40:31.478Z,45.67
2023-02-08T03:43:03.735Z,41.33
2023-02-08T03:45:36.649Z,41.00
2023-02-08T03:48:08.148Z,41.33
2023-02-08T03:50:40.290Z,40.67
2023-02-08T03:53:09.652Z,40.67
2023-02-08T03:55:39.767Z,38.67
2023-02-08T03:58:12.345Z,38.33
2023-02-08T04:00:42.978Z,39.67
2023-02-08T04:03:17.647Z,43.00
2023-02-08T04:05:46.959Z,52.33
2023-02-08T04:08:14.684Z,54.67
2023-02-08T04:10:42.578Z,55.33
2023-02-08T04:13:11.989Z,55.00
2023-02-08T04:15:39.149Z,63.67
2023-02-08T04:18:06.792Z,54.00
2023-02-08T04:20:34.191Z,44.33
2023-02-08T04:23:03.743Z,41.33
2023-02-08T04:25:31.298Z,42.33
2023-02-08T04:27:58.746Z,40.67
2023-02-08T04:30:26.020Z,44.33
2023-02-08T04:32:53.329Z,41.00
2023-02-08T04:35:20.528Z,44.67
2023-02-08T04:37:47.700Z,55.33
2023-02-08T04:40:16.410Z,104.00
2023-02-08T04:42:43.875Z,94.50
2023-02-08T04:45:11.282Z,62.00
2023-02-08T04:47:38.768Z,63.50
2023-02-08T04:50:06.559Z,55.67
2023-02-08T04:52:33.698Z,43.00
2023-02-08T04:55:01.345Z,43.00
2023-02-08T04:57:30.371Z,40.00
2023-02-08T05:00:00.055Z,41.00
2023-02-08T05:02:28.164Z,42.33
2023-02-08T05:04:55.500Z,43.67
2023-02-08T05:07:22.946Z,40.33
2023-02-08T05:09:50.497Z,38.00
2023-02-08T05:12:17.907Z,42.33
2023-02-08T05:14:46.558Z,41.00
2023-02-08T05:17:14.097Z,50.50
2023-02-08T05:19:41.756Z,41.67
2023-02-08T05:22:09.197Z,43.67
2023-02-08T05:24:36.770Z,41.33
2023-02-08T05:27:04.259Z,36.00
2023-02-08T05:29:31.841Z,46.00
2023-02-08T05:32:00.705Z,44.00
2023-02-08T05:34:28.041Z,48.00
2023-02-08T05:36:55.193Z,72.00
2023-02-08T05:39:22.444Z,42.33
2023-02-08T05:41:50.027Z,46.33
2023-02-08T05:44:17.444Z,40.00
2023-02-08T05:46:45.085Z,39.67
2023-02-08T05:49:13.948Z,36.33
2023-02-08T05:51:40.846Z,35.33
2023-02-08T05:54:08.449Z,35.67
2023-02-08T05:56:35.819Z,37.33
2023-02-08T05:59:04.235Z,36.00
2023-02-08T06:01:32.320Z,37.33
2023-02-08T06:04:00.628Z,36.33
2023-02-08T06:06:29.783Z,32.67
2023-02-08T06:08:57.056Z,37.00
2023-02-08T06:11:24.192Z,34.00
2023-02-08T06:13:51.379Z,37.33
2023-02-08T06:16:20.051Z,36.33
2023-02-08T06:18:47.506Z,35.00
2023-02-08T06:21:14.899Z,36.00
2023-02-08T06:23:43.594Z,34.33
2023-02-08T06:26:10.851Z,36.67
2023-02-08T06:28:38.247Z,37.33
2023-02-08T06:31:06.321Z,33.67
2023-02-08T06:33:34.992Z,32.00
2023-02-08T06:36:02.144Z,35.00
2023-02-08T06:38:29.514Z,32.33
2023-02-08T06:40:58.418Z,32.67
2023-02-08T06:43:26.411Z,35.00
2023-02-08T06:45:53.680Z,29.33
2023-02-08T06:48:20.798Z,31.00
2023-02-08T06:50:48.003Z,31.33
2023-02-08T06:53:15.250Z,31.33
2023-02-08T06:55:42.438Z,31.67
2023-02-08T06:58:15.868Z,27.67
2023-02-08T07:00:43.326Z,8.33
2023-02-08T07:03:10.747Z,31.67
2023-02-08T07:05:39.156Z,30.33
2023-02-08T07:08:07.377Z,30.00
2023-02-08T07:10:35.212Z,32.33
2023-02-08T07:13:02.827Z,31.00
2023-02-08T07:15:31.945Z,32.00
2023-02-08T07:17:59.453Z,30.25
2023-02-08T07:20:26.768Z,32.67
2023-02-08T07:22:54.314Z,33.33
2023-02-08T07:25:22.387Z,24.67
2023-02-08T07:27:50.422Z,31.67
2023-02-08T07:30:17.247Z,31.67
2023-02-08T07:32:46.520Z,35.67
2023-02-08T07:35:13.799Z,30.67
2023-02-08T07:37:40.968Z,34.00
2023-02-08T07:40:08.848Z,30.00
2023-02-08T07:42:36.605Z,36.00
2023-02-08T07:45:04.504Z,36.67
2023-02-08T07:47:31.700Z,31.33
2023-02-08T07:50:00.563Z,35.00
2023-02-08T07:52:27.840Z,39.00
2023-02-08T07:54:55.181Z,35.67
2023-02-08T07:57:22.615Z,37.67
2023-02-08T07:59:52.026Z,37.33
2023-02-08T08:02:21.310Z,39.67
2023-02-08T08:04:48.963Z,38.00
2023-02-08T08:07:17.902Z,35.67
2023-02-08T08:09:45.329Z,36.00
2023-02-08T08:12:12.698Z,38.00
2023-02-08T08:14:39.917Z,37.33
2023-02-08T08:17:07.172Z,31.33
2023-02-08T08:19:34.521Z,37.33
2023-02-08T08:22:01.781Z,31.33
2023-02-08T08:24:31.174Z,32.00
2023-02-08T08:26:58.747Z,31.00
2023-02-08T08:29:26.226Z,32.33
2023-02-08T08:31:54.291Z,22.00
2023-02-08T08:34:21.931Z,26.00
2023-02-08T08:36:49.121Z,21.25
2023-02-08T08:39:16.393Z,19.00
2023-02-08T08:41:45.315Z,24.50
2023-02-08T08:44:12.458Z,25.25
2023-02-08T08:46:39.672Z,26.00
2023-02-08T08:49:07.330Z,22.75
2023-02-08T08:51:34.933Z,23.50
2023-02-08T08:54:02.243Z,26.00
2023-02-08T08:56:30.102Z,27.75
2023-02-08T08:59:00.741Z,29.00
2023-02-08T09:01:27.748Z,28.25
2023-02-08T09:03:55.073Z,15.25
2023-02-08T09:06:22.374Z,27.00
2023-02-08T09:08:51.752Z,35.67
2023-02-08T09:11:19.577Z,6.50
2023-02-08T09:13:46.699Z,20.25
2023-02-08T09:16:17.048Z,27.50
2023-02-08T09:18:44.900Z,23.75
2023-02-08T09:21:14.617Z,24.50
2023-02-08T09:23:42.207Z,28.25
2023-02-08T09:26:11.777Z,33.50
2023-02-08T09:28:39.657Z,9.50
2023-02-08T09:31:10.857Z,27.25
2023-02-08T09:33:39.928Z,30.50
2023-02-08T09:36:08.040Z,27.00
2023-02-08T09:38:35.810Z,26.25
2023-02-08T09:41:15.007Z,28.00
2023-02-08T09:43:52.827Z,27.50
2023-02-08T09:46:23.437Z,27.50
2023-02-08T09:48:55.133Z,27.50
2023-02-08T09:51:30.727Z,27.00
2023-02-08T09:54:03.007Z,26.25
2023-02-08T09:56:37.167Z,7.75
2023-02-08T09:59:04.651Z,15.50
2023-02-08T10:01:34.184Z,24.50
2023-02-08T10:04:09.475Z,25.75
2023-02-08T10:06:37.046Z,23.75
2023-02-08T10:09:07.639Z,21.25
2023-02-08T10:11:50.662Z,30.25
2023-02-08T10:14:44.901Z,33.75
2023-02-08T10:17:36.657Z,28.75
2023-02-08T10:20:17.065Z,24.25
2023-02-08T10:22:57.101Z,24.50
2023-02-08T10:25:41.544Z,25.75
2023-02-08T10:28:26.990Z,21.00
2023-02-08T10:31:01.909Z,23.75
2023-02-08T10:33:37.957Z,24.50
2023-02-08T10:36:14.903Z,23.75
2023-02-08T10:38:46.761Z,23.50
2023-02-08T10:41:20.568Z,27.00
2023-02-08T10:43:54.212Z,24.00
2023-02-08T10:46:28.454Z,17.25
2023-02-08T10:49:05.774Z,22.00
2023-02-08T10:51:35.126Z,24.00
2023-02-08T10:54:02.434Z,25.75
2023-02-08T10:56:41.486Z,26.25
2023-02-08T10:59:17.166Z,27.00
2023-02-08T11:01:47.032Z,28.00
2023-02-08T11:04:14.804Z,26.25
2023-02-08T11:06:46.326Z,19.00
2023-02-08T11:09:28.668Z,25.25
2023-02-08T11:11:57.831Z,25.50
2023-02-08T11:14:44.342Z,26.25
2023-02-08T11:17:26.188Z,26.75
2023-02-08T11:19:54.345Z,27.00
2023-02-08T11:22:26.749Z,27.00
2023-02-08T11:24:57.704Z,28.75
2023-02-08T11:27:33.613Z,26.75
2023-02-08T11:30:22.280Z,27.00
2023-02-08T11:33:10.582Z,27.00
2023-02-08T11:35:38.422Z,26.50
2023-02-08T11:38:18.416Z,27.75
2023-02-08T11:40:46.450Z,25.25
2023-02-08T11:43:23.056Z,25.25
2023-02-08T11:45:51.019Z,26.25
2023-02-08T11:48:25.855Z,23.00
2023-02-08T11:50:57.134Z,27.50
2023-02-08T11:53:30.069Z,26.50
2023-02-08T11:56:06.302Z,24.25
2023-02-08T11:58:34.512Z,24.00
2023-02-08T12:01:04.902Z,31.25
2023-02-08T12:03:37.015Z,26.75
2023-02-08T12:06:30.575Z,8.75
2023-02-08T12:09:12.883Z,24.00
2023-02-08T12:11:43.492Z,26.50
2023-02-08T12:14:27.077Z,26.00
2023-02-08T12:17:13.004Z,22.75
2023-02-08T12:20:03.584Z,21.50
2023-02-08T12:22:31.397Z,24.75
2023-02-08T12:25:19.799Z,25.00
2023-02-08T12:27:53.920Z,21.50
2023-02-08T12:30:30.241Z,22.75
2023-02-08T12:33:31.345Z,22.00
2023-02-08T12:36:08.915Z,21.00
2023-02-08T12:38:57.645Z,23.25
2023-02-08T12:41:36.043Z,23.00
2023-02-08T12:44:15.137Z,25.50
2023-02-08T12:46:59.002Z,23.50
2023-02-08T12:49:48.447Z,22.25
2023-02-08T12:52:26.097Z,22.00
2023-02-08T12:54:57.387Z,21.25
2023-02-08T12:57:31.680Z,22.75
2023-02-08T13:00:03.586Z,15.25
2023-02-08T13:02:36.135Z,21.00
2023-02-08T13:05:07.734Z,16.75
2023-02-08T13:07:41.829Z,19.25
2023-02-08T13:10:19.597Z,21.00
2023-02-08T13:12:53.444Z,23.50
2023-02-08T13:15:30.498Z,21.00
2023-02-08T13:18:00.433Z,20.50
2023-02-08T13:20:38.441Z,18.75
2023-02-08T13:23:16.129Z,19.25
2023-02-08T13:25:44.892Z,17.25
2023-02-08T13:28:20.470Z,19.25
2023-02-08T13:30:56.009Z,18.00
2023-02-08T13:33:34.115Z,11.00
2023-02-08T13:36:02.227Z,16.00
2023-02-08T13:38:33.260Z,16.50
2023-02-08T13:41:07.316Z,16.00
2023-02-08T13:43:42.700Z,15.50
2023-02-08T13:46:11.789Z,13.75
2023-02-08T13:48:45.381Z,9.00
2023-02-08T13:51:57.459Z,16.50
2023-02-08T13:54:24.900Z,15.00
2023-02-08T13:56:53.047Z,16.00
2023-02-08T13:59:42.747Z,13.25
2023-02-08T14:02:22.046Z,16.25
2023-02-08T14:04:51.323Z,17.75
2023-02-08T14:07:26.202Z,18.50
2023-02-08T14:10:18.556Z,14.50
2023-02-08T14:12:54.973Z,17.25
2023-02-08T14:15:31.365Z,13.75
2023-02-08T14:18:01.110Z,16.25
2023-02-08T14:20:35.389Z,14.00
2023-02-08T14:23:04.810Z,13.00
2023-02-08T14:25:43.093Z,17.50
2023-02-08T14:28:26.122Z,15.00
2023-02-08T14:30:59.145Z,13.75
2023-02-08T14:33:29.458Z,16.75
2023-02-08T14:35:58.975Z,17.00
2023-02-08T14:38:52.497Z,11.00
2023-02-08T14:41:49.388Z,14.50
2023-02-08T14:44:53.561Z,15.00
2023-02-08T14:48:03.301Z,12.50
2023-02-08T14:50:50.393Z,15.50
2023-02-08T14:53:27.113Z,16.25
2023-02-08T14:55:59.588Z,13.00
2023-02-08T14:58:30.741Z,17.00
2023-02-08T15:01:02.281Z,19.00
2023-02-08T15:03:33.504Z,16.25
2023-02-08T15:06:33.252Z,16.75
2023-02-08T15:09:02.567Z,16.25
2023-02-08T15:11:32.542Z,3.75
2023-02-08T15:14:03.520Z,16.50
2023-02-08T15:16:35.294Z,20.75
2023-02-08T15:19:05.527Z,19.25
2023-02-08T15:21:32.858Z,23.75
2023-02-08T15:24:05.908Z,18.00
2023-02-08T15:26:33.434Z,17.50
2023-02-08T15:29:00.915Z,20.50
2023-02-08T15:31:32.971Z,19.25
2023-02-08T15:34:02.747Z,21.00
2023-02-08T15:36:32.154Z,19.75
2023-02-08T15:39:09.895Z,19.75
2023-02-08T15:41:37.080Z,15.50
2023-02-08T15:44:17.517Z,18.00
2023-02-08T15:46:46.439Z,23.75
2023-02-08T15:49:16.351Z,8.00
2023-02-08T15:51:45.778Z,23.25
2023-02-08T15:54:18.470Z,23.75
2023-02-08T15:56:51.375Z,29.75
2023-02-08T15:59:24.388Z,28.25
2023-02-08T16:01:53.512Z,21.50
2023-02-08T16:04:21.229Z,21.50
2023-02-08T16:06:52.000Z,19.50
2023-02-08T16:09:24.963Z,20.50
2023-02-08T16:11:53.356Z,18.75
2023-02-08T16:14:27.034Z,20.25
2023-02-08T16:16:58.975Z,24.00
2023-02-08T16:19:28.473Z,18.50
2023-02-08T16:21:57.525Z,23.75
2023-02-08T16:24:28.086Z,24.75
2023-02-08T16:27:01.098Z,20.50
2023-02-08T16:29:30.964Z,14.00
2023-02-08T16:32:02.140Z,23.25
2023-02-08T16:34:31.695Z,24.50
2023-02-08T16:36:59.718Z,24.50
2023-02-08T16:39:39.800Z,27.00
2023-02-08T16:42:20.856Z,20.75
2023-02-08T16:45:11.381Z,20.25
2023-02-08T16:47:41.353Z,24.00
2023-02-08T16:50:11.303Z,10.75
2023-02-08T16:52:39.264Z,21.50
2023-02-08T16:55:16.941Z,21.25
2023-02-08T16:57:46.289Z,18.00
2023-02-08T17:00:19.374Z,13.50
2023-02-08T17:02:46.834Z,17.25
2023-02-08T17:05:14.972Z,15.50
2023-02-08T17:07:43.028Z,19.00
2023-02-08T17:10:18.842Z,17.25
2023-02-08T17:12:46.513Z,23.00
2023-02-08T17:15:13.921Z,18.00
2023-02-08T17:17:41.494Z,13.75
2023-02-08T17:20:18.188Z,18.50
2023-02-08T17:22:45.753Z,16.00
2023-02-08T17:25:14.975Z,16.00
2023-02-08T17:27:42.288Z,21.25
2023-02-08T17:30:18.533Z,15.75
2023-02-08T17:32:45.783Z,18.75
2023-02-08T17:35:15.272Z,12.50
2023-02-08T17:37:42.507Z,17.25
2023-02-08T17:40:10.499Z,7.00
2023-02-08T17:42:39.378Z,17.50
2023-02-08T17:45:08.275Z,18.25
2023-02-08T17:47:36.380Z,18.75
2023-02-08T17:50:03.943Z,15.75
2023-02-08T17:52:31.324Z,18.25
2023-02-08T17:54:58.735Z,17.25
2023-02-08T17:57:26.420Z,18.75
2023-02-08T17:59:55.688Z,17.50
2023-02-08T18:02:22.978Z,20.75
2023-02-08T18:04:50.324Z,21.25
2023-02-08T18:07:17.514Z,17.25
2023-02-08T18:09:45.110Z,21.00
2023-02-08T18:12:12.452Z,17.50
2023-02-08T18:14:39.608Z,23.00
2023-02-08T18:17:08.424Z,17.50
2023-02-08T18:19:35.843Z,20.50
2023-02-08T18:22:02.982Z,19.25
2023-02-08T18:24:31.275Z,21.00
2023-02-08T18:26:59.855Z,26.25
2023-02-08T18:29:27.516Z,21.25
2023-02-08T18:31:55.298Z,24.25
2023-02-08T18:34:24.292Z,12.75
2023-02-08T18:36:51.401Z,24.50
2023-02-08T18:39:18.670Z,19.00
2023-02-08T18:41:45.887Z,21.75
2023-02-08T18:44:13.401Z,22.25
2023-02-08T18:46:40.942Z,23.50
2023-02-08T18:49:08.120Z,21.50
2023-02-08T18:51:37.498Z,26.75
2023-02-08T18:54:05.112Z,15.75
2023-02-08T18:56:32.313Z,17.25
2023-02-08T18:58:59.633Z,9.50
2023-02-08T19:01:27.653Z,20.75
2023-02-08T19:03:54.937Z,23.25
2023-02-08T19:06:24.784Z,16.50
2023-02-08T19:08:55.785Z,17.00
2023-02-08T19:11:24.991Z,23.75
2023-02-08T19:13:53.788Z,15.00
2023-02-08T19:16:22.204Z,19.00
2023-02-08T19:18:49.699Z,19.50
2023-02-08T19:21:18.283Z,25.75
2023-02-08T19:23:47.089Z,13.00
2023-02-08T19:26:18.572Z,13.50
2023-02-08T19:28:46.415Z,20.25
2023-02-08T19:31:16.340Z,17.50
2023-02-08T19:33:45.824Z,19.75
2023-02-08T19:36:15.635Z,17.50
2023-02-08T19:38:43.190Z,15.50
2023-02-08T19:41:16.682Z,18.00
2023-02-08T19:43:45.670Z,18.50
2023-02-08T19:46:15.227Z,20.50
2023-02-08T19:48:42.818Z,19.00
2023-02-08T19:51:10.652Z,18.50
2023-02-08T19:53:38.229Z,22.75
2023-02-08T19:56:07.517Z,20.25
2023-02-08T19:58:36.859Z,21.75
2023-02-08T20:01:06.678Z,20.75
2023-02-08T20:03:33.989Z,21.00
2023-02-08T20:06:02.258Z,15.00
2023-02-08T20:08:30.443Z,20.75
2023-02-08T20:10:57.571Z,24.75
2023-02-08T20:13:24.992Z,23.50
2023-02-08T20:15:58.260Z,14.25
2023-02-08T20:18:25.878Z,20.75
2023-02-08T20:21:00.787Z,24.00
2023-02-08T20:23:28.645Z,21.00
2023-02-08T20:26:08.594Z,15.50
2023-02-08T20:28:38.250Z,21.00
2023-02-08T20:31:11.953Z,23.00
2023-02-08T20:33:40.075Z,20.75
2023-02-08T20:36:10.049Z,20.00
2023-02-08T20:38:38.242Z,24.00
2023-02-08T20:41:07.898Z,20.25
2023-02-08T20:43:35.689Z,23.25
2023-02-08T20:46:06.569Z,22.00
2023-02-08T20:48:36.069Z,8.50
2023-02-08T20:51:08.176Z,21.50
2023-02-08T20:53:37.078Z,21.00
2023-02-08T20:56:09.272Z,21.00
2023-02-08T20:58:36.713Z,20.25
2023-02-08T21:01:07.926Z,22.00
2023-02-08T21:03:37.007Z,23.25
2023-02-08T21:06:12.875Z,19.75
2023-02-08T21:08:40.601Z,20.50
2023-02-08T21:11:07.976Z,15.75
2023-02-08T21:13:35.359Z,22.25
2023-02-08T21:16:05.738Z,21.00
2023-02-08T21:18:32.862Z,25.50
2023-02-08T21:21:02.145Z,20.25
2023-02-08T21:23:29.508Z,19.00
2023-02-08T21:25:58.557Z,22.75
2023-02-08T21:28:26.305Z,16.00
2023-02-08T21:30:58.060Z,17.75
2023-02-08T21:33:25.821Z,25.00
2023-02-08T21:35:53.718Z,19.75
2023-02-08T21:38:22.581Z,17.50
2023-02-08T21:40:49.802Z,17.00
2023-02-08T21:43:17.211Z,20.50
2023-02-08T21:45:44.480Z,19.00
2023-02-08T21:48:11.673Z,20.25
2023-02-08T21:50:39.027Z,22.75
2023-02-08T21:53:06.258Z,22.25
2023-02-08T21:55:35.074Z,17.00
2023-02-08T21:58:02.541Z,20.25
2023-02-08T22:00:29.935Z,19.25
2023-02-08T22:02:57.256Z,21.00
2023-02-08T22:05:24.656Z,18.50
2023-02-08T22:07:53.974Z,20.50
2023-02-08T22:10:22.622Z,24.00
2023-02-08T22:12:51.741Z,18.25
2023-02-08T22:15:20.614Z,20.75
2023-02-08T22:17:48.117Z,18.75
2023-02-08T22:20:16.041Z,21.00
2023-02-08T22:22:43.389Z,19.50
2023-02-08T22:25:11.194Z,20.00
2023-02-08T22:27:39.488Z,21.25
2023-02-08T22:30:11.291Z,19.50
2023-02-08T22:32:40.511Z,20.75
2023-02-08T22:35:08.340Z,19.50
2023-02-08T22:37:36.508Z,21.50
2023-02-08T22:40:06.221Z,17.25
2023-02-08T22:42:33.930Z,19.75
2023-02-08T22:45:01.123Z,24.75
2023-02-08T22:47:30.575Z,20.00
2023-02-08T22:49:58.217Z,17.25
2023-02-08T22:52:25.476Z,28.75
2023-02-08T22:54:53.378Z,19.25
2023-02-08T22:57:21.018Z,17.25
2023-02-08T22:59:48.279Z,16.25
2023-02-08T23:02:15.910Z,19.25
2023-02-08T23:04:44.823Z,11.75
2023-02-08T23:07:12.213Z,14.75
2023-02-08T23:09:40.132Z,15.75
2023-02-08T23:12:07.965Z,11.75
2023-02-08T23:14:35.378Z,21.00
2023-02-08T23:17:02.667Z,9.25
2023-02-08T23:19:29.815Z,13.50
2023-02-08T23:22:00.522Z,12.75
2023-02-08T23:24:28.748Z,15.50
2023-02-08T23:26:56.150Z,23.50
2023-02-08T23:29:23.453Z,13.75
2023-02-08T23:31:51.105Z,13.00
2023-02-08T23:34:18.663Z,19.25
2023-02-08T23:36:46.869Z,12.00
2023-02-08T23:39:16.202Z,9.00
2023-02-08T23:41:43.439Z,13.50
2023-02-08T23:44:10.624Z,15.00
2023-02-08T23:46:38.542Z,18.25
2023-02-08T23:49:06.248Z,17.75
2023-02-08T23:51:34.269Z,11.50
2023-02-08T23:54:01.569Z,8.50
2023-02-08T23:56:31.517Z,7.75
2023-02-08T23:58:59.719Z,13.00
