createdAt,value
2022-10-08T00:00:02.338Z,84.39
2022-10-08T00:01:01.950Z,84.28
2022-10-08T00:02:03.181Z,84.39
2022-10-08T00:03:02.557Z,84.18
2022-10-08T00:04:03.050Z,84.08
2022-10-08T00:05:02.946Z,83.77
2022-10-08T00:06:02.973Z,83.98
2022-10-08T00:07:03.491Z,83.98
2022-10-08T00:08:03.529Z,84.74
2022-10-08T00:09:02.972Z,84.42
2022-10-08T00:10:03.355Z,84.22
2022-10-08T00:11:03.130Z,84.12
2022-10-08T00:12:03.546Z,84.12
2022-10-08T00:13:02.953Z,84.22
2022-10-08T00:14:03.301Z,84.01
2022-10-08T00:15:02.982Z,84.01
2022-10-08T00:16:03.411Z,84.32
2022-10-08T00:17:02.664Z,84.32
2022-10-08T00:18:02.382Z,85.55
2022-10-08T00:19:02.646Z,85.25
2022-10-08T00:20:02.847Z,84.94
2022-10-08T00:21:02.239Z,84.74
2022-10-08T00:22:02.257Z,84.32
2022-10-08T00:23:02.596Z,84.53
2022-10-08T00:24:02.305Z,84.32
2022-10-08T00:25:02.686Z,85.04
2022-10-08T00:26:02.821Z,84.77
2022-10-08T00:27:02.500Z,84.56
2022-10-08T00:28:02.948Z,84.26
2022-10-08T00:29:02.409Z,84.26
2022-10-08T00:30:02.807Z,84.36
2022-10-08T00:31:02.932Z,84.77
2022-10-08T00:32:02.714Z,84.56
2022-10-08T00:33:02.537Z,84.56
2022-10-08T00:34:02.963Z,84.56
2022-10-08T00:35:02.523Z,84.56
2022-10-08T00:36:02.602Z,84.56
2022-10-08T00:37:02.611Z,84.67
2022-10-08T00:38:02.299Z,84.67
2022-10-08T00:39:02.713Z,84.47
2022-10-08T00:40:02.210Z,84.36
2022-10-08T00:41:02.637Z,84.47
2022-10-08T00:42:02.609Z,84.88
2022-10-08T00:43:02.604Z,84.77
2022-10-08T00:44:02.801Z,84.56
2022-10-08T00:45:02.516Z,84.56
2022-10-08T00:46:02.997Z,84.56
2022-10-08T00:47:02.534Z,84.61
2022-10-08T00:48:02.949Z,85.12
2022-10-08T00:49:02.733Z,84.71
2022-10-08T00:50:02.584Z,84.81
2022-10-08T00:51:02.543Z,84.71
2022-10-08T00:52:03.568Z,84.50
2022-10-08T00:53:03.021Z,84.81
2022-10-08T00:54:03.456Z,84.71
2022-10-08T00:55:03.278Z,85.02
2022-10-08T00:56:02.944Z,84.81
2022-10-08T00:57:02.377Z,84.50
2022-10-08T00:58:02.682Z,84.61
2022-10-08T00:59:02.364Z,84.50
2022-10-08T01:00:02.628Z,84.50
2022-10-08T01:01:03.065Z,84.40
2022-10-08T01:02:02.649Z,84.30
2022-10-08T01:03:02.909Z,84.50
2022-10-08T01:04:02.599Z,84.61
2022-10-08T01:05:02.958Z,84.61
2022-10-08T01:06:02.681Z,85.22
2022-10-08T01:07:03.241Z,84.61
2022-10-08T01:08:03.633Z,84.50
2022-10-08T01:09:03.112Z,84.61
2022-10-08T01:10:03.491Z,84.50
2022-10-08T01:11:03.343Z,84.81
2022-10-08T01:12:02.700Z,84.54
2022-10-08T01:13:02.724Z,84.44
2022-10-08T01:14:03.134Z,84.44
2022-10-08T01:15:02.793Z,84.23
2022-10-08T01:16:03.242Z,84.23
2022-10-08T01:17:02.801Z,85.57
2022-10-08T01:18:03.107Z,84.85
2022-10-08T01:19:03.243Z,84.75
2022-10-08T01:20:02.686Z,84.95
2022-10-08T01:21:03.041Z,84.85
2022-10-08T01:22:03.407Z,84.75
2022-10-08T01:23:03.679Z,84.85
2022-10-08T01:24:03.391Z,84.75
2022-10-08T01:25:03.465Z,84.85
2022-10-08T01:26:04.177Z,84.64
2022-10-08T01:27:02.704Z,84.64
2022-10-08T01:28:02.857Z,84.75
2022-10-08T01:29:02.651Z,84.75
2022-10-08T01:30:03.008Z,84.85
2022-10-08T01:31:02.697Z,85.06
2022-10-08T01:32:03.081Z,85.71
2022-10-08T01:33:03.250Z,85.26
2022-10-08T01:34:03.044Z,85.10
2022-10-08T01:35:02.977Z,85.16
2022-10-08T01:36:03.490Z,85.10
2022-10-08T01:37:03.133Z,84.99
2022-10-08T01:38:03.183Z,84.79
2022-10-08T01:39:03.574Z,84.89
2022-10-08T01:40:03.026Z,84.69
2022-10-08T01:41:03.400Z,84.79
2022-10-08T01:42:03.184Z,84.69
2022-10-08T01:43:02.944Z,85.61
2022-10-08T01:44:02.743Z,85.20
2022-10-08T01:45:03.151Z,85.20
2022-10-08T01:46:03.005Z,85.20
2022-10-08T01:47:03.738Z,85.20
2022-10-08T01:48:03.808Z,85.20
2022-10-08T01:49:03.495Z,86.33
2022-10-08T01:50:03.825Z,86.74
2022-10-08T01:51:03.591Z,85.71
2022-10-08T01:52:03.102Z,85.61
2022-10-08T01:53:03.188Z,85.51
2022-10-08T01:54:02.840Z,85.71
2022-10-08T01:55:03.124Z,85.61
2022-10-08T01:56:02.782Z,85.51
2022-10-08T01:57:03.142Z,85.51
2022-10-08T01:58:03.005Z,85.30
2022-10-08T01:59:03.384Z,85.71
2022-10-08T02:00:03.272Z,85.82
2022-10-08T02:01:03.106Z,85.61
2022-10-08T02:02:03.271Z,85.30
2022-10-08T02:03:03.376Z,85.51
2022-10-08T02:04:03.269Z,85.51
2022-10-08T02:05:02.942Z,85.41
2022-10-08T02:06:03.310Z,86.06
2022-10-08T02:07:02.723Z,86.58
2022-10-08T02:08:03.063Z,85.92
2022-10-08T02:09:02.483Z,85.65
2022-10-08T02:10:02.815Z,85.86
2022-10-08T02:11:02.510Z,85.86
2022-10-08T02:12:02.807Z,85.55
2022-10-08T02:13:03.167Z,85.34
2022-10-08T02:14:02.575Z,85.65
2022-10-08T02:15:02.936Z,88.33
2022-10-08T02:16:02.691Z,87.40
2022-10-08T02:17:03.093Z,86.58
2022-10-08T02:18:02.814Z,86.37
2022-10-08T02:19:03.185Z,86.27
2022-10-08T02:20:02.790Z,86.27
2022-10-08T02:21:03.164Z,86.16
2022-10-08T02:22:02.615Z,85.96
2022-10-08T02:23:02.402Z,85.96
2022-10-08T02:24:02.810Z,85.96
2022-10-08T02:25:02.629Z,86.79
2022-10-08T02:26:02.743Z,86.68
2022-10-08T02:27:03.110Z,88.43
2022-10-08T02:28:03.188Z,87.09
2022-10-08T02:29:02.934Z,87.51
2022-10-08T02:30:02.948Z,87.81
2022-10-08T02:31:03.332Z,86.88
2022-10-08T02:32:02.559Z,86.58
2022-10-08T02:33:02.733Z,87.19
2022-10-08T02:34:02.426Z,86.88
2022-10-08T02:35:02.623Z,86.88
2022-10-08T02:36:02.481Z,86.79
2022-10-08T02:37:02.764Z,86.47
2022-10-08T02:38:02.465Z,86.88
2022-10-08T02:39:02.853Z,86.47
2022-10-08T02:40:02.728Z,86.88
2022-10-08T02:41:03.090Z,86.79
2022-10-08T02:42:03.407Z,86.79
2022-10-08T02:43:02.887Z,86.27
2022-10-08T02:44:03.016Z,86.61
2022-10-08T02:45:03.332Z,87.96
2022-10-08T02:46:03.169Z,86.99
2022-10-08T02:47:02.602Z,86.99
2022-10-08T02:48:02.364Z,86.82
2022-10-08T02:49:02.623Z,86.52
2022-10-08T02:50:02.387Z,86.37
2022-10-08T02:51:02.699Z,86.58
2022-10-08T02:52:02.946Z,86.72
2022-10-08T02:53:02.896Z,86.52
2022-10-08T02:54:02.603Z,86.52
2022-10-08T02:55:02.997Z,86.41
2022-10-08T02:56:02.691Z,86.41
2022-10-08T02:57:07.112Z,86.21
2022-10-08T02:58:02.556Z,86.41
2022-10-08T02:59:02.308Z,86.72
2022-10-08T03:00:02.719Z,87.65
2022-10-08T03:01:02.292Z,91.15
2022-10-08T03:02:02.517Z,90.33
2022-10-08T03:03:02.324Z,89.29
2022-10-08T03:04:02.064Z,88.47
2022-10-08T03:05:02.478Z,88.99
2022-10-08T03:06:02.269Z,88.78
2022-10-08T03:07:02.130Z,89.19
2022-10-08T03:08:02.552Z,89.29
2022-10-08T03:09:02.359Z,88.99
2022-10-08T03:10:02.159Z,88.89
2022-10-08T03:11:02.399Z,88.47
2022-10-08T03:12:02.832Z,88.17
2022-10-08T03:13:02.759Z,88.26
2022-10-08T03:14:02.424Z,87.85
2022-10-08T03:15:02.452Z,87.65
2022-10-08T03:16:02.429Z,87.24
2022-10-08T03:17:01.939Z,87.24
2022-10-08T03:18:01.816Z,87.13
2022-10-08T03:19:02.212Z,86.93
2022-10-08T03:20:01.896Z,86.93
2022-10-08T03:21:02.067Z,86.82
2022-10-08T03:22:01.787Z,87.03
2022-10-08T03:23:02.145Z,87.24
2022-10-08T03:24:02.010Z,87.13
2022-10-08T03:25:02.399Z,87.24
2022-10-08T03:26:02.028Z,87.03
2022-10-08T03:27:02.291Z,87.03
2022-10-08T03:28:02.554Z,87.34
2022-10-08T03:29:02.577Z,87.34
2022-10-08T03:30:02.537Z,87.24
2022-10-08T03:31:02.712Z,87.13
2022-10-08T03:32:02.845Z,87.03
2022-10-08T03:33:02.257Z,87.13
2022-10-08T03:34:02.536Z,87.03
2022-10-08T03:35:02.691Z,87.03
2022-10-08T03:36:02.395Z,86.82
2022-10-08T03:37:02.191Z,87.34
2022-10-08T03:38:02.298Z,87.34
2022-10-08T03:39:02.031Z,87.54
2022-10-08T03:40:02.403Z,87.54
2022-10-08T03:41:02.372Z,87.54
2022-10-08T03:42:01.865Z,87.54
2022-10-08T03:43:01.560Z,87.75
2022-10-08T03:44:02.060Z,87.85
2022-10-08T03:45:01.423Z,87.75
2022-10-08T03:46:01.904Z,87.75
2022-10-08T03:47:01.567Z,88.26
2022-10-08T03:48:02.002Z,88.26
2022-10-08T03:49:01.567Z,88.99
2022-10-08T03:50:01.970Z,88.89
2022-10-08T03:51:01.986Z,89.61
2022-10-08T03:52:01.949Z,89.71
2022-10-08T03:53:01.679Z,89.91
2022-10-08T03:54:02.024Z,89.71
2022-10-08T03:55:01.866Z,89.50
2022-10-08T03:56:01.662Z,89.29
2022-10-08T03:57:02.028Z,89.09
2022-10-08T03:58:02.568Z,89.09
2022-10-08T03:59:02.480Z,89.25
2022-10-08T04:00:02.446Z,89.05
2022-10-08T04:01:02.349Z,91.36
2022-10-08T04:02:03.690Z,92.29
2022-10-08T04:03:03.290Z,92.14
2022-10-08T04:04:03.578Z,91.62
2022-10-08T04:05:03.648Z,91.83
2022-10-08T04:06:03.536Z,91.52
2022-10-08T04:07:02.462Z,91.21
2022-10-08T04:08:02.856Z,90.75
2022-10-08T04:09:02.596Z,90.66
2022-10-08T04:10:02.944Z,91.17
2022-10-08T04:11:03.019Z,90.96
2022-10-08T04:12:03.438Z,91.06
2022-10-08T04:13:03.350Z,91.17
2022-10-08T04:14:03.073Z,90.96
2022-10-08T04:15:03.713Z,90.81
2022-10-08T04:16:03.440Z,91.02
2022-10-08T04:17:02.752Z,91.13
2022-10-08T04:18:02.622Z,90.92
2022-10-08T04:19:03.213Z,90.61
2022-10-08T04:20:03.163Z,92.16
2022-10-08T04:21:03.152Z,92.87
2022-10-08T04:22:02.898Z,92.63
2022-10-08T04:23:03.071Z,92.52
2022-10-08T04:24:03.312Z,92.01
2022-10-08T04:25:02.882Z,92.32
2022-10-08T04:26:03.328Z,93.65
2022-10-08T04:27:02.547Z,93.14
2022-10-08T04:28:02.386Z,92.73
2022-10-08T04:29:02.590Z,92.93
2022-10-08T04:30:02.439Z,94.23
2022-10-08T04:31:02.893Z,93.71
2022-10-08T04:32:02.824Z,93.40
2022-10-08T04:33:02.533Z,92.89
2022-10-08T04:34:02.304Z,92.69
2022-10-08T04:35:02.371Z,93.57
2022-10-08T04:36:02.742Z,94.02
2022-10-08T04:37:02.525Z,94.33
2022-10-08T04:38:02.519Z,94.59
2022-10-08T04:39:02.527Z,94.18
2022-10-08T04:40:02.866Z,93.57
2022-10-08T04:41:02.462Z,93.05
2022-10-08T04:42:02.899Z,92.85
2022-10-08T04:43:02.725Z,92.80
2022-10-08T04:44:03.173Z,92.60
2022-10-08T04:45:02.669Z,92.80
2022-10-08T04:46:03.158Z,93.12
2022-10-08T04:47:02.480Z,92.19
2022-10-08T04:48:02.380Z,91.67
2022-10-08T04:49:02.813Z,91.37
2022-10-08T04:50:02.320Z,91.27
2022-10-08T04:51:05.761Z,90.81
2022-10-08T04:52:03.158Z,90.71
2022-10-08T04:53:03.315Z,90.61
2022-10-08T04:54:03.433Z,90.81
2022-10-08T04:55:02.897Z,90.50
2022-10-08T04:56:03.287Z,90.50
2022-10-08T04:57:02.747Z,90.61
2022-10-08T04:58:02.775Z,91.22
2022-10-08T04:59:02.528Z,91.28
2022-10-08T05:00:19.160Z,91.49
2022-10-08T05:01:02.744Z,91.90
2022-10-08T05:02:02.278Z,91.38
2022-10-08T05:03:01.964Z,91.38
2022-10-08T05:04:02.383Z,90.87
2022-10-08T05:05:02.410Z,90.67
2022-10-08T05:06:02.397Z,90.97
2022-10-08T05:07:02.267Z,91.49
2022-10-08T05:08:02.759Z,91.35
2022-10-08T05:09:02.561Z,91.14
2022-10-08T05:10:02.337Z,90.93
2022-10-08T05:11:02.490Z,90.42
2022-10-08T05:12:02.732Z,90.32
2022-10-08T05:13:02.496Z,90.42
2022-10-08T05:14:02.553Z,90.42
2022-10-08T05:15:02.904Z,90.73
2022-10-08T05:16:03.084Z,90.69
2022-10-08T05:17:02.362Z,90.07
2022-10-08T05:18:02.112Z,90.69
2022-10-08T05:19:02.110Z,90.58
2022-10-08T05:20:02.050Z,90.37
2022-10-08T05:21:02.448Z,90.37
2022-10-08T05:22:02.425Z,90.79
2022-10-08T05:23:02.447Z,91.91
2022-10-08T05:24:02.127Z,91.61
2022-10-08T05:25:02.071Z,92.12
2022-10-08T05:26:02.463Z,92.18
2022-10-08T05:27:02.947Z,91.56
2022-10-08T05:28:02.846Z,91.77
2022-10-08T05:29:02.727Z,91.56
2022-10-08T05:30:02.763Z,91.16
2022-10-08T05:31:02.653Z,91.77
2022-10-08T05:32:02.643Z,91.97
2022-10-08T05:33:02.227Z,91.16
2022-10-08T05:34:02.674Z,91.56
2022-10-08T05:35:02.461Z,92.08
2022-10-08T05:36:02.579Z,91.52
2022-10-08T05:37:02.662Z,91.42
2022-10-08T05:38:02.882Z,93.16
2022-10-08T05:39:02.478Z,93.06
2022-10-08T05:40:03.139Z,92.55
2022-10-08T05:41:02.519Z,91.73
2022-10-08T05:42:02.762Z,91.52
2022-10-08T05:43:02.677Z,92.03
2022-10-08T05:44:02.582Z,92.75
2022-10-08T05:45:02.614Z,92.44
2022-10-08T05:46:02.521Z,92.65
2022-10-08T05:47:02.438Z,93.16
2022-10-08T05:48:02.186Z,92.55
2022-10-08T05:49:02.119Z,92.96
2022-10-08T05:50:02.302Z,93.37
2022-10-08T05:51:02.083Z,94.08
2022-10-08T05:52:02.255Z,94.29
2022-10-08T05:53:02.746Z,94.18
2022-10-08T05:54:02.091Z,94.29
2022-10-08T05:55:02.609Z,93.52
2022-10-08T05:56:02.034Z,93.01
2022-10-08T05:57:02.551Z,92.50
2022-10-08T05:58:02.835Z,92.81
2022-10-08T05:59:02.801Z,92.10
2022-10-08T06:00:02.726Z,92.10
2022-10-08T06:01:02.537Z,92.50
2022-10-08T06:02:02.554Z,92.25
2022-10-08T06:03:02.282Z,91.95
2022-10-08T06:04:08.040Z,91.54
2022-10-08T06:05:02.407Z,91.44
2022-10-08T06:06:02.398Z,91.33
2022-10-08T06:07:02.444Z,91.13
2022-10-08T06:08:02.927Z,90.92
2022-10-08T06:09:02.581Z,91.03
2022-10-08T06:10:02.324Z,92.56
2022-10-08T06:11:02.646Z,91.50
2022-10-08T06:12:01.799Z,90.58
2022-10-08T06:13:02.149Z,90.99
2022-10-08T06:14:02.223Z,90.88
2022-10-08T06:15:01.846Z,90.58
2022-10-08T06:16:01.692Z,90.47
2022-10-08T06:17:02.289Z,90.06
2022-10-08T06:18:02.352Z,89.97
2022-10-08T06:19:02.622Z,90.17
2022-10-08T06:20:02.372Z,90.06
2022-10-08T06:21:02.251Z,89.86
2022-10-08T06:22:01.928Z,89.65
2022-10-08T06:23:01.904Z,89.92
2022-10-08T06:24:02.174Z,89.92
2022-10-08T06:25:02.353Z,89.51
2022-10-08T06:26:02.045Z,89.51
2022-10-08T06:27:01.984Z,89.51
2022-10-08T06:28:02.392Z,89.51
2022-10-08T06:29:02.133Z,89.11
2022-10-08T06:30:01.883Z,88.79
2022-10-08T06:31:01.885Z,88.90
2022-10-08T06:32:02.583Z,88.90
2022-10-08T06:33:02.571Z,89.41
2022-10-08T06:34:02.540Z,89.06
2022-10-08T06:35:02.806Z,89.06
2022-10-08T06:36:02.749Z,90.39
2022-10-08T06:37:02.020Z,89.26
2022-10-08T06:38:02.077Z,89.37
2022-10-08T06:39:02.230Z,89.88
2022-10-08T06:40:02.192Z,89.17
2022-10-08T06:41:02.093Z,89.26
2022-10-08T06:42:02.560Z,89.26
2022-10-08T06:43:02.519Z,89.37
2022-10-08T06:44:02.522Z,89.06
2022-10-08T06:45:02.976Z,89.26
2022-10-08T06:46:02.504Z,89.06
2022-10-08T06:47:02.810Z,89.12
2022-10-08T06:48:02.837Z,89.73
2022-10-08T06:49:02.767Z,90.25
2022-10-08T06:50:02.700Z,90.04
2022-10-08T06:51:02.696Z,89.84
2022-10-08T06:52:02.025Z,89.43
2022-10-08T06:53:01.934Z,89.49
2022-10-08T06:54:07.280Z,89.59
2022-10-08T06:55:01.972Z,89.18
2022-10-08T06:56:01.932Z,89.39
2022-10-08T06:57:02.332Z,88.88
2022-10-08T06:58:02.635Z,89.08
2022-10-08T06:59:02.698Z,89.08
2022-10-08T07:00:02.550Z,89.49
2022-10-08T07:01:02.658Z,89.39
2022-10-08T07:02:02.989Z,89.04
2022-10-08T07:03:02.751Z,88.84
2022-10-08T07:04:03.005Z,89.14
2022-10-08T07:05:03.143Z,89.45
2022-10-08T07:06:02.837Z,88.93
2022-10-08T07:07:02.950Z,88.84
2022-10-08T07:08:03.121Z,88.93
2022-10-08T07:09:02.774Z,88.73
2022-10-08T07:10:03.118Z,88.63
2022-10-08T07:11:02.974Z,88.69
2022-10-08T07:12:03.366Z,88.90
2022-10-08T07:13:03.246Z,89.00
2022-10-08T07:14:03.185Z,88.49
2022-10-08T07:15:03.144Z,88.39
2022-10-08T07:16:03.460Z,88.39
2022-10-08T07:17:02.991Z,88.28
2022-10-08T07:18:02.754Z,88.59
2022-10-08T07:19:02.701Z,88.59
2022-10-08T07:20:03.219Z,88.55
2022-10-08T07:21:03.114Z,88.45
2022-10-08T07:22:02.723Z,88.24
2022-10-08T07:23:02.449Z,88.45
2022-10-08T07:24:02.734Z,88.55
2022-10-08T07:25:02.678Z,88.34
2022-10-08T07:26:02.766Z,88.14
2022-10-08T07:27:03.282Z,88.65
2022-10-08T07:28:03.175Z,88.45
2022-10-08T07:29:03.070Z,88.81
2022-10-08T07:30:03.020Z,88.61
2022-10-08T07:31:03.053Z,88.71
2022-10-08T07:32:03.716Z,88.61
2022-10-08T07:33:03.911Z,88.81
2022-10-08T07:34:03.686Z,89.01
2022-10-08T07:35:03.308Z,88.92
2022-10-08T07:36:03.660Z,88.51
2022-10-08T07:37:03.070Z,88.40
2022-10-08T07:38:03.295Z,88.51
2022-10-08T07:39:03.293Z,88.67
2022-10-08T07:40:03.297Z,88.36
2022-10-08T07:41:03.310Z,88.36
2022-10-08T07:42:03.232Z,88.46
2022-10-08T07:43:02.690Z,88.46
2022-10-08T07:44:02.935Z,88.12
2022-10-08T07:45:02.941Z,87.92
2022-10-08T07:46:03.042Z,88.22
2022-10-08T07:47:03.416Z,88.02
2022-10-08T07:48:02.850Z,88.02
2022-10-08T07:49:03.506Z,87.92
2022-10-08T07:50:03.271Z,88.28
2022-10-08T07:51:03.092Z,88.39
2022-10-08T07:52:03.076Z,88.39
2022-10-08T07:53:03.112Z,88.48
2022-10-08T07:54:03.208Z,88.28
2022-10-08T07:55:03.278Z,88.13
2022-10-08T07:56:03.557Z,88.65
2022-10-08T07:57:02.389Z,88.85
2022-10-08T07:58:02.620Z,88.75
2022-10-08T07:59:02.568Z,88.44
2022-10-08T08:00:02.489Z,88.85
2022-10-08T08:01:02.507Z,88.71
2022-10-08T08:02:03.514Z,88.50
2022-10-08T08:03:03.187Z,88.40
2022-10-08T08:04:03.033Z,88.50
2022-10-08T08:05:03.350Z,88.10
2022-10-08T08:06:02.872Z,88.30
2022-10-08T08:07:03.495Z,88.10
2022-10-08T08:08:03.280Z,88.10
2022-10-08T08:09:03.313Z,87.79
2022-10-08T08:10:03.328Z,88.60
2022-10-08T08:11:03.318Z,88.26
2022-10-08T08:12:03.704Z,88.06
2022-10-08T08:13:03.458Z,87.85
2022-10-08T08:14:03.425Z,87.95
2022-10-08T08:15:03.783Z,87.95
2022-10-08T08:16:03.444Z,87.85
2022-10-08T08:17:03.192Z,88.26
2022-10-08T08:18:02.959Z,88.01
2022-10-08T08:19:02.741Z,87.71
2022-10-08T08:20:02.722Z,87.92
2022-10-08T08:21:02.808Z,88.01
2022-10-08T08:22:02.760Z,87.92
2022-10-08T08:23:02.945Z,87.51
2022-10-08T08:24:03.304Z,87.61
2022-10-08T08:25:02.848Z,87.61
2022-10-08T08:26:03.246Z,87.51
2022-10-08T08:27:03.428Z,87.30
2022-10-08T08:28:03.769Z,87.20
2022-10-08T08:29:03.265Z,87.30
2022-10-08T08:30:03.215Z,87.51
2022-10-08T08:31:03.388Z,87.30
2022-10-08T08:32:02.520Z,87.51
2022-10-08T08:33:02.779Z,87.40
2022-10-08T08:34:02.760Z,87.57
2022-10-08T08:35:02.763Z,87.77
2022-10-08T08:36:02.372Z,87.87
2022-10-08T08:37:02.740Z,87.57
2022-10-08T08:38:02.721Z,87.67
2022-10-08T08:39:03.298Z,87.67
2022-10-08T08:40:03.275Z,87.97
2022-10-08T08:41:02.822Z,87.73
2022-10-08T08:42:02.464Z,87.83
2022-10-08T08:43:02.893Z,88.23
2022-10-08T08:44:02.488Z,87.93
2022-10-08T08:45:02.715Z,88.03
2022-10-08T08:46:02.467Z,88.44
2022-10-08T08:47:02.992Z,88.54
2022-10-08T08:48:03.057Z,88.75
2022-10-08T08:49:03.083Z,89.04
2022-10-08T08:50:03.207Z,89.25
2022-10-08T08:51:03.143Z,89.01
2022-10-08T08:52:03.337Z,89.31
2022-10-08T08:53:03.227Z,89.31
2022-10-08T08:54:03.566Z,89.31
2022-10-08T08:55:03.362Z,89.61
2022-10-08T08:56:03.322Z,89.81
2022-10-08T08:57:03.306Z,90.02
2022-10-08T08:58:04.341Z,90.02
2022-10-08T08:59:03.519Z,90.42
2022-10-08T09:00:03.330Z,90.28
2022-10-08T09:01:03.935Z,90.18
2022-10-08T09:02:02.468Z,90.18
2022-10-08T09:03:02.917Z,90.89
2022-10-08T09:04:02.750Z,91.70
2022-10-08T09:05:02.999Z,91.55
2022-10-08T09:06:02.436Z,90.84
2022-10-08T09:07:03.129Z,90.95
2022-10-08T09:08:03.361Z,89.94
2022-10-08T09:09:03.463Z,90.60
2022-10-08T09:10:03.462Z,90.40
2022-10-08T09:11:03.214Z,89.48
2022-10-08T09:12:02.511Z,89.39
2022-10-08T09:13:02.895Z,89.85
2022-10-08T09:14:02.869Z,89.34
2022-10-08T09:15:02.764Z,88.13
2022-10-08T09:16:02.430Z,88.43
2022-10-08T09:17:02.969Z,87.42
2022-10-08T09:18:03.136Z,86.61
2022-10-08T09:19:03.092Z,86.41
2022-10-08T09:20:02.652Z,86.10
2022-10-08T09:21:03.067Z,86.10
2022-10-08T09:22:02.363Z,86.71
2022-10-08T09:23:02.311Z,86.67
2022-10-08T09:24:02.775Z,86.67
2022-10-08T09:25:02.340Z,86.37
2022-10-08T09:26:02.398Z,86.77
2022-10-08T09:27:02.262Z,86.43
2022-10-08T09:28:02.597Z,86.73
2022-10-08T09:29:02.308Z,86.33
2022-10-08T09:30:02.622Z,86.59
2022-10-08T09:31:08.040Z,85.88
2022-10-08T09:32:02.864Z,84.77
2022-10-08T09:33:02.357Z,84.77
2022-10-08T09:34:02.432Z,84.67
2022-10-08T09:35:02.652Z,83.96
2022-10-08T09:36:02.656Z,83.36
2022-10-08T09:37:02.950Z,84.06
2022-10-08T09:38:05.869Z,83.66
2022-10-08T09:39:02.923Z,85.14
2022-10-08T09:40:02.925Z,83.72
2022-10-08T09:41:03.327Z,83.32
2022-10-08T09:42:03.292Z,83.22
2022-10-08T09:43:03.486Z,83.42
2022-10-08T09:44:03.073Z,83.82
2022-10-08T09:45:03.243Z,83.48
2022-10-08T09:46:03.198Z,81.67
2022-10-08T09:47:03.318Z,82.07
2022-10-08T09:48:03.283Z,80.85
2022-10-08T09:49:03.247Z,81.16
2022-10-08T09:50:03.138Z,80.25
2022-10-08T09:51:03.612Z,81.16
2022-10-08T09:52:02.861Z,81.40
2022-10-08T09:53:02.932Z,80.59
2022-10-08T09:54:02.740Z,79.68
2022-10-08T09:55:03.109Z,79.88
2022-10-08T09:56:02.876Z,80.08
2022-10-08T09:57:02.865Z,80.65
2022-10-08T09:58:03.204Z,79.74
2022-10-08T09:59:02.876Z,80.15
2022-10-08T10:00:02.579Z,79.85
2022-10-08T10:01:02.938Z,79.04
2022-10-08T10:02:03.416Z,79.14
2022-10-08T10:03:03.430Z,79.64
2022-10-08T10:04:03.683Z,79.04
2022-10-08T10:05:03.702Z,79.64
2022-10-08T10:06:03.404Z,81.02
2022-10-08T10:07:03.539Z,79.50
2022-10-08T10:08:03.679Z,80.92
2022-10-08T10:09:03.732Z,79.91
2022-10-08T10:10:03.625Z,79.36
2022-10-08T10:11:03.551Z,78.66
2022-10-08T10:12:02.940Z,77.86
2022-10-08T10:13:02.598Z,77.35
2022-10-08T10:14:03.103Z,77.75
2022-10-08T10:15:02.653Z,77.66
2022-10-08T10:16:03.259Z,76.04
2022-10-08T10:17:03.141Z,76.04
2022-10-08T10:18:03.366Z,76.54
2022-10-08T10:19:02.746Z,76.95
2022-10-08T10:20:03.296Z,77.66
2022-10-08T10:21:03.268Z,77.04
2022-10-08T10:22:03.387Z,74.83
2022-10-08T10:23:03.644Z,75.13
2022-10-08T10:24:03.229Z,74.83
2022-10-08T10:25:03.431Z,75.63
2022-10-08T10:26:06.577Z,75.54
2022-10-08T10:27:03.090Z,74.93
2022-10-08T10:28:02.729Z,74.32
2022-10-08T10:29:02.742Z,73.82
2022-10-08T10:30:02.698Z,74.87
2022-10-08T10:31:03.352Z,72.85
2022-10-08T10:32:03.594Z,73.45
2022-10-08T10:33:03.405Z,74.36
2022-10-08T10:34:03.445Z,73.96
2022-10-08T10:35:03.325Z,74.36
2022-10-08T10:36:03.581Z,74.66
2022-10-08T10:37:03.627Z,73.89
2022-10-08T10:38:03.821Z,73.69
2022-10-08T10:39:03.265Z,73.99
2022-10-08T10:40:03.354Z,74.29
2022-10-08T10:41:03.406Z,73.99
2022-10-08T10:42:03.114Z,74.09
2022-10-08T10:43:03.076Z,76.72
2022-10-08T10:44:03.129Z,78.09
2022-10-08T10:45:03.302Z,76.98
2022-10-08T10:46:03.344Z,75.84
2022-10-08T10:47:03.591Z,76.24
2022-10-08T10:48:03.480Z,76.04
2022-10-08T10:49:03.643Z,75.50
2022-10-08T10:50:03.683Z,75.70
2022-10-08T10:51:03.706Z,75.76
2022-10-08T10:52:03.288Z,74.26
2022-10-08T10:53:03.130Z,74.22
2022-10-08T10:54:03.384Z,73.92
2022-10-08T10:55:03.324Z,73.11
2022-10-08T10:56:03.339Z,74.02
2022-10-08T10:57:03.967Z,74.18
2022-10-08T10:58:03.521Z,72.77
2022-10-08T10:59:03.561Z,72.44
2022-10-08T11:00:04.093Z,69.42
2022-10-08T11:01:03.941Z,71.73
2022-10-08T11:02:03.349Z,71.23
2022-10-08T11:03:03.498Z,73.21
2022-10-08T11:04:03.286Z,71.00
2022-10-08T11:05:03.215Z,70.09
2022-10-08T11:06:03.207Z,72.00
2022-10-08T11:07:03.393Z,70.26
2022-10-08T11:08:03.055Z,72.97
2022-10-08T11:09:02.985Z,72.94
2022-10-08T11:10:03.082Z,71.03
2022-10-08T11:11:03.126Z,70.03
2022-10-08T11:12:02.522Z,67.91
2022-10-08T11:13:02.249Z,67.38
2022-10-08T11:14:02.393Z,67.58
2022-10-08T11:15:02.044Z,67.78
2022-10-08T11:16:02.062Z,68.08
2022-10-08T11:17:03.012Z,66.47
2022-10-08T11:18:02.444Z,67.14
2022-10-08T11:19:03.027Z,67.85
2022-10-08T11:20:02.667Z,64.74
2022-10-08T11:21:02.415Z,64.04
2022-10-08T11:22:02.837Z,66.64
2022-10-08T11:23:02.798Z,66.35
2022-10-08T11:24:02.898Z,67.65
2022-10-08T11:25:02.987Z,66.21
2022-10-08T11:26:21.456Z,67.72
2022-10-08T11:27:02.152Z,67.42
2022-10-08T11:28:02.429Z,65.98
2022-10-08T11:29:02.390Z,63.57
2022-10-08T11:30:02.730Z,63.98
2022-10-08T11:31:02.258Z,64.68
2022-10-08T11:32:02.809Z,63.75
2022-10-08T11:33:03.288Z,61.67
2022-10-08T11:34:03.271Z,63.07
2022-10-08T11:35:03.028Z,62.87
2022-10-08T11:36:03.364Z,63.40
2022-10-08T11:37:03.429Z,64.81
2022-10-08T11:38:02.513Z,63.47
2022-10-08T11:39:02.657Z,64.37
2022-10-08T11:40:03.035Z,64.98
2022-10-08T11:41:02.843Z,64.31
2022-10-08T11:42:03.071Z,63.60
2022-10-08T11:43:02.553Z,63.70
2022-10-08T11:44:02.561Z,65.21
2022-10-08T11:45:02.652Z,62.90
2022-10-08T11:46:02.707Z,63.43
2022-10-08T11:47:02.724Z,64.14
2022-10-08T11:48:06.433Z,64.14
2022-10-08T11:49:02.909Z,65.44
2022-10-08T11:50:02.856Z,66.14
2022-10-08T11:51:02.812Z,65.44
2022-10-08T11:52:02.729Z,64.94
2022-10-08T11:53:02.932Z,64.57
2022-10-08T11:54:03.269Z,64.67
2022-10-08T11:55:02.716Z,64.07
2022-10-08T11:56:03.072Z,62.89
2022-10-08T11:57:03.100Z,64.03
2022-10-08T11:58:09.994Z,63.22
2022-10-08T11:59:03.108Z,64.96
2022-10-08T12:00:08.012Z,66.27
2022-10-08T12:02:03.470Z,65.06
2022-10-08T12:03:02.573Z,66.47
2022-10-08T12:04:02.452Z,66.47
2022-10-08T12:05:02.447Z,67.04
2022-10-08T12:06:02.366Z,67.14
2022-10-08T12:07:02.373Z,65.13
2022-10-08T12:08:02.088Z,65.84
2022-10-08T12:09:02.461Z,64.93
2022-10-08T12:10:02.535Z,65.30
2022-10-08T12:11:02.283Z,65.10
2022-10-08T12:12:02.497Z,65.50
2022-10-08T12:13:02.576Z,63.19
2022-10-08T12:14:02.582Z,63.79
2022-10-08T12:15:02.592Z,64.40
2022-10-08T12:16:02.863Z,64.80
2022-10-08T12:17:02.700Z,64.27
2022-10-08T12:18:02.717Z,64.87
2022-10-08T12:19:02.643Z,66.38
2022-10-08T12:20:02.440Z,64.24
2022-10-08T12:21:02.338Z,63.53
2022-10-08T12:22:02.659Z,63.23
2022-10-08T12:23:02.393Z,64.84
2022-10-08T12:24:02.444Z,64.91
2022-10-08T12:25:02.457Z,64.51
2022-10-08T12:26:02.001Z,64.61
2022-10-08T12:27:02.569Z,62.67
2022-10-08T12:28:02.489Z,64.28
2022-10-08T12:29:02.422Z,63.87
2022-10-08T12:30:02.331Z,61.87
2022-10-08T12:31:02.525Z,63.57
2022-10-08T12:32:02.650Z,63.87
2022-10-08T12:33:02.615Z,63.17
2022-10-08T12:34:02.818Z,62.17
2022-10-08T12:35:02.473Z,62.80
2022-10-08T12:36:02.871Z,63.90
2022-10-08T12:37:02.415Z,65.51
2022-10-08T12:38:02.898Z,66.31
2022-10-08T12:39:03.021Z,65.28
2022-10-08T12:40:03.053Z,65.48
2022-10-08T12:41:03.267Z,64.40
2022-10-08T12:42:03.184Z,65.11
2022-10-08T12:43:03.192Z,64.61
2022-10-08T12:44:03.082Z,64.71
2022-10-08T12:45:03.028Z,64.54
2022-10-08T12:46:03.115Z,65.74
2022-10-08T12:47:03.405Z,65.34
2022-10-08T12:48:03.111Z,64.74
2022-10-08T12:49:02.912Z,65.27
2022-10-08T12:50:02.959Z,66.08
2022-10-08T12:51:03.322Z,66.08
2022-10-08T12:52:03.167Z,66.98
2022-10-08T12:53:02.092Z,65.94