createdAt,value
2019-06-01T00:01:25.939Z,99.90
2019-06-01T00:03:56.685Z,99.90
2019-06-01T00:06:26.995Z,99.90
2019-06-01T00:08:57.373Z,99.90
2019-06-01T00:11:27.707Z,99.90
2019-06-01T00:13:58.088Z,99.90
2019-06-01T00:16:28.507Z,99.90
2019-06-01T00:18:58.855Z,99.90
2019-06-01T00:21:29.207Z,99.90
2019-06-01T00:23:59.679Z,99.90
2019-06-01T00:26:30.064Z,99.90
2019-06-01T00:29:00.467Z,99.90
2019-06-01T00:31:30.864Z,99.90
2019-06-01T00:34:01.309Z,99.90
2019-06-01T00:36:31.696Z,99.90
2019-06-01T00:39:02.075Z,99.90
2019-06-01T00:41:34.332Z,99.90
2019-06-01T00:44:05.024Z,99.90
2019-06-01T00:46:35.696Z,99.90
2019-06-01T00:49:06.087Z,99.90
2019-06-01T00:51:37.258Z,99.90
2019-06-01T00:54:07.640Z,99.90
2019-06-01T00:56:38.065Z,99.90
2019-06-01T00:59:08.482Z,99.90
2019-06-01T01:01:38.772Z,99.90
2019-06-01T01:04:09.138Z,99.90
2019-06-01T01:06:39.469Z,99.90
2019-06-01T01:09:09.879Z,99.90
2019-06-01T01:11:40.251Z,99.90
2019-06-01T01:14:10.595Z,99.90
2019-06-01T01:16:40.947Z,99.90
2019-06-01T01:19:11.339Z,99.90
2019-06-01T01:21:41.749Z,99.90
2019-06-01T01:24:12.108Z,99.90
2019-06-01T01:26:42.455Z,99.90
2019-06-01T01:29:12.894Z,99.90
2019-06-01T01:31:44.534Z,99.90
2019-06-01T01:34:14.878Z,99.90
2019-06-01T01:36:45.277Z,99.90
2019-06-01T01:39:15.625Z,99.90
2019-06-01T01:41:46.119Z,99.90
2019-06-01T01:44:16.537Z,99.90
2019-06-01T01:46:46.865Z,99.90
2019-06-01T01:49:17.222Z,99.90
2019-06-01T01:51:47.605Z,99.90
2019-06-01T01:54:17.924Z,99.90
2019-06-01T01:56:48.275Z,99.90
2019-06-01T01:59:18.752Z,99.90
2019-06-01T02:01:48.937Z,99.90
2019-06-01T02:04:19.295Z,99.90
2019-06-01T02:06:49.619Z,99.90
2019-06-01T02:09:20.111Z,99.90
2019-06-01T02:11:51.398Z,99.90
2019-06-01T02:14:21.775Z,99.90
2019-06-01T02:16:52.195Z,99.90
2019-06-01T02:19:22.553Z,99.90
2019-06-01T02:21:52.873Z,99.90
2019-06-01T02:24:23.347Z,99.90
2019-06-01T02:26:55.015Z,99.90
2019-06-01T02:29:25.552Z,99.90
2019-06-01T02:31:56.662Z,99.90
2019-06-01T02:34:28.442Z,99.90
2019-06-01T02:37:00.104Z,99.90
2019-06-01T02:39:30.759Z,99.90
2019-06-01T02:42:01.790Z,99.90
2019-06-01T02:44:33.211Z,99.90
2019-06-01T02:47:04.581Z,99.90
2019-06-01T02:49:35.902Z,99.90
2019-06-01T02:52:06.320Z,99.90
2019-06-01T02:54:36.683Z,99.90
2019-06-01T02:57:07.605Z,99.90
2019-06-01T02:59:37.968Z,99.90
2019-06-01T03:02:13.392Z,99.90
2019-06-01T03:04:41.991Z,99.90
2019-06-01T03:07:14.605Z,99.90
2019-06-01T03:09:46.105Z,99.90
2019-06-01T03:12:19.407Z,99.90
2019-06-01T03:14:51.591Z,99.90
2019-06-01T03:17:24.798Z,99.90
2019-06-01T03:19:57.487Z,99.90
2019-06-01T03:22:28.947Z,99.90
2019-06-01T03:25:03.817Z,99.90
2019-06-01T03:27:36.499Z,99.90
2019-06-01T03:30:09.815Z,99.90
2019-06-01T03:32:39.717Z,99.90
2019-06-01T03:35:10.503Z,99.90
2019-06-01T03:37:40.841Z,99.90
2019-06-01T03:40:23.159Z,99.90
2019-06-01T03:42:43.183Z,99.90
2019-06-01T03:45:13.925Z,99.90
2019-06-01T03:47:44.435Z,99.90
2019-06-01T03:50:14.745Z,99.90
2019-06-01T03:52:45.175Z,99.90
2019-06-01T03:55:15.549Z,99.90
2019-06-01T03:57:45.883Z,99.90
2019-06-01T04:00:16.519Z,99.90
2019-06-01T04:02:46.787Z,99.90
2019-06-01T04:05:17.209Z,99.90
2019-06-01T04:07:47.554Z,99.90
2019-06-01T04:10:17.905Z,99.90
2019-06-01T04:12:48.287Z,99.90
2019-06-01T04:15:18.721Z,99.90
2019-06-01T04:17:49.104Z,99.90
2019-06-01T04:20:19.638Z,99.90
2019-06-01T04:22:49.989Z,99.90
2019-06-01T04:25:20.339Z,99.90
2019-06-01T04:27:50.746Z,99.90
2019-06-01T04:30:25.706Z,99.90
2019-06-01T04:32:56.069Z,99.90
2019-06-01T04:35:26.484Z,99.90
2019-06-01T04:37:56.867Z,99.90
2019-06-01T04:40:27.223Z,99.90
2019-06-01T04:42:57.531Z,99.90
2019-06-01T04:45:27.917Z,99.90
2019-06-01T04:47:58.666Z,99.90
2019-06-01T04:50:29.057Z,99.90
2019-06-01T04:52:59.782Z,99.90
2019-06-01T04:55:30.198Z,99.90
2019-06-01T04:58:00.526Z,99.90
2019-06-01T05:00:30.898Z,99.90
2019-06-01T05:03:05.489Z,99.90
2019-06-01T05:05:33.307Z,99.90
2019-06-01T05:08:05.212Z,99.90
2019-06-01T05:10:35.878Z,99.90
2019-06-01T05:13:07.535Z,99.90
2019-06-01T05:15:37.853Z,99.90
2019-06-01T05:18:08.256Z,99.90
2019-06-01T05:20:38.557Z,99.90
2019-06-01T05:23:08.974Z,99.90
2019-06-01T05:25:39.319Z,99.90
2019-06-01T05:28:11.105Z,99.90
2019-06-01T05:30:42.769Z,99.90
2019-06-01T05:33:31.038Z,99.90
2019-06-01T05:35:45.565Z,99.90
2019-06-01T05:38:16.555Z,99.90
2019-06-01T05:40:47.205Z,99.90
2019-06-01T05:43:19.357Z,99.90
2019-06-01T05:45:49.534Z,99.90
2019-06-01T05:48:24.811Z,99.90
2019-06-01T05:50:51.932Z,99.90
2019-06-01T05:53:23.123Z,99.90
2019-06-01T05:55:54.772Z,99.90
2019-06-01T05:58:29.122Z,99.90
2019-06-01T06:00:58.122Z,99.90
2019-06-01T06:03:39.863Z,99.90
2019-06-01T06:06:00.505Z,99.90
2019-06-01T06:08:30.926Z,99.90
2019-06-01T06:11:02.650Z,99.90
2019-06-01T06:13:33.003Z,99.90
2019-06-01T06:16:03.390Z,99.90
2019-06-01T06:18:33.667Z,99.90
2019-06-01T06:21:04.072Z,99.90
2019-06-01T06:23:34.409Z,99.90
2019-06-01T06:26:04.797Z,99.90
2019-06-01T06:28:35.178Z,99.90
2019-06-01T06:31:05.531Z,99.50
2019-06-01T06:33:37.110Z,98.80
2019-06-01T06:36:07.699Z,97.70
2019-06-01T06:38:38.028Z,96.80
2019-06-01T06:41:08.369Z,96.00
2019-06-01T06:43:39.712Z,94.80
2019-06-01T06:46:10.019Z,93.30
2019-06-01T06:48:40.530Z,92.00
2019-06-01T06:51:10.932Z,90.80
2019-06-01T06:53:41.258Z,90.30
2019-06-01T06:56:11.625Z,90.20
2019-06-01T06:58:41.996Z,90.00
2019-06-01T07:01:12.336Z,87.70
2019-06-01T07:03:42.890Z,86.80
2019-06-01T07:06:13.192Z,84.00
2019-06-01T07:08:43.651Z,82.40
2019-06-01T07:11:13.961Z,80.80
2019-06-01T07:13:44.324Z,79.90
2019-06-01T07:16:14.693Z,79.20
2019-06-01T07:18:45.020Z,77.90
2019-06-01T07:21:16.718Z,76.80
2019-06-01T07:23:47.114Z,75.40
2019-06-01T07:26:17.486Z,73.30
2019-06-01T07:28:47.808Z,72.70
2019-06-01T07:31:18.175Z,71.90
2019-06-01T07:33:48.576Z,70.90
2019-06-01T07:36:20.167Z,70.60
2019-06-01T07:38:51.309Z,70.90
2019-06-01T07:41:22.570Z,71.20
2019-06-01T07:43:53.166Z,72.10
2019-06-01T07:46:24.815Z,72.50
2019-06-01T07:48:55.510Z,71.90
2019-06-01T07:51:27.347Z,70.90
2019-06-01T07:53:57.807Z,70.80
2019-06-01T07:56:28.654Z,70.90
2019-06-01T07:58:59.158Z,71.60
2019-06-01T08:01:30.940Z,73.00
2019-06-01T08:04:01.561Z,74.60
2019-06-01T08:06:32.798Z,76.00
2019-06-01T08:09:03.466Z,77.10
2019-06-01T08:11:35.165Z,76.90
2019-06-01T08:14:05.769Z,75.10
2019-06-01T08:16:36.123Z,73.60
2019-06-01T08:19:07.821Z,73.20
2019-06-01T08:21:38.175Z,73.80
2019-06-01T08:24:10.150Z,74.40
2019-06-01T08:26:40.471Z,74.60
2019-06-01T08:29:10.889Z,75.10
2019-06-01T08:31:41.256Z,75.60
2019-06-01T08:34:11.935Z,74.60
2019-06-01T08:36:42.289Z,73.50
2019-06-01T08:39:12.634Z,73.10
2019-06-01T08:41:43.265Z,72.70
2019-06-01T08:44:13.907Z,72.70
2019-06-01T08:46:44.263Z,71.30
2019-06-01T08:49:15.400Z,69.40
2019-06-01T08:51:45.727Z,67.20
2019-06-01T08:54:16.149Z,66.00
2019-06-01T08:56:46.918Z,65.40
2019-06-01T08:59:17.691Z,63.60
2019-06-01T09:01:48.051Z,63.70
2019-06-01T09:04:18.444Z,64.80
2019-06-01T09:06:49.178Z,65.60
2019-06-01T09:09:19.519Z,65.80
2019-06-01T09:11:49.945Z,65.50
2019-06-01T09:14:20.284Z,64.40
2019-06-01T09:16:50.677Z,62.60
2019-06-01T09:19:21.976Z,62.20
2019-06-01T09:21:52.572Z,61.60
2019-06-01T09:24:22.920Z,59.50
2019-06-01T09:26:53.228Z,58.80
2019-06-01T09:29:25.744Z,58.80
2019-06-01T09:31:56.348Z,58.40
2019-06-01T09:34:26.691Z,58.80
2019-06-01T09:36:57.082Z,58.90
2019-06-01T09:39:27.378Z,58.50
2019-06-01T09:41:57.694Z,57.50
2019-06-01T09:44:28.859Z,56.20
2019-06-01T09:47:00.632Z,56.10
2019-06-01T09:49:32.619Z,56.40
2019-06-01T09:52:03.284Z,55.80
2019-06-01T09:54:36.298Z,54.70
2019-06-01T09:57:06.894Z,54.50
2019-06-01T09:59:38.188Z,53.90
2019-06-01T10:02:10.182Z,53.60
2019-06-01T10:04:41.360Z,52.20
2019-06-01T10:07:11.711Z,51.80
2019-06-01T10:09:42.227Z,51.20
2019-06-01T10:12:12.858Z,50.80
2019-06-01T10:14:43.161Z,50.90
2019-06-01T10:17:13.556Z,50.10
2019-06-01T10:19:43.839Z,49.90
2019-06-01T10:22:15.004Z,50.00
2019-06-01T10:24:45.322Z,49.50
2019-06-01T10:27:15.709Z,49.70
2019-06-01T10:29:45.950Z,49.10
2019-06-01T10:32:16.236Z,49.10
2019-06-01T10:34:46.612Z,49.20
2019-06-01T10:37:16.966Z,50.90
2019-06-01T10:39:47.764Z,51.60
2019-06-01T10:42:18.129Z,51.20
2019-06-01T10:44:48.474Z,50.70
2019-06-01T10:47:18.838Z,50.80
2019-06-01T10:49:49.154Z,50.20
2019-06-01T10:52:19.690Z,49.40
2019-06-01T10:54:50.106Z,49.60
2019-06-01T10:57:20.808Z,48.20
2019-06-01T10:59:51.474Z,48.10
2019-06-01T11:02:21.910Z,47.50
2019-06-01T11:04:52.575Z,47.60
2019-06-01T11:07:24.200Z,48.40
2019-06-01T11:09:54.570Z,49.90
2019-06-01T11:12:24.968Z,50.30
2019-06-01T11:14:55.561Z,49.40
2019-06-01T11:17:26.695Z,49.80
2019-06-01T11:19:57.036Z,50.90
2019-06-01T11:22:27.437Z,50.90
2019-06-01T11:24:58.046Z,50.10
2019-06-01T11:27:28.415Z,49.50
2019-06-01T11:29:58.760Z,49.60
2019-06-01T11:32:29.163Z,48.90
2019-06-01T11:34:59.732Z,48.00
2019-06-01T11:37:30.493Z,47.80
2019-06-01T11:40:00.850Z,48.50
2019-06-01T11:42:31.479Z,49.70
2019-06-01T11:45:01.825Z,50.70
2019-06-01T11:47:32.202Z,50.30
2019-06-01T11:50:02.564Z,49.50
2019-06-01T11:52:32.910Z,48.80
2019-06-01T11:55:03.339Z,48.40
2019-06-01T11:57:34.988Z,48.80
2019-06-01T12:00:08.672Z,49.20
2019-06-01T12:02:39.696Z,49.60
2019-06-01T12:05:11.254Z,49.30
2019-06-01T12:07:41.934Z,50.20
2019-06-01T12:10:12.881Z,50.60
2019-06-01T12:12:44.319Z,52.10
2019-06-01T12:15:15.535Z,52.10
2019-06-01T12:17:47.350Z,52.50
2019-06-01T12:20:18.133Z,53.50
2019-06-01T12:22:48.473Z,53.10
2019-06-01T12:25:19.243Z,52.50
2019-06-01T12:27:49.661Z,51.70
2019-06-01T12:30:21.585Z,51.10
2019-06-01T12:32:52.185Z,51.70
2019-06-01T12:35:22.538Z,51.50
2019-06-01T12:38:05.386Z,52.40
2019-06-01T12:40:24.898Z,51.60
2019-06-01T12:42:55.220Z,52.00
2019-06-01T12:45:25.530Z,51.30
2019-06-01T12:47:58.612Z,52.90
2019-06-01T12:50:29.057Z,54.50
2019-06-01T12:52:59.504Z,55.40
2019-06-01T12:55:29.936Z,54.60
2019-06-01T12:58:00.275Z,55.40
2019-06-01T13:00:30.852Z,56.60
2019-06-01T13:03:07.417Z,57.60
2019-06-01T13:05:33.372Z,58.60
2019-06-01T13:08:03.728Z,59.00
2019-06-01T13:10:34.102Z,59.40
2019-06-01T13:13:04.996Z,60.00
2019-06-01T13:15:35.319Z,61.30
2019-06-01T13:18:05.665Z,61.70
2019-06-01T13:20:36.016Z,62.00
2019-06-01T13:23:06.373Z,62.20
2019-06-01T13:25:36.767Z,62.90
2019-06-01T13:28:07.499Z,63.40
2019-06-01T13:30:37.834Z,63.60
2019-06-01T13:33:08.212Z,63.30
2019-06-01T13:35:38.584Z,63.10
2019-06-01T13:38:12.408Z,63.40
2019-06-01T13:40:40.867Z,63.60
2019-06-01T13:43:11.299Z,63.40
2019-06-01T13:45:43.040Z,63.90
2019-06-01T13:48:13.525Z,64.00
2019-06-01T13:50:43.944Z,64.00
2019-06-01T13:53:14.355Z,64.30
2019-06-01T13:55:46.050Z,64.40
2019-06-01T13:58:16.630Z,64.30
2019-06-01T14:00:48.303Z,64.10
2019-06-01T14:03:18.944Z,64.50
2019-06-01T14:05:50.891Z,64.50
2019-06-01T14:08:28.865Z,64.00
2019-06-01T14:10:53.734Z,64.40
2019-06-01T14:13:24.105Z,65.00
2019-06-01T14:15:55.622Z,65.00
2019-06-01T14:18:26.350Z,64.90
2019-06-01T14:20:57.906Z,64.60
2019-06-01T14:23:28.361Z,64.90
2019-06-01T14:25:58.758Z,65.20
2019-06-01T14:28:29.094Z,65.30
2019-06-01T14:30:59.437Z,65.10
2019-06-01T14:33:29.804Z,65.20
2019-06-01T14:36:00.171Z,65.30
2019-06-01T14:38:45.999Z,65.90
2019-06-01T14:41:02.554Z,66.20
2019-06-01T14:43:33.034Z,66.30
2019-06-01T14:46:03.368Z,66.30
2019-06-01T14:48:33.742Z,66.30
2019-06-01T14:51:04.290Z,66.30
2019-06-01T14:53:35.517Z,65.70
2019-06-01T14:56:05.900Z,65.70
2019-06-01T14:58:36.373Z,65.70
2019-06-01T15:01:07.188Z,65.50
2019-06-01T15:03:37.549Z,65.00
2019-06-01T15:06:07.929Z,65.10
2019-06-01T15:08:38.316Z,65.20
2019-06-01T15:11:08.663Z,65.20
2019-06-01T15:13:39.061Z,65.60
2019-06-01T15:16:09.457Z,65.50
2019-06-01T15:18:39.888Z,64.80
2019-06-01T15:21:10.207Z,65.00
2019-06-01T15:23:40.590Z,65.40
2019-06-01T15:26:10.939Z,66.10
2019-06-01T15:28:41.425Z,66.20
2019-06-01T15:31:11.805Z,66.60
2019-06-01T15:33:42.177Z,66.70
2019-06-01T15:36:12.494Z,66.90
2019-06-01T15:38:42.883Z,67.80
2019-06-01T15:41:13.252Z,67.10
2019-06-01T15:43:43.607Z,67.40
2019-06-01T15:46:14.902Z,67.60
2019-06-01T15:48:45.293Z,67.60
2019-06-01T15:51:16.913Z,67.50
2019-06-01T15:53:47.250Z,67.70
2019-06-01T15:56:17.753Z,67.80
2019-06-01T15:58:52.831Z,68.00
2019-06-01T16:01:20.199Z,68.20
2019-06-01T16:03:50.673Z,68.70
2019-06-01T16:06:21.612Z,68.60
2019-06-01T16:08:53.169Z,68.20
2019-06-01T16:11:23.795Z,68.30
2019-06-01T16:13:55.598Z,68.70
2019-06-01T16:16:26.060Z,69.50
2019-06-01T16:18:59.843Z,69.90
2019-06-01T16:21:28.419Z,70.40
2019-06-01T16:23:58.788Z,70.40
2019-06-01T16:26:29.269Z,70.30
2019-06-01T16:29:00.501Z,70.40
2019-06-01T16:31:31.104Z,69.30
2019-06-01T16:34:02.749Z,68.20
2019-06-01T16:36:34.463Z,68.00
2019-06-01T16:39:08.090Z,68.30
2019-06-01T16:41:39.232Z,68.10
2019-06-01T16:44:09.615Z,68.40
2019-06-01T16:46:40.005Z,69.00
2019-06-01T16:49:10.361Z,69.70
2019-06-01T16:51:51.642Z,70.10
2019-06-01T16:54:22.497Z,70.60
2019-06-01T16:56:53.147Z,70.50
2019-06-01T16:59:23.928Z,71.10
2019-06-01T17:01:54.508Z,71.20
2019-06-01T17:04:26.221Z,71.50
2019-06-01T17:06:56.621Z,71.40
2019-06-01T17:09:27.215Z,71.30
2019-06-01T17:11:58.676Z,70.90
2019-06-01T17:14:29.553Z,70.80
2019-06-01T17:17:00.979Z,70.80
2019-06-01T17:19:31.734Z,71.20
2019-06-01T17:22:03.490Z,71.40
2019-06-01T17:24:34.021Z,71.60
2019-06-01T17:27:04.379Z,72.00
2019-06-01T17:29:34.719Z,72.50
2019-06-01T17:32:20.240Z,72.80
2019-06-01T17:34:37.030Z,73.10
2019-06-01T17:37:08.870Z,73.40
2019-06-01T17:39:39.452Z,73.60
2019-06-01T17:42:09.763Z,73.70
2019-06-01T17:44:40.515Z,74.00
2019-06-01T17:47:12.134Z,74.40
2019-06-01T17:49:42.687Z,74.60
2019-06-01T17:52:13.053Z,74.80
2019-06-01T17:54:44.473Z,75.80
2019-06-01T17:57:14.819Z,75.30
2019-06-01T17:59:45.186Z,75.80
2019-06-01T18:02:15.610Z,76.10
2019-06-01T18:04:45.969Z,76.60
2019-06-01T18:07:16.293Z,76.80
2019-06-01T18:09:47.001Z,76.80
2019-06-01T18:12:18.761Z,77.00
2019-06-01T18:14:49.071Z,77.30
2019-06-01T18:17:19.449Z,77.40
2019-06-01T18:19:49.773Z,77.50
2019-06-01T18:22:20.146Z,77.90
2019-06-01T18:24:50.799Z,77.80
2019-06-01T18:27:21.169Z,78.00
2019-06-01T18:29:51.586Z,78.30
2019-06-01T18:32:23.191Z,78.60
2019-06-01T18:34:53.537Z,78.90
2019-06-01T18:37:23.939Z,79.10
2019-06-01T18:39:54.269Z,79.30
2019-06-01T18:42:28.584Z,79.60
2019-06-01T18:44:59.484Z,79.90
2019-06-01T18:47:32.542Z,80.10
2019-06-01T18:50:03.033Z,80.60
2019-06-01T18:52:35.133Z,80.60
2019-06-01T18:55:08.333Z,80.90
2019-06-01T18:57:42.473Z,81.20
2019-06-01T19:00:15.627Z,81.40
2019-06-01T19:02:46.170Z,81.60
2019-06-01T19:05:17.055Z,81.80
2019-06-01T19:07:47.529Z,82.10
2019-06-01T19:10:18.358Z,82.50
2019-06-01T19:12:48.747Z,82.70
2019-06-01T19:15:26.705Z,83.10
2019-06-01T19:17:51.453Z,84.50
2019-06-01T19:20:21.831Z,83.70
2019-06-01T19:22:52.804Z,84.10
2019-06-01T19:25:23.150Z,84.40
2019-06-01T19:27:53.655Z,84.60
2019-06-01T19:30:38.867Z,84.60
2019-06-01T19:33:14.287Z,84.90
2019-06-01T19:35:43.083Z,85.20
2019-06-01T19:38:13.586Z,85.30
2019-06-01T19:40:44.325Z,85.60
2019-06-01T19:43:15.668Z,85.90
2019-06-01T19:45:46.272Z,86.10
2019-06-01T19:48:18.159Z,86.50
2019-06-01T19:50:48.958Z,86.80
2019-06-01T19:53:19.607Z,87.10
2019-06-01T19:55:49.970Z,87.40
2019-06-01T19:58:20.310Z,87.50
2019-06-01T20:00:50.707Z,87.60
2019-06-01T20:03:23.481Z,87.80
2019-06-01T20:05:53.003Z,88.00
2019-06-01T20:08:23.372Z,88.20
2019-06-01T20:10:53.699Z,88.30
2019-06-01T20:13:24.945Z,88.50
2019-06-01T20:15:55.304Z,88.80
2019-06-01T20:18:25.671Z,88.70
2019-06-01T20:23:38.358Z,88.90
2019-06-01T20:26:08.679Z,89.10
2019-06-01T20:28:39.109Z,89.30
2019-06-01T20:31:09.493Z,89.20
2019-06-01T20:33:39.887Z,89.00
2019-06-01T20:36:10.421Z,89.70
2019-06-01T20:38:41.019Z,89.20
2019-06-01T20:41:12.834Z,89.40
2019-06-01T20:43:43.834Z,89.40
2019-06-01T20:46:14.660Z,89.30
2019-06-01T20:48:45.093Z,89.20
2019-06-01T20:51:16.695Z,89.40
2019-06-01T20:53:47.227Z,89.60
2019-06-01T20:56:17.596Z,89.70
2019-06-01T20:58:47.989Z,89.70
2019-06-01T21:01:19.685Z,89.50
2019-06-01T21:03:50.133Z,89.40
2019-06-01T21:06:20.896Z,89.40
2019-06-01T21:08:52.490Z,89.70
2019-06-01T21:11:22.840Z,89.80
2019-06-01T21:13:53.211Z,90.00
2019-06-01T21:16:24.813Z,90.00
2019-06-01T21:18:56.532Z,90.00
2019-06-01T21:21:26.944Z,90.00
2019-06-01T21:23:57.652Z,90.20
2019-06-01T21:26:28.130Z,90.20
2019-06-01T21:28:58.444Z,90.20
2019-06-01T21:31:28.885Z,90.40
2019-06-01T21:33:59.457Z,90.50
2019-06-01T21:36:29.890Z,90.50
2019-06-01T21:39:00.571Z,90.50
2019-06-01T21:41:32.215Z,90.50
2019-06-01T21:44:02.531Z,90.60
2019-06-01T21:46:32.888Z,90.70
2019-06-01T21:49:03.253Z,90.80
2019-06-01T21:51:33.639Z,90.90
2019-06-01T21:54:04.219Z,90.90
2019-06-01T21:56:34.604Z,90.90
2019-06-01T21:59:05.189Z,91.00
2019-06-01T22:01:35.735Z,91.00
2019-06-01T22:04:06.069Z,91.00
2019-06-01T22:06:36.629Z,91.00
2019-06-01T22:09:08.385Z,90.90
2019-06-01T22:11:38.972Z,90.90
2019-06-01T22:14:09.384Z,90.80
2019-06-01T22:16:39.727Z,90.80
2019-06-01T22:19:10.088Z,90.90
2019-06-01T22:21:40.435Z,90.90
2019-06-01T22:24:10.844Z,91.00
2019-06-01T22:26:41.214Z,91.10
2019-06-01T22:29:11.560Z,91.60
2019-06-01T22:31:41.909Z,91.40
2019-06-01T22:34:12.237Z,91.40
2019-06-01T22:36:42.590Z,91.50
2019-06-01T22:39:12.931Z,91.70
2019-06-01T22:41:43.308Z,91.80
2019-06-01T22:44:13.612Z,92.00
2019-06-01T22:46:43.958Z,92.00
2019-06-01T22:49:14.768Z,92.10
2019-06-01T22:51:45.117Z,92.20
2019-06-01T22:54:15.473Z,92.20
2019-06-01T22:56:45.932Z,92.20
2019-06-01T22:59:18.203Z,92.30
2019-06-01T23:01:48.583Z,92.40
2019-06-01T23:04:18.906Z,92.70
2019-06-01T23:06:49.307Z,92.70
2019-06-01T23:09:20.968Z,92.80
2019-06-01T23:11:51.338Z,93.00
2019-06-01T23:14:21.707Z,93.10
2019-06-01T23:16:52.608Z,93.30
2019-06-01T23:19:23.764Z,93.50
2019-06-01T23:21:54.396Z,93.60
2019-06-01T23:24:24.636Z,93.80
2019-06-01T23:26:55.044Z,94.10
2019-06-01T23:29:26.097Z,94.20
2019-06-01T23:31:56.481Z,94.40
2019-06-01T23:34:26.826Z,94.50
2019-06-01T23:36:57.238Z,94.60
2019-06-01T23:39:28.706Z,95.00
2019-06-01T23:41:59.246Z,94.80
2019-06-01T23:44:32.490Z,94.80
2019-06-01T23:47:01.490Z,94.70
2019-06-01T23:49:31.835Z,95.20
2019-06-01T23:52:02.404Z,95.40
2019-06-01T23:54:33.949Z,95.70
2019-06-01T23:57:05.037Z,96.00
2019-06-01T23:59:35.390Z,96.20
