createdAt,value
2022-08-19T00:01:53.519Z,20.70
2022-08-19T00:04:25.455Z,20.70
2022-08-19T00:06:54.405Z,20.70
2022-08-19T00:09:24.404Z,20.70
2022-08-19T00:11:54.142Z,20.80
2022-08-19T00:14:22.862Z,20.80
2022-08-19T00:16:55.344Z,20.80
2022-08-19T00:19:24.899Z,20.80
2022-08-19T00:21:53.311Z,20.80
2022-08-19T00:24:21.867Z,20.80
2022-08-19T00:26:51.212Z,20.80
2022-08-19T00:29:22.167Z,20.70
2022-08-19T00:31:53.925Z,20.70
2022-08-19T00:34:22.745Z,20.80
2022-08-19T00:36:51.473Z,20.80
2022-08-19T00:39:19.819Z,20.80
2022-08-19T00:41:49.819Z,20.80
2022-08-19T00:44:21.416Z,20.80
2022-08-19T00:46:59.899Z,20.90
2022-08-19T00:49:37.725Z,20.70
2022-08-19T00:52:10.559Z,20.70
2022-08-19T00:54:40.771Z,20.70
2022-08-19T00:57:16.401Z,20.70
2022-08-19T01:00:00.286Z,20.80
2022-08-19T01:02:34.344Z,20.80
2022-08-19T01:05:06.441Z,20.70
2022-08-19T01:07:38.223Z,20.70
2022-08-19T01:10:08.859Z,20.70
2022-08-19T01:12:37.274Z,20.80
2022-08-19T01:15:06.127Z,20.70
2022-08-19T01:17:36.142Z,20.80
2022-08-19T01:20:06.189Z,20.90
2022-08-19T01:22:40.321Z,20.90
2022-08-19T01:25:15.000Z,20.80
2022-08-19T01:27:45.535Z,20.70
2022-08-19T01:30:15.488Z,20.70
2022-08-19T01:32:45.171Z,20.70
2022-08-19T01:35:18.115Z,20.60
2022-08-19T01:37:52.148Z,20.60
2022-08-19T01:40:22.075Z,20.60
2022-08-19T01:42:51.902Z,20.50
2022-08-19T01:45:21.635Z,20.50
2022-08-19T01:47:52.714Z,20.50
2022-08-19T01:50:30.270Z,20.60
2022-08-19T01:53:06.248Z,20.60
2022-08-19T01:55:41.020Z,20.60
2022-08-19T01:58:12.904Z,20.70
2022-08-19T02:00:41.598Z,20.70
2022-08-19T02:03:12.373Z,20.70
2022-08-19T02:05:40.867Z,20.70
2022-08-19T02:08:10.888Z,20.70
2022-08-19T02:10:43.344Z,20.70
2022-08-19T02:13:11.890Z,20.70
2022-08-19T02:15:43.820Z,20.70
2022-08-19T02:18:12.028Z,20.70
2022-08-19T02:20:41.578Z,20.70
2022-08-19T02:23:13.761Z,20.70
2022-08-19T02:25:50.850Z,20.70
2022-08-19T02:28:19.224Z,20.80
2022-08-19T02:30:48.984Z,20.70
2022-08-19T02:33:17.712Z,20.70
2022-08-19T02:35:54.342Z,20.70
2022-08-19T02:38:30.162Z,20.70
2022-08-19T02:41:00.210Z,20.70
2022-08-19T02:43:32.282Z,20.70
2022-08-19T02:46:08.057Z,20.70
2022-08-19T02:48:36.397Z,20.60
2022-08-19T02:51:04.697Z,20.70
2022-08-19T02:53:34.105Z,20.80
2022-08-19T02:56:04.883Z,20.90
2022-08-19T02:58:33.107Z,20.90
2022-08-19T03:01:01.224Z,20.80
2022-08-19T03:03:30.627Z,20.70
2022-08-19T03:06:07.218Z,20.70
2022-08-19T03:08:36.540Z,20.80
2022-08-19T03:11:05.297Z,20.70
2022-08-19T03:13:33.673Z,20.70
2022-08-19T03:16:01.758Z,20.60
2022-08-19T03:18:35.073Z,20.60
2022-08-19T03:21:04.017Z,20.50
2022-08-19T03:23:32.069Z,20.60
2022-08-19T03:26:16.497Z,20.60
2022-08-19T03:28:50.852Z,20.60
2022-08-19T03:31:43.388Z,20.50
2022-08-19T03:34:14.139Z,20.60
2022-08-19T03:36:42.216Z,20.60
2022-08-19T03:39:11.631Z,20.70
2022-08-19T03:41:46.241Z,20.80
2022-08-19T03:44:16.985Z,20.80
2022-08-19T03:46:48.004Z,20.80
2022-08-19T03:49:18.524Z,20.70
2022-08-19T03:51:48.748Z,20.80
2022-08-19T03:54:18.900Z,20.80
2022-08-19T03:56:50.381Z,20.80
2022-08-19T03:59:20.844Z,20.80
2022-08-19T04:01:49.127Z,20.80
2022-08-19T04:04:17.301Z,20.80
2022-08-19T04:06:48.163Z,20.80
2022-08-19T04:09:16.724Z,20.90
2022-08-19T04:11:50.016Z,20.90
2022-08-19T04:14:21.376Z,20.80
2022-08-19T04:16:50.345Z,20.80
2022-08-19T04:19:20.965Z,20.80
2022-08-19T04:21:50.972Z,20.90
2022-08-19T04:24:19.383Z,20.80
2022-08-19T04:26:49.379Z,20.90
2022-08-19T04:29:20.492Z,20.80
2022-08-19T04:31:49.063Z,20.80
2022-08-19T04:34:23.172Z,20.90
2022-08-19T04:36:52.883Z,20.80
2022-08-19T04:39:23.833Z,20.80
2022-08-19T04:42:10.824Z,20.70
2022-08-19T04:44:44.950Z,20.70
2022-08-19T04:47:14.672Z,20.70
2022-08-19T04:49:42.775Z,20.60
2022-08-19T04:52:10.862Z,20.60
2022-08-19T04:54:39.518Z,20.70
2022-08-19T04:57:10.984Z,20.60
2022-08-19T04:59:40.726Z,20.60
2022-08-19T05:02:09.641Z,20.70
2022-08-19T05:04:40.189Z,20.60
2022-08-19T05:07:09.113Z,20.70
2022-08-19T05:09:55.549Z,20.70
2022-08-19T05:12:29.364Z,20.80
2022-08-19T05:14:58.232Z,20.70
2022-08-19T05:17:28.762Z,20.80
2022-08-19T05:20:15.740Z,20.80
2022-08-19T05:22:44.968Z,20.70
2022-08-19T05:25:16.775Z,20.70
2022-08-19T05:27:46.110Z,20.70
2022-08-19T05:30:15.021Z,20.70
2022-08-19T05:32:43.763Z,20.60
2022-08-19T05:35:12.395Z,20.70
2022-08-19T05:37:41.754Z,20.70
2022-08-19T05:40:11.242Z,20.70
2022-08-19T05:42:40.228Z,20.70
2022-08-19T05:45:11.392Z,20.70
2022-08-19T05:47:42.169Z,20.70
2022-08-19T05:50:10.970Z,20.80
2022-08-19T05:52:45.850Z,20.80
2022-08-19T05:55:21.278Z,20.80
2022-08-19T05:57:49.413Z,20.90
2022-08-19T06:00:24.069Z,20.90
2022-08-19T06:02:53.157Z,20.90
2022-08-19T06:05:21.461Z,21.00
2022-08-19T06:07:49.893Z,21.00
2022-08-19T06:10:18.147Z,21.00
2022-08-19T06:12:46.225Z,21.10
2022-08-19T06:15:15.979Z,21.00
2022-08-19T06:17:46.452Z,20.90
2022-08-19T06:20:18.752Z,21.00
2022-08-19T06:22:49.426Z,21.10
2022-08-19T06:25:18.062Z,21.00
2022-08-19T06:28:13.409Z,21.10
2022-08-19T06:30:34.496Z,21.10
2022-08-19T06:33:03.971Z,21.10
2022-08-19T06:35:32.263Z,21.20
2022-08-19T06:38:00.303Z,21.10
2022-08-19T06:40:28.618Z,21.10
2022-08-19T06:42:57.328Z,21.10
2022-08-19T06:45:34.334Z,21.10
2022-08-19T06:48:04.908Z,21.00
2022-08-19T06:50:33.040Z,21.10
2022-08-19T06:53:01.441Z,21.10
2022-08-19T06:55:33.346Z,21.10
2022-08-19T06:58:04.553Z,21.10
2022-08-19T07:00:34.853Z,21.10
2022-08-19T07:03:07.940Z,21.20
2022-08-19T07:05:45.652Z,21.20
2022-08-19T07:08:14.684Z,21.20
2022-08-19T07:10:47.736Z,21.10
2022-08-19T07:13:16.276Z,21.10
2022-08-19T07:15:44.536Z,21.10
2022-08-19T07:18:14.078Z,21.10
2022-08-19T07:20:44.191Z,21.10
2022-08-19T07:23:15.845Z,21.10
2022-08-19T07:25:45.043Z,21.10
2022-08-19T07:28:24.453Z,21.20
2022-08-19T07:30:53.693Z,21.20
2022-08-19T07:33:23.325Z,21.30
2022-08-19T07:35:51.748Z,21.40
2022-08-19T07:38:20.243Z,21.40
2022-08-19T07:40:48.256Z,21.50
2022-08-19T07:43:17.766Z,21.50
2022-08-19T07:45:48.250Z,21.60
2022-08-19T07:48:16.585Z,21.70
2022-08-19T07:50:46.523Z,21.80
2022-08-19T07:53:14.627Z,21.90
2022-08-19T07:55:44.071Z,21.80
2022-08-19T07:58:14.836Z,21.90
2022-08-19T08:00:43.860Z,21.80
2022-08-19T08:03:12.722Z,21.80
2022-08-19T08:05:58.354Z,21.80
2022-08-19T08:08:48.226Z,21.80
2022-08-19T08:11:19.159Z,21.80
2022-08-19T08:14:01.381Z,21.70
2022-08-19T08:16:35.605Z,21.80
2022-08-19T08:19:18.217Z,21.70
2022-08-19T08:21:52.697Z,21.60
2022-08-19T08:24:22.361Z,21.60
2022-08-19T08:26:57.854Z,21.60
2022-08-19T08:29:27.047Z,21.50
2022-08-19T08:32:03.697Z,21.60
2022-08-19T08:34:42.569Z,21.60
2022-08-19T08:37:10.768Z,21.60
2022-08-19T08:39:40.392Z,21.60
2022-08-19T08:42:17.919Z,21.50
2022-08-19T08:47:33.587Z,21.60
2022-08-19T08:50:06.885Z,21.50
2022-08-19T08:52:38.025Z,21.40
2022-08-19T08:55:12.641Z,21.40
2022-08-19T08:57:55.943Z,21.40
2022-08-19T09:00:28.680Z,21.40
2022-08-19T09:02:58.292Z,21.30
2022-08-19T09:05:42.168Z,21.30
2022-08-19T09:08:24.916Z,21.20
2022-08-19T09:10:57.380Z,21.10
2022-08-19T09:13:37.743Z,21.00
2022-08-19T09:16:09.720Z,20.90
2022-08-19T09:18:49.994Z,20.80
2022-08-19T09:21:20.049Z,20.80
2022-08-19T09:23:51.197Z,20.70
2022-08-19T09:26:24.468Z,20.60
2022-08-19T09:31:58.441Z,20.60
2022-08-19T09:34:26.785Z,20.60
2022-08-19T09:36:55.859Z,20.60
2022-08-19T09:39:24.657Z,20.70
2022-08-19T09:41:54.625Z,20.70
2022-08-19T09:44:26.004Z,20.70
2022-08-19T09:46:55.144Z,20.70
2022-08-19T09:49:24.402Z,20.70
2022-08-19T09:51:54.964Z,20.70
2022-08-19T09:54:24.212Z,20.80
2022-08-19T09:56:55.264Z,20.80
2022-08-19T09:59:23.807Z,21.00
2022-08-19T10:01:52.711Z,21.10
2022-08-19T10:04:22.202Z,21.10
2022-08-19T10:06:53.884Z,21.10
2022-08-19T10:09:33.640Z,21.10
2022-08-19T10:12:06.257Z,21.10
2022-08-19T10:14:35.055Z,21.20
2022-08-19T10:17:17.969Z,21.30
2022-08-19T10:19:55.426Z,21.30
2022-08-19T10:22:24.013Z,21.20
2022-08-19T10:24:54.430Z,21.30
2022-08-19T10:27:26.311Z,21.50
2022-08-19T10:29:55.458Z,21.80
2022-08-19T10:32:33.722Z,22.10
2022-08-19T10:35:02.789Z,22.60
2022-08-19T10:37:34.395Z,23.00
2022-08-19T10:40:04.333Z,23.90
2022-08-19T10:42:34.072Z,25.10
2022-08-19T10:45:02.208Z,26.30
2022-08-19T10:47:33.181Z,27.20
2022-08-19T10:50:19.159Z,27.40
2022-08-19T10:52:50.507Z,27.30
2022-08-19T10:55:44.304Z,27.10
2022-08-19T10:58:15.778Z,27.00
2022-08-19T11:00:45.150Z,27.10
2022-08-19T11:03:13.621Z,26.90
2022-08-19T11:05:42.544Z,26.80
2022-08-19T11:08:23.074Z,26.60
2022-08-19T11:10:54.374Z,26.30
2022-08-19T11:13:24.291Z,25.80
2022-08-19T11:16:01.790Z,25.50
2022-08-19T11:18:33.223Z,25.20
2022-08-19T11:21:09.277Z,24.90
2022-08-19T11:23:37.789Z,24.80
2022-08-19T11:26:05.945Z,24.70
2022-08-19T11:28:35.384Z,24.50
2022-08-19T11:31:04.401Z,24.10
2022-08-19T11:33:33.708Z,24.30
2022-08-19T11:36:02.437Z,24.20
2022-08-19T11:38:31.449Z,24.30
2022-08-19T11:41:00.346Z,24.40
2022-08-19T11:43:29.468Z,24.50
2022-08-19T11:45:59.250Z,24.60
2022-08-19T11:48:27.665Z,24.70
2022-08-19T11:50:57.375Z,25.00
2022-08-19T11:53:25.801Z,25.10
2022-08-19T11:55:56.902Z,24.90
2022-08-19T11:58:25.963Z,25.00
2022-08-19T12:00:54.591Z,25.00
2022-08-19T12:03:24.394Z,25.00
2022-08-19T12:05:53.073Z,24.70
2022-08-19T12:08:21.700Z,24.70
2022-08-19T12:10:49.844Z,24.60
2022-08-19T12:13:19.576Z,24.50
2022-08-19T12:15:49.364Z,24.20
2022-08-19T12:18:17.370Z,24.20
2022-08-19T12:20:47.578Z,24.00
2022-08-19T12:23:16.207Z,24.00
2022-08-19T12:25:49.370Z,23.80
2022-08-19T12:28:17.592Z,23.80
2022-08-19T12:30:45.601Z,23.70
2022-08-19T12:33:14.606Z,23.80
2022-08-19T12:35:45.677Z,23.90
2022-08-19T12:38:15.764Z,24.00
2022-08-19T12:40:47.178Z,24.00
2022-08-19T12:43:16.687Z,24.10
2022-08-19T12:45:46.092Z,24.20
2022-08-19T12:48:34.574Z,24.20
2022-08-19T12:51:08.538Z,24.40
2022-08-19T12:53:39.155Z,24.50
2022-08-19T12:56:11.570Z,24.50
2022-08-19T12:58:50.309Z,24.70
2022-08-19T13:01:22.916Z,24.50
2022-08-19T13:03:53.252Z,24.70
2022-08-19T13:06:22.543Z,24.70
2022-08-19T13:08:55.437Z,24.70
2022-08-19T13:11:26.323Z,24.90
2022-08-19T13:13:56.267Z,25.00
2022-08-19T13:16:24.593Z,24.80
2022-08-19T13:18:53.408Z,24.90
2022-08-19T13:21:24.010Z,24.90
2022-08-19T13:23:54.537Z,24.60
2022-08-19T13:26:23.003Z,24.70
2022-08-19T13:29:08.675Z,24.50
2022-08-19T13:31:56.321Z,24.50
2022-08-19T13:34:30.794Z,24.40
2022-08-19T13:37:00.293Z,24.40
2022-08-19T13:39:29.873Z,24.30
2022-08-19T13:42:00.070Z,24.20
2022-08-19T13:44:30.487Z,24.20
2022-08-19T13:47:06.644Z,24.20
2022-08-19T13:49:35.674Z,24.00
2022-08-19T13:52:05.289Z,24.20
2022-08-19T13:54:34.882Z,24.20
2022-08-19T13:57:03.437Z,24.10
2022-08-19T13:59:32.024Z,24.00
2022-08-19T14:02:00.764Z,24.00
2022-08-19T14:04:29.132Z,23.90
2022-08-19T14:06:57.274Z,23.80
2022-08-19T14:09:25.571Z,23.70
2022-08-19T14:11:54.970Z,23.60
2022-08-19T14:14:23.085Z,23.80
2022-08-19T14:16:52.890Z,23.80
2022-08-19T14:19:21.242Z,23.80
2022-08-19T14:21:49.537Z,23.70
2022-08-19T14:24:17.553Z,23.60
2022-08-19T14:26:45.647Z,23.60
2022-08-19T14:29:15.192Z,23.80
2022-08-19T14:31:44.468Z,23.80
2022-08-19T14:34:14.418Z,23.70
2022-08-19T14:36:42.932Z,23.70
2022-08-19T14:39:11.173Z,23.60
2022-08-19T14:41:42.986Z,23.70
2022-08-19T14:44:13.339Z,24.00
2022-08-19T14:46:49.380Z,23.90
2022-08-19T14:49:19.402Z,23.90
2022-08-19T14:51:48.818Z,23.90
2022-08-19T14:54:17.144Z,23.70
2022-08-19T14:56:45.182Z,23.70
2022-08-19T14:59:13.619Z,23.60
2022-08-19T15:01:43.179Z,23.60
2022-08-19T15:04:11.365Z,23.70
2022-08-19T15:06:40.027Z,23.60
2022-08-19T15:09:08.182Z,23.70
2022-08-19T15:11:36.310Z,23.60
2022-08-19T15:14:06.470Z,23.70
2022-08-19T15:16:35.411Z,23.60
2022-08-19T15:19:04.772Z,23.60
2022-08-19T15:21:33.318Z,23.50
2022-08-19T15:24:01.970Z,23.40
2022-08-19T15:26:33.359Z,23.30
2022-08-19T15:29:02.111Z,23.20
2022-08-19T15:31:38.420Z,23.20
2022-08-19T15:34:09.009Z,23.00
2022-08-19T15:36:38.502Z,22.70
2022-08-19T15:39:10.034Z,22.40
2022-08-19T15:41:41.127Z,22.10
2022-08-19T15:44:13.178Z,21.90
2022-08-19T15:46:43.781Z,21.80
2022-08-19T15:49:15.438Z,21.80
2022-08-19T15:51:45.394Z,21.70
2022-08-19T15:54:15.329Z,21.80
2022-08-19T15:57:01.222Z,21.80
2022-08-19T15:59:47.778Z,21.70
2022-08-19T16:02:33.338Z,21.70
2022-08-19T16:05:17.631Z,21.70
2022-08-19T16:07:45.662Z,21.70
2022-08-19T16:10:25.837Z,21.80
2022-08-19T16:12:55.277Z,21.80
2022-08-19T16:15:23.662Z,21.80
2022-08-19T16:17:56.728Z,21.80
2022-08-19T16:20:28.063Z,21.90
2022-08-19T16:22:58.163Z,22.00
2022-08-19T16:25:29.145Z,22.10
2022-08-19T16:28:07.605Z,22.00
2022-08-19T16:30:38.012Z,21.90
2022-08-19T16:33:06.196Z,22.00
2022-08-19T16:35:35.661Z,22.00
2022-08-19T16:38:04.194Z,22.00
2022-08-19T16:40:32.245Z,21.90
2022-08-19T16:43:00.919Z,21.90
2022-08-19T16:45:29.250Z,21.90
2022-08-19T16:47:58.266Z,22.00
2022-08-19T16:50:47.891Z,22.00
2022-08-19T16:53:16.531Z,22.00
2022-08-19T16:55:45.380Z,22.00
2022-08-19T16:58:13.655Z,22.10
2022-08-19T17:00:41.746Z,22.10
2022-08-19T17:03:14.749Z,22.10
2022-08-19T17:05:44.186Z,22.10
2022-08-19T17:08:12.635Z,22.00
2022-08-19T17:10:52.526Z,22.20
2022-08-19T17:13:30.555Z,22.00
2022-08-19T17:15:59.594Z,22.00
2022-08-19T17:18:28.922Z,21.90
2022-08-19T17:21:01.086Z,21.80
2022-08-19T17:23:42.359Z,21.70
2022-08-19T17:26:14.047Z,21.80
2022-08-19T17:28:49.417Z,21.70
2022-08-19T17:31:19.084Z,21.70
2022-08-19T17:33:48.440Z,21.70
2022-08-19T17:36:17.963Z,21.60
2022-08-19T17:38:46.517Z,21.60
2022-08-19T17:41:16.159Z,21.50
2022-08-19T17:43:45.204Z,21.50
2022-08-19T17:46:17.699Z,21.40
2022-08-19T17:48:51.747Z,21.40
2022-08-19T17:51:23.545Z,21.40
2022-08-19T17:53:53.303Z,21.30
2022-08-19T17:56:32.588Z,21.30
2022-08-19T17:59:01.654Z,21.20
2022-08-19T18:01:53.889Z,21.10
2022-08-19T18:04:20.038Z,21.00
2022-08-19T18:06:53.558Z,21.00
2022-08-19T18:09:24.271Z,21.00
2022-08-19T18:11:55.471Z,21.00
2022-08-19T18:14:33.041Z,20.80
2022-08-19T18:17:06.291Z,21.00
2022-08-19T18:19:41.571Z,20.90
2022-08-19T18:22:12.445Z,20.80
2022-08-19T18:24:41.003Z,20.80
2022-08-19T18:27:10.975Z,20.90
2022-08-19T18:29:40.317Z,20.80
2022-08-19T18:32:13.377Z,20.80
2022-08-19T18:34:42.843Z,20.80
2022-08-19T18:37:11.312Z,20.80
2022-08-19T18:39:57.770Z,20.80
2022-08-19T18:42:44.602Z,20.90
2022-08-19T18:45:41.564Z,20.80
2022-08-19T18:48:35.087Z,20.70
2022-08-19T18:51:03.643Z,20.70
2022-08-19T18:53:34.822Z,20.60
2022-08-19T18:56:03.110Z,20.50
2022-08-19T18:58:34.973Z,20.50
2022-08-19T19:01:11.336Z,20.40
2022-08-19T19:03:41.894Z,20.50
2022-08-19T19:06:10.456Z,20.40
2022-08-19T19:08:38.972Z,20.40
2022-08-19T19:11:07.194Z,20.40
2022-08-19T19:13:40.188Z,20.40
2022-08-19T19:16:10.053Z,20.20
2022-08-19T19:18:38.287Z,20.30
2022-08-19T19:21:07.615Z,20.30
2022-08-19T19:23:40.637Z,20.20
2022-08-19T19:26:10.414Z,20.30
2022-08-19T19:28:43.683Z,20.30
2022-08-19T19:31:14.795Z,20.20
2022-08-19T19:33:46.082Z,20.00
2022-08-19T19:36:14.274Z,20.10
2022-08-19T19:38:48.592Z,20.10
2022-08-19T19:41:19.653Z,20.10
2022-08-19T19:43:59.892Z,20.00
2022-08-19T19:46:37.659Z,20.10
2022-08-19T19:49:06.959Z,20.10
2022-08-19T19:51:38.457Z,20.00
2022-08-19T19:54:07.936Z,19.90
2022-08-19T19:56:36.125Z,19.90
2022-08-19T19:59:05.859Z,19.90
2022-08-19T20:01:33.903Z,19.90
2022-08-19T20:04:04.064Z,19.80
2022-08-19T20:06:32.242Z,19.70
2022-08-19T20:09:08.165Z,19.70
2022-08-19T20:11:39.489Z,19.70
2022-08-19T20:14:12.878Z,19.70
2022-08-19T20:16:43.528Z,19.70
2022-08-19T20:19:13.744Z,19.70
2022-08-19T20:21:43.743Z,19.60
2022-08-19T20:24:14.997Z,19.70
2022-08-19T20:26:44.724Z,19.60
2022-08-19T20:29:38.108Z,19.70
2022-08-19T20:32:07.288Z,19.70
2022-08-19T20:34:35.262Z,19.70
2022-08-19T20:37:03.432Z,19.60
2022-08-19T20:39:31.487Z,19.60
2022-08-19T20:42:00.661Z,19.60
2022-08-19T20:44:30.216Z,19.60
2022-08-19T20:47:02.947Z,19.70
2022-08-19T20:49:32.484Z,19.70
2022-08-19T20:52:00.515Z,19.60
2022-08-19T20:54:29.103Z,19.70
2022-08-19T20:56:57.332Z,19.60
2022-08-19T20:59:27.084Z,19.70
2022-08-19T21:01:57.181Z,19.70
2022-08-19T21:04:25.442Z,19.70
2022-08-19T21:06:54.790Z,19.70
2022-08-19T21:09:22.946Z,19.60
2022-08-19T21:11:51.654Z,19.50
2022-08-19T21:14:20.433Z,19.50
2022-08-19T21:16:49.398Z,19.50
2022-08-19T21:19:23.339Z,19.50
2022-08-19T21:21:52.458Z,19.40
2022-08-19T21:24:20.583Z,19.50
2022-08-19T21:26:51.323Z,19.60
2022-08-19T21:29:19.535Z,19.70
2022-08-19T21:31:47.805Z,19.60
2022-08-19T21:34:16.080Z,19.70
2022-08-19T21:36:45.490Z,19.70
2022-08-19T21:39:13.608Z,19.70
2022-08-19T21:41:43.614Z,19.60
2022-08-19T21:44:11.868Z,19.70
2022-08-19T21:46:39.950Z,19.60
2022-08-19T21:49:07.902Z,19.60
2022-08-19T21:51:36.355Z,19.80
2022-08-19T21:54:05.596Z,19.70
2022-08-19T21:56:33.589Z,19.70
2022-08-19T21:59:01.692Z,19.60
2022-08-19T22:01:31.227Z,19.40
2022-08-19T22:03:59.514Z,19.50
2022-08-19T22:06:27.552Z,19.60
2022-08-19T22:08:55.847Z,19.60
2022-08-19T22:11:26.404Z,19.70
2022-08-19T22:13:56.607Z,19.70
2022-08-19T22:16:25.182Z,19.70
2022-08-19T22:18:53.459Z,19.70
2022-08-19T22:21:29.356Z,19.70
2022-08-19T22:24:09.155Z,19.60
2022-08-19T22:26:38.627Z,19.60
2022-08-19T22:29:07.440Z,19.60
2022-08-19T22:31:36.454Z,19.60
2022-08-19T22:34:06.025Z,19.60
2022-08-19T22:36:34.189Z,19.50
2022-08-19T22:39:03.516Z,19.50
2022-08-19T22:41:33.519Z,19.50
2022-08-19T22:44:03.945Z,19.50
2022-08-19T22:46:34.244Z,19.50
2022-08-19T22:49:02.369Z,19.50
2022-08-19T22:51:48.183Z,19.50
2022-08-19T22:54:16.514Z,19.60
2022-08-19T22:56:44.645Z,19.60
2022-08-19T22:59:14.013Z,19.50
2022-08-19T23:01:42.983Z,19.40
2022-08-19T23:04:11.316Z,19.40
2022-08-19T23:06:42.022Z,19.30
2022-08-19T23:09:16.564Z,19.20
2022-08-19T23:11:45.516Z,19.30
2022-08-19T23:14:16.118Z,19.30
2022-08-19T23:16:50.451Z,19.30
2022-08-19T23:19:19.281Z,19.30
2022-08-19T23:21:47.297Z,19.30
2022-08-19T23:24:15.416Z,19.20
2022-08-19T23:27:04.380Z,19.20
2022-08-19T23:29:51.571Z,19.30
2022-08-19T23:32:20.878Z,19.30
2022-08-19T23:34:49.175Z,19.30
2022-08-19T23:37:17.298Z,19.40
2022-08-19T23:39:45.649Z,19.30
2022-08-19T23:42:14.005Z,19.40
2022-08-19T23:44:52.233Z,19.30
2022-08-19T23:47:21.953Z,19.40
2022-08-19T23:49:50.633Z,19.40
2022-08-19T23:52:18.684Z,19.40
2022-08-19T23:54:47.314Z,19.50
2022-08-19T23:57:15.427Z,19.50
2022-08-19T23:59:46.182Z,19.50
