createdAt,value
2022-12-08T00:00:21.753Z,665
2022-12-08T00:02:22.081Z,732
2022-12-08T00:03:21.872Z,652
2022-12-08T00:04:21.709Z,692
2022-12-08T00:05:21.746Z,692
2022-12-08T00:07:21.902Z,652
2022-12-08T00:08:21.836Z,599
2022-12-08T00:09:21.782Z,656
2022-12-08T00:10:47.611Z,620
2022-12-08T00:12:21.982Z,599
2022-12-08T00:13:21.773Z,611
2022-12-08T00:14:21.752Z,638
2022-12-08T00:15:21.760Z,646
2022-12-08T00:17:21.896Z,631
2022-12-08T00:18:21.782Z,620
2022-12-08T00:19:21.755Z,641
2022-12-08T00:20:21.762Z,643
2022-12-08T00:22:21.966Z,653
2022-12-08T00:23:21.752Z,634
2022-12-08T00:24:21.785Z,599
2022-12-08T00:25:21.766Z,637
2022-12-08T00:27:21.892Z,599
2022-12-08T00:28:21.781Z,620
2022-12-08T00:29:21.758Z,620
2022-12-08T00:30:21.769Z,620
2022-12-08T00:32:22.023Z,620
2022-12-08T00:33:21.749Z,612
2022-12-08T00:34:21.757Z,611
2022-12-08T00:35:21.756Z,611
2022-12-08T00:37:21.961Z,611
2022-12-08T00:38:21.762Z,611
2022-12-08T00:39:21.773Z,611
2022-12-08T00:40:21.762Z,611
2022-12-08T00:42:21.904Z,611
2022-12-08T00:43:21.758Z,652
2022-12-08T00:44:21.764Z,652
2022-12-08T00:45:21.765Z,652
2022-12-08T00:47:24.750Z,652
2022-12-08T00:48:21.769Z,652
2022-12-08T00:49:21.761Z,652
2022-12-08T00:50:21.763Z,652
2022-12-08T00:52:21.967Z,652
2022-12-08T00:53:21.773Z,620
2022-12-08T00:54:21.770Z,620
2022-12-08T00:55:21.799Z,620
2022-12-08T00:57:21.913Z,620
2022-12-08T00:58:21.791Z,675
2022-12-08T00:59:21.806Z,675
2022-12-08T01:00:21.769Z,675
2022-12-08T01:02:22.000Z,675
2022-12-08T01:03:21.838Z,620
2022-12-08T01:04:21.768Z,620
2022-12-08T01:05:21.769Z,620
2022-12-08T01:07:21.973Z,620
2022-12-08T01:08:21.879Z,665
2022-12-08T01:09:21.776Z,665
2022-12-08T01:10:21.769Z,665
2022-12-08T01:12:21.982Z,665
2022-12-08T01:13:21.774Z,675
2022-12-08T01:14:21.799Z,675
2022-12-08T01:15:21.775Z,675
2022-12-08T01:17:21.924Z,675
2022-12-08T01:18:21.780Z,665
2022-12-08T01:19:21.773Z,665
2022-12-08T01:20:21.780Z,665
2022-12-08T01:22:22.009Z,665
2022-12-08T01:23:21.774Z,675
2022-12-08T01:24:21.771Z,675
2022-12-08T01:25:21.800Z,675
2022-12-08T01:27:21.985Z,675
2022-12-08T01:28:21.773Z,733
2022-12-08T01:29:21.773Z,733
2022-12-08T01:30:21.808Z,733
2022-12-08T01:32:21.976Z,733
2022-12-08T01:33:21.774Z,733
2022-12-08T01:34:21.801Z,733
2022-12-08T01:35:21.779Z,733
2022-12-08T01:37:21.919Z,733
2022-12-08T01:38:21.773Z,774
2022-12-08T01:39:21.784Z,746
2022-12-08T01:40:21.809Z,746
2022-12-08T01:42:21.943Z,746
2022-12-08T01:43:21.801Z,746
2022-12-08T01:44:21.810Z,746
2022-12-08T01:45:21.776Z,746
2022-12-08T01:47:21.926Z,746
2022-12-08T01:48:21.803Z,746
2022-12-08T01:49:21.813Z,746
2022-12-08T01:50:21.774Z,746
2022-12-08T01:52:21.983Z,746
2022-12-08T01:53:21.750Z,746
2022-12-08T01:54:21.777Z,746
2022-12-08T01:55:21.785Z,746
2022-12-08T01:57:21.992Z,746
2022-12-08T01:58:21.812Z,802
2022-12-08T01:59:21.816Z,802
2022-12-08T02:00:21.788Z,802
2022-12-08T02:02:22.071Z,802
2022-12-08T02:03:21.791Z,733
2022-12-08T02:04:21.789Z,733
2022-12-08T02:05:21.781Z,733
2022-12-08T02:07:21.991Z,733
2022-12-08T02:08:21.871Z,802
2022-12-08T02:09:21.790Z,802
2022-12-08T02:10:21.798Z,802
2022-12-08T02:12:22.022Z,802
2022-12-08T02:13:21.798Z,815
2022-12-08T02:14:21.789Z,815
2022-12-08T02:15:21.791Z,815
2022-12-08T02:17:21.931Z,815
2022-12-08T02:18:21.804Z,746
2022-12-08T02:19:30.600Z,746
2022-12-08T02:20:21.757Z,746
2022-12-08T02:22:22.006Z,746
2022-12-08T02:23:21.800Z,815
2022-12-08T02:24:21.805Z,815
2022-12-08T02:25:21.792Z,815
2022-12-08T02:27:22.023Z,815
2022-12-08T02:28:21.807Z,802
2022-12-08T02:29:21.801Z,802
2022-12-08T02:30:21.820Z,802
2022-12-08T02:32:21.999Z,802
2022-12-08T02:33:21.831Z,815
2022-12-08T02:34:21.798Z,815
2022-12-08T02:35:21.818Z,815
2022-12-08T02:37:22.032Z,815
2022-12-08T02:38:21.803Z,815
2022-12-08T02:39:21.809Z,815
2022-12-08T02:40:21.829Z,815
2022-12-08T02:42:21.944Z,815
2022-12-08T02:43:21.804Z,733
2022-12-08T02:44:21.797Z,733
2022-12-08T02:45:21.805Z,733
2022-12-08T02:47:22.005Z,733
2022-12-08T02:48:21.806Z,815
2022-12-08T02:49:21.844Z,815
2022-12-08T02:50:21.809Z,815
2022-12-08T02:52:22.032Z,815
2022-12-08T02:53:21.848Z,746
2022-12-08T02:54:21.800Z,746
2022-12-08T02:55:21.800Z,746
2022-12-08T02:57:22.009Z,746
2022-12-08T02:58:21.804Z,733
2022-12-08T02:59:21.833Z,733
2022-12-08T03:00:21.816Z,819
2022-12-08T03:02:22.017Z,733
2022-12-08T03:03:21.833Z,717
2022-12-08T03:04:21.835Z,717
2022-12-08T03:05:21.826Z,717
2022-12-08T03:07:21.965Z,717
2022-12-08T03:08:21.872Z,717
2022-12-08T03:09:21.819Z,717
2022-12-08T03:10:21.800Z,717
2022-12-08T03:12:21.958Z,717
2022-12-08T03:13:21.803Z,733
2022-12-08T03:14:21.840Z,733
2022-12-08T03:15:21.812Z,733
2022-12-08T03:17:22.015Z,733
2022-12-08T03:18:21.813Z,746
2022-12-08T03:19:21.836Z,746
2022-12-08T03:20:21.852Z,746
2022-12-08T03:22:22.011Z,746
2022-12-08T03:23:21.838Z,746
2022-12-08T03:24:21.813Z,746
2022-12-08T03:25:21.813Z,746
2022-12-08T03:27:22.022Z,746
2022-12-08T03:28:21.814Z,746
2022-12-08T03:29:21.851Z,746
2022-12-08T03:30:21.842Z,746
2022-12-08T03:32:21.960Z,746
2022-12-08T03:33:21.815Z,746
2022-12-08T03:34:21.829Z,746
2022-12-08T03:35:21.852Z,746
2022-12-08T03:37:21.971Z,746
2022-12-08T03:38:21.815Z,746
2022-12-08T03:39:21.842Z,746
2022-12-08T03:40:21.778Z,746
2022-12-08T03:42:21.966Z,746
2022-12-08T03:43:21.843Z,733
2022-12-08T03:44:21.822Z,733
2022-12-08T03:45:21.821Z,733
2022-12-08T03:47:21.974Z,733
2022-12-08T03:48:21.853Z,815
2022-12-08T03:49:21.826Z,815
2022-12-08T03:50:21.854Z,815
2022-12-08T03:52:22.017Z,815
2022-12-08T03:53:21.848Z,746
2022-12-08T03:54:21.824Z,746
2022-12-08T03:55:21.836Z,746
2022-12-08T03:57:21.970Z,787
2022-12-08T03:58:21.822Z,830
2022-12-08T03:59:21.830Z,830
2022-12-08T04:00:21.837Z,830
2022-12-08T04:02:22.104Z,830
2022-12-08T04:03:21.889Z,891
2022-12-08T04:04:21.826Z,891
2022-12-08T04:05:21.853Z,891
2022-12-08T04:07:22.051Z,891
2022-12-08T04:08:21.842Z,961
2022-12-08T04:09:21.844Z,961
2022-12-08T04:10:21.856Z,961
2022-12-08T04:12:21.986Z,961
2022-12-08T04:13:21.793Z,880
2022-12-08T04:14:21.824Z,880
2022-12-08T04:15:21.858Z,880
2022-12-08T04:17:21.975Z,972
2022-12-08T04:18:21.831Z,791
2022-12-08T04:19:21.861Z,791
2022-12-08T04:20:21.826Z,791
2022-12-08T04:22:22.033Z,791
2022-12-08T04:23:21.850Z,815
2022-12-08T04:24:21.867Z,815
2022-12-08T04:25:21.840Z,815
2022-12-08T04:27:21.982Z,815
2022-12-08T04:28:21.862Z,891
2022-12-08T04:29:21.838Z,891
2022-12-08T04:30:21.830Z,891
2022-12-08T04:32:22.034Z,891
2022-12-08T04:33:21.832Z,802
2022-12-08T04:34:21.848Z,802
2022-12-08T04:35:21.864Z,802
2022-12-08T04:37:22.066Z,802
2022-12-08T04:38:21.867Z,802
2022-12-08T04:39:21.833Z,802
2022-12-08T04:40:21.840Z,802
2022-12-08T04:42:21.986Z,802
2022-12-08T04:43:21.835Z,802
2022-12-08T04:44:21.843Z,802
2022-12-08T04:45:21.840Z,802
2022-12-08T04:47:22.043Z,802
2022-12-08T04:48:21.862Z,815
2022-12-08T04:49:21.847Z,815
2022-12-08T04:50:21.870Z,815
2022-12-08T04:52:22.062Z,815
2022-12-08T04:53:21.843Z,802
2022-12-08T04:54:21.836Z,802
2022-12-08T04:55:21.845Z,802
2022-12-08T04:57:22.071Z,802
2022-12-08T04:58:21.846Z,791
2022-12-08T04:59:21.838Z,791
2022-12-08T05:00:21.838Z,791
2022-12-08T05:02:22.116Z,791
2022-12-08T05:03:28.205Z,815
2022-12-08T05:04:21.851Z,815
2022-12-08T05:05:21.871Z,815
2022-12-08T05:07:22.078Z,815
2022-12-08T05:08:21.872Z,717
2022-12-08T05:09:21.845Z,717
2022-12-08T05:10:21.854Z,717
2022-12-08T05:12:22.054Z,717
2022-12-08T05:13:21.845Z,717
2022-12-08T05:14:21.881Z,717
2022-12-08T05:15:21.852Z,717
2022-12-08T05:17:22.051Z,717
2022-12-08T05:18:21.853Z,733
2022-12-08T05:19:21.863Z,733
2022-12-08T05:20:21.857Z,733
2022-12-08T05:22:22.054Z,733
2022-12-08T05:23:21.881Z,717
2022-12-08T05:24:21.851Z,717
2022-12-08T05:25:21.870Z,719
2022-12-08T05:27:22.079Z,717
2022-12-08T05:29:21.865Z,717
2022-12-08T05:30:21.854Z,719
2022-12-08T05:32:22.010Z,717
2022-12-08T05:33:21.857Z,665
2022-12-08T05:34:21.856Z,665
2022-12-08T05:35:21.859Z,666
2022-12-08T05:37:22.003Z,665
2022-12-08T05:38:21.912Z,652
2022-12-08T05:39:21.861Z,668
2022-12-08T05:40:21.860Z,671
2022-12-08T05:42:24.880Z,657
2022-12-08T05:43:21.862Z,717
2022-12-08T05:44:21.853Z,748
2022-12-08T05:45:21.816Z,717
2022-12-08T05:47:22.011Z,717
2022-12-08T05:48:21.824Z,918
2022-12-08T05:49:21.837Z,708
2022-12-08T05:50:21.856Z,708
2022-12-08T05:52:22.005Z,733
2022-12-08T05:53:21.885Z,708
2022-12-08T05:54:21.859Z,708
2022-12-08T05:55:21.862Z,708
2022-12-08T05:57:22.089Z,710
2022-12-08T05:58:21.870Z,652
2022-12-08T05:59:21.894Z,666
2022-12-08T06:00:21.863Z,702
2022-12-08T06:02:22.170Z,652
2022-12-08T06:03:21.922Z,643
2022-12-08T06:04:21.878Z,643
2022-12-08T06:05:21.863Z,643
2022-12-08T06:07:22.023Z,643
2022-12-08T06:08:21.894Z,665
2022-12-08T06:09:21.877Z,665
2022-12-08T06:10:21.866Z,674
2022-12-08T06:12:22.008Z,665
2022-12-08T06:13:21.892Z,665
2022-12-08T06:14:21.872Z,665
2022-12-08T06:15:21.864Z,665
2022-12-08T06:17:22.068Z,665
2022-12-08T06:18:21.900Z,666
2022-12-08T06:19:21.898Z,660
2022-12-08T06:20:21.868Z,659
2022-12-08T06:22:22.077Z,652
2022-12-08T06:23:21.867Z,697
2022-12-08T06:24:21.879Z,697
2022-12-08T06:25:21.898Z,699
2022-12-08T06:27:22.075Z,697
2022-12-08T06:28:21.873Z,652
2022-12-08T06:29:21.901Z,652
2022-12-08T06:30:21.875Z,652
2022-12-08T06:32:27.177Z,652
2022-12-08T06:33:21.881Z,599
2022-12-08T06:34:21.876Z,599
2022-12-08T06:35:21.838Z,599
2022-12-08T06:37:22.026Z,599
2022-12-08T06:38:21.869Z,666
2022-12-08T06:39:21.878Z,665
2022-12-08T06:40:21.875Z,665
2022-12-08T06:42:22.090Z,665
2022-12-08T06:43:21.879Z,665
2022-12-08T06:44:21.878Z,665
2022-12-08T06:45:21.878Z,665
2022-12-08T06:47:26.012Z,665
2022-12-08T06:48:21.879Z,611
2022-12-08T06:49:21.874Z,611
2022-12-08T06:50:21.891Z,611
2022-12-08T06:52:22.078Z,611
2022-12-08T06:53:21.880Z,717
2022-12-08T06:54:21.892Z,717
2022-12-08T06:55:42.944Z,717
2022-12-08T06:57:22.078Z,717
2022-12-08T06:58:21.881Z,665
2022-12-08T06:59:21.879Z,665
2022-12-08T07:00:21.910Z,665
2022-12-08T07:02:22.083Z,665
2022-12-08T07:03:21.889Z,652
2022-12-08T07:04:21.900Z,657
2022-12-08T07:05:21.893Z,652
2022-12-08T07:07:22.030Z,652
2022-12-08T07:08:21.920Z,652
2022-12-08T07:09:21.854Z,652
2022-12-08T07:10:21.885Z,652
2022-12-08T07:12:22.097Z,652
2022-12-08T07:13:21.922Z,652
2022-12-08T07:14:21.896Z,678
2022-12-08T07:15:21.907Z,652
2022-12-08T07:17:22.112Z,652
2022-12-08T07:18:21.889Z,657
2022-12-08T07:19:21.890Z,653
2022-12-08T07:20:21.899Z,652
2022-12-08T07:22:22.033Z,653
2022-12-08T07:23:21.897Z,665
2022-12-08T07:24:21.891Z,665
2022-12-08T07:25:21.887Z,665
2022-12-08T07:27:22.041Z,665
2022-12-08T07:28:21.900Z,652
2022-12-08T07:29:26.143Z,652
2022-12-08T07:30:21.891Z,652
2022-12-08T07:32:22.099Z,652
2022-12-08T07:33:21.892Z,599
2022-12-08T07:34:21.900Z,599
2022-12-08T07:35:23.064Z,599
2022-12-08T07:37:22.041Z,599
2022-12-08T07:38:21.898Z,611
2022-12-08T07:39:21.876Z,611
2022-12-08T07:40:21.889Z,611
2022-12-08T07:42:22.059Z,611
2022-12-08T07:43:21.903Z,652
2022-12-08T07:44:21.896Z,652
2022-12-08T07:45:24.654Z,652
2022-12-08T07:47:22.062Z,652
2022-12-08T07:48:21.905Z,652
2022-12-08T07:49:21.898Z,652
2022-12-08T07:50:21.899Z,652
2022-12-08T07:52:22.064Z,652
2022-12-08T07:53:21.911Z,561
2022-12-08T07:54:21.933Z,561
2022-12-08T07:55:21.909Z,561
2022-12-08T07:57:22.134Z,561
2022-12-08T07:58:21.901Z,561
2022-12-08T07:59:21.905Z,561
2022-12-08T08:00:21.912Z,561
2022-12-08T08:02:24.602Z,561
2022-12-08T08:03:21.909Z,580
2022-12-08T08:04:21.939Z,580
2022-12-08T08:05:21.910Z,580
2022-12-08T08:07:22.067Z,580
2022-12-08T08:08:21.962Z,580
2022-12-08T08:09:21.912Z,580
2022-12-08T08:10:21.907Z,580
2022-12-08T08:12:31.090Z,580
2022-12-08T08:13:21.871Z,631
2022-12-08T08:14:21.874Z,631
2022-12-08T08:15:21.917Z,631
2022-12-08T08:17:22.135Z,631
2022-12-08T08:18:21.941Z,631
2022-12-08T08:19:21.916Z,631
2022-12-08T08:20:21.939Z,631
2022-12-08T08:22:22.132Z,631
2022-12-08T08:23:21.914Z,580
2022-12-08T08:24:21.923Z,580
2022-12-08T08:25:21.905Z,580
2022-12-08T08:27:22.100Z,580
2022-12-08T08:28:21.914Z,580
2022-12-08T08:29:21.915Z,580
2022-12-08T08:30:21.924Z,580
2022-12-08T08:32:22.154Z,580
2022-12-08T08:33:21.922Z,555
2022-12-08T08:34:21.911Z,555
2022-12-08T08:35:21.935Z,555
2022-12-08T08:37:22.117Z,555
2022-12-08T08:38:21.923Z,488
2022-12-08T08:39:21.920Z,488
2022-12-08T08:40:21.883Z,488
2022-12-08T08:42:22.134Z,488
2022-12-08T08:43:21.958Z,537
2022-12-08T08:44:21.935Z,537
2022-12-08T08:45:21.951Z,537
2022-12-08T08:47:22.085Z,537
2022-12-08T08:48:21.928Z,580
2022-12-08T08:49:21.925Z,580
2022-12-08T08:50:21.929Z,580
2022-12-08T08:52:22.130Z,580
2022-12-08T08:53:21.922Z,591
2022-12-08T08:54:21.927Z,591
2022-12-08T08:55:21.923Z,591
2022-12-08T08:57:25.454Z,591
2022-12-08T08:58:21.953Z,561
2022-12-08T08:59:21.935Z,561
2022-12-08T09:00:21.922Z,561
2022-12-08T09:02:22.142Z,561
2022-12-08T09:03:21.894Z,641
2022-12-08T09:04:21.951Z,641
2022-12-08T09:05:21.927Z,641
2022-12-08T09:07:22.132Z,641
2022-12-08T09:08:21.969Z,570
2022-12-08T09:09:21.925Z,570
2022-12-08T09:10:21.933Z,570
2022-12-08T09:12:22.075Z,570
2022-12-08T09:13:21.929Z,620
2022-12-08T09:14:21.935Z,620
2022-12-08T09:15:21.931Z,620
2022-12-08T09:17:22.183Z,620
2022-12-08T09:18:21.934Z,561
2022-12-08T09:19:21.933Z,561
2022-12-08T09:20:21.944Z,561
2022-12-08T09:22:22.081Z,561
2022-12-08T09:23:21.933Z,570
2022-12-08T09:24:21.937Z,570
2022-12-08T09:25:21.932Z,570
2022-12-08T09:27:22.219Z,570
2022-12-08T09:28:21.940Z,570
2022-12-08T09:29:21.904Z,570
2022-12-08T09:30:21.941Z,570
2022-12-08T09:32:22.083Z,570
2022-12-08T09:33:21.945Z,570
2022-12-08T09:34:21.945Z,570
2022-12-08T09:35:21.950Z,570
2022-12-08T09:37:22.188Z,570
2022-12-08T09:38:21.941Z,591
2022-12-08T09:39:21.952Z,591
2022-12-08T09:40:21.935Z,591
2022-12-08T09:42:22.151Z,591
2022-12-08T09:43:21.977Z,631
2022-12-08T09:44:21.963Z,631
2022-12-08T09:45:21.946Z,631
2022-12-08T09:47:22.149Z,631
2022-12-08T09:48:21.909Z,641
2022-12-08T09:49:21.933Z,641
2022-12-08T09:50:21.973Z,641
2022-12-08T09:52:22.093Z,641
2022-12-08T09:53:21.946Z,591
2022-12-08T09:54:21.943Z,591
2022-12-08T09:55:21.954Z,591
2022-12-08T09:57:22.155Z,591
2022-12-08T09:58:21.960Z,537
2022-12-08T09:59:21.980Z,537
2022-12-08T10:00:22.006Z,537
2022-12-08T10:02:22.269Z,537
2022-12-08T10:03:21.956Z,561
2022-12-08T10:04:21.983Z,561
2022-12-08T10:05:22.060Z,561
2022-12-08T10:07:22.103Z,561
2022-12-08T10:08:21.989Z,537
2022-12-08T10:09:22.919Z,537
2022-12-08T10:10:21.922Z,537
2022-12-08T10:12:22.104Z,537
2022-12-08T10:13:21.958Z,488
2022-12-08T10:14:21.953Z,488
2022-12-08T10:15:21.967Z,488
2022-12-08T10:17:22.180Z,488
2022-12-08T10:18:21.991Z,555
2022-12-08T10:19:21.958Z,555
2022-12-08T10:20:21.961Z,555
2022-12-08T10:22:22.171Z,555
2022-12-08T10:23:21.966Z,506
2022-12-08T10:24:21.967Z,506
2022-12-08T10:25:21.965Z,506
2022-12-08T10:27:22.113Z,506
2022-12-08T10:28:21.952Z,546
2022-12-08T10:29:21.930Z,546
2022-12-08T10:30:21.995Z,546
2022-12-08T10:32:22.118Z,546
2022-12-08T10:33:21.926Z,434
2022-12-08T10:34:21.978Z,434
2022-12-08T10:35:21.966Z,434
2022-12-08T10:37:22.165Z,434
2022-12-08T10:38:21.927Z,480
2022-12-08T10:39:21.958Z,480
2022-12-08T10:40:21.970Z,480
2022-12-08T10:42:22.457Z,480
2022-12-08T10:43:21.988Z,539
2022-12-08T10:44:21.973Z,539
2022-12-08T10:45:21.996Z,539
2022-12-08T10:47:22.202Z,539
2022-12-08T10:48:21.968Z,481
2022-12-08T10:49:21.930Z,481
2022-12-08T10:50:21.977Z,481
2022-12-08T10:52:22.129Z,481
2022-12-08T10:53:21.978Z,472
2022-12-08T10:54:22.168Z,472
2022-12-08T10:55:21.977Z,472
2022-12-08T10:57:22.168Z,472
2022-12-08T10:58:21.931Z,461
2022-12-08T10:59:21.972Z,461
2022-12-08T11:00:21.979Z,461
2022-12-08T11:02:22.224Z,461
2022-12-08T11:03:21.973Z,530
2022-12-08T11:04:21.981Z,530
2022-12-08T11:05:21.974Z,530
2022-12-08T11:07:22.125Z,530
2022-12-08T11:08:22.009Z,520
2022-12-08T11:09:21.988Z,520
2022-12-08T11:10:21.986Z,520
2022-12-08T11:12:22.171Z,520
2022-12-08T11:13:21.933Z,555
2022-12-08T11:14:21.981Z,555
2022-12-08T11:15:21.987Z,555
2022-12-08T11:17:22.216Z,555
2022-12-08T11:18:21.974Z,580
2022-12-08T11:19:21.976Z,580
2022-12-08T11:20:21.974Z,580
2022-12-08T11:22:22.184Z,580
2022-12-08T11:23:21.999Z,591
2022-12-08T11:24:22.014Z,591
2022-12-08T11:25:21.985Z,591
2022-12-08T11:27:22.126Z,591
2022-12-08T11:28:21.951Z,461
2022-12-08T11:29:21.985Z,461
2022-12-08T11:30:22.057Z,461
2022-12-08T11:32:22.142Z,461
2022-12-08T11:33:21.982Z,612
2022-12-08T11:34:21.950Z,612
2022-12-08T11:35:21.978Z,612
2022-12-08T11:37:22.213Z,612
2022-12-08T11:38:22.496Z,537
2022-12-08T11:39:21.985Z,537
2022-12-08T11:40:21.997Z,537
2022-12-08T11:42:22.196Z,537
2022-12-08T11:43:22.009Z,580
2022-12-08T11:44:21.990Z,580
2022-12-08T11:45:21.999Z,580
2022-12-08T11:47:22.153Z,580
2022-12-08T11:48:21.993Z,600
2022-12-08T11:49:21.988Z,600
2022-12-08T11:50:21.996Z,600
2022-12-08T11:52:22.145Z,600
2022-12-08T11:53:22.019Z,600
2022-12-08T11:54:21.997Z,600
2022-12-08T11:55:21.960Z,600
2022-12-08T11:57:22.171Z,600
2022-12-08T11:58:22.027Z,555
2022-12-08T11:59:21.955Z,555
2022-12-08T12:00:22.026Z,555
2022-12-08T12:02:22.233Z,555
2022-12-08T12:03:22.039Z,488
2022-12-08T12:04:22.002Z,488
2022-12-08T12:05:33.650Z,488
2022-12-08T12:07:26.104Z,488
2022-12-08T12:08:22.088Z,472
2022-12-08T12:09:21.996Z,472
2022-12-08T12:10:22.005Z,472
2022-12-08T12:12:22.132Z,472
2022-12-08T12:13:21.955Z,472
2022-12-08T12:14:22.011Z,472
2022-12-08T12:15:22.004Z,472
2022-12-08T12:17:22.199Z,472
2022-12-08T12:18:21.997Z,452
2022-12-08T12:19:22.027Z,452
2022-12-08T12:20:21.999Z,452
2022-12-08T12:22:22.203Z,452
2022-12-08T12:23:22.003Z,417
2022-12-08T12:24:25.986Z,417
2022-12-08T12:25:22.002Z,417
2022-12-08T12:27:22.203Z,417
2022-12-08T12:28:22.025Z,450
2022-12-08T12:29:22.015Z,450
2022-12-08T12:30:22.012Z,450
2022-12-08T12:32:22.150Z,450
2022-12-08T12:33:22.012Z,480
2022-12-08T12:34:22.020Z,480
2022-12-08T12:35:26.922Z,480
2022-12-08T12:37:22.211Z,480
2022-12-08T12:38:22.035Z,461
2022-12-08T12:39:21.974Z,461
2022-12-08T12:40:22.169Z,461
2022-12-08T12:42:22.156Z,461
2022-12-08T12:43:22.022Z,530
2022-12-08T12:44:22.020Z,530
2022-12-08T12:45:22.021Z,530
2022-12-08T12:47:22.153Z,530
2022-12-08T12:48:22.013Z,506
2022-12-08T12:49:22.012Z,506
2022-12-08T12:50:21.975Z,506
2022-12-08T12:52:22.244Z,506
2022-12-08T12:53:22.019Z,472
2022-12-08T12:54:21.976Z,472
2022-12-08T12:55:22.013Z,472
2022-12-08T12:57:22.248Z,472
2022-12-08T12:58:21.980Z,472
2022-12-08T12:59:22.045Z,472
2022-12-08T13:00:22.019Z,472
2022-12-08T13:02:22.201Z,472
2022-12-08T13:03:22.096Z,450
2022-12-08T13:04:21.982Z,450
2022-12-08T13:05:22.016Z,450
2022-12-08T13:07:22.242Z,450
2022-12-08T13:08:22.063Z,480
2022-12-08T13:09:22.022Z,480
2022-12-08T13:10:22.024Z,480
2022-12-08T13:12:22.170Z,480
2022-12-08T13:13:22.018Z,418
2022-12-08T13:14:21.984Z,418
2022-12-08T13:15:22.042Z,418
2022-12-08T13:17:22.304Z,418
2022-12-08T13:18:22.030Z,400
2022-12-08T13:19:22.070Z,400
2022-12-08T13:20:22.023Z,400
2022-12-08T13:22:22.243Z,400
2022-12-08T13:23:21.986Z,409
2022-12-08T13:24:22.027Z,409
2022-12-08T13:25:22.034Z,409
2022-12-08T13:27:22.221Z,409
2022-12-08T13:28:22.028Z,420
2022-12-08T13:29:22.030Z,420
2022-12-08T13:30:22.029Z,420
2022-12-08T13:32:22.258Z,420
2022-12-08T13:33:22.034Z,439
2022-12-08T13:34:22.061Z,439
2022-12-08T13:35:21.995Z,439
2022-12-08T13:37:22.230Z,439
2022-12-08T13:38:22.034Z,478
2022-12-08T13:39:21.998Z,478
2022-12-08T13:40:22.026Z,478
2022-12-08T13:42:22.183Z,478
2022-12-08T13:43:22.036Z,503
2022-12-08T13:45:03.927Z,503
2022-12-08T13:45:40.035Z,503
2022-12-08T13:47:33.694Z,503
2022-12-08T13:48:35.495Z,503
2022-12-08T13:53:41.836Z,503
2022-12-08T13:55:19.946Z,551
2022-12-08T13:57:22.248Z,551
2022-12-08T13:58:22.003Z,594
2022-12-08T13:59:22.006Z,594
2022-12-08T14:00:22.061Z,594
2022-12-08T14:02:22.196Z,594
2022-12-08T14:03:22.002Z,572
2022-12-08T14:04:42.383Z,572
2022-12-08T14:05:35.106Z,572
2022-12-08T14:07:22.188Z,572
2022-12-08T14:08:50.640Z,637
2022-12-08T14:09:22.069Z,637
2022-12-08T14:10:22.043Z,637
2022-12-08T14:12:22.189Z,637
2022-12-08T14:13:22.006Z,581
2022-12-08T14:14:39.157Z,581
2022-12-08T14:15:22.071Z,581
2022-12-08T14:17:22.210Z,581
2022-12-08T14:18:22.052Z,581
2022-12-08T14:19:22.007Z,581
2022-12-08T14:20:22.050Z,581
2022-12-08T14:22:22.282Z,581
2022-12-08T14:23:22.061Z,581
2022-12-08T14:24:22.052Z,581
2022-12-08T14:25:22.009Z,581
2022-12-08T14:27:22.211Z,581
2022-12-08T14:28:22.090Z,637
2022-12-08T14:29:22.104Z,637
2022-12-08T14:30:22.057Z,637
2022-12-08T14:32:22.210Z,637
2022-12-08T14:33:22.060Z,637
2022-12-08T14:34:22.057Z,637
2022-12-08T14:35:22.032Z,637
2022-12-08T14:37:22.263Z,637
2022-12-08T14:38:22.055Z,626
2022-12-08T14:39:22.023Z,626
2022-12-08T14:40:23.434Z,626
2022-12-08T14:42:22.265Z,626
2022-12-08T14:43:22.057Z,572
2022-12-08T14:44:22.067Z,572
2022-12-08T14:45:22.055Z,572
2022-12-08T14:47:22.212Z,572
2022-12-08T14:48:22.056Z,564
2022-12-08T14:49:22.020Z,564
2022-12-08T14:50:22.059Z,564
2022-12-08T14:52:22.281Z,564
2022-12-08T14:53:22.114Z,615
2022-12-08T14:54:22.093Z,615
2022-12-08T14:55:22.027Z,615
2022-12-08T14:57:22.202Z,615
2022-12-08T14:58:22.032Z,564
2022-12-08T14:59:22.052Z,564
2022-12-08T15:00:22.068Z,564
2022-12-08T15:02:22.200Z,564
2022-12-08T15:03:22.027Z,552
2022-12-08T15:04:22.119Z,552
2022-12-08T15:05:22.109Z,552
2022-12-08T15:07:22.265Z,552
2022-12-08T15:08:22.094Z,603
2022-12-08T15:09:22.061Z,603
2022-12-08T15:10:22.075Z,603
2022-12-08T15:12:26.593Z,603
2022-12-08T15:13:22.065Z,626
2022-12-08T15:14:22.057Z,626
2022-12-08T15:15:22.029Z,626
2022-12-08T15:17:22.214Z,626
2022-12-08T15:18:22.033Z,615
2022-12-08T15:19:22.124Z,615
2022-12-08T15:20:22.096Z,615
2022-12-08T15:22:22.275Z,615
2022-12-08T15:23:22.067Z,615
2022-12-08T15:24:22.092Z,615
2022-12-08T15:25:22.077Z,615
2022-12-08T15:27:22.278Z,615
2022-12-08T15:28:24.049Z,763
2022-12-08T15:29:22.072Z,763
2022-12-08T15:30:22.081Z,763
2022-12-08T15:32:22.246Z,763
2022-12-08T15:33:22.083Z,665
2022-12-08T15:34:22.079Z,665
2022-12-08T15:35:22.085Z,665
2022-12-08T15:37:22.276Z,665
2022-12-08T15:38:22.042Z,665
2022-12-08T15:39:22.091Z,665
2022-12-08T15:40:22.082Z,665
2022-12-08T15:42:22.306Z,665
2022-12-08T15:43:22.083Z,726
2022-12-08T15:44:22.081Z,726
2022-12-08T15:45:22.130Z,726
2022-12-08T15:47:22.238Z,726
2022-12-08T15:48:22.039Z,665
2022-12-08T15:49:22.079Z,665
2022-12-08T15:50:22.075Z,665
2022-12-08T15:52:22.284Z,665
2022-12-08T15:53:22.082Z,603
2022-12-08T15:54:22.070Z,603
2022-12-08T15:55:22.078Z,603
2022-12-08T15:57:44.012Z,603
2022-12-08T15:58:53.380Z,675
2022-12-08T15:59:22.082Z,675
2022-12-08T16:00:50.276Z,675
2022-12-08T16:02:22.961Z,675
2022-12-08T16:03:34.524Z,665
2022-12-08T16:05:18.208Z,665
2022-12-08T16:05:44.414Z,665
2022-12-08T16:07:22.590Z,665
2022-12-08T16:08:44.930Z,652
2022-12-08T16:09:22.208Z,652
2022-12-08T16:10:22.181Z,652
2022-12-08T16:12:22.379Z,652
2022-12-08T16:13:57.020Z,665
2022-12-08T16:15:53.366Z,665
2022-12-08T16:17:22.316Z,665
2022-12-08T16:18:22.098Z,726
2022-12-08T16:19:22.056Z,726
2022-12-08T16:20:28.251Z,726
2022-12-08T16:22:56.641Z,726
2022-12-08T16:23:41.479Z,665
2022-12-08T16:24:22.096Z,665
2022-12-08T16:25:22.789Z,665
2022-12-08T16:27:59.127Z,665
2022-12-08T16:28:52.615Z,665
2022-12-08T16:29:22.095Z,665
2022-12-08T16:30:22.054Z,665
2022-12-08T16:32:22.382Z,665
2022-12-08T16:33:22.059Z,665
2022-12-08T16:34:22.069Z,665
2022-12-08T16:35:22.094Z,665
2022-12-08T16:37:22.302Z,665
2022-12-08T16:38:22.100Z,626
2022-12-08T16:39:22.150Z,626
2022-12-08T16:40:22.103Z,626
2022-12-08T16:42:22.294Z,626
2022-12-08T16:43:22.056Z,615
2022-12-08T16:44:22.082Z,615
2022-12-08T16:45:22.207Z,615
2022-12-08T16:47:22.239Z,615
2022-12-08T16:48:22.059Z,665
2022-12-08T16:49:22.070Z,665
2022-12-08T16:50:22.071Z,665
2022-12-08T16:52:22.304Z,665
2022-12-08T16:53:22.062Z,675
2022-12-08T16:54:22.134Z,675
2022-12-08T16:55:22.140Z,675
2022-12-08T16:57:22.255Z,675
2022-12-08T16:58:22.106Z,665
2022-12-08T16:59:22.064Z,665
2022-12-08T17:00:22.135Z,665
2022-12-08T17:02:22.265Z,665
2022-12-08T17:03:22.072Z,603
2022-12-08T17:04:31.237Z,603
2022-12-08T17:05:22.164Z,603
2022-12-08T17:07:22.309Z,603
2022-12-08T17:08:22.286Z,726
2022-12-08T17:09:22.129Z,726
2022-12-08T17:10:22.071Z,726
2022-12-08T17:12:22.336Z,726
2022-12-08T17:13:22.107Z,726
2022-12-08T17:14:22.138Z,726
2022-12-08T17:15:22.109Z,726
2022-12-08T17:17:22.287Z,726
2022-12-08T17:18:22.082Z,710
2022-12-08T17:19:22.121Z,710
2022-12-08T17:20:22.079Z,710