createdAt,value
2019-03-13T00:02:11.495Z,6.73
2019-03-13T00:04:41.235Z,5.20
2019-03-13T00:07:10.959Z,6.03
2019-03-13T00:09:40.741Z,10.00
2019-03-13T00:12:10.617Z,5.90
2019-03-13T00:14:40.441Z,5.63
2019-03-13T00:17:10.272Z,8.40
2019-03-13T00:19:40.114Z,6.30
2019-03-13T00:22:12.175Z,9.20
2019-03-13T00:24:42.099Z,6.53
2019-03-13T00:27:11.863Z,6.00
2019-03-13T00:29:41.625Z,5.97
2019-03-13T00:32:12.652Z,5.73
2019-03-13T00:34:42.373Z,9.67
2019-03-13T00:37:12.057Z,5.90
2019-03-13T00:39:41.740Z,5.17
2019-03-13T00:42:11.552Z,7.40
2019-03-13T00:44:41.251Z,5.77
2019-03-13T00:47:11.122Z,7.40
2019-03-13T00:49:40.961Z,6.80
2019-03-13T00:52:10.676Z,5.03
2019-03-13T00:54:40.446Z,3.90
2019-03-13T00:57:10.280Z,6.37
2019-03-13T00:59:39.992Z,5.47
2019-03-13T01:02:18.901Z,7.43
2019-03-13T01:04:50.287Z,5.40
2019-03-13T01:07:20.019Z,6.20
2019-03-13T01:09:50.265Z,7.77
2019-03-13T01:12:20.013Z,6.40
2019-03-13T01:14:49.685Z,4.37
2019-03-13T01:17:19.454Z,7.23
2019-03-13T01:19:49.195Z,4.87
2019-03-13T01:22:18.848Z,4.47
2019-03-13T01:24:48.530Z,3.47
2019-03-13T01:27:18.171Z,5.03
2019-03-13T01:29:47.909Z,4.90
2019-03-13T01:32:17.379Z,4.97
2019-03-13T01:34:48.726Z,3.83
2019-03-13T01:37:18.362Z,5.10
2019-03-13T01:39:48.028Z,4.00
2019-03-13T01:42:17.795Z,4.00
2019-03-13T01:44:47.525Z,7.43
2019-03-13T01:47:17.277Z,5.93
2019-03-13T01:49:46.923Z,4.90
2019-03-13T01:52:16.597Z,2.40
2019-03-13T01:54:46.262Z,4.80
2019-03-13T01:57:16.023Z,4.43
2019-03-13T01:59:45.668Z,7.07
2019-03-13T02:02:15.512Z,7.20
2019-03-13T02:04:45.458Z,6.73
2019-03-13T02:07:15.284Z,7.83
2019-03-13T02:09:45.003Z,6.53
2019-03-13T02:12:14.704Z,6.03
2019-03-13T02:14:44.658Z,19.33
2019-03-13T02:17:14.388Z,7.70
2019-03-13T02:19:44.166Z,12.57
2019-03-13T02:22:13.938Z,7.97
2019-03-13T02:24:43.814Z,9.87
2019-03-13T02:27:13.602Z,9.07
2019-03-13T02:29:43.540Z,9.27
2019-03-13T02:32:13.286Z,11.87
2019-03-13T02:34:43.039Z,7.90
2019-03-13T02:37:12.743Z,7.33
2019-03-13T02:39:42.928Z,7.33
2019-03-13T02:42:12.706Z,12.73
2019-03-13T02:44:42.559Z,4.93
2019-03-13T02:47:12.372Z,8.40
2019-03-13T02:49:42.136Z,11.33
2019-03-13T02:52:11.879Z,7.77
2019-03-13T02:54:41.915Z,6.17
2019-03-13T02:57:11.696Z,9.43
2019-03-13T02:59:41.398Z,7.97
2019-03-13T03:02:12.931Z,6.97
2019-03-13T03:04:42.579Z,11.77
2019-03-13T03:07:12.992Z,4.93
2019-03-13T03:09:42.899Z,10.17
2019-03-13T03:12:12.697Z,10.50
2019-03-13T03:14:59.026Z,8.13
2019-03-13T03:17:28.912Z,14.87
2019-03-13T03:19:58.671Z,10.27
2019-03-13T03:22:28.517Z,9.00
2019-03-13T03:24:58.303Z,14.03
2019-03-13T03:27:28.065Z,7.67
2019-03-13T03:29:57.732Z,10.13
2019-03-13T03:32:27.632Z,8.97
2019-03-13T03:34:57.286Z,15.60
2019-03-13T03:37:26.958Z,14.57
2019-03-13T03:39:56.651Z,12.47
2019-03-13T03:42:26.576Z,9.23
2019-03-13T03:44:56.384Z,12.77
2019-03-13T03:47:26.201Z,13.10
2019-03-13T03:49:55.902Z,9.77
2019-03-13T03:52:25.573Z,12.23
2019-03-13T03:54:55.266Z,12.47
2019-03-13T03:57:25.026Z,13.90
2019-03-13T03:59:54.870Z,11.57
2019-03-13T04:02:24.545Z,10.93
2019-03-13T04:04:54.385Z,13.07
2019-03-13T04:07:24.184Z,9.97
2019-03-13T04:09:53.858Z,10.03
2019-03-13T04:12:23.660Z,9.97
2019-03-13T04:14:53.317Z,13.27
2019-03-13T04:17:23.021Z,10.37
2019-03-13T04:19:52.759Z,12.03
2019-03-13T04:22:22.953Z,10.70
2019-03-13T04:24:53.797Z,15.33
2019-03-13T04:27:23.474Z,16.50
2019-03-13T04:29:53.207Z,13.27
2019-03-13T04:32:23.017Z,10.17
2019-03-13T04:34:52.660Z,14.73
2019-03-13T04:37:22.364Z,12.63
2019-03-13T04:39:52.139Z,14.33
2019-03-13T04:42:21.895Z,12.90
2019-03-13T04:44:51.600Z,16.87
2019-03-13T04:47:21.351Z,13.23
2019-03-13T04:49:50.984Z,15.13
2019-03-13T04:52:20.748Z,18.80
2019-03-13T04:54:50.438Z,14.10
2019-03-13T04:57:20.102Z,9.10
2019-03-13T04:59:49.843Z,17.53
2019-03-13T05:02:19.670Z,13.20
2019-03-13T05:04:49.340Z,27.27
2019-03-13T05:07:19.029Z,11.07
2019-03-13T05:09:48.719Z,16.60
2019-03-13T05:12:18.432Z,10.37
2019-03-13T05:14:48.244Z,13.17
2019-03-13T05:17:17.891Z,10.73
2019-03-13T05:19:47.620Z,14.13
2019-03-13T05:22:17.360Z,14.47
2019-03-13T05:24:47.130Z,18.80
2019-03-13T05:27:16.766Z,8.57
2019-03-13T05:29:46.469Z,12.27
2019-03-13T05:32:16.116Z,13.20
2019-03-13T05:34:45.820Z,11.77
2019-03-13T05:37:15.562Z,17.80
2019-03-13T05:39:45.327Z,19.73
2019-03-13T05:42:15.013Z,18.80
2019-03-13T05:44:44.683Z,10.90
2019-03-13T05:47:14.412Z,20.47
2019-03-13T05:49:44.125Z,11.07
2019-03-13T05:52:14.035Z,14.50
2019-03-13T05:54:43.777Z,19.30
2019-03-13T05:57:13.523Z,19.63
2019-03-13T05:59:43.322Z,13.33
2019-03-13T06:02:13.014Z,20.00
2019-03-13T06:04:42.688Z,17.23
2019-03-13T06:07:12.387Z,20.30
2019-03-13T06:09:42.053Z,16.40
2019-03-13T06:12:11.750Z,18.50
2019-03-13T06:14:41.395Z,16.47
2019-03-13T06:17:11.120Z,14.33
2019-03-13T06:19:40.763Z,15.87
2019-03-13T06:22:10.485Z,13.50
2019-03-13T06:27:09.306Z,12.67
2019-03-13T06:29:39.117Z,18.00
2019-03-13T06:32:08.771Z,18.27
2019-03-13T06:34:38.478Z,15.23
2019-03-13T06:37:08.219Z,14.23
2019-03-13T06:39:37.985Z,13.53
2019-03-13T06:42:07.823Z,14.57
2019-03-13T06:44:37.620Z,16.47
2019-03-13T06:47:07.283Z,14.17
2019-03-13T06:49:37.077Z,15.63
2019-03-13T06:52:06.888Z,14.53
2019-03-13T06:54:36.591Z,17.53
2019-03-13T06:57:06.425Z,12.47
2019-03-13T06:59:37.763Z,13.37
2019-03-13T07:02:15.095Z,12.43
2019-03-13T07:05:04.399Z,11.83
2019-03-13T07:07:49.153Z,18.47
2019-03-13T07:10:20.469Z,15.40
2019-03-13T07:12:51.887Z,11.63
2019-03-13T07:15:25.846Z,13.27
2019-03-13T07:18:00.245Z,17.10
2019-03-13T07:20:29.765Z,10.30
2019-03-13T07:23:09.815Z,19.73
2019-03-13T07:25:52.794Z,17.00
2019-03-13T07:28:27.132Z,12.13
2019-03-13T07:31:10.652Z,17.07
2019-03-13T07:33:56.666Z,15.77
2019-03-13T07:36:28.972Z,13.17
2019-03-13T07:39:16.259Z,15.30
2019-03-13T07:42:02.328Z,14.30
2019-03-13T07:44:39.289Z,14.50
2019-03-13T07:47:13.591Z,13.43
2019-03-13T07:49:46.247Z,19.43
2019-03-13T07:52:26.666Z,13.03
2019-03-13T07:55:14.405Z,15.07
2019-03-13T07:58:01.516Z,14.53
2019-03-13T08:00:33.244Z,15.53
2019-03-13T08:03:04.651Z,11.53
2019-03-13T08:05:48.073Z,12.40
2019-03-13T08:08:37.226Z,12.43
2019-03-13T08:11:07.008Z,8.47
2019-03-13T08:13:38.478Z,9.87
2019-03-13T08:16:29.461Z,17.43
2019-03-13T08:19:01.935Z,15.17
2019-03-13T08:21:33.274Z,13.37
2019-03-13T08:24:20.666Z,12.83
2019-03-13T08:26:57.890Z,13.60
2019-03-13T08:29:45.096Z,17.97
2019-03-13T08:32:22.608Z,9.07
2019-03-13T08:35:06.052Z,10.73
2019-03-13T08:37:37.501Z,8.10
2019-03-13T08:40:13.197Z,10.00
2019-03-13T08:42:56.785Z,9.57
2019-03-13T08:45:34.966Z,10.93
2019-03-13T08:48:06.490Z,11.20
2019-03-13T08:50:38.998Z,10.97
2019-03-13T08:53:10.358Z,9.77
2019-03-13T08:55:53.588Z,9.37
2019-03-13T08:58:24.957Z,13.03
2019-03-13T09:01:12.071Z,8.43
2019-03-13T09:03:46.161Z,10.10
2019-03-13T09:06:35.896Z,12.60
2019-03-13T09:09:07.722Z,12.93
2019-03-13T09:11:46.308Z,11.50
2019-03-13T09:14:35.908Z,9.60
2019-03-13T09:17:08.715Z,16.60
2019-03-13T09:19:51.550Z,13.77
2019-03-13T09:22:25.800Z,11.30
2019-03-13T09:24:55.295Z,15.30
2019-03-13T09:27:39.005Z,14.63
2019-03-13T09:30:29.767Z,13.93
2019-03-13T09:32:59.254Z,10.63
2019-03-13T09:35:28.758Z,15.13
2019-03-13T09:38:00.193Z,8.83
2019-03-13T09:40:29.754Z,11.43
2019-03-13T09:43:02.126Z,13.90
2019-03-13T09:45:36.358Z,8.80
2019-03-13T09:48:22.638Z,14.07
2019-03-13T09:50:53.989Z,13.37
2019-03-13T09:53:28.249Z,10.70
2019-03-13T09:55:58.109Z,13.30
2019-03-13T09:58:41.755Z,14.77
2019-03-13T10:01:13.414Z,9.63
2019-03-13T10:03:49.105Z,13.43
2019-03-13T10:06:32.621Z,14.20
2019-03-13T10:09:20.167Z,14.63
2019-03-13T10:12:00.439Z,16.17
2019-03-13T10:14:32.809Z,11.20
2019-03-13T10:17:16.192Z,21.33
2019-03-13T10:20:05.611Z,16.43
2019-03-13T10:22:53.398Z,11.83
2019-03-13T10:25:24.767Z,14.63
2019-03-13T10:28:04.847Z,15.03
2019-03-13T10:30:38.828Z,13.27
2019-03-13T10:33:17.540Z,11.10
2019-03-13T10:36:05.198Z,11.30
2019-03-13T10:38:44.080Z,14.10
2019-03-13T10:41:15.853Z,14.27
2019-03-13T10:43:54.379Z,14.00
2019-03-13T10:46:28.760Z,14.73
2019-03-13T10:49:07.347Z,12.30
2019-03-13T10:51:50.515Z,11.87
2019-03-13T10:54:22.611Z,12.30
2019-03-13T10:57:00.018Z,13.77
2019-03-13T10:59:37.148Z,13.23
2019-03-13T11:02:08.688Z,9.87
2019-03-13T11:04:46.807Z,10.87
2019-03-13T11:07:18.313Z,10.23
2019-03-13T11:09:59.615Z,9.27
2019-03-13T11:12:33.917Z,8.47
2019-03-13T11:15:22.961Z,10.50
2019-03-13T11:17:57.481Z,11.43
2019-03-13T11:20:45.370Z,11.17
2019-03-13T11:23:16.697Z,12.70
2019-03-13T11:25:56.980Z,10.23
2019-03-13T11:28:31.284Z,10.10
2019-03-13T11:31:18.416Z,13.10
2019-03-13T11:33:59.800Z,9.90
2019-03-13T11:36:37.113Z,9.27
2019-03-13T11:39:12.618Z,11.67
2019-03-13T11:41:43.898Z,9.27
2019-03-13T11:44:33.281Z,9.80
2019-03-13T11:47:16.399Z,11.67
2019-03-13T11:49:56.763Z,12.67
2019-03-13T11:52:29.444Z,18.43
2019-03-13T11:55:00.982Z,12.17
2019-03-13T11:57:30.397Z,11.30
2019-03-13T12:00:01.862Z,13.63
2019-03-13T12:02:49.225Z,13.17
2019-03-13T12:05:24.502Z,12.83
2019-03-13T12:08:02.217Z,13.13
2019-03-13T12:10:34.018Z,18.53
2019-03-13T12:13:15.072Z,14.27
2019-03-13T12:15:58.469Z,18.37
2019-03-13T12:18:31.080Z,17.77
2019-03-13T12:21:02.577Z,19.43
2019-03-13T12:23:32.206Z,13.70
2019-03-13T12:26:06.422Z,15.00
2019-03-13T12:28:40.875Z,13.23
2019-03-13T12:31:28.110Z,13.57
2019-03-13T12:34:05.344Z,12.37
2019-03-13T12:36:45.273Z,13.80
2019-03-13T12:39:19.545Z,9.67
2019-03-13T12:41:57.795Z,14.50
2019-03-13T12:44:48.253Z,12.83
2019-03-13T12:47:35.629Z,13.03
2019-03-13T12:50:10.713Z,15.90
2019-03-13T12:52:48.132Z,12.23
2019-03-13T12:55:23.770Z,13.77
2019-03-13T12:58:05.307Z,12.00
2019-03-13T13:00:45.820Z,16.60
2019-03-13T13:03:23.160Z,18.47
2019-03-13T13:05:54.701Z,13.70
2019-03-13T13:08:26.156Z,17.43
2019-03-13T13:11:10.772Z,14.00
2019-03-13T13:13:48.101Z,16.33
2019-03-13T13:16:22.333Z,12.90
2019-03-13T13:18:54.705Z,13.33
2019-03-13T13:21:24.650Z,14.70
2019-03-13T13:23:54.558Z,14.37
2019-03-13T13:26:24.441Z,11.23
2019-03-13T13:28:54.343Z,12.70
2019-03-13T13:31:24.041Z,8.50
2019-03-13T13:33:53.828Z,11.23
2019-03-13T13:36:26.597Z,12.47
2019-03-13T13:38:55.040Z,12.43
2019-03-13T13:41:24.772Z,13.83
2019-03-13T13:43:54.490Z,13.93
2019-03-13T13:46:27.478Z,17.93
2019-03-13T13:48:57.196Z,16.60
2019-03-13T13:51:27.366Z,14.30
2019-03-13T13:53:57.309Z,11.40
2019-03-13T13:56:27.184Z,9.27
2019-03-13T13:58:56.978Z,9.73
2019-03-13T14:01:27.061Z,11.47
2019-03-13T14:03:56.779Z,10.37
2019-03-13T14:06:26.961Z,9.83
2019-03-13T14:08:56.782Z,15.30
2019-03-13T14:11:26.719Z,11.00
2019-03-13T14:13:56.564Z,10.80
2019-03-13T14:16:26.454Z,13.53
2019-03-13T14:18:56.155Z,11.70
2019-03-13T14:21:25.929Z,12.23
2019-03-13T14:23:56.063Z,12.27
2019-03-13T14:26:26.409Z,13.67
2019-03-13T14:28:56.258Z,17.37
2019-03-13T14:31:26.010Z,11.77
2019-03-13T14:33:56.033Z,14.43
2019-03-13T14:36:26.275Z,13.70
2019-03-13T14:38:56.037Z,12.17
2019-03-13T14:41:26.690Z,11.33
2019-03-13T14:43:56.870Z,11.83
2019-03-13T14:46:26.739Z,9.80
2019-03-13T14:48:56.467Z,16.80
2019-03-13T14:51:26.248Z,26.53
2019-03-13T14:53:55.913Z,13.17
2019-03-13T14:56:25.676Z,8.53
2019-03-13T14:58:55.333Z,6.70
2019-03-13T15:01:25.237Z,10.83
2019-03-13T15:03:55.005Z,7.90
2019-03-13T15:06:24.866Z,10.70
2019-03-13T15:08:54.589Z,8.47
2019-03-13T15:11:24.433Z,11.20
2019-03-13T15:13:54.235Z,7.53
2019-03-13T15:16:23.975Z,9.43
2019-03-13T15:18:53.731Z,8.87
2019-03-13T15:21:23.489Z,13.40
2019-03-13T15:23:53.302Z,8.87
2019-03-13T15:26:23.262Z,9.93
2019-03-13T15:28:53.237Z,10.17
2019-03-13T15:31:23.011Z,10.63
2019-03-13T15:33:52.878Z,3.33
2019-03-13T15:36:22.609Z,6.40
2019-03-13T15:38:52.309Z,4.00
2019-03-13T15:41:22.182Z,6.63
2019-03-13T15:43:51.912Z,8.50
2019-03-13T15:46:21.665Z,5.53
2019-03-13T15:48:51.391Z,5.00
2019-03-13T15:51:21.149Z,4.93
2019-03-13T15:53:51.000Z,6.23
2019-03-13T15:56:20.770Z,5.03
2019-03-13T15:58:50.442Z,8.77
2019-03-13T16:01:20.200Z,5.57
2019-03-13T16:03:50.184Z,9.73
2019-03-13T16:06:19.980Z,5.73
2019-03-13T16:08:49.791Z,6.83
2019-03-13T16:11:20.524Z,6.80
2019-03-13T16:13:50.399Z,7.50
2019-03-13T16:16:20.380Z,6.60
2019-03-13T16:18:50.181Z,6.27
2019-03-13T16:21:20.038Z,5.73
2019-03-13T16:23:49.810Z,6.33
2019-03-13T16:26:19.631Z,9.37
2019-03-13T16:28:49.469Z,3.90
2019-03-13T16:31:19.211Z,6.47
2019-03-13T16:33:49.717Z,5.60
2019-03-13T16:36:19.519Z,3.50
2019-03-13T16:38:49.246Z,4.90
2019-03-13T16:41:19.093Z,5.40
2019-03-13T16:43:48.871Z,7.73
2019-03-13T16:46:19.689Z,4.27
2019-03-13T16:48:49.448Z,7.57
2019-03-13T16:51:19.142Z,5.17
2019-03-13T16:53:51.416Z,5.23
2019-03-13T16:56:20.478Z,3.83
2019-03-13T16:58:50.257Z,5.90
2019-03-13T17:01:20.124Z,8.20
2019-03-13T17:03:49.914Z,4.53
2019-03-13T17:06:19.753Z,5.57
2019-03-13T17:08:49.762Z,6.30
2019-03-13T17:11:19.563Z,8.50
2019-03-13T17:13:49.207Z,7.90
2019-03-13T17:16:19.121Z,4.80
2019-03-13T17:18:49.219Z,7.67
2019-03-13T17:21:19.212Z,9.50
2019-03-13T17:23:48.999Z,8.43
2019-03-13T17:26:19.296Z,7.97
2019-03-13T17:28:50.332Z,6.87
2019-03-13T17:31:20.659Z,8.70
2019-03-13T17:33:50.339Z,7.40
2019-03-13T17:36:20.476Z,8.73
2019-03-13T17:38:50.283Z,12.27
2019-03-13T17:41:20.155Z,10.30
2019-03-13T17:43:49.863Z,10.20
2019-03-13T17:46:19.586Z,12.03
2019-03-13T17:48:58.415Z,13.90
2019-03-13T17:51:28.208Z,13.77
2019-03-13T17:53:58.013Z,16.20
2019-03-13T17:56:47.936Z,16.70
2019-03-13T17:59:17.785Z,10.17
2019-03-13T18:01:51.847Z,13.83
2019-03-13T18:04:41.948Z,12.70
2019-03-13T18:07:11.903Z,10.33
2019-03-13T18:09:45.016Z,17.63
2019-03-13T18:12:14.920Z,14.50
2019-03-13T18:14:44.764Z,11.83
2019-03-13T18:17:16.153Z,11.37
2019-03-13T18:19:46.048Z,12.57
2019-03-13T18:22:15.948Z,16.13
2019-03-13T18:24:45.629Z,10.77
2019-03-13T18:27:15.565Z,13.83
2019-03-13T18:29:49.838Z,13.40
2019-03-13T18:32:26.928Z,14.63
2019-03-13T18:34:56.643Z,9.87
2019-03-13T18:37:26.403Z,12.37
2019-03-13T18:39:56.245Z,10.40
2019-03-13T18:42:26.020Z,12.57
2019-03-13T18:44:55.822Z,17.43
2019-03-13T18:47:25.797Z,12.60
2019-03-13T18:50:01.531Z,10.70
2019-03-13T18:52:31.300Z,12.87
2019-03-13T18:55:02.642Z,16.57
2019-03-13T18:57:32.461Z,14.10
2019-03-13T19:00:04.667Z,14.50
2019-03-13T19:02:46.376Z,13.87
2019-03-13T19:05:22.443Z,24.07
2019-03-13T19:07:54.805Z,15.53
2019-03-13T19:10:27.747Z,15.93
2019-03-13T19:12:57.928Z,18.43
2019-03-13T19:15:29.416Z,19.23
2019-03-13T19:18:01.027Z,16.20
2019-03-13T19:20:32.569Z,14.50
2019-03-13T19:23:02.334Z,18.83
2019-03-13T19:25:31.980Z,20.90
2019-03-13T19:28:01.889Z,16.60
2019-03-13T19:30:37.368Z,17.67
2019-03-13T19:33:06.301Z,19.37
2019-03-13T19:35:36.015Z,20.27
2019-03-13T19:38:15.193Z,19.53
2019-03-13T19:40:44.960Z,13.43
2019-03-13T19:43:14.787Z,18.40
2019-03-13T19:45:46.633Z,11.73
2019-03-13T19:48:16.546Z,16.70
2019-03-13T19:50:46.504Z,14.03
2019-03-13T19:53:16.499Z,14.13
2019-03-13T19:55:46.272Z,11.87
2019-03-13T19:58:16.031Z,16.77
2019-03-13T20:00:45.778Z,9.97
2019-03-13T20:03:17.977Z,14.07
2019-03-13T20:05:47.758Z,13.97
2019-03-13T20:08:17.620Z,11.20
2019-03-13T20:10:47.493Z,7.83
2019-03-13T20:13:17.476Z,12.53
2019-03-13T20:15:47.418Z,8.23
2019-03-13T20:18:17.064Z,8.60
2019-03-13T20:20:46.866Z,11.13
2019-03-13T20:23:18.272Z,9.23
2019-03-13T20:25:48.222Z,12.17
2019-03-13T20:28:17.987Z,9.40
2019-03-13T20:30:47.806Z,11.50
2019-03-13T20:33:17.762Z,12.10
2019-03-13T20:35:47.618Z,17.70
2019-03-13T20:38:17.454Z,13.37
2019-03-13T20:40:47.295Z,11.50
2019-03-13T20:43:17.259Z,10.80
2019-03-13T20:45:47.136Z,16.90
2019-03-13T20:48:16.967Z,17.03
2019-03-13T20:50:46.752Z,16.17
2019-03-13T20:53:16.477Z,15.73
2019-03-13T20:55:46.195Z,15.73
2019-03-13T20:58:16.256Z,18.60
2019-03-13T21:00:46.397Z,18.33
2019-03-13T21:03:16.205Z,22.27
2019-03-13T21:05:45.919Z,14.97
2019-03-13T21:08:15.619Z,16.93
2019-03-13T21:10:45.309Z,17.30
2019-03-13T21:13:14.957Z,17.30
2019-03-13T21:15:44.815Z,16.40
2019-03-13T21:18:14.635Z,13.83
2019-03-13T21:20:44.302Z,16.70
2019-03-13T21:23:14.143Z,20.57
2019-03-13T21:25:43.951Z,17.87
2019-03-13T21:28:13.733Z,17.07
2019-03-13T21:30:43.428Z,15.50
2019-03-13T21:33:13.188Z,19.00
2019-03-13T21:35:42.994Z,13.80
2019-03-13T21:38:13.342Z,17.97
2019-03-13T21:40:43.272Z,15.07
2019-03-13T21:43:16.102Z,15.03
2019-03-13T21:45:44.447Z,16.90
2019-03-13T21:48:14.190Z,19.10
2019-03-13T21:50:43.990Z,17.10
2019-03-13T21:53:14.785Z,14.60
2019-03-13T21:55:44.574Z,17.60
2019-03-13T21:58:14.357Z,11.53
2019-03-13T22:00:44.072Z,10.63
2019-03-13T22:03:13.865Z,11.70
2019-03-13T22:05:43.545Z,13.37
2019-03-13T22:08:13.297Z,10.67
2019-03-13T22:10:42.938Z,18.47
2019-03-13T22:13:12.592Z,10.70
2019-03-13T22:15:42.331Z,11.07
2019-03-13T22:18:12.053Z,13.70
2019-03-13T22:20:41.806Z,7.50
2019-03-13T22:23:11.574Z,9.60
2019-03-13T22:25:41.315Z,11.90
2019-03-13T22:28:10.999Z,10.17
2019-03-13T22:30:40.726Z,10.77
2019-03-13T22:33:10.460Z,7.80
2019-03-13T22:35:40.156Z,8.83
2019-03-13T22:38:09.881Z,12.77
2019-03-13T22:40:39.571Z,9.70
2019-03-13T22:43:09.293Z,10.23
2019-03-13T22:45:38.984Z,6.57
2019-03-13T22:48:08.846Z,8.17
2019-03-13T22:50:38.708Z,9.53
2019-03-13T22:53:08.520Z,7.20
2019-03-13T22:55:40.870Z,12.50
2019-03-13T22:58:09.753Z,9.63
2019-03-13T23:00:52.495Z,4.30
2019-03-13T23:03:25.947Z,5.50
2019-03-13T23:05:56.025Z,10.23
2019-03-13T23:08:25.876Z,6.73
2019-03-13T23:10:55.681Z,6.67
2019-03-13T23:13:25.696Z,5.27
2019-03-13T23:15:55.641Z,5.23
2019-03-13T23:18:25.386Z,7.80
2019-03-13T23:20:55.058Z,5.87
2019-03-13T23:23:24.885Z,6.33
2019-03-13T23:25:54.598Z,8.90
2019-03-13T23:28:24.305Z,9.23
2019-03-13T23:30:54.075Z,7.20
2019-03-13T23:33:23.871Z,8.93
2019-03-13T23:35:53.692Z,6.90
2019-03-13T23:38:23.491Z,11.63
2019-03-13T23:40:53.135Z,9.23
2019-03-13T23:43:22.976Z,6.87
2019-03-13T23:45:52.638Z,11.17
2019-03-13T23:48:22.281Z,7.93
2019-03-13T23:50:51.983Z,8.67
2019-03-13T23:53:21.658Z,4.70
2019-03-13T23:55:51.379Z,9.00
2019-03-13T23:58:21.153Z,7.70
