createdAt,value
2019-03-17T00:00:09.961Z,59.79
2019-03-17T00:00:44.905Z,60.38
2019-03-17T00:01:17.957Z,61.40
2019-03-17T00:01:57.223Z,62.10
2019-03-17T00:02:23.382Z,62.80
2019-03-17T00:02:54.560Z,63.85
2019-03-17T00:03:25.744Z,64.79
2019-03-17T00:03:56.900Z,65.29
2019-03-17T00:04:31.714Z,65.49
2019-03-17T00:05:01.308Z,65.27
2019-03-17T00:05:32.448Z,64.84
2019-03-17T00:06:03.617Z,64.22
2019-03-17T00:06:34.836Z,63.69
2019-03-17T00:07:05.993Z,63.05
2019-03-17T00:07:37.199Z,62.56
2019-03-17T00:08:08.377Z,62.00
2019-03-17T00:08:39.528Z,61.55
2019-03-17T00:09:10.697Z,61.04
2019-03-17T00:09:41.890Z,60.63
2019-03-17T00:10:13.282Z,60.33
2019-03-17T00:10:44.524Z,59.96
2019-03-17T00:11:15.731Z,59.54
2019-03-17T00:11:46.919Z,59.19
2019-03-17T00:12:18.095Z,58.72
2019-03-17T00:12:49.306Z,58.20
2019-03-17T00:13:20.516Z,58.06
2019-03-17T00:13:51.778Z,58.21
2019-03-17T00:14:22.984Z,58.65
2019-03-17T00:15:04.577Z,59.25
2019-03-17T00:15:27.253Z,59.81
2019-03-17T00:15:58.415Z,60.53
2019-03-17T00:16:30.700Z,61.22
2019-03-17T00:17:01.885Z,62.02
2019-03-17T00:17:33.083Z,62.76
2019-03-17T00:18:04.351Z,63.58
2019-03-17T00:18:35.545Z,64.58
2019-03-17T00:19:06.695Z,65.09
2019-03-17T00:19:37.905Z,65.17
2019-03-17T00:20:09.067Z,64.96
2019-03-17T00:20:40.286Z,64.54
2019-03-17T00:21:11.440Z,63.90
2019-03-17T00:21:42.648Z,63.41
2019-03-17T00:22:13.802Z,62.80
2019-03-17T00:22:45.052Z,62.23
2019-03-17T00:23:17.215Z,61.73
2019-03-17T00:23:48.421Z,61.12
2019-03-17T00:24:19.587Z,60.61
2019-03-17T00:24:51.808Z,60.19
2019-03-17T00:25:22.995Z,59.79
2019-03-17T00:25:54.204Z,59.43
2019-03-17T00:26:25.362Z,58.90
2019-03-17T00:26:56.582Z,58.41
2019-03-17T00:27:27.832Z,58.28
2019-03-17T00:27:59.046Z,58.36
2019-03-17T00:28:30.246Z,58.67
2019-03-17T00:29:01.536Z,59.06
2019-03-17T00:29:32.769Z,59.60
2019-03-17T00:30:08.147Z,60.13
2019-03-17T00:30:39.377Z,60.82
2019-03-17T00:31:22.884Z,61.64
2019-03-17T00:31:43.759Z,62.38
2019-03-17T00:32:14.993Z,63.15
2019-03-17T00:32:46.247Z,64.19
2019-03-17T00:33:17.499Z,64.55
2019-03-17T00:33:48.721Z,64.76
2019-03-17T00:34:19.947Z,64.46
2019-03-17T00:34:51.238Z,64.15
2019-03-17T00:35:22.413Z,63.67
2019-03-17T00:35:53.662Z,63.04
2019-03-17T00:36:24.855Z,62.50
2019-03-17T00:36:56.073Z,61.93
2019-03-17T00:37:27.241Z,61.39
2019-03-17T00:37:58.475Z,60.77
2019-03-17T00:38:29.681Z,60.28
2019-03-17T00:39:00.911Z,59.95
2019-03-17T00:39:32.068Z,59.57
2019-03-17T00:40:06.730Z,59.13
2019-03-17T00:40:37.883Z,58.62
2019-03-17T00:41:09.101Z,58.23
2019-03-17T00:41:40.254Z,58.08
2019-03-17T00:42:11.508Z,58.29
2019-03-17T00:42:42.669Z,58.67
2019-03-17T00:43:13.882Z,59.24
2019-03-17T00:43:45.055Z,59.78
2019-03-17T00:44:16.299Z,60.46
2019-03-17T00:44:47.519Z,61.13
2019-03-17T00:45:18.752Z,61.97
2019-03-17T00:45:49.985Z,62.59
2019-03-17T00:46:21.223Z,63.46
2019-03-17T00:46:52.388Z,64.46
2019-03-17T00:47:23.624Z,65.01
2019-03-17T00:47:54.788Z,65.06
2019-03-17T00:48:26.005Z,64.73
2019-03-17T00:48:57.240Z,64.32
2019-03-17T00:49:28.423Z,63.85
2019-03-17T00:49:59.621Z,63.37
2019-03-17T00:50:30.824Z,62.83
2019-03-17T00:51:02.018Z,62.32
2019-03-17T00:51:33.228Z,61.87
2019-03-17T00:52:04.502Z,61.52
2019-03-17T00:52:35.683Z,61.10
2019-03-17T00:53:06.874Z,60.74
2019-03-17T00:53:38.064Z,60.43
2019-03-17T00:54:09.316Z,60.13
2019-03-17T00:54:40.544Z,59.84
2019-03-17T00:55:11.731Z,59.67
2019-03-17T00:55:42.903Z,59.48
2019-03-17T00:56:14.104Z,59.25
2019-03-17T00:56:45.280Z,58.77
2019-03-17T00:57:16.520Z,58.46
2019-03-17T00:57:47.741Z,58.43
2019-03-17T00:58:18.920Z,58.68
2019-03-17T00:58:50.100Z,59.18
2019-03-17T00:59:21.351Z,59.83
2019-03-17T00:59:52.543Z,60.41
2019-03-17T01:00:23.763Z,61.13
2019-03-17T01:00:55.022Z,61.88
2019-03-17T01:01:26.213Z,62.59
2019-03-17T01:01:57.387Z,63.51
2019-03-17T01:02:28.574Z,64.53
2019-03-17T01:02:59.782Z,65.16
2019-03-17T01:03:30.971Z,65.32
2019-03-17T01:04:02.255Z,65.13
2019-03-17T01:04:33.399Z,64.84
2019-03-17T01:05:04.701Z,64.44
2019-03-17T01:05:36.867Z,63.98
2019-03-17T01:06:08.071Z,63.42
2019-03-17T01:06:39.219Z,62.89
2019-03-17T01:07:10.425Z,62.46
2019-03-17T01:07:41.583Z,62.06
2019-03-17T01:08:12.791Z,61.67
2019-03-17T01:08:43.956Z,61.32
2019-03-17T01:09:15.251Z,61.01
2019-03-17T01:09:46.445Z,60.66
2019-03-17T01:10:18.669Z,60.39
2019-03-17T01:10:49.827Z,60.03
2019-03-17T01:11:21.061Z,59.81
2019-03-17T01:11:52.215Z,59.61
2019-03-17T01:12:23.534Z,59.45
2019-03-17T01:12:54.666Z,59.24
2019-03-17T01:13:25.864Z,58.88
2019-03-17T01:13:57.020Z,58.56
2019-03-17T01:14:28.462Z,58.65
2019-03-17T01:14:59.628Z,58.95
2019-03-17T01:15:30.834Z,59.49
2019-03-17T01:16:02.028Z,60.12
2019-03-17T01:16:33.223Z,60.83
2019-03-17T01:17:04.385Z,61.53
2019-03-17T01:17:35.589Z,62.18
2019-03-17T01:18:06.762Z,62.89
2019-03-17T01:18:37.975Z,63.96
2019-03-17T01:19:09.200Z,64.93
2019-03-17T01:19:40.369Z,65.47
2019-03-17T01:20:11.562Z,65.61
2019-03-17T01:20:42.742Z,65.39
2019-03-17T01:21:13.943Z,65.02
2019-03-17T01:21:45.116Z,64.47
2019-03-17T01:22:16.345Z,64.00
2019-03-17T01:22:47.533Z,63.45
2019-03-17T01:23:18.715Z,63.00
2019-03-17T01:23:49.919Z,62.54
2019-03-17T01:24:21.107Z,62.08
2019-03-17T01:24:53.307Z,61.62
2019-03-17T01:25:24.754Z,61.23
2019-03-17T01:25:55.945Z,60.89
2019-03-17T01:26:27.131Z,60.57
2019-03-17T01:26:58.410Z,60.30
2019-03-17T01:27:30.627Z,60.12
2019-03-17T01:28:01.900Z,59.82
2019-03-17T01:28:33.149Z,59.60
2019-03-17T01:29:04.333Z,59.39
2019-03-17T01:29:35.507Z,58.96
2019-03-17T01:30:09.743Z,58.61
2019-03-17T01:30:41.927Z,58.58
2019-03-17T01:31:13.111Z,58.95
2019-03-17T01:31:44.291Z,59.46
2019-03-17T01:32:15.485Z,60.07
2019-03-17T01:32:46.680Z,60.83
2019-03-17T01:33:17.864Z,61.52
2019-03-17T01:33:49.055Z,62.32
2019-03-17T01:34:20.306Z,63.21
2019-03-17T01:34:51.579Z,64.23
2019-03-17T01:35:22.835Z,64.96
2019-03-17T01:35:54.030Z,65.21
2019-03-17T01:36:25.456Z,65.16
2019-03-17T01:36:56.612Z,64.85
2019-03-17T01:37:27.838Z,64.48
2019-03-17T01:37:59.008Z,64.05
2019-03-17T01:38:31.210Z,63.60
2019-03-17T01:39:04.588Z,63.12
2019-03-17T01:39:35.809Z,62.73
2019-03-17T01:40:09.156Z,62.34
2019-03-17T01:40:40.356Z,61.98
2019-03-17T01:41:11.516Z,61.71
2019-03-17T01:41:42.725Z,61.37
2019-03-17T01:42:13.890Z,61.07
2019-03-17T01:42:45.103Z,60.72
2019-03-17T01:43:16.270Z,60.45
2019-03-17T01:43:47.468Z,60.27
2019-03-17T01:44:18.679Z,60.07
2019-03-17T01:44:49.895Z,59.84
2019-03-17T01:45:21.042Z,59.66
2019-03-17T01:45:52.252Z,59.51
2019-03-17T01:46:23.421Z,59.29
2019-03-17T01:46:54.937Z,58.91
2019-03-17T01:47:27.746Z,58.71
2019-03-17T01:47:59.203Z,58.74
2019-03-17T01:48:31.381Z,59.14
2019-03-17T01:49:02.655Z,59.67
2019-03-17T01:49:33.869Z,60.32
2019-03-17T01:50:06.941Z,61.09
2019-03-17T01:50:38.143Z,61.92
2019-03-17T01:51:09.293Z,62.76
2019-03-17T01:51:40.515Z,63.67
2019-03-17T01:52:11.687Z,64.73
2019-03-17T01:52:42.874Z,65.26
2019-03-17T01:53:14.031Z,65.36
2019-03-17T01:53:45.255Z,65.24
2019-03-17T01:54:16.455Z,64.94
2019-03-17T01:54:47.679Z,64.45
2019-03-17T01:55:18.841Z,64.02
2019-03-17T01:55:51.043Z,63.56
2019-03-17T01:56:22.186Z,63.03
2019-03-17T01:56:53.393Z,62.66
2019-03-17T01:57:24.874Z,62.21
2019-03-17T01:57:56.095Z,61.77
2019-03-17T01:58:27.262Z,61.39
2019-03-17T01:58:58.455Z,61.09
2019-03-17T01:59:29.621Z,60.81
2019-03-17T02:00:00.874Z,60.49
2019-03-17T02:00:32.030Z,60.16
2019-03-17T02:01:03.252Z,59.91
2019-03-17T02:01:34.418Z,59.64
2019-03-17T02:02:05.628Z,59.40
2019-03-17T02:02:36.833Z,59.03
2019-03-17T02:03:08.084Z,58.63
2019-03-17T02:03:39.245Z,58.61
2019-03-17T02:04:10.454Z,58.97
2019-03-17T02:04:41.653Z,59.41
2019-03-17T02:05:21.949Z,60.01
2019-03-17T02:05:46.036Z,60.70
2019-03-17T02:06:17.282Z,61.46
2019-03-17T02:06:48.524Z,62.20
2019-03-17T02:07:19.765Z,62.93
2019-03-17T02:07:50.988Z,63.99
2019-03-17T02:08:22.240Z,64.94
2019-03-17T02:08:53.477Z,65.38
2019-03-17T02:09:25.017Z,65.42
2019-03-17T02:09:56.225Z,65.17
2019-03-17T02:10:27.402Z,64.78
2019-03-17T02:10:58.628Z,64.22
2019-03-17T02:11:29.792Z,63.76
2019-03-17T02:12:00.997Z,63.12
2019-03-17T02:12:32.167Z,62.64
2019-03-17T02:13:03.398Z,62.13
2019-03-17T02:13:34.545Z,61.63
2019-03-17T02:14:05.757Z,61.21
2019-03-17T02:14:36.910Z,60.86
2019-03-17T02:15:08.220Z,60.49
2019-03-17T02:15:39.415Z,60.11
2019-03-17T02:16:10.681Z,59.88
2019-03-17T02:16:41.826Z,59.62
2019-03-17T02:17:13.152Z,59.35
2019-03-17T02:17:44.325Z,58.93
2019-03-17T02:18:15.543Z,58.62
2019-03-17T02:18:46.702Z,58.63
2019-03-17T02:19:17.919Z,58.85
2019-03-17T02:19:49.133Z,59.35
2019-03-17T02:20:20.391Z,59.88
2019-03-17T02:20:51.553Z,60.55
2019-03-17T02:21:22.762Z,61.24
2019-03-17T02:21:53.930Z,62.15
2019-03-17T02:22:25.496Z,62.88
2019-03-17T02:22:56.762Z,63.84
2019-03-17T02:23:28.226Z,64.76
2019-03-17T02:24:00.364Z,65.29
2019-03-17T02:24:31.576Z,65.42
2019-03-17T02:25:04.152Z,65.21
2019-03-17T02:25:35.416Z,64.90
2019-03-17T02:26:06.659Z,64.37
2019-03-17T02:26:37.936Z,63.82
2019-03-17T02:27:09.167Z,63.39
2019-03-17T02:27:40.402Z,62.92
2019-03-17T02:28:11.636Z,62.42
2019-03-17T02:28:42.868Z,61.98
2019-03-17T02:29:14.152Z,61.56
2019-03-17T02:29:45.393Z,61.21
2019-03-17T02:30:16.614Z,60.84
2019-03-17T02:30:47.799Z,60.46
2019-03-17T02:31:19.052Z,60.13
2019-03-17T02:31:50.268Z,59.83
2019-03-17T02:32:22.499Z,59.56
2019-03-17T02:32:53.762Z,59.29
2019-03-17T02:33:25.286Z,58.83
2019-03-17T02:33:56.437Z,58.51
2019-03-17T02:34:27.689Z,58.58
2019-03-17T02:34:58.829Z,58.85
2019-03-17T02:35:38.747Z,59.28
2019-03-17T02:36:03.130Z,59.85
2019-03-17T02:36:35.351Z,60.59
2019-03-17T02:37:06.519Z,61.30
2019-03-17T02:37:37.712Z,62.07
2019-03-17T02:38:09.865Z,62.77
2019-03-17T02:38:41.074Z,63.70
2019-03-17T02:39:12.231Z,64.68
2019-03-17T02:39:43.458Z,65.05
2019-03-17T02:40:14.703Z,65.09
2019-03-17T02:40:46.027Z,64.90
2019-03-17T02:41:17.263Z,64.49
2019-03-17T02:41:48.491Z,63.97
2019-03-17T02:42:19.827Z,63.47
2019-03-17T02:42:52.083Z,62.92
2019-03-17T02:43:23.309Z,62.47
2019-03-17T02:43:54.918Z,62.00
2019-03-17T02:44:26.163Z,61.59
2019-03-17T02:44:57.691Z,61.21
2019-03-17T02:45:28.890Z,60.77
2019-03-17T02:46:02.853Z,60.45
2019-03-17T02:46:33.164Z,60.19
2019-03-17T02:47:04.327Z,59.88
2019-03-17T02:47:35.530Z,59.65
2019-03-17T02:48:06.713Z,59.38
2019-03-17T02:48:37.937Z,59.01
2019-03-17T02:49:09.188Z,58.69
2019-03-17T02:49:40.460Z,58.62
2019-03-17T02:50:11.652Z,58.83
2019-03-17T02:50:42.805Z,59.25
2019-03-17T02:51:14.006Z,59.79
2019-03-17T02:51:45.182Z,60.45
2019-03-17T02:52:16.480Z,61.14
2019-03-17T02:52:47.665Z,61.89
2019-03-17T02:53:18.889Z,62.58
2019-03-17T02:53:50.068Z,63.44
2019-03-17T02:54:21.364Z,64.31
2019-03-17T02:54:52.514Z,64.86
2019-03-17T02:55:23.740Z,65.02
2019-03-17T02:55:54.939Z,64.74
2019-03-17T02:56:26.153Z,64.31
2019-03-17T02:56:57.299Z,63.80
2019-03-17T02:57:28.516Z,63.29
2019-03-17T02:57:59.668Z,62.76
2019-03-17T02:58:30.876Z,62.30
2019-03-17T02:59:02.058Z,61.87
2019-03-17T02:59:33.281Z,61.40
2019-03-17T03:00:08.643Z,61.02
2019-03-17T03:00:39.834Z,60.69
2019-03-17T03:01:11.049Z,60.34
2019-03-17T03:01:42.211Z,60.02
2019-03-17T03:02:13.388Z,59.78
2019-03-17T03:02:44.581Z,59.47
2019-03-17T03:03:15.764Z,59.24
2019-03-17T03:03:46.942Z,58.81
2019-03-17T03:04:18.131Z,58.49
2019-03-17T03:04:49.311Z,58.52
2019-03-17T03:05:20.535Z,58.83
2019-03-17T03:05:55.122Z,59.22
2019-03-17T03:06:24.895Z,59.80
2019-03-17T03:06:56.090Z,60.55
2019-03-17T03:07:27.697Z,61.27
2019-03-17T03:07:58.853Z,62.09
2019-03-17T03:08:31.083Z,62.91
2019-03-17T03:09:05.147Z,63.84
2019-03-17T03:09:36.388Z,64.76
2019-03-17T03:10:07.607Z,65.19
2019-03-17T03:10:38.808Z,65.30
2019-03-17T03:11:09.956Z,65.04
2019-03-17T03:11:41.158Z,64.62
2019-03-17T03:12:12.316Z,64.09
2019-03-17T03:12:43.525Z,63.58
2019-03-17T03:13:14.711Z,63.02
2019-03-17T03:13:46.008Z,62.53
2019-03-17T03:14:17.168Z,62.10
2019-03-17T03:14:48.472Z,61.69
2019-03-17T03:15:19.654Z,61.27
2019-03-17T03:15:50.855Z,60.92
2019-03-17T03:16:22.020Z,60.55
2019-03-17T03:16:53.372Z,60.26
2019-03-17T03:17:24.872Z,60.03
2019-03-17T03:17:56.166Z,59.75
2019-03-17T03:18:27.692Z,59.55
2019-03-17T03:18:58.934Z,59.31
2019-03-17T03:19:30.078Z,58.90
2019-03-17T03:20:01.263Z,58.61
2019-03-17T03:20:32.441Z,58.72
2019-03-17T03:21:03.626Z,59.03
2019-03-17T03:21:34.804Z,59.45
2019-03-17T03:22:06.073Z,60.07
2019-03-17T03:22:37.290Z,60.75
2019-03-17T03:23:08.502Z,61.43
2019-03-17T03:23:39.678Z,62.16
2019-03-17T03:24:10.858Z,62.83
2019-03-17T03:24:42.042Z,63.81
2019-03-17T03:25:13.246Z,64.74
2019-03-17T03:25:44.442Z,65.21
2019-03-17T03:26:15.599Z,65.30
2019-03-17T03:26:46.813Z,65.11
2019-03-17T03:27:17.988Z,64.72
2019-03-17T03:27:49.201Z,64.32
2019-03-17T03:28:20.575Z,63.76
2019-03-17T03:28:51.768Z,63.32
2019-03-17T03:29:22.929Z,62.87
2019-03-17T03:29:54.139Z,62.42
2019-03-17T03:30:25.306Z,61.99
2019-03-17T03:30:56.533Z,61.62
2019-03-17T03:31:27.801Z,61.36
2019-03-17T03:31:59.047Z,61.07
2019-03-17T03:32:30.282Z,60.78
2019-03-17T03:33:01.475Z,60.51
2019-03-17T03:33:32.639Z,60.21
2019-03-17T03:34:03.967Z,59.96
2019-03-17T03:34:35.210Z,59.73
2019-03-17T03:35:07.992Z,59.52
2019-03-17T03:35:39.265Z,59.28
2019-03-17T03:36:11.866Z,58.77
2019-03-17T03:36:43.382Z,58.48
2019-03-17T03:37:14.589Z,58.56
2019-03-17T03:37:45.747Z,58.81
2019-03-17T03:38:16.949Z,59.32
2019-03-17T03:38:48.114Z,59.89
2019-03-17T03:39:19.349Z,60.58
2019-03-17T03:39:50.593Z,61.32
2019-03-17T03:40:21.803Z,62.07
2019-03-17T03:40:52.986Z,62.85
2019-03-17T03:41:24.178Z,63.82
2019-03-17T03:41:56.472Z,64.75
2019-03-17T03:42:27.806Z,65.22
2019-03-17T03:42:58.974Z,65.24
2019-03-17T03:43:30.157Z,65.00
2019-03-17T03:44:01.326Z,64.56
2019-03-17T03:44:32.505Z,64.17
2019-03-17T03:45:11.365Z,63.71
2019-03-17T03:45:42.554Z,63.27
2019-03-17T03:46:13.729Z,62.74
2019-03-17T03:46:44.907Z,62.29
2019-03-17T03:47:16.091Z,61.86
2019-03-17T03:47:47.281Z,61.36
2019-03-17T03:48:18.505Z,61.02
2019-03-17T03:48:49.717Z,60.78
2019-03-17T03:49:20.942Z,60.45
2019-03-17T03:49:52.119Z,60.21
2019-03-17T03:50:23.325Z,59.93
2019-03-17T03:50:54.761Z,59.68
2019-03-17T03:51:26.013Z,59.46
2019-03-17T03:51:57.201Z,59.06
2019-03-17T03:52:28.403Z,58.76
2019-03-17T03:53:00.596Z,58.70
2019-03-17T03:53:31.797Z,59.03
2019-03-17T03:54:02.998Z,59.44
2019-03-17T03:54:34.262Z,60.04
2019-03-17T03:55:07.178Z,60.71
2019-03-17T03:55:41.923Z,61.45
2019-03-17T03:56:11.444Z,62.30
2019-03-17T03:56:42.614Z,63.16
2019-03-17T03:57:14.818Z,64.19
2019-03-17T03:57:45.999Z,64.77
2019-03-17T03:58:17.164Z,64.95
2019-03-17T03:58:48.348Z,64.83
2019-03-17T03:59:19.524Z,64.57
2019-03-17T03:59:50.716Z,64.17
2019-03-17T04:00:21.888Z,63.70
2019-03-17T04:00:53.073Z,63.32
2019-03-17T04:01:24.248Z,62.84
2019-03-17T04:01:55.430Z,62.35
2019-03-17T04:02:26.608Z,61.94
2019-03-17T04:02:57.827Z,61.54
2019-03-17T04:03:29.000Z,61.22
2019-03-17T04:04:00.181Z,60.84
2019-03-17T04:04:31.370Z,60.56
2019-03-17T04:05:04.649Z,60.31
2019-03-17T04:05:35.838Z,60.06
2019-03-17T04:06:07.041Z,59.82
2019-03-17T04:06:38.186Z,59.61
2019-03-17T04:07:09.393Z,59.41
2019-03-17T04:07:40.548Z,59.01
2019-03-17T04:08:11.746Z,58.68
2019-03-17T04:08:42.912Z,58.69
2019-03-17T04:09:14.130Z,58.99
2019-03-17T04:09:45.425Z,59.44
2019-03-17T04:10:16.633Z,59.98
2019-03-17T04:10:47.783Z,60.63
2019-03-17T04:11:19.082Z,61.37
2019-03-17T04:11:50.247Z,62.19
2019-03-17T04:12:21.486Z,62.94
2019-03-17T04:12:52.644Z,63.80
2019-03-17T04:13:23.845Z,64.67
2019-03-17T04:13:55.059Z,65.06
2019-03-17T04:14:26.274Z,65.07
2019-03-17T04:14:57.804Z,64.92
2019-03-17T04:15:29.011Z,64.50
2019-03-17T04:16:00.170Z,63.99
2019-03-17T04:16:31.385Z,63.46
2019-03-17T04:17:02.588Z,63.00
2019-03-17T04:17:33.802Z,62.53
2019-03-17T04:18:05.112Z,62.00
2019-03-17T04:18:36.292Z,61.56
2019-03-17T04:19:07.503Z,61.19
2019-03-17T04:19:38.656Z,60.85
2019-03-17T04:20:10.633Z,60.50
2019-03-17T04:20:42.086Z,60.15
2019-03-17T04:21:13.317Z,59.88
2019-03-17T04:21:44.505Z,59.58
2019-03-17T04:22:15.686Z,59.30
2019-03-17T04:22:46.894Z,58.91
2019-03-17T04:23:18.135Z,58.58
2019-03-17T04:23:49.322Z,58.57
2019-03-17T04:24:20.522Z,58.85
2019-03-17T04:24:51.713Z,59.30
2019-03-17T04:25:22.907Z,59.84
2019-03-17T04:25:54.088Z,60.49
2019-03-17T04:26:25.426Z,61.21
2019-03-17T04:26:56.589Z,61.97
2019-03-17T04:27:27.820Z,62.68
2019-03-17T04:27:58.972Z,63.63
2019-03-17T04:28:30.242Z,64.48
2019-03-17T04:29:01.410Z,64.90
2019-03-17T04:29:32.622Z,64.98
2019-03-17T04:30:07.893Z,64.75
2019-03-17T04:30:39.152Z,64.39
2019-03-17T04:31:14.122Z,63.90
2019-03-17T04:31:43.403Z,63.47
2019-03-17T04:32:14.567Z,62.91
2019-03-17T04:32:46.766Z,62.47
2019-03-17T04:33:17.965Z,62.01
2019-03-17T04:33:49.162Z,61.61
2019-03-17T04:34:20.333Z,61.17
2019-03-17T04:34:51.542Z,60.83
2019-03-17T04:35:22.703Z,60.47
2019-03-17T04:35:53.927Z,60.18
2019-03-17T04:36:39.163Z,59.88
2019-03-17T04:36:58.386Z,59.61
2019-03-17T04:37:29.553Z,59.40
2019-03-17T04:38:00.720Z,58.94
2019-03-17T04:38:31.944Z,58.55
2019-03-17T04:39:04.988Z,58.49
2019-03-17T04:39:36.146Z,58.79
2019-03-17T04:40:08.161Z,59.17
2019-03-17T04:40:39.400Z,59.80
2019-03-17T04:41:10.666Z,60.43
2019-03-17T04:41:41.839Z,61.08
2019-03-17T04:42:13.024Z,61.81
2019-03-17T04:42:45.184Z,62.60
2019-03-17T04:43:16.412Z,63.49
2019-03-17T04:43:47.658Z,64.37
2019-03-17T04:44:21.049Z,64.86
2019-03-17T04:44:51.894Z,65.00
2019-03-17T04:45:23.054Z,64.76
2019-03-17T04:45:54.224Z,64.37
2019-03-17T04:46:25.404Z,63.91
2019-03-17T04:46:56.588Z,63.39
2019-03-17T04:47:27.758Z,62.86
2019-03-17T04:47:58.976Z,62.41
2019-03-17T04:48:30.140Z,61.91
2019-03-17T04:49:01.413Z,61.46
2019-03-17T04:49:32.680Z,61.03
2019-03-17T04:50:05.849Z,60.61
2019-03-17T04:50:37.080Z,60.21
2019-03-17T04:51:08.242Z,59.83
2019-03-17T04:51:39.474Z,59.51
2019-03-17T04:52:10.632Z,59.22
2019-03-17T04:52:41.845Z,58.69
2019-03-17T04:53:13.005Z,58.35
2019-03-17T04:53:44.225Z,58.31
2019-03-17T04:54:15.389Z,58.57
2019-03-17T04:54:46.605Z,58.99
2019-03-17T04:55:17.772Z,59.53
2019-03-17T04:55:48.999Z,60.15
2019-03-17T04:56:21.209Z,60.79
2019-03-17T04:56:52.497Z,61.58
2019-03-17T04:57:24.809Z,62.23
2019-03-17T04:57:55.995Z,62.91
2019-03-17T04:58:27.151Z,63.83
2019-03-17T04:58:58.387Z,64.74
2019-03-17T04:59:29.553Z,65.10
2019-03-17T05:00:00.755Z,65.10
2019-03-17T05:00:31.904Z,64.82
2019-03-17T05:01:03.112Z,64.37
2019-03-17T05:01:34.268Z,63.83
2019-03-17T05:02:05.482Z,63.30
2019-03-17T05:02:36.635Z,62.71
2019-03-17T05:03:07.847Z,62.10
2019-03-17T05:03:39.010Z,61.61
2019-03-17T05:04:10.216Z,61.16
2019-03-17T05:04:41.418Z,60.77
2019-03-17T05:05:12.619Z,60.37
2019-03-17T05:05:44.781Z,60.03
2019-03-17T05:06:15.983Z,59.66
2019-03-17T05:06:52.406Z,59.33
2019-03-17T05:07:20.319Z,58.87
2019-03-17T05:07:51.536Z,58.52
2019-03-17T05:08:22.760Z,58.41
2019-03-17T05:08:55.240Z,58.64
2019-03-17T05:09:26.512Z,59.04
2019-03-17T05:09:57.812Z,59.52
2019-03-17T05:10:29.033Z,60.14
2019-03-17T05:11:00.263Z,60.75
2019-03-17T05:11:31.495Z,61.43
2019-03-17T05:12:02.942Z,62.19
2019-03-17T05:12:34.100Z,62.89
2019-03-17T05:13:05.321Z,63.77
2019-03-17T05:13:37.487Z,64.65
2019-03-17T05:14:08.714Z,64.99
2019-03-17T05:14:39.879Z,65.01
2019-03-17T05:15:11.089Z,64.73
2019-03-17T05:15:42.253Z,64.23
2019-03-17T05:16:13.475Z,63.60
2019-03-17T05:16:44.622Z,63.11
2019-03-17T05:17:15.838Z,62.54
2019-03-17T05:17:46.987Z,61.95
2019-03-17T05:18:18.186Z,61.46
2019-03-17T05:18:49.353Z,60.98
2019-03-17T05:19:20.527Z,60.58
2019-03-17T05:19:51.731Z,60.17
2019-03-17T05:20:22.887Z,59.79
2019-03-17T05:20:54.055Z,59.42
2019-03-17T05:21:25.389Z,58.92
2019-03-17T05:21:56.551Z,58.45
2019-03-17T05:22:27.746Z,58.37
2019-03-17T05:22:58.923Z,58.60
2019-03-17T05:23:30.197Z,59.00
2019-03-17T05:24:01.421Z,59.49
2019-03-17T05:24:32.591Z,60.09
2019-03-17T05:25:05.291Z,60.68
2019-03-17T05:25:36.468Z,61.29
2019-03-17T05:26:07.648Z,62.02
2019-03-17T05:26:38.821Z,62.84
2019-03-17T05:27:10.019Z,63.65
2019-03-17T05:27:41.183Z,64.48
2019-03-17T05:28:12.396Z,64.84
2019-03-17T05:28:43.553Z,64.77
2019-03-17T05:29:14.752Z,64.39
2019-03-17T05:29:45.920Z,63.87
2019-03-17T05:30:17.112Z,63.40
2019-03-17T05:30:48.278Z,62.89
2019-03-17T05:31:19.483Z,62.39
2019-03-17T05:31:50.648Z,61.83
2019-03-17T05:32:21.855Z,61.28
2019-03-17T05:32:53.008Z,60.81
2019-03-17T05:33:24.208Z,60.34
2019-03-17T05:33:55.370Z,60.00
2019-03-17T05:34:26.572Z,59.65
2019-03-17T05:34:57.744Z,59.22
2019-03-17T05:35:28.958Z,58.69
2019-03-17T05:36:00.122Z,58.47
2019-03-17T05:36:31.354Z,58.36
2019-03-17T05:37:06.621Z,58.59
2019-03-17T05:37:35.629Z,58.95
2019-03-17T05:38:06.810Z,59.53
2019-03-17T05:38:38.008Z,60.12
2019-03-17T05:39:09.177Z,60.78
2019-03-17T05:39:40.372Z,61.36
2019-03-17T05:40:11.532Z,62.05
2019-03-17T05:40:42.732Z,62.67
2019-03-17T05:41:13.899Z,63.65
2019-03-17T05:41:45.101Z,64.42
2019-03-17T05:42:16.289Z,64.67
2019-03-17T05:42:47.459Z,64.66
2019-03-17T05:43:18.648Z,64.41
2019-03-17T05:43:49.829Z,63.89
2019-03-17T05:44:21.109Z,63.30
2019-03-17T05:44:52.291Z,62.70
2019-03-17T05:45:23.476Z,62.08
2019-03-17T05:45:54.792Z,61.54
2019-03-17T05:46:26.080Z,60.96
2019-03-17T05:46:57.297Z,60.41
2019-03-17T05:47:28.471Z,59.93
2019-03-17T05:47:59.653Z,59.52
2019-03-17T05:48:30.989Z,59.13
2019-03-17T05:49:02.167Z,58.52
2019-03-17T05:49:33.435Z,58.02
2019-03-17T05:50:07.282Z,57.89
2019-03-17T05:50:38.445Z,58.07
2019-03-17T05:51:09.592Z,58.50
2019-03-17T05:51:40.789Z,59.02
2019-03-17T05:52:11.950Z,59.66
2019-03-17T05:52:43.123Z,60.24
2019-03-17T05:53:14.312Z,60.80
2019-03-17T05:53:45.498Z,61.50
2019-03-17T05:54:16.700Z,62.14
2019-03-17T05:54:47.888Z,62.83
2019-03-17T05:55:19.084Z,63.51
2019-03-17T05:55:50.265Z,64.21
2019-03-17T05:56:21.443Z,64.46
2019-03-17T05:56:52.640Z,64.46
2019-03-17T05:57:23.868Z,64.22
2019-03-17T05:57:55.244Z,63.70
2019-03-17T05:58:26.507Z,63.14
2019-03-17T05:58:57.654Z,62.44
2019-03-17T05:59:28.889Z,61.78
2019-03-17T06:00:00.078Z,61.24
2019-03-17T06:00:31.282Z,60.56
2019-03-17T06:01:02.460Z,60.04
2019-03-17T06:01:33.674Z,59.53
2019-03-17T06:02:04.846Z,59.15
2019-03-17T06:02:36.051Z,58.26
2019-03-17T06:03:07.224Z,57.87
2019-03-17T06:03:38.529Z,57.79
2019-03-17T06:04:09.687Z,58.04
2019-03-17T06:04:40.915Z,58.44
2019-03-17T06:05:12.173Z,58.75
2019-03-17T06:05:43.427Z,59.32
2019-03-17T06:06:14.586Z,60.08
2019-03-17T06:06:45.807Z,60.75
2019-03-17T06:07:18.896Z,61.36
2019-03-17T06:07:51.086Z,61.81
2019-03-17T06:08:22.240Z,62.53
2019-03-17T06:08:53.433Z,63.32
2019-03-17T06:09:24.589Z,64.05
2019-03-17T06:09:55.812Z,64.51
2019-03-17T06:10:26.971Z,64.44
2019-03-17T06:11:00.007Z,64.10
2019-03-17T06:11:32.169Z,63.54
2019-03-17T06:12:03.401Z,62.88
2019-03-17T06:12:34.601Z,62.29
2019-03-17T06:13:05.775Z,61.72
2019-03-17T06:13:36.959Z,61.18
2019-03-17T06:14:08.147Z,60.64
2019-03-17T06:14:39.334Z,59.89
2019-03-17T06:15:10.670Z,59.57
2019-03-17T06:15:41.832Z,58.92
2019-03-17T06:16:13.015Z,58.23
2019-03-17T06:16:44.194Z,57.80
2019-03-17T06:17:15.377Z,57.76
2019-03-17T06:17:46.572Z,57.97
2019-03-17T06:18:17.806Z,58.34
2019-03-17T06:18:49.001Z,58.79
2019-03-17T06:19:20.175Z,59.16
2019-03-17T06:19:51.332Z,59.55
2019-03-17T06:20:22.544Z,60.15
2019-03-17T06:20:53.732Z,60.79
2019-03-17T06:21:25.197Z,61.50
2019-03-17T06:22:00.372Z,62.03
2019-03-17T06:22:30.656Z,62.55
2019-03-17T06:23:01.900Z,63.40
2019-03-17T06:23:33.113Z,64.20
2019-03-17T06:24:04.298Z,64.49
2019-03-17T06:24:35.473Z,64.45
2019-03-17T06:25:09.733Z,64.14
2019-03-17T06:25:40.931Z,63.67
2019-03-17T06:26:12.123Z,62.86
2019-03-17T06:26:43.318Z,62.26
2019-03-17T06:27:14.514Z,61.56
2019-03-17T06:27:45.733Z,60.89
2019-03-17T06:28:16.918Z,60.15
2019-03-17T06:28:48.111Z,59.62
2019-03-17T06:29:19.381Z,59.06
2019-03-17T06:29:50.588Z,58.50
2019-03-17T06:30:21.827Z,57.95
2019-03-17T06:30:53.031Z,57.80
2019-03-17T06:31:24.187Z,57.95
2019-03-17T06:31:55.593Z,58.34
2019-03-17T06:32:26.755Z,58.74
2019-03-17T06:32:58.075Z,59.27
2019-03-17T06:33:29.227Z,59.71
2019-03-17T06:34:01.435Z,60.36
2019-03-17T06:34:32.593Z,60.87
2019-03-17T06:35:04.495Z,61.42
2019-03-17T06:35:35.662Z,61.96
2019-03-17T06:36:06.982Z,62.62
2019-03-17T06:36:38.146Z,63.52
2019-03-17T06:37:09.347Z,64.25
2019-03-17T06:37:41.498Z,64.34
2019-03-17T06:38:12.690Z,64.27
2019-03-17T06:38:43.850Z,63.88
2019-03-17T06:39:15.016Z,63.42
2019-03-17T06:39:46.212Z,62.71
2019-03-17T06:40:17.379Z,62.04
2019-03-17T06:40:48.538Z,61.38
2019-03-17T06:41:19.717Z,60.57
2019-03-17T06:41:50.918Z,59.69
2019-03-17T06:42:22.214Z,59.10
2019-03-17T06:42:53.400Z,58.32
2019-03-17T06:43:24.981Z,57.63
2019-03-17T06:43:56.138Z,57.47