createdAt,value
2018-05-15T07:06:04.393Z,15.14
2018-05-15T07:11:03.458Z,15.16
2018-05-15T07:16:04.472Z,15.29
2018-05-15T07:21:04.295Z,15.23
2018-05-15T07:26:03.451Z,15.49
2018-05-15T07:31:04.179Z,15.43
2018-05-15T07:36:04.244Z,15.71
2018-05-15T07:41:03.842Z,15.70
2018-05-15T07:46:04.639Z,15.80
2018-05-15T07:51:03.654Z,16.04
2018-05-15T07:56:03.798Z,16.14
2018-05-15T08:01:04.136Z,16.47
2018-05-15T08:06:03.564Z,16.64
2018-05-15T08:11:04.175Z,16.89
2018-05-15T08:16:03.464Z,17.43
2018-05-15T08:21:03.990Z,17.06
2018-05-15T08:26:04.161Z,17.31
2018-05-15T08:31:03.516Z,17.29
2018-05-15T08:36:03.945Z,17.46
2018-05-15T08:41:03.555Z,17.32
2018-05-15T08:46:03.847Z,17.58
2018-05-15T08:51:04.306Z,17.32
2018-05-15T08:56:03.495Z,17.36
2018-05-15T09:01:03.791Z,17.62
2018-05-15T09:06:04.281Z,17.93
2018-05-15T09:11:03.870Z,17.92
2018-05-15T09:16:04.160Z,18.21
2018-05-15T09:21:03.670Z,18.34
2018-05-15T09:26:03.844Z,18.27
2018-05-15T09:31:04.188Z,18.57
2018-05-15T09:36:03.644Z,18.95
2018-05-15T09:41:03.273Z,19.67
2018-05-15T09:46:03.516Z,18.75
2018-05-15T09:51:03.935Z,18.87
2018-05-15T09:56:04.172Z,19.31
2018-05-15T10:01:03.480Z,18.70
2018-05-15T10:06:03.921Z,19.23
2018-05-15T10:11:03.592Z,19.12
2018-05-15T10:16:03.852Z,18.80
2018-05-15T10:21:03.372Z,19.36
2018-05-15T10:26:03.587Z,19.36
2018-05-15T10:31:03.848Z,19.42
2018-05-15T10:36:04.330Z,19.37
2018-05-15T10:41:03.896Z,19.39
2018-05-15T10:46:04.194Z,19.58
2018-05-15T10:51:03.642Z,19.31
2018-05-15T10:56:04.515Z,19.35
2018-05-15T11:01:04.201Z,19.82
2018-05-15T11:06:03.819Z,20.27
2018-05-15T11:11:03.255Z,19.65
2018-05-15T11:16:03.546Z,19.95
2018-05-15T11:21:04.042Z,19.99
2018-05-15T11:26:03.377Z,20.02
2018-05-15T11:31:03.844Z,19.94
2018-05-15T11:36:04.540Z,20.65
2018-05-15T11:41:03.616Z,19.37
2018-05-15T11:46:03.857Z,19.91
2018-05-15T11:51:08.100Z,20.47
2018-05-15T11:56:03.744Z,19.71
2018-05-15T12:01:03.813Z,19.48
2018-05-15T12:06:04.268Z,19.84
2018-05-15T12:11:03.929Z,20.02
2018-05-15T12:16:04.237Z,19.64
2018-05-15T12:21:03.990Z,19.50
2018-05-15T12:26:03.866Z,19.33
2018-05-15T12:31:04.135Z,19.49
2018-05-15T12:36:03.656Z,19.54
2018-05-15T12:41:03.274Z,19.83
2018-05-15T12:46:03.532Z,19.55
2018-05-15T12:51:04.029Z,19.04
2018-05-15T12:56:04.308Z,20.19
2018-05-15T13:01:03.486Z,19.86
2018-05-15T13:06:03.964Z,18.92
2018-05-15T13:11:03.584Z,19.57
2018-05-15T13:16:04.469Z,19.29
2018-05-15T13:21:03.379Z,18.77
2018-05-15T13:26:03.542Z,19.37
2018-05-15T13:31:03.887Z,18.39
2018-05-15T13:36:04.322Z,19.05
2018-05-15T13:41:04.174Z,19.08
2018-05-15T13:46:04.180Z,18.78
2018-05-15T13:51:03.652Z,18.60
2018-05-15T13:56:03.850Z,18.73
2018-05-15T14:01:04.142Z,20.36
2018-05-15T14:06:03.635Z,19.37
2018-05-15T14:11:04.243Z,19.16
2018-05-15T14:16:03.503Z,19.54
2018-05-15T14:21:03.975Z,19.70
2018-05-15T14:26:04.191Z,19.75
2018-05-15T14:31:03.534Z,19.39
2018-05-15T14:36:03.956Z,18.78
2018-05-15T14:41:03.536Z,20.11
2018-05-15T14:46:05.829Z,19.56
2018-05-15T14:51:04.311Z,19.59
2018-05-15T14:56:03.500Z,19.16
2018-05-15T15:01:03.824Z,18.68
2018-05-15T15:06:04.262Z,18.75
2018-05-15T15:11:03.837Z,19.58
2018-05-15T15:16:04.781Z,19.30
2018-05-15T15:21:04.753Z,18.85
2018-05-15T15:26:03.882Z,19.42
2018-05-15T15:31:04.523Z,19.03
2018-05-15T15:36:03.594Z,18.89
2018-05-15T15:41:04.183Z,18.84
2018-05-15T15:46:03.468Z,18.43
2018-05-15T15:51:03.929Z,18.75
2018-05-15T15:56:06.103Z,18.58
2018-05-15T16:01:03.400Z,18.13
2018-05-15T16:06:05.488Z,18.80
2018-05-15T16:11:04.593Z,18.10
2018-05-15T16:16:04.987Z,18.12
2018-05-15T16:21:05.132Z,18.31
2018-05-15T16:26:04.497Z,17.43
2018-05-15T16:31:04.437Z,18.22
2018-05-15T16:36:04.248Z,17.93
2018-05-15T16:41:03.915Z,17.92
2018-05-15T16:46:04.171Z,17.69
2018-05-15T16:51:03.725Z,17.46
2018-05-15T16:56:03.876Z,17.86
2018-05-15T17:01:04.145Z,17.94
2018-05-15T17:06:03.607Z,18.39
2018-05-15T17:11:04.255Z,17.77
2018-05-15T17:16:03.507Z,18.04
2018-05-15T17:21:04.047Z,17.28
2018-05-15T17:26:03.239Z,17.27
2018-05-15T17:31:03.572Z,17.54
2018-05-15T17:36:03.977Z,16.92
2018-05-15T17:41:03.568Z,16.80
2018-05-15T17:46:03.833Z,16.54
2018-05-15T17:51:04.301Z,16.76
2018-05-15T17:56:03.528Z,16.57
2018-05-15T18:01:03.769Z,16.59
2018-05-15T18:06:04.300Z,16.75
2018-05-15T18:11:03.876Z,16.54
2018-05-15T18:16:04.135Z,16.70
2018-05-15T18:21:03.993Z,16.51
2018-05-15T18:26:03.910Z,16.62
2018-05-15T18:31:05.209Z,16.43
2018-05-15T18:36:04.940Z,16.48
2018-05-15T18:41:05.490Z,16.72
2018-05-15T18:46:04.702Z,16.98
2018-05-15T18:51:05.764Z,16.96
2018-05-15T18:56:05.532Z,16.92
2018-05-15T19:01:04.810Z,16.93
2018-05-15T19:06:05.609Z,17.51
2018-05-15T19:11:04.803Z,17.59
2018-05-15T19:16:05.153Z,17.83
2018-05-15T19:21:05.573Z,17.90
2018-05-15T19:26:04.915Z,17.71
2018-05-15T19:31:05.396Z,17.56
2018-05-15T19:36:06.110Z,17.48
2018-05-15T19:41:05.199Z,17.51
2018-05-15T19:46:05.620Z,17.46
2018-05-15T19:51:04.966Z,17.76
2018-05-15T19:56:05.240Z,17.47
2018-05-15T20:01:05.525Z,17.25
2018-05-15T20:06:04.960Z,17.75
2018-05-15T20:11:04.677Z,17.62
2018-05-15T20:16:05.221Z,17.22
2018-05-15T20:21:05.426Z,17.75
2018-05-15T20:26:04.315Z,17.65
2018-05-15T20:31:04.885Z,17.36
2018-05-15T20:36:05.249Z,17.44
2018-05-15T20:41:04.580Z,17.52
2018-05-15T20:46:05.105Z,17.24
2018-05-15T20:51:03.960Z,17.15
2018-05-15T20:56:03.645Z,17.58
2018-05-15T21:01:04.137Z,18.10
2018-05-15T21:06:04.334Z,18.09
2018-05-15T21:11:04.001Z,17.23
2018-05-15T21:16:04.191Z,17.27
2018-05-15T21:21:03.674Z,17.28
2018-05-15T21:26:03.834Z,17.47
2018-05-15T21:31:04.428Z,17.55
2018-05-15T21:36:03.628Z,17.42
2018-05-15T21:41:04.249Z,17.62
2018-05-15T21:46:03.467Z,18.01
2018-05-15T21:51:03.981Z,17.90
2018-05-15T21:56:04.192Z,17.60
2018-05-15T22:01:03.487Z,17.34
2018-05-15T22:06:03.983Z,17.29
2018-05-15T22:11:03.556Z,17.53
2018-05-15T22:16:03.844Z,17.78
2018-05-15T22:21:04.032Z,17.78
2018-05-15T22:26:03.600Z,17.63
2018-05-15T22:31:03.940Z,17.45
2018-05-15T22:36:04.304Z,17.30
2018-05-15T22:41:04.369Z,17.17
2018-05-15T22:46:04.177Z,17.48
2018-05-15T22:51:04.092Z,17.02
2018-05-15T22:56:05.324Z,16.88
2018-05-15T23:01:04.267Z,17.08
2018-05-15T23:06:03.626Z,16.68
2018-05-15T23:11:04.450Z,17.05
2018-05-15T23:16:03.570Z,17.08
2018-05-15T23:21:04.860Z,17.02
2018-05-15T23:26:04.918Z,16.63
2018-05-15T23:31:03.497Z,16.58
2018-05-15T23:36:04.761Z,16.46
2018-05-15T23:41:04.745Z,16.62
2018-05-15T23:46:03.842Z,16.62
2018-05-15T23:51:03.344Z,16.54
2018-05-15T23:56:03.545Z,16.67
