createdAt,value
2018-09-04T00:00:31.355Z,39.23
2018-09-04T00:03:04.666Z,24.10
2018-09-04T00:05:37.872Z,19.87
2018-09-04T00:08:11.042Z,20.23
2018-09-04T00:10:44.176Z,70.20
2018-09-04T00:13:17.368Z,33.45
2018-09-04T00:15:50.479Z,14.98
2018-09-04T00:18:23.625Z,23.18
2018-09-04T00:20:56.736Z,38.55
2018-09-04T00:23:29.876Z,16.37
2018-09-04T00:26:03.345Z,24.45
2018-09-04T00:28:36.528Z,29.23
2018-09-04T00:31:09.640Z,39.83
2018-09-04T00:33:42.789Z,21.87
2018-09-04T00:36:15.934Z,12.10
2018-09-04T00:38:49.061Z,14.68
2018-09-04T00:41:22.201Z,34.53
2018-09-04T00:43:55.327Z,16.37
2018-09-04T00:46:28.467Z,53.68
2018-09-04T00:49:01.644Z,22.95
2018-09-04T00:51:34.792Z,16.37
2018-09-04T00:54:07.920Z,18.40
2018-09-04T00:56:41.105Z,23.87
2018-09-04T00:59:14.200Z,42.83
2018-09-04T01:01:47.641Z,28.32
2018-09-04T01:04:20.843Z,27.62
2018-09-04T01:06:54.146Z,19.62
2018-09-04T01:09:27.298Z,22.55
2018-09-04T01:12:00.452Z,19.37
2018-09-04T01:14:33.633Z,24.32
2018-09-04T01:17:06.851Z,22.22
2018-09-04T01:19:39.997Z,23.57
2018-09-04T01:22:13.102Z,22.80
2018-09-04T01:24:46.218Z,30.40
2018-09-04T01:27:19.413Z,33.02
2018-09-04T01:29:52.501Z,35.85
2018-09-04T01:32:25.755Z,30.08
2018-09-04T01:34:58.848Z,26.40
2018-09-04T01:37:31.966Z,42.15
2018-09-04T01:40:05.208Z,27.05
2018-09-04T01:42:38.307Z,40.15
2018-09-04T01:45:11.612Z,38.00
2018-09-04T01:47:44.752Z,28.07
2018-09-04T01:50:17.929Z,39.42
2018-09-04T01:52:51.054Z,29.07
2018-09-04T01:55:24.169Z,32.85
2018-09-04T01:57:57.343Z,31.70
2018-09-04T02:00:30.583Z,32.17
2018-09-04T02:03:03.664Z,27.07
2018-09-04T02:05:36.882Z,31.95
2018-09-04T02:08:10.293Z,26.40
2018-09-04T02:10:43.474Z,35.43
2018-09-04T02:13:16.597Z,28.95
2018-09-04T02:15:49.757Z,32.65
2018-09-04T02:18:22.961Z,29.57
2018-09-04T02:20:56.094Z,26.75
2018-09-04T02:23:29.224Z,31.25
2018-09-04T02:26:02.348Z,29.10
2018-09-04T02:28:35.443Z,27.22
2018-09-04T02:31:08.532Z,22.27
2018-09-04T02:33:41.593Z,22.80
2018-09-04T02:36:14.720Z,24.50
2018-09-04T02:38:47.948Z,25.48
2018-09-04T02:41:21.095Z,22.32
2018-09-04T02:43:54.260Z,24.60
2018-09-04T02:46:27.396Z,23.47
2018-09-04T02:49:00.547Z,21.20
2018-09-04T02:51:33.671Z,24.67
2018-09-04T02:54:06.843Z,22.45
2018-09-04T02:56:39.970Z,23.05
2018-09-04T02:59:13.162Z,25.57
2018-09-04T03:01:46.533Z,25.02
2018-09-04T03:04:19.743Z,18.95
2018-09-04T03:06:52.925Z,21.93
2018-09-04T03:09:25.996Z,24.65
2018-09-04T03:11:59.157Z,27.32
2018-09-04T03:14:32.274Z,28.30
2018-09-04T03:17:05.461Z,26.25
2018-09-04T03:19:38.590Z,29.05
2018-09-04T03:22:11.697Z,27.85
2018-09-04T03:24:44.831Z,32.10
2018-09-04T03:27:17.947Z,38.33
2018-09-04T03:29:51.201Z,38.15
2018-09-04T03:32:24.482Z,40.60
2018-09-04T03:34:57.664Z,37.10
2018-09-04T03:37:30.810Z,31.35
2018-09-04T03:40:03.929Z,22.40
2018-09-04T03:42:37.148Z,23.18
2018-09-04T03:45:10.299Z,24.63
2018-09-04T03:47:43.478Z,25.30
2018-09-04T03:50:16.673Z,23.12
2018-09-04T03:52:49.799Z,23.05
2018-09-04T03:55:22.985Z,25.45
2018-09-04T03:57:56.133Z,24.87
2018-09-04T04:00:29.210Z,18.98
2018-09-04T04:03:02.348Z,22.30
2018-09-04T04:05:35.818Z,23.38
2018-09-04T04:08:08.949Z,25.57
2018-09-04T04:10:42.089Z,24.35
2018-09-04T04:13:22.110Z,25.35
2018-09-04T04:15:55.215Z,31.87
2018-09-04T04:18:28.379Z,31.40
2018-09-04T04:21:01.853Z,28.52
2018-09-04T04:23:34.985Z,33.42
2018-09-04T04:26:08.204Z,26.65
2018-09-04T04:28:41.421Z,33.40
2018-09-04T04:31:14.574Z,23.27
2018-09-04T04:33:47.714Z,34.75
2018-09-04T04:36:20.865Z,33.92
2018-09-04T04:38:54.052Z,24.50
2018-09-04T04:41:27.261Z,26.97
2018-09-04T04:44:00.458Z,32.85
2018-09-04T04:46:33.786Z,23.92
2018-09-04T04:49:07.375Z,29.72
2018-09-04T04:51:40.514Z,30.55
2018-09-04T04:54:13.613Z,29.27
2018-09-04T04:56:46.789Z,28.92
2018-09-04T04:59:19.953Z,28.52
2018-09-04T05:01:53.300Z,26.33
2018-09-04T05:04:26.479Z,33.67
2018-09-04T05:06:59.600Z,23.15
2018-09-04T05:09:32.810Z,32.23
2018-09-04T05:12:06.235Z,27.95
2018-09-04T05:14:39.388Z,32.85
2018-09-04T05:17:12.576Z,34.05
2018-09-04T05:19:45.730Z,29.05
2018-09-04T05:22:18.900Z,25.95
2018-09-04T05:24:52.063Z,18.95
2018-09-04T05:27:25.149Z,25.35
2018-09-04T05:29:58.310Z,19.70
2018-09-04T05:33:06.385Z,20.68
2018-09-04T05:35:45.244Z,25.10
2018-09-04T05:38:18.433Z,23.07
2018-09-04T05:40:51.582Z,27.87
2018-09-04T05:43:32.188Z,21.60
2018-09-04T05:46:09.332Z,23.60
2018-09-04T05:48:42.533Z,23.32
2018-09-04T05:51:16.185Z,23.52
2018-09-04T05:53:49.401Z,19.55
2018-09-04T05:56:22.572Z,24.23
2018-09-04T05:58:55.694Z,23.30
2018-09-04T06:01:28.941Z,23.27
2018-09-04T06:04:02.123Z,23.90
2018-09-04T06:06:35.269Z,23.15
2018-09-04T06:09:08.499Z,22.27
2018-09-04T06:11:42.048Z,21.48
2018-09-04T06:14:15.130Z,21.07
2018-09-04T06:16:48.311Z,22.40
2018-09-04T06:19:21.449Z,21.15
2018-09-04T06:21:54.605Z,21.55
2018-09-04T06:24:27.745Z,20.35
2018-09-04T06:27:00.973Z,20.27
2018-09-04T06:29:34.236Z,18.57
2018-09-04T06:32:07.383Z,21.42
2018-09-04T06:34:40.644Z,22.37
2018-09-04T06:37:14.083Z,23.73
2018-09-04T06:39:47.189Z,23.05
2018-09-04T06:42:20.330Z,23.38
2018-09-04T06:44:53.442Z,19.40
2018-09-04T06:47:26.620Z,19.12
2018-09-04T06:49:59.773Z,21.75
2018-09-04T06:52:32.985Z,20.77
2018-09-04T06:55:06.283Z,20.57
2018-09-04T06:57:39.549Z,22.55
2018-09-04T07:00:13.937Z,24.82
2018-09-04T07:02:47.190Z,24.18
2018-09-04T07:05:20.365Z,20.50
2018-09-04T07:07:53.550Z,22.48
2018-09-04T07:10:26.708Z,25.50
2018-09-04T07:12:59.860Z,20.17
2018-09-04T07:15:33.005Z,20.37
2018-09-04T07:18:06.501Z,22.22
2018-09-04T07:20:39.726Z,22.40
2018-09-04T07:23:13.098Z,22.70
2018-09-04T07:25:46.241Z,18.70
2018-09-04T07:28:19.426Z,21.52
2018-09-04T07:30:52.677Z,18.60
2018-09-04T07:33:26.846Z,18.67
2018-09-04T07:36:00.075Z,17.40
2018-09-04T07:38:33.227Z,18.27
2018-09-04T07:41:06.436Z,19.17
2018-09-04T07:52:47.016Z,18.48
2018-09-04T07:55:20.213Z,18.35
2018-09-04T07:57:53.935Z,20.65
2018-09-04T08:00:27.229Z,16.93
2018-09-04T08:03:00.422Z,21.40
2018-09-04T08:05:33.619Z,18.80
2018-09-04T08:08:06.800Z,19.67
2018-09-04T08:10:40.084Z,21.80
2018-09-04T08:13:13.255Z,20.00
2018-09-04T08:15:46.440Z,18.52
2018-09-04T08:18:19.573Z,18.92
2018-09-04T08:20:52.813Z,20.20
2018-09-04T08:23:25.992Z,19.30
2018-09-04T08:25:59.197Z,19.48
2018-09-04T08:28:32.341Z,17.90
2018-09-04T08:31:05.500Z,19.55
2018-09-04T08:33:38.751Z,20.65
2018-09-04T08:36:11.999Z,19.85
2018-09-04T08:38:50.255Z,19.23
2018-09-04T08:41:23.472Z,18.73
2018-09-04T08:43:56.670Z,19.42
2018-09-04T08:46:29.814Z,21.57
2018-09-04T08:49:02.976Z,24.18
2018-09-04T08:51:36.122Z,18.87
2018-09-04T08:54:09.303Z,19.67
2018-09-04T08:56:42.452Z,20.82
2018-09-04T08:59:15.674Z,22.58
2018-09-04T09:01:48.874Z,18.57
2018-09-04T09:04:22.121Z,19.87
2018-09-04T09:06:55.326Z,21.70
2018-09-04T09:09:28.565Z,21.33
2018-09-04T09:12:01.914Z,18.77
2018-09-04T09:14:35.059Z,19.48
2018-09-04T09:17:08.428Z,21.17
2018-09-04T09:19:41.590Z,21.90
2018-09-04T09:22:14.760Z,23.45
2018-09-04T09:24:47.945Z,22.27
2018-09-04T09:27:21.163Z,23.62
2018-09-04T09:29:54.316Z,19.60
2018-09-04T09:32:27.562Z,22.48
2018-09-04T09:35:00.753Z,24.27
2018-09-04T09:37:33.945Z,22.60
2018-09-04T09:40:07.306Z,22.05
2018-09-04T09:42:40.607Z,24.55
2018-09-04T09:45:13.815Z,23.20
2018-09-04T09:47:48.294Z,23.15
2018-09-04T09:50:21.674Z,21.35
2018-09-04T09:52:54.883Z,23.32
2018-09-04T09:55:28.093Z,23.73
2018-09-04T09:58:01.302Z,19.55
2018-09-04T10:00:39.993Z,23.25
2018-09-04T10:03:18.765Z,22.17
2018-09-04T10:05:51.952Z,24.05
2018-09-04T10:08:25.160Z,26.48
2018-09-04T10:11:03.774Z,25.10
2018-09-04T10:13:36.983Z,26.33
2018-09-04T10:16:10.141Z,22.10
2018-09-04T10:18:43.316Z,24.27
2018-09-04T10:21:16.656Z,27.35
2018-09-04T10:23:49.843Z,25.50
2018-09-04T10:26:23.108Z,22.98
2018-09-04T10:28:56.247Z,22.62
2018-09-04T10:31:29.446Z,27.32
2018-09-04T10:34:02.682Z,24.32
2018-09-04T10:36:35.900Z,24.10
2018-09-04T10:39:14.743Z,27.85
2018-09-04T10:41:47.943Z,26.57
2018-09-04T10:44:21.136Z,26.57
2018-09-04T10:46:54.298Z,28.00
2018-09-04T10:49:27.456Z,27.13
2018-09-04T10:52:00.618Z,25.23
2018-09-04T10:54:33.901Z,21.82
2018-09-04T10:57:07.077Z,22.00
2018-09-04T10:59:40.296Z,23.02
2018-09-04T11:02:15.232Z,28.55
2018-09-04T11:04:49.189Z,26.33
2018-09-04T11:07:22.325Z,22.52
2018-09-04T11:09:55.784Z,24.45
2018-09-04T11:12:28.746Z,25.85
2018-09-04T11:15:01.965Z,21.00
2018-09-04T11:17:35.149Z,23.57
2018-09-04T11:20:08.438Z,20.68
2018-09-04T11:22:41.734Z,23.95
2018-09-04T11:25:14.946Z,25.02
2018-09-04T11:27:48.214Z,22.45
2018-09-04T11:30:21.452Z,24.85
2018-09-04T11:32:54.610Z,23.38
2018-09-04T11:35:27.816Z,24.87
2018-09-04T11:38:01.071Z,22.20
2018-09-04T11:40:34.280Z,21.35
2018-09-04T11:43:07.897Z,20.77
2018-09-04T11:45:41.037Z,19.90
2018-09-04T11:48:16.500Z,21.00
2018-09-04T11:50:49.701Z,19.17
2018-09-04T11:53:22.933Z,19.67
2018-09-04T11:55:56.068Z,20.08
2018-09-04T11:58:29.202Z,15.83
2018-09-04T12:01:04.344Z,15.72
2018-09-04T12:03:37.864Z,15.20
2018-09-04T12:06:11.015Z,14.95
2018-09-04T12:08:44.155Z,17.30
2018-09-04T12:11:17.326Z,16.05
2018-09-04T12:13:50.491Z,16.77
2018-09-04T12:16:23.613Z,13.68
2018-09-04T12:18:56.963Z,16.52
2018-09-04T12:21:30.042Z,14.50
2018-09-04T12:24:03.216Z,13.50
2018-09-04T12:26:36.402Z,16.80
2018-09-04T12:29:09.598Z,15.30
2018-09-04T12:31:42.773Z,16.95
2018-09-04T12:34:16.036Z,15.85
2018-09-04T12:36:49.198Z,15.23
2018-09-04T12:39:22.368Z,14.18
2018-09-04T12:41:55.635Z,15.58
2018-09-04T12:44:28.767Z,14.20
2018-09-04T12:47:02.050Z,12.47
2018-09-04T12:49:35.176Z,14.83
2018-09-04T12:52:08.408Z,14.78
2018-09-04T12:54:41.573Z,12.70
2018-09-04T12:57:14.730Z,14.38
2018-09-04T12:59:48.027Z,12.60
2018-09-04T13:02:21.170Z,12.07
2018-09-04T13:04:54.373Z,12.23
2018-09-04T13:07:27.569Z,12.43
2018-09-04T13:10:00.780Z,11.45
2018-09-04T13:12:33.906Z,14.07
2018-09-04T13:15:07.738Z,12.37
2018-09-04T13:17:40.993Z,13.83
2018-09-04T13:20:14.218Z,12.35
2018-09-04T13:22:47.490Z,10.58
2018-09-04T13:25:20.679Z,13.53
2018-09-04T13:27:53.797Z,11.30
2018-09-04T13:30:26.994Z,10.63
2018-09-04T13:33:00.138Z,12.28
2018-09-04T13:35:33.793Z,11.22
2018-09-04T13:38:07.100Z,12.07
2018-09-04T13:40:40.309Z,10.38
2018-09-04T13:43:13.490Z,12.58
2018-09-04T13:45:46.776Z,11.22
2018-09-04T13:48:24.510Z,9.40
2018-09-04T13:50:58.180Z,10.65
2018-09-04T13:53:31.427Z,13.43
2018-09-04T13:56:04.681Z,13.88
2018-09-04T13:58:37.915Z,12.70
2018-09-04T14:01:11.138Z,12.80
2018-09-04T14:03:44.347Z,12.15
2018-09-04T14:06:17.530Z,12.50
2018-09-04T14:08:50.774Z,12.07
2018-09-04T14:11:23.954Z,14.13
2018-09-04T14:13:57.166Z,12.10
2018-09-04T14:16:30.296Z,12.43
2018-09-04T14:19:03.514Z,11.80
2018-09-04T14:21:36.695Z,12.55
2018-09-04T14:24:09.872Z,13.70
2018-09-04T14:26:43.033Z,14.00
2018-09-04T14:29:53.168Z,9.68
2018-09-04T14:31:50.348Z,12.07
2018-09-04T14:34:23.608Z,13.93
2018-09-04T14:36:57.034Z,14.45
2018-09-04T14:39:30.027Z,13.15
2018-09-04T14:42:03.255Z,10.08
2018-09-04T14:44:36.433Z,11.50
2018-09-04T14:47:09.685Z,13.85
2018-09-04T14:49:42.881Z,12.13
2018-09-04T14:52:16.060Z,12.07
2018-09-04T14:54:49.220Z,11.95
2018-09-04T14:57:22.427Z,9.78
2018-09-04T14:59:55.647Z,11.45
2018-09-04T15:02:28.827Z,11.08
2018-09-04T15:05:02.026Z,13.90
2018-09-04T15:07:35.230Z,12.70
2018-09-04T15:10:08.441Z,12.58
2018-09-04T15:12:41.701Z,13.55
2018-09-04T15:15:14.870Z,12.53
2018-09-04T15:17:48.063Z,13.80
2018-09-04T15:20:21.241Z,9.30
2018-09-04T15:22:54.450Z,15.58
2018-09-04T15:25:27.686Z,14.85
2018-09-04T15:28:00.846Z,13.13
2018-09-04T15:30:34.046Z,14.40
2018-09-04T15:33:07.271Z,13.08
2018-09-04T15:35:40.464Z,13.65
2018-09-04T15:38:13.691Z,12.50
2018-09-04T15:40:47.176Z,14.93
2018-09-04T15:43:21.208Z,12.95
2018-09-04T15:45:54.425Z,10.82
2018-09-04T15:48:27.665Z,13.80
2018-09-04T15:51:01.005Z,14.87
2018-09-04T15:53:34.472Z,13.83
2018-09-04T15:56:07.658Z,13.13
2018-09-04T15:58:40.930Z,14.55
2018-09-04T16:01:14.182Z,13.58
2018-09-04T16:03:47.424Z,13.32
2018-09-04T16:06:20.754Z,14.63
2018-09-04T16:08:54.095Z,13.88
2018-09-04T16:11:27.411Z,14.45
2018-09-04T16:14:00.621Z,11.90
2018-09-04T16:16:33.872Z,12.80
2018-09-04T16:19:07.220Z,12.90
2018-09-04T16:21:40.371Z,11.48
2018-09-04T16:24:13.634Z,16.62
2018-09-04T16:26:46.912Z,13.28
2018-09-04T16:29:20.251Z,14.60
2018-09-04T16:31:53.442Z,17.67
2018-09-04T16:34:26.980Z,13.93
2018-09-04T16:37:00.096Z,16.45
2018-09-04T16:39:33.472Z,17.57
2018-09-04T16:42:06.550Z,16.50
2018-09-04T16:44:39.758Z,17.60
2018-09-04T16:47:12.997Z,17.00
2018-09-04T16:49:46.283Z,13.78
2018-09-04T16:52:19.621Z,14.07
2018-09-04T16:54:52.870Z,15.25
2018-09-04T16:57:26.022Z,15.60
2018-09-04T16:59:59.213Z,13.03
2018-09-04T17:02:32.471Z,12.95
2018-09-04T17:05:05.869Z,13.25
2018-09-04T17:07:38.998Z,12.37
2018-09-04T17:10:12.291Z,13.58
2018-09-04T17:12:45.661Z,13.20
2018-09-04T17:15:18.880Z,15.10
2018-09-04T17:17:52.122Z,16.30
2018-09-04T17:20:25.272Z,14.68
2018-09-04T17:22:58.492Z,18.60
2018-09-04T17:25:31.784Z,15.75
2018-09-04T17:28:05.129Z,13.78
2018-09-04T17:30:45.175Z,14.10
2018-09-04T17:33:18.462Z,14.95
2018-09-04T17:35:51.760Z,14.60
2018-09-04T17:38:25.029Z,16.37
2018-09-04T17:40:58.249Z,13.80
2018-09-04T17:43:31.574Z,13.35
2018-09-04T17:46:05.505Z,14.40
2018-09-04T17:48:38.962Z,16.00
2018-09-04T17:51:12.194Z,13.98
2018-09-04T17:53:45.449Z,12.70
2018-09-04T17:56:18.710Z,15.53
2018-09-04T17:58:51.986Z,18.05
2018-09-04T18:01:25.207Z,14.35
2018-09-04T18:03:58.526Z,12.65
2018-09-04T18:06:31.826Z,12.13
2018-09-04T18:09:06.920Z,15.72
2018-09-04T18:11:40.096Z,13.32
2018-09-04T18:14:13.355Z,15.48
2018-09-04T18:16:46.584Z,16.20
2018-09-04T18:19:19.909Z,16.17
2018-09-04T18:21:53.263Z,16.50
2018-09-04T18:24:26.592Z,18.92
2018-09-04T18:26:59.871Z,15.35
2018-09-04T18:29:33.176Z,17.15
2018-09-04T18:32:06.640Z,16.15
2018-09-04T18:34:39.985Z,18.48
2018-09-04T18:37:13.268Z,15.55
2018-09-04T18:39:46.523Z,19.02
2018-09-04T18:42:19.801Z,20.27
2018-09-04T18:44:53.057Z,15.65
2018-09-04T18:47:26.271Z,16.65
2018-09-04T18:50:00.026Z,16.17
2018-09-04T18:52:33.242Z,13.48
2018-09-04T18:55:06.521Z,15.48
2018-09-04T18:57:39.784Z,18.90
2018-09-04T19:00:13.067Z,17.92
2018-09-04T19:02:47.150Z,19.62
2018-09-04T19:05:20.429Z,19.02
2018-09-04T19:07:53.701Z,17.82
2018-09-04T19:10:27.035Z,15.90
2018-09-04T19:13:00.667Z,16.87
2018-09-04T19:15:33.975Z,15.40
2018-09-04T19:18:07.213Z,17.87
2018-09-04T19:20:40.489Z,17.50
2018-09-04T19:23:20.491Z,15.72
2018-09-04T19:25:53.801Z,17.30
2018-09-04T19:28:27.082Z,17.25
2018-09-04T19:31:00.407Z,16.75
2018-09-04T19:33:33.663Z,19.42
2018-09-04T19:36:06.973Z,19.82
2018-09-04T19:38:40.210Z,18.77
2018-09-04T19:41:13.486Z,17.80
2018-09-04T19:43:46.744Z,20.65
2018-09-04T19:46:19.974Z,17.23
2018-09-04T19:48:53.193Z,20.85
2018-09-04T19:51:26.407Z,17.62
2018-09-04T19:53:59.663Z,18.92
2018-09-04T19:56:33.027Z,18.87
2018-09-04T19:59:06.360Z,20.25
2018-09-04T20:01:40.244Z,18.23
2018-09-04T20:04:13.623Z,19.67
2018-09-04T20:06:46.940Z,18.67
2018-09-04T20:09:20.366Z,20.90
2018-09-04T20:11:53.542Z,19.37
2018-09-04T20:14:26.773Z,20.27
2018-09-04T20:16:59.940Z,18.42
2018-09-04T20:19:33.138Z,17.12
2018-09-04T20:22:07.880Z,17.82
2018-09-04T20:24:41.461Z,20.45
2018-09-04T20:27:14.642Z,20.25
2018-09-04T20:29:47.859Z,19.35
2018-09-04T20:32:21.065Z,19.87
2018-09-04T20:34:54.352Z,19.57
2018-09-04T20:37:27.560Z,17.00
2018-09-04T20:40:00.782Z,19.85
2018-09-04T20:42:34.059Z,21.93
2018-09-04T20:45:07.429Z,19.98
2018-09-04T20:47:40.646Z,19.98
2018-09-04T20:50:13.903Z,20.72
2018-09-04T20:52:47.074Z,22.50
2018-09-04T20:55:20.305Z,21.33
2018-09-04T20:58:10.554Z,23.27
2018-09-04T21:01:01.202Z,19.15
2018-09-04T21:03:51.655Z,24.02
2018-09-04T21:06:43.247Z,19.42
2018-09-04T21:09:32.798Z,22.90
2018-09-04T21:12:06.422Z,18.62
2018-09-04T21:14:39.666Z,19.73
2018-09-04T21:17:12.944Z,20.88
2018-09-04T21:19:46.277Z,19.80
2018-09-04T21:22:19.531Z,18.20
2018-09-04T21:24:52.779Z,17.90
2018-09-04T21:27:26.005Z,23.22
2018-09-04T21:29:59.290Z,20.15
2018-09-04T21:32:32.520Z,19.50
2018-09-04T21:35:05.728Z,21.73
2018-09-04T21:37:39.015Z,20.77
2018-09-04T21:40:12.246Z,23.47
2018-09-04T21:42:45.737Z,19.30
2018-09-04T21:45:18.945Z,20.37
2018-09-04T21:47:52.193Z,19.67
2018-09-04T21:50:25.489Z,21.50
2018-09-04T21:52:58.713Z,18.52
2018-09-04T21:55:31.887Z,21.00
2018-09-04T21:58:05.187Z,21.65
2018-09-04T22:00:45.026Z,20.60
2018-09-04T22:03:18.218Z,18.70
2018-09-04T22:05:51.523Z,22.82
2018-09-04T22:08:24.685Z,21.52
2018-09-04T22:10:57.842Z,21.30
2018-09-04T22:13:30.985Z,22.13
2018-09-04T22:16:04.589Z,18.52
2018-09-04T22:18:37.798Z,22.90
2018-09-04T22:21:10.981Z,20.88
2018-09-04T22:23:44.145Z,21.10
2018-09-04T22:26:17.302Z,20.90
2018-09-04T22:28:50.481Z,18.00
2018-09-04T22:31:23.615Z,25.48
2018-09-04T22:33:56.914Z,19.23
2018-09-04T22:36:30.068Z,22.35
2018-09-04T22:39:04.092Z,21.80
2018-09-04T22:41:37.642Z,21.70
2018-09-04T22:44:10.806Z,20.30
2018-09-04T22:46:44.017Z,19.98
2018-09-04T22:49:17.417Z,20.12
2018-09-04T22:51:50.728Z,20.62
2018-09-04T22:54:23.985Z,22.25
2018-09-04T22:56:57.211Z,20.32
2018-09-04T22:59:30.342Z,20.10
2018-09-04T23:02:03.531Z,19.07
2018-09-04T23:04:36.697Z,23.90
2018-09-04T23:07:10.020Z,21.30
2018-09-04T23:09:43.161Z,21.05
2018-09-04T23:12:16.462Z,23.05
2018-09-04T23:14:49.655Z,17.50
2018-09-04T23:17:22.898Z,22.07
2018-09-04T23:19:56.303Z,22.65
2018-09-04T23:22:29.480Z,18.07
2018-09-04T23:25:02.645Z,22.67
2018-09-04T23:27:35.808Z,19.40
2018-09-04T23:30:09.050Z,18.82
2018-09-04T23:32:43.325Z,22.93
2018-09-04T23:35:16.577Z,22.67
2018-09-04T23:37:49.724Z,22.75
2018-09-04T23:40:22.916Z,21.12
2018-09-04T23:42:56.102Z,16.20
2018-09-04T23:45:29.245Z,20.70
2018-09-04T23:48:02.401Z,20.95
2018-09-04T23:50:35.655Z,22.07
2018-09-04T23:53:08.805Z,19.20
2018-09-04T23:55:41.984Z,19.60
2018-09-04T23:58:15.109Z,27.70
