createdAt,value
2019-04-30T00:02:02.948Z,99.90
2019-04-30T00:04:40.287Z,99.90
2019-04-30T00:07:10.281Z,99.90
2019-04-30T00:09:41.237Z,99.90
2019-04-30T00:12:11.757Z,99.90
2019-04-30T00:14:42.151Z,99.90
2019-04-30T00:17:18.050Z,99.90
2019-04-30T00:19:45.922Z,99.90
2019-04-30T00:22:16.339Z,99.90
2019-04-30T00:24:49.724Z,99.90
2019-04-30T00:27:20.947Z,99.90
2019-04-30T00:29:51.822Z,99.90
2019-04-30T00:32:22.092Z,99.90
2019-04-30T00:34:52.367Z,99.90
2019-04-30T00:37:27.082Z,99.90
2019-04-30T00:39:58.265Z,99.90
2019-04-30T00:42:30.596Z,99.90
2019-04-30T00:45:06.673Z,99.90
2019-04-30T00:47:39.473Z,99.90
2019-04-30T00:50:09.483Z,99.90
2019-04-30T00:52:39.757Z,99.90
2019-04-30T00:55:10.000Z,99.90
2019-04-30T00:57:43.738Z,99.90
2019-04-30T01:00:12.445Z,99.90
2019-04-30T01:02:46.908Z,99.90
2019-04-30T01:05:25.515Z,99.90
2019-04-30T01:07:55.781Z,99.90
2019-04-30T01:10:28.312Z,99.90
2019-04-30T01:12:59.870Z,99.90
2019-04-30T01:15:30.652Z,99.90
2019-04-30T01:18:00.899Z,99.90
2019-04-30T01:20:32.821Z,99.90
2019-04-30T01:23:09.896Z,99.90
2019-04-30T01:25:35.253Z,99.90
2019-04-30T01:28:05.786Z,99.90
2019-04-30T01:30:36.056Z,99.90
2019-04-30T01:33:06.571Z,99.90
2019-04-30T01:35:38.233Z,99.90
2019-04-30T01:38:12.625Z,99.90
2019-04-30T01:40:42.891Z,99.90
2019-04-30T01:43:14.537Z,99.90
2019-04-30T01:45:44.783Z,99.90
2019-04-30T01:48:15.019Z,99.90
2019-04-30T01:50:45.275Z,99.90
2019-04-30T01:53:15.550Z,99.90
2019-04-30T01:56:05.760Z,99.90
2019-04-30T01:58:49.653Z,99.90
2019-04-30T02:01:28.627Z,99.90
2019-04-30T02:04:00.012Z,99.90
2019-04-30T02:06:30.251Z,99.90
2019-04-30T02:09:00.530Z,99.90
2019-04-30T02:11:30.800Z,99.90
2019-04-30T02:14:01.332Z,99.90
2019-04-30T02:16:31.589Z,99.90
2019-04-30T02:19:02.130Z,99.90
2019-04-30T02:21:33.462Z,99.90
2019-04-30T02:24:04.295Z,99.90
2019-04-30T02:26:40.524Z,99.90
2019-04-30T02:29:10.767Z,99.90
2019-04-30T02:31:41.990Z,99.90
2019-04-30T02:34:13.915Z,99.90
2019-04-30T02:36:50.224Z,99.90
2019-04-30T02:39:20.755Z,99.90
2019-04-30T02:41:50.999Z,99.90
2019-04-30T02:44:21.252Z,99.90
2019-04-30T02:46:51.898Z,99.90
2019-04-30T02:49:22.180Z,99.90
2019-04-30T02:51:52.654Z,99.90
2019-04-30T02:54:24.869Z,99.90
2019-04-30T02:56:59.432Z,99.90
2019-04-30T02:59:30.089Z,99.90
2019-04-30T03:02:00.516Z,99.90
2019-04-30T03:04:31.389Z,99.90
2019-04-30T03:07:03.402Z,99.90
2019-04-30T03:09:34.107Z,99.90
2019-04-30T03:12:04.369Z,99.90
2019-04-30T03:14:34.619Z,99.90
2019-04-30T03:17:12.229Z,99.90
2019-04-30T03:19:44.113Z,99.90
2019-04-30T03:22:16.035Z,99.90
2019-04-30T03:24:46.307Z,99.90
2019-04-30T03:27:16.551Z,99.90
2019-04-30T03:29:46.814Z,99.90
2019-04-30T03:32:21.513Z,99.90
2019-04-30T03:34:51.693Z,99.90
2019-04-30T03:37:20.997Z,99.90
2019-04-30T03:39:51.238Z,99.90
2019-04-30T03:42:21.493Z,99.90
2019-04-30T03:44:51.740Z,99.90
2019-04-30T03:47:21.983Z,99.90
2019-04-30T03:49:52.272Z,99.90
2019-04-30T03:52:22.513Z,99.90
2019-04-30T03:54:52.844Z,99.90
2019-04-30T03:57:23.111Z,99.90
2019-04-30T03:59:55.097Z,99.90
2019-04-30T04:02:35.909Z,99.90
2019-04-30T04:05:10.240Z,99.90
2019-04-30T04:07:45.246Z,99.90
2019-04-30T04:10:22.555Z,99.90
2019-04-30T04:12:52.797Z,99.90
2019-04-30T04:15:23.138Z,99.90
2019-04-30T04:17:53.398Z,99.90
2019-04-30T04:20:23.656Z,99.90
2019-04-30T04:22:53.901Z,99.90
2019-04-30T04:25:24.160Z,99.90
2019-04-30T04:27:54.409Z,99.90
2019-04-30T04:30:24.677Z,99.90
2019-04-30T04:32:54.953Z,99.90
2019-04-30T04:35:25.219Z,99.90
2019-04-30T04:37:55.490Z,99.90
2019-04-30T04:40:26.085Z,99.90
2019-04-30T04:42:56.327Z,99.90
2019-04-30T04:45:26.743Z,99.90
2019-04-30T04:47:59.740Z,99.90
2019-04-30T04:50:30.223Z,99.90
2019-04-30T04:53:00.958Z,99.90
2019-04-30T04:55:31.196Z,99.90
2019-04-30T04:58:01.452Z,99.90
2019-04-30T05:00:31.723Z,99.90
2019-04-30T05:03:09.581Z,99.90
2019-04-30T05:05:39.956Z,99.90
2019-04-30T05:08:10.254Z,99.90
2019-04-30T05:10:40.541Z,99.90
2019-04-30T05:13:10.817Z,99.90
2019-04-30T05:15:41.131Z,99.90
2019-04-30T05:18:11.425Z,99.90
2019-04-30T05:20:41.812Z,99.90
2019-04-30T05:23:12.079Z,99.90
2019-04-30T05:25:42.321Z,99.90
2019-04-30T05:28:12.867Z,99.90
2019-04-30T05:30:43.107Z,99.90
2019-04-30T05:33:13.603Z,99.90
2019-04-30T05:35:43.872Z,99.90
2019-04-30T05:38:14.133Z,99.90
2019-04-30T05:40:44.416Z,99.90
2019-04-30T05:43:14.643Z,99.90
2019-04-30T05:45:44.943Z,99.90
2019-04-30T05:48:15.161Z,99.90
2019-04-30T05:50:45.397Z,99.90
2019-04-30T05:53:15.708Z,99.90
2019-04-30T05:55:45.978Z,99.90
2019-04-30T05:58:16.211Z,99.90
2019-04-30T06:00:46.485Z,99.90
2019-04-30T06:03:27.609Z,99.90
2019-04-30T06:05:49.274Z,99.90
2019-04-30T06:08:21.306Z,99.90
2019-04-30T06:10:59.734Z,99.90
2019-04-30T06:13:38.404Z,99.90
2019-04-30T06:16:11.690Z,99.90
2019-04-30T06:18:42.406Z,99.90
2019-04-30T06:21:12.873Z,99.90
2019-04-30T06:23:43.141Z,99.90
2019-04-30T06:26:13.661Z,99.90
2019-04-30T06:28:43.963Z,99.90
2019-04-30T06:31:14.242Z,99.90
2019-04-30T06:33:44.508Z,99.90
2019-04-30T06:36:14.746Z,99.90
2019-04-30T06:38:45.026Z,99.90
2019-04-30T06:41:15.304Z,99.90
2019-04-30T06:43:45.566Z,99.90
2019-04-30T06:46:15.859Z,99.90
2019-04-30T06:48:48.665Z,99.90
2019-04-30T06:51:18.890Z,99.90
2019-04-30T06:53:51.344Z,99.90
2019-04-30T06:56:21.491Z,99.90
2019-04-30T06:58:52.698Z,99.90
2019-04-30T07:01:25.842Z,99.90
2019-04-30T07:03:58.836Z,99.90
2019-04-30T07:06:32.310Z,99.90
2019-04-30T07:09:08.805Z,99.90
2019-04-30T07:11:43.910Z,99.90
2019-04-30T07:14:14.254Z,99.90
2019-04-30T07:16:44.511Z,99.90
2019-04-30T07:19:14.745Z,99.90
2019-04-30T07:21:45.325Z,99.90
2019-04-30T07:24:15.780Z,99.90
2019-04-30T07:26:46.081Z,99.90
2019-04-30T07:29:16.357Z,99.90
2019-04-30T07:31:46.592Z,99.90
2019-04-30T07:34:16.881Z,99.90
2019-04-30T07:36:51.491Z,99.90
2019-04-30T07:39:23.513Z,99.90
2019-04-30T07:41:51.872Z,99.90
2019-04-30T07:44:31.067Z,99.90
2019-04-30T07:46:54.359Z,99.90
2019-04-30T07:49:24.612Z,99.90
2019-04-30T07:51:55.642Z,99.90
2019-04-30T07:54:26.321Z,99.90
2019-04-30T07:56:56.608Z,99.90
2019-04-30T07:59:26.860Z,99.90
2019-04-30T08:02:07.435Z,99.90
2019-04-30T08:04:45.866Z,99.90
2019-04-30T08:07:16.175Z,99.90
2019-04-30T08:09:46.410Z,99.90
2019-04-30T08:12:25.971Z,99.90
2019-04-30T08:14:49.607Z,99.90
2019-04-30T08:17:20.085Z,99.90
2019-04-30T08:19:50.378Z,99.90
2019-04-30T08:22:20.659Z,99.90
2019-04-30T08:24:50.948Z,99.90
2019-04-30T08:27:21.190Z,99.90
2019-04-30T08:29:51.453Z,99.90
2019-04-30T08:32:21.718Z,99.90
2019-04-30T08:34:51.998Z,99.90
2019-04-30T08:37:22.247Z,99.90
2019-04-30T08:39:53.093Z,99.90
2019-04-30T08:42:31.753Z,99.90
2019-04-30T08:44:55.336Z,99.90
2019-04-30T08:47:25.833Z,99.90
2019-04-30T08:49:56.086Z,99.90
2019-04-30T08:52:26.343Z,99.90
2019-04-30T08:54:56.894Z,99.90
2019-04-30T08:57:27.171Z,99.90
2019-04-30T08:59:58.665Z,99.90
2019-04-30T09:02:29.082Z,99.90
2019-04-30T09:05:01.026Z,99.90
2019-04-30T09:07:31.580Z,99.90
2019-04-30T09:10:04.657Z,99.90
2019-04-30T09:12:34.109Z,99.90
2019-04-30T09:15:09.074Z,99.90
2019-04-30T09:17:38.864Z,99.90
2019-04-30T09:20:09.190Z,99.90
2019-04-30T09:22:39.435Z,99.90
2019-04-30T09:25:09.718Z,99.90
2019-04-30T09:27:40.078Z,99.90
2019-04-30T09:30:10.502Z,99.90
2019-04-30T09:32:40.867Z,99.90
2019-04-30T09:35:11.782Z,99.90
2019-04-30T09:37:42.199Z,99.90
2019-04-30T09:40:17.982Z,99.90
2019-04-30T09:42:44.437Z,99.90
2019-04-30T09:45:14.751Z,99.90
2019-04-30T09:47:45.042Z,99.90
2019-04-30T09:50:15.478Z,99.90
2019-04-30T09:52:45.733Z,99.90
2019-04-30T09:55:16.029Z,99.90
2019-04-30T09:57:46.550Z,99.90
2019-04-30T10:00:16.839Z,99.90
2019-04-30T10:02:48.889Z,99.90
2019-04-30T10:05:20.163Z,99.90
2019-04-30T10:07:51.075Z,99.90
2019-04-30T10:10:22.965Z,99.90
2019-04-30T10:12:53.247Z,99.90
2019-04-30T10:15:25.163Z,99.90
2019-04-30T10:17:55.437Z,99.90
2019-04-30T10:20:41.782Z,99.90
2019-04-30T10:23:12.049Z,99.90
2019-04-30T10:25:42.308Z,99.90
2019-04-30T10:28:12.551Z,99.90
2019-04-30T10:30:42.801Z,99.90
2019-04-30T10:33:13.103Z,99.90
2019-04-30T10:35:43.343Z,99.90
2019-04-30T10:38:13.594Z,99.90
2019-04-30T10:40:43.869Z,99.90
2019-04-30T10:43:14.924Z,99.90
2019-04-30T10:45:45.199Z,99.90
2019-04-30T10:48:15.451Z,99.90
2019-04-30T10:50:45.734Z,99.90
2019-04-30T10:53:16.352Z,99.90
2019-04-30T10:55:48.453Z,99.90
2019-04-30T10:58:18.641Z,99.90
2019-04-30T11:00:49.873Z,99.90
2019-04-30T11:03:22.973Z,99.90
2019-04-30T11:05:52.295Z,99.90
2019-04-30T11:08:22.574Z,99.90
2019-04-30T11:10:52.849Z,99.90
2019-04-30T11:13:23.117Z,99.90
2019-04-30T11:15:53.349Z,99.90
2019-04-30T11:18:23.860Z,99.90
2019-04-30T11:20:54.492Z,99.90
2019-04-30T11:23:25.233Z,99.90
2019-04-30T11:25:56.304Z,99.90
2019-04-30T11:28:27.599Z,99.90
2019-04-30T11:31:16.502Z,99.90
2019-04-30T11:33:47.226Z,99.90
2019-04-30T11:36:19.319Z,99.90
2019-04-30T11:38:49.699Z,99.90
2019-04-30T11:41:30.241Z,99.90
2019-04-30T11:43:51.933Z,99.90
2019-04-30T11:46:30.223Z,99.90
2019-04-30T11:49:00.470Z,99.90
2019-04-30T11:51:30.713Z,99.90
2019-04-30T11:54:00.969Z,99.90
2019-04-30T11:56:31.277Z,99.90
2019-04-30T11:59:01.551Z,99.90
2019-04-30T12:01:32.562Z,99.90
2019-04-30T12:04:02.856Z,99.90
2019-04-30T12:06:33.296Z,99.90
2019-04-30T12:09:09.153Z,99.90
2019-04-30T12:11:41.295Z,99.90
2019-04-30T12:14:11.613Z,99.90
2019-04-30T12:16:41.970Z,99.90
2019-04-30T12:19:12.258Z,99.90
2019-04-30T12:21:42.542Z,99.90
2019-04-30T12:24:12.832Z,99.90
2019-04-30T12:26:43.079Z,99.90
2019-04-30T12:29:13.351Z,99.90
2019-04-30T12:31:43.610Z,99.90
2019-04-30T12:34:13.891Z,99.90
2019-04-30T12:36:44.167Z,99.90
2019-04-30T12:39:14.416Z,99.90
2019-04-30T12:41:44.675Z,99.90
2019-04-30T12:44:14.936Z,99.90
2019-04-30T12:46:45.272Z,99.90
2019-04-30T12:49:15.518Z,99.90
2019-04-30T12:51:50.568Z,99.90
2019-04-30T12:54:38.013Z,99.90
2019-04-30T12:57:24.950Z,99.90
2019-04-30T12:59:55.262Z,99.90
2019-04-30T13:02:25.545Z,99.90
2019-04-30T13:04:55.791Z,99.90
2019-04-30T13:07:26.822Z,99.90
2019-04-30T13:10:00.868Z,99.90
2019-04-30T13:12:30.429Z,99.90
2019-04-30T13:15:00.890Z,99.90
2019-04-30T13:17:31.167Z,99.90
2019-04-30T13:20:01.454Z,99.90
2019-04-30T13:22:31.753Z,99.90
2019-04-30T13:25:02.066Z,99.90
2019-04-30T13:27:34.028Z,99.90
2019-04-30T13:30:11.752Z,99.90
2019-04-30T13:32:52.812Z,99.90
2019-04-30T13:35:23.163Z,99.90
2019-04-30T13:37:55.091Z,99.90
2019-04-30T13:40:29.671Z,99.90
2019-04-30T13:43:01.554Z,99.90
2019-04-30T13:45:31.818Z,99.90
2019-04-30T13:48:02.077Z,99.90
2019-04-30T13:50:32.350Z,99.90
2019-04-30T13:53:02.596Z,99.90
2019-04-30T13:55:42.911Z,99.90
2019-04-30T13:58:04.839Z,99.90
2019-04-30T14:00:36.005Z,99.90
2019-04-30T14:03:20.177Z,99.90
2019-04-30T14:05:51.583Z,99.90
2019-04-30T14:08:23.659Z,99.90
2019-04-30T14:10:53.973Z,99.90
2019-04-30T14:13:25.907Z,99.90
2019-04-30T14:15:56.156Z,99.90
2019-04-30T14:18:30.581Z,99.90
2019-04-30T14:21:00.737Z,99.90
2019-04-30T14:23:30.359Z,99.90
2019-04-30T14:26:01.202Z,99.90
2019-04-30T14:28:31.590Z,99.90
2019-04-30T14:31:01.851Z,99.90
2019-04-30T14:33:32.418Z,99.90
2019-04-30T14:36:02.664Z,99.90
2019-04-30T14:38:32.916Z,99.90
2019-04-30T14:41:03.810Z,99.90
2019-04-30T14:43:42.022Z,99.90
2019-04-30T14:46:29.888Z,22.30
2019-04-30T14:49:15.239Z,21.90
2019-04-30T14:51:46.082Z,22.20
2019-04-30T14:54:26.893Z,23.00
2019-04-30T14:57:08.004Z,22.30
2019-04-30T14:59:42.270Z,22.70
2019-04-30T15:02:17.111Z,20.50
2019-04-30T15:04:48.744Z,19.20
2019-04-30T15:07:19.487Z,18.60
2019-04-30T15:09:49.794Z,19.30
2019-04-30T15:12:20.140Z,17.90
2019-04-30T15:14:50.397Z,18.20
2019-04-30T15:17:20.656Z,19.10
2019-04-30T15:19:54.234Z,19.60
2019-04-30T15:22:22.997Z,19.30
2019-04-30T15:24:53.277Z,19.70
2019-04-30T15:27:23.529Z,18.80
2019-04-30T15:29:57.144Z,17.00
2019-04-30T15:32:25.866Z,17.50
2019-04-30T15:34:56.117Z,17.10
2019-04-30T15:37:26.364Z,18.20
2019-04-30T15:39:56.749Z,19.70
2019-04-30T15:42:26.983Z,18.90
2019-04-30T15:44:59.260Z,16.90
2019-04-30T15:47:29.196Z,16.40
2019-04-30T15:50:02.113Z,16.50
2019-04-30T15:52:31.467Z,16.10
2019-04-30T15:55:01.768Z,16.10
2019-04-30T15:57:32.047Z,15.90
2019-04-30T16:00:05.405Z,16.90
2019-04-30T16:02:56.205Z,16.60
2019-04-30T16:05:19.433Z,15.90
2019-04-30T16:07:51.362Z,15.60
2019-04-30T16:10:35.648Z,16.20
2019-04-30T16:13:19.618Z,16.20
2019-04-30T16:15:50.217Z,17.00
2019-04-30T16:18:20.719Z,16.80
2019-04-30T16:20:51.005Z,16.00
2019-04-30T16:23:26.251Z,15.90
2019-04-30T16:25:57.259Z,15.50
2019-04-30T16:28:29.462Z,16.40
2019-04-30T16:30:59.546Z,15.80
2019-04-30T16:33:29.830Z,16.20
2019-04-30T16:36:00.337Z,15.70
2019-04-30T16:38:30.616Z,15.90
2019-04-30T16:41:01.030Z,16.00
2019-04-30T16:43:31.318Z,16.50
2019-04-30T16:46:01.821Z,16.30
2019-04-30T16:48:32.093Z,16.80
2019-04-30T16:51:02.372Z,16.00
2019-04-30T16:53:32.727Z,15.50
2019-04-30T16:56:02.982Z,16.30
2019-04-30T16:58:51.317Z,15.90
2019-04-30T17:01:23.462Z,16.70
2019-04-30T17:03:55.357Z,16.10
2019-04-30T17:06:39.064Z,15.30
2019-04-30T17:09:27.157Z,16.30
2019-04-30T17:12:09.141Z,16.00
2019-04-30T17:14:41.149Z,16.50
2019-04-30T17:17:11.455Z,16.80
2019-04-30T17:19:41.710Z,16.80
2019-04-30T17:22:11.997Z,16.30
2019-04-30T17:24:42.274Z,16.20
2019-04-30T17:27:19.033Z,16.40
2019-04-30T17:29:44.560Z,16.80
2019-04-30T17:32:14.911Z,17.40
2019-04-30T17:34:45.192Z,17.20
2019-04-30T17:37:18.998Z,17.30
2019-04-30T17:39:52.882Z,17.90
2019-04-30T17:42:22.215Z,18.30
2019-04-30T17:44:58.386Z,18.40
2019-04-30T17:47:24.485Z,20.30
2019-04-30T17:49:54.777Z,23.00
2019-04-30T17:52:27.058Z,24.60
2019-04-30T17:55:02.145Z,25.90
2019-04-30T17:57:34.673Z,27.20
2019-04-30T18:00:16.929Z,28.90
2019-04-30T18:02:39.269Z,29.60
2019-04-30T18:05:11.367Z,30.20
2019-04-30T18:07:41.896Z,31.00
2019-04-30T18:10:13.293Z,31.80
2019-04-30T18:12:43.617Z,32.00
2019-04-30T18:15:18.260Z,32.10
2019-04-30T18:17:52.767Z,32.80
2019-04-30T18:20:36.566Z,32.40
2019-04-30T18:23:23.471Z,32.00
2019-04-30T18:26:00.973Z,33.30
2019-04-30T18:28:31.217Z,33.30
2019-04-30T18:31:01.512Z,34.00
2019-04-30T18:33:35.116Z,35.10
2019-04-30T18:36:05.498Z,35.60
2019-04-30T18:38:35.756Z,37.10
2019-04-30T18:41:06.088Z,36.90
2019-04-30T18:43:38.496Z,37.40
2019-04-30T18:46:10.549Z,39.20
2019-04-30T18:48:40.310Z,42.90
2019-04-30T18:51:29.939Z,44.70
2019-04-30T18:53:42.557Z,47.30
2019-04-30T18:56:14.931Z,50.90
2019-04-30T18:58:44.876Z,53.30
2019-04-30T19:01:15.383Z,57.60
2019-04-30T19:03:45.669Z,60.60
2019-04-30T19:06:23.837Z,66.90
2019-04-30T19:08:53.582Z,74.20
2019-04-30T19:11:28.943Z,76.90
2019-04-30T19:14:03.976Z,84.20
2019-04-30T19:16:52.128Z,87.50
2019-04-30T19:19:33.080Z,89.60
2019-04-30T19:22:03.372Z,91.20
2019-04-30T19:24:33.638Z,91.60
2019-04-30T19:27:03.922Z,92.40
2019-04-30T19:29:34.154Z,93.30
2019-04-30T19:32:04.405Z,94.50
2019-04-30T19:34:41.004Z,94.70
2019-04-30T19:37:11.432Z,95.50
2019-04-30T19:39:41.719Z,95.10
2019-04-30T19:42:11.983Z,96.10
2019-04-30T19:44:42.269Z,96.60
2019-04-30T19:47:12.511Z,95.50
2019-04-30T19:49:42.851Z,96.30
2019-04-30T19:52:15.759Z,96.90
2019-04-30T19:54:46.066Z,97.10
2019-04-30T19:57:16.306Z,97.60
2019-04-30T19:59:46.557Z,98.60
2019-04-30T20:02:16.833Z,99.00
2019-04-30T20:04:54.042Z,99.20
2019-04-30T20:07:25.929Z,99.90
2019-04-30T20:10:02.791Z,99.90
2019-04-30T20:12:29.069Z,99.70
2019-04-30T20:15:00.616Z,99.90
2019-04-30T20:17:30.851Z,99.90
2019-04-30T20:20:01.088Z,99.80
2019-04-30T20:22:31.446Z,99.70
2019-04-30T20:25:01.705Z,99.90
2019-04-30T20:27:31.959Z,99.90
2019-04-30T20:30:02.230Z,99.90
2019-04-30T20:32:36.332Z,99.90
2019-04-30T20:35:06.756Z,98.60
2019-04-30T20:37:54.819Z,98.10
2019-04-30T20:40:26.997Z,97.60
2019-04-30T20:42:58.580Z,97.20
2019-04-30T20:45:28.908Z,96.70
2019-04-30T20:47:59.318Z,96.00
2019-04-30T20:50:29.681Z,96.00
2019-04-30T20:52:59.919Z,95.80
2019-04-30T20:55:30.313Z,95.60
2019-04-30T20:58:00.587Z,95.70
2019-04-30T21:00:30.870Z,96.40
2019-04-30T21:03:01.110Z,96.40
2019-04-30T21:05:31.715Z,96.60
2019-04-30T21:08:01.964Z,96.30
2019-04-30T21:10:32.223Z,96.40
2019-04-30T21:13:02.469Z,96.60
2019-04-30T21:15:32.716Z,96.60
2019-04-30T21:18:02.998Z,96.60
2019-04-30T21:20:33.249Z,96.80
2019-04-30T21:23:03.695Z,97.10
2019-04-30T21:25:33.955Z,97.00
2019-04-30T21:28:04.236Z,96.60
2019-04-30T21:30:34.525Z,96.40
2019-04-30T21:33:19.321Z,96.60
2019-04-30T21:35:54.419Z,96.90
2019-04-30T21:38:24.741Z,97.40
2019-04-30T21:40:56.275Z,97.20
2019-04-30T21:43:26.619Z,98.30
2019-04-30T21:45:56.901Z,98.20
2019-04-30T21:48:28.772Z,98.40
2019-04-30T21:50:59.386Z,99.40
2019-04-30T21:53:29.799Z,98.70
2019-04-30T21:56:00.075Z,98.10
2019-04-30T21:58:30.451Z,98.10
2019-04-30T22:01:12.744Z,98.60
2019-04-30T22:03:45.039Z,99.00
2019-04-30T22:06:15.802Z,98.40
2019-04-30T22:08:46.077Z,98.40
2019-04-30T22:11:16.306Z,98.40
2019-04-30T22:13:46.558Z,99.00
2019-04-30T22:16:20.076Z,98.20
2019-04-30T22:18:49.226Z,98.10
2019-04-30T22:21:19.499Z,98.80
2019-04-30T22:23:49.779Z,99.40
2019-04-30T22:26:20.534Z,99.10
2019-04-30T22:28:50.815Z,98.90
2019-04-30T22:31:21.071Z,99.40
2019-04-30T22:33:51.346Z,99.90
2019-04-30T22:36:23.237Z,99.90
2019-04-30T22:38:53.545Z,99.90
2019-04-30T22:41:29.724Z,99.90
2019-04-30T22:44:00.104Z,99.90
2019-04-30T22:46:30.411Z,99.90
2019-04-30T22:49:00.735Z,99.30
2019-04-30T22:51:31.019Z,99.30
2019-04-30T22:54:01.267Z,99.90
2019-04-30T22:56:31.537Z,99.70
2019-04-30T22:59:01.854Z,99.40
2019-04-30T23:01:33.778Z,99.30
2019-04-30T23:04:05.764Z,99.80
2019-04-30T23:06:36.036Z,99.90
2019-04-30T23:09:08.999Z,99.90
2019-04-30T23:11:39.494Z,99.90
2019-04-30T23:14:09.755Z,99.60
2019-04-30T23:16:40.035Z,99.50
2019-04-30T23:19:10.310Z,99.50
2019-04-30T23:21:40.668Z,99.50
2019-04-30T23:24:10.908Z,99.30
2019-04-30T23:26:41.198Z,99.70
2019-04-30T23:29:11.714Z,99.80
2019-04-30T23:31:41.979Z,99.80
2019-04-30T23:34:18.096Z,99.50
2019-04-30T23:36:44.217Z,99.30
2019-04-30T23:39:14.473Z,98.90
2019-04-30T23:41:44.758Z,99.20
2019-04-30T23:44:15.023Z,99.40
2019-04-30T23:46:45.311Z,99.70
2019-04-30T23:49:15.619Z,99.60
2019-04-30T23:51:45.940Z,99.90
2019-04-30T23:54:16.231Z,99.90
2019-04-30T23:56:46.495Z,99.90
2019-04-30T23:59:16.785Z,99.90
