createdAt,value
2019-04-07T00:03:13.766Z,30.97
2019-04-07T00:05:54.987Z,31.90
2019-04-07T00:08:36.584Z,39.37
2019-04-07T00:11:17.512Z,34.20
2019-04-07T00:13:58.951Z,33.00
2019-04-07T00:16:40.014Z,34.13
2019-04-07T00:19:21.893Z,29.40
2019-04-07T00:22:03.292Z,33.93
2019-04-07T00:24:44.065Z,35.23
2019-04-07T00:27:24.504Z,35.10
2019-04-07T00:30:05.346Z,31.20
2019-04-07T00:32:46.755Z,34.60
2019-04-07T00:35:31.482Z,35.33
2019-04-07T00:38:10.084Z,32.47
2019-04-07T00:40:51.046Z,35.70
2019-04-07T00:43:32.436Z,30.70
2019-04-07T00:46:13.637Z,32.77
2019-04-07T00:48:55.103Z,32.43
2019-04-07T00:51:36.415Z,31.70
2019-04-07T00:54:17.321Z,29.20
2019-04-07T00:56:59.297Z,29.00
2019-04-07T00:59:40.812Z,28.70
2019-04-07T01:02:22.325Z,29.23
2019-04-07T01:05:02.827Z,31.50
2019-04-07T01:07:43.808Z,34.90
2019-04-07T01:10:24.764Z,31.57
2019-04-07T01:13:05.542Z,29.27
2019-04-07T01:15:46.870Z,37.43
2019-04-07T01:18:27.884Z,35.30
2019-04-07T01:21:08.414Z,31.50
2019-04-07T01:23:49.171Z,31.07
2019-04-07T01:26:29.913Z,33.37
2019-04-07T01:29:10.797Z,29.97
2019-04-07T01:31:51.768Z,32.17
2019-04-07T01:34:32.777Z,29.83
2019-04-07T01:37:13.691Z,29.70
2019-04-07T01:39:54.920Z,29.33
2019-04-07T01:45:54.643Z,29.20
2019-04-07T01:48:35.683Z,29.00
2019-04-07T01:51:24.645Z,27.00
2019-04-07T01:54:19.207Z,27.80
2019-04-07T01:57:00.240Z,29.57
2019-04-07T02:00:00.710Z,28.77
2019-04-07T02:02:42.316Z,26.37
2019-04-07T02:05:56.252Z,29.23
2019-04-07T02:08:50.730Z,28.40
2019-04-07T02:11:50.824Z,30.83
2019-04-07T02:14:37.818Z,30.37
2019-04-07T02:17:37.480Z,32.00
2019-04-07T02:20:27.889Z,35.00
2019-04-07T02:23:20.691Z,33.70
2019-04-07T02:26:24.012Z,32.30
2019-04-07T02:29:24.569Z,31.90
2019-04-07T02:32:27.826Z,30.40
2019-04-07T02:35:28.279Z,27.10
2019-04-07T02:38:17.651Z,29.37
2019-04-07T02:41:24.321Z,27.90
2019-04-07T02:44:25.346Z,29.37
2019-04-07T02:47:11.355Z,29.20
2019-04-07T02:49:52.663Z,27.63
2019-04-07T02:52:41.201Z,29.97
2019-04-07T02:58:34.624Z,29.67
2019-04-07T03:01:20.312Z,27.93
2019-04-07T03:04:14.187Z,30.10
2019-04-07T03:10:18.721Z,26.00
2019-04-07T03:13:10.471Z,24.90
2019-04-07T03:16:09.452Z,24.73
2019-04-07T03:19:00.227Z,27.53
2019-04-07T03:24:54.855Z,30.03
2019-04-07T03:27:46.425Z,24.27
2019-04-07T03:30:41.091Z,28.20
2019-04-07T03:33:47.802Z,27.53
2019-04-07T03:39:49.435Z,27.70
2019-04-07T03:45:49.828Z,25.47
2019-04-07T03:48:38.691Z,28.67
2019-04-07T03:51:39.325Z,34.97
2019-04-07T03:54:21.117Z,25.90
2019-04-07T03:57:16.704Z,29.70
2019-04-07T04:00:21.474Z,30.17
2019-04-07T04:03:08.591Z,27.73
2019-04-07T04:06:09.651Z,32.20
2019-04-07T04:08:56.463Z,28.00
2019-04-07T04:11:46.917Z,28.90
2019-04-07T04:14:40.957Z,29.73
2019-04-07T04:17:21.338Z,32.97
2019-04-07T04:20:02.743Z,30.07
2019-04-07T04:25:28.663Z,30.10
2019-04-07T04:28:09.583Z,30.60
2019-04-07T04:30:50.753Z,31.33
2019-04-07T04:33:31.534Z,29.23
2019-04-07T04:36:13.512Z,28.83
2019-04-07T04:38:54.177Z,28.63
2019-04-07T04:41:36.259Z,35.07
2019-04-07T04:44:17.031Z,38.27
2019-04-07T04:46:58.446Z,34.30
2019-04-07T04:49:39.131Z,31.23
2019-04-07T04:52:20.728Z,44.47
2019-04-07T04:55:02.079Z,27.97
2019-04-07T05:00:28.605Z,34.90
2019-04-07T05:03:09.512Z,34.53
2019-04-07T05:05:50.201Z,31.70
2019-04-07T05:08:31.168Z,32.57
2019-04-07T05:11:12.420Z,29.23
2019-04-07T05:13:53.055Z,32.00
2019-04-07T05:16:33.446Z,33.00
2019-04-07T05:19:14.392Z,29.63
2019-04-07T05:21:54.809Z,24.83
2019-04-07T05:24:35.260Z,29.30
2019-04-07T05:27:16.452Z,30.23
2019-04-07T05:29:57.435Z,28.00
2019-04-07T05:32:38.845Z,29.50
2019-04-07T05:35:19.923Z,29.67
2019-04-07T05:38:04.559Z,30.53
2019-04-07T05:40:43.341Z,30.23
2019-04-07T05:43:24.119Z,31.93
2019-04-07T05:46:06.978Z,35.00
2019-04-07T05:48:50.556Z,33.93
2019-04-07T05:51:31.346Z,32.87
2019-04-07T05:54:12.496Z,35.67
2019-04-07T05:56:53.421Z,33.77
2019-04-07T05:59:35.299Z,33.60
2019-04-07T06:02:16.727Z,30.20
2019-04-07T06:04:59.499Z,27.90
2019-04-07T06:07:40.475Z,31.73
2019-04-07T06:10:23.854Z,30.17
2019-04-07T06:13:04.283Z,34.77
2019-04-07T06:15:45.831Z,35.73
2019-04-07T06:18:31.942Z,34.80
2019-04-07T06:21:10.202Z,34.90
2019-04-07T06:23:55.353Z,38.40
2019-04-07T06:26:34.222Z,30.63
2019-04-07T06:29:16.053Z,36.43
2019-04-07T06:31:57.717Z,32.40
2019-04-07T06:34:41.118Z,32.33
2019-04-07T06:37:25.851Z,32.73
2019-04-07T06:40:04.729Z,33.93
2019-04-07T06:42:45.791Z,32.70
2019-04-07T06:45:31.843Z,38.07
2019-04-07T06:48:12.472Z,31.33
2019-04-07T06:51:13.948Z,33.93
2019-04-07T06:54:03.513Z,34.67
2019-04-07T06:57:05.968Z,31.93
2019-04-07T07:02:48.847Z,36.97
2019-04-07T07:05:56.027Z,39.10
2019-04-07T07:09:03.156Z,37.00
2019-04-07T07:12:03.968Z,36.60
2019-04-07T07:18:11.567Z,33.83
2019-04-07T07:21:12.260Z,36.07
2019-04-07T07:23:53.327Z,34.07
2019-04-07T07:26:35.452Z,39.10
2019-04-07T07:29:18.044Z,33.67
2019-04-07T07:32:03.430Z,37.83
2019-04-07T07:34:43.098Z,34.47
2019-04-07T07:37:25.378Z,32.37
2019-04-07T07:40:07.936Z,34.10
2019-04-07T07:42:50.955Z,32.63
2019-04-07T07:45:32.995Z,32.77
2019-04-07T07:48:14.112Z,34.87
2019-04-07T07:50:54.674Z,32.87
2019-04-07T07:56:18.083Z,32.20
2019-04-07T07:59:00.254Z,31.97
2019-04-07T08:01:44.261Z,31.00
2019-04-07T08:04:26.403Z,32.10
2019-04-07T08:07:09.016Z,35.10
2019-04-07T08:09:53.801Z,32.43
2019-04-07T08:12:34.709Z,33.07
2019-04-07T08:15:15.363Z,35.93
2019-04-07T08:17:56.358Z,31.33
2019-04-07T08:20:38.406Z,34.80
2019-04-07T08:23:19.818Z,30.33
2019-04-07T08:26:00.484Z,34.23
2019-04-07T08:28:41.188Z,34.10
2019-04-07T08:31:21.954Z,36.60
2019-04-07T08:34:02.595Z,32.83
2019-04-07T08:36:45.347Z,34.67
2019-04-07T08:39:31.207Z,34.50
2019-04-07T08:42:11.176Z,33.07
2019-04-07T08:44:52.047Z,36.53
2019-04-07T08:47:33.381Z,34.37
2019-04-07T08:50:15.117Z,35.83
2019-04-07T08:52:56.443Z,33.33
2019-04-07T08:55:38.056Z,32.67
2019-04-07T08:58:25.784Z,32.37
2019-04-07T09:01:02.176Z,33.37
2019-04-07T09:03:45.414Z,33.80
2019-04-07T09:06:28.471Z,32.83
2019-04-07T09:09:09.167Z,34.43
2019-04-07T09:11:53.061Z,33.20
2019-04-07T09:14:32.998Z,33.93
2019-04-07T09:20:36.164Z,32.70
2019-04-07T09:23:38.535Z,32.93
2019-04-07T09:29:57.664Z,31.20
2019-04-07T09:32:59.591Z,33.00
2019-04-07T09:39:07.827Z,32.17
2019-04-07T09:48:17.675Z,32.00
2019-04-07T09:54:12.295Z,32.67
2019-04-07T09:57:07.401Z,37.10
2019-04-07T09:59:57.353Z,32.77
2019-04-07T10:02:47.032Z,30.00
2019-04-07T10:05:46.780Z,30.40
2019-04-07T10:08:49.867Z,29.87
2019-04-07T10:14:33.195Z,30.97
2019-04-07T10:17:21.051Z,31.23
2019-04-07T10:20:27.417Z,31.50
2019-04-07T10:23:17.819Z,31.40
2019-04-07T10:28:46.572Z,30.53
2019-04-07T10:34:53.164Z,31.97
2019-04-07T10:37:53.484Z,29.53
2019-04-07T10:40:54.492Z,31.87
2019-04-07T10:43:50.299Z,29.87
2019-04-07T10:49:44.315Z,35.13
2019-04-07T10:52:41.474Z,32.03
2019-04-07T10:55:37.920Z,34.87
2019-04-07T10:58:27.929Z,31.07
2019-04-07T11:01:17.714Z,34.40
2019-04-07T11:04:07.763Z,33.00
2019-04-07T11:07:10.857Z,31.33
2019-04-07T11:10:13.970Z,31.20
2019-04-07T11:13:15.721Z,30.43
2019-04-07T11:19:15.356Z,27.20
2019-04-07T11:25:14.860Z,31.13
2019-04-07T11:28:06.756Z,27.07
2019-04-07T11:30:48.659Z,29.70
2019-04-07T11:33:36.152Z,28.67
2019-04-07T11:39:43.605Z,28.97
2019-04-07T11:42:33.310Z,31.60
2019-04-07T11:45:34.967Z,31.83
2019-04-07T11:51:26.342Z,30.13
2019-04-07T11:54:18.123Z,31.00
2019-04-07T11:57:09.814Z,31.93
2019-04-07T12:03:08.065Z,33.97
2019-04-07T12:05:48.562Z,35.70
2019-04-07T12:08:40.231Z,28.60
2019-04-07T12:11:42.728Z,31.03
2019-04-07T12:14:29.555Z,28.60
2019-04-07T12:20:14.134Z,31.23
2019-04-07T12:23:20.965Z,30.43
2019-04-07T12:26:20.417Z,35.40
2019-04-07T12:29:12.414Z,32.57
2019-04-07T12:32:09.938Z,33.70
2019-04-07T12:35:10.854Z,31.70
2019-04-07T12:38:12.462Z,40.13
2019-04-07T12:41:15.222Z,36.83
2019-04-07T12:43:57.200Z,36.47
2019-04-07T12:46:47.455Z,37.80
2019-04-07T12:49:47.660Z,39.10
2019-04-07T12:52:48.447Z,40.23
2019-04-07T12:55:54.838Z,38.90
2019-04-07T12:58:46.981Z,39.23
2019-04-07T13:01:23.972Z,43.73
2019-04-07T13:04:11.154Z,41.43
2019-04-07T13:07:19.736Z,40.90
2019-04-07T13:10:28.069Z,41.13
2019-04-07T13:13:29.488Z,40.67
2019-04-07T13:16:26.471Z,42.40
2019-04-07T13:19:35.266Z,46.50
2019-04-07T13:22:43.347Z,42.53
2019-04-07T13:25:53.284Z,43.40
2019-04-07T13:28:59.382Z,44.17
2019-04-07T13:31:57.512Z,42.10
2019-04-07T13:35:03.560Z,39.03
2019-04-07T13:38:10.876Z,38.67
2019-04-07T13:41:18.682Z,42.27
2019-04-07T13:44:27.173Z,44.43
2019-04-07T13:47:30.907Z,42.10
2019-04-07T13:53:51.196Z,42.07
2019-04-07T13:57:00.130Z,40.00
2019-04-07T14:00:07.265Z,39.07
2019-04-07T14:05:57.869Z,35.23
2019-04-07T14:08:51.707Z,36.23
2019-04-07T14:12:05.077Z,36.90
2019-04-07T14:20:51.126Z,35.80
2019-04-07T14:23:55.543Z,34.10
2019-04-07T14:26:56.733Z,34.53
2019-04-07T14:29:57.130Z,37.00
2019-04-07T14:32:50.980Z,37.87
2019-04-07T14:38:48.590Z,37.57
2019-04-07T14:41:43.439Z,38.27
2019-04-07T14:44:34.695Z,38.67
2019-04-07T14:47:21.862Z,39.47
2019-04-07T14:53:09.792Z,33.80
2019-04-07T14:56:15.408Z,33.70
2019-04-07T14:59:16.261Z,34.50
2019-04-07T15:02:00.557Z,32.70
2019-04-07T15:04:45.529Z,34.63
2019-04-07T15:07:46.270Z,35.23
2019-04-07T15:10:31.846Z,30.67
2019-04-07T15:13:12.562Z,32.43
2019-04-07T15:15:53.117Z,32.33
2019-04-07T15:18:33.927Z,34.50
2019-04-07T15:21:15.481Z,33.57
2019-04-07T15:23:57.288Z,33.80
2019-04-07T15:26:39.051Z,31.33
2019-04-07T15:29:19.929Z,31.80
2019-04-07T15:32:00.341Z,32.43
2019-04-07T15:34:42.516Z,29.93
2019-04-07T15:37:25.015Z,32.50
2019-04-07T15:40:07.251Z,31.27
2019-04-07T15:42:50.768Z,30.90
2019-04-07T15:45:31.550Z,30.63
2019-04-07T15:48:12.531Z,30.20
2019-04-07T15:50:53.917Z,29.80
2019-04-07T15:53:34.936Z,30.80
2019-04-07T15:56:18.349Z,28.80
2019-04-07T15:59:00.910Z,31.30
2019-04-07T16:01:41.883Z,31.80
2019-04-07T16:04:28.006Z,35.27
2019-04-07T16:07:06.377Z,34.87
2019-04-07T16:09:52.835Z,34.43
2019-04-07T16:12:30.907Z,31.73
2019-04-07T16:15:15.957Z,34.50
2019-04-07T16:17:55.495Z,33.03
2019-04-07T16:20:40.213Z,33.67
2019-04-07T16:23:19.607Z,32.27
2019-04-07T16:28:48.419Z,35.87
2019-04-07T16:31:28.941Z,36.30
2019-04-07T16:34:10.397Z,34.13
2019-04-07T16:36:53.074Z,34.10
2019-04-07T16:39:35.009Z,34.17
2019-04-07T16:42:15.831Z,35.73
2019-04-07T16:44:56.597Z,32.90
2019-04-07T16:47:38.175Z,32.47
2019-04-07T16:50:20.644Z,33.40
2019-04-07T16:53:04.357Z,34.57
2019-04-07T16:58:33.160Z,33.07
2019-04-07T17:01:13.167Z,33.97
2019-04-07T17:03:55.306Z,29.90
2019-04-07T17:06:36.431Z,33.50
2019-04-07T17:09:17.802Z,32.47
2019-04-07T17:12:00.273Z,32.70
2019-04-07T17:14:40.712Z,33.43
2019-04-07T17:17:22.988Z,32.80
2019-04-07T17:20:04.691Z,30.70
2019-04-07T17:22:47.716Z,31.73
2019-04-07T17:25:29.075Z,35.00
2019-04-07T17:28:12.100Z,34.57
2019-04-07T17:30:56.183Z,36.47
2019-04-07T17:33:37.177Z,36.00
2019-04-07T17:36:21.288Z,33.90
2019-04-07T17:39:20.564Z,34.00
2019-04-07T17:42:03.485Z,35.13
2019-04-07T17:45:03.971Z,33.33
2019-04-07T17:48:00.355Z,34.20
2019-04-07T17:51:06.279Z,37.60
2019-04-07T17:54:04.773Z,36.53
2019-04-07T17:57:11.943Z,36.93
2019-04-07T18:00:18.453Z,35.90
2019-04-07T18:06:20.310Z,39.90
2019-04-07T18:12:23.905Z,35.50
2019-04-07T18:15:24.791Z,35.50
2019-04-07T18:18:28.064Z,34.87
2019-04-07T18:21:21.598Z,36.17
2019-04-07T18:24:10.739Z,38.17
2019-04-07T18:27:18.358Z,36.50
2019-04-07T18:30:18.730Z,38.10
2019-04-07T18:33:21.329Z,40.90
2019-04-07T18:36:05.102Z,40.23
2019-04-07T18:39:04.487Z,44.67
2019-04-07T18:41:58.412Z,55.17
2019-04-07T18:44:40.079Z,47.83
2019-04-07T18:47:31.531Z,44.27
2019-04-07T18:50:09.103Z,45.50
2019-04-07T18:53:16.763Z,43.97
2019-04-07T18:56:25.001Z,41.73
2019-04-07T18:59:33.380Z,47.10
2019-04-07T19:02:44.214Z,42.63
2019-04-07T19:05:51.779Z,40.83
2019-04-07T19:09:01.003Z,41.50
2019-04-07T19:12:13.308Z,43.87
2019-04-07T19:15:16.277Z,42.50
2019-04-07T19:18:23.485Z,43.83
2019-04-07T19:21:31.548Z,40.80
2019-04-07T19:24:41.360Z,44.47
2019-04-07T19:27:48.321Z,42.00
2019-04-07T19:30:45.379Z,40.20
2019-04-07T19:33:55.941Z,38.70
2019-04-07T19:37:01.809Z,42.73
2019-04-07T19:40:01.532Z,39.13
2019-04-07T19:43:11.389Z,38.60
2019-04-07T19:46:16.171Z,41.03
2019-04-07T19:49:24.595Z,37.37
2019-04-07T19:52:36.270Z,43.97
2019-04-07T19:55:41.228Z,39.57
2019-04-07T19:58:39.808Z,41.57
2019-04-07T20:01:48.006Z,38.50
2019-04-07T20:04:53.164Z,39.30
2019-04-07T20:07:48.300Z,42.20
2019-04-07T20:10:42.536Z,34.80
2019-04-07T20:13:50.904Z,39.07
2019-04-07T20:16:53.397Z,40.30
2019-04-07T20:19:53.571Z,36.97
2019-04-07T20:28:43.926Z,41.10
2019-04-07T20:31:47.671Z,39.73
2019-04-07T20:37:34.352Z,40.20
2019-04-07T20:40:38.817Z,38.27
2019-04-07T20:46:26.251Z,38.60
2019-04-07T20:52:30.045Z,36.63
2019-04-07T20:55:36.605Z,38.50
2019-04-07T21:01:37.627Z,38.37
2019-04-07T21:04:37.991Z,42.07
2019-04-07T21:07:28.331Z,39.50
2019-04-07T21:10:28.210Z,44.30
2019-04-07T21:13:16.735Z,44.40
2019-04-07T21:16:16.619Z,41.63
2019-04-07T21:19:16.704Z,37.97
2019-04-07T21:22:17.055Z,39.00
2019-04-07T21:27:51.278Z,38.27
2019-04-07T21:30:46.287Z,41.10
2019-04-07T21:33:40.900Z,43.87
2019-04-07T21:36:37.633Z,37.97
2019-04-07T21:42:24.254Z,42.13
2019-04-07T21:48:05.307Z,36.90
2019-04-07T21:51:15.326Z,39.33
2019-04-07T21:54:13.966Z,43.23
2019-04-07T21:57:17.281Z,40.10
2019-04-07T22:02:53.727Z,39.30
2019-04-07T22:05:48.970Z,36.47
2019-04-07T22:08:42.552Z,39.70
2019-04-07T22:11:26.683Z,38.90
2019-04-07T22:14:07.590Z,37.37
2019-04-07T22:16:49.094Z,36.43
2019-04-07T22:19:30.175Z,36.60
2019-04-07T22:22:11.008Z,40.70
2019-04-07T22:24:51.571Z,37.67
2019-04-07T22:27:32.577Z,34.83
2019-04-07T22:30:14.447Z,37.70
2019-04-07T22:32:55.752Z,37.67
2019-04-07T22:35:40.602Z,33.00
2019-04-07T22:38:22.715Z,34.13
2019-04-07T22:41:02.829Z,32.83
2019-04-07T22:43:47.823Z,37.70
2019-04-07T22:46:27.370Z,38.20
2019-04-07T22:49:09.250Z,39.70
2019-04-07T22:51:51.072Z,38.40
2019-04-07T22:54:32.848Z,43.37
2019-04-07T22:57:15.397Z,41.30
2019-04-07T22:59:56.836Z,43.53
2019-04-07T23:02:38.088Z,39.73
2019-04-07T23:05:19.290Z,45.47
2019-04-07T23:08:00.118Z,39.50
2019-04-07T23:10:42.160Z,40.33
2019-04-07T23:13:23.730Z,41.57
2019-04-07T23:16:10.864Z,38.70
2019-04-07T23:18:47.557Z,35.93
2019-04-07T23:24:11.104Z,34.43
2019-04-07T23:26:51.542Z,34.60
2019-04-07T23:29:32.444Z,35.97
2019-04-07T23:32:13.010Z,34.70
2019-04-07T23:34:53.933Z,29.17
2019-04-07T23:37:34.917Z,31.47
2019-04-07T23:40:16.274Z,28.00
2019-04-07T23:42:57.504Z,29.03
2019-04-07T23:45:38.068Z,31.20
2019-04-07T23:48:19.539Z,29.47
2019-04-07T23:51:01.696Z,30.27
2019-04-07T23:53:42.878Z,28.80
2019-04-07T23:56:25.197Z,27.90
2019-04-07T23:59:06.357Z,26.63
