createdAt,value
2023-10-12T00:01:25.321Z,4.87
2023-10-12T00:03:57.034Z,4.20
2023-10-12T00:06:25.831Z,4.13
2023-10-12T00:08:52.187Z,4.50
2023-10-12T00:11:21.660Z,4.63
2023-10-12T00:13:49.034Z,3.73
2023-10-12T00:16:20.577Z,3.90
2023-10-12T00:18:50.332Z,4.90
2023-10-12T00:21:27.050Z,3.97
2023-10-12T00:23:54.324Z,3.97
2023-10-12T00:26:20.666Z,4.47
2023-10-12T00:28:52.809Z,3.60
2023-10-12T00:31:20.796Z,3.90
2023-10-12T00:33:50.320Z,4.53
2023-10-12T00:36:25.388Z,4.30
2023-10-12T00:38:58.097Z,4.00
2023-10-12T00:41:28.697Z,3.53
2023-10-12T00:44:14.417Z,4.10
2023-10-12T00:46:59.636Z,4.10
2023-10-12T00:49:31.491Z,3.50
2023-10-12T00:52:09.597Z,4.43
2023-10-12T00:54:39.550Z,3.57
2023-10-12T00:57:12.025Z,4.53
2023-10-12T00:59:39.611Z,3.73
2023-10-12T01:02:10.364Z,4.57
2023-10-12T01:04:37.610Z,4.37
2023-10-12T01:07:07.753Z,3.83
2023-10-12T01:09:47.061Z,4.57
2023-10-12T01:12:17.534Z,4.33
2023-10-12T01:14:45.205Z,3.60
2023-10-12T01:17:18.136Z,4.03
2023-10-12T01:19:47.789Z,3.40
2023-10-12T01:22:14.985Z,3.53
2023-10-12T01:24:49.196Z,3.50
2023-10-12T01:27:15.767Z,3.90
2023-10-12T01:29:42.609Z,3.97
2023-10-12T01:32:08.983Z,4.27
2023-10-12T01:34:38.459Z,4.17
2023-10-12T01:37:26.574Z,3.40
2023-10-12T01:39:57.996Z,3.80
2023-10-12T01:42:36.030Z,4.20
2023-10-12T01:45:05.698Z,3.87
2023-10-12T01:47:38.366Z,4.43
2023-10-12T01:50:07.113Z,3.67
2023-10-12T01:52:35.309Z,4.40
2023-10-12T01:55:02.043Z,4.50
2023-10-12T01:57:37.158Z,4.30
2023-10-12T02:00:09.128Z,4.00
2023-10-12T02:02:41.764Z,4.53
2023-10-12T02:05:11.092Z,3.80
2023-10-12T02:07:40.516Z,3.77
2023-10-12T02:10:12.322Z,3.37
2023-10-12T02:12:41.943Z,3.83
2023-10-12T02:15:16.134Z,3.90
2023-10-12T02:17:50.887Z,3.77
2023-10-12T02:20:22.449Z,3.93
2023-10-12T02:22:53.958Z,4.60
2023-10-12T02:25:20.587Z,4.40
2023-10-12T02:27:56.007Z,3.97
2023-10-12T02:30:30.201Z,4.60
2023-10-12T02:33:02.161Z,3.63
2023-10-12T02:35:37.761Z,4.50
2023-10-12T02:38:08.450Z,4.23
2023-10-12T02:40:35.024Z,4.17
2023-10-12T02:43:01.421Z,3.67
2023-10-12T02:45:30.157Z,3.97
2023-10-12T02:48:00.147Z,4.30
2023-10-12T02:50:30.716Z,4.27
2023-10-12T02:52:57.726Z,4.57
2023-10-12T02:55:24.092Z,4.47
2023-10-12T02:57:57.864Z,4.27
2023-10-12T03:00:34.770Z,4.30
2023-10-12T03:03:11.022Z,3.87
2023-10-12T03:05:48.640Z,4.63
2023-10-12T03:08:18.038Z,3.97
2023-10-12T03:11:00.160Z,4.20
2023-10-12T03:13:35.053Z,4.30
2023-10-12T03:16:10.898Z,4.57
2023-10-12T03:18:41.715Z,4.43
2023-10-12T03:21:15.353Z,4.60
2023-10-12T03:23:48.514Z,4.87
2023-10-12T03:26:28.188Z,4.30
2023-10-12T03:29:20.978Z,5.33
2023-10-12T03:31:51.519Z,4.87
2023-10-12T03:34:59.597Z,5.53
2023-10-12T03:37:50.321Z,6.40
2023-10-12T03:40:46.411Z,5.23
2023-10-12T03:43:42.762Z,6.57
2023-10-12T03:46:43.948Z,4.63
2023-10-12T03:49:39.695Z,5.00
2023-10-12T03:52:16.627Z,6.23
2023-10-12T03:55:06.264Z,5.43
2023-10-12T03:57:36.317Z,6.20
2023-10-12T04:00:12.985Z,5.93
2023-10-12T04:02:52.125Z,6.20
2023-10-12T04:05:34.258Z,6.70
2023-10-12T04:08:11.184Z,5.90
2023-10-12T04:11:04.600Z,7.07
2023-10-12T04:13:36.067Z,7.00
2023-10-12T04:16:29.548Z,5.83
2023-10-12T04:18:59.078Z,6.77
2023-10-12T04:21:35.416Z,6.90
2023-10-12T04:24:16.853Z,6.60
2023-10-12T04:27:06.261Z,6.90
2023-10-12T04:29:33.382Z,7.27
2023-10-12T04:32:11.283Z,7.40
2023-10-12T04:34:48.760Z,7.23
2023-10-12T04:37:20.607Z,7.87
2023-10-12T04:39:58.085Z,7.70
2023-10-12T04:42:28.149Z,7.70
2023-10-12T04:45:17.269Z,7.30
2023-10-12T04:47:47.177Z,7.30
2023-10-12T04:50:28.569Z,7.87
2023-10-12T04:53:11.002Z,9.27
2023-10-12T04:55:37.509Z,7.83
2023-10-12T04:58:19.611Z,7.40
2023-10-12T05:00:50.203Z,7.83
2023-10-12T05:03:28.230Z,8.50
2023-10-12T05:06:10.413Z,8.30
2023-10-12T05:08:37.410Z,7.70
2023-10-12T05:11:07.617Z,8.80
2023-10-12T05:13:34.663Z,8.33
2023-10-12T05:16:06.746Z,8.73
2023-10-12T05:18:34.487Z,8.43
2023-10-12T05:21:01.559Z,7.50
2023-10-12T05:23:27.992Z,7.10
2023-10-12T05:25:54.888Z,8.53
2023-10-12T05:28:22.835Z,6.73
2023-10-12T05:30:56.706Z,7.47
2023-10-12T05:33:35.525Z,7.90
2023-10-12T05:36:10.376Z,8.03
2023-10-12T05:38:37.337Z,7.97
2023-10-12T05:41:05.990Z,8.43
2023-10-12T05:43:34.962Z,7.97
2023-10-12T05:46:05.297Z,9.27
2023-10-12T05:48:36.103Z,9.90
2023-10-12T05:51:02.618Z,9.67
2023-10-12T05:53:30.115Z,10.10
2023-10-12T05:55:58.131Z,10.57
2023-10-12T05:58:24.934Z,10.87
2023-10-12T06:00:54.093Z,10.53
2023-10-12T06:03:22.515Z,11.43
2023-10-12T06:05:53.383Z,11.57
2023-10-12T06:08:19.884Z,11.57
2023-10-12T06:10:46.936Z,11.43
2023-10-12T06:13:14.874Z,11.90
2023-10-12T06:15:42.112Z,13.20
2023-10-12T06:18:11.807Z,13.10
2023-10-12T06:20:43.399Z,13.30
2023-10-12T06:23:10.344Z,13.83
2023-10-12T06:25:47.410Z,11.27
2023-10-12T06:28:18.596Z,12.63
2023-10-12T06:30:46.792Z,12.90
2023-10-12T06:33:18.934Z,13.40
2023-10-12T06:36:01.230Z,12.47
2023-10-12T06:38:48.847Z,13.87
2023-10-12T06:41:34.053Z,12.73
2023-10-12T06:44:14.414Z,12.27
2023-10-12T06:46:47.532Z,12.30
2023-10-12T06:49:19.728Z,12.70
2023-10-12T06:52:01.747Z,11.37
2023-10-12T06:54:50.962Z,10.87
2023-10-12T06:57:17.919Z,11.93
2023-10-12T06:59:55.133Z,11.20
2023-10-12T07:02:31.904Z,10.23
2023-10-12T07:05:02.712Z,10.90
2023-10-12T07:07:38.365Z,11.03
2023-10-12T07:10:12.271Z,11.97
2023-10-12T07:12:48.107Z,10.10
2023-10-12T07:15:27.514Z,10.83
2023-10-12T07:17:55.724Z,10.40
2023-10-12T07:20:42.110Z,9.77
2023-10-12T07:23:17.043Z,9.73
2023-10-12T07:25:47.134Z,9.47
2023-10-12T07:28:41.085Z,9.10
2023-10-12T07:31:35.422Z,9.60
2023-10-12T07:34:02.635Z,8.27
2023-10-12T07:36:38.285Z,9.03
2023-10-12T07:39:23.812Z,9.60
2023-10-12T07:42:11.168Z,8.53
2023-10-12T07:44:44.151Z,7.97
2023-10-12T07:47:16.108Z,9.30
2023-10-12T07:49:49.550Z,9.10
2023-10-12T07:52:19.053Z,8.77
2023-10-12T07:54:51.930Z,9.07
2023-10-12T07:57:19.595Z,8.57
2023-10-12T07:59:59.360Z,9.70
2023-10-12T08:03:16.264Z,9.40
2023-10-12T08:05:44.742Z,9.10
2023-10-12T08:08:34.174Z,7.60
2023-10-12T08:11:11.267Z,9.13
2023-10-12T08:13:49.002Z,6.27
2023-10-12T08:16:18.442Z,2.40
2023-10-12T08:18:57.965Z,2.57
2023-10-12T08:21:24.518Z,2.20
2023-10-12T08:24:00.000Z,1.90
2023-10-12T08:26:44.777Z,2.30
2023-10-12T08:29:24.522Z,2.10
2023-10-12T08:32:07.263Z,2.00
2023-10-12T08:34:39.927Z,2.20
2023-10-12T08:37:11.808Z,2.40
2023-10-12T08:39:47.178Z,2.53
2023-10-12T08:42:24.463Z,2.73
2023-10-12T08:44:56.109Z,2.30
2023-10-12T08:47:32.550Z,2.60
2023-10-12T08:50:06.667Z,2.20
2023-10-12T08:52:59.340Z,3.67
2023-10-12T08:55:32.635Z,2.83
2023-10-12T08:58:26.743Z,2.63
2023-10-12T09:01:02.708Z,1.93
2023-10-12T09:03:34.664Z,2.10
2023-10-12T09:06:15.061Z,2.00
2023-10-12T09:08:47.940Z,2.63
2023-10-12T09:11:15.248Z,2.30
2023-10-12T09:13:49.928Z,2.97
2023-10-12T09:16:19.021Z,2.40
2023-10-12T09:18:48.866Z,2.37
2023-10-12T09:21:23.108Z,2.87
2023-10-12T09:23:54.066Z,2.20
2023-10-12T09:26:48.551Z,2.73
2023-10-12T09:29:24.081Z,2.70
2023-10-12T09:32:16.428Z,2.80
2023-10-12T09:34:45.986Z,2.60
2023-10-12T09:37:18.426Z,2.70
2023-10-12T09:39:48.268Z,2.43
2023-10-12T09:42:24.616Z,2.47
2023-10-12T09:45:02.755Z,2.80
2023-10-12T09:47:51.892Z,2.67
2023-10-12T09:50:20.228Z,2.80
2023-10-12T09:52:58.907Z,2.33
2023-10-12T09:55:37.847Z,2.50
2023-10-12T09:58:23.619Z,2.83
2023-10-12T10:01:03.402Z,2.27
2023-10-12T10:03:49.415Z,2.10
2023-10-12T10:06:29.773Z,2.43
2023-10-12T10:09:19.404Z,1.93
2023-10-12T10:11:46.845Z,2.70
2023-10-12T10:14:21.897Z,2.47
2023-10-12T10:16:59.282Z,2.43
2023-10-12T10:19:30.136Z,2.47
2023-10-12T10:22:07.015Z,2.47
2023-10-12T10:24:45.652Z,1.87
2023-10-12T10:27:12.854Z,2.13
2023-10-12T10:29:46.306Z,2.23
2023-10-12T10:32:19.829Z,2.37
2023-10-12T10:34:46.609Z,1.80
2023-10-12T10:37:15.399Z,2.30
2023-10-12T10:39:44.669Z,2.30
2023-10-12T10:42:12.181Z,2.30
2023-10-12T10:44:44.492Z,2.63
2023-10-12T10:47:17.227Z,1.97
2023-10-12T10:49:49.545Z,2.17
2023-10-12T10:52:19.374Z,2.27
2023-10-12T10:54:58.505Z,2.83
2023-10-12T10:57:32.278Z,2.17
2023-10-12T10:59:59.879Z,2.13
2023-10-12T11:02:26.970Z,2.10
2023-10-12T11:05:03.822Z,2.17
2023-10-12T11:07:30.251Z,2.10
2023-10-12T11:09:59.664Z,2.30
2023-10-12T11:12:27.604Z,3.27
2023-10-12T11:15:01.773Z,2.20
2023-10-12T11:17:31.858Z,1.97
2023-10-12T11:19:59.062Z,2.77
2023-10-12T11:22:25.654Z,2.60
2023-10-12T11:24:52.116Z,2.10
2023-10-12T11:27:34.115Z,2.33
2023-10-12T11:30:09.381Z,2.30
2023-10-12T11:32:55.131Z,2.30
2023-10-12T11:35:44.276Z,1.80
2023-10-12T11:38:19.233Z,2.70
2023-10-12T11:40:50.238Z,3.07
2023-10-12T11:43:16.855Z,2.60
2023-10-12T11:46:05.309Z,2.20
2023-10-12T11:48:32.254Z,1.93
2023-10-12T11:50:59.409Z,2.37
2023-10-12T11:53:26.103Z,2.40
2023-10-12T11:56:17.261Z,2.13
2023-10-12T11:58:52.661Z,2.40
2023-10-12T12:01:19.989Z,1.70
2023-10-12T12:03:47.106Z,2.10
2023-10-12T12:06:20.083Z,2.43
2023-10-12T12:08:47.328Z,2.27
2023-10-12T12:11:16.370Z,2.50
2023-10-12T12:13:49.178Z,2.10
2023-10-12T12:16:21.893Z,2.67
2023-10-12T12:18:51.409Z,2.20
2023-10-12T12:21:19.559Z,2.50
2023-10-12T12:23:49.719Z,3.07
2023-10-12T12:26:19.425Z,1.43
2023-10-12T12:28:46.272Z,2.23
2023-10-12T12:31:16.650Z,2.43
2023-10-12T12:33:46.629Z,2.10
2023-10-12T12:36:22.580Z,2.30
2023-10-12T12:38:57.321Z,1.97
2023-10-12T12:41:25.520Z,2.57
2023-10-12T12:43:53.465Z,2.30
2023-10-12T12:46:20.408Z,2.50
2023-10-12T12:48:50.341Z,2.03
2023-10-12T12:51:18.103Z,2.20
2023-10-12T12:53:49.688Z,2.70
2023-10-12T12:56:17.028Z,2.40
2023-10-12T12:58:50.529Z,2.80
2023-10-12T13:01:20.382Z,2.10
2023-10-12T13:03:48.172Z,2.80
2023-10-12T13:06:16.623Z,2.57
2023-10-12T13:08:43.118Z,2.20
2023-10-12T13:11:10.646Z,1.97
2023-10-12T13:13:40.759Z,2.13
2023-10-12T13:16:13.547Z,2.57
2023-10-12T13:18:41.143Z,2.20
2023-10-12T13:21:15.678Z,2.40
2023-10-12T13:23:43.244Z,2.23
2023-10-12T13:26:10.191Z,2.10
2023-10-12T13:28:39.097Z,2.43
2023-10-12T13:31:12.085Z,2.37
2023-10-12T13:33:39.286Z,2.50
2023-10-12T13:36:06.174Z,2.50
2023-10-12T13:38:37.620Z,2.07
2023-10-12T13:41:04.711Z,2.20
2023-10-12T13:43:36.317Z,2.17
2023-10-12T13:46:09.446Z,2.80
2023-10-12T13:48:40.391Z,2.07
2023-10-12T13:51:14.497Z,3.00
2023-10-12T13:53:43.057Z,2.33
2023-10-12T13:56:10.797Z,2.63
2023-10-12T13:58:37.883Z,2.90
2023-10-12T14:01:05.351Z,2.10
2023-10-12T14:03:40.009Z,2.97
2023-10-12T14:06:09.456Z,2.80
2023-10-12T14:08:41.823Z,2.17
2023-10-12T14:11:13.603Z,2.50
2023-10-12T14:13:40.124Z,2.33
2023-10-12T14:16:10.719Z,2.53
2023-10-12T14:18:37.881Z,2.20
2023-10-12T14:21:10.909Z,3.10
2023-10-12T14:23:48.901Z,2.17
2023-10-12T14:26:19.078Z,2.23
2023-10-12T14:28:51.794Z,2.30
2023-10-12T14:31:22.087Z,3.00
2023-10-12T14:33:50.722Z,3.17
2023-10-12T14:36:18.220Z,2.37
2023-10-12T14:38:46.096Z,2.20
2023-10-12T14:41:18.413Z,2.57
2023-10-12T14:43:48.855Z,2.57
2023-10-12T14:46:19.881Z,2.20
2023-10-12T14:48:52.825Z,2.10
2023-10-12T14:51:22.478Z,3.43
2023-10-12T14:53:52.020Z,1.90
2023-10-12T14:56:25.335Z,2.57
2023-10-12T14:58:54.383Z,2.60
2023-10-12T15:01:23.716Z,2.80
2023-10-12T15:03:50.471Z,2.50
2023-10-12T15:06:17.813Z,2.60
2023-10-12T15:08:44.872Z,2.17
2023-10-12T15:11:10.920Z,2.87
2023-10-12T15:13:40.770Z,2.33
2023-10-12T15:16:09.216Z,2.00
2023-10-12T15:18:35.855Z,3.27
2023-10-12T15:21:12.746Z,2.27
2023-10-12T15:23:48.368Z,2.63
2023-10-12T15:26:17.656Z,2.50
2023-10-12T15:28:48.670Z,2.33
2023-10-12T15:31:18.087Z,2.60
2023-10-12T15:33:44.651Z,2.50
2023-10-12T15:36:15.295Z,3.67
2023-10-12T15:38:42.178Z,2.40
2023-10-12T15:41:08.721Z,2.83
2023-10-12T15:43:35.160Z,2.50
2023-10-12T15:46:08.231Z,3.33
2023-10-12T15:48:34.545Z,3.70
2023-10-12T15:51:02.065Z,2.90
2023-10-12T15:53:28.400Z,2.50
2023-10-12T15:55:54.673Z,3.17
2023-10-12T15:58:21.463Z,3.20
2023-10-12T16:00:48.797Z,3.47
2023-10-12T16:03:20.503Z,5.37
2023-10-12T16:05:46.864Z,3.30
2023-10-12T16:08:15.750Z,2.63
2023-10-12T16:10:45.673Z,2.33
2023-10-12T16:13:12.028Z,2.80
2023-10-12T16:15:40.378Z,2.90
2023-10-12T16:18:09.621Z,2.80
2023-10-12T16:20:36.066Z,3.20
2023-10-12T16:23:02.136Z,2.90
2023-10-12T16:25:30.046Z,3.63
2023-10-12T16:27:56.348Z,2.87
2023-10-12T16:30:22.610Z,3.00
2023-10-12T16:32:50.081Z,3.90
2023-10-12T16:35:20.199Z,2.97
2023-10-12T16:37:49.187Z,3.57
2023-10-12T16:40:18.631Z,3.30
2023-10-12T16:42:45.973Z,3.03
2023-10-12T16:45:15.588Z,4.20
2023-10-12T16:47:46.163Z,4.27
2023-10-12T16:50:12.889Z,3.23
2023-10-12T16:52:39.557Z,2.83
2023-10-12T16:55:06.741Z,3.50
2023-10-12T16:57:33.619Z,3.17
2023-10-12T16:59:59.950Z,3.50
2023-10-12T17:02:26.504Z,2.97
2023-10-12T17:04:54.785Z,3.37
2023-10-12T17:07:32.209Z,3.43
2023-10-12T17:10:00.536Z,4.03
2023-10-12T17:12:28.883Z,3.60
2023-10-12T17:14:55.085Z,3.17
2023-10-12T17:17:21.933Z,3.23
2023-10-12T17:19:49.417Z,3.30
2023-10-12T17:22:16.570Z,3.50
2023-10-12T17:24:44.424Z,3.30
2023-10-12T17:27:12.308Z,2.80
2023-10-12T17:29:41.438Z,2.73
2023-10-12T17:32:10.536Z,3.30
2023-10-12T17:34:40.509Z,3.37
2023-10-12T17:37:06.888Z,3.33
2023-10-12T17:39:36.072Z,3.53
2023-10-12T17:42:02.545Z,3.97
2023-10-12T17:44:29.729Z,3.67
2023-10-12T17:46:56.555Z,3.50
2023-10-12T17:49:23.307Z,3.67
2023-10-12T17:51:54.074Z,3.70
2023-10-12T17:54:24.803Z,3.93
2023-10-12T17:56:51.386Z,4.20
2023-10-12T17:59:17.904Z,3.53
2023-10-12T18:01:49.115Z,3.50
2023-10-12T18:04:18.745Z,3.70
2023-10-12T18:06:46.020Z,4.63
2023-10-12T18:09:17.753Z,4.30
2023-10-12T18:11:46.149Z,4.80
2023-10-12T18:14:13.381Z,4.10
2023-10-12T18:16:40.356Z,4.50
2023-10-12T18:19:07.664Z,5.00
2023-10-12T18:21:34.274Z,5.37
2023-10-12T18:24:03.861Z,4.80
2023-10-12T18:26:30.885Z,5.10
2023-10-12T18:29:01.696Z,5.00
2023-10-12T18:31:28.749Z,5.30
2023-10-12T18:33:55.634Z,4.90
2023-10-12T18:36:22.320Z,4.47
2023-10-12T18:38:49.309Z,3.93
2023-10-12T18:41:19.080Z,4.53
2023-10-12T18:43:47.866Z,3.83
2023-10-12T18:46:17.376Z,4.47
2023-10-12T18:48:45.228Z,4.03
2023-10-12T18:51:16.000Z,3.37
2023-10-12T18:53:45.773Z,3.97
2023-10-12T18:56:13.238Z,4.23
2023-10-12T18:58:40.292Z,4.93
2023-10-12T19:01:09.280Z,5.00
2023-10-12T19:03:37.024Z,5.20
2023-10-12T19:06:04.668Z,4.37
2023-10-12T19:08:32.319Z,4.17
2023-10-12T19:11:01.807Z,4.00
2023-10-12T19:13:28.752Z,3.50
2023-10-12T19:15:55.664Z,3.63
2023-10-12T19:18:22.893Z,3.87
2023-10-12T19:20:59.209Z,3.47
2023-10-12T19:23:26.253Z,3.30
2023-10-12T19:25:58.772Z,3.27
2023-10-12T19:28:26.211Z,2.83
2023-10-12T19:30:55.142Z,3.20
2023-10-12T19:33:22.357Z,2.50
2023-10-12T19:35:48.994Z,3.13
2023-10-12T19:38:16.244Z,3.20
2023-10-12T19:40:45.786Z,3.00
2023-10-12T19:43:12.567Z,3.17
2023-10-12T19:45:42.698Z,3.53
2023-10-12T19:48:09.954Z,2.70
2023-10-12T19:50:40.044Z,3.40
2023-10-12T19:53:07.238Z,3.23
2023-10-12T19:55:34.471Z,3.10
2023-10-12T19:58:02.964Z,3.20
2023-10-12T20:00:37.466Z,4.00
2023-10-12T20:03:17.987Z,3.10
2023-10-12T20:05:49.388Z,3.70
2023-10-12T20:08:19.767Z,2.43
2023-10-12T20:10:50.128Z,3.10
2023-10-12T20:13:18.612Z,2.90
2023-10-12T20:15:46.753Z,2.87
2023-10-12T20:18:18.106Z,3.10
2023-10-12T20:20:48.732Z,3.20
2023-10-12T20:23:15.526Z,2.70
2023-10-12T20:25:45.854Z,4.03
2023-10-12T20:28:13.530Z,4.23
2023-10-12T20:30:46.538Z,3.47
2023-10-12T20:33:14.437Z,3.73
2023-10-12T20:35:41.262Z,4.60
2023-10-12T20:38:14.951Z,3.90
2023-10-12T20:40:42.462Z,3.87
2023-10-12T20:43:12.951Z,4.20
2023-10-12T20:45:41.797Z,3.77
2023-10-12T20:48:12.999Z,3.57
2023-10-12T20:50:40.428Z,3.87
2023-10-12T20:53:10.878Z,3.93
2023-10-12T20:55:49.220Z,3.60
2023-10-12T20:58:16.427Z,3.43
2023-10-12T21:00:45.011Z,3.57
2023-10-12T21:03:12.303Z,3.17
2023-10-12T21:05:40.736Z,3.43
2023-10-12T21:08:10.763Z,3.13
2023-10-12T21:10:37.687Z,3.10
2023-10-12T21:13:15.628Z,2.57
2023-10-12T21:15:48.177Z,3.50
2023-10-12T21:18:35.525Z,3.03
2023-10-12T21:21:22.984Z,2.90
2023-10-12T21:23:49.365Z,2.50
2023-10-12T21:26:27.946Z,2.60
2023-10-12T21:29:13.028Z,3.17
2023-10-12T21:31:43.129Z,2.83
2023-10-12T21:34:12.184Z,2.60
2023-10-12T21:36:43.802Z,2.90
2023-10-12T21:39:18.061Z,3.00
2023-10-12T21:41:44.546Z,3.03
2023-10-12T21:44:11.520Z,2.70
2023-10-12T21:46:41.487Z,2.87
2023-10-12T21:49:08.658Z,2.83
2023-10-12T21:51:35.481Z,2.97
2023-10-12T21:54:05.579Z,3.40
2023-10-12T21:56:32.844Z,2.73
2023-10-12T21:58:59.987Z,2.83
2023-10-12T22:01:36.953Z,3.37
2023-10-12T22:06:31.766Z,3.00
2023-10-12T22:08:58.683Z,3.60
2023-10-12T22:11:25.893Z,3.70
2023-10-12T22:14:11.110Z,3.93
2023-10-12T22:16:41.723Z,4.27
2023-10-12T22:19:12.720Z,4.80
2023-10-12T22:21:39.540Z,3.40
2023-10-12T22:24:06.560Z,4.57
2023-10-12T22:26:32.924Z,4.53
2023-10-12T22:29:00.589Z,4.60
2023-10-12T22:31:26.771Z,5.30
2023-10-12T22:33:53.509Z,4.87
2023-10-12T22:36:21.278Z,5.20
2023-10-12T22:38:48.311Z,5.00
2023-10-12T22:41:17.822Z,5.07
2023-10-12T22:43:45.620Z,6.47
2023-10-12T22:46:14.371Z,5.60
2023-10-12T22:48:42.352Z,6.23
2023-10-12T22:51:08.785Z,5.70
2023-10-12T22:53:35.400Z,7.20
2023-10-12T22:56:01.846Z,6.13
2023-10-12T22:58:28.430Z,7.20
2023-10-12T23:00:57.406Z,8.50
2023-10-12T23:03:24.233Z,7.40
2023-10-12T23:05:51.789Z,8.93
2023-10-12T23:08:18.219Z,8.03
2023-10-12T23:10:47.904Z,7.90
2023-10-12T23:13:15.013Z,9.10
2023-10-12T23:15:44.751Z,8.00
2023-10-12T23:18:11.651Z,7.73
2023-10-12T23:20:38.300Z,7.03
2023-10-12T23:23:11.614Z,8.13
2023-10-12T23:25:54.311Z,8.20
2023-10-12T23:28:20.998Z,7.90
2023-10-12T23:30:53.443Z,7.77
2023-10-12T23:33:20.420Z,8.70
2023-10-12T23:35:48.276Z,8.70
2023-10-12T23:38:29.996Z,7.60
2023-10-12T23:41:29.011Z,7.00
2023-10-12T23:43:56.304Z,6.67
2023-10-12T23:46:26.569Z,6.83
2023-10-12T23:49:20.366Z,6.90
2023-10-12T23:51:49.908Z,7.67
2023-10-12T23:54:19.629Z,6.90
2023-10-12T23:56:52.162Z,7.17
2023-10-12T23:59:21.375Z,6.90
