createdAt,value
2018-09-18T00:01:09.514Z,16.80
2018-09-18T00:02:41.037Z,17.20
2018-09-18T00:04:12.559Z,16.90
2018-09-18T00:05:44.132Z,15.60
2018-09-18T00:07:15.704Z,16.50
2018-09-18T00:08:47.277Z,14.40
2018-09-18T00:10:18.850Z,16.10
2018-09-18T00:11:50.422Z,15.10
2018-09-18T00:13:21.995Z,15.70
2018-09-18T00:14:53.771Z,16.40
2018-09-18T00:16:25.140Z,16.70
2018-09-18T00:17:56.713Z,15.70
2018-09-18T00:19:28.388Z,16.70
2018-09-18T00:20:59.858Z,15.40
2018-09-18T00:22:31.453Z,15.20
2018-09-18T00:24:03.004Z,16.00
2018-09-18T00:25:34.577Z,14.80
2018-09-18T00:27:06.149Z,15.20
2018-09-18T00:28:37.721Z,14.30
2018-09-18T00:30:09.294Z,14.30
2018-09-18T00:33:12.440Z,14.80
2018-09-18T00:34:44.012Z,14.70
2018-09-18T00:36:15.871Z,16.60
2018-09-18T00:37:47.158Z,16.60
2018-09-18T00:39:18.834Z,15.40
2018-09-18T00:40:50.303Z,16.30
2018-09-18T00:42:21.875Z,17.50
2018-09-18T00:43:53.447Z,16.60
2018-09-18T00:45:25.021Z,16.40
2018-09-18T00:46:56.624Z,16.70
2018-09-18T00:48:28.191Z,16.10
2018-09-18T00:49:59.743Z,16.30
2018-09-18T00:51:31.410Z,16.60
2018-09-18T00:53:02.881Z,16.70
2018-09-18T00:54:34.747Z,17.00
2018-09-18T00:56:06.026Z,19.30
2018-09-18T00:57:38.002Z,18.30
2018-09-18T00:59:09.171Z,17.00
2018-09-18T01:00:40.993Z,18.00
2018-09-18T01:02:12.315Z,17.30
2018-09-18T01:03:43.888Z,17.30
2018-09-18T01:05:15.460Z,17.80
2018-09-18T01:06:47.031Z,17.60
2018-09-18T01:08:18.604Z,18.30
2018-09-18T01:09:50.476Z,17.00
2018-09-18T01:11:21.749Z,17.40
2018-09-18T01:12:53.321Z,18.50
2018-09-18T01:14:24.892Z,17.70
2018-09-18T01:15:56.567Z,17.00
2018-09-18T01:17:28.059Z,17.90
2018-09-18T01:18:59.609Z,17.70
2018-09-18T01:20:31.181Z,16.90
2018-09-18T01:22:02.754Z,18.00
2018-09-18T01:23:34.326Z,18.70
2018-09-18T01:25:05.898Z,17.00
2018-09-18T01:26:37.470Z,17.50
2018-09-18T01:28:09.043Z,17.60
2018-09-18T01:31:12.187Z,17.20
2018-09-18T01:32:43.760Z,18.20
2018-09-18T01:34:15.433Z,18.90
2018-09-18T01:35:47.047Z,17.60
2018-09-18T01:37:18.492Z,16.90
2018-09-18T01:38:50.346Z,16.80
2018-09-18T01:40:22.180Z,16.60
2018-09-18T01:41:53.532Z,16.50
2018-09-18T01:43:25.000Z,17.40
2018-09-18T01:44:56.438Z,15.30
2018-09-18T01:46:27.942Z,16.90
2018-09-18T01:47:59.887Z,17.00
2018-09-18T01:49:31.106Z,17.90
2018-09-18T01:51:02.630Z,15.90
2018-09-18T01:52:34.590Z,18.50
2018-09-18T01:54:05.888Z,16.30
2018-09-18T01:55:37.457Z,18.80
2018-09-18T01:57:09.518Z,16.30
2018-09-18T01:58:40.894Z,16.00
2018-09-18T02:00:12.073Z,16.70
2018-09-18T02:01:43.885Z,16.10
2018-09-18T02:03:15.678Z,16.30
2018-09-18T02:04:47.261Z,16.00
2018-09-18T02:06:18.835Z,15.90
2018-09-18T02:07:50.228Z,17.30
2018-09-18T02:09:21.840Z,15.30
2018-09-18T02:10:53.664Z,15.50
2018-09-18T02:12:25.130Z,16.00
2018-09-18T02:13:56.215Z,15.60
2018-09-18T02:15:29.708Z,15.30
2018-09-18T02:17:00.608Z,16.50
2018-09-18T02:18:30.931Z,16.90
2018-09-18T02:20:02.613Z,16.80
2018-09-18T02:21:34.237Z,16.30
2018-09-18T02:23:05.799Z,17.20
2018-09-18T02:24:37.247Z,16.20
2018-09-18T02:26:09.674Z,16.90
2018-09-18T02:27:40.416Z,17.50
2018-09-18T02:29:12.233Z,16.80
2018-09-18T02:30:43.554Z,17.80
2018-09-18T02:32:15.546Z,18.30
2018-09-18T02:33:46.670Z,19.70
2018-09-18T02:35:18.580Z,18.60
2018-09-18T02:36:50.625Z,18.50
2018-09-18T02:38:21.979Z,20.50
2018-09-18T02:39:52.981Z,19.70
2018-09-18T02:41:25.374Z,19.20
2018-09-18T02:42:56.130Z,18.60
2018-09-18T02:44:27.837Z,17.60
2018-09-18T02:46:00.044Z,17.90
2018-09-18T02:47:31.812Z,19.70
2018-09-18T02:49:02.959Z,18.70
2018-09-18T02:50:34.102Z,18.90
2018-09-18T02:52:06.184Z,20.10
2018-09-18T02:53:37.385Z,17.90
2018-09-18T02:55:09.163Z,18.30
2018-09-18T02:56:40.248Z,17.80
2018-09-18T02:58:11.820Z,18.40
2018-09-18T03:01:15.065Z,18.70
2018-09-18T03:02:46.744Z,18.20
2018-09-18T03:04:18.115Z,17.10
2018-09-18T03:05:49.692Z,19.30
2018-09-18T03:07:21.657Z,17.40
2018-09-18T03:10:24.401Z,16.80
2018-09-18T03:11:55.975Z,16.60
2018-09-18T03:13:27.547Z,17.40
2018-09-18T03:14:59.121Z,17.10
2018-09-18T03:16:30.694Z,16.90
2018-09-18T03:18:02.266Z,17.40
2018-09-18T03:19:33.843Z,18.40
2018-09-18T03:21:05.592Z,20.40
2018-09-18T03:22:36.984Z,18.80
2018-09-18T03:24:08.558Z,18.20
2018-09-18T03:25:40.534Z,18.90
2018-09-18T03:27:11.748Z,19.00
2018-09-18T03:28:43.277Z,19.00
2018-09-18T03:30:14.848Z,19.20
2018-09-18T03:31:46.521Z,18.70
2018-09-18T03:33:17.995Z,17.90
2018-09-18T03:34:49.566Z,17.90
2018-09-18T03:36:21.142Z,17.40
2018-09-18T03:37:53.011Z,17.00
2018-09-18T03:39:24.284Z,18.40
2018-09-18T03:42:27.431Z,16.20
2018-09-18T03:43:59.103Z,15.30
2018-09-18T03:45:30.575Z,14.90
2018-09-18T03:47:02.147Z,14.40
2018-09-18T03:48:33.720Z,13.30
2018-09-18T03:50:05.293Z,13.80
2018-09-18T03:51:36.875Z,13.90
2018-09-18T03:53:08.439Z,13.60
2018-09-18T03:54:40.011Z,13.20
2018-09-18T03:56:11.686Z,13.00
2018-09-18T03:57:43.158Z,12.60
2018-09-18T03:59:14.728Z,13.20
2018-09-18T04:00:46.301Z,14.50
2018-09-18T04:02:18.123Z,14.10
2018-09-18T04:03:49.445Z,15.10
2018-09-18T04:05:21.019Z,14.20
2018-09-18T04:06:52.591Z,15.30
2018-09-18T04:08:24.464Z,15.20
2018-09-18T04:09:55.735Z,14.40
2018-09-18T04:11:27.308Z,14.20
2018-09-18T04:12:58.880Z,12.10
2018-09-18T04:14:30.453Z,12.20
2018-09-18T04:16:02.024Z,13.50
2018-09-18T04:17:33.598Z,13.30
2018-09-18T04:19:05.171Z,12.90
2018-09-18T04:20:36.842Z,13.10
2018-09-18T04:22:08.315Z,13.70
2018-09-18T04:23:40.419Z,13.90
2018-09-18T04:25:11.465Z,13.80
2018-09-18T04:26:43.136Z,13.70
2018-09-18T04:28:14.605Z,14.10
2018-09-18T04:29:46.176Z,13.60
2018-09-18T04:31:17.753Z,13.40
2018-09-18T04:32:49.423Z,13.80
2018-09-18T04:34:20.894Z,14.20
2018-09-18T04:35:52.467Z,14.60
2018-09-18T04:37:24.039Z,13.00
2018-09-18T04:38:56.916Z,13.50
2018-09-18T04:40:27.183Z,12.50
2018-09-18T04:41:58.757Z,12.00
2018-09-18T04:43:30.328Z,13.30
2018-09-18T04:45:02.200Z,12.60
2018-09-18T04:46:33.473Z,13.00
2018-09-18T04:48:05.044Z,11.70
2018-09-18T04:49:36.617Z,12.60
2018-09-18T04:51:08.189Z,12.80
2018-09-18T04:52:39.761Z,11.80
2018-09-18T04:54:11.334Z,12.40
2018-09-18T04:55:43.415Z,11.40
2018-09-18T04:57:14.828Z,12.30
2018-09-18T04:58:46.052Z,11.00
2018-09-18T05:00:17.626Z,11.80
2018-09-18T05:01:49.195Z,11.10
2018-09-18T05:03:20.766Z,12.10
2018-09-18T05:04:52.341Z,10.80
2018-09-18T05:06:23.911Z,10.50
2018-09-18T05:07:55.485Z,11.40
2018-09-18T05:09:27.411Z,12.20
2018-09-18T05:10:58.628Z,10.80
2018-09-18T05:12:30.201Z,11.60
2018-09-18T05:14:01.784Z,11.20
2018-09-18T05:15:33.795Z,10.70
2018-09-18T05:17:04.917Z,10.70
2018-09-18T05:18:36.490Z,9.90
2018-09-18T05:20:08.063Z,10.50
2018-09-18T05:21:40.002Z,10.30
2018-09-18T05:23:11.206Z,9.90
2018-09-18T05:24:42.778Z,10.50
2018-09-18T05:26:14.351Z,10.10
2018-09-18T05:27:46.023Z,10.10
2018-09-18T05:29:17.495Z,9.80
2018-09-18T05:30:49.069Z,9.70
2018-09-18T05:32:20.641Z,9.40
2018-09-18T05:33:52.414Z,10.90
2018-09-18T05:35:23.786Z,10.50
2018-09-18T05:38:26.930Z,10.90
2018-09-18T05:39:58.806Z,10.10
2018-09-18T05:41:30.075Z,10.20
2018-09-18T05:43:01.649Z,10.30
2018-09-18T05:44:33.220Z,9.70
2018-09-18T05:46:04.792Z,11.20
2018-09-18T05:47:36.365Z,10.80
2018-09-18T05:49:07.938Z,10.20
2018-09-18T05:50:40.040Z,10.10
2018-09-18T05:52:11.182Z,10.00
2018-09-18T05:53:42.654Z,10.40
2018-09-18T05:55:14.227Z,9.60
2018-09-18T05:56:45.800Z,10.00
2018-09-18T05:58:17.471Z,9.90
2018-09-18T05:59:48.943Z,10.60
2018-09-18T06:01:20.516Z,9.80
2018-09-18T06:02:52.392Z,10.00
2018-09-18T06:04:23.811Z,10.30
2018-09-18T06:05:55.236Z,9.60
2018-09-18T06:07:26.806Z,10.00
2018-09-18T06:08:58.378Z,9.40
2018-09-18T06:10:30.351Z,9.90
2018-09-18T06:12:01.522Z,9.20
2018-09-18T06:13:33.100Z,10.90
2018-09-18T06:15:04.672Z,9.80
2018-09-18T06:16:36.540Z,10.00
2018-09-18T06:18:07.814Z,9.70
2018-09-18T06:21:10.957Z,10.70
2018-09-18T06:22:42.533Z,9.80
2018-09-18T06:24:14.104Z,10.30
2018-09-18T06:25:45.980Z,10.10
2018-09-18T06:27:17.249Z,9.30
2018-09-18T06:28:49.072Z,9.50
2018-09-18T06:30:20.397Z,10.10
2018-09-18T06:31:51.967Z,9.80
2018-09-18T06:33:23.540Z,9.40
2018-09-18T06:34:55.945Z,9.50
2018-09-18T06:36:26.683Z,9.60
2018-09-18T06:37:58.255Z,10.50
2018-09-18T06:39:29.828Z,8.90
2018-09-18T06:41:01.701Z,9.10
2018-09-18T06:42:32.973Z,9.20
2018-09-18T06:44:04.545Z,9.30
2018-09-18T06:45:36.116Z,9.90
2018-09-18T06:47:08.089Z,10.00
2018-09-18T06:48:39.260Z,9.90
2018-09-18T06:50:10.833Z,9.80
2018-09-18T06:51:42.608Z,10.10
2018-09-18T06:53:13.977Z,10.30
2018-09-18T06:54:45.551Z,10.00
2018-09-18T06:56:17.121Z,10.10
2018-09-18T06:57:48.695Z,10.30
2018-09-18T06:59:20.367Z,11.00
2018-09-18T07:02:23.944Z,10.40
2018-09-18T07:03:54.984Z,10.40
2018-09-18T07:05:26.759Z,11.10
2018-09-18T07:06:58.129Z,10.90
2018-09-18T07:08:29.701Z,9.10
2018-09-18T07:10:01.278Z,9.90
2018-09-18T07:11:33.146Z,9.50
2018-09-18T07:13:04.418Z,9.40
2018-09-18T07:14:35.990Z,10.80
2018-09-18T07:16:07.564Z,10.20
2018-09-18T07:17:39.435Z,10.40
2018-09-18T07:19:10.707Z,10.30
2018-09-18T07:20:42.279Z,10.70
2018-09-18T07:22:13.851Z,11.20
2018-09-18T07:23:46.061Z,9.60
2018-09-18T07:25:16.996Z,9.20
2018-09-18T07:26:48.568Z,9.30
2018-09-18T07:28:20.141Z,9.90
2018-09-18T07:29:51.813Z,9.90
2018-09-18T07:31:23.285Z,9.40
2018-09-18T07:32:54.858Z,9.10
2018-09-18T07:34:26.433Z,8.60
2018-09-18T07:35:58.002Z,8.70
2018-09-18T07:37:29.575Z,8.80
2018-09-18T07:39:01.146Z,9.40
2018-09-18T07:40:32.719Z,8.90
2018-09-18T07:42:04.391Z,9.70
2018-09-18T07:43:35.863Z,8.60
2018-09-18T07:45:07.437Z,8.40
2018-09-18T07:46:39.008Z,9.20
2018-09-18T07:48:10.883Z,10.30
2018-09-18T07:51:13.725Z,8.70
2018-09-18T07:52:45.298Z,8.70
2018-09-18T07:54:16.870Z,8.10
2018-09-18T07:55:48.442Z,8.20
2018-09-18T07:57:20.015Z,10.70
2018-09-18T07:58:51.899Z,8.70
2018-09-18T08:00:23.359Z,8.20
2018-09-18T08:01:54.730Z,7.90
2018-09-18T08:03:26.304Z,8.30
2018-09-18T08:04:58.077Z,8.20
2018-09-18T08:06:29.552Z,7.90
2018-09-18T08:08:01.019Z,8.90
2018-09-18T08:09:32.591Z,7.40
2018-09-18T08:11:04.162Z,8.80
2018-09-18T08:12:36.035Z,8.20
2018-09-18T08:14:07.308Z,8.50
2018-09-18T08:15:38.882Z,8.00
2018-09-18T08:17:10.452Z,8.70
2018-09-18T08:18:42.469Z,8.10
2018-09-18T08:20:13.596Z,8.40
2018-09-18T08:21:45.168Z,8.00
2018-09-18T08:23:16.738Z,9.00
2018-09-18T08:24:48.313Z,8.20
2018-09-18T08:26:19.886Z,9.30
2018-09-18T08:27:51.456Z,9.20
2018-09-18T08:29:23.027Z,9.80
2018-09-18T08:32:26.222Z,9.80
2018-09-18T08:33:57.743Z,9.90
2018-09-18T08:35:29.315Z,9.60
2018-09-18T08:37:00.893Z,9.80
2018-09-18T08:38:32.561Z,10.10
2018-09-18T08:40:04.124Z,11.30
2018-09-18T08:41:35.616Z,10.20
2018-09-18T08:43:07.196Z,10.80
2018-09-18T08:44:38.749Z,10.00
2018-09-18T08:46:10.329Z,10.80
2018-09-18T08:49:13.481Z,10.90
2018-09-18T08:50:45.353Z,10.00
2018-09-18T08:52:16.635Z,11.30
2018-09-18T08:53:48.238Z,9.80
2018-09-18T08:55:19.754Z,10.90
2018-09-18T08:56:51.730Z,11.00
2018-09-18T08:58:22.910Z,10.10
2018-09-18T09:01:26.048Z,11.40
2018-09-18T09:04:29.286Z,11.00
2018-09-18T09:06:00.830Z,11.70
2018-09-18T09:07:32.474Z,11.70
2018-09-18T09:09:04.272Z,11.30
2018-09-18T09:10:35.911Z,11.00
2018-09-18T09:12:07.046Z,10.50
2018-09-18T09:13:38.641Z,10.60
2018-09-18T09:15:10.238Z,10.60
2018-09-18T09:18:13.600Z,12.30
2018-09-18T09:19:44.907Z,12.00
2018-09-18T09:21:16.586Z,12.10
2018-09-18T09:22:48.150Z,12.10
2018-09-18T09:24:19.698Z,11.50
2018-09-18T09:25:51.632Z,12.30
2018-09-18T09:27:22.783Z,11.30
2018-09-18T09:28:54.364Z,12.60
2018-09-18T09:30:25.911Z,11.80
2018-09-18T09:31:57.689Z,11.60
2018-09-18T09:33:29.070Z,12.40
2018-09-18T09:35:01.161Z,11.70
2018-09-18T09:36:32.402Z,11.60
2018-09-18T09:39:35.491Z,12.60
2018-09-18T09:41:06.926Z,11.80
2018-09-18T09:42:38.491Z,13.00
2018-09-18T09:44:10.071Z,11.30
2018-09-18T09:47:13.511Z,12.70
2018-09-18T09:48:44.780Z,11.20
2018-09-18T09:50:16.373Z,11.30
2018-09-18T09:51:47.952Z,11.70
2018-09-18T09:53:19.731Z,11.70
2018-09-18T09:59:25.893Z,12.00
2018-09-18T10:00:58.275Z,12.00
2018-09-18T10:04:00.504Z,11.70
2018-09-18T10:05:32.542Z,11.90
2018-09-18T10:07:03.649Z,11.90
2018-09-18T10:08:35.278Z,12.00
2018-09-18T10:10:06.816Z,11.00
2018-09-18T10:11:38.409Z,10.20
2018-09-18T10:13:10.000Z,11.80
2018-09-18T10:14:41.765Z,10.60
2018-09-18T10:16:13.314Z,10.30
2018-09-18T10:19:16.521Z,11.00
2018-09-18T10:20:47.824Z,9.90
2018-09-18T10:22:19.376Z,10.70
2018-09-18T10:25:22.536Z,10.60
2018-09-18T10:26:54.155Z,10.40
2018-09-18T10:28:26.031Z,10.60
2018-09-18T10:29:57.266Z,9.80
2018-09-18T10:31:29.117Z,9.00
2018-09-18T10:33:00.414Z,9.90
2018-09-18T10:34:32.096Z,9.90
2018-09-18T10:36:03.877Z,9.60
2018-09-18T10:37:35.237Z,10.90
2018-09-18T10:39:06.797Z,9.90
2018-09-18T10:40:38.537Z,10.70
2018-09-18T10:42:11.441Z,9.70
2018-09-18T10:43:41.819Z,9.30
2018-09-18T10:45:13.292Z,9.90
2018-09-18T10:48:16.242Z,10.80
2018-09-18T10:49:47.696Z,10.90
2018-09-18T10:52:51.144Z,10.70
2018-09-18T10:54:22.462Z,9.50
2018-09-18T10:55:54.594Z,9.30
2018-09-18T10:58:57.518Z,9.30
2018-09-18T11:00:29.001Z,10.10
2018-09-18T11:02:00.351Z,9.80
2018-09-18T11:03:31.979Z,9.80
2018-09-18T11:05:03.467Z,10.10
2018-09-18T11:06:35.061Z,10.40
2018-09-18T11:08:06.730Z,10.20
2018-09-18T11:09:38.320Z,9.80
2018-09-18T11:11:10.579Z,9.50
2018-09-18T11:12:41.313Z,9.50
2018-09-18T11:14:13.662Z,9.40
2018-09-18T11:17:16.045Z,10.70
2018-09-18T11:18:47.711Z,10.60
2018-09-18T11:20:19.646Z,9.70
2018-09-18T11:21:51.321Z,9.90
2018-09-18T11:23:22.315Z,10.10
2018-09-18T11:26:25.462Z,9.50
2018-09-18T11:27:57.038Z,10.60
2018-09-18T11:31:00.385Z,9.30
2018-09-18T11:32:31.896Z,10.90
2018-09-18T11:34:03.784Z,10.20
2018-09-18T11:37:07.083Z,9.60
2018-09-18T11:38:38.556Z,10.00
2018-09-18T11:41:41.399Z,10.20
2018-09-18T11:44:45.482Z,10.20
2018-09-18T11:46:16.120Z,10.40
2018-09-18T11:47:47.736Z,10.70
2018-09-18T11:49:19.267Z,10.90
2018-09-18T11:50:52.462Z,10.80
2018-09-18T11:52:22.214Z,10.80
2018-09-18T11:53:53.790Z,10.50
2018-09-18T11:55:25.363Z,9.50
2018-09-18T11:56:57.195Z,9.20
2018-09-18T11:58:28.977Z,10.40
2018-09-18T12:00:00.288Z,9.30
2018-09-18T12:01:31.964Z,8.70
2018-09-18T12:06:08.610Z,8.90
2018-09-18T12:07:38.033Z,8.40
2018-09-18T12:09:09.799Z,9.00
2018-09-18T12:10:41.236Z,8.80
2018-09-18T12:12:13.048Z,9.00
2018-09-18T12:13:44.264Z,9.50
2018-09-18T12:15:16.373Z,9.90
2018-09-18T12:16:47.481Z,9.50
2018-09-18T12:19:51.627Z,9.50
2018-09-18T12:22:54.040Z,8.50
2018-09-18T12:24:25.295Z,8.40
2018-09-18T12:25:58.388Z,8.50
2018-09-18T12:27:28.448Z,8.80
2018-09-18T12:29:00.041Z,9.10
2018-09-18T12:30:31.600Z,9.00
2018-09-18T12:32:03.178Z,9.20
2018-09-18T12:33:34.956Z,9.30
2018-09-18T12:35:06.774Z,8.80
2018-09-18T12:36:38.015Z,8.30
2018-09-18T12:38:10.016Z,9.10
2018-09-18T12:41:12.670Z,9.00
2018-09-18T12:42:44.529Z,9.00
2018-09-18T12:44:15.903Z,8.90
2018-09-18T12:45:47.368Z,7.60
2018-09-18T12:48:50.525Z,8.70
2018-09-18T12:50:22.563Z,7.80
2018-09-18T12:51:53.682Z,8.10
2018-09-18T12:54:57.270Z,8.70
2018-09-18T12:56:28.851Z,9.00
2018-09-18T13:01:03.165Z,9.20
2018-09-18T13:02:34.831Z,7.20
2018-09-18T13:04:06.333Z,8.70
2018-09-18T13:05:37.893Z,10.20
2018-09-18T13:11:44.202Z,9.10
2018-09-18T13:13:16.018Z,7.80
2018-09-18T13:14:47.358Z,7.90
2018-09-18T13:16:18.942Z,7.80
2018-09-18T13:17:50.881Z,9.30
2018-09-18T13:20:53.678Z,8.90
2018-09-18T13:22:25.445Z,8.30
2018-09-18T13:23:57.402Z,8.40
2018-09-18T13:25:28.796Z,7.80
2018-09-18T13:26:59.979Z,7.60
2018-09-18T13:28:31.558Z,7.60
2018-09-18T13:30:03.136Z,8.00
2018-09-18T13:31:34.716Z,7.60
2018-09-18T13:34:38.077Z,8.10
2018-09-18T13:36:09.858Z,7.00
2018-09-18T13:39:12.923Z,7.30
2018-09-18T13:40:44.266Z,7.70
2018-09-18T13:42:15.830Z,7.90
2018-09-18T13:43:47.659Z,7.00
2018-09-18T13:45:19.259Z,7.20
2018-09-18T13:48:22.318Z,7.30
2018-09-18T13:49:53.676Z,7.60
2018-09-18T13:51:26.293Z,7.20
2018-09-18T13:52:56.834Z,7.40
2018-09-18T13:54:29.080Z,7.50
2018-09-18T13:56:00.001Z,6.10
2018-09-18T13:59:03.709Z,7.70
2018-09-18T14:02:06.916Z,7.60
2018-09-18T14:03:37.900Z,7.40
2018-09-18T14:05:09.494Z,7.00
2018-09-18T14:06:41.264Z,7.80
2018-09-18T14:09:44.325Z,6.60
2018-09-18T14:14:19.246Z,6.20
2018-09-18T14:15:50.628Z,6.50
2018-09-18T14:17:22.448Z,6.70
2018-09-18T14:18:53.770Z,5.90
2018-09-18T14:21:57.125Z,5.70
2018-09-18T14:23:28.585Z,5.40
2018-09-18T14:25:00.057Z,5.10
2018-09-18T14:26:32.292Z,5.10
2018-09-18T14:28:03.811Z,5.00
2018-09-18T14:29:34.943Z,4.70
2018-09-18T14:31:06.406Z,4.50
2018-09-18T14:34:10.252Z,4.50
2018-09-18T14:37:12.770Z,4.40
2018-09-18T14:38:44.385Z,4.40
2018-09-18T14:40:16.176Z,4.10
2018-09-18T14:41:47.503Z,5.40
2018-09-18T14:43:19.402Z,4.50
2018-09-18T14:44:50.960Z,4.60
2018-09-18T14:46:22.466Z,5.60
2018-09-18T14:47:53.890Z,4.60
2018-09-18T14:49:26.173Z,4.40
2018-09-18T14:50:57.124Z,4.30
2018-09-18T14:52:29.181Z,4.90
2018-09-18T14:54:00.301Z,3.80
2018-09-18T14:55:31.769Z,4.40
2018-09-18T14:58:35.237Z,4.20
2018-09-18T15:00:06.532Z,4.20
2018-09-18T15:01:38.352Z,4.20
2018-09-18T15:04:41.466Z,4.20
2018-09-18T15:06:13.084Z,3.90
2018-09-18T15:07:44.379Z,4.00
2018-09-18T15:09:15.968Z,4.10
2018-09-18T15:10:47.589Z,4.10
2018-09-18T15:12:19.366Z,3.50
2018-09-18T15:13:50.931Z,3.80
2018-09-18T15:15:22.295Z,3.60
2018-09-18T15:18:25.672Z,3.60
2018-09-18T15:21:28.902Z,3.80
2018-09-18T15:23:00.239Z,3.70
2018-09-18T15:24:32.309Z,4.10
2018-09-18T15:26:03.425Z,4.50
2018-09-18T15:27:34.964Z,4.20
2018-09-18T15:29:06.841Z,4.20
2018-09-18T15:30:38.418Z,4.50
2018-09-18T15:32:09.746Z,4.50
2018-09-18T15:35:12.860Z,4.20
2018-09-18T15:39:47.947Z,4.20
2018-09-18T15:41:19.182Z,3.80
2018-09-18T15:42:50.828Z,3.80
2018-09-18T15:44:22.343Z,4.20
2018-09-18T15:45:53.938Z,4.30
2018-09-18T15:47:25.534Z,3.60
2018-09-18T15:50:28.664Z,4.10
2018-09-18T15:52:00.324Z,3.70
2018-09-18T15:53:31.821Z,3.70
2018-09-18T15:58:06.664Z,4.30
2018-09-18T16:01:09.988Z,3.90
2018-09-18T16:04:13.393Z,4.20
2018-09-18T16:05:45.001Z,4.00
2018-09-18T16:07:16.053Z,4.10
2018-09-18T16:13:22.473Z,4.20
2018-09-18T16:14:54.213Z,4.00
2018-09-18T16:16:26.499Z,4.00
2018-09-18T16:17:57.321Z,4.20
2018-09-18T16:22:32.062Z,5.00
2018-09-18T16:24:03.802Z,5.10
2018-09-18T16:25:35.019Z,5.00
2018-09-18T16:28:38.285Z,4.30
2018-09-18T16:30:10.310Z,4.50
2018-09-18T16:31:41.547Z,5.10
2018-09-18T16:33:13.127Z,4.30
2018-09-18T16:34:44.709Z,4.40
2018-09-18T16:36:16.133Z,4.80
2018-09-18T16:37:47.673Z,3.60
2018-09-18T16:40:51.126Z,4.40
2018-09-18T16:42:22.717Z,4.50
2018-09-18T16:43:53.998Z,4.30
2018-09-18T16:45:25.581Z,4.60
2018-09-18T16:46:57.844Z,4.00
2018-09-18T16:48:30.746Z,4.40
2018-09-18T16:50:00.330Z,4.50
2018-09-18T16:53:03.554Z,4.10
2018-09-18T16:54:35.228Z,3.80
2018-09-18T16:56:06.663Z,3.60
2018-09-18T16:57:39.171Z,3.20
2018-09-18T17:00:41.500Z,3.10
2018-09-18T17:02:13.233Z,3.50
2018-09-18T17:03:44.571Z,3.40
2018-09-18T17:05:16.158Z,3.50
2018-09-18T17:06:48.039Z,3.90
2018-09-18T17:08:19.315Z,3.70
2018-09-18T17:11:22.840Z,3.90
2018-09-18T17:14:25.640Z,3.80
2018-09-18T17:15:57.223Z,3.30
2018-09-18T17:17:29.161Z,3.40
2018-09-18T17:19:00.584Z,3.20
2018-09-18T17:22:03.848Z,3.00
2018-09-18T17:23:35.127Z,3.10
2018-09-18T17:26:38.296Z,2.60
2018-09-18T17:31:13.672Z,3.50
2018-09-18T17:32:44.625Z,3.10
2018-09-18T17:34:16.211Z,3.20
2018-09-18T17:37:19.572Z,2.80
2018-09-18T17:38:50.956Z,3.50
2018-09-18T17:43:26.636Z,3.10
2018-09-18T17:44:57.586Z,3.00
2018-09-18T17:49:32.031Z,2.90
2018-09-18T17:52:35.627Z,2.70
2018-09-18T17:54:07.091Z,2.90
2018-09-18T17:55:38.519Z,3.10
2018-09-18T17:57:10.985Z,2.90
2018-09-18T18:01:44.779Z,3.20
2018-09-18T18:03:16.283Z,2.90
2018-09-18T18:04:47.851Z,2.60
2018-09-18T18:06:19.533Z,2.90
2018-09-18T18:07:51.007Z,3.20
2018-09-18T18:09:22.625Z,3.30
2018-09-18T18:10:54.919Z,3.20
2018-09-18T18:12:25.790Z,3.40
2018-09-18T18:13:57.462Z,3.60
2018-09-18T18:15:28.941Z,3.40
2018-09-18T18:18:32.116Z,3.30
2018-09-18T18:20:03.684Z,3.40
2018-09-18T18:21:35.268Z,3.10
2018-09-18T18:23:07.159Z,3.20
2018-09-18T18:24:38.642Z,2.90
2018-09-18T18:26:10.050Z,3.50
2018-09-18T18:27:42.192Z,3.20
2018-09-18T18:29:13.378Z,3.00
2018-09-18T18:30:44.832Z,3.10
2018-09-18T18:32:16.953Z,3.50
2018-09-18T18:33:48.327Z,3.20
2018-09-18T18:35:19.449Z,2.90
2018-09-18T18:36:51.221Z,3.00
2018-09-18T18:38:22.634Z,3.20
2018-09-18T18:41:26.463Z,3.20
2018-09-18T18:42:57.543Z,3.20
2018-09-18T18:44:29.111Z,3.00
2018-09-18T18:46:00.487Z,3.00
2018-09-18T18:47:32.157Z,3.20
2018-09-18T18:49:03.848Z,3.50
2018-09-18T18:50:35.526Z,3.20
2018-09-18T18:52:06.852Z,3.10
2018-09-18T18:53:38.419Z,2.90
2018-09-18T18:55:09.985Z,3.50
2018-09-18T18:58:13.119Z,3.30
2018-09-18T18:59:45.636Z,3.20
2018-09-18T19:01:16.274Z,3.00
2018-09-18T19:02:48.054Z,3.40
2018-09-18T19:04:19.961Z,3.30
2018-09-18T19:05:51.312Z,3.30
2018-09-18T19:07:22.588Z,3.50
2018-09-18T19:13:29.023Z,3.00
2018-09-18T19:15:00.488Z,2.60
2018-09-18T19:16:32.268Z,2.50
2018-09-18T19:18:03.647Z,2.60
2018-09-18T19:19:35.229Z,2.50
2018-09-18T19:22:38.595Z,2.70
2018-09-18T19:24:10.167Z,2.80
2018-09-18T19:25:41.608Z,3.00
2018-09-18T19:27:13.119Z,3.30
2018-09-18T19:28:44.700Z,2.60
2018-09-18T19:30:16.810Z,2.80
2018-09-18T19:31:48.312Z,2.70
2018-09-18T19:33:19.719Z,2.50
2018-09-18T19:34:51.220Z,2.90
2018-09-18T19:37:54.192Z,2.50
2018-09-18T19:39:26.059Z,2.40
2018-09-18T19:42:28.915Z,2.10
2018-09-18T19:44:00.543Z,2.60
2018-09-18T19:45:32.077Z,2.30
2018-09-18T19:47:03.686Z,2.50
2018-09-18T19:50:06.906Z,2.60
2018-09-18T19:51:38.688Z,2.30
2018-09-18T19:53:10.164Z,2.90
2018-09-18T19:56:13.118Z,2.30
2018-09-18T20:00:47.876Z,2.80
2018-09-18T20:02:19.467Z,3.20
2018-09-18T20:03:51.332Z,2.80
2018-09-18T20:05:22.786Z,2.30
2018-09-18T20:06:54.163Z,2.90
2018-09-18T20:08:25.966Z,2.40
2018-09-18T20:09:57.325Z,2.40
2018-09-18T20:11:29.250Z,2.20
2018-09-18T20:13:00.773Z,2.00
2018-09-18T20:14:32.052Z,2.40
2018-09-18T20:17:35.220Z,2.50
2018-09-18T20:20:38.458Z,2.10
2018-09-18T20:22:10.685Z,2.10
2018-09-18T20:23:41.532Z,2.30
2018-09-18T20:25:13.088Z,2.70
2018-09-18T20:26:44.790Z,2.10
2018-09-18T20:28:17.021Z,2.40
2018-09-18T20:32:51.621Z,2.40
2018-09-18T20:34:22.645Z,2.60
2018-09-18T20:35:54.269Z,2.50
2018-09-18T20:37:25.717Z,2.60
2018-09-18T20:40:28.961Z,2.60
2018-09-18T20:42:00.751Z,2.30
2018-09-18T20:43:32.146Z,2.60
2018-09-18T20:45:03.610Z,2.80
2018-09-18T20:46:35.259Z,2.80
2018-09-18T20:48:06.740Z,3.00
2018-09-18T20:49:38.308Z,2.80
2018-09-18T20:51:09.948Z,2.80
2018-09-18T20:52:41.841Z,2.70
2018-09-18T20:54:13.446Z,2.80
2018-09-18T20:55:44.828Z,2.40
2018-09-18T20:57:16.264Z,2.70
2018-09-18T20:58:47.769Z,2.90
2018-09-18T21:00:19.382Z,2.70
2018-09-18T21:01:50.961Z,2.70
2018-09-18T21:03:22.563Z,2.90
2018-09-18T21:06:25.748Z,2.90
2018-09-18T21:07:57.210Z,2.90
2018-09-18T21:09:28.930Z,3.20
2018-09-18T21:11:00.361Z,3.50
2018-09-18T21:12:31.934Z,3.30
2018-09-18T21:14:03.510Z,3.30
2018-09-18T21:15:35.101Z,3.60
2018-09-18T21:17:06.669Z,3.40
2018-09-18T21:18:38.235Z,3.90
2018-09-18T21:20:09.814Z,3.60
2018-09-18T21:21:41.386Z,4.70
2018-09-18T21:23:13.500Z,3.80
2018-09-18T21:24:44.632Z,3.60
2018-09-18T21:26:16.167Z,4.30
2018-09-18T21:27:47.724Z,4.50
2018-09-18T21:29:19.577Z,4.00
2018-09-18T21:30:50.839Z,3.80
2018-09-18T21:32:22.466Z,3.50
2018-09-18T21:33:53.984Z,4.10
2018-09-18T21:35:25.577Z,4.40
2018-09-18T21:36:57.129Z,4.20
2018-09-18T21:38:28.703Z,4.50
2018-09-18T21:40:00.397Z,4.40
2018-09-18T21:41:31.870Z,3.90
2018-09-18T21:43:03.532Z,4.20
2018-09-18T21:44:35.001Z,4.00
2018-09-18T21:46:06.945Z,4.10
2018-09-18T21:47:38.169Z,4.10
2018-09-18T21:49:09.723Z,4.40
2018-09-18T21:50:41.304Z,4.10
2018-09-18T21:53:44.454Z,4.20
2018-09-18T21:55:16.025Z,4.80
2018-09-18T21:56:47.593Z,4.70
2018-09-18T21:58:19.166Z,4.60
2018-09-18T21:59:50.744Z,5.30
2018-09-18T22:01:22.633Z,5.20
2018-09-18T22:02:53.889Z,5.40
2018-09-18T22:04:25.471Z,4.70
2018-09-18T22:05:57.036Z,5.80
2018-09-18T22:07:28.918Z,5.10
2018-09-18T22:09:00.182Z,4.70
2018-09-18T22:10:31.757Z,5.70
2018-09-18T22:12:03.331Z,5.20
2018-09-18T22:13:34.908Z,5.30
2018-09-18T22:15:06.480Z,4.40
2018-09-18T22:16:38.054Z,5.50
2018-09-18T22:18:09.625Z,5.50
2018-09-18T22:19:41.299Z,4.60
2018-09-18T22:21:12.772Z,5.30
2018-09-18T22:22:44.347Z,5.20
2018-09-18T22:24:15.919Z,4.70
2018-09-18T22:25:47.494Z,5.00
2018-09-18T22:27:19.070Z,5.10
2018-09-18T22:28:50.641Z,5.20
2018-09-18T22:30:22.215Z,5.30
2018-09-18T22:31:53.897Z,5.00
2018-09-18T22:33:25.362Z,5.50
2018-09-18T22:36:28.516Z,5.30
2018-09-18T22:38:00.237Z,6.30
2018-09-18T22:39:31.659Z,6.20
2018-09-18T22:41:03.229Z,7.90
2018-09-18T22:42:34.803Z,6.70
2018-09-18T22:44:06.379Z,8.40
2018-09-18T22:45:38.484Z,9.00
2018-09-18T22:47:09.525Z,9.70
2018-09-18T22:48:41.102Z,10.00
2018-09-18T22:50:12.775Z,10.20
2018-09-18T22:51:44.567Z,10.20