createdAt,value
2018-06-19T00:00:23.564Z,951.98
2018-06-19T00:01:23.474Z,951.98
2018-06-19T00:02:23.381Z,952.02
2018-06-19T00:03:23.322Z,952.00
2018-06-19T00:04:23.194Z,951.97
2018-06-19T00:05:23.200Z,951.98
2018-06-19T00:06:23.014Z,951.91
2018-06-19T00:07:22.918Z,951.90
2018-06-19T00:08:22.861Z,951.92
2018-06-19T00:09:22.737Z,951.92
2018-06-19T00:10:22.643Z,951.91
2018-06-19T00:11:22.568Z,951.94
2018-06-19T00:12:22.459Z,951.94
2018-06-19T00:13:22.403Z,951.92
2018-06-19T00:14:22.275Z,951.86
2018-06-19T00:15:22.185Z,951.88
2018-06-19T00:16:22.091Z,951.91
2018-06-19T00:17:21.999Z,951.92
2018-06-19T00:18:21.938Z,951.95
2018-06-19T00:19:21.826Z,951.98
2018-06-19T00:20:21.722Z,951.98
2018-06-19T00:21:21.633Z,951.96
2018-06-19T00:22:21.540Z,951.96
2018-06-19T00:23:21.476Z,951.99
2018-06-19T00:24:21.358Z,952.00
2018-06-19T00:25:21.263Z,951.98
2018-06-19T00:26:21.267Z,952.00
2018-06-19T00:27:21.083Z,952.02
2018-06-19T00:28:21.019Z,951.99
2018-06-19T00:29:20.897Z,951.99
2018-06-19T00:30:20.802Z,951.98
2018-06-19T00:31:20.710Z,951.97
2018-06-19T00:32:20.618Z,952.01
2018-06-19T00:33:20.619Z,952.03
2018-06-19T00:34:20.466Z,952.01
2018-06-19T00:35:20.340Z,952.01
2018-06-19T00:36:20.251Z,952.04
2018-06-19T00:37:20.159Z,952.03
2018-06-19T00:38:20.069Z,951.95
2018-06-19T00:39:20.008Z,951.99
2018-06-19T00:40:19.986Z,951.99
2018-06-19T00:41:19.790Z,951.99
2018-06-19T00:42:19.701Z,951.97
2018-06-19T00:43:19.607Z,952.00
2018-06-19T00:44:19.545Z,951.97
2018-06-19T00:45:19.419Z,952.00
2018-06-19T00:46:19.327Z,951.99
2018-06-19T00:47:19.336Z,951.97
2018-06-19T00:48:19.144Z,951.98
2018-06-19T00:49:19.083Z,951.95
2018-06-19T00:50:18.963Z,951.95
2018-06-19T00:51:18.867Z,951.92
2018-06-19T00:52:18.776Z,951.95
2018-06-19T00:53:18.683Z,951.94
2018-06-19T00:54:18.717Z,951.91
2018-06-19T00:55:18.498Z,951.92
2018-06-19T00:56:18.408Z,951.94
2018-06-19T00:57:18.314Z,951.96
2018-06-19T00:58:18.225Z,951.98
2018-06-19T00:59:18.164Z,951.97
2018-06-19T01:00:18.051Z,952.01
2018-06-19T01:01:18.047Z,952.01
2018-06-19T01:02:17.853Z,952.01
2018-06-19T01:03:17.762Z,952.05
2018-06-19T01:04:17.700Z,952.09
2018-06-19T01:05:17.576Z,952.10
2018-06-19T01:06:17.484Z,952.08
2018-06-19T01:07:17.395Z,952.04
2018-06-19T01:08:17.391Z,952.10
2018-06-19T01:09:17.213Z,952.08
2018-06-19T01:10:17.149Z,952.06
2018-06-19T01:11:17.024Z,952.06
2018-06-19T01:12:16.934Z,952.10
2018-06-19T01:13:16.841Z,952.15
2018-06-19T01:14:16.753Z,952.14
2018-06-19T01:15:16.777Z,952.11
2018-06-19T01:16:16.563Z,952.11
2018-06-19T01:17:16.471Z,952.10
2018-06-19T01:18:16.381Z,952.11
2018-06-19T01:19:16.288Z,952.12
2018-06-19T01:20:16.228Z,952.15
2018-06-19T01:21:16.103Z,952.17
2018-06-19T01:22:16.103Z,952.16
2018-06-19T01:23:15.915Z,952.16
2018-06-19T01:24:15.824Z,952.18
2018-06-19T01:25:15.762Z,952.12
2018-06-19T01:26:15.644Z,952.16
2018-06-19T01:27:15.547Z,952.13
2018-06-19T01:28:15.457Z,952.14
2018-06-19T01:29:15.459Z,952.13
2018-06-19T01:30:15.306Z,952.14
2018-06-19T01:31:15.177Z,952.11
2018-06-19T01:32:15.090Z,952.13
2018-06-19T01:33:14.995Z,952.14
2018-06-19T01:34:14.900Z,952.18
2018-06-19T01:35:14.932Z,952.14
2018-06-19T01:36:14.716Z,952.19
2018-06-19T01:37:14.624Z,952.17
2018-06-19T01:38:14.542Z,952.12
2018-06-19T01:39:14.444Z,952.13
2018-06-19T01:40:14.381Z,952.14
2018-06-19T01:41:14.257Z,952.11
2018-06-19T01:42:14.164Z,952.12
2018-06-19T01:43:14.070Z,952.13
2018-06-19T01:44:13.980Z,952.12
2018-06-19T01:45:13.919Z,952.12
2018-06-19T01:46:13.794Z,952.11
2018-06-19T01:47:13.700Z,952.12
2018-06-19T01:48:13.611Z,952.15
2018-06-19T01:49:13.520Z,952.09
2018-06-19T01:50:13.456Z,952.12
2018-06-19T01:51:13.335Z,952.11
2018-06-19T01:52:13.243Z,952.08
2018-06-19T01:53:13.151Z,952.08
2018-06-19T01:54:13.057Z,952.07
2018-06-19T01:55:12.994Z,952.07
2018-06-19T01:56:12.872Z,952.07
2018-06-19T01:57:12.782Z,952.04
2018-06-19T01:58:12.690Z,952.04
2018-06-19T01:59:12.595Z,952.05
2018-06-19T02:00:12.536Z,952.01
2018-06-19T02:01:12.412Z,952.06
2018-06-19T02:02:12.340Z,952.07
2018-06-19T02:03:12.225Z,952.02
2018-06-19T02:04:12.133Z,952.06
2018-06-19T02:05:12.045Z,952.06
2018-06-19T02:06:11.981Z,952.06
2018-06-19T02:07:11.859Z,952.04
2018-06-19T02:08:11.767Z,952.08
2018-06-19T02:09:11.672Z,952.09
2018-06-19T02:10:11.586Z,952.08
2018-06-19T02:11:11.552Z,952.06
2018-06-19T02:12:11.414Z,952.06
2018-06-19T02:13:11.304Z,952.09
2018-06-19T02:14:11.211Z,952.07
2018-06-19T02:15:11.119Z,952.12
2018-06-19T02:16:11.056Z,952.15
2018-06-19T02:17:10.936Z,952.14
2018-06-19T02:18:10.843Z,952.10
2018-06-19T02:19:10.749Z,952.11
2018-06-19T02:20:10.661Z,952.10
2018-06-19T02:21:10.602Z,952.08
2018-06-19T02:22:10.488Z,952.11
2018-06-19T02:23:10.381Z,952.11
2018-06-19T02:24:10.285Z,952.10
2018-06-19T02:25:10.247Z,952.06
2018-06-19T02:26:10.141Z,952.10
2018-06-19T02:27:10.011Z,952.11
2018-06-19T02:28:09.922Z,952.08
2018-06-19T02:29:09.826Z,952.05
2018-06-19T02:30:09.738Z,952.04
2018-06-19T02:31:09.677Z,952.04
2018-06-19T02:32:09.547Z,952.02
2018-06-19T02:33:09.453Z,952.03
2018-06-19T02:34:09.369Z,952.04
2018-06-19T02:35:09.270Z,952.02
2018-06-19T02:36:09.209Z,952.06
2018-06-19T02:37:09.088Z,952.03
2018-06-19T02:38:08.993Z,952.02
2018-06-19T02:39:08.902Z,951.99
2018-06-19T02:40:08.809Z,952.04
2018-06-19T02:41:08.751Z,952.01
2018-06-19T02:42:08.628Z,951.98
2018-06-19T02:43:08.535Z,952.02
2018-06-19T02:44:08.442Z,952.04
2018-06-19T02:45:08.350Z,952.03
2018-06-19T02:46:08.289Z,952.03
2018-06-19T02:47:08.164Z,952.00
2018-06-19T02:48:08.090Z,952.01
2018-06-19T02:49:07.979Z,952.02
2018-06-19T02:50:07.887Z,952.03
2018-06-19T02:51:07.829Z,951.99
2018-06-19T02:52:07.701Z,952.02
2018-06-19T02:53:07.611Z,952.00
2018-06-19T02:54:07.517Z,952.01
2018-06-19T02:55:07.423Z,952.01
2018-06-19T02:56:07.366Z,952.01
2018-06-19T02:57:07.242Z,951.99
2018-06-19T02:58:07.145Z,952.08
2018-06-19T02:59:07.053Z,952.06
2018-06-19T03:00:06.968Z,952.02
2018-06-19T03:01:06.871Z,952.07
2018-06-19T03:02:06.809Z,952.05
2018-06-19T03:03:06.703Z,952.04
2018-06-19T03:04:06.594Z,952.05
2018-06-19T03:05:06.502Z,952.06
2018-06-19T03:06:06.502Z,952.07
2018-06-19T03:07:06.348Z,952.08
2018-06-19T03:08:06.222Z,952.08
2018-06-19T03:09:06.130Z,952.07
2018-06-19T03:10:06.043Z,952.08
2018-06-19T03:11:05.945Z,952.09
2018-06-19T03:12:05.884Z,952.09
2018-06-19T03:13:05.871Z,952.05
2018-06-19T03:14:05.671Z,952.08
2018-06-19T03:15:05.576Z,952.11
2018-06-19T03:16:05.487Z,952.13
2018-06-19T03:17:05.423Z,952.12
2018-06-19T03:18:05.302Z,952.15
2018-06-19T03:19:05.208Z,952.13
2018-06-19T03:20:05.207Z,952.11
2018-06-19T03:21:05.024Z,952.12
2018-06-19T03:22:04.961Z,952.13
2018-06-19T03:23:04.845Z,952.10
2018-06-19T03:24:04.750Z,952.10
2018-06-19T03:25:04.655Z,952.11
2018-06-19T03:26:04.567Z,952.10
2018-06-19T03:27:04.588Z,952.14
2018-06-19T03:28:04.381Z,952.12
2018-06-19T03:29:04.288Z,952.11
2018-06-19T03:30:04.203Z,952.12
2018-06-19T03:31:04.108Z,952.12
2018-06-19T03:32:04.046Z,952.13
2018-06-19T03:33:03.918Z,952.13
2018-06-19T03:34:03.929Z,952.15
2018-06-19T03:35:03.728Z,952.15
2018-06-19T03:36:03.638Z,952.19
2018-06-19T03:37:03.575Z,952.16
2018-06-19T03:38:03.457Z,952.20
2018-06-19T03:39:03.364Z,952.22
2018-06-19T03:40:03.271Z,952.23
2018-06-19T03:41:03.265Z,952.23
2018-06-19T03:42:03.120Z,952.25
2018-06-19T03:43:02.994Z,952.26
2018-06-19T03:44:02.900Z,952.27
2018-06-19T03:45:02.812Z,952.25
2018-06-19T03:46:02.718Z,952.28
2018-06-19T03:47:02.655Z,952.27
2018-06-19T03:48:02.624Z,952.27
2018-06-19T03:49:02.441Z,952.30
2018-06-19T03:50:02.351Z,952.31
2018-06-19T03:51:02.258Z,952.29
2018-06-19T03:52:02.195Z,952.31
2018-06-19T03:53:02.075Z,952.31
2018-06-19T03:54:01.982Z,952.33
2018-06-19T03:55:01.993Z,952.32
2018-06-19T03:56:01.798Z,952.35
2018-06-19T03:57:01.736Z,952.35
2018-06-19T03:58:01.614Z,952.37
2018-06-19T03:59:01.523Z,952.41
2018-06-19T04:00:01.429Z,952.44
2018-06-19T04:01:01.341Z,952.46
2018-06-19T04:02:01.371Z,952.46
2018-06-19T04:03:01.158Z,952.52
2018-06-19T04:04:01.065Z,952.48
2018-06-19T04:05:00.986Z,952.47
2018-06-19T04:06:00.883Z,952.45
2018-06-19T04:07:00.826Z,952.44
2018-06-19T04:08:00.701Z,952.48
2018-06-19T04:09:00.703Z,952.44
2018-06-19T04:10:00.524Z,952.41
2018-06-19T04:11:00.425Z,952.42
2018-06-19T04:12:00.367Z,952.41
2018-06-19T04:13:00.242Z,952.42
2018-06-19T04:14:00.156Z,952.41
2018-06-19T04:15:00.083Z,952.45
2018-06-19T04:16:00.066Z,952.44
2018-06-19T04:16:59.913Z,952.45
2018-06-19T04:17:59.790Z,952.44
2018-06-19T04:18:59.698Z,952.39
2018-06-19T04:19:59.608Z,952.43
2018-06-19T04:20:59.519Z,952.46
2018-06-19T04:21:59.463Z,952.48
2018-06-19T04:22:59.427Z,952.48
2018-06-19T04:23:59.247Z,952.46
2018-06-19T04:24:59.155Z,952.44
2018-06-19T04:25:59.066Z,952.44
2018-06-19T04:26:58.976Z,952.45
2018-06-19T04:27:58.914Z,952.48
2018-06-19T04:28:58.795Z,952.47
2018-06-19T04:29:58.703Z,952.48
2018-06-19T04:30:58.613Z,952.49
2018-06-19T04:31:58.527Z,952.52
2018-06-19T04:32:58.465Z,952.49
2018-06-19T04:33:58.342Z,952.53
2018-06-19T04:34:58.253Z,952.55
2018-06-19T04:35:58.159Z,952.53
2018-06-19T04:36:58.076Z,952.56
2018-06-19T04:37:58.012Z,952.59
2018-06-19T04:38:57.893Z,952.56
2018-06-19T04:39:57.802Z,952.58
2018-06-19T04:40:57.715Z,952.59
2018-06-19T04:41:57.637Z,952.60
2018-06-19T04:42:57.564Z,952.58
2018-06-19T04:43:57.446Z,952.58
2018-06-19T04:44:57.356Z,952.58
2018-06-19T04:45:57.268Z,952.61
2018-06-19T04:46:57.187Z,952.61
2018-06-19T04:47:57.117Z,952.59
2018-06-19T04:48:56.996Z,952.58
2018-06-19T04:49:56.913Z,952.57
2018-06-19T04:50:56.820Z,952.57
2018-06-19T04:51:56.729Z,952.52
2018-06-19T04:52:56.672Z,952.54
2018-06-19T04:53:56.555Z,952.51
2018-06-19T04:54:56.462Z,952.54
2018-06-19T04:55:56.371Z,952.60
2018-06-19T04:56:56.286Z,952.60
2018-06-19T04:57:56.236Z,952.60
2018-06-19T04:58:56.107Z,952.63
2018-06-19T04:59:56.317Z,952.65
2018-06-19T05:00:55.929Z,952.63
2018-06-19T05:01:55.840Z,952.61
2018-06-19T05:02:55.780Z,952.65
2018-06-19T05:03:55.758Z,952.67
2018-06-19T05:04:55.700Z,952.67
2018-06-19T05:05:55.486Z,952.72
2018-06-19T05:06:55.396Z,952.76
2018-06-19T05:07:55.344Z,952.78
2018-06-19T05:08:55.219Z,952.78
2018-06-19T05:09:55.131Z,952.80
2018-06-19T05:10:55.043Z,952.83
2018-06-19T05:11:54.956Z,952.86
2018-06-19T05:12:54.902Z,952.87
2018-06-19T05:13:54.778Z,952.86
2018-06-19T05:14:54.691Z,952.85
2018-06-19T05:15:54.599Z,952.86
2018-06-19T05:16:54.548Z,952.91
2018-06-19T05:17:54.456Z,952.92
2018-06-19T05:18:54.338Z,952.93
2018-06-19T05:19:54.249Z,952.90
2018-06-19T05:20:54.163Z,952.91
2018-06-19T05:21:54.076Z,952.93
2018-06-19T05:22:54.025Z,952.95
2018-06-19T05:23:53.898Z,952.91
2018-06-19T05:24:53.810Z,952.93
2018-06-19T05:25:53.723Z,952.94
2018-06-19T05:26:53.637Z,952.96
2018-06-19T05:27:53.580Z,952.97
2018-06-19T05:28:53.459Z,953.00
2018-06-19T05:29:53.372Z,953.02
2018-06-19T05:30:53.282Z,953.05
2018-06-19T05:31:53.199Z,953.04
2018-06-19T05:32:53.144Z,953.08
2018-06-19T05:33:53.024Z,953.12
2018-06-19T05:34:52.934Z,953.11
2018-06-19T05:35:52.849Z,953.11
2018-06-19T05:36:52.763Z,953.14
2018-06-19T05:37:52.707Z,953.15
2018-06-19T05:38:52.587Z,953.13
2018-06-19T05:39:52.525Z,953.11
2018-06-19T05:40:52.413Z,953.12
2018-06-19T05:41:52.327Z,953.12
2018-06-19T05:42:52.270Z,953.15
2018-06-19T05:43:52.151Z,953.16
2018-06-19T05:44:52.066Z,953.20
2018-06-19T05:45:51.978Z,953.25
2018-06-19T05:46:51.896Z,953.27
2018-06-19T05:47:51.832Z,953.30
2018-06-19T05:48:51.717Z,953.28
2018-06-19T05:49:51.630Z,953.28
2018-06-19T05:50:51.556Z,953.28
2018-06-19T05:51:51.452Z,953.33
2018-06-19T05:52:51.439Z,953.35
2018-06-19T05:53:51.371Z,953.37
2018-06-19T05:54:51.194Z,953.43
2018-06-19T05:55:51.110Z,953.44
2018-06-19T05:56:51.021Z,953.45
2018-06-19T05:57:50.937Z,953.45
2018-06-19T05:58:50.878Z,953.46
2018-06-19T05:59:50.760Z,953.46
2018-06-19T06:00:50.765Z,953.47
2018-06-19T06:01:50.589Z,953.49
2018-06-19T06:02:50.503Z,953.46
2018-06-19T06:03:50.445Z,953.48
2018-06-19T06:04:50.330Z,953.45
2018-06-19T06:05:50.304Z,953.48
2018-06-19T06:06:50.154Z,953.49
2018-06-19T06:07:50.164Z,953.49
2018-06-19T06:08:50.019Z,953.46
2018-06-19T06:09:49.894Z,953.46
2018-06-19T06:10:49.814Z,953.48
2018-06-19T06:11:49.724Z,953.52
2018-06-19T06:12:49.640Z,953.53
2018-06-19T06:13:49.585Z,953.59
2018-06-19T06:14:49.553Z,953.60
2018-06-19T06:15:49.381Z,953.62
2018-06-19T06:16:49.295Z,953.53
2018-06-19T06:17:49.210Z,953.58
2018-06-19T06:18:49.158Z,953.61
2018-06-19T06:19:49.033Z,953.73
2018-06-19T06:20:48.950Z,953.74
2018-06-19T06:21:48.953Z,953.71
2018-06-19T06:22:48.778Z,953.73
2018-06-19T06:23:48.724Z,953.67
2018-06-19T06:24:48.609Z,953.62
2018-06-19T06:25:48.523Z,953.63
2018-06-19T06:26:48.435Z,953.68
2018-06-19T06:27:48.351Z,953.75
2018-06-19T06:28:48.390Z,953.79
2018-06-19T06:29:48.186Z,953.82
2018-06-19T06:30:48.093Z,953.86
2018-06-19T06:31:48.010Z,953.88
2018-06-19T06:32:47.921Z,953.90
2018-06-19T06:33:47.867Z,953.88
2018-06-19T06:34:47.765Z,953.77
2018-06-19T06:35:47.769Z,953.84
2018-06-19T06:36:47.581Z,953.93
2018-06-19T06:37:47.498Z,953.94
2018-06-19T06:38:47.443Z,954.03
2018-06-19T06:39:47.323Z,954.04
2018-06-19T06:40:47.240Z,954.14
2018-06-19T06:41:47.156Z,954.06
2018-06-19T06:42:47.163Z,954.22
2018-06-19T06:43:47.020Z,954.19
2018-06-19T06:44:46.954Z,954.18
2018-06-19T06:45:46.819Z,954.24
2018-06-19T06:46:46.733Z,954.57
2018-06-19T06:47:46.645Z,954.75
2018-06-19T06:48:46.594Z,957.17
2018-06-19T06:49:46.575Z,954.65
2018-06-19T06:50:46.391Z,954.55
2018-06-19T06:51:46.309Z,954.53
2018-06-19T06:52:46.224Z,954.50
2018-06-19T06:53:46.172Z,954.55
2018-06-19T06:54:46.055Z,954.87
2018-06-19T06:55:45.972Z,954.28
2018-06-19T06:56:45.989Z,954.17
2018-06-19T06:57:45.805Z,954.26
2018-06-19T06:58:45.750Z,954.05
2018-06-19T06:59:45.638Z,954.11
2018-06-19T07:00:45.557Z,954.14
2018-06-19T07:01:45.469Z,953.99
2018-06-19T07:02:45.385Z,954.27
2018-06-19T07:03:45.429Z,954.31
2018-06-19T07:04:45.217Z,954.47
2018-06-19T07:05:45.137Z,955.39
2018-06-19T07:06:45.054Z,954.08
2018-06-19T07:07:45.020Z,953.92
2018-06-19T07:08:44.917Z,954.31
2018-06-19T07:09:44.806Z,954.81
2018-06-19T07:10:44.808Z,955.05
2018-06-19T07:11:44.638Z,954.74
2018-06-19T07:12:44.554Z,954.49
2018-06-19T07:13:44.504Z,954.13
2018-06-19T07:14:44.386Z,953.90
2018-06-19T07:15:44.341Z,953.73
2018-06-19T07:16:44.206Z,953.61
2018-06-19T07:17:44.119Z,953.61
2018-06-19T07:18:44.066Z,953.58
2018-06-19T07:19:43.953Z,953.59
2018-06-19T07:20:43.876Z,953.53
2018-06-19T07:21:43.789Z,953.49
2018-06-19T07:22:43.706Z,953.59
2018-06-19T07:23:43.654Z,953.56
2018-06-19T07:24:43.537Z,953.63
2018-06-19T07:25:43.473Z,953.68
2018-06-19T07:26:43.388Z,953.76
2018-06-19T07:27:43.305Z,953.72
2018-06-19T07:28:43.227Z,953.66
2018-06-19T07:29:43.181Z,953.66
2018-06-19T07:30:43.054Z,953.69
2018-06-19T07:31:42.971Z,953.65
2018-06-19T07:32:42.885Z,953.69
2018-06-19T07:33:42.804Z,953.66
2018-06-19T07:34:42.748Z,953.64
2018-06-19T07:35:42.633Z,953.66
2018-06-19T07:36:42.601Z,953.64
2018-06-19T07:37:42.478Z,953.65
2018-06-19T07:38:42.385Z,953.72
2018-06-19T07:39:42.326Z,953.73
2018-06-19T07:40:42.212Z,953.69
2018-06-19T07:41:42.126Z,953.72
2018-06-19T07:42:42.045Z,953.72
2018-06-19T07:43:41.975Z,953.69
2018-06-19T07:44:41.906Z,953.73
2018-06-19T07:45:41.789Z,953.74
2018-06-19T07:46:41.707Z,953.86
2018-06-19T07:47:41.623Z,954.93
2018-06-19T07:48:41.533Z,954.18
2018-06-19T07:49:41.497Z,954.35
2018-06-19T07:50:41.365Z,954.32
2018-06-19T07:51:41.280Z,954.96
2018-06-19T07:52:41.202Z,954.86
2018-06-19T07:53:41.115Z,954.34
2018-06-19T07:54:41.060Z,954.78
2018-06-19T07:55:41.020Z,954.61
2018-06-19T07:56:40.860Z,954.46
2018-06-19T07:57:40.776Z,956.15
2018-06-19T07:58:40.689Z,956.53
2018-06-19T07:59:40.638Z,956.85
2018-06-19T08:00:40.527Z,957.04
2018-06-19T08:01:40.441Z,957.75
2018-06-19T08:02:40.353Z,957.94
2018-06-19T08:03:40.280Z,957.92
2018-06-19T08:04:40.223Z,957.74
2018-06-19T08:05:40.106Z,957.68
2018-06-19T08:06:40.022Z,957.41
2018-06-19T08:07:39.939Z,957.08
2018-06-19T08:08:39.858Z,954.53
2018-06-19T08:09:39.807Z,954.44
2018-06-19T08:10:39.691Z,954.96
2018-06-19T08:11:39.614Z,955.27
2018-06-19T08:12:39.529Z,955.12
2018-06-19T08:13:39.454Z,953.97
2018-06-19T08:14:39.400Z,953.88
2018-06-19T08:15:39.286Z,953.94
2018-06-19T08:16:39.202Z,954.56
2018-06-19T08:17:39.122Z,953.89
2018-06-19T08:18:39.042Z,953.71
2018-06-19T08:19:38.994Z,953.59
2018-06-19T08:20:38.879Z,953.56
2018-06-19T08:21:38.800Z,953.52
2018-06-19T08:22:38.716Z,953.52
2018-06-19T08:23:38.636Z,953.61
2018-06-19T08:24:38.585Z,953.64
2018-06-19T08:25:38.471Z,953.69
2018-06-19T08:26:38.387Z,953.72
2018-06-19T08:27:38.315Z,953.69
2018-06-19T08:28:38.229Z,953.72
2018-06-19T08:29:38.177Z,953.70
2018-06-19T08:30:38.063Z,953.65
2018-06-19T08:31:37.988Z,953.66
2018-06-19T08:32:37.902Z,953.64
2018-06-19T08:33:37.819Z,953.64
2018-06-19T08:34:37.764Z,953.62
2018-06-19T08:35:37.654Z,953.65
2018-06-19T08:36:37.570Z,953.60
2018-06-19T08:37:37.490Z,953.58
2018-06-19T08:38:37.425Z,953.54
2018-06-19T08:39:37.358Z,953.56
2018-06-19T08:40:37.334Z,953.58
2018-06-19T08:41:37.157Z,953.53
2018-06-19T08:42:37.078Z,953.57
2018-06-19T08:43:36.999Z,953.59
2018-06-19T08:44:36.946Z,953.56
2018-06-19T08:45:36.829Z,953.55
2018-06-19T08:46:36.747Z,953.59
2018-06-19T08:47:36.753Z,953.68
2018-06-19T08:48:36.577Z,953.85
2018-06-19T08:49:36.528Z,953.95
2018-06-19T08:50:36.414Z,954.14
2018-06-19T08:51:36.329Z,954.66
2018-06-19T08:52:36.247Z,954.31
2018-06-19T08:53:36.164Z,954.27
2018-06-19T08:54:36.201Z,954.27
2018-06-19T08:55:35.998Z,954.66
2018-06-19T08:56:35.913Z,954.07
2018-06-19T08:57:35.834Z,953.92
2018-06-19T08:58:35.746Z,953.70
2018-06-19T08:59:35.665Z,953.60
2018-06-19T09:00:35.612Z,953.52
2018-06-19T09:01:35.597Z,953.48
2018-06-19T09:02:35.413Z,953.51
2018-06-19T09:03:35.329Z,953.48
2018-06-19T09:04:35.250Z,953.55
2018-06-19T09:05:35.194Z,953.54
2018-06-19T09:06:35.081Z,953.54
2018-06-19T09:07:35.014Z,953.58
2018-06-19T09:08:35.006Z,953.57
2018-06-19T09:09:34.840Z,953.67
2018-06-19T09:10:34.783Z,955.39
2018-06-19T09:11:34.675Z,955.74
2018-06-19T09:12:34.585Z,956.09
2018-06-19T09:13:34.502Z,953.99
2018-06-19T09:14:34.419Z,953.97
2018-06-19T09:15:34.462Z,953.91
2018-06-19T09:16:34.248Z,953.84
2018-06-19T09:17:34.167Z,953.73
2018-06-19T09:18:34.082Z,953.63
2018-06-19T09:19:34.003Z,953.54
2018-06-19T09:20:33.955Z,953.48
2018-06-19T09:21:33.840Z,953.45
2018-06-19T09:22:33.843Z,953.46
2018-06-19T09:23:33.670Z,953.44
2018-06-19T09:24:33.586Z,953.41
2018-06-19T09:25:33.536Z,953.44
2018-06-19T09:26:33.419Z,953.44
2018-06-19T09:27:33.337Z,953.50
2018-06-19T09:28:33.254Z,953.53
2018-06-19T09:29:33.261Z,953.54
2018-06-19T09:30:33.113Z,953.59
2018-06-19T09:31:33.059Z,953.63
2018-06-19T09:32:32.920Z,953.65
2018-06-19T09:33:32.835Z,953.68
2018-06-19T09:34:32.750Z,953.72
2018-06-19T09:35:32.701Z,953.72
2018-06-19T09:36:32.587Z,953.79
2018-06-19T09:37:32.499Z,953.84
2018-06-19T09:38:32.416Z,953.95
2018-06-19T09:39:32.335Z,954.45
2018-06-19T09:40:32.280Z,954.05
2018-06-19T09:41:32.168Z,954.16
2018-06-19T09:42:32.081Z,954.16
2018-06-19T09:43:31.996Z,954.31
2018-06-19T09:44:31.916Z,954.20
2018-06-19T09:45:31.866Z,954.12
2018-06-19T09:46:31.746Z,955.87
2018-06-19T09:47:31.666Z,956.22
2018-06-19T09:48:31.579Z,955.73
2018-06-19T09:49:31.500Z,955.53
2018-06-19T09:50:31.451Z,955.02
2018-06-19T09:51:31.329Z,954.07
2018-06-19T09:52:31.248Z,953.96
2018-06-19T09:53:31.178Z,953.90
2018-06-19T09:54:31.083Z,953.87
2018-06-19T09:55:31.035Z,953.85
2018-06-19T09:56:30.924Z,953.77
2018-06-19T09:57:30.839Z,953.78
2018-06-19T09:58:30.753Z,953.79
2018-06-19T09:59:30.716Z,953.83
2018-06-19T10:00:30.624Z,953.95
2018-06-19T10:01:30.511Z,953.89
2018-06-19T10:02:30.424Z,953.93
2018-06-19T10:03:30.336Z,953.94
2018-06-19T10:04:30.261Z,953.94
2018-06-19T10:05:30.208Z,954.03
2018-06-19T10:06:30.152Z,954.12
2018-06-19T10:07:30.017Z,953.99
2018-06-19T10:08:29.931Z,953.88
2018-06-19T10:09:29.850Z,953.83
2018-06-19T10:10:29.796Z,953.87
2018-06-19T10:11:29.685Z,953.85
2018-06-19T10:12:29.605Z,953.87
2018-06-19T10:13:29.524Z,953.84
2018-06-19T10:14:29.439Z,953.92
2018-06-19T10:15:29.389Z,954.02
2018-06-19T10:16:29.278Z,953.85
2018-06-19T10:17:29.197Z,953.86
2018-06-19T10:18:29.112Z,953.86
2018-06-19T10:19:29.063Z,953.79
2018-06-19T10:20:28.987Z,953.73
2018-06-19T10:21:28.870Z,953.67
2018-06-19T10:22:28.789Z,953.64
2018-06-19T10:23:28.710Z,953.63
2018-06-19T10:24:28.629Z,953.58
2018-06-19T10:25:28.577Z,953.58
2018-06-19T10:26:28.465Z,953.62
2018-06-19T10:27:28.381Z,953.66
2018-06-19T10:28:28.362Z,953.73
2018-06-19T10:29:28.218Z,953.73
2018-06-19T10:30:28.137Z,954.07
2018-06-19T10:31:28.093Z,954.17
2018-06-19T10:32:27.972Z,954.17
2018-06-19T10:33:27.893Z,954.14
2018-06-19T10:34:27.809Z,954.21
2018-06-19T10:35:27.730Z,954.05
2018-06-19T10:36:27.678Z,953.98
2018-06-19T10:37:27.565Z,953.92
2018-06-19T10:38:27.482Z,953.85
2018-06-19T10:39:27.398Z,953.79
2018-06-19T10:40:27.321Z,953.75
2018-06-19T10:41:27.267Z,953.75
2018-06-19T10:42:27.157Z,953.69
2018-06-19T10:43:27.075Z,953.65
2018-06-19T10:44:26.998Z,953.67
2018-06-19T10:45:26.910Z,953.66
2018-06-19T10:46:26.860Z,953.62
2018-06-19T10:47:26.745Z,953.61
2018-06-19T10:48:26.664Z,953.61
2018-06-19T10:49:26.585Z,953.61
2018-06-19T10:50:26.503Z,953.67
2018-06-19T10:51:26.455Z,953.72
2018-06-19T10:52:26.340Z,953.73
2018-06-19T10:53:26.287Z,953.73
2018-06-19T10:54:26.174Z,953.74
2018-06-19T10:55:26.092Z,953.80
2018-06-19T10:56:26.042Z,953.77
2018-06-19T10:57:25.927Z,953.80
2018-06-19T10:58:25.843Z,953.82
2018-06-19T10:59:25.764Z,953.91
2018-06-19T11:00:25.681Z,953.95
2018-06-19T11:01:25.628Z,953.93
2018-06-19T11:02:25.514Z,954.01
2018-06-19T11:03:25.433Z,954.04
2018-06-19T11:04:25.349Z,954.10
2018-06-19T11:05:25.264Z,954.07
2018-06-19T11:06:25.218Z,954.09
2018-06-19T11:07:25.101Z,954.13
2018-06-19T11:08:25.207Z,954.12
2018-06-19T11:09:24.934Z,954.09
2018-06-19T11:10:24.853Z,954.14
2018-06-19T11:11:24.804Z,954.17
2018-06-19T11:12:24.686Z,954.11
2018-06-19T11:13:24.607Z,954.06
2018-06-19T11:14:24.614Z,954.06
2018-06-19T11:15:24.437Z,954.06
2018-06-19T11:16:24.388Z,954.07
2018-06-19T11:17:24.303Z,954.08
2018-06-19T11:18:24.191Z,954.10
2018-06-19T11:19:24.110Z,954.12
2018-06-19T11:20:24.026Z,954.12
2018-06-19T11:21:24.069Z,954.10
2018-06-19T11:22:23.858Z,954.11
2018-06-19T11:23:23.778Z,954.16
2018-06-19T11:24:23.700Z,954.15
2018-06-19T11:25:23.610Z,954.11
2018-06-19T11:26:23.560Z,954.11
2018-06-19T11:27:23.445Z,954.12
2018-06-19T11:28:23.479Z,954.10
2018-06-19T11:29:23.284Z,954.07
2018-06-19T11:30:23.199Z,954.03
2018-06-19T11:31:23.151Z,953.96
2018-06-19T11:32:23.034Z,953.94
2018-06-19T11:33:22.955Z,953.94
2018-06-19T11:34:22.868Z,953.91
2018-06-19T11:35:22.879Z,953.89
2018-06-19T11:36:22.736Z,953.87
2018-06-19T11:37:22.623Z,953.88
2018-06-19T11:38:22.540Z,953.85
2018-06-19T11:39:22.458Z,953.89
2018-06-19T11:40:22.387Z,953.86
2018-06-19T11:41:22.324Z,953.90
2018-06-19T11:42:22.306Z,953.92
2018-06-19T11:43:22.178Z,953.98
2018-06-19T11:44:22.045Z,953.95
2018-06-19T11:45:21.961Z,953.93
2018-06-19T11:46:21.914Z,954.01
2018-06-19T11:47:21.797Z,953.99
2018-06-19T11:48:21.714Z,953.99
2018-06-19T11:49:21.725Z,953.95
2018-06-19T11:50:21.548Z,953.99
2018-06-19T11:51:21.514Z,954.02
2018-06-19T11:52:21.383Z,954.02
2018-06-19T11:53:21.301Z,954.00
2018-06-19T11:54:21.218Z,954.01
2018-06-19T11:55:21.139Z,954.03
2018-06-19T11:56:21.171Z,954.00
2018-06-19T11:57:20.970Z,953.97
2018-06-19T11:58:20.887Z,953.92
2018-06-19T11:59:20.801Z,953.92
2018-06-19T12:00:20.718Z,953.96
2018-06-19T12:01:20.638Z,953.99
2018-06-19T12:02:20.690Z,953.98
2018-06-19T12:03:20.475Z,954.00
2018-06-19T12:04:20.389Z,953.99
2018-06-19T12:05:20.306Z,953.97
2018-06-19T12:06:20.221Z,954.00
2018-06-19T12:07:20.170Z,953.97
2018-06-19T12:08:20.054Z,953.96
2018-06-19T12:09:19.972Z,954.00
2018-06-19T12:10:19.888Z,953.98
2018-06-19T12:11:19.891Z,953.99
2018-06-19T12:12:19.758Z,954.03
2018-06-19T12:13:19.655Z,954.03
2018-06-19T12:14:19.576Z,954.05
2018-06-19T12:15:19.473Z,954.06
2018-06-19T12:16:19.396Z,954.02
2018-06-19T12:17:19.339Z,954.02
2018-06-19T12:18:19.226Z,953.99
2018-06-19T12:19:19.139Z,953.99
2018-06-19T12:20:19.058Z,953.97
2018-06-19T12:21:18.974Z,953.99
2018-06-19T12:22:18.921Z,954.03
2018-06-19T12:23:18.804Z,954.07
2018-06-19T12:24:18.722Z,954.04
2018-06-19T12:25:18.639Z,954.04
2018-06-19T12:26:18.554Z,954.08
2018-06-19T12:27:18.499Z,954.13