createdAt,value
2019-04-10T00:01:40.528Z,10.25
2019-04-10T00:04:10.502Z,9.60
2019-04-10T00:06:40.149Z,10.98
2019-04-10T00:09:10.584Z,9.90
2019-04-10T00:11:40.978Z,10.50
2019-04-10T00:14:10.695Z,11.60
2019-04-10T00:16:40.492Z,11.45
2019-04-10T00:19:10.684Z,11.33
2019-04-10T00:21:40.434Z,10.70
2019-04-10T00:24:10.089Z,11.50
2019-04-10T00:26:39.742Z,11.15
2019-04-10T00:29:09.318Z,9.13
2019-04-10T00:31:38.960Z,10.55
2019-04-10T00:34:09.399Z,10.32
2019-04-10T00:36:39.425Z,9.93
2019-04-10T00:39:10.516Z,10.30
2019-04-10T00:41:40.692Z,10.37
2019-04-10T00:44:11.355Z,10.60
2019-04-10T00:46:40.949Z,10.65
2019-04-10T00:49:10.535Z,10.50
2019-04-10T00:51:40.253Z,10.70
2019-04-10T00:54:09.918Z,11.18
2019-04-10T00:56:39.423Z,11.03
2019-04-10T00:59:10.191Z,10.78
2019-04-10T01:01:40.247Z,10.55
2019-04-10T01:04:10.579Z,10.32
2019-04-10T01:06:40.421Z,10.60
2019-04-10T01:09:10.836Z,10.72
2019-04-10T01:11:41.404Z,10.63
2019-04-10T01:14:11.655Z,10.90
2019-04-10T01:16:41.819Z,11.55
2019-04-10T01:19:12.080Z,12.33
2019-04-10T01:21:42.224Z,12.37
2019-04-10T01:24:11.932Z,12.07
2019-04-10T01:26:41.516Z,12.63
2019-04-10T01:29:11.366Z,12.82
2019-04-10T01:31:41.457Z,12.68
2019-04-10T01:34:11.490Z,12.65
2019-04-10T01:36:41.328Z,13.28
2019-04-10T01:39:13.731Z,14.23
2019-04-10T01:41:43.894Z,14.43
2019-04-10T01:44:15.314Z,14.30
2019-04-10T01:46:45.224Z,15.38
2019-04-10T01:49:15.648Z,16.85
2019-04-10T01:51:45.594Z,16.30
2019-04-10T01:54:15.315Z,16.50
2019-04-10T01:56:47.971Z,16.42
2019-04-10T01:59:19.372Z,17.42
2019-04-10T02:01:59.493Z,17.48
2019-04-10T02:04:29.178Z,17.15
2019-04-10T02:06:58.759Z,16.62
2019-04-10T02:09:28.352Z,18.15
2019-04-10T02:11:58.534Z,18.82
2019-04-10T02:14:28.171Z,19.70
2019-04-10T02:16:58.978Z,19.42
2019-04-10T02:19:28.625Z,19.10
2019-04-10T02:21:58.277Z,19.50
2019-04-10T02:24:27.884Z,21.20
2019-04-10T02:26:58.179Z,20.68
2019-04-10T02:29:28.094Z,20.52
2019-04-10T02:31:57.801Z,19.87
2019-04-10T02:34:28.377Z,19.40
2019-04-10T02:37:00.622Z,19.62
2019-04-10T02:39:38.163Z,18.82
2019-04-10T02:42:03.013Z,19.77
2019-04-10T02:44:33.096Z,19.65
2019-04-10T02:47:04.210Z,18.80
2019-04-10T02:49:34.165Z,19.82
2019-04-10T02:52:04.151Z,19.35
2019-04-10T02:54:35.497Z,20.50
2019-04-10T02:57:05.488Z,20.40
2019-04-10T02:59:35.436Z,20.37
2019-04-10T03:02:06.395Z,20.72
2019-04-10T03:04:37.216Z,22.00
2019-04-10T03:07:07.595Z,20.77
2019-04-10T03:09:53.296Z,19.77
2019-04-10T03:12:11.009Z,19.85
2019-04-10T03:14:45.236Z,20.83
2019-04-10T03:17:13.041Z,20.57
2019-04-10T03:19:43.461Z,20.57
2019-04-10T03:22:13.566Z,20.70
2019-04-10T03:24:44.089Z,21.93
2019-04-10T03:27:16.316Z,21.17
2019-04-10T03:29:46.336Z,21.70
2019-04-10T03:32:36.517Z,20.65
2019-04-10T03:35:26.980Z,21.82
2019-04-10T03:37:57.393Z,22.17
2019-04-10T03:40:27.171Z,22.77
2019-04-10T03:42:57.175Z,23.90
2019-04-10T03:45:26.857Z,22.85
2019-04-10T03:47:56.426Z,23.87
2019-04-10T03:50:25.941Z,24.25
2019-04-10T03:52:55.901Z,23.00
2019-04-10T03:55:25.741Z,23.40
2019-04-10T03:57:55.394Z,22.10
2019-04-10T04:00:25.863Z,22.37
2019-04-10T04:02:56.038Z,22.82
2019-04-10T04:05:26.689Z,21.90
2019-04-10T04:07:59.085Z,21.25
2019-04-10T04:10:28.886Z,22.95
2019-04-10T04:12:59.999Z,21.02
2019-04-10T04:15:30.303Z,22.20
2019-04-10T04:18:00.331Z,20.23
2019-04-10T04:20:30.727Z,20.77
2019-04-10T04:23:01.379Z,19.40
2019-04-10T04:25:32.409Z,19.15
2019-04-10T04:28:02.572Z,19.67
2019-04-10T04:30:34.051Z,19.37
2019-04-10T04:33:04.655Z,18.25
2019-04-10T04:35:34.671Z,19.27
2019-04-10T04:38:05.857Z,19.65
2019-04-10T04:40:35.676Z,18.62
2019-04-10T04:43:05.621Z,15.88
2019-04-10T04:45:35.504Z,14.78
2019-04-10T04:48:05.940Z,14.30
2019-04-10T04:50:35.768Z,14.00
2019-04-10T04:53:06.542Z,12.15
2019-04-10T04:55:37.385Z,11.30
2019-04-10T04:58:07.307Z,11.20
2019-04-10T05:00:37.493Z,11.38
2019-04-10T05:03:07.768Z,11.35
2019-04-10T05:05:37.495Z,10.60
2019-04-10T05:08:09.846Z,11.75
2019-04-10T05:10:38.287Z,12.20
2019-04-10T05:13:08.196Z,12.90
2019-04-10T05:15:37.819Z,13.90
2019-04-10T05:18:08.438Z,12.75
2019-04-10T05:20:50.977Z,12.70
2019-04-10T05:23:20.629Z,14.60
2019-04-10T05:25:50.206Z,15.23
2019-04-10T05:28:20.387Z,14.68
2019-04-10T05:30:50.615Z,16.48
2019-04-10T05:33:20.586Z,16.87
2019-04-10T05:35:50.855Z,16.57
2019-04-10T05:38:20.838Z,17.75
2019-04-10T05:40:50.751Z,16.40
2019-04-10T05:43:20.404Z,16.93
2019-04-10T05:45:50.694Z,17.05
2019-04-10T05:48:22.512Z,16.17
2019-04-10T05:50:57.620Z,16.80
2019-04-10T05:53:22.849Z,15.70
2019-04-10T05:55:52.516Z,16.07
2019-04-10T05:58:22.098Z,16.52
2019-04-10T06:00:51.837Z,16.87
2019-04-10T06:03:21.713Z,16.80
2019-04-10T06:05:52.496Z,16.42
2019-04-10T06:08:22.163Z,16.97
2019-04-10T06:10:52.013Z,16.55
2019-04-10T06:13:22.779Z,17.20
2019-04-10T06:15:52.963Z,16.48
2019-04-10T06:18:22.877Z,17.98
2019-04-10T06:20:54.497Z,19.23
2019-04-10T06:23:25.332Z,18.95
2019-04-10T06:25:56.346Z,20.62
2019-04-10T06:28:27.510Z,20.00
2019-04-10T06:30:58.595Z,20.75
2019-04-10T06:33:28.512Z,21.68
2019-04-10T06:35:58.101Z,21.05
2019-04-10T06:38:28.715Z,20.65
2019-04-10T06:40:58.376Z,23.32
2019-04-10T06:43:28.783Z,21.62
2019-04-10T06:45:58.482Z,22.22
2019-04-10T06:48:28.205Z,20.68
2019-04-10T06:50:57.799Z,21.35
2019-04-10T06:53:27.528Z,21.82
2019-04-10T06:55:57.173Z,23.30
2019-04-10T06:58:27.613Z,23.00
2019-04-10T07:00:58.310Z,21.87
2019-04-10T07:03:45.080Z,22.15
2019-04-10T07:06:07.666Z,20.52
2019-04-10T07:08:31.951Z,20.90
2019-04-10T07:11:07.762Z,20.92
2019-04-10T07:13:37.632Z,20.05
2019-04-10T07:16:04.597Z,19.27
2019-04-10T07:18:37.037Z,18.55
2019-04-10T07:21:06.466Z,17.57
2019-04-10T07:23:36.598Z,19.07
2019-04-10T07:26:06.296Z,17.80
2019-04-10T07:28:37.812Z,17.37
2019-04-10T07:31:09.778Z,16.62
2019-04-10T07:33:38.678Z,17.35
2019-04-10T07:36:11.378Z,17.23
2019-04-10T07:38:39.614Z,18.55
2019-04-10T07:41:14.357Z,15.80
2019-04-10T07:43:40.658Z,15.33
2019-04-10T07:46:10.375Z,14.98
2019-04-10T07:48:39.902Z,14.50
2019-04-10T07:51:09.495Z,15.40
2019-04-10T07:53:39.458Z,15.78
2019-04-10T07:56:14.953Z,15.03
2019-04-10T07:58:42.089Z,15.18
2019-04-10T08:01:12.011Z,13.35
2019-04-10T08:03:41.705Z,13.80
2019-04-10T08:06:11.393Z,13.15
2019-04-10T08:08:41.055Z,12.90
2019-04-10T08:11:10.710Z,13.68
2019-04-10T08:13:40.762Z,13.15
2019-04-10T08:16:10.590Z,12.75
2019-04-10T08:18:40.496Z,12.78
2019-04-10T08:21:11.240Z,13.58
2019-04-10T08:23:41.054Z,13.48
2019-04-10T08:26:10.782Z,10.30
2019-04-10T08:28:41.307Z,8.88
2019-04-10T08:31:10.981Z,6.58
2019-04-10T08:33:40.574Z,8.40
2019-04-10T08:36:10.903Z,7.42
2019-04-10T08:38:42.136Z,7.92
2019-04-10T08:41:12.853Z,6.72
2019-04-10T08:43:42.896Z,7.05
2019-04-10T08:46:12.905Z,7.50
2019-04-10T08:48:43.560Z,7.80
2019-04-10T08:51:13.065Z,8.78
2019-04-10T08:53:42.787Z,7.50
2019-04-10T08:56:12.992Z,7.12
2019-04-10T08:58:43.310Z,7.67
2019-04-10T09:01:13.300Z,8.55
2019-04-10T09:03:44.009Z,8.60
2019-04-10T09:06:13.648Z,8.70
2019-04-10T09:08:43.589Z,11.63
2019-04-10T09:11:13.327Z,11.30
2019-04-10T09:13:44.384Z,12.47
2019-04-10T09:16:14.165Z,13.13
2019-04-10T09:18:43.813Z,12.33
2019-04-10T09:21:13.452Z,13.10
2019-04-10T09:23:50.252Z,14.38
2019-04-10T09:26:15.437Z,31.42
2019-04-10T09:28:46.548Z,14.07
2019-04-10T09:31:16.398Z,13.88
2019-04-10T09:33:47.358Z,12.95
2019-04-10T09:36:18.140Z,12.55
2019-04-10T09:38:48.074Z,14.05
2019-04-10T09:41:17.802Z,15.15
2019-04-10T09:43:47.722Z,14.15
2019-04-10T09:46:18.484Z,14.45
2019-04-10T09:48:47.992Z,13.80
2019-04-10T09:51:19.246Z,12.75
2019-04-10T09:53:48.989Z,14.68
2019-04-10T09:56:19.303Z,13.72
2019-04-10T09:58:49.149Z,13.98
2019-04-10T10:01:19.873Z,13.83
2019-04-10T10:03:50.708Z,14.20
2019-04-10T10:06:27.040Z,15.83
2019-04-10T10:08:52.289Z,16.87
2019-04-10T10:11:22.255Z,18.00
2019-04-10T10:13:52.876Z,17.35
2019-04-10T10:16:23.829Z,18.32
2019-04-10T10:18:53.974Z,18.57
2019-04-10T10:21:24.142Z,18.23
2019-04-10T10:23:54.075Z,17.95
2019-04-10T10:26:24.010Z,17.23
2019-04-10T10:28:54.600Z,17.92
2019-04-10T10:31:24.486Z,18.90
2019-04-10T10:33:55.068Z,19.73
2019-04-10T10:36:34.679Z,19.73
2019-04-10T10:39:04.902Z,19.75
2019-04-10T10:41:27.373Z,19.80
2019-04-10T10:43:56.973Z,20.82
2019-04-10T10:46:27.260Z,19.87
2019-04-10T10:48:56.997Z,20.68
2019-04-10T10:51:26.821Z,19.02
2019-04-10T10:53:56.672Z,19.90
2019-04-10T10:56:28.646Z,20.20
2019-04-10T10:58:58.975Z,19.17
2019-04-10T11:01:31.674Z,19.40
2019-04-10T11:04:02.514Z,19.30
2019-04-10T11:06:33.142Z,19.57
2019-04-10T11:09:04.105Z,18.87
2019-04-10T11:11:35.097Z,20.08
2019-04-10T11:14:06.073Z,18.87
2019-04-10T11:16:36.603Z,19.55
2019-04-10T11:19:06.932Z,19.45
2019-04-10T11:21:36.549Z,18.75
2019-04-10T11:24:06.980Z,20.10
2019-04-10T11:26:37.683Z,18.90
2019-04-10T11:29:08.024Z,19.73
2019-04-10T11:31:38.249Z,18.60
2019-04-10T11:34:11.287Z,18.10
2019-04-10T11:36:42.530Z,18.55
2019-04-10T11:39:21.901Z,19.20
2019-04-10T11:41:45.630Z,17.80
2019-04-10T11:44:17.177Z,17.42
2019-04-10T11:46:46.279Z,17.65
2019-04-10T11:49:17.811Z,16.15
2019-04-10T11:51:48.671Z,18.12
2019-04-10T11:54:25.047Z,17.95
2019-04-10T11:56:56.118Z,18.73
2019-04-10T12:01:58.956Z,14.38
2019-04-10T12:04:29.565Z,9.48
2019-04-10T12:07:01.409Z,9.00
2019-04-10T12:10:49.273Z,6.95
2019-04-10T12:12:01.610Z,13.13
2019-04-10T12:14:31.899Z,11.88
2019-04-10T12:17:03.994Z,12.58
2019-04-10T12:19:33.570Z,13.38
2019-04-10T12:22:03.245Z,14.20
2019-04-10T12:24:32.981Z,13.40
2019-04-10T12:27:02.610Z,14.10
2019-04-10T12:29:33.003Z,15.38
2019-04-10T12:32:04.211Z,16.40
2019-04-10T12:34:34.139Z,17.62
2019-04-10T12:37:04.961Z,17.42
2019-04-10T12:39:34.664Z,16.67
2019-04-10T12:42:04.322Z,14.38
2019-04-10T12:44:33.893Z,13.32
2019-04-10T12:47:03.845Z,14.53
2019-04-10T12:49:35.991Z,17.67
2019-04-10T12:52:08.035Z,17.55
2019-04-10T12:54:40.208Z,14.73
2019-04-10T12:57:12.677Z,17.37
2019-04-10T12:59:45.821Z,16.57
2019-04-10T13:02:16.350Z,15.88
2019-04-10T13:04:47.033Z,14.30
2019-04-10T13:07:16.738Z,16.27
2019-04-10T13:09:46.403Z,16.73
2019-04-10T13:12:18.758Z,17.42
2019-04-10T13:14:48.626Z,17.10
2019-04-10T13:17:19.996Z,17.25
2019-04-10T13:19:51.380Z,15.50
2019-04-10T13:22:20.741Z,16.87
2019-04-10T13:24:52.112Z,15.83
2019-04-10T13:27:24.800Z,15.25
2019-04-10T13:29:54.509Z,14.20
2019-04-10T13:32:25.749Z,13.65
2019-04-10T13:34:55.548Z,15.13
2019-04-10T13:37:26.260Z,12.70
2019-04-10T13:39:55.858Z,12.63
2019-04-10T13:42:25.432Z,12.07
2019-04-10T13:44:55.852Z,13.40
2019-04-10T13:47:25.839Z,12.93
2019-04-10T13:49:55.497Z,13.15
2019-04-10T13:52:26.554Z,13.95
2019-04-10T13:54:56.148Z,14.18
2019-04-10T13:57:26.471Z,13.32
2019-04-10T13:59:57.384Z,12.93
2019-04-10T14:02:30.817Z,12.73
2019-04-10T14:05:01.065Z,13.60
2019-04-10T14:07:31.625Z,14.28
2019-04-10T14:10:02.858Z,14.07
2019-04-10T14:12:33.330Z,13.87
2019-04-10T14:15:04.823Z,14.73
2019-04-10T14:17:36.168Z,15.05
2019-04-10T14:20:07.063Z,14.38
2019-04-10T14:22:40.039Z,14.33
2019-04-10T14:27:42.548Z,12.25
2019-04-10T14:30:13.992Z,8.63
2019-04-10T14:32:43.751Z,5.45
2019-04-10T14:35:13.388Z,4.62
2019-04-10T14:37:43.416Z,5.25
2019-04-10T14:40:13.907Z,5.10
2019-04-10T14:42:43.613Z,4.72
2019-04-10T14:45:13.353Z,3.80
2019-04-10T14:47:43.455Z,4.60
2019-04-10T14:50:13.662Z,4.50
2019-04-10T14:52:43.396Z,5.08
2019-04-10T14:55:13.050Z,4.80
2019-04-10T14:57:43.251Z,5.92
2019-04-10T15:00:26.539Z,5.30
2019-04-10T15:02:58.018Z,7.35
2019-04-10T15:05:29.968Z,6.00
2019-04-10T15:07:59.710Z,5.37
2019-04-10T15:10:29.417Z,5.60
2019-04-10T15:13:09.204Z,5.75
2019-04-10T15:15:32.450Z,6.50
2019-04-10T15:18:02.498Z,6.25
2019-04-10T15:20:33.392Z,6.67
2019-04-10T15:23:03.263Z,5.97
2019-04-10T15:25:33.247Z,5.65
2019-04-10T15:28:04.272Z,5.20
2019-04-10T15:30:34.740Z,4.12
2019-04-10T15:33:04.607Z,4.28
2019-04-10T15:35:34.864Z,4.60
2019-04-10T15:38:04.632Z,4.37
2019-04-10T15:40:34.442Z,4.35
2019-04-10T15:43:04.939Z,4.72
2019-04-10T15:45:35.698Z,4.92
2019-04-10T15:48:05.564Z,4.15
2019-04-10T15:50:35.230Z,3.75
2019-04-10T15:53:04.841Z,3.60
2019-04-10T15:55:34.503Z,3.60
2019-04-10T15:58:06.715Z,3.60
2019-04-10T16:00:37.123Z,3.92
2019-04-10T16:03:07.119Z,3.60
2019-04-10T16:05:37.871Z,3.55
2019-04-10T16:08:10.024Z,3.60
2019-04-10T16:10:41.415Z,4.35
2019-04-10T16:13:21.987Z,4.30
2019-04-10T16:15:53.141Z,4.55
2019-04-10T16:18:26.891Z,5.00
2019-04-10T16:20:56.638Z,5.30
2019-04-10T16:23:29.044Z,5.08
2019-04-10T16:25:59.018Z,5.47
2019-04-10T16:28:29.311Z,4.47
2019-04-10T16:30:59.321Z,4.65
2019-04-10T16:33:29.437Z,5.15
2019-04-10T16:35:59.177Z,5.65
2019-04-10T16:38:28.990Z,5.40
2019-04-10T16:40:58.705Z,5.22
2019-04-10T16:43:28.535Z,4.90
2019-04-10T16:45:59.360Z,4.72
2019-04-10T16:48:29.272Z,4.65
2019-04-10T16:50:59.700Z,4.40
2019-04-10T16:53:29.917Z,4.60
2019-04-10T16:56:00.973Z,4.70
2019-04-10T17:01:02.820Z,4.58
2019-04-10T17:03:33.834Z,4.50
2019-04-10T17:06:03.975Z,5.62
2019-04-10T17:08:34.317Z,4.40
2019-04-10T17:11:05.563Z,4.20
2019-04-10T17:13:36.758Z,3.77
2019-04-10T17:16:07.330Z,3.70
2019-04-10T17:18:37.174Z,3.47
2019-04-10T17:21:06.781Z,3.60
2019-04-10T17:23:36.433Z,3.02
2019-04-10T17:26:06.621Z,2.98
2019-04-10T17:28:36.469Z,3.12
2019-04-10T17:31:08.827Z,3.85
2019-04-10T17:33:38.409Z,3.27
2019-04-10T17:36:09.790Z,3.20
2019-04-10T17:38:39.658Z,3.30
2019-04-10T17:41:09.301Z,3.45
2019-04-10T17:43:39.027Z,3.30
2019-04-10T17:46:09.213Z,3.45
2019-04-10T17:48:40.238Z,3.30
2019-04-10T17:51:10.306Z,3.22
2019-04-10T17:53:40.126Z,3.50
2019-04-10T17:56:11.736Z,3.45
2019-04-10T17:58:41.623Z,3.15
2019-04-10T18:01:12.985Z,3.58
2019-04-10T18:03:51.767Z,3.83
2019-04-10T18:06:17.345Z,3.62
2019-04-10T18:08:49.277Z,3.40
2019-04-10T18:11:20.100Z,3.02
2019-04-10T18:13:51.100Z,3.25
2019-04-10T18:16:21.992Z,3.05
2019-04-10T18:18:52.020Z,3.37
2019-04-10T18:21:22.419Z,3.80
2019-04-10T18:23:52.212Z,4.65
2019-04-10T18:26:21.926Z,3.95
2019-04-10T18:28:51.991Z,4.55
2019-04-10T18:31:25.164Z,4.15
2019-04-10T18:33:55.103Z,4.12
2019-04-10T18:36:24.888Z,4.20
2019-04-10T18:38:54.541Z,3.92
2019-04-10T18:41:25.135Z,4.50
2019-04-10T18:43:54.944Z,4.33
2019-04-10T18:46:24.607Z,4.40
2019-04-10T18:48:54.940Z,4.60
2019-04-10T18:51:25.807Z,4.35
2019-04-10T18:53:55.463Z,4.20
2019-04-10T18:56:25.130Z,4.50
2019-04-10T18:59:02.639Z,4.12
2019-04-10T19:01:39.069Z,4.62
2019-04-10T19:04:10.511Z,4.60
2019-04-10T19:06:47.466Z,5.10
2019-04-10T19:09:24.705Z,5.45
2019-04-10T19:11:50.601Z,5.20
2019-04-10T19:14:20.739Z,5.33
2019-04-10T19:16:50.518Z,4.92
2019-04-10T19:19:20.455Z,5.85
2019-04-10T19:21:50.204Z,5.55
2019-04-10T19:24:21.929Z,6.03
2019-04-10T19:26:51.701Z,5.90
2019-04-10T19:29:21.487Z,5.62
2019-04-10T19:31:52.687Z,6.08
2019-04-10T19:34:23.348Z,6.30
2019-04-10T19:36:54.325Z,6.15
2019-04-10T19:39:24.496Z,7.22
2019-04-10T19:41:55.800Z,7.90
2019-04-10T19:44:26.634Z,8.13
2019-04-10T19:46:57.682Z,8.65
2019-04-10T19:49:28.507Z,8.95
2019-04-10T19:51:58.197Z,8.35
2019-04-10T19:54:28.306Z,9.45
2019-04-10T19:56:59.117Z,9.53
2019-04-10T19:59:28.859Z,8.45
2019-04-10T20:01:58.588Z,8.83
2019-04-10T20:04:28.448Z,8.88
2019-04-10T20:06:58.214Z,9.38
2019-04-10T20:09:28.458Z,8.35
2019-04-10T20:11:58.245Z,8.38
2019-04-10T20:14:28.429Z,9.55
2019-04-10T20:16:58.244Z,9.00
2019-04-10T20:19:28.680Z,9.45
2019-04-10T20:21:58.583Z,9.58
2019-04-10T20:24:29.183Z,9.50
2019-04-10T20:26:59.420Z,9.40
2019-04-10T20:29:30.856Z,8.73
2019-04-10T20:32:01.647Z,9.43
2019-04-10T20:34:31.661Z,9.33
2019-04-10T20:37:06.602Z,10.32
2019-04-10T20:39:33.565Z,9.68
2019-04-10T20:42:03.352Z,10.65
2019-04-10T20:44:32.920Z,8.95
2019-04-10T20:47:02.674Z,8.78
2019-04-10T20:49:32.249Z,8.38
2019-04-10T20:52:02.075Z,7.37
2019-04-10T20:54:32.868Z,7.25
2019-04-10T20:57:03.360Z,7.87
2019-04-10T20:59:37.163Z,7.97
2019-04-10T21:02:07.795Z,7.35
2019-04-10T21:04:37.507Z,7.60
2019-04-10T21:07:07.215Z,7.42
2019-04-10T21:09:36.970Z,7.75
2019-04-10T21:12:10.493Z,7.72
2019-04-10T21:14:38.024Z,7.85
2019-04-10T21:17:08.710Z,7.55
2019-04-10T21:19:38.422Z,7.78
2019-04-10T21:22:08.232Z,8.45
2019-04-10T21:24:37.919Z,7.30
2019-04-10T21:27:09.236Z,7.05
2019-04-10T21:29:52.725Z,7.95
2019-04-10T21:32:30.328Z,7.97
2019-04-10T21:35:02.097Z,8.90
2019-04-10T21:37:32.629Z,7.60
2019-04-10T21:40:02.781Z,9.00
2019-04-10T21:42:33.640Z,8.43
2019-04-10T21:45:07.415Z,8.63
2019-04-10T21:47:37.630Z,8.68
2019-04-10T21:50:09.181Z,8.65
2019-04-10T21:52:39.306Z,9.53
2019-04-10T21:55:08.976Z,9.60
2019-04-10T21:57:38.623Z,9.88
2019-04-10T22:00:12.298Z,10.03
2019-04-10T22:02:44.975Z,9.25
2019-04-10T22:05:16.339Z,9.70
2019-04-10T22:07:54.603Z,9.85
2019-04-10T22:10:28.712Z,10.18
2019-04-10T22:13:01.575Z,9.98
2019-04-10T22:15:37.438Z,11.12
2019-04-10T22:18:09.406Z,10.28
2019-04-10T22:20:47.989Z,9.85
2019-04-10T22:23:19.989Z,10.45
2019-04-10T22:25:50.149Z,10.82
2019-04-10T22:28:19.797Z,11.22
2019-04-10T22:30:53.066Z,10.30
2019-04-10T22:33:22.700Z,10.90
2019-04-10T22:35:54.070Z,9.93
2019-04-10T22:38:23.676Z,8.70
2019-04-10T22:40:53.860Z,9.68
2019-04-10T22:43:24.781Z,10.08
2019-04-10T22:45:57.000Z,9.08
2019-04-10T22:48:26.967Z,9.53
2019-04-10T22:51:01.256Z,9.58
2019-04-10T22:53:33.123Z,9.18
2019-04-10T22:56:04.733Z,9.93
2019-04-10T22:58:35.115Z,9.33
2019-04-10T23:01:05.463Z,9.80
2019-04-10T23:03:35.103Z,9.70
2019-04-10T23:06:04.938Z,9.25
2019-04-10T23:08:35.735Z,9.88
2019-04-10T23:11:05.742Z,9.98
2019-04-10T23:13:36.188Z,10.18
2019-04-10T23:16:16.007Z,9.79
2019-04-10T23:18:45.695Z,10.75
2019-04-10T23:21:16.571Z,11.68
2019-04-10T23:23:47.513Z,12.10
2019-04-10T23:26:17.606Z,11.12
2019-04-10T23:28:47.477Z,12.10
2019-04-10T23:31:17.335Z,12.65
2019-04-10T23:33:48.188Z,13.05
2019-04-10T23:36:18.161Z,13.58
2019-04-10T23:38:48.034Z,14.50
2019-04-10T23:41:17.781Z,13.60
2019-04-10T23:43:48.173Z,13.05
2019-04-10T23:46:18.105Z,13.83
2019-04-10T23:48:48.849Z,14.50
2019-04-10T23:51:19.012Z,14.85
2019-04-10T23:53:48.995Z,14.58
2019-04-10T23:56:19.863Z,14.35
2019-04-10T23:58:50.668Z,14.60
