createdAt,value
2023-05-16T00:00:05.628Z,86
2023-05-16T00:00:36.293Z,86
2023-05-16T00:01:07.712Z,86
2023-05-16T00:01:39.252Z,86
2023-05-16T00:01:56.096Z,86
2023-05-16T00:02:27.810Z,86
2023-05-16T00:02:59.683Z,86
2023-05-16T00:03:31.312Z,86
2023-05-16T00:04:03.231Z,86
2023-05-16T00:04:36.468Z,86
2023-05-16T00:05:08.039Z,86
2023-05-16T00:05:39.316Z,86
2023-05-16T00:06:11.332Z,86
2023-05-16T00:06:37.204Z,86
2023-05-16T00:06:59.240Z,86
2023-05-16T00:07:17.979Z,86
2023-05-16T00:07:37.297Z,86
2023-05-16T00:08:03.177Z,86
2023-05-16T00:08:36.691Z,86
2023-05-16T00:09:07.244Z,86
2023-05-16T00:09:39.111Z,86
2023-05-16T00:09:56.034Z,86
2023-05-16T00:10:27.928Z,86
2023-05-16T00:10:59.186Z,86
2023-05-16T00:11:16.073Z,86
2023-05-16T00:11:37.085Z,86
2023-05-16T00:12:03.141Z,86
2023-05-16T00:12:36.237Z,86
2023-05-16T00:13:07.408Z,86
2023-05-16T00:13:39.398Z,86
2023-05-16T00:14:11.296Z,86
2023-05-16T00:14:37.113Z,86
2023-05-16T00:14:59.228Z,86
2023-05-16T00:15:16.930Z,86
2023-05-16T00:15:37.461Z,86
2023-05-16T00:16:03.109Z,86
2023-05-16T00:16:37.242Z,86
2023-05-16T00:17:07.599Z,86
2023-05-16T00:17:39.797Z,86
2023-05-16T00:17:55.977Z,86
2023-05-16T00:18:27.313Z,86
2023-05-16T00:18:59.344Z,86
2023-05-16T00:19:16.199Z,86
2023-05-16T00:19:37.138Z,86
2023-05-16T00:20:04.899Z,86
2023-05-16T00:20:36.351Z,86
2023-05-16T00:21:07.416Z,86
2023-05-16T00:21:39.214Z,86
2023-05-16T00:21:56.095Z,86
2023-05-16T00:22:27.237Z,86
2023-05-16T00:22:59.252Z,87
2023-05-16T00:23:16.195Z,86
2023-05-16T00:23:37.247Z,86
2023-05-16T00:24:03.249Z,87
2023-05-16T00:24:37.002Z,86
2023-05-16T00:25:08.204Z,87
2023-05-16T00:25:39.235Z,87
2023-05-16T00:25:56.451Z,87
2023-05-16T00:26:27.382Z,87
2023-05-16T00:26:59.813Z,87
2023-05-16T00:27:31.167Z,87
2023-05-16T00:28:03.518Z,87
2023-05-16T00:28:36.325Z,86
2023-05-16T00:29:07.242Z,87
2023-05-16T00:29:39.689Z,87
2023-05-16T00:29:56.135Z,87
2023-05-16T00:30:28.489Z,87
2023-05-16T00:30:59.334Z,87
2023-05-16T00:31:16.081Z,87
2023-05-16T00:31:37.235Z,87
2023-05-16T00:32:03.245Z,87
2023-05-16T00:32:36.223Z,87
2023-05-16T00:33:07.382Z,87
2023-05-16T00:33:39.624Z,87
2023-05-16T00:33:56.008Z,87
2023-05-16T00:34:27.384Z,88
2023-05-16T00:34:59.574Z,87
2023-05-16T00:35:31.685Z,88
2023-05-16T00:36:03.329Z,87
2023-05-16T00:36:37.200Z,87
2023-05-16T00:37:07.383Z,88
2023-05-16T00:37:39.326Z,88
2023-05-16T00:37:56.413Z,88
2023-05-16T00:38:27.525Z,88
2023-05-16T00:38:59.334Z,88
2023-05-16T00:39:16.014Z,88
2023-05-16T00:39:37.296Z,88
2023-05-16T00:40:05.165Z,88
2023-05-16T00:40:36.388Z,88
2023-05-16T00:41:07.213Z,88
2023-05-16T00:41:39.166Z,88
2023-05-16T00:41:56.155Z,88
2023-05-16T00:42:27.119Z,88
2023-05-16T00:42:59.225Z,88
2023-05-16T00:43:15.974Z,88
2023-05-16T00:43:37.103Z,87
2023-05-16T00:44:03.259Z,87
2023-05-16T00:44:36.365Z,88
2023-05-16T00:45:08.721Z,88
2023-05-16T00:45:39.264Z,88
2023-05-16T00:45:58.208Z,88
2023-05-16T00:46:27.281Z,88
2023-05-16T00:46:59.330Z,88
2023-05-16T00:47:16.195Z,88
2023-05-16T00:47:37.456Z,88
2023-05-16T00:48:03.299Z,88
2023-05-16T00:48:36.895Z,88
2023-05-16T00:49:07.245Z,88
2023-05-16T00:49:39.239Z,88
2023-05-16T00:49:56.110Z,88
2023-05-16T00:50:28.058Z,88
2023-05-16T00:50:59.344Z,88
2023-05-16T00:51:16.110Z,88
2023-05-16T00:51:37.411Z,88
2023-05-16T00:52:03.226Z,88
2023-05-16T00:52:36.868Z,88
2023-05-16T00:53:07.228Z,88
2023-05-16T00:53:39.305Z,88
2023-05-16T00:53:56.145Z,88
2023-05-16T00:54:27.136Z,88
2023-05-16T00:54:59.735Z,88
2023-05-16T00:55:17.188Z,88
2023-05-16T00:55:37.052Z,88
2023-05-16T00:56:03.259Z,88
2023-05-16T00:56:36.400Z,88
2023-05-16T00:57:07.474Z,88
2023-05-16T00:57:39.207Z,88
2023-05-16T00:57:56.119Z,88
2023-05-16T00:58:27.254Z,88
2023-05-16T00:58:59.283Z,88
2023-05-16T00:59:17.542Z,88
2023-05-16T00:59:37.427Z,88
2023-05-16T01:00:05.383Z,88
2023-05-16T01:00:36.435Z,88
2023-05-16T01:01:08.000Z,88
2023-05-16T01:01:39.251Z,88
2023-05-16T01:01:56.133Z,88
2023-05-16T01:02:27.348Z,88
2023-05-16T01:03:16.222Z,88
2023-05-16T01:03:37.554Z,88
2023-05-16T01:04:03.370Z,88
2023-05-16T01:04:36.173Z,88
2023-05-16T01:05:07.942Z,88
2023-05-16T01:05:39.241Z,88
2023-05-16T01:05:56.674Z,88
2023-05-16T01:06:27.203Z,88
2023-05-16T01:06:59.340Z,88
2023-05-16T01:07:16.196Z,88
2023-05-16T01:07:37.221Z,88
2023-05-16T01:08:03.390Z,88
2023-05-16T01:08:36.381Z,88
2023-05-16T01:09:07.372Z,88
2023-05-16T01:09:39.587Z,88
2023-05-16T01:09:56.009Z,88
2023-05-16T01:10:27.775Z,88
2023-05-16T01:10:59.295Z,88
2023-05-16T01:11:15.997Z,88
2023-05-16T01:11:37.282Z,88
2023-05-16T01:12:03.122Z,87
2023-05-16T01:12:36.235Z,87
2023-05-16T01:13:07.319Z,87
2023-05-16T01:13:39.183Z,87
2023-05-16T01:13:56.069Z,87
2023-05-16T01:14:27.196Z,87
2023-05-16T01:14:59.297Z,87
2023-05-16T01:15:16.807Z,87
2023-05-16T01:15:37.265Z,87
2023-05-16T01:16:03.356Z,87
2023-05-16T01:16:36.447Z,87
2023-05-16T01:17:07.508Z,87
2023-05-16T01:17:39.170Z,87
2023-05-16T01:17:56.195Z,87
2023-05-16T01:18:27.207Z,87
2023-05-16T01:18:59.385Z,87
2023-05-16T01:19:16.081Z,87
2023-05-16T01:19:37.210Z,87
2023-05-16T01:20:05.318Z,87
2023-05-16T01:20:36.445Z,87
2023-05-16T01:21:07.457Z,87
2023-05-16T01:21:39.164Z,87
2023-05-16T01:21:56.570Z,87
2023-05-16T01:22:27.212Z,87
2023-05-16T01:22:59.332Z,87
2023-05-16T01:23:31.103Z,87
2023-05-16T01:24:03.224Z,87
2023-05-16T01:24:36.202Z,87
2023-05-16T01:25:08.252Z,87
2023-05-16T01:25:39.159Z,87
2023-05-16T01:25:56.479Z,87
2023-05-16T01:26:27.335Z,87
2023-05-16T01:27:00.001Z,87
2023-05-16T01:27:16.210Z,87
2023-05-16T01:27:37.236Z,87
2023-05-16T01:28:03.239Z,87
2023-05-16T01:28:36.737Z,87
2023-05-16T01:29:07.268Z,87
2023-05-16T01:29:39.207Z,87
2023-05-16T01:29:56.088Z,87
2023-05-16T01:30:28.725Z,87
2023-05-16T01:30:59.930Z,87
2023-05-16T01:31:16.237Z,87
2023-05-16T01:31:37.400Z,87
2023-05-16T01:32:03.511Z,87
2023-05-16T01:32:36.285Z,87
2023-05-16T01:33:07.388Z,87
2023-05-16T01:33:39.197Z,87
2023-05-16T01:33:56.077Z,87
2023-05-16T01:34:27.196Z,87
2023-05-16T01:34:59.250Z,88
2023-05-16T01:35:16.614Z,87
2023-05-16T01:35:37.319Z,87
2023-05-16T01:36:03.666Z,87
2023-05-16T01:36:37.246Z,87
2023-05-16T01:37:07.264Z,87
2023-05-16T01:37:39.185Z,87
2023-05-16T01:37:56.380Z,87
2023-05-16T01:38:27.235Z,87
2023-05-16T01:38:59.264Z,87
2023-05-16T01:39:16.019Z,87
2023-05-16T01:39:37.298Z,87
2023-05-16T01:40:19.705Z,87
2023-05-16T01:40:36.228Z,87
2023-05-16T01:41:07.805Z,87
2023-05-16T01:41:39.373Z,87
2023-05-16T01:42:11.435Z,87
2023-05-16T01:42:37.180Z,87
2023-05-16T01:42:59.850Z,87
2023-05-16T01:43:31.158Z,87
2023-05-16T01:44:03.417Z,87
2023-05-16T01:44:36.681Z,87
2023-05-16T01:45:09.164Z,87
2023-05-16T01:45:39.234Z,87
2023-05-16T01:45:56.555Z,87
2023-05-16T01:46:27.577Z,87
2023-05-16T01:46:59.478Z,87
2023-05-16T01:47:16.755Z,87
2023-05-16T01:47:37.315Z,87
2023-05-16T01:48:03.208Z,87
2023-05-16T01:48:36.357Z,86
2023-05-16T01:49:07.505Z,86
2023-05-16T01:49:39.282Z,86
2023-05-16T01:49:56.075Z,86
2023-05-16T01:50:27.633Z,86
2023-05-16T01:50:59.253Z,86
2023-05-16T01:51:18.497Z,86
2023-05-16T01:51:37.366Z,86
2023-05-16T01:52:03.163Z,86
2023-05-16T01:52:36.309Z,86
2023-05-16T01:53:07.362Z,86
2023-05-16T01:53:39.215Z,86
2023-05-16T01:53:56.076Z,86
2023-05-16T01:54:27.152Z,86
2023-05-16T01:54:59.589Z,86
2023-05-16T01:55:16.588Z,86
2023-05-16T01:55:37.262Z,86
2023-05-16T01:56:03.365Z,86
2023-05-16T01:56:36.385Z,86
2023-05-16T01:57:07.319Z,86
2023-05-16T01:57:39.185Z,86
2023-05-16T01:57:56.148Z,86
2023-05-16T01:58:27.393Z,86
2023-05-16T01:58:59.338Z,86
2023-05-16T01:59:16.359Z,86
2023-05-16T01:59:37.231Z,86
2023-05-16T02:00:05.393Z,86
2023-05-16T02:00:36.917Z,86
2023-05-16T02:01:07.807Z,86
2023-05-16T02:01:39.658Z,86
2023-05-16T02:01:55.968Z,86
2023-05-16T02:02:27.255Z,86
2023-05-16T02:02:59.676Z,86
2023-05-16T02:03:16.658Z,86
2023-05-16T02:03:37.304Z,86
2023-05-16T02:04:03.185Z,86
2023-05-16T02:04:36.351Z,86
2023-05-16T02:05:08.009Z,86
2023-05-16T02:05:39.358Z,86
2023-05-16T02:05:56.351Z,86
2023-05-16T02:06:27.246Z,86
2023-05-16T02:06:59.472Z,86
2023-05-16T02:07:16.068Z,86
2023-05-16T02:07:37.151Z,86
2023-05-16T02:08:03.194Z,86
2023-05-16T02:08:36.308Z,86
2023-05-16T02:09:07.403Z,86
2023-05-16T02:09:39.277Z,86
2023-05-16T02:09:56.249Z,86
2023-05-16T02:10:27.744Z,86
2023-05-16T02:10:59.391Z,86
2023-05-16T02:11:16.145Z,86
2023-05-16T02:11:37.330Z,86
2023-05-16T02:12:03.412Z,86
2023-05-16T02:12:36.304Z,86
2023-05-16T02:13:07.337Z,86
2023-05-16T02:13:39.184Z,86
2023-05-16T02:13:56.061Z,86
2023-05-16T02:14:27.284Z,86
2023-05-16T02:14:59.688Z,86
2023-05-16T02:15:16.930Z,86
2023-05-16T02:15:37.275Z,86
2023-05-16T02:16:03.153Z,86
2023-05-16T02:16:36.398Z,86
2023-05-16T02:17:07.458Z,86
2023-05-16T02:17:39.251Z,86
2023-05-16T02:17:56.334Z,86
2023-05-16T02:18:27.350Z,86
2023-05-16T02:18:59.448Z,86
2023-05-16T02:19:16.211Z,86
2023-05-16T02:19:37.473Z,86
2023-05-16T02:20:04.923Z,86
2023-05-16T02:20:36.648Z,86
2023-05-16T02:21:07.421Z,86
2023-05-16T02:21:39.252Z,86
2023-05-16T02:21:56.166Z,86
2023-05-16T02:22:28.041Z,86
2023-05-16T02:22:59.380Z,86
2023-05-16T02:23:16.078Z,86
2023-05-16T02:23:37.236Z,86
2023-05-16T02:24:03.143Z,86
2023-05-16T02:24:36.423Z,86
2023-05-16T02:25:08.210Z,86
2023-05-16T02:25:39.157Z,86
2023-05-16T02:25:56.368Z,86
2023-05-16T02:26:27.489Z,86
2023-05-16T02:26:59.361Z,86
2023-05-16T02:27:16.120Z,86
2023-05-16T02:27:37.222Z,86
2023-05-16T02:28:03.172Z,86
2023-05-16T02:28:36.192Z,86
2023-05-16T02:29:07.293Z,86
2023-05-16T02:29:39.209Z,86
2023-05-16T02:29:56.183Z,86
2023-05-16T02:30:28.138Z,86
2023-05-16T02:30:59.662Z,86
2023-05-16T02:31:16.105Z,86
2023-05-16T02:31:37.304Z,86
2023-05-16T02:32:03.123Z,86
2023-05-16T02:32:36.393Z,86
2023-05-16T02:33:07.564Z,86
2023-05-16T02:33:39.203Z,86
2023-05-16T02:33:56.075Z,86
2023-05-16T02:34:27.213Z,86
2023-05-16T02:34:59.326Z,86
2023-05-16T02:35:16.463Z,86
2023-05-16T02:35:37.266Z,85
2023-05-16T02:36:03.173Z,85
2023-05-16T02:36:36.339Z,86
2023-05-16T02:37:07.218Z,86
2023-05-16T02:37:39.188Z,86
2023-05-16T02:38:11.077Z,86
2023-05-16T02:38:37.409Z,86
2023-05-16T02:38:59.274Z,86
2023-05-16T02:39:16.084Z,86
2023-05-16T02:39:37.201Z,86
2023-05-16T02:40:04.631Z,86
2023-05-16T02:40:36.651Z,86
2023-05-16T02:41:07.386Z,86
2023-05-16T02:41:39.230Z,86
2023-05-16T02:42:11.221Z,87
2023-05-16T02:42:37.878Z,86
2023-05-16T02:42:59.344Z,86
2023-05-16T02:43:19.336Z,86
2023-05-16T02:43:37.982Z,86
2023-05-16T02:44:03.144Z,86
2023-05-16T02:44:36.663Z,86
2023-05-16T02:45:08.600Z,86
2023-05-16T02:45:39.583Z,86
2023-05-16T02:46:11.088Z,86
2023-05-16T02:46:37.321Z,86
2023-05-16T02:46:59.283Z,86
2023-05-16T02:47:17.216Z,86
2023-05-16T02:47:37.371Z,86
2023-05-16T02:48:03.147Z,86
2023-05-16T02:48:36.238Z,86
2023-05-16T02:49:07.370Z,86
2023-05-16T02:49:39.553Z,86
2023-05-16T02:50:11.458Z,86
2023-05-16T02:50:37.158Z,86
2023-05-16T02:50:59.646Z,86
2023-05-16T02:51:16.085Z,86
2023-05-16T02:51:37.177Z,86
2023-05-16T02:52:03.196Z,86
2023-05-16T02:52:36.796Z,86
2023-05-16T02:53:07.341Z,86
2023-05-16T02:53:39.598Z,87
2023-05-16T02:53:56.270Z,87
2023-05-16T02:54:27.192Z,87
2023-05-16T02:55:16.906Z,87
2023-05-16T02:55:31.563Z,88
2023-05-16T02:56:03.080Z,87
2023-05-16T02:56:36.241Z,87
2023-05-16T02:57:07.274Z,88
2023-05-16T02:57:39.231Z,88
2023-05-16T02:58:11.088Z,88
2023-05-16T02:58:37.167Z,88
2023-05-16T02:58:59.295Z,88
2023-05-16T02:59:16.230Z,88
2023-05-16T02:59:37.298Z,88
2023-05-16T03:00:05.593Z,89
2023-05-16T03:00:36.307Z,89
2023-05-16T03:01:07.901Z,89
2023-05-16T03:01:39.280Z,89
2023-05-16T03:02:11.442Z,89
2023-05-16T03:02:37.525Z,89
2023-05-16T03:02:59.303Z,89
2023-05-16T03:03:16.239Z,89
2023-05-16T03:03:37.385Z,89
2023-05-16T03:04:03.734Z,89
2023-05-16T03:04:36.278Z,89
2023-05-16T03:05:07.948Z,88
2023-05-16T03:05:39.219Z,88
2023-05-16T03:06:11.111Z,88
2023-05-16T03:06:37.192Z,88
2023-05-16T03:06:59.681Z,88
2023-05-16T03:07:31.147Z,88
2023-05-16T03:08:03.097Z,88
2023-05-16T03:08:36.800Z,88
2023-05-16T03:09:07.278Z,88
2023-05-16T03:09:39.267Z,88
2023-05-16T03:10:11.572Z,88
2023-05-16T03:10:37.307Z,88
2023-05-16T03:10:59.779Z,88
2023-05-16T03:11:16.182Z,88
2023-05-16T03:11:37.360Z,88
2023-05-16T03:12:03.105Z,88
2023-05-16T03:12:36.632Z,88
2023-05-16T03:13:07.313Z,88
2023-05-16T03:13:39.140Z,88
2023-05-16T03:14:11.118Z,88
2023-05-16T03:14:37.131Z,88
2023-05-16T03:14:59.251Z,88
2023-05-16T03:15:16.994Z,88
2023-05-16T03:15:37.347Z,88
2023-05-16T03:16:03.238Z,88
2023-05-16T03:16:36.312Z,88
2023-05-16T03:17:07.274Z,88
2023-05-16T03:17:39.236Z,88
2023-05-16T03:18:11.106Z,89
2023-05-16T03:18:37.443Z,89
2023-05-16T03:18:59.583Z,89
2023-05-16T03:19:16.293Z,88
2023-05-16T03:19:37.547Z,88
2023-05-16T03:20:04.914Z,88
2023-05-16T03:20:36.853Z,88
2023-05-16T03:21:07.529Z,88
2023-05-16T03:21:39.543Z,88
2023-05-16T03:22:11.338Z,88
2023-05-16T03:22:37.374Z,88
2023-05-16T03:22:59.470Z,88
2023-05-16T03:23:16.391Z,88
2023-05-16T03:23:37.471Z,88
2023-05-16T03:24:03.371Z,88
2023-05-16T03:24:36.668Z,88
2023-05-16T03:25:08.154Z,88
2023-05-16T03:25:39.412Z,88
2023-05-16T03:26:11.320Z,89
2023-05-16T03:26:37.471Z,89
2023-05-16T03:26:59.584Z,89
2023-05-16T03:27:16.332Z,89
2023-05-16T03:27:37.494Z,88
2023-05-16T03:28:03.347Z,89
2023-05-16T03:28:36.491Z,89
2023-05-16T03:29:07.487Z,89
2023-05-16T03:29:39.360Z,89
2023-05-16T03:30:12.335Z,89
2023-05-16T03:30:37.490Z,89
2023-05-16T03:31:00.201Z,89
2023-05-16T03:31:16.325Z,89
2023-05-16T03:31:37.439Z,89
2023-05-16T03:32:03.571Z,89
2023-05-16T03:32:36.562Z,89
2023-05-16T03:33:07.550Z,89
2023-05-16T03:33:39.380Z,89
2023-05-16T03:34:11.324Z,89
2023-05-16T03:34:37.931Z,89
2023-05-16T03:34:59.422Z,89
2023-05-16T03:35:25.611Z,89
2023-05-16T03:35:47.365Z,89
2023-05-16T03:36:19.501Z,89
2023-05-16T03:36:36.537Z,89
2023-05-16T03:37:07.512Z,89
2023-05-16T03:37:39.545Z,90
2023-05-16T03:38:11.414Z,89
2023-05-16T03:38:37.377Z,90
2023-05-16T03:38:59.365Z,90
2023-05-16T03:39:16.334Z,90
2023-05-16T03:39:37.603Z,90
2023-05-16T03:40:06.042Z,90
2023-05-16T03:40:37.105Z,90
2023-05-16T03:41:07.632Z,90
2023-05-16T03:41:39.613Z,90
2023-05-16T03:42:11.468Z,90
2023-05-16T03:42:37.410Z,90
2023-05-16T03:42:59.700Z,90
2023-05-16T03:43:16.325Z,90
2023-05-16T03:43:37.508Z,90
2023-05-16T03:44:03.388Z,90
2023-05-16T03:44:36.492Z,90
2023-05-16T03:45:10.364Z,91
2023-05-16T03:45:39.793Z,91
2023-05-16T03:45:56.873Z,91
2023-05-16T03:46:27.973Z,91
2023-05-16T03:46:59.614Z,91
2023-05-16T03:47:16.408Z,91
2023-05-16T03:47:37.539Z,91
2023-05-16T03:48:04.131Z,91
2023-05-16T03:48:36.427Z,91
2023-05-16T03:49:07.466Z,91
2023-05-16T03:49:39.827Z,91
2023-05-16T03:49:56.339Z,91
2023-05-16T03:50:27.918Z,91
2023-05-16T03:50:59.453Z,91
2023-05-16T03:51:16.255Z,91
2023-05-16T03:51:37.474Z,91
2023-05-16T03:52:03.294Z,91
2023-05-16T03:52:36.570Z,91
2023-05-16T03:53:07.674Z,91
2023-05-16T03:53:39.434Z,91
2023-05-16T03:54:11.545Z,91
2023-05-16T03:54:37.530Z,91
2023-05-16T03:55:00.027Z,91
2023-05-16T03:55:31.872Z,91
2023-05-16T03:56:03.683Z,91
2023-05-16T03:56:36.518Z,91
2023-05-16T03:57:07.550Z,91
2023-05-16T03:57:39.474Z,91
2023-05-16T03:57:56.507Z,91
2023-05-16T03:58:27.645Z,91
2023-05-16T03:59:00.029Z,91
2023-05-16T03:59:16.897Z,91
2023-05-16T03:59:37.525Z,91
2023-05-16T04:00:05.815Z,91
2023-05-16T04:00:36.966Z,91
2023-05-16T04:01:08.247Z,91
2023-05-16T04:01:39.717Z,91
2023-05-16T04:01:56.345Z,91
2023-05-16T04:02:27.548Z,91
2023-05-16T04:02:59.499Z,91
2023-05-16T04:03:16.631Z,91
2023-05-16T04:03:37.648Z,91
2023-05-16T04:04:03.420Z,91
2023-05-16T04:04:36.411Z,91
2023-05-16T04:05:08.378Z,91
2023-05-16T04:05:39.440Z,91
2023-05-16T04:06:11.333Z,91
2023-05-16T04:06:37.668Z,91
2023-05-16T04:06:59.439Z,91
2023-05-16T04:07:16.446Z,91
2023-05-16T04:07:37.673Z,91
2023-05-16T04:08:04.420Z,91
2023-05-16T04:08:36.551Z,91
2023-05-16T04:09:07.511Z,92
2023-05-16T04:09:39.408Z,91
2023-05-16T04:10:12.349Z,91
2023-05-16T04:10:37.470Z,91
2023-05-16T04:11:00.042Z,92
2023-05-16T04:11:16.450Z,92
2023-05-16T04:11:37.484Z,91
2023-05-16T04:12:03.423Z,91
2023-05-16T04:12:36.615Z,91
2023-05-16T04:13:07.585Z,91
2023-05-16T04:13:39.682Z,91
2023-05-16T04:14:11.325Z,91
2023-05-16T04:14:37.506Z,91
2023-05-16T04:14:59.631Z,91
2023-05-16T04:15:17.634Z,91
2023-05-16T04:15:37.519Z,91
2023-05-16T04:16:03.452Z,91
2023-05-16T04:16:36.638Z,91
2023-05-16T04:17:07.691Z,91
2023-05-16T04:17:39.428Z,91
2023-05-16T04:18:11.218Z,91
2023-05-16T04:18:37.763Z,91
2023-05-16T04:18:59.701Z,91
2023-05-16T04:19:16.535Z,91
2023-05-16T04:19:37.429Z,91
2023-05-16T04:20:05.233Z,91
2023-05-16T04:20:36.645Z,91
2023-05-16T04:21:07.832Z,91
2023-05-16T04:21:39.711Z,91
2023-05-16T04:21:56.171Z,92
2023-05-16T04:22:27.776Z,91
2023-05-16T04:22:59.499Z,91
2023-05-16T04:23:16.607Z,91
2023-05-16T04:23:37.681Z,91
2023-05-16T04:24:03.433Z,91
2023-05-16T04:24:36.858Z,92
2023-05-16T04:25:08.392Z,92
2023-05-16T04:25:39.617Z,92
2023-05-16T04:26:11.216Z,91
2023-05-16T04:26:37.698Z,91
2023-05-16T04:26:59.627Z,91
2023-05-16T04:27:18.629Z,91
2023-05-16T04:27:37.537Z,92
2023-05-16T04:28:03.624Z,91
2023-05-16T04:28:36.524Z,92
2023-05-16T04:29:08.215Z,92
2023-05-16T04:29:39.563Z,92
2023-05-16T04:30:12.315Z,91
2023-05-16T04:30:37.608Z,91
2023-05-16T04:31:00.078Z,91
2023-05-16T04:31:16.440Z,91
2023-05-16T04:31:37.957Z,91
2023-05-16T04:32:03.603Z,91
2023-05-16T04:32:36.893Z,91
2023-05-16T04:33:07.648Z,91
2023-05-16T04:33:39.556Z,91
2023-05-16T04:34:11.391Z,91
2023-05-16T04:34:39.623Z,91
2023-05-16T04:34:59.610Z,91
2023-05-16T04:35:16.971Z,91
2023-05-16T04:35:37.465Z,91
2023-05-16T04:36:03.328Z,90
2023-05-16T04:36:36.762Z,90
2023-05-16T04:37:07.539Z,90
2023-05-16T04:37:40.161Z,90
2023-05-16T04:37:56.435Z,90
2023-05-16T04:38:27.399Z,90
2023-05-16T04:38:59.506Z,90
2023-05-16T04:39:16.431Z,90
2023-05-16T04:39:37.487Z,90
2023-05-16T04:40:05.155Z,90
2023-05-16T04:40:36.958Z,90
2023-05-16T04:41:07.466Z,90
2023-05-16T04:41:39.428Z,90
2023-05-16T04:42:11.345Z,90
2023-05-16T04:42:37.554Z,89
2023-05-16T04:42:59.710Z,89
2023-05-16T04:43:16.369Z,89
2023-05-16T04:43:37.913Z,89
2023-05-16T04:44:03.483Z,89
2023-05-16T04:44:36.954Z,89
2023-05-16T04:45:08.795Z,89
2023-05-16T04:45:39.602Z,89
2023-05-16T04:46:11.375Z,89
2023-05-16T04:46:38.090Z,89
2023-05-16T04:46:59.789Z,89
2023-05-16T04:47:16.506Z,89
2023-05-16T04:47:38.417Z,89
2023-05-16T04:48:03.753Z,89
2023-05-16T04:48:36.861Z,89
2023-05-16T04:49:07.367Z,89
2023-05-16T04:49:39.641Z,89
2023-05-16T04:50:11.833Z,89
2023-05-16T04:50:37.881Z,89
2023-05-16T04:51:00.117Z,89
2023-05-16T04:51:16.396Z,89
2023-05-16T04:51:37.516Z,89
2023-05-16T04:52:03.387Z,89
2023-05-16T04:52:36.545Z,89
2023-05-16T04:53:08.425Z,89
2023-05-16T04:53:40.153Z,88
2023-05-16T04:53:56.233Z,88
2023-05-16T04:54:27.409Z,88
2023-05-16T04:54:59.425Z,88
2023-05-16T04:55:16.892Z,88
2023-05-16T04:55:37.448Z,88
2023-05-16T04:56:03.358Z,88
2023-05-16T04:56:36.460Z,88
2023-05-16T04:57:07.552Z,88
2023-05-16T04:57:39.351Z,88
2023-05-16T04:58:11.613Z,88
2023-05-16T04:58:37.372Z,88
2023-05-16T04:58:59.529Z,88
2023-05-16T04:59:16.649Z,88
2023-05-16T04:59:37.634Z,88
2023-05-16T05:00:05.577Z,88
2023-05-16T05:00:38.620Z,87
2023-05-16T05:01:08.185Z,87
2023-05-16T05:01:39.779Z,87
2023-05-16T05:02:11.632Z,87
2023-05-16T05:02:37.545Z,87
2023-05-16T05:02:59.544Z,87
2023-05-16T05:03:16.501Z,87
2023-05-16T05:03:37.445Z,87
2023-05-16T05:04:03.518Z,87
2023-05-16T05:04:36.903Z,87
2023-05-16T05:05:08.386Z,87
2023-05-16T05:05:39.384Z,87
2023-05-16T05:06:11.311Z,87
2023-05-16T05:06:37.513Z,87
2023-05-16T05:06:59.401Z,87
2023-05-16T05:07:16.458Z,87
2023-05-16T05:07:37.473Z,87
2023-05-16T05:08:03.305Z,87
2023-05-16T05:08:36.446Z,87
2023-05-16T05:09:08.180Z,87
2023-05-16T05:09:39.373Z,87
2023-05-16T05:10:11.746Z,87
2023-05-16T05:10:37.423Z,87
2023-05-16T05:10:59.881Z,87
2023-05-16T05:11:16.418Z,87
2023-05-16T05:11:37.438Z,87
2023-05-16T05:12:03.442Z,87
2023-05-16T05:12:36.577Z,87
2023-05-16T05:13:07.401Z,87
2023-05-16T05:13:39.478Z,87
2023-05-16T05:14:11.579Z,87
2023-05-16T05:14:37.490Z,87
2023-05-16T05:14:59.424Z,87
2023-05-16T05:15:17.273Z,87
2023-05-16T05:15:37.515Z,87
2023-05-16T05:16:03.545Z,87
2023-05-16T05:16:36.475Z,87
2023-05-16T05:17:07.633Z,87
2023-05-16T05:17:39.513Z,87
2023-05-16T05:18:11.484Z,87
2023-05-16T05:18:37.581Z,87
2023-05-16T05:18:59.683Z,87
2023-05-16T05:19:18.863Z,87
2023-05-16T05:19:37.620Z,87
2023-05-16T05:20:04.995Z,87
2023-05-16T05:20:36.663Z,87
2023-05-16T05:21:07.469Z,87
2023-05-16T05:21:39.324Z,87
2023-05-16T05:22:11.417Z,87
2023-05-16T05:22:37.531Z,87
2023-05-16T05:22:59.480Z,87
2023-05-16T05:23:16.467Z,87
2023-05-16T05:23:37.708Z,87
2023-05-16T05:24:03.340Z,87
2023-05-16T05:24:36.620Z,87
2023-05-16T05:25:08.138Z,87
2023-05-16T05:25:39.375Z,87
2023-05-16T05:26:11.368Z,87
2023-05-16T05:26:37.488Z,87
2023-05-16T05:26:59.829Z,87
2023-05-16T05:27:31.468Z,87
2023-05-16T05:28:03.361Z,87
2023-05-16T05:28:36.403Z,87
2023-05-16T05:29:07.683Z,87
2023-05-16T05:29:39.749Z,87
2023-05-16T05:29:56.269Z,87
2023-05-16T05:30:28.435Z,87
2023-05-16T05:31:00.137Z,87
2023-05-16T05:31:16.506Z,87
2023-05-16T05:31:37.740Z,87
2023-05-16T05:32:03.668Z,87
2023-05-16T05:32:36.551Z,87
2023-05-16T05:33:12.675Z,87
2023-05-16T05:33:39.418Z,87
2023-05-16T05:34:11.476Z,87
2023-05-16T05:34:37.445Z,87
2023-05-16T05:34:59.681Z,87
2023-05-16T05:35:16.827Z,87
2023-05-16T05:35:37.489Z,87
2023-05-16T05:36:04.194Z,87
2023-05-16T05:36:37.211Z,87
2023-05-16T05:37:07.441Z,87
2023-05-16T05:37:39.415Z,87
2023-05-16T05:38:11.478Z,87
2023-05-16T05:38:37.463Z,87
2023-05-16T05:38:59.439Z,87
2023-05-16T05:39:16.440Z,87
2023-05-16T05:39:37.399Z,87
2023-05-16T05:40:05.151Z,87
2023-05-16T05:40:36.449Z,87
2023-05-16T05:41:07.616Z,87
2023-05-16T05:41:39.318Z,87
2023-05-16T05:42:11.735Z,87
2023-05-16T05:42:37.487Z,87
2023-05-16T05:42:59.582Z,87
2023-05-16T05:43:16.336Z,87
2023-05-16T05:43:37.498Z,87
2023-05-16T05:44:03.688Z,87
2023-05-16T05:44:37.058Z,87
2023-05-16T05:45:08.806Z,87
2023-05-16T05:45:39.513Z,87
2023-05-16T05:46:11.881Z,87
2023-05-16T05:46:38.002Z,87
2023-05-16T05:46:59.573Z,87
2023-05-16T05:47:16.421Z,87
2023-05-16T05:47:37.557Z,87
2023-05-16T05:48:03.484Z,87
2023-05-16T05:48:37.122Z,87
2023-05-16T05:49:07.784Z,87
2023-05-16T05:49:39.557Z,87
2023-05-16T05:50:11.886Z,87
2023-05-16T05:50:37.397Z,87
2023-05-16T05:51:00.251Z,87
2023-05-16T05:51:16.458Z,87
2023-05-16T05:51:37.519Z,87
2023-05-16T05:52:03.369Z,87
2023-05-16T05:52:36.620Z,87
2023-05-16T05:53:08.068Z,87
2023-05-16T05:53:39.429Z,87
2023-05-16T05:53:56.530Z,87
2023-05-16T05:54:27.502Z,87
2023-05-16T05:54:59.494Z,87
2023-05-16T05:55:16.887Z,87
2023-05-16T05:55:37.525Z,87
2023-05-16T05:56:03.383Z,87
2023-05-16T05:56:36.565Z,87
2023-05-16T05:57:07.589Z,87
2023-05-16T05:57:39.469Z,87
2023-05-16T05:58:12.088Z,87
2023-05-16T05:58:37.412Z,87
2023-05-16T05:58:59.464Z,87
2023-05-16T05:59:16.410Z,87
2023-05-16T05:59:37.513Z,87
2023-05-16T06:00:05.749Z,87
2023-05-16T06:00:36.142Z,87
2023-05-16T06:01:07.909Z,87
2023-05-16T06:01:39.435Z,87
2023-05-16T06:02:11.870Z,87
2023-05-16T06:02:37.757Z,87
2023-05-16T06:02:59.661Z,87
2023-05-16T06:03:31.542Z,87
2023-05-16T06:04:03.440Z,87
2023-05-16T06:04:35.447Z,87
2023-05-16T06:05:08.255Z,87
2023-05-16T06:05:39.487Z,88
2023-05-16T06:06:11.417Z,88
2023-05-16T06:06:37.498Z,88
2023-05-16T06:06:59.492Z,87
2023-05-16T06:07:31.433Z,87
2023-05-16T06:08:03.546Z,87
2023-05-16T06:08:35.542Z,87
2023-05-16T06:09:07.963Z,87
2023-05-16T06:09:39.557Z,87
2023-05-16T06:10:11.778Z,87
2023-05-16T06:10:37.407Z,87
2023-05-16T06:11:00.211Z,87
2023-05-16T06:11:31.527Z,87
2023-05-16T06:12:03.368Z,87
2023-05-16T06:12:35.616Z,87
2023-05-16T06:13:07.802Z,87
2023-05-16T06:13:39.592Z,87
2023-05-16T06:14:11.396Z,87
2023-05-16T06:14:37.678Z,87
2023-05-16T06:15:00.053Z,87
2023-05-16T06:15:32.363Z,87
2023-05-16T06:16:03.242Z,87
2023-05-16T06:16:35.984Z,87
2023-05-16T06:17:08.051Z,87
2023-05-16T06:17:39.434Z,87
2023-05-16T06:18:11.800Z,87
2023-05-16T06:18:37.745Z,87
2023-05-16T06:18:59.651Z,87
2023-05-16T06:19:31.628Z,87
2023-05-16T06:20:05.371Z,87
2023-05-16T06:20:35.778Z,87
2023-05-16T06:21:07.655Z,87
2023-05-16T06:21:39.716Z,87
2023-05-16T06:22:11.515Z,87
2023-05-16T06:22:37.980Z,87
2023-05-16T06:22:59.628Z,87
2023-05-16T06:23:31.804Z,87
2023-05-16T06:24:03.663Z,87
2023-05-16T06:24:35.597Z,87
2023-05-16T06:25:08.153Z,87
2023-05-16T06:25:39.612Z,87
2023-05-16T06:26:11.414Z,87
2023-05-16T06:26:37.776Z,87
2023-05-16T06:26:59.388Z,87
2023-05-16T06:27:31.545Z,87