createdAt,value
2019-05-17T00:02:19.780Z,30.07
2019-05-17T00:04:49.430Z,30.40
2019-05-17T00:07:19.169Z,31.77
2019-05-17T00:09:51.924Z,29.87
2019-05-17T00:12:21.656Z,35.03
2019-05-17T00:14:51.516Z,33.20
2019-05-17T00:17:21.227Z,34.33
2019-05-17T00:19:50.928Z,34.63
2019-05-17T00:22:21.108Z,38.23
2019-05-17T00:24:50.994Z,48.20
2019-05-17T00:27:23.596Z,43.47
2019-05-17T00:29:54.041Z,53.30
2019-05-17T00:32:23.824Z,36.47
2019-05-17T00:34:53.562Z,48.37
2019-05-17T00:37:23.264Z,59.37
2019-05-17T00:39:52.972Z,41.53
2019-05-17T00:42:22.849Z,34.50
2019-05-17T00:44:53.158Z,40.40
2019-05-17T00:47:22.824Z,40.53
2019-05-17T00:49:52.520Z,68.33
2019-05-17T00:52:22.212Z,24.30
2019-05-17T00:54:52.010Z,52.13
2019-05-17T00:57:21.707Z,48.70
2019-05-17T00:59:51.434Z,139.33
2019-05-17T01:02:21.173Z,132.90
2019-05-17T01:04:50.908Z,109.30
2019-05-17T01:07:20.770Z,61.30
2019-05-17T01:09:50.520Z,56.37
2019-05-17T01:12:20.277Z,57.50
2019-05-17T01:14:50.441Z,104.93
2019-05-17T01:17:20.174Z,76.03
2019-05-17T01:19:49.976Z,41.03
2019-05-17T01:22:19.620Z,39.07
2019-05-17T01:24:49.386Z,55.63
2019-05-17T01:27:19.050Z,17.43
2019-05-17T01:29:48.726Z,33.00
2019-05-17T01:32:18.403Z,69.90
2019-05-17T01:34:48.119Z,83.90
2019-05-17T01:37:17.795Z,55.30
2019-05-17T01:39:47.499Z,23.63
2019-05-17T01:42:17.384Z,19.73
2019-05-17T01:44:48.173Z,21.40
2019-05-17T01:47:17.834Z,29.10
2019-05-17T01:49:47.500Z,30.10
2019-05-17T01:52:17.234Z,37.93
2019-05-17T01:54:47.106Z,73.83
2019-05-17T01:57:17.062Z,54.83
2019-05-17T01:59:46.898Z,39.70
2019-05-17T02:02:22.316Z,44.73
2019-05-17T02:04:52.613Z,71.77
2019-05-17T02:07:26.748Z,103.07
2019-05-17T02:09:56.946Z,39.47
2019-05-17T02:12:26.882Z,117.40
2019-05-17T02:14:57.572Z,43.37
2019-05-17T02:17:27.533Z,40.83
2019-05-17T02:19:57.378Z,42.10
2019-05-17T02:22:27.286Z,52.23
2019-05-17T02:24:57.004Z,29.90
2019-05-17T02:27:31.638Z,99.07
2019-05-17T02:29:58.517Z,32.07
2019-05-17T02:32:33.652Z,43.70
2019-05-17T02:35:03.494Z,49.87
2019-05-17T02:37:33.584Z,32.37
2019-05-17T02:40:08.089Z,32.30
2019-05-17T02:42:35.047Z,38.20
2019-05-17T02:45:06.239Z,64.67
2019-05-17T02:47:35.967Z,49.27
2019-05-17T02:50:06.558Z,35.50
2019-05-17T02:52:36.322Z,32.93
2019-05-17T02:55:06.386Z,29.50
2019-05-17T02:57:36.248Z,20.67
2019-05-17T03:00:06.470Z,33.97
2019-05-17T03:02:36.168Z,50.33
2019-05-17T03:05:07.590Z,46.03
2019-05-17T03:07:37.411Z,46.40
2019-05-17T03:10:18.407Z,46.23
2019-05-17T03:12:39.390Z,27.83
2019-05-17T03:15:12.659Z,23.93
2019-05-17T03:17:43.383Z,76.73
2019-05-17T03:20:13.741Z,30.67
2019-05-17T03:22:44.461Z,48.40
2019-05-17T03:25:14.661Z,33.10
2019-05-17T03:27:44.613Z,38.57
2019-05-17T03:30:18.166Z,40.47
2019-05-17T03:32:48.904Z,55.67
2019-05-17T03:35:18.838Z,64.50
2019-05-17T03:37:48.710Z,41.10
2019-05-17T03:40:36.304Z,34.83
2019-05-17T03:42:53.529Z,53.20
2019-05-17T03:45:22.813Z,21.90
2019-05-17T03:47:53.410Z,34.17
2019-05-17T03:50:23.241Z,28.20
2019-05-17T03:52:53.712Z,26.17
2019-05-17T03:55:23.722Z,20.03
2019-05-17T03:57:53.656Z,23.50
2019-05-17T04:00:23.944Z,19.90
2019-05-17T04:02:54.059Z,17.43
2019-05-17T04:05:23.998Z,21.73
2019-05-17T04:07:53.999Z,22.63
2019-05-17T04:10:24.916Z,25.40
2019-05-17T04:12:54.691Z,50.37
2019-05-17T04:15:24.518Z,30.77
2019-05-17T04:17:55.097Z,45.47
2019-05-17T04:20:24.752Z,15.43
2019-05-17T04:22:57.976Z,27.03
2019-05-17T04:25:27.669Z,30.23
2019-05-17T04:27:58.603Z,19.23
2019-05-17T04:30:28.300Z,21.17
2019-05-17T04:32:58.055Z,14.20
2019-05-17T04:35:27.739Z,18.17
2019-05-17T04:37:57.434Z,23.27
2019-05-17T04:40:27.135Z,13.30
2019-05-17T04:42:57.832Z,48.00
2019-05-17T04:45:27.512Z,24.90
2019-05-17T04:47:57.299Z,26.90
2019-05-17T04:50:27.105Z,16.03
2019-05-17T04:52:56.917Z,16.20
2019-05-17T04:55:26.657Z,14.20
2019-05-17T04:57:56.438Z,18.00
2019-05-17T05:00:26.292Z,23.27
2019-05-17T05:02:56.085Z,24.20
2019-05-17T05:05:26.961Z,24.53
2019-05-17T05:07:56.874Z,15.43
2019-05-17T05:10:26.595Z,29.43
2019-05-17T05:12:56.283Z,18.37
2019-05-17T05:15:44.898Z,18.80
2019-05-17T05:18:15.217Z,17.97
2019-05-17T05:20:44.975Z,19.37
2019-05-17T05:23:14.684Z,20.57
2019-05-17T05:25:44.427Z,17.37
2019-05-17T05:28:14.132Z,21.00
2019-05-17T05:30:43.801Z,22.63
2019-05-17T05:33:13.485Z,20.60
2019-05-17T05:35:44.229Z,18.10
2019-05-17T05:38:13.950Z,20.53
2019-05-17T05:40:45.909Z,19.90
2019-05-17T05:43:15.614Z,20.33
2019-05-17T05:45:45.428Z,20.90
2019-05-17T05:48:15.106Z,18.53
2019-05-17T05:50:44.812Z,16.50
2019-05-17T05:53:15.644Z,18.73
2019-05-17T05:55:45.323Z,16.57
2019-05-17T05:58:15.001Z,19.60
2019-05-17T06:00:44.781Z,19.30
2019-05-17T06:03:14.515Z,18.10
2019-05-17T06:05:44.294Z,20.37
2019-05-17T06:08:13.995Z,17.80
2019-05-17T06:10:43.730Z,22.63
2019-05-17T06:13:13.578Z,23.30
2019-05-17T06:15:43.442Z,18.60
2019-05-17T06:18:13.182Z,21.83
2019-05-17T06:20:42.910Z,17.33
2019-05-17T06:23:12.743Z,21.27
2019-05-17T06:25:43.618Z,24.83
2019-05-17T06:28:13.694Z,16.93
2019-05-17T06:30:43.421Z,23.33
2019-05-17T06:33:26.655Z,16.57
2019-05-17T06:35:44.552Z,16.27
2019-05-17T06:38:14.298Z,16.13
2019-05-17T06:40:44.089Z,13.53
2019-05-17T06:43:13.895Z,14.50
2019-05-17T06:45:43.610Z,12.23
2019-05-17T06:48:13.319Z,16.77
2019-05-17T06:50:43.382Z,16.40
2019-05-17T06:53:13.227Z,15.87
2019-05-17T06:55:42.958Z,14.50
2019-05-17T06:58:12.639Z,13.40
2019-05-17T07:00:42.364Z,13.20
2019-05-17T07:03:12.136Z,15.53
2019-05-17T07:05:43.930Z,23.23
2019-05-17T07:08:13.741Z,19.43
2019-05-17T07:10:44.321Z,13.93
2019-05-17T07:13:14.208Z,15.93
2019-05-17T07:15:47.854Z,15.93
2019-05-17T07:18:15.558Z,16.37
2019-05-17T07:20:45.482Z,27.33
2019-05-17T07:23:15.190Z,18.23
2019-05-17T07:25:45.039Z,18.87
2019-05-17T07:28:15.082Z,16.80
2019-05-17T07:30:45.884Z,19.60
2019-05-17T07:33:16.832Z,19.70
2019-05-17T07:35:46.690Z,19.70
2019-05-17T07:38:20.080Z,20.77
2019-05-17T07:40:50.274Z,23.23
2019-05-17T07:43:20.780Z,26.60
2019-05-17T07:45:51.094Z,20.47
2019-05-17T07:48:20.779Z,21.93
2019-05-17T07:50:50.622Z,19.50
2019-05-17T07:53:20.462Z,20.67
2019-05-17T07:55:51.427Z,18.53
2019-05-17T07:58:21.516Z,21.10
2019-05-17T08:00:51.659Z,32.40
2019-05-17T08:03:24.726Z,25.17
2019-05-17T08:05:53.418Z,20.50
2019-05-17T08:08:23.413Z,22.00
2019-05-17T08:10:53.293Z,18.00
2019-05-17T08:13:30.131Z,18.20
2019-05-17T08:15:54.748Z,17.07
2019-05-17T08:18:25.323Z,18.50
2019-05-17T08:20:56.767Z,13.97
2019-05-17T08:23:26.551Z,17.83
2019-05-17T08:25:56.877Z,17.23
2019-05-17T08:28:27.289Z,18.30
2019-05-17T08:31:01.022Z,15.53
2019-05-17T08:33:31.003Z,19.27
2019-05-17T08:36:01.264Z,18.17
2019-05-17T08:38:31.097Z,15.10
2019-05-17T08:41:00.984Z,15.50
2019-05-17T08:43:42.555Z,18.00
2019-05-17T08:46:03.794Z,14.27
2019-05-17T08:48:33.475Z,13.13
2019-05-17T08:51:03.221Z,11.93
2019-05-17T08:53:33.071Z,10.83
2019-05-17T08:56:02.771Z,10.40
2019-05-17T08:58:32.555Z,12.17
2019-05-17T09:01:02.240Z,13.97
2019-05-17T09:03:33.013Z,12.40
2019-05-17T09:06:02.999Z,14.67
2019-05-17T09:08:32.877Z,21.03
2019-05-17T09:11:02.570Z,14.17
2019-05-17T09:13:32.690Z,15.10
2019-05-17T09:16:02.576Z,12.77
2019-05-17T09:18:32.305Z,19.20
2019-05-17T09:21:01.993Z,18.23
2019-05-17T09:23:31.755Z,16.40
2019-05-17T09:26:01.425Z,15.97
2019-05-17T09:28:31.118Z,13.83
2019-05-17T09:31:00.899Z,13.00
2019-05-17T09:33:30.599Z,16.80
2019-05-17T09:36:01.434Z,16.10
2019-05-17T09:38:31.329Z,11.57
2019-05-17T09:41:01.079Z,10.80
2019-05-17T09:43:30.859Z,13.70
2019-05-17T09:46:01.532Z,10.20
2019-05-17T09:48:31.699Z,13.17
2019-05-17T09:51:01.466Z,11.90
2019-05-17T09:53:31.167Z,8.03
2019-05-17T09:56:00.934Z,8.73
2019-05-17T09:58:31.629Z,10.57
2019-05-17T10:01:01.720Z,11.03
2019-05-17T10:03:31.690Z,12.07
2019-05-17T10:06:01.489Z,8.87
2019-05-17T10:08:31.543Z,14.23
2019-05-17T10:11:08.768Z,10.20
2019-05-17T10:13:35.623Z,9.33
2019-05-17T10:16:05.425Z,43.27
2019-05-17T10:18:35.176Z,10.97
2019-05-17T10:21:05.031Z,12.00
2019-05-17T10:23:34.789Z,11.10
2019-05-17T10:26:05.779Z,8.63
2019-05-17T10:28:35.579Z,11.57
2019-05-17T10:31:05.346Z,16.17
2019-05-17T10:33:35.104Z,17.17
2019-05-17T10:36:04.869Z,14.47
2019-05-17T10:38:34.604Z,11.10
2019-05-17T10:41:04.441Z,10.37
2019-05-17T10:43:34.246Z,32.87
2019-05-17T10:46:04.257Z,9.53
2019-05-17T10:48:33.984Z,7.10
2019-05-17T10:51:03.730Z,12.17
2019-05-17T10:53:33.566Z,8.27
2019-05-17T10:56:04.564Z,9.30
2019-05-17T10:58:34.312Z,10.43
2019-05-17T11:01:04.150Z,9.43
2019-05-17T11:03:34.278Z,8.43
2019-05-17T11:06:06.875Z,12.20
2019-05-17T11:08:36.713Z,7.30
2019-05-17T11:11:06.471Z,10.83
2019-05-17T11:13:38.441Z,17.83
2019-05-17T11:16:08.398Z,8.13
2019-05-17T11:18:38.136Z,8.60
2019-05-17T11:21:08.264Z,7.60
2019-05-17T11:23:37.934Z,7.90
2019-05-17T11:26:07.764Z,7.10
2019-05-17T11:28:37.537Z,6.57
2019-05-17T11:31:07.352Z,10.50
2019-05-17T11:33:37.060Z,7.87
2019-05-17T11:36:06.860Z,14.33
2019-05-17T11:38:36.675Z,10.17
2019-05-17T11:41:20.351Z,8.37
2019-05-17T11:43:38.416Z,11.80
2019-05-17T11:46:08.385Z,8.43
2019-05-17T11:48:38.437Z,10.00
2019-05-17T11:51:09.095Z,17.20
2019-05-17T11:53:38.780Z,8.97
2019-05-17T11:56:08.532Z,8.00
2019-05-17T11:58:38.253Z,9.10
2019-05-17T12:01:08.122Z,9.10
2019-05-17T12:03:37.954Z,15.90
2019-05-17T12:06:07.997Z,13.37
2019-05-17T12:08:37.684Z,7.20
2019-05-17T12:11:07.472Z,7.73
2019-05-17T12:13:37.244Z,11.83
2019-05-17T12:16:06.953Z,8.70
2019-05-17T12:18:36.687Z,7.37
2019-05-17T12:21:06.437Z,6.40
2019-05-17T12:23:38.530Z,8.77
2019-05-17T12:26:08.471Z,7.10
2019-05-17T12:28:39.457Z,7.23
2019-05-17T12:31:09.374Z,7.77
2019-05-17T12:33:39.098Z,7.43
2019-05-17T12:36:09.058Z,9.43
2019-05-17T12:38:38.736Z,7.77
2019-05-17T12:41:08.895Z,10.60
2019-05-17T12:43:38.639Z,6.73
2019-05-17T12:46:08.450Z,7.53
2019-05-17T12:48:38.118Z,10.50
2019-05-17T12:51:07.973Z,7.70
2019-05-17T12:53:37.722Z,10.40
2019-05-17T12:56:07.568Z,19.43
2019-05-17T12:58:37.327Z,21.70
2019-05-17T13:01:07.048Z,9.17
2019-05-17T13:03:36.735Z,12.57
2019-05-17T13:06:06.558Z,21.97
2019-05-17T13:08:36.307Z,15.13
2019-05-17T13:11:06.132Z,12.07
2019-05-17T13:13:35.837Z,8.77
2019-05-17T13:16:17.554Z,20.23
2019-05-17T13:18:37.071Z,8.97
2019-05-17T13:21:06.889Z,8.17
2019-05-17T13:23:36.597Z,18.40
2019-05-17T13:26:06.454Z,12.83
2019-05-17T13:28:38.051Z,5.93
2019-05-17T13:31:07.725Z,8.37
2019-05-17T13:33:37.431Z,7.17
2019-05-17T13:36:07.314Z,6.70
2019-05-17T13:38:37.091Z,7.60
2019-05-17T13:41:06.773Z,7.43
2019-05-17T13:43:36.609Z,7.03
2019-05-17T13:46:06.529Z,7.93
2019-05-17T13:48:36.295Z,11.70
2019-05-17T13:51:06.242Z,23.57
2019-05-17T13:53:35.961Z,8.20
2019-05-17T13:56:05.819Z,7.10
2019-05-17T13:58:35.613Z,6.67
2019-05-17T14:01:05.464Z,6.83
2019-05-17T14:03:35.224Z,7.63
2019-05-17T14:06:05.221Z,7.67
2019-05-17T14:08:34.935Z,9.00
2019-05-17T14:11:04.707Z,8.00
2019-05-17T14:13:34.445Z,9.13
2019-05-17T14:16:04.475Z,10.53
2019-05-17T14:18:34.231Z,7.30
2019-05-17T14:21:04.029Z,8.20
2019-05-17T14:23:33.868Z,9.40
2019-05-17T14:26:03.697Z,10.23
2019-05-17T14:28:33.424Z,6.17
2019-05-17T14:31:03.203Z,6.27
2019-05-17T14:33:32.865Z,5.97
2019-05-17T14:36:02.781Z,5.70
2019-05-17T14:38:32.574Z,6.60
2019-05-17T14:41:07.456Z,7.03
2019-05-17T14:43:34.994Z,9.20
2019-05-17T14:46:06.318Z,9.17
2019-05-17T14:48:36.121Z,6.40
2019-05-17T14:51:05.794Z,5.93
2019-05-17T14:53:35.604Z,7.77
2019-05-17T14:56:07.066Z,7.40
2019-05-17T14:58:37.827Z,8.03
2019-05-17T15:01:07.682Z,14.00
2019-05-17T15:03:37.394Z,6.43
2019-05-17T15:06:07.070Z,6.40
2019-05-17T15:08:36.979Z,7.73
2019-05-17T15:11:06.694Z,8.43
2019-05-17T15:13:36.553Z,6.20
2019-05-17T15:16:06.477Z,7.07
2019-05-17T15:18:36.175Z,6.17
2019-05-17T15:21:05.961Z,7.23
2019-05-17T15:23:35.842Z,7.50
2019-05-17T15:26:05.956Z,10.03
2019-05-17T15:28:35.784Z,6.70
2019-05-17T15:31:05.738Z,5.83
2019-05-17T15:33:35.541Z,11.17
2019-05-17T15:36:05.593Z,7.27
2019-05-17T15:38:35.343Z,6.33
2019-05-17T15:41:06.055Z,7.70
2019-05-17T15:43:35.869Z,6.50
2019-05-17T15:46:05.583Z,6.00
2019-05-17T15:48:35.409Z,5.80
2019-05-17T15:51:05.239Z,5.87
2019-05-17T15:53:39.687Z,5.20
2019-05-17T15:56:09.651Z,5.67
2019-05-17T15:58:39.446Z,7.50
2019-05-17T16:01:09.233Z,8.87
2019-05-17T16:03:38.965Z,7.03
2019-05-17T16:06:08.787Z,8.20
2019-05-17T16:08:38.507Z,10.10
2019-05-17T16:11:08.382Z,10.67
2019-05-17T16:13:40.543Z,11.37
2019-05-17T16:16:11.311Z,6.03
2019-05-17T16:18:42.076Z,6.20
2019-05-17T16:21:11.949Z,5.77
2019-05-17T16:23:41.820Z,7.67
2019-05-17T16:26:13.062Z,5.37
2019-05-17T16:28:42.922Z,11.83
2019-05-17T16:31:13.335Z,8.77
2019-05-17T16:33:43.007Z,6.57
2019-05-17T16:36:12.768Z,6.20
2019-05-17T16:38:42.511Z,4.43
2019-05-17T16:41:15.222Z,6.27
2019-05-17T16:43:45.044Z,5.20
2019-05-17T16:46:15.091Z,4.37
2019-05-17T16:48:45.023Z,4.80
2019-05-17T16:51:14.847Z,4.93
2019-05-17T16:53:44.660Z,6.57
2019-05-17T16:56:14.382Z,5.57
2019-05-17T16:58:44.139Z,6.67
2019-05-17T17:01:14.082Z,4.77
2019-05-17T17:03:44.843Z,4.57
2019-05-17T17:06:16.037Z,4.73
2019-05-17T17:08:45.714Z,6.03
2019-05-17T17:11:15.410Z,5.23
2019-05-17T17:13:46.282Z,6.70
2019-05-17T17:16:16.261Z,10.67
2019-05-17T17:18:46.158Z,5.43
2019-05-17T17:21:16.148Z,4.70
2019-05-17T17:23:45.998Z,7.50
2019-05-17T17:26:15.924Z,6.10
2019-05-17T17:28:45.659Z,6.00
2019-05-17T17:31:16.929Z,6.60
2019-05-17T17:33:46.745Z,4.60
2019-05-17T17:36:19.322Z,5.87
2019-05-17T17:38:47.918Z,6.30
2019-05-17T17:41:17.761Z,7.00
2019-05-17T17:43:57.893Z,4.97
2019-05-17T17:46:20.461Z,5.00
2019-05-17T17:48:50.185Z,5.13
2019-05-17T17:51:19.883Z,6.43
2019-05-17T17:53:49.756Z,8.13
2019-05-17T17:56:19.529Z,8.20
2019-05-17T17:58:49.247Z,6.23
2019-05-17T18:01:19.025Z,9.30
2019-05-17T18:03:48.894Z,6.73
2019-05-17T18:06:18.711Z,6.27
2019-05-17T18:08:48.542Z,11.27
2019-05-17T18:11:18.471Z,11.70
2019-05-17T18:13:48.361Z,7.87
2019-05-17T18:16:18.154Z,11.83
2019-05-17T18:18:47.952Z,8.90
2019-05-17T18:21:17.802Z,9.17
2019-05-17T18:23:47.551Z,8.47
2019-05-17T18:26:17.345Z,11.63
2019-05-17T18:28:48.170Z,8.60
2019-05-17T18:31:18.142Z,15.00
2019-05-17T18:33:47.925Z,17.00
2019-05-17T18:36:17.627Z,11.80
2019-05-17T18:38:50.661Z,9.47
2019-05-17T18:41:20.468Z,10.37
2019-05-17T18:43:50.260Z,13.00
2019-05-17T18:46:20.307Z,12.10
2019-05-17T18:48:50.091Z,12.13
2019-05-17T18:51:19.879Z,9.70
2019-05-17T18:53:49.758Z,11.97
2019-05-17T18:56:20.993Z,10.70
2019-05-17T18:58:50.983Z,9.67
2019-05-17T19:01:20.811Z,9.60
2019-05-17T19:03:50.622Z,9.20
2019-05-17T19:06:20.453Z,15.40
2019-05-17T19:08:50.363Z,11.00
2019-05-17T19:11:20.229Z,11.10
2019-05-17T19:13:50.006Z,17.83
2019-05-17T19:16:19.911Z,11.80
2019-05-17T19:18:49.639Z,10.90
2019-05-17T19:21:19.521Z,12.60
2019-05-17T19:23:49.300Z,10.13
2019-05-17T19:26:19.071Z,11.33
2019-05-17T19:28:48.861Z,11.47
2019-05-17T19:31:32.721Z,18.17
2019-05-17T19:34:04.943Z,11.77
2019-05-17T19:36:34.741Z,11.20
2019-05-17T19:39:05.806Z,15.97
2019-05-17T19:41:37.850Z,13.43
2019-05-17T19:44:07.932Z,10.97
2019-05-17T19:46:38.719Z,11.50
2019-05-17T19:49:10.033Z,14.30
2019-05-17T19:51:42.989Z,14.90
2019-05-17T19:54:12.849Z,12.87
2019-05-17T19:56:43.149Z,18.03
2019-05-17T19:59:13.075Z,12.33
2019-05-17T20:01:42.802Z,10.10
2019-05-17T20:04:12.667Z,12.77
2019-05-17T20:06:42.410Z,12.40
2019-05-17T20:09:12.343Z,23.37
2019-05-17T20:11:42.182Z,12.03
2019-05-17T20:14:12.095Z,14.40
2019-05-17T20:16:41.939Z,17.10
2019-05-17T20:19:12.135Z,17.50
2019-05-17T20:21:42.679Z,14.87
2019-05-17T20:24:12.638Z,13.83
2019-05-17T20:26:45.959Z,14.97
2019-05-17T20:29:16.130Z,17.77
2019-05-17T20:31:46.106Z,18.27
2019-05-17T20:34:15.972Z,14.13
2019-05-17T20:36:45.857Z,17.23
2019-05-17T20:39:16.051Z,15.57
2019-05-17T20:41:45.755Z,16.13
2019-05-17T20:44:15.573Z,15.20
2019-05-17T20:46:45.589Z,19.17
2019-05-17T20:49:15.548Z,13.80
2019-05-17T20:51:45.439Z,17.47
2019-05-17T20:54:15.417Z,16.40
2019-05-17T20:56:45.257Z,14.87
2019-05-17T20:59:15.289Z,15.23
2019-05-17T21:01:45.266Z,16.83
2019-05-17T21:04:15.071Z,17.80
2019-05-17T21:06:44.941Z,16.50
2019-05-17T21:09:14.787Z,15.70
2019-05-17T21:11:44.570Z,14.10
2019-05-17T21:14:14.568Z,16.50
2019-05-17T21:16:44.358Z,18.40
2019-05-17T21:19:19.111Z,14.07
2019-05-17T21:21:48.867Z,18.73
2019-05-17T21:24:19.623Z,23.10
2019-05-17T21:26:49.628Z,13.47
2019-05-17T21:29:19.695Z,16.40
2019-05-17T21:31:49.612Z,17.70
2019-05-17T21:34:19.531Z,15.53
2019-05-17T21:36:50.383Z,15.37
2019-05-17T21:39:22.039Z,18.63
2019-05-17T21:41:51.987Z,14.90
2019-05-17T21:44:24.219Z,17.50
2019-05-17T21:47:04.190Z,16.43
2019-05-17T21:49:27.291Z,21.13
2019-05-17T21:51:57.046Z,18.07
2019-05-17T21:54:26.959Z,18.50
2019-05-17T21:56:56.870Z,23.77
2019-05-17T21:59:26.739Z,16.43
2019-05-17T22:01:57.043Z,18.53
2019-05-17T22:04:27.136Z,15.27
2019-05-17T22:06:57.508Z,16.20
2019-05-17T22:09:27.423Z,19.70
2019-05-17T22:12:00.183Z,16.03
2019-05-17T22:14:31.003Z,18.10
2019-05-17T22:17:00.924Z,16.97
2019-05-17T22:19:31.043Z,19.63
2019-05-17T22:22:01.063Z,19.53
2019-05-17T22:24:30.810Z,26.03
2019-05-17T22:27:02.227Z,18.80
2019-05-17T22:29:32.307Z,19.40
2019-05-17T22:32:02.040Z,18.37
2019-05-17T22:34:31.870Z,19.43
2019-05-17T22:37:01.602Z,18.60
2019-05-17T22:39:31.384Z,18.17
2019-05-17T22:42:01.150Z,18.00
2019-05-17T22:44:30.878Z,18.93
2019-05-17T22:47:00.628Z,17.37
2019-05-17T22:49:30.424Z,18.27
2019-05-17T22:52:00.347Z,24.60
2019-05-17T22:54:30.095Z,19.07
2019-05-17T22:56:59.926Z,20.40
2019-05-17T22:59:29.882Z,19.00
2019-05-17T23:01:59.985Z,18.00
2019-05-17T23:04:29.797Z,17.70
2019-05-17T23:06:59.829Z,20.00
2019-05-17T23:09:29.652Z,22.70
2019-05-17T23:11:59.370Z,20.80
2019-05-17T23:14:29.216Z,18.63
2019-05-17T23:16:58.878Z,18.23
2019-05-17T23:19:28.676Z,20.77
2019-05-17T23:21:58.444Z,22.10
2019-05-17T23:24:28.237Z,21.27
2019-05-17T23:26:58.088Z,18.63
2019-05-17T23:29:27.818Z,18.97
2019-05-17T23:31:57.804Z,19.53
2019-05-17T23:34:31.628Z,18.70
2019-05-17T23:37:01.526Z,20.27
2019-05-17T23:39:31.772Z,19.93
2019-05-17T23:42:02.000Z,21.00
2019-05-17T23:44:32.862Z,24.07
2019-05-17T23:47:11.574Z,23.63
2019-05-17T23:49:42.942Z,24.90
2019-05-17T23:52:14.550Z,21.73
2019-05-17T23:54:44.427Z,24.00
2019-05-17T23:57:14.208Z,20.23
2019-05-17T23:59:47.188Z,23.70
