createdAt,value
2017-08-10T00:00:06.695Z,65.63
2017-08-10T00:00:47.580Z,65.88
2017-08-10T00:01:28.469Z,66.36
2017-08-10T00:02:09.375Z,66.36
2017-08-10T00:02:50.274Z,66.39
2017-08-10T00:03:31.163Z,66.39
2017-08-10T00:04:12.052Z,66.65
2017-08-10T00:04:52.950Z,66.46
2017-08-10T00:05:33.842Z,66.46
2017-08-10T00:06:14.724Z,66.55
2017-08-10T00:06:55.613Z,66.75
2017-08-10T00:07:36.512Z,66.46
2017-08-10T00:08:17.404Z,66.36
2017-08-10T00:08:58.302Z,66.36
2017-08-10T00:09:39.194Z,66.39
2017-08-10T00:10:20.078Z,65.91
2017-08-10T00:11:00.973Z,66.36
2017-08-10T00:11:41.867Z,66.36
2017-08-10T00:12:22.750Z,66.17
2017-08-10T00:13:03.629Z,66.55
2017-08-10T00:13:44.524Z,66.65
2017-08-10T00:14:25.425Z,66.88
2017-08-10T00:15:06.308Z,66.46
2017-08-10T00:15:47.191Z,66.65
2017-08-10T00:16:28.101Z,66.55
2017-08-10T00:17:08.991Z,66.55
2017-08-10T00:17:49.876Z,66.59
2017-08-10T00:18:30.774Z,66.85
2017-08-10T00:19:11.692Z,66.85
2017-08-10T00:19:52.546Z,67.03
2017-08-10T00:20:33.454Z,66.94
2017-08-10T00:21:14.334Z,67.03
2017-08-10T00:21:55.223Z,67.42
2017-08-10T00:22:36.130Z,68.06
2017-08-10T00:23:17.027Z,67.9
2017-08-10T00:23:57.924Z,68
2017-08-10T00:24:38.815Z,68.1
2017-08-10T00:25:19.687Z,67.9
2017-08-10T00:26:00.580Z,67.03
2017-08-10T00:26:41.479Z,67.13
2017-08-10T00:27:22.376Z,67.61
2017-08-10T00:28:03.268Z,67.61
2017-08-10T00:28:44.155Z,67.33
2017-08-10T00:29:25.040Z,67.03
2017-08-10T00:30:05.926Z,67.52
2017-08-10T00:30:46.828Z,68
2017-08-10T00:31:27.713Z,68
2017-08-10T00:32:08.601Z,67.9
2017-08-10T00:32:49.501Z,67.71
2017-08-10T00:33:30.391Z,67.33
2017-08-10T00:34:11.279Z,67.71
2017-08-10T00:34:52.188Z,67.13
2017-08-10T00:35:33.091Z,67.13
2017-08-10T00:36:13.965Z,67.26
2017-08-10T00:36:54.855Z,66.78
2017-08-10T00:37:35.756Z,67.23
2017-08-10T00:38:16.642Z,67.52
2017-08-10T00:38:57.536Z,67.71
2017-08-10T00:39:38.434Z,67.81
2017-08-10T00:40:19.327Z,67.9
2017-08-10T00:41:00.219Z,67.81
2017-08-10T00:41:41.099Z,67.33
2017-08-10T00:42:22.014Z,67.55
2017-08-10T00:43:02.886Z,67.52
2017-08-10T00:43:43.767Z,67.26
2017-08-10T00:44:24.701Z,67.42
2017-08-10T00:45:05.561Z,67.71
2017-08-10T00:45:46.448Z,68.19
2017-08-10T00:46:27.338Z,68.68
2017-08-10T00:47:08.256Z,68.87
2017-08-10T00:47:49.136Z,68.87
2017-08-10T00:48:30.022Z,68.87
2017-08-10T00:49:10.921Z,68.68
2017-08-10T00:49:51.802Z,68.96
2017-08-10T00:50:32.680Z,69.25
2017-08-10T00:51:13.569Z,68.68
2017-08-10T00:51:54.459Z,68.38
2017-08-10T00:52:35.351Z,68.8
2017-08-10T00:53:16.234Z,68.19
2017-08-10T00:53:57.155Z,68.42
2017-08-10T00:54:38.047Z,68.13
2017-08-10T00:55:18.965Z,68.52
2017-08-10T00:55:59.854Z,68.68
2017-08-10T00:56:40.760Z,67.84
2017-08-10T00:57:21.656Z,67.94
2017-08-10T00:58:02.553Z,68.04
2017-08-10T00:58:43.451Z,67.94
2017-08-10T00:59:24.345Z,68.04
2017-08-10T01:00:05.251Z,67.9
2017-08-10T01:00:46.182Z,67.94
2017-08-10T01:01:27.033Z,67.55
2017-08-10T01:02:07.932Z,67.26
2017-08-10T01:02:48.824Z,67.46
2017-08-10T01:03:29.728Z,66.97
2017-08-10T01:04:10.621Z,67.65
2017-08-10T01:04:51.504Z,67.16
2017-08-10T01:05:32.395Z,67.26
2017-08-10T01:06:13.290Z,67.16
2017-08-10T01:06:54.184Z,66.97
2017-08-10T01:07:35.083Z,66.97
2017-08-10T01:08:15.966Z,66.78
2017-08-10T01:08:56.844Z,66.78
2017-08-10T01:09:37.721Z,66.72
2017-08-10T01:10:18.626Z,67.07
2017-08-10T01:10:59.519Z,66.88
2017-08-10T01:11:40.412Z,67.84
2017-08-10T01:12:21.308Z,67.65
2017-08-10T01:13:02.196Z,67.16
2017-08-10T01:13:43.087Z,67.07
2017-08-10T01:14:23.985Z,67.55
2017-08-10T01:15:04.887Z,68.23
2017-08-10T01:15:45.772Z,67.84
2017-08-10T01:16:26.679Z,67.55
2017-08-10T01:17:07.580Z,67.46
2017-08-10T01:17:48.476Z,67.84
2017-08-10T01:18:29.365Z,68.8
2017-08-10T01:19:10.259Z,67.94
2017-08-10T01:19:51.152Z,67.84
2017-08-10T01:20:32.054Z,67.46
2017-08-10T01:21:12.937Z,67.46
2017-08-10T01:21:53.830Z,67.2
2017-08-10T01:22:34.723Z,67.36
2017-08-10T01:23:15.621Z,67.94
2017-08-10T01:23:56.502Z,68.13
2017-08-10T01:24:37.397Z,67.94
2017-08-10T01:25:18.290Z,67.55
2017-08-10T01:25:59.185Z,67.16
2017-08-10T01:26:40.081Z,67.65
2017-08-10T01:27:20.973Z,67.3
2017-08-10T01:28:01.873Z,66.91
2017-08-10T01:28:42.770Z,67.58
2017-08-10T01:29:23.662Z,68.07
2017-08-10T01:30:04.553Z,68.07
2017-08-10T01:30:45.457Z,68.35
2017-08-10T01:31:26.353Z,68.93
2017-08-10T01:32:07.252Z,69.32
2017-08-10T01:32:48.136Z,68.1
2017-08-10T01:33:29.031Z,68.07
2017-08-10T01:34:09.931Z,67.71
2017-08-10T01:34:50.827Z,68.29
2017-08-10T01:35:31.724Z,68.39
2017-08-10T01:36:12.613Z,68.29
2017-08-10T01:36:53.517Z,68.93
2017-08-10T01:37:34.422Z,69.51
2017-08-10T01:38:15.317Z,69.71
2017-08-10T01:38:56.220Z,69.8
2017-08-10T01:39:37.132Z,70.09
2017-08-10T01:40:18.031Z,69.61
2017-08-10T01:40:58.915Z,70.09
2017-08-10T01:41:39.807Z,71.44
2017-08-10T01:42:20.703Z,71.02
2017-08-10T01:43:01.590Z,71.25
2017-08-10T01:43:42.492Z,70.92
2017-08-10T01:44:23.381Z,70.96
2017-08-10T01:45:04.269Z,71.44
2017-08-10T01:45:45.161Z,72.02
2017-08-10T01:46:26.055Z,72.02
2017-08-10T01:47:06.947Z,72.41
2017-08-10T01:47:47.834Z,72.99
2017-08-10T01:48:28.779Z,72.5
2017-08-10T01:49:09.674Z,72.69
2017-08-10T01:49:50.569Z,72.37
2017-08-10T01:50:31.470Z,72.66
2017-08-10T01:51:12.366Z,72.37
2017-08-10T01:51:53.249Z,72.85
2017-08-10T01:52:34.143Z,73.91
2017-08-10T01:53:15.048Z,72.95
2017-08-10T01:53:55.933Z,72.85
2017-08-10T01:54:36.840Z,73.14
2017-08-10T01:55:17.724Z,73.53
2017-08-10T01:55:58.605Z,74.1
2017-08-10T01:56:39.517Z,74.01
2017-08-10T01:57:20.395Z,74.1
2017-08-10T01:58:01.291Z,74.97
2017-08-10T01:58:42.196Z,75.36
2017-08-10T01:59:23.108Z,76.13
2017-08-10T02:00:04.008Z,76.13
2017-08-10T02:00:44.899Z,75.93
2017-08-10T02:01:25.855Z,76.8
2017-08-10T02:02:06.730Z,76.61
2017-08-10T02:02:47.628Z,77.19
2017-08-10T02:03:28.540Z,76.71
2017-08-10T02:04:09.443Z,77.09
2017-08-10T02:04:50.330Z,77.58
2017-08-10T02:05:31.220Z,77.67
2017-08-10T02:06:12.113Z,76.9
2017-08-10T02:06:53.005Z,77.38
2017-08-10T02:07:33.900Z,77.28
2017-08-10T02:08:14.801Z,78.06
2017-08-10T02:08:55.695Z,79.31
2017-08-10T02:09:36.581Z,79.66
2017-08-10T02:10:17.496Z,80.33
2017-08-10T02:10:58.381Z,80.48
2017-08-10T02:11:39.274Z,80.58
2017-08-10T02:12:20.168Z,80.96
2017-08-10T02:13:01.066Z,80.87
2017-08-10T02:13:41.953Z,81.4
2017-08-10T02:14:22.855Z,82.46
2017-08-10T02:15:03.740Z,82.79
2017-08-10T02:15:44.638Z,81.73
2017-08-10T02:16:25.548Z,83.33
2017-08-10T02:17:06.422Z,83.75
2017-08-10T02:17:47.317Z,82.85
2017-08-10T02:18:28.197Z,82.94
2017-08-10T02:19:09.107Z,82.27
2017-08-10T02:19:49.986Z,81.88
2017-08-10T02:20:30.888Z,82.94
2017-08-10T02:21:11.781Z,83.52
2017-08-10T02:21:52.674Z,82.6
2017-08-10T02:22:33.580Z,82.85
2017-08-10T02:23:14.476Z,82.75
2017-08-10T02:23:55.373Z,82.85
2017-08-10T02:24:36.260Z,82.94
2017-08-10T02:25:17.162Z,83.04
2017-08-10T02:25:58.099Z,83.14
2017-08-10T02:26:38.998Z,83.58
2017-08-10T02:27:19.892Z,84.25
2017-08-10T02:28:00.777Z,84.25
2017-08-10T02:28:41.696Z,84.54
2017-08-10T02:29:22.589Z,84.16
2017-08-10T02:30:03.470Z,84.34
2017-08-10T02:30:44.361Z,84.73
2017-08-10T02:31:25.268Z,84.16
2017-08-10T02:32:06.132Z,83.86
2017-08-10T02:32:47.057Z,83.52
2017-08-10T02:33:27.951Z,84.1
2017-08-10T02:34:08.853Z,84.25
2017-08-10T02:34:49.742Z,84.83
2017-08-10T02:35:30.629Z,85.27
2017-08-10T02:36:11.534Z,85.17
2017-08-10T02:36:52.429Z,84.88
2017-08-10T02:37:33.323Z,86.04
2017-08-10T02:38:14.224Z,85.88
2017-08-10T02:38:55.121Z,85.98
2017-08-10T02:39:36.023Z,86.9
2017-08-10T02:40:16.908Z,85.21
2017-08-10T02:40:57.796Z,85.46
2017-08-10T02:41:38.683Z,85.78
2017-08-10T02:42:19.584Z,85.78
2017-08-10T02:43:00.470Z,85.75
2017-08-10T02:43:41.373Z,85.27
2017-08-10T02:44:22.271Z,86.8
2017-08-10T02:45:03.176Z,86.8
2017-08-10T02:45:44.116Z,86.65
2017-08-10T02:46:25.013Z,85.98
2017-08-10T02:47:05.905Z,86.18
2017-08-10T02:47:46.803Z,86.18
2017-08-10T02:48:27.699Z,86.04
2017-08-10T02:49:08.604Z,86.46
2017-08-10T02:49:49.504Z,86.08
2017-08-10T02:50:30.397Z,85.78
2017-08-10T02:51:11.290Z,85.98
2017-08-10T02:51:52.180Z,85.78
2017-08-10T02:52:33.071Z,85.6
2017-08-10T02:53:13.968Z,86.75
2017-08-10T02:53:54.861Z,86.8
2017-08-10T02:54:35.748Z,85.94
2017-08-10T02:55:16.619Z,86.8
2017-08-10T02:55:57.539Z,87.23
2017-08-10T02:56:38.426Z,85.46
2017-08-10T02:57:19.390Z,86.61
2017-08-10T02:58:00.280Z,86.04
2017-08-10T02:58:41.169Z,85.94
2017-08-10T02:59:22.065Z,86.61
2017-08-10T03:00:02.964Z,86.32
2017-08-10T03:00:43.853Z,86.04
2017-08-10T03:01:24.759Z,86.42
2017-08-10T03:02:05.659Z,85.46
2017-08-10T03:02:46.544Z,86.99
2017-08-10T03:03:27.438Z,86.61
2017-08-10T03:04:08.334Z,86.04
2017-08-10T03:04:49.224Z,86.61
2017-08-10T03:05:30.120Z,86.71
2017-08-10T03:06:11.006Z,87.29
2017-08-10T03:06:51.897Z,86.42
2017-08-10T03:07:32.790Z,85.22
2017-08-10T03:08:13.687Z,84.94
2017-08-10T03:08:54.582Z,86.14
2017-08-10T03:09:35.484Z,85.75
2017-08-10T03:10:16.380Z,86.28
2017-08-10T03:10:57.277Z,85.32
2017-08-10T03:11:38.169Z,85.99
2017-08-10T03:12:19.066Z,86.28
2017-08-10T03:12:59.963Z,86.57
2017-08-10T03:13:40.860Z,86.28
2017-08-10T03:14:21.747Z,86.38
2017-08-10T03:15:02.636Z,86.66
2017-08-10T03:15:43.535Z,85.32
2017-08-10T03:16:24.426Z,86.47
2017-08-10T03:17:05.319Z,84.64
2017-08-10T03:17:46.210Z,85.13
2017-08-10T03:18:27.105Z,85.66
2017-08-10T03:19:07.998Z,85.95
2017-08-10T03:19:48.893Z,86.28
2017-08-10T03:20:29.781Z,85.37
2017-08-10T03:21:10.669Z,86.38
2017-08-10T03:21:51.557Z,85.71
2017-08-10T03:22:32.463Z,86.57
2017-08-10T03:23:13.359Z,86.33
2017-08-10T03:23:54.286Z,85.95
2017-08-10T03:24:35.183Z,86.91
2017-08-10T03:25:16.067Z,87.29
2017-08-10T03:25:56.950Z,86.91
2017-08-10T03:26:37.841Z,88.06
2017-08-10T03:27:18.737Z,86.62
2017-08-10T03:27:59.628Z,87.1
2017-08-10T03:28:40.516Z,86.43
2017-08-10T03:29:21.403Z,87.39
2017-08-10T03:30:02.294Z,87.29
2017-08-10T03:30:43.182Z,87.29
2017-08-10T03:31:24.078Z,87.24
2017-08-10T03:32:04.960Z,86.85
2017-08-10T03:32:45.852Z,86.09
2017-08-10T03:33:26.743Z,87.43
2017-08-10T03:34:07.626Z,87.24
2017-08-10T03:34:48.507Z,86.24
2017-08-10T03:35:29.394Z,87.29
2017-08-10T03:36:10.296Z,87.39
2017-08-10T03:36:51.183Z,87.53
2017-08-10T03:37:32.098Z,87.29
2017-08-10T03:38:12.987Z,87.68
2017-08-10T03:38:53.883Z,87.29
2017-08-10T03:39:34.781Z,88.16
2017-08-10T03:40:15.678Z,87.53
2017-08-10T03:40:56.597Z,88.2
2017-08-10T03:41:37.464Z,88.01
2017-08-10T03:42:18.347Z,87.53
2017-08-10T03:42:59.245Z,87.19
2017-08-10T03:43:40.136Z,87.72
2017-08-10T03:44:21.023Z,87.34
2017-08-10T03:45:01.919Z,88.59
2017-08-10T03:45:42.813Z,87.62
2017-08-10T03:46:23.698Z,87.53
2017-08-10T03:47:04.584Z,88.68
2017-08-10T03:47:45.482Z,87.72
2017-08-10T03:48:26.371Z,87.53
2017-08-10T03:49:07.256Z,87.72
2017-08-10T03:49:48.145Z,88.01
2017-08-10T03:50:29.046Z,88.2
2017-08-10T03:51:09.931Z,87.82
2017-08-10T03:51:50.823Z,88.68
2017-08-10T03:52:31.717Z,88.3
2017-08-10T03:53:12.616Z,87.01
2017-08-10T03:53:53.527Z,88.01
2017-08-10T03:54:34.416Z,88.01
2017-08-10T03:55:15.316Z,88.59
2017-08-10T03:55:56.204Z,87.62
2017-08-10T03:56:37.150Z,89.01
2017-08-10T03:57:18.038Z,87.62
2017-08-10T03:57:58.928Z,87.34
2017-08-10T03:58:39.850Z,88.06
2017-08-10T03:59:20.711Z,88.63
2017-08-10T04:00:01.608Z,87.53
2017-08-10T04:00:42.497Z,87.82
2017-08-10T04:01:23.380Z,87.82
2017-08-10T04:02:04.270Z,87.92
2017-08-10T04:02:45.172Z,88.24
2017-08-10T04:03:26.060Z,88.3
2017-08-10T04:04:06.943Z,87.34
2017-08-10T04:04:47.837Z,88.3
2017-08-10T04:05:28.735Z,87.62
2017-08-10T04:06:09.624Z,88.2
2017-08-10T04:06:50.514Z,87.24
2017-08-10T04:07:31.405Z,88.45
2017-08-10T04:08:12.297Z,87.96
2017-08-10T04:08:53.188Z,88.3
2017-08-10T04:09:34.082Z,88.49
2017-08-10T04:10:14.976Z,87.82
2017-08-10T04:10:55.877Z,88.68
2017-08-10T04:11:36.764Z,88.34
2017-08-10T04:12:17.658Z,88.15
2017-08-10T04:12:58.555Z,88.24
2017-08-10T04:13:39.443Z,87.71
2017-08-10T04:14:20.338Z,88.29
2017-08-10T04:15:01.247Z,87.76
2017-08-10T04:15:42.140Z,88.19
2017-08-10T04:16:23.033Z,88.06
2017-08-10T04:17:03.929Z,88.44
2017-08-10T04:17:44.807Z,88.06
2017-08-10T04:18:25.724Z,88.1
2017-08-10T04:19:06.612Z,88
2017-08-10T04:19:47.502Z,87.38
2017-08-10T04:20:28.396Z,87.76
2017-08-10T04:21:09.278Z,88.06
2017-08-10T04:21:50.174Z,88.44
2017-08-10T04:22:31.074Z,88.06
2017-08-10T04:23:11.956Z,88.19
2017-08-10T04:23:52.849Z,87.57
2017-08-10T04:24:33.735Z,88.24
2017-08-10T04:25:14.627Z,87.19
2017-08-10T04:25:55.502Z,87.38
2017-08-10T04:26:36.392Z,87.72
2017-08-10T04:27:17.293Z,89.01
2017-08-10T04:27:58.176Z,88.06
2017-08-10T04:28:39.054Z,88.53
2017-08-10T04:29:19.948Z,87.48
2017-08-10T04:30:00.843Z,88.44
2017-08-10T04:30:41.734Z,88.06
2017-08-10T04:31:22.639Z,88.24
2017-08-10T04:32:03.533Z,88.01
2017-08-10T04:32:44.410Z,88.92
2017-08-10T04:33:25.299Z,87.67
2017-08-10T04:34:06.192Z,88.01
2017-08-10T04:34:47.090Z,88.39
2017-08-10T04:35:27.958Z,88.39
2017-08-10T04:36:08.847Z,88.49
2017-08-10T04:36:49.732Z,87.92
2017-08-10T04:37:30.619Z,88.2
2017-08-10T04:38:11.523Z,88.2
2017-08-10T04:38:52.405Z,88.39
2017-08-10T04:39:33.299Z,87.43
2017-08-10T04:40:14.198Z,88.3
2017-08-10T04:40:55.078Z,88.2
2017-08-10T04:41:35.965Z,88.64
2017-08-10T04:42:16.855Z,88.25
2017-08-10T04:42:57.755Z,88.25
2017-08-10T04:43:38.639Z,87.87
2017-08-10T04:44:19.528Z,87.39
2017-08-10T04:45:01.704Z,87.92
2017-08-10T04:45:42.699Z,87.68
2017-08-10T04:46:23.973Z,87.96
2017-08-10T04:47:04.942Z,88.64
2017-08-10T04:47:45.812Z,88.16
2017-08-10T04:48:26.699Z,87.77
2017-08-10T04:49:07.592Z,88.59
2017-08-10T04:49:48.490Z,88.06
2017-08-10T04:50:29.378Z,88.25
2017-08-10T04:51:10.274Z,88.49
2017-08-10T04:51:51.178Z,87.87
2017-08-10T04:52:32.068Z,88.35
2017-08-10T04:53:12.980Z,88.83
2017-08-10T04:53:53.845Z,87.77
2017-08-10T04:54:34.737Z,87.68
2017-08-10T04:55:15.637Z,88.35
2017-08-10T04:55:56.532Z,87.63
2017-08-10T04:56:37.425Z,87.82
2017-08-10T04:57:18.333Z,88.02
2017-08-10T04:57:59.248Z,87.25
2017-08-10T04:58:40.147Z,87.73
2017-08-10T04:59:21.037Z,87.35
2017-08-10T05:00:01.943Z,88.02
2017-08-10T05:00:42.825Z,87.92
2017-08-10T05:01:23.714Z,88.31
2017-08-10T05:02:04.619Z,87.25
2017-08-10T05:02:45.509Z,87.82
2017-08-10T05:03:26.412Z,88.16
2017-08-10T05:04:07.285Z,87.96
2017-08-10T05:04:48.179Z,88.83
2017-08-10T05:05:29.075Z,88.73
2017-08-10T05:06:09.973Z,87.96
2017-08-10T05:06:50.854Z,88.64
2017-08-10T05:07:31.741Z,88.45
2017-08-10T05:08:12.638Z,88.39
2017-08-10T05:08:53.558Z,88.39
2017-08-10T05:09:34.407Z,88.3
2017-08-10T05:10:15.296Z,88.01
2017-08-10T05:10:56.199Z,88.39
2017-08-10T05:11:37.082Z,88.2
2017-08-10T05:12:17.972Z,88.1
2017-08-10T05:12:58.874Z,88.78
2017-08-10T05:13:39.763Z,88.87
2017-08-10T05:14:20.653Z,88.39
2017-08-10T05:15:01.557Z,89.26
2017-08-10T05:15:42.446Z,88.53
2017-08-10T05:16:23.343Z,88.82
2017-08-10T05:17:04.286Z,88.68
2017-08-10T05:17:45.195Z,88.39
2017-08-10T05:18:26.082Z,88.49
2017-08-10T05:19:06.987Z,88.39
2017-08-10T05:19:47.873Z,88.01
2017-08-10T05:20:28.778Z,89.59
2017-08-10T05:21:09.773Z,88.82
2017-08-10T05:21:50.572Z,88.63
2017-08-10T05:22:31.469Z,88.01
2017-08-10T05:23:12.370Z,88.53
2017-08-10T05:23:53.235Z,88.39
2017-08-10T05:24:34.135Z,88.49
2017-08-10T05:25:15.018Z,88.87
2017-08-10T05:25:55.916Z,88.78
2017-08-10T05:26:36.808Z,88.68
2017-08-10T05:27:17.694Z,88.59
2017-08-10T05:27:59.060Z,88.97
2017-08-10T05:28:39.950Z,88.3
2017-08-10T05:29:20.837Z,88.39
2017-08-10T05:30:01.739Z,88.35
2017-08-10T05:30:42.639Z,88.83
2017-08-10T05:31:23.534Z,88.35
2017-08-10T05:32:04.464Z,88.64
2017-08-10T05:32:45.356Z,88.35
2017-08-10T05:33:26.249Z,88.25
2017-08-10T05:34:07.131Z,88.64
2017-08-10T05:34:48.025Z,88.64
2017-08-10T05:35:28.924Z,88.25
2017-08-10T05:36:09.811Z,87.87
2017-08-10T05:36:50.700Z,88.54
2017-08-10T05:37:31.620Z,88.64
2017-08-10T05:38:12.512Z,88.25
2017-08-10T05:38:53.399Z,87.96
2017-08-10T05:39:34.303Z,88.54
2017-08-10T05:40:15.196Z,89.02
2017-08-10T05:40:56.102Z,88.64
2017-08-10T05:41:36.990Z,89.02
2017-08-10T05:42:17.876Z,88.45
2017-08-10T05:42:58.772Z,88.59
2017-08-10T05:43:39.712Z,89.12
2017-08-10T05:44:20.614Z,88.16
2017-08-10T05:45:01.503Z,89.16
2017-08-10T05:45:42.387Z,89.16
2017-08-10T05:46:23.284Z,89.07
2017-08-10T05:47:04.172Z,88.87
2017-08-10T05:47:45.064Z,88.59
2017-08-10T05:48:25.946Z,88.87
2017-08-10T05:49:06.853Z,88.39
2017-08-10T05:49:47.737Z,88.78
2017-08-10T05:50:28.629Z,89.21
2017-08-10T05:51:09.532Z,89.5
2017-08-10T05:51:50.425Z,89.21
2017-08-10T05:52:31.320Z,89.01
2017-08-10T05:53:12.216Z,89.11
2017-08-10T05:53:53.110Z,89.06
2017-08-10T05:54:33.996Z,88.57
2017-08-10T05:55:14.884Z,88.82
2017-08-10T05:55:55.787Z,88.63
2017-08-10T05:56:36.677Z,89.01
2017-08-10T05:57:17.576Z,88.34
2017-08-10T05:57:58.465Z,89.21
2017-08-10T05:58:39.356Z,89.69
2017-08-10T05:59:20.250Z,89.25
2017-08-10T06:00:01.142Z,88.57
2017-08-10T06:00:42.035Z,89.15
2017-08-10T06:01:22.922Z,88.53
2017-08-10T06:02:03.815Z,89.06
2017-08-10T06:02:44.721Z,89.15
2017-08-10T06:03:25.616Z,88.57
2017-08-10T06:04:06.501Z,88.67
2017-08-10T06:04:47.400Z,88.39
2017-08-10T06:05:28.293Z,88.96
2017-08-10T06:06:09.184Z,88.43
2017-08-10T06:06:50.087Z,88.33
2017-08-10T06:07:30.981Z,88.71
2017-08-10T06:08:11.863Z,88.57
2017-08-10T06:08:52.760Z,88.1
2017-08-10T06:09:33.656Z,88.53
2017-08-10T06:10:14.543Z,87.9
2017-08-10T06:10:55.442Z,88.57
2017-08-10T06:11:36.339Z,88.48
2017-08-10T06:12:17.235Z,88.48
2017-08-10T06:12:58.122Z,88.48
2017-08-10T06:13:39.023Z,88.53
2017-08-10T06:14:19.915Z,88
2017-08-10T06:15:00.816Z,89.01
2017-08-10T06:15:41.707Z,88.53
2017-08-10T06:16:22.603Z,88.53
2017-08-10T06:17:03.512Z,87.9
2017-08-10T06:17:44.380Z,88.57
2017-08-10T06:18:25.278Z,88.91
2017-08-10T06:19:06.191Z,88.62
2017-08-10T06:19:47.093Z,88.33
2017-08-10T06:20:27.987Z,88.14
2017-08-10T06:21:08.876Z,88.53
2017-08-10T06:21:49.756Z,87.9
2017-08-10T06:22:30.637Z,87.9
2017-08-10T06:23:11.528Z,88.28
2017-08-10T06:23:52.421Z,87.9
2017-08-10T06:24:33.366Z,87.99
2017-08-10T06:25:14.257Z,87.8
2017-08-10T06:25:55.164Z,87.74
2017-08-10T06:26:36.051Z,87.8
2017-08-10T06:27:16.949Z,87.8
2017-08-10T06:27:57.846Z,88.09
2017-08-10T06:28:38.735Z,87.6
2017-08-10T06:29:19.639Z,87.51
2017-08-10T06:30:00.532Z,87.51
2017-08-10T06:30:41.421Z,88.18
2017-08-10T06:31:22.312Z,88.09
2017-08-10T06:32:03.224Z,87.99
2017-08-10T06:32:44.109Z,87.99
2017-08-10T06:33:25.008Z,87.99
2017-08-10T06:34:05.892Z,87.76
2017-08-10T06:34:46.785Z,88.18
2017-08-10T06:35:27.686Z,87.9
2017-08-10T06:36:08.574Z,88.09
2017-08-10T06:36:49.468Z,87.9
2017-08-10T06:37:30.369Z,87.99
2017-08-10T06:38:11.273Z,88.23
2017-08-10T06:38:52.130Z,86.98
2017-08-10T06:39:33.038Z,87.17
2017-08-10T06:40:13.925Z,87.17
2017-08-10T06:40:54.806Z,87.02
2017-08-10T06:41:35.715Z,86.15
2017-08-10T06:42:16.655Z,86.54
2017-08-10T06:42:57.553Z,85.91
2017-08-10T06:43:38.448Z,85.61
2017-08-10T06:44:19.346Z,85.33
2017-08-10T06:45:00.238Z,85.23
2017-08-10T06:45:41.145Z,85.86
2017-08-10T06:46:22.054Z,86.15
2017-08-10T06:47:02.952Z,86.1
2017-08-10T06:47:43.846Z,85.13
2017-08-10T06:48:24.749Z,85.86
2017-08-10T06:49:05.638Z,86.54
2017-08-10T06:49:46.547Z,85.77
2017-08-10T06:50:27.516Z,85.67
2017-08-10T06:51:08.412Z,86.44
2017-08-10T06:51:49.300Z,86.44
2017-08-10T06:52:30.198Z,86.25
2017-08-10T06:53:11.091Z,86.05
2017-08-10T06:53:52.003Z,85.28
2017-08-10T06:54:32.883Z,85.81
2017-08-10T06:55:13.777Z,84.9
2017-08-10T06:55:54.679Z,86.44
2017-08-10T06:56:35.583Z,86.4
2017-08-10T06:57:16.506Z,86.26
2017-08-10T06:57:57.375Z,86.74
2017-08-10T06:58:38.272Z,86.98
2017-08-10T06:59:19.167Z,87.26
2017-08-10T07:00:00.129Z,86.59
2017-08-10T07:00:40.967Z,86.44
2017-08-10T07:01:21.863Z,87.07
2017-08-10T07:02:02.746Z,86.44
2017-08-10T07:02:43.639Z,85.67
2017-08-10T07:03:24.553Z,86.25
2017-08-10T07:04:05.428Z,86.25
2017-08-10T07:04:46.319Z,86.05
2017-08-10T07:05:27.209Z,85.57
2017-08-10T07:06:08.105Z,85.47
2017-08-10T07:06:49.000Z,85.47
2017-08-10T07:07:29.893Z,86.05
2017-08-10T07:08:10.785Z,86.15
2017-08-10T07:08:51.691Z,85.77
2017-08-10T07:09:32.600Z,85.47
2017-08-10T07:10:13.486Z,85.57
2017-08-10T07:10:54.393Z,85.77
2017-08-10T07:11:35.287Z,86.15
2017-08-10T07:12:16.189Z,86.25
2017-08-10T07:12:57.104Z,85.57
2017-08-10T07:13:38.001Z,86.59
2017-08-10T07:14:18.901Z,86.69
2017-08-10T07:14:59.788Z,86.98
2017-08-10T07:15:40.690Z,87.65
2017-08-10T07:16:21.589Z,87.17
2017-08-10T07:17:02.496Z,87.46
2017-08-10T07:17:43.392Z,87.02
2017-08-10T07:18:24.288Z,87.3
2017-08-10T07:19:05.171Z,86.35
2017-08-10T07:19:46.068Z,86.15
2017-08-10T07:20:26.966Z,86.05
2017-08-10T07:21:07.870Z,86.25
2017-08-10T07:21:48.758Z,85.77
2017-08-10T07:22:29.661Z,87.02
2017-08-10T07:23:10.546Z,87.17
2017-08-10T07:23:51.431Z,86.78
2017-08-10T07:24:32.317Z,86.92
2017-08-10T07:25:13.224Z,86.4
2017-08-10T07:25:54.166Z,86.98
2017-08-10T07:26:35.072Z,86.88
2017-08-10T07:27:15.948Z,87.26
2017-08-10T07:27:56.839Z,87.17
2017-08-10T07:28:37.736Z,87.07
2017-08-10T07:29:18.627Z,86.63
2017-08-10T07:29:59.539Z,85.81
2017-08-10T07:30:40.441Z,85.37
2017-08-10T07:31:21.339Z,84.89
2017-08-10T07:32:02.256Z,85.42
2017-08-10T07:32:43.232Z,84.69
2017-08-10T07:33:24.141Z,83.48
2017-08-10T07:34:05.043Z,84.21
2017-08-10T07:34:45.952Z,85.13
2017-08-10T07:35:26.855Z,85.42
2017-08-10T07:36:07.751Z,85.42
2017-08-10T07:36:48.648Z,84.84
2017-08-10T07:37:29.553Z,84.79
2017-08-10T07:38:10.497Z,83.29
2017-08-10T07:38:51.421Z,83.87
2017-08-10T07:39:32.322Z,83.29
2017-08-10T07:40:13.222Z,83.19
2017-08-10T07:40:54.122Z,82.61
2017-08-10T07:41:35.034Z,82.42
2017-08-10T07:42:15.938Z,83.39
2017-08-10T07:42:56.838Z,83.83
2017-08-10T07:43:37.740Z,83.58
2017-08-10T07:44:18.645Z,83.19
2017-08-10T07:44:59.546Z,82.36
2017-08-10T07:45:40.459Z,81.34
2017-08-10T07:46:21.351Z,80.66
2017-08-10T07:47:02.261Z,80.61
2017-08-10T07:47:43.157Z,79.39
2017-08-10T07:48:24.061Z,78.61
2017-08-10T07:49:04.964Z,79.64
2017-08-10T07:49:46.073Z,79.31
2017-08-10T07:50:26.943Z,80.47
2017-08-10T07:51:07.844Z,79.93
2017-08-10T07:51:48.811Z,80.38
2017-08-10T07:52:29.719Z,80.41
2017-08-10T07:53:10.617Z,80.47
2017-08-10T07:53:51.515Z,80.28
2017-08-10T07:54:32.416Z,80.05
2017-08-10T07:55:13.324Z,79.7
2017-08-10T07:55:54.222Z,78.87
2017-08-10T07:56:35.114Z,79.06
2017-08-10T07:57:16.026Z,80.47
2017-08-10T07:57:56.932Z,80.87
2017-08-10T07:58:37.828Z,81.45
2017-08-10T07:59:18.750Z,81.11
2017-08-10T07:59:59.638Z,80.33
2017-08-10T08:00:40.542Z,81.01
2017-08-10T08:01:21.444Z,80.14
2017-08-10T08:02:02.337Z,80.53
2017-08-10T08:02:43.284Z,80.33
2017-08-10T08:03:24.196Z,80.38
2017-08-10T08:04:05.097Z,78.83
2017-08-10T08:04:46.001Z,78.15
2017-08-10T08:05:26.907Z,78.25
2017-08-10T08:06:07.796Z,78.64
2017-08-10T08:06:48.697Z,78
2017-08-10T08:07:29.584Z,77.86
2017-08-10T08:09:08.017Z,77.67
2017-08-10T08:09:48.908Z,77.57
2017-08-10T08:10:29.800Z,77.09
2017-08-10T08:11:10.686Z,77.76
2017-08-10T08:11:51.578Z,78.34
2017-08-10T08:12:32.476Z,76.84
2017-08-10T08:13:13.372Z,76.74
2017-08-10T08:13:54.274Z,76.45
2017-08-10T08:14:35.169Z,75.78
2017-08-10T08:15:16.061Z,76.74
2017-08-10T08:15:56.958Z,75.33
2017-08-10T08:16:37.851Z,75.43
2017-08-10T08:17:18.749Z,74.79
2017-08-10T08:17:59.665Z,76.26
2017-08-10T08:18:40.554Z,77.57
2017-08-10T08:19:21.466Z,77.19
2017-08-10T08:20:02.369Z,76.55
2017-08-10T08:20:43.264Z,76.9
2017-08-10T08:21:24.176Z,76.84
2017-08-10T08:22:05.078Z,75.52
2017-08-10T08:22:45.988Z,75.37
2017-08-10T08:23:26.879Z,74.4
2017-08-10T08:24:07.776Z,75.33
2017-08-10T08:24:48.712Z,75.78
2017-08-10T08:25:29.606Z,76.64
2017-08-10T08:26:10.491Z,76.8
2017-08-10T08:26:51.394Z,77.38
2017-08-10T08:27:32.300Z,77.76
2017-08-10T08:28:13.205Z,77.76
2017-08-10T08:28:54.103Z,77.28
2017-08-10T08:29:35.007Z,76.74
2017-08-10T08:30:15.910Z,76.16
2017-08-10T08:30:56.804Z,77.38
2017-08-10T08:31:37.714Z,77.63
2017-08-10T08:32:18.604Z,76.8
2017-08-10T08:32:59.498Z,76.78
2017-08-10T08:33:40.401Z,75.33
2017-08-10T08:34:21.306Z,75.23
2017-08-10T08:35:02.204Z,74.79
2017-08-10T08:35:43.105Z,75.17
2017-08-10T08:36:24.009Z,75.85
2017-08-10T08:37:04.908Z,75.27
2017-08-10T08:37:45.801Z,75.95
2017-08-10T08:38:26.698Z,75.75
2017-08-10T08:39:07.612Z,75.62
2017-08-10T08:39:48.501Z,75.33
2017-08-10T08:40:29.407Z,74.79
2017-08-10T08:41:10.297Z,74.49
2017-08-10T08:41:51.208Z,74.94
2017-08-10T08:42:32.090Z,76.01
2017-08-10T08:43:12.999Z,76.16
2017-08-10T08:43:53.906Z,76.49
2017-08-10T08:44:34.801Z,76.9
2017-08-10T08:45:15.706Z,77
2017-08-10T08:45:56.607Z,77.76
2017-08-10T08:46:37.511Z,77.13
2017-08-10T08:47:18.407Z,75.71
2017-08-10T08:47:59.310Z,75.33
2017-08-10T08:48:40.210Z,74.69
2017-08-10T08:49:21.101Z,74.88