createdAt,value
2017-11-17T00:00:59.546Z,1022.5
2017-11-17T00:02:00.947Z,1022.5
2017-11-17T00:03:02.344Z,1022.5
2017-11-17T00:04:03.750Z,1022.5
2017-11-17T00:05:05.145Z,1022.5
2017-11-17T00:06:06.542Z,1022.6
2017-11-17T00:07:07.945Z,1022.6
2017-11-17T00:08:09.342Z,1022.6
2017-11-17T00:09:10.759Z,1022.6
2017-11-17T00:10:12.146Z,1022.6
2017-11-17T00:11:13.546Z,1022.6
2017-11-17T00:12:14.949Z,1022.7
2017-11-17T00:13:16.343Z,1022.7
2017-11-17T00:14:17.749Z,1022.7
2017-11-17T00:15:19.150Z,1022.7
2017-11-17T00:16:20.564Z,1022.7
2017-11-17T00:17:21.970Z,1022.7
2017-11-17T00:18:23.366Z,1022.7
2017-11-17T00:19:24.774Z,1022.7
2017-11-17T00:20:26.181Z,1022.8
2017-11-17T00:21:27.588Z,1022.8
2017-11-17T00:22:28.989Z,1022.8
2017-11-17T00:23:30.392Z,1022.7
2017-11-17T00:24:31.787Z,1022.8
2017-11-17T00:25:33.186Z,1022.8
2017-11-17T00:26:34.608Z,1022.8
2017-11-17T00:27:36.004Z,1022.7
2017-11-17T00:28:37.403Z,1022.8
2017-11-17T00:29:38.802Z,1022.7
2017-11-17T00:30:40.209Z,1022.7
2017-11-17T00:31:41.618Z,1022.7
2017-11-17T00:32:43.022Z,1022.7
2017-11-17T00:33:44.435Z,1022.7
2017-11-17T00:34:45.829Z,1022.7
2017-11-17T00:35:47.247Z,1022.7
2017-11-17T00:36:48.651Z,1022.8
2017-11-17T00:37:50.053Z,1022.7
2017-11-17T00:38:51.450Z,1022.7
2017-11-17T00:39:52.858Z,1022.8
2017-11-17T00:40:54.247Z,1022.8
2017-11-17T00:41:55.657Z,1022.8
2017-11-17T00:42:57.064Z,1022.8
2017-11-17T00:43:58.473Z,1022.8
2017-11-17T00:44:59.871Z,1022.9
2017-11-17T00:46:01.272Z,1022.9
2017-11-17T00:47:02.664Z,1022.9
2017-11-17T00:48:04.080Z,1022.9
2017-11-17T00:49:05.482Z,1022.9
2017-11-17T00:50:06.887Z,1022.9
2017-11-17T00:51:08.288Z,1023.0
2017-11-17T00:52:09.682Z,1023.0
2017-11-17T00:53:11.086Z,1022.9
2017-11-17T00:54:12.486Z,1023.0
2017-11-17T00:55:13.876Z,1023.0
2017-11-17T00:56:15.273Z,1023.0
2017-11-17T00:57:16.681Z,1023.0
2017-11-17T00:58:18.079Z,1023.0
2017-11-17T00:59:19.478Z,1023.0
2017-11-17T01:00:20.869Z,1023.1
2017-11-17T01:01:22.267Z,1023.1
2017-11-17T01:02:23.669Z,1023.0
2017-11-17T01:03:25.072Z,1023.1
2017-11-17T01:04:26.471Z,1023.1
2017-11-17T01:05:27.869Z,1023.1
2017-11-17T01:06:29.276Z,1023.1
2017-11-17T01:07:30.665Z,1023.1
2017-11-17T01:08:32.060Z,1023.1
2017-11-17T01:09:33.459Z,1023.1
2017-11-17T01:10:34.862Z,1023.1
2017-11-17T01:11:36.265Z,1023.1
2017-11-17T01:12:37.673Z,1023.2
2017-11-17T01:13:39.062Z,1023.2
2017-11-17T01:14:40.459Z,1023.1
2017-11-17T01:15:41.853Z,1023.2
2017-11-17T01:16:43.248Z,1023.2
2017-11-17T01:17:44.643Z,1023.1
2017-11-17T01:18:46.049Z,1023.2
2017-11-17T01:19:47.446Z,1023.2
2017-11-17T01:20:48.862Z,1023.2
2017-11-17T01:21:50.256Z,1023.3
2017-11-17T01:22:51.657Z,1023.2
2017-11-17T01:23:53.056Z,1023.3
2017-11-17T01:24:54.455Z,1023.2
2017-11-17T01:25:55.847Z,1023.3
2017-11-17T01:26:57.248Z,1023.3
2017-11-17T01:27:58.640Z,1023.3
2017-11-17T01:29:00.032Z,1023.3
2017-11-17T01:30:01.437Z,1023.3
2017-11-17T01:31:02.830Z,1023.3
2017-11-17T01:32:04.228Z,1023.3
2017-11-17T01:33:05.629Z,1023.2
2017-11-17T01:34:07.028Z,1023.3
2017-11-17T01:35:08.416Z,1023.2
2017-11-17T01:36:09.817Z,1023.3
2017-11-17T01:37:11.218Z,1023.3
2017-11-17T01:38:12.615Z,1023.3
2017-11-17T01:39:14.020Z,1023.3
2017-11-17T01:40:15.419Z,1023.3
2017-11-17T01:41:16.815Z,1023.3
2017-11-17T01:42:18.215Z,1023.3
2017-11-17T01:43:19.612Z,1023.3
2017-11-17T01:44:21.012Z,1023.3
2017-11-17T01:45:22.407Z,1023.3
2017-11-17T01:46:23.814Z,1023.3
2017-11-17T01:47:25.211Z,1023.3
2017-11-17T01:48:26.608Z,1023.3
2017-11-17T01:49:28.006Z,1023.3
2017-11-17T01:50:29.397Z,1023.3
2017-11-17T01:51:30.799Z,1023.3
2017-11-17T01:52:32.203Z,1023.4
2017-11-17T01:53:33.610Z,1023.4
2017-11-17T01:54:35.004Z,1023.4
2017-11-17T01:55:36.401Z,1023.5
2017-11-17T01:56:37.801Z,1023.5
2017-11-17T01:57:39.188Z,1023.4
2017-11-17T01:58:40.586Z,1023.5
2017-11-17T01:59:41.979Z,1023.4
2017-11-17T02:00:43.381Z,1023.4
2017-11-17T02:01:44.800Z,1023.4
2017-11-17T02:02:46.194Z,1023.4
2017-11-17T02:03:47.603Z,1023.5
2017-11-17T02:04:49.370Z,1023.5
2017-11-17T02:05:50.769Z,1023.5
2017-11-17T02:06:52.170Z,1023.5
2017-11-17T02:07:53.563Z,1023.5
2017-11-17T02:08:54.968Z,1023.5
2017-11-17T02:09:56.366Z,1023.5
2017-11-17T02:10:57.768Z,1023.5
2017-11-17T02:11:59.158Z,1023.5
2017-11-17T02:13:00.556Z,1023.5
2017-11-17T02:14:01.961Z,1023.6
2017-11-17T02:15:03.375Z,1023.5
2017-11-17T02:16:04.776Z,1023.5
2017-11-17T02:17:06.194Z,1023.5
2017-11-17T02:18:07.606Z,1023.5
2017-11-17T02:19:09.008Z,1023.6
2017-11-17T02:20:10.406Z,1023.6
2017-11-17T02:21:11.800Z,1023.6
2017-11-17T02:22:13.199Z,1023.6
2017-11-17T02:23:14.607Z,1023.7
2017-11-17T02:24:16.008Z,1023.7
2017-11-17T02:25:17.412Z,1023.7
2017-11-17T02:26:18.811Z,1023.6
2017-11-17T02:27:20.205Z,1023.7
2017-11-17T02:28:21.603Z,1023.7
2017-11-17T02:29:22.996Z,1023.6
2017-11-17T02:30:24.404Z,1023.6
2017-11-17T02:31:25.792Z,1023.7
2017-11-17T02:32:27.188Z,1023.7
2017-11-17T02:33:28.587Z,1023.7
2017-11-17T02:34:29.982Z,1023.7
2017-11-17T02:35:31.387Z,1023.7
2017-11-17T02:36:32.789Z,1023.8
2017-11-17T02:37:34.198Z,1023.7
2017-11-17T02:38:35.598Z,1023.8
2017-11-17T02:39:37.000Z,1023.8
2017-11-17T02:40:38.394Z,1023.8
2017-11-17T02:41:39.790Z,1023.8
2017-11-17T02:42:41.189Z,1023.8
2017-11-17T02:43:42.584Z,1023.8
2017-11-17T02:44:43.992Z,1023.8
2017-11-17T02:45:45.408Z,1023.8
2017-11-17T02:46:46.810Z,1023.8
2017-11-17T02:47:48.209Z,1023.8
2017-11-17T02:48:49.607Z,1023.8
2017-11-17T02:49:51.002Z,1023.8
2017-11-17T02:50:52.395Z,1023.8
2017-11-17T02:51:53.792Z,1023.9
2017-11-17T02:52:55.192Z,1023.8
2017-11-17T02:53:56.609Z,1023.9
2017-11-17T02:54:58.007Z,1023.9
2017-11-17T02:55:59.400Z,1023.8
2017-11-17T02:57:00.797Z,1023.9
2017-11-17T02:58:02.193Z,1023.8
2017-11-17T02:59:03.590Z,1023.9
2017-11-17T03:00:05.002Z,1023.8
2017-11-17T03:01:06.403Z,1023.9
2017-11-17T03:02:07.805Z,1023.8
2017-11-17T03:03:09.220Z,1023.9
2017-11-17T03:04:10.602Z,1023.9
2017-11-17T03:05:11.995Z,1023.9
2017-11-17T03:06:13.403Z,1023.9
2017-11-17T03:07:14.798Z,1023.9
2017-11-17T03:08:16.200Z,1023.9
2017-11-17T03:09:17.593Z,1023.9
2017-11-17T03:10:18.990Z,1023.9
2017-11-17T03:11:20.392Z,1023.9
2017-11-17T03:12:21.783Z,1023.9
2017-11-17T03:13:23.185Z,1023.9
2017-11-17T03:14:24.578Z,1023.9
2017-11-17T03:15:25.982Z,1023.9
2017-11-17T03:16:27.376Z,1023.9
2017-11-17T03:17:28.775Z,1023.9
2017-11-17T03:18:30.194Z,1023.9
2017-11-17T03:19:31.593Z,1023.9
2017-11-17T03:20:32.986Z,1024.0
2017-11-17T03:21:34.385Z,1024.0
2017-11-17T03:22:35.778Z,1024.0
2017-11-17T03:23:37.172Z,1024.0
2017-11-17T03:24:38.572Z,1024.0
2017-11-17T03:25:39.981Z,1024.0
2017-11-17T03:26:41.659Z,1024.0
2017-11-17T03:27:43.054Z,1024.0
2017-11-17T03:28:44.488Z,1024.0
2017-11-17T03:29:45.848Z,1024.0
2017-11-17T03:30:47.272Z,1024.1
2017-11-17T03:31:48.663Z,1024.0
2017-11-17T03:32:50.062Z,1024.0
2017-11-17T03:33:51.470Z,1024.1
2017-11-17T03:34:52.861Z,1024.1
2017-11-17T03:35:54.265Z,1024.1
2017-11-17T03:36:55.668Z,1024.1
2017-11-17T03:37:57.071Z,1024.1
2017-11-17T03:38:58.464Z,1024.1
2017-11-17T03:39:59.857Z,1024.2
2017-11-17T03:41:01.254Z,1024.2
2017-11-17T03:42:02.650Z,1024.2
2017-11-17T03:43:04.059Z,1024.2
2017-11-17T03:44:05.462Z,1024.1
2017-11-17T03:45:06.854Z,1024.2
2017-11-17T03:46:08.246Z,1024.2
2017-11-17T03:47:09.640Z,1024.3
2017-11-17T03:48:11.032Z,1024.2
2017-11-17T03:49:12.442Z,1024.2
2017-11-17T03:50:13.836Z,1024.2
2017-11-17T03:51:15.249Z,1024.2
2017-11-17T03:52:16.642Z,1024.2
2017-11-17T03:53:18.049Z,1024.3
2017-11-17T03:54:19.459Z,1024.3
2017-11-17T03:55:20.867Z,1024.3
2017-11-17T03:56:22.274Z,1024.3
2017-11-17T03:57:23.669Z,1024.3
2017-11-17T03:58:25.074Z,1024.3
2017-11-17T03:59:26.464Z,1024.3
2017-11-17T04:00:27.877Z,1024.3
2017-11-17T04:01:29.263Z,1024.3
2017-11-17T04:02:30.678Z,1024.4
2017-11-17T04:03:32.058Z,1024.3
2017-11-17T04:04:33.455Z,1024.3
2017-11-17T04:05:34.855Z,1024.4
2017-11-17T04:06:36.253Z,1024.4
2017-11-17T04:07:37.659Z,1024.3
2017-11-17T04:08:39.079Z,1024.4
2017-11-17T04:09:40.460Z,1024.4
2017-11-17T04:10:41.857Z,1024.4
2017-11-17T04:11:43.249Z,1024.4
2017-11-17T04:12:44.648Z,1024.4
2017-11-17T04:13:46.047Z,1024.4
2017-11-17T04:14:47.450Z,1024.4
2017-11-17T04:15:48.835Z,1024.4
2017-11-17T04:16:50.235Z,1024.5
2017-11-17T04:17:51.628Z,1024.4
2017-11-17T04:18:53.040Z,1024.5
2017-11-17T04:19:54.455Z,1024.5
2017-11-17T04:20:55.839Z,1024.5
2017-11-17T04:21:57.233Z,1024.5
2017-11-17T04:22:58.628Z,1024.5
2017-11-17T04:24:00.052Z,1024.5
2017-11-17T04:25:01.447Z,1024.5
2017-11-17T04:26:02.843Z,1024.5
2017-11-17T04:27:04.238Z,1024.5
2017-11-17T04:28:05.632Z,1024.5
2017-11-17T04:29:07.028Z,1024.5
2017-11-17T04:30:08.420Z,1024.5
2017-11-17T04:31:09.819Z,1024.5
2017-11-17T04:32:11.211Z,1024.5
2017-11-17T04:33:12.605Z,1024.5
2017-11-17T04:34:14.001Z,1024.5
2017-11-17T04:35:15.394Z,1024.4
2017-11-17T04:36:16.803Z,1024.5
2017-11-17T04:37:18.196Z,1024.5
2017-11-17T04:38:19.594Z,1024.5
2017-11-17T04:39:21.024Z,1024.5
2017-11-17T04:40:22.425Z,1024.5
2017-11-17T04:41:23.820Z,1024.5
2017-11-17T04:42:25.217Z,1024.5
2017-11-17T04:43:26.610Z,1024.5
2017-11-17T04:44:28.006Z,1024.5
2017-11-17T04:45:29.408Z,1024.5
2017-11-17T04:46:30.802Z,1024.6
2017-11-17T04:47:32.205Z,1024.6
2017-11-17T04:48:33.598Z,1024.6
2017-11-17T04:49:34.990Z,1024.5
2017-11-17T04:50:36.391Z,1024.6
2017-11-17T04:51:37.790Z,1024.6
2017-11-17T04:52:39.184Z,1024.5
2017-11-17T04:53:40.604Z,1024.5
2017-11-17T04:54:41.988Z,1024.5
2017-11-17T04:55:43.397Z,1024.6
2017-11-17T04:56:44.792Z,1024.6
2017-11-17T04:57:46.181Z,1024.6
2017-11-17T04:58:47.574Z,1024.6
2017-11-17T04:59:48.986Z,1024.6
2017-11-17T05:00:50.365Z,1024.7
2017-11-17T05:01:51.767Z,1024.6
2017-11-17T05:02:53.165Z,1024.6
2017-11-17T05:03:54.559Z,1024.6
2017-11-17T05:04:56.038Z,1024.6
2017-11-17T05:05:57.437Z,1024.6
2017-11-17T05:06:58.862Z,1024.6
2017-11-17T05:08:00.265Z,1024.6
2017-11-17T05:09:01.664Z,1024.6
2017-11-17T05:10:03.087Z,1024.6
2017-11-17T05:11:04.486Z,1024.6
2017-11-17T05:12:05.882Z,1024.6
2017-11-17T05:13:07.289Z,1024.7
2017-11-17T05:14:08.681Z,1024.7
2017-11-17T05:15:10.081Z,1024.6
2017-11-17T05:16:11.484Z,1024.6
2017-11-17T05:17:12.883Z,1024.7
2017-11-17T05:18:14.275Z,1024.7
2017-11-17T05:19:15.666Z,1024.7
2017-11-17T05:20:17.063Z,1024.6
2017-11-17T05:21:18.469Z,1024.7
2017-11-17T05:22:19.863Z,1024.6
2017-11-17T05:23:21.279Z,1024.6
2017-11-17T05:24:22.676Z,1024.7
2017-11-17T05:25:24.068Z,1024.7
2017-11-17T05:26:25.458Z,1024.6
2017-11-17T05:27:26.860Z,1024.7
2017-11-17T05:28:28.261Z,1024.7
2017-11-17T05:29:29.656Z,1024.6
2017-11-17T05:30:31.074Z,1024.7
2017-11-17T05:31:32.455Z,1024.7
2017-11-17T05:32:33.852Z,1024.7
2017-11-17T05:33:35.254Z,1024.7
2017-11-17T05:34:36.644Z,1024.7
2017-11-17T05:35:38.037Z,1024.8
2017-11-17T05:36:39.434Z,1024.7
2017-11-17T05:37:40.841Z,1024.7
2017-11-17T05:38:42.222Z,1024.7
2017-11-17T05:39:43.631Z,1024.8
2017-11-17T05:40:45.030Z,1024.8
2017-11-17T05:41:46.455Z,1024.8
2017-11-17T05:42:47.970Z,1024.8
2017-11-17T05:43:49.370Z,1024.8
2017-11-17T05:44:50.777Z,1024.9
2017-11-17T05:45:52.170Z,1024.8
2017-11-17T05:46:53.583Z,1024.9
2017-11-17T05:47:54.977Z,1024.9
2017-11-17T05:48:56.734Z,1024.9
2017-11-17T05:49:58.141Z,1024.9
2017-11-17T05:50:59.534Z,1024.9
2017-11-17T05:52:00.956Z,1024.9
2017-11-17T05:53:02.353Z,1024.9
2017-11-17T05:54:03.750Z,1024.9
2017-11-17T05:55:05.141Z,1024.9
2017-11-17T05:56:06.536Z,1024.9
2017-11-17T05:57:07.927Z,1025.0
2017-11-17T05:58:09.331Z,1024.9
2017-11-17T05:59:10.725Z,1025.0
2017-11-17T06:00:12.122Z,1025.0
2017-11-17T06:01:13.665Z,1025.0
2017-11-17T06:02:15.068Z,1025.0
2017-11-17T06:03:16.719Z,1025.0
2017-11-17T06:04:18.111Z,1025.0
2017-11-17T06:05:19.503Z,1025.0
2017-11-17T06:06:20.897Z,1025.0
2017-11-17T06:07:22.322Z,1025.0
2017-11-17T06:08:23.745Z,1025.0
2017-11-17T06:09:25.102Z,1025.0
2017-11-17T06:10:26.526Z,1025.0
2017-11-17T06:11:27.900Z,1025.0
2017-11-17T06:12:29.294Z,1025.0
2017-11-17T06:13:30.708Z,1025.1
2017-11-17T06:14:32.112Z,1025.1
2017-11-17T06:15:33.512Z,1025.1
2017-11-17T06:16:34.913Z,1025.1
2017-11-17T06:17:36.311Z,1025.1
2017-11-17T06:18:37.703Z,1025.2
2017-11-17T06:19:39.105Z,1025.2
2017-11-17T06:20:40.501Z,1025.2
2017-11-17T06:21:41.913Z,1025.2
2017-11-17T06:22:43.313Z,1025.3
2017-11-17T06:23:44.713Z,1025.2
2017-11-17T06:24:46.115Z,1025.3
2017-11-17T06:25:47.524Z,1025.3
2017-11-17T06:26:48.936Z,1025.2
2017-11-17T06:27:50.331Z,1025.3
2017-11-17T06:28:51.731Z,1025.3
2017-11-17T06:29:53.117Z,1025.3
2017-11-17T06:30:54.524Z,1025.3
2017-11-17T06:31:55.909Z,1025.4
2017-11-17T06:32:57.309Z,1025.4
2017-11-17T06:33:58.783Z,1025.4
2017-11-17T06:35:00.234Z,1025.4
2017-11-17T06:36:01.628Z,1025.4
2017-11-17T06:37:03.048Z,1025.4
2017-11-17T06:38:04.445Z,1025.5
2017-11-17T06:39:05.852Z,1025.5
2017-11-17T06:40:07.241Z,1025.5
2017-11-17T06:41:08.634Z,1025.5
2017-11-17T06:42:10.030Z,1025.5
2017-11-17T06:43:11.426Z,1025.5
2017-11-17T06:44:12.829Z,1025.5
2017-11-17T06:45:14.221Z,1025.5
2017-11-17T06:46:15.641Z,1025.5
2017-11-17T06:47:17.067Z,1025.5
2017-11-17T06:48:18.446Z,1025.5
2017-11-17T06:49:20.008Z,1025.5
2017-11-17T06:50:21.400Z,1025.5
2017-11-17T06:51:22.794Z,1025.6
2017-11-17T06:52:24.189Z,1025.6
2017-11-17T06:53:25.585Z,1025.6
2017-11-17T06:54:26.999Z,1025.6
2017-11-17T06:55:28.393Z,1025.6
2017-11-17T06:56:29.820Z,1025.7
2017-11-17T06:57:31.240Z,1025.7
2017-11-17T06:58:32.634Z,1025.7
2017-11-17T06:59:34.056Z,1025.7
2017-11-17T07:00:35.455Z,1025.7
2017-11-17T07:01:36.847Z,1025.7
2017-11-17T07:02:38.283Z,1025.8
2017-11-17T07:03:39.680Z,1025.7
2017-11-17T07:04:41.073Z,1025.7
2017-11-17T07:05:42.469Z,1025.8
2017-11-17T07:06:43.877Z,1025.8
2017-11-17T07:07:45.275Z,1025.8
2017-11-17T07:08:46.671Z,1025.8
2017-11-17T07:09:48.109Z,1025.8
2017-11-17T07:10:49.718Z,1025.8
2017-11-17T07:11:51.129Z,1025.9
2017-11-17T07:12:52.521Z,1025.9
2017-11-17T07:13:53.956Z,1025.9
2017-11-17T07:14:55.365Z,1025.8
2017-11-17T07:15:56.765Z,1025.9
2017-11-17T07:16:58.163Z,1025.9
2017-11-17T07:17:59.565Z,1025.9
2017-11-17T07:19:00.967Z,1025.9
2017-11-17T07:20:02.363Z,1025.9
2017-11-17T07:21:03.762Z,1025.9
2017-11-17T07:22:05.151Z,1025.9
2017-11-17T07:23:06.548Z,1025.9
2017-11-17T07:24:08.004Z,1025.9
2017-11-17T07:25:09.401Z,1025.9
2017-11-17T07:26:10.839Z,1025.9
2017-11-17T07:27:12.252Z,1025.9
2017-11-17T07:28:13.657Z,1025.9
2017-11-17T07:29:15.109Z,1026.0
2017-11-17T07:30:16.505Z,1026.0
2017-11-17T07:31:17.905Z,1026.0
2017-11-17T07:32:19.300Z,1026.0
2017-11-17T07:33:20.699Z,1026.1
2017-11-17T07:34:22.106Z,1026.1
2017-11-17T07:35:23.504Z,1026.1
2017-11-17T07:36:24.902Z,1026.1
2017-11-17T07:37:26.305Z,1026.1
2017-11-17T07:38:27.710Z,1026.1
2017-11-17T07:39:29.108Z,1026.1
2017-11-17T07:40:30.505Z,1026.1
2017-11-17T07:41:31.911Z,1026.1
2017-11-17T07:42:33.317Z,1026.2
2017-11-17T07:43:34.712Z,1026.2
2017-11-17T07:44:36.113Z,1026.2
2017-11-17T07:45:37.574Z,1026.2
2017-11-17T07:46:38.973Z,1026.2
2017-11-17T07:47:40.370Z,1026.2
2017-11-17T07:48:41.768Z,1026.2
2017-11-17T07:49:43.178Z,1026.2
2017-11-17T07:50:44.574Z,1026.2
2017-11-17T07:51:45.965Z,1026.2
2017-11-17T07:52:47.369Z,1026.3
2017-11-17T07:53:48.776Z,1026.2
2017-11-17T07:54:50.174Z,1026.3
2017-11-17T07:55:51.572Z,1026.3
2017-11-17T07:56:52.971Z,1026.2
2017-11-17T07:57:54.364Z,1026.3
2017-11-17T07:58:55.770Z,1026.3
2017-11-17T07:59:57.171Z,1026.3
2017-11-17T08:00:58.588Z,1026.3
2017-11-17T08:01:59.989Z,1026.4
2017-11-17T08:03:01.402Z,1026.4
2017-11-17T08:04:02.778Z,1026.4
2017-11-17T08:05:04.177Z,1026.4
2017-11-17T08:06:05.591Z,1026.4
2017-11-17T08:07:06.988Z,1026.4
2017-11-17T08:08:08.406Z,1026.4
2017-11-17T08:09:09.804Z,1026.4
2017-11-17T08:10:11.228Z,1026.4
2017-11-17T08:11:12.622Z,1026.4
2017-11-17T08:12:14.026Z,1026.4
2017-11-17T08:13:15.438Z,1026.4
2017-11-17T08:14:16.834Z,1026.4
2017-11-17T08:15:18.230Z,1026.4
2017-11-17T08:16:19.629Z,1026.4
2017-11-17T08:17:21.027Z,1026.4
2017-11-17T08:18:22.424Z,1026.5
2017-11-17T08:19:23.825Z,1026.5
2017-11-17T08:20:25.218Z,1026.5
2017-11-17T08:21:26.616Z,1026.5
2017-11-17T08:22:28.054Z,1026.5
2017-11-17T08:23:29.549Z,1026.5
2017-11-17T08:24:31.434Z,1026.5
2017-11-17T08:25:32.848Z,1026.5
2017-11-17T08:26:34.255Z,1026.5
2017-11-17T08:27:35.641Z,1026.5
2017-11-17T08:28:37.085Z,1026.5
2017-11-17T08:29:38.482Z,1026.5
2017-11-17T08:30:39.885Z,1026.5
2017-11-17T08:31:41.280Z,1026.5
2017-11-17T08:32:42.683Z,1026.5
2017-11-17T08:33:44.079Z,1026.5
2017-11-17T08:34:45.476Z,1026.5
2017-11-17T08:35:46.871Z,1026.5
2017-11-17T08:36:48.283Z,1026.5
2017-11-17T08:37:49.686Z,1026.5
2017-11-17T08:38:51.079Z,1026.5
2017-11-17T08:39:52.472Z,1026.5
2017-11-17T08:40:53.889Z,1026.5
2017-11-17T08:41:55.288Z,1026.5
2017-11-17T08:42:56.688Z,1026.5
2017-11-17T08:43:58.082Z,1026.5
2017-11-17T08:44:59.480Z,1026.5
2017-11-17T08:46:00.878Z,1026.5
2017-11-17T08:47:02.270Z,1026.5
2017-11-17T08:48:03.668Z,1026.5
2017-11-17T08:49:05.065Z,1026.4
2017-11-17T08:50:06.461Z,1026.5
2017-11-17T08:51:07.860Z,1026.5
2017-11-17T08:52:09.258Z,1026.4
2017-11-17T08:53:10.651Z,1026.4
2017-11-17T08:54:12.048Z,1026.4
2017-11-17T08:55:13.437Z,1026.4
2017-11-17T08:56:14.834Z,1026.4
2017-11-17T08:57:16.236Z,1026.4
2017-11-17T08:58:17.654Z,1026.5
2017-11-17T08:59:19.056Z,1026.5
2017-11-17T09:00:20.452Z,1026.4
2017-11-17T09:01:21.851Z,1026.5
2017-11-17T09:02:23.253Z,1026.5
2017-11-17T09:03:24.657Z,1026.4
2017-11-17T09:04:26.050Z,1026.5
2017-11-17T09:05:27.462Z,1026.4
2017-11-17T09:06:28.860Z,1026.5
2017-11-17T09:07:30.259Z,1026.5
2017-11-17T09:08:31.659Z,1026.5
2017-11-17T09:09:33.056Z,1026.4
2017-11-17T09:10:34.457Z,1026.5
2017-11-17T09:11:35.850Z,1026.5
2017-11-17T09:12:37.245Z,1026.5
2017-11-17T09:13:38.652Z,1026.5
2017-11-17T09:14:40.057Z,1026.5
2017-11-17T09:15:41.456Z,1026.5
2017-11-17T09:16:42.852Z,1026.5
2017-11-17T09:17:44.250Z,1026.5
2017-11-17T09:18:45.644Z,1026.5
2017-11-17T09:19:47.041Z,1026.5
2017-11-17T09:20:48.444Z,1026.5
2017-11-17T09:21:49.839Z,1026.5
2017-11-17T09:22:51.232Z,1026.4
2017-11-17T09:23:52.627Z,1026.5
2017-11-17T09:24:54.021Z,1026.5
2017-11-17T09:25:55.430Z,1026.4
2017-11-17T09:26:56.819Z,1026.4
2017-11-17T09:27:58.219Z,1026.4
2017-11-17T09:28:59.616Z,1026.5
2017-11-17T09:30:01.011Z,1026.5
2017-11-17T09:31:02.413Z,1026.5
2017-11-17T09:32:03.822Z,1026.5
2017-11-17T09:33:05.220Z,1026.5
2017-11-17T09:34:06.617Z,1026.5
2017-11-17T09:35:08.010Z,1026.5
2017-11-17T09:36:09.409Z,1026.5
2017-11-17T09:37:10.829Z,1026.5
2017-11-17T09:38:12.224Z,1026.5
2017-11-17T09:39:13.831Z,1026.5
2017-11-17T09:40:15.260Z,1026.5
2017-11-17T09:41:16.658Z,1026.6
2017-11-17T09:42:18.051Z,1026.5
2017-11-17T09:43:19.453Z,1026.6
2017-11-17T09:44:20.849Z,1026.6
2017-11-17T09:45:22.250Z,1026.6
2017-11-17T09:46:23.663Z,1026.6
2017-11-17T09:47:25.065Z,1026.6
2017-11-17T09:48:26.465Z,1026.6
2017-11-17T09:49:27.864Z,1026.7
2017-11-17T09:50:29.261Z,1026.6
2017-11-17T09:51:30.674Z,1026.6
2017-11-17T09:52:32.059Z,1026.6
2017-11-17T09:53:33.467Z,1026.6
2017-11-17T09:54:34.862Z,1026.6
2017-11-17T09:55:36.266Z,1026.6
2017-11-17T09:56:37.664Z,1026.6
2017-11-17T09:57:39.057Z,1026.7
2017-11-17T09:58:40.455Z,1026.6
2017-11-17T09:59:41.856Z,1026.6
2017-11-17T10:00:43.243Z,1026.6
2017-11-17T10:01:44.642Z,1026.6
2017-11-17T10:02:46.035Z,1026.6
2017-11-17T10:03:47.439Z,1026.7
2017-11-17T10:04:48.842Z,1026.7
2017-11-17T10:05:50.243Z,1026.7
2017-11-17T10:06:51.647Z,1026.7
2017-11-17T10:07:53.114Z,1026.7
2017-11-17T10:08:54.505Z,1026.7
2017-11-17T10:09:55.901Z,1026.7
2017-11-17T10:10:57.366Z,1026.7
2017-11-17T10:11:58.764Z,1026.7
2017-11-17T10:13:00.159Z,1026.6
2017-11-17T10:14:01.585Z,1026.6
2017-11-17T10:15:02.966Z,1026.6
2017-11-17T10:16:04.365Z,1026.6
2017-11-17T10:17:05.762Z,1026.6
2017-11-17T10:18:07.156Z,1026.6
2017-11-17T10:19:08.555Z,1026.6
2017-11-17T10:20:09.960Z,1026.6
2017-11-17T10:21:11.355Z,1026.6
2017-11-17T10:22:12.754Z,1026.5
2017-11-17T10:23:14.152Z,1026.6
2017-11-17T10:24:15.549Z,1026.5
2017-11-17T10:25:17.025Z,1026.5
2017-11-17T10:26:18.424Z,1026.5
2017-11-17T10:27:19.825Z,1026.5
2017-11-17T10:28:21.232Z,1026.5
2017-11-17T10:29:22.643Z,1026.5
2017-11-17T10:30:24.028Z,1026.5
2017-11-17T10:31:25.432Z,1026.5
2017-11-17T10:32:26.832Z,1026.5
2017-11-17T10:33:28.243Z,1026.5
2017-11-17T10:34:29.638Z,1026.5
2017-11-17T10:35:31.066Z,1026.5
2017-11-17T10:36:32.464Z,1026.5
2017-11-17T10:37:33.864Z,1026.5
2017-11-17T10:38:35.264Z,1026.5
2017-11-17T10:39:36.667Z,1026.5
2017-11-17T10:40:38.066Z,1026.5
2017-11-17T10:41:39.461Z,1026.5
2017-11-17T10:42:40.864Z,1026.5
2017-11-17T10:43:42.270Z,1026.5
2017-11-17T10:44:43.669Z,1026.5
2017-11-17T10:45:45.100Z,1026.5
2017-11-17T10:46:46.473Z,1026.5
2017-11-17T10:47:47.876Z,1026.5
2017-11-17T10:48:49.304Z,1026.4
2017-11-17T10:49:50.707Z,1026.4
2017-11-17T10:50:52.106Z,1026.5
2017-11-17T10:51:53.579Z,1026.5
2017-11-17T10:52:54.968Z,1026.5
2017-11-17T10:53:56.393Z,1026.4
2017-11-17T10:54:57.784Z,1026.4
2017-11-17T10:55:59.180Z,1026.5
2017-11-17T10:57:00.578Z,1026.4
2017-11-17T10:58:02.003Z,1026.5
2017-11-17T10:59:03.429Z,1026.5
2017-11-17T11:00:04.827Z,1026.5
2017-11-17T11:01:06.239Z,1026.5
2017-11-17T11:02:07.624Z,1026.5
2017-11-17T11:03:09.021Z,1026.5
2017-11-17T11:04:10.424Z,1026.4
2017-11-17T11:05:11.941Z,1026.5
2017-11-17T11:06:13.347Z,1026.4
2017-11-17T11:07:14.746Z,1026.4
2017-11-17T11:08:16.146Z,1026.4
2017-11-17T11:09:17.558Z,1026.4
2017-11-17T11:10:18.963Z,1026.4
2017-11-17T11:11:20.398Z,1026.4
2017-11-17T11:12:21.797Z,1026.4
2017-11-17T11:13:23.196Z,1026.4
2017-11-17T11:14:24.604Z,1026.4
2017-11-17T11:15:26.019Z,1026.4
2017-11-17T11:16:27.432Z,1026.4
2017-11-17T11:17:28.880Z,1026.4
2017-11-17T11:18:30.280Z,1026.4
2017-11-17T11:19:31.684Z,1026.4
2017-11-17T11:20:33.113Z,1026.3
2017-11-17T11:21:34.514Z,1026.4
2017-11-17T11:22:35.915Z,1026.4
2017-11-17T11:23:37.312Z,1026.4
2017-11-17T11:24:38.723Z,1026.4
2017-11-17T11:25:40.130Z,1026.4
2017-11-17T11:26:41.548Z,1026.4
2017-11-17T11:27:42.935Z,1026.4
2017-11-17T11:28:44.339Z,1026.4
2017-11-17T11:29:45.746Z,1026.4
2017-11-17T11:30:47.144Z,1026.3
2017-11-17T11:31:48.556Z,1026.4
2017-11-17T11:32:50.006Z,1026.3
2017-11-17T11:33:51.504Z,1026.3
2017-11-17T11:34:52.915Z,1026.3
2017-11-17T11:35:54.327Z,1026.3
2017-11-17T11:36:55.737Z,1026.3
2017-11-17T11:37:57.135Z,1026.3
2017-11-17T11:38:58.534Z,1026.3
2017-11-17T11:39:59.931Z,1026.3
2017-11-17T11:41:01.334Z,1026.3
2017-11-17T11:42:02.729Z,1026.3
2017-11-17T11:43:04.127Z,1026.3
2017-11-17T11:44:05.544Z,1026.3
2017-11-17T11:45:06.973Z,1026.3
2017-11-17T11:46:08.354Z,1026.3
2017-11-17T11:47:09.796Z,1026.2
2017-11-17T11:48:11.162Z,1026.2
2017-11-17T11:49:12.554Z,1026.2
2017-11-17T11:50:13.958Z,1026.2
2017-11-17T11:51:15.394Z,1026.2
2017-11-17T11:52:16.795Z,1026.2
2017-11-17T11:53:18.194Z,1026.2
2017-11-17T11:54:19.601Z,1026.2
2017-11-17T11:55:21.005Z,1026.2
2017-11-17T11:56:22.421Z,1026.1
2017-11-17T11:57:23.817Z,1026.2
2017-11-17T11:58:25.506Z,1026.2
2017-11-17T11:59:26.933Z,1026.1
2017-11-17T12:00:28.332Z,1026.1
2017-11-17T12:01:29.745Z,1026.2
2017-11-17T12:02:31.287Z,1026.2
2017-11-17T12:03:32.701Z,1026.1
2017-11-17T12:04:34.645Z,1026.1
2017-11-17T12:05:36.025Z,1026.1
2017-11-17T12:06:37.454Z,1026.1
2017-11-17T12:07:38.863Z,1026.1
2017-11-17T12:08:40.304Z,1026.1
2017-11-17T12:09:41.702Z,1026.1
2017-11-17T12:10:43.104Z,1026.1
2017-11-17T12:11:44.505Z,1026.1
2017-11-17T12:12:45.903Z,1026.1
2017-11-17T12:13:47.657Z,1026.1
2017-11-17T12:14:49.067Z,1026.1
2017-11-17T12:15:50.539Z,1026.1
2017-11-17T12:16:51.936Z,1026.0
2017-11-17T12:17:53.343Z,1026.1
2017-11-17T12:18:54.739Z,1026.1
2017-11-17T12:19:56.378Z,1026.1
2017-11-17T12:20:57.822Z,1026.1
2017-11-17T12:21:59.225Z,1026.0
2017-11-17T12:23:00.625Z,1026.1
2017-11-17T12:24:02.033Z,1026.0
2017-11-17T12:25:03.452Z,1026.0
2017-11-17T12:26:04.858Z,1026.0
2017-11-17T12:27:06.291Z,1026.0
2017-11-17T12:28:07.687Z,1026.0
2017-11-17T12:29:09.089Z,1026.0
2017-11-17T12:30:10.488Z,1026.0
2017-11-17T12:31:11.889Z,1026.0
2017-11-17T12:32:13.320Z,1026.0
2017-11-17T12:33:14.735Z,1026.0
2017-11-17T12:34:16.142Z,1026.0
2017-11-17T12:35:17.534Z,1025.9
2017-11-17T12:36:18.945Z,1025.9
2017-11-17T12:37:20.346Z,1025.9
2017-11-17T12:38:21.751Z,1025.9
2017-11-17T12:39:23.161Z,1025.9
2017-11-17T12:40:24.561Z,1025.9
2017-11-17T12:41:26.054Z,1025.9
2017-11-17T12:42:27.450Z,1025.9
2017-11-17T12:43:28.850Z,1025.9
2017-11-17T12:44:30.257Z,1025.9
2017-11-17T12:45:31.658Z,1025.9
2017-11-17T12:46:33.063Z,1025.9