createdAt,value
2017-02-14T00:01:46.919Z,0
2017-02-14T00:03:44.183Z,0
2017-02-14T00:05:46.445Z,0
2017-02-14T00:07:38.794Z,0
2017-02-14T00:09:36.047Z,0
2017-02-14T00:11:33.867Z,0
2017-02-14T00:13:41.610Z,0
2017-02-14T00:15:38.994Z,0
2017-02-14T00:17:36.370Z,0
2017-02-14T00:19:23.705Z,0
2017-02-14T00:21:16.321Z,0
2017-02-14T00:23:03.675Z,0
2017-02-14T00:25:06.309Z,0
2017-02-14T00:27:08.880Z,0
2017-02-14T00:29:16.429Z,0
2017-02-14T00:31:13.694Z,0
2017-02-14T00:33:11.233Z,0
2017-02-14T00:35:03.566Z,0
2017-02-14T00:37:00.857Z,0
2017-02-14T00:39:13.143Z,0
2017-02-14T00:41:10.456Z,0
2017-02-14T00:43:02.828Z,0
2017-02-14T00:44:55.148Z,0
2017-02-14T00:46:52.788Z,0
2017-02-14T00:48:50.102Z,0
2017-02-14T00:50:42.592Z,0
2017-02-14T00:52:39.933Z,0
2017-02-14T00:54:27.421Z,0
2017-02-14T00:56:29.616Z,0
2017-02-14T00:58:21.958Z,0
2017-02-14T01:00:24.208Z,0
2017-02-14T01:02:31.472Z,0
2017-02-14T01:04:28.884Z,0
2017-02-14T01:06:36.094Z,0
2017-02-14T01:08:28.633Z,0
2017-02-14T01:10:31.095Z,0
2017-02-14T01:12:38.423Z,0
2017-02-14T01:14:35.729Z,0
2017-02-14T01:16:28.157Z,0
2017-02-14T01:18:25.549Z,0
2017-02-14T01:20:28.541Z,0
2017-02-14T01:22:31.210Z,0
2017-02-14T01:24:38.600Z,0
2017-02-14T01:26:30.905Z,0
2017-02-14T01:28:28.213Z,0
2017-02-14T01:30:25.658Z,0
2017-02-14T01:32:22.972Z,0
2017-02-14T01:34:10.232Z,0
2017-02-14T01:36:12.606Z,0
2017-02-14T01:38:14.920Z,0
2017-02-14T01:40:07.359Z,0
2017-02-14T01:41:59.648Z,0
2017-02-14T01:43:51.991Z,0
2017-02-14T01:45:39.458Z,0
2017-02-14T01:47:26.710Z,0
2017-02-14T01:49:24.111Z,0
2017-02-14T01:51:21.404Z,0
2017-02-14T01:53:23.900Z,0
2017-02-14T01:55:31.755Z,0
2017-02-14T01:57:33.992Z,0
2017-02-14T01:59:26.315Z,0
2017-02-14T02:01:18.761Z,0
2017-02-14T02:03:06.220Z,0
2017-02-14T02:04:58.479Z,0
2017-02-14T02:06:45.851Z,0
2017-02-14T02:08:38.116Z,0
2017-02-14T02:10:40.466Z,0
2017-02-14T02:12:32.878Z,0
2017-02-14T02:14:15.322Z,0
2017-02-14T02:16:12.731Z,0
2017-02-14T02:18:14.997Z,0
2017-02-14T02:20:07.246Z,0
2017-02-14T02:22:04.545Z,0
2017-02-14T02:23:57.024Z,0
2017-02-14T02:25:49.344Z,0
2017-02-14T02:27:52.202Z,0
2017-02-14T02:29:54.763Z,0
2017-02-14T02:31:37.124Z,0
2017-02-14T02:33:34.444Z,0
2017-02-14T02:35:26.826Z,0
2017-02-14T02:37:34.192Z,0
2017-02-14T02:39:41.458Z,0
2017-02-14T02:41:38.771Z,0
2017-02-14T02:43:41.150Z,0
2017-02-14T02:45:48.552Z,0
2017-02-14T02:47:46.026Z,0
2017-02-14T02:49:38.352Z,0
2017-02-14T02:51:40.741Z,0
2017-02-14T02:53:38.020Z,0
2017-02-14T02:55:30.354Z,0
2017-02-14T02:57:27.729Z,0
2017-02-14T02:59:30.108Z,0
2017-02-14T03:01:37.767Z,0
2017-02-14T03:03:50.433Z,0
2017-02-14T03:05:42.951Z,0
2017-02-14T03:07:40.212Z,0
2017-02-14T03:09:42.522Z,0
2017-02-14T03:11:49.771Z,0
2017-02-14T03:13:52.146Z,0
2017-02-14T03:15:49.516Z,0
2017-02-14T03:17:56.864Z,0
2017-02-14T03:19:59.131Z,0
2017-02-14T03:21:46.505Z,0
2017-02-14T03:23:38.834Z,0
2017-02-14T03:25:41.262Z,0
2017-02-14T03:27:33.598Z,0
2017-02-14T03:29:26.077Z,0
2017-02-14T03:31:23.335Z,0
2017-02-14T03:33:20.626Z,0
2017-02-14T03:35:08.062Z,0
2017-02-14T03:37:21.150Z,0
2017-02-14T03:39:28.370Z,0
2017-02-14T03:41:25.719Z,0
2017-02-14T03:43:13.005Z,0
2017-02-14T03:45:10.298Z,0
2017-02-14T03:47:17.538Z,0
2017-02-14T03:49:14.814Z,0
2017-02-14T03:51:12.244Z,0
2017-02-14T03:53:14.416Z,0
2017-02-14T03:55:26.629Z,0
2017-02-14T03:57:19.071Z,0
2017-02-14T03:59:21.355Z,0
2017-02-14T04:01:13.982Z,0
2017-02-14T04:03:06.210Z,0
2017-02-14T04:04:53.596Z,0
2017-02-14T04:07:00.938Z,0
2017-02-14T04:08:53.370Z,0
2017-02-14T04:10:56.332Z,0
2017-02-14T04:13:08.759Z,0
2017-02-14T04:15:06.095Z,0
2017-02-14T04:17:03.388Z,0
2017-02-14T04:18:55.719Z,0
2017-02-14T04:20:53.030Z,0
2017-02-14T04:23:05.585Z,0
2017-02-14T04:24:58.034Z,0
2017-02-14T04:26:55.358Z,0
2017-02-14T04:28:52.692Z,0
2017-02-14T04:30:35.136Z,0
2017-02-14T04:32:32.633Z,0
2017-02-14T04:34:30.000Z,0
2017-02-14T04:36:27.306Z,0
2017-02-14T04:38:29.746Z,0
2017-02-14T04:40:12.084Z,0
2017-02-14T04:42:14.519Z,0
2017-02-14T04:44:02.508Z,0
2017-02-14T04:46:10.443Z,0
2017-02-14T04:48:17.954Z,0
2017-02-14T04:50:05.374Z,0
2017-02-14T04:52:07.615Z,0
2017-02-14T04:54:10.197Z,0
2017-02-14T04:56:02.603Z,0
2017-02-14T04:57:50.059Z,0
2017-02-14T04:59:42.426Z,0
2017-02-14T05:01:44.784Z,0
2017-02-14T05:03:47.084Z,0
2017-02-14T05:05:34.669Z,0
2017-02-14T05:07:32.046Z,0
2017-02-14T05:09:24.404Z,0
2017-02-14T05:11:31.871Z,0
2017-02-14T05:13:44.242Z,0
2017-02-14T05:15:41.650Z,0
2017-02-14T05:17:43.932Z,0
2017-02-14T05:19:51.948Z,0
2017-02-14T05:21:44.558Z,0
2017-02-14T05:23:51.787Z,0
2017-02-14T05:25:49.244Z,0
2017-02-14T05:27:46.621Z,0
2017-02-14T05:29:28.963Z,0
2017-02-14T05:31:41.225Z,0
2017-02-14T05:33:33.509Z,0
2017-02-14T05:35:25.759Z,0
2017-02-14T05:37:23.035Z,0
2017-02-14T05:39:25.312Z,0
2017-02-14T05:41:27.785Z,0
2017-02-14T05:43:30.048Z,0
2017-02-14T05:45:37.373Z,0
2017-02-14T05:47:39.684Z,0
2017-02-14T05:49:37.152Z,0
2017-02-14T05:51:29.545Z,0
2017-02-14T05:53:27.187Z,0
2017-02-14T05:55:35.120Z,0
2017-02-14T05:57:37.767Z,0
2017-02-14T05:59:30.209Z,4
2017-02-14T06:01:22.496Z,4
2017-02-14T06:03:25.066Z,8
2017-02-14T06:05:27.376Z,12
2017-02-14T06:07:24.743Z,16
2017-02-14T06:09:27.040Z,20
2017-02-14T06:11:24.477Z,28
2017-02-14T06:13:36.803Z,36
2017-02-14T06:15:29.153Z,52
2017-02-14T06:17:21.473Z,68
2017-02-14T06:19:28.823Z,84
2017-02-14T06:21:31.365Z,104
2017-02-14T06:23:23.782Z,128
2017-02-14T06:25:16.130Z,152
2017-02-14T06:27:08.542Z,180
2017-02-14T06:29:16.259Z,212
2017-02-14T06:31:09.091Z,248
2017-02-14T06:33:06.550Z,288
2017-02-14T06:35:13.828Z,340
2017-02-14T06:37:06.202Z,388
2017-02-14T06:39:03.673Z,444
2017-02-14T06:41:11.037Z,496
2017-02-14T06:43:18.398Z,512
2017-02-14T06:45:15.805Z,544
2017-02-14T06:47:17.994Z,604
2017-02-14T06:49:10.375Z,656
2017-02-14T06:51:07.622Z,728
2017-02-14T06:53:10.003Z,772
2017-02-14T06:55:17.399Z,820
2017-02-14T06:57:24.657Z,872
2017-02-14T06:59:22.009Z,948
2017-02-14T07:01:24.293Z,980
2017-02-14T07:03:16.557Z,988
2017-02-14T07:05:24.088Z,1100
2017-02-14T07:07:21.559Z,1180
2017-02-14T07:09:08.898Z,1248
2017-02-14T07:11:21.162Z,1272
2017-02-14T07:13:08.658Z,1428
2017-02-14T07:14:55.987Z,1464
2017-02-14T07:16:58.404Z,1488
2017-02-14T07:18:55.709Z,1564
2017-02-14T07:21:07.990Z,1768
2017-02-14T07:23:05.290Z,1916
2017-02-14T07:25:17.678Z,1880
2017-02-14T07:27:20.072Z,1876
2017-02-14T07:29:12.505Z,1916
2017-02-14T07:30:59.864Z,2040
2017-02-14T07:32:52.326Z,2048
2017-02-14T07:34:54.822Z,2076
2017-02-14T07:36:52.252Z,2204
2017-02-14T07:38:39.696Z,2308
2017-02-14T07:40:41.984Z,2288
2017-02-14T07:42:44.629Z,2484
2017-02-14T07:44:42.296Z,2540
2017-02-14T07:46:34.543Z,2572
2017-02-14T07:48:26.919Z,2900
2017-02-14T07:50:29.338Z,2996
2017-02-14T07:52:26.908Z,3308
2017-02-14T07:54:29.236Z,3512
2017-02-14T07:56:21.479Z,3392
2017-02-14T07:58:18.848Z,3680
2017-02-14T08:00:16.167Z,3956
2017-02-14T08:02:08.554Z,3736
2017-02-14T08:04:10.751Z,3756
2017-02-14T08:06:18.034Z,3908
2017-02-14T08:08:20.321Z,4236
2017-02-14T08:10:12.652Z,4308
2017-02-14T08:12:04.953Z,4292
2017-02-14T08:14:07.332Z,4476
2017-02-14T08:16:04.568Z,4636
2017-02-14T08:18:12.162Z,4720
2017-02-14T08:20:04.610Z,4956
2017-02-14T08:22:01.818Z,5108
2017-02-14T08:23:54.125Z,5388
2017-02-14T08:26:01.456Z,5524
2017-02-14T08:27:58.663Z,5496
2017-02-14T08:29:46.039Z,5312
2017-02-14T08:31:43.249Z,5268
2017-02-14T08:33:40.693Z,5440
2017-02-14T08:35:43.147Z,5432
2017-02-14T08:37:40.466Z,5636
2017-02-14T08:39:47.742Z,5484
2017-02-14T08:41:40.107Z,5756
2017-02-14T08:43:47.485Z,6332
2017-02-14T08:45:44.849Z,6192
2017-02-14T08:47:37.222Z,6140
2017-02-14T08:49:39.550Z,6304
2017-02-14T08:51:46.822Z,6636
2017-02-14T08:53:39.058Z,6952
2017-02-14T08:55:41.224Z,7120
2017-02-14T08:57:43.652Z,7428
2017-02-14T08:59:45.875Z,7892
2017-02-14T09:01:43.118Z,8048
2017-02-14T09:03:40.597Z,8000
2017-02-14T09:05:32.971Z,7780
2017-02-14T09:07:40.237Z,8252
2017-02-14T09:09:27.506Z,8096
2017-02-14T09:11:24.992Z,7592
2017-02-14T09:13:27.200Z,7264
2017-02-14T09:15:29.612Z,6668
2017-02-14T09:17:16.870Z,7056
2017-02-14T09:19:19.122Z,7436
2017-02-14T09:21:16.638Z,7852
2017-02-14T09:23:19.072Z,8380
2017-02-14T09:25:21.447Z,8404
2017-02-14T09:27:23.728Z,8516
2017-02-14T09:29:21.055Z,8564
2017-02-14T09:31:28.465Z,8492
2017-02-14T09:33:15.974Z,8592
2017-02-14T09:35:08.217Z,9356
2017-02-14T09:37:05.737Z,10340
2017-02-14T09:39:12.924Z,11136
2017-02-14T09:41:00.226Z,11100
2017-02-14T09:42:52.554Z,11340
2017-02-14T09:44:50.918Z,10444
2017-02-14T09:46:43.321Z,9348
2017-02-14T09:48:45.548Z,9492
2017-02-14T09:50:48.183Z,11440
2017-02-14T09:52:40.663Z,11620
2017-02-14T09:54:42.896Z,12400
2017-02-14T09:56:40.338Z,12328
2017-02-14T09:58:37.743Z,11432
2017-02-14T10:00:29.998Z,11324
2017-02-14T10:02:22.378Z,13364
2017-02-14T10:04:24.904Z,10876
2017-02-14T10:06:22.139Z,10652
2017-02-14T10:08:19.818Z,12284
2017-02-14T10:10:07.108Z,12888
2017-02-14T10:12:04.356Z,12936
2017-02-14T10:13:51.780Z,13272
2017-02-14T10:15:44.156Z,12504
2017-02-14T10:17:41.471Z,12744
2017-02-14T10:19:33.951Z,13344
2017-02-14T10:21:26.226Z,15744
2017-02-14T10:23:28.495Z,16192
2017-02-14T10:25:20.927Z,17504
2017-02-14T10:27:18.270Z,17792
2017-02-14T10:29:00.732Z,26176
2017-02-14T10:31:03.833Z,26848
2017-02-14T10:33:06.192Z,24640
2017-02-14T10:34:58.614Z,30720
2017-02-14T10:36:55.956Z,31680
2017-02-14T10:39:03.261Z,24928
2017-02-14T10:41:05.619Z,25568
2017-02-14T10:43:03.135Z,23680
2017-02-14T10:44:50.501Z,19328
2017-02-14T10:46:47.803Z,24192
2017-02-14T10:48:50.029Z,24704
2017-02-14T10:50:47.280Z,25344
2017-02-14T10:52:39.583Z,25216
2017-02-14T10:54:37.471Z,24512
2017-02-14T10:56:24.877Z,25344
2017-02-14T10:58:12.231Z,25440
2017-02-14T11:00:19.574Z,25824
2017-02-14T11:02:22.089Z,25824
2017-02-14T11:04:29.787Z,25792
2017-02-14T11:06:27.149Z,26304
2017-02-14T11:08:19.548Z,26688
2017-02-14T11:10:12.049Z,26656
2017-02-14T11:12:14.371Z,26688
2017-02-14T11:14:11.790Z,26880
2017-02-14T11:16:14.056Z,27648
2017-02-14T11:18:16.559Z,27264
2017-02-14T11:20:14.024Z,27520
2017-02-14T11:22:11.535Z,27296
2017-02-14T11:24:18.878Z,27072
2017-02-14T11:26:16.156Z,27712
2017-02-14T11:28:18.391Z,27776
2017-02-14T11:30:20.589Z,28000
2017-02-14T11:32:12.862Z,28000
2017-02-14T11:34:15.213Z,27872
2017-02-14T11:36:17.541Z,27616
2017-02-14T11:38:19.911Z,27776
2017-02-14T11:40:27.294Z,27648
2017-02-14T11:42:29.590Z,26880
2017-02-14T11:44:36.783Z,27040
2017-02-14T11:46:34.107Z,27552
2017-02-14T11:48:27.249Z,27328
2017-02-14T11:50:38.125Z,25184
2017-02-14T11:52:35.510Z,26944
2017-02-14T11:54:32.817Z,26816
2017-02-14T11:56:37.205Z,26656
2017-02-14T11:58:41.931Z,26144
2017-02-14T12:00:39.622Z,26080
2017-02-14T12:02:31.949Z,25984
2017-02-14T12:04:29.299Z,24992
2017-02-14T12:06:16.717Z,23552
2017-02-14T12:08:28.861Z,27648
2017-02-14T12:10:31.145Z,43136
2017-02-14T12:12:28.401Z,46976
2017-02-14T12:14:15.718Z,47424
2017-02-14T12:16:12.963Z,47872
2017-02-14T12:18:15.146Z,45408
2017-02-14T12:19:57.501Z,46304
2017-02-14T12:21:44.774Z,40800
2017-02-14T12:23:42.042Z,37920
2017-02-14T12:25:39.418Z,43296
2017-02-14T12:27:46.635Z,38528
2017-02-14T12:29:38.859Z,42176
2017-02-14T12:31:46.393Z,41120
2017-02-14T12:33:43.795Z,37152
2017-02-14T12:35:36.195Z,38752
2017-02-14T12:37:43.484Z,36736
2017-02-14T12:39:51.816Z,30784
2017-02-14T12:41:49.071Z,32640
2017-02-14T12:43:46.483Z,32256
2017-02-14T12:45:48.787Z,24128
2017-02-14T12:47:51.654Z,23104
2017-02-14T12:49:39.056Z,24960
2017-02-14T12:51:36.491Z,24128
2017-02-14T12:53:39.961Z,28960
2017-02-14T12:55:37.572Z,27840
2017-02-14T12:57:29.786Z,31008
2017-02-14T12:59:23.061Z,25120
2017-02-14T13:01:15.360Z,27680
2017-02-14T13:03:12.694Z,27392
2017-02-14T13:05:09.943Z,23680
2017-02-14T13:07:12.211Z,23520
2017-02-14T13:09:09.518Z,24192
2017-02-14T13:11:11.832Z,23680
2017-02-14T13:13:11.022Z,24064
2017-02-14T13:15:03.946Z,22848
2017-02-14T13:17:06.429Z,25248
2017-02-14T13:18:53.952Z,23872
2017-02-14T13:20:51.297Z,23008
2017-02-14T13:22:59.183Z,29408
2017-02-14T13:24:46.786Z,24416
2017-02-14T13:26:49.096Z,24064
2017-02-14T13:28:47.199Z,21600
2017-02-14T13:30:49.864Z,18656
2017-02-14T13:32:47.430Z,20832
2017-02-14T13:34:34.759Z,21056
2017-02-14T13:36:37.134Z,21056
2017-02-14T13:38:39.537Z,23808
2017-02-14T13:40:31.853Z,26528
2017-02-14T13:42:29.309Z,24320
2017-02-14T13:44:36.521Z,28416
2017-02-14T13:46:34.139Z,25216
2017-02-14T13:48:36.599Z,28160
2017-02-14T13:50:39.067Z,25824
2017-02-14T13:52:36.495Z,28512
2017-02-14T13:54:28.818Z,26720
2017-02-14T13:56:26.121Z,28288
2017-02-14T13:58:33.497Z,27968
2017-02-14T14:00:40.989Z,28064
2017-02-14T14:02:28.287Z,27424
2017-02-14T14:04:25.772Z,28544
2017-02-14T14:06:23.136Z,27616
2017-02-14T14:08:10.483Z,24544
2017-02-14T14:09:57.932Z,25344
2017-02-14T14:11:50.267Z,25696
2017-02-14T14:13:42.734Z,24768
2017-02-14T14:15:35.074Z,23328
2017-02-14T14:17:22.428Z,22432
2017-02-14T14:19:29.736Z,21376
2017-02-14T14:21:27.166Z,20544
2017-02-14T14:23:19.511Z,20032
2017-02-14T14:25:21.818Z,19648
2017-02-14T14:27:19.399Z,19168
2017-02-14T14:29:12.190Z,18688
2017-02-14T14:31:14.460Z,18560
2017-02-14T14:33:16.694Z,18080
2017-02-14T14:35:24.257Z,17952
2017-02-14T14:37:16.694Z,17408
2017-02-14T14:39:08.994Z,16896
2017-02-14T14:41:01.422Z,16192
2017-02-14T14:42:53.802Z,15776
2017-02-14T14:44:56.159Z,14944
2017-02-14T14:46:53.498Z,13920
2017-02-14T14:48:50.988Z,12800
2017-02-14T14:50:43.358Z,12064
2017-02-14T14:52:35.723Z,11744
2017-02-14T14:54:33.056Z,11412
2017-02-14T14:56:30.459Z,10996
2017-02-14T14:58:22.914Z,11264
2017-02-14T15:00:25.378Z,11424
2017-02-14T15:02:27.681Z,10872
2017-02-14T15:04:25.034Z,10356
2017-02-14T15:06:22.289Z,9560
2017-02-14T15:08:29.929Z,9300
2017-02-14T15:10:22.343Z,8800
2017-02-14T15:12:34.948Z,8004
2017-02-14T15:14:32.534Z,7712
2017-02-14T15:16:20.156Z,7488
2017-02-14T15:18:12.524Z,7256
2017-02-14T15:19:54.911Z,7464
2017-02-14T15:22:02.240Z,7528
2017-02-14T15:24:04.518Z,7044
2017-02-14T15:26:01.877Z,6468
2017-02-14T15:28:04.291Z,6180
2017-02-14T15:30:06.707Z,5836
2017-02-14T15:32:10.182Z,5556
2017-02-14T15:33:57.611Z,5340
2017-02-14T15:35:40.332Z,5244
2017-02-14T15:37:37.848Z,4988
2017-02-14T15:39:25.255Z,4800
2017-02-14T15:41:22.607Z,4544
2017-02-14T15:43:25.274Z,4340
2017-02-14T15:45:17.810Z,4512
2017-02-14T15:47:20.505Z,4156
2017-02-14T15:49:23.044Z,3600
2017-02-14T15:51:10.441Z,3376
2017-02-14T15:53:12.876Z,3132
2017-02-14T15:55:10.331Z,2896
2017-02-14T15:57:07.759Z,2676
2017-02-14T15:58:55.124Z,2480
2017-02-14T16:00:47.544Z,2300
2017-02-14T16:02:39.951Z,2104
2017-02-14T16:04:22.378Z,1940
2017-02-14T16:06:24.912Z,1764
2017-02-14T16:08:27.279Z,1596
2017-02-14T16:10:24.846Z,1420
2017-02-14T16:12:22.242Z,1256
2017-02-14T16:14:19.579Z,1112
2017-02-14T16:16:17.176Z,984
2017-02-14T16:18:19.706Z,860
2017-02-14T16:20:17.357Z,752
2017-02-14T16:22:25.040Z,648
2017-02-14T16:24:22.650Z,568
2017-02-14T16:26:25.153Z,492
2017-02-14T16:28:32.601Z,416
2017-02-14T16:30:40.098Z,352
2017-02-14T16:32:38.037Z,300
2017-02-14T16:34:35.779Z,252
2017-02-14T16:36:33.295Z,208
2017-02-14T16:38:26.039Z,168
2017-02-14T16:40:38.798Z,132
2017-02-14T16:42:36.445Z,104
2017-02-14T16:44:43.799Z,80
2017-02-14T16:46:41.588Z,60
2017-02-14T16:48:43.964Z,40
2017-02-14T16:50:41.464Z,32
2017-02-14T16:52:38.854Z,20
2017-02-14T16:54:41.580Z,16
2017-02-14T16:56:39.142Z,12
2017-02-14T16:58:44.438Z,8
2017-02-14T17:00:57.201Z,8
2017-02-14T17:03:03.186Z,4
2017-02-14T17:05:00.699Z,0
2017-02-14T17:06:57.957Z,4
2017-02-14T17:08:45.411Z,0
2017-02-14T17:10:47.834Z,0
2017-02-14T17:12:40.342Z,0
2017-02-14T17:14:33.695Z,0
2017-02-14T17:16:26.008Z,0
2017-02-14T17:18:18.558Z,0
2017-02-14T17:20:21.342Z,0
2017-02-14T17:22:23.799Z,0
2017-02-14T17:24:31.667Z,0
2017-02-14T17:26:24.160Z,0
2017-02-14T17:28:26.551Z,0
2017-02-14T17:30:24.348Z,0
2017-02-14T17:32:23.134Z,0
2017-02-14T17:34:25.446Z,0
2017-02-14T17:36:17.953Z,0
2017-02-14T17:38:20.422Z,0
2017-02-14T17:40:17.878Z,0
2017-02-14T17:42:15.430Z,0
2017-02-14T17:44:12.784Z,0
2017-02-14T17:46:25.299Z,0
2017-02-14T17:48:18.017Z,0
2017-02-14T17:50:15.529Z,0
2017-02-14T17:52:13.060Z,0
2017-02-14T17:54:15.379Z,0
2017-02-14T17:56:22.767Z,0
2017-02-14T17:58:20.151Z,0
2017-02-14T18:00:12.586Z,0
2017-02-14T18:02:10.899Z,0
2017-02-14T18:04:18.426Z,0
2017-02-14T18:06:15.798Z,0
2017-02-14T18:08:18.167Z,0
2017-02-14T18:10:15.633Z,0
2017-02-14T18:12:18.258Z,0
2017-02-14T18:14:20.753Z,0
2017-02-14T18:16:28.531Z,0
2017-02-14T18:18:36.027Z,0
2017-02-14T18:20:43.487Z,0
2017-02-14T18:22:50.971Z,0
2017-02-14T18:24:38.535Z,0
2017-02-14T18:26:35.841Z,0
2017-02-14T18:28:43.920Z,0
2017-02-14T18:30:43.016Z,0
2017-02-14T18:32:55.129Z,0
2017-02-14T18:34:57.664Z,0
2017-02-14T18:36:55.968Z,0
2017-02-14T18:38:59.428Z,0
2017-02-14T18:40:52.512Z,0
2017-02-14T18:42:50.025Z,0
2017-02-14T18:45:02.630Z,0
2017-02-14T18:47:10.123Z,0
2017-02-14T18:49:20.662Z,0
2017-02-14T18:51:43.019Z,0
2017-02-14T18:54:07.461Z,0
2017-02-14T18:56:44.254Z,0
2017-02-14T18:59:29.406Z,0
2017-02-14T19:02:25.893Z,0
2017-02-14T19:05:24.621Z,0
2017-02-14T19:08:29.536Z,0
2017-02-14T19:11:27.400Z,0
2017-02-14T19:14:25.368Z,0
2017-02-14T19:16:34.279Z,0
2017-02-14T19:18:40.063Z,0
2017-02-14T19:20:53.697Z,0
2017-02-14T19:23:18.930Z,0
2017-02-14T19:25:47.150Z,0
2017-02-14T19:28:22.501Z,0
2017-02-14T19:31:08.479Z,0
2017-02-14T19:34:03.653Z,0
2017-02-14T19:36:54.676Z,0
2017-02-14T19:39:50.747Z,0
2017-02-14T19:42:44.470Z,0
2017-02-14T19:45:36.100Z,0
2017-02-14T19:48:30.852Z,0
2017-02-14T19:51:27.302Z,0
2017-02-14T19:54:22.460Z,0
2017-02-14T19:57:17.568Z,0
2017-02-14T20:00:19.907Z,0
2017-02-14T20:03:21.274Z,0
2017-02-14T20:06:26.624Z,0
2017-02-14T20:09:34.366Z,0
2017-02-14T20:12:46.668Z,0
2017-02-14T20:15:50.445Z,0
2017-02-14T20:18:46.579Z,0
2017-02-14T20:21:48.574Z,0
2017-02-14T20:24:50.772Z,0
2017-02-14T20:27:50.954Z,0
2017-02-14T20:30:55.318Z,0
2017-02-14T20:33:55.605Z,0
2017-02-14T20:37:01.487Z,0
2017-02-14T20:39:59.956Z,0
2017-02-14T20:42:59.551Z,0
2017-02-14T20:46:00.251Z,0
2017-02-14T20:49:00.935Z,0
2017-02-14T20:51:46.625Z,0
2017-02-14T20:54:42.098Z,0
2017-02-14T20:57:46.810Z,0
2017-02-14T21:00:21.468Z,0
2017-02-14T21:02:30.369Z,0
2017-02-14T21:04:48.013Z,0
2017-02-14T21:07:00.382Z,0
2017-02-14T21:09:07.522Z,0
2017-02-14T21:11:22.576Z,0
2017-02-14T21:13:35.212Z,0
2017-02-14T21:15:48.109Z,0
2017-02-14T21:17:58.960Z,0
2017-02-14T21:20:00.949Z,0
2017-02-14T21:22:06.651Z,0
2017-02-14T21:24:20.490Z,0
2017-02-14T21:26:26.815Z,0
2017-02-14T21:28:37.821Z,0
2017-02-14T21:30:48.927Z,0
2017-02-14T21:33:01.836Z,0
2017-02-14T21:35:13.487Z,0
2017-02-14T21:37:16.337Z,0
2017-02-14T21:39:08.819Z,0
2017-02-14T21:41:01.386Z,0
2017-02-14T21:43:08.872Z,0
2017-02-14T21:45:16.116Z,0
2017-02-14T21:47:28.563Z,0
2017-02-14T21:49:36.037Z,0
2017-02-14T21:51:43.288Z,0
2017-02-14T21:53:50.820Z,0
2017-02-14T21:55:58.351Z,0
2017-02-14T21:58:00.828Z,0
2017-02-14T22:00:08.121Z,0
2017-02-14T22:02:10.545Z,0
2017-02-14T22:04:08.099Z,0
2017-02-14T22:06:05.444Z,0
2017-02-14T22:08:02.737Z,0
2017-02-14T22:09:55.437Z,0
2017-02-14T22:11:47.960Z,0
2017-02-14T22:13:50.703Z,0
2017-02-14T22:15:50.410Z,0
2017-02-14T22:17:47.642Z,0
2017-02-14T22:19:46.312Z,0
2017-02-14T22:21:44.759Z,0
2017-02-14T22:23:32.107Z,0
2017-02-14T22:25:24.368Z,0
2017-02-14T22:27:27.227Z,0
2017-02-14T22:29:24.609Z,0
2017-02-14T22:31:22.226Z,0
2017-02-14T22:33:41.497Z,0
2017-02-14T22:35:44.835Z,0
2017-02-14T22:37:58.203Z,0
2017-02-14T22:40:46.222Z,0
2017-02-14T22:43:47.283Z,0
2017-02-14T22:46:43.732Z,0
2017-02-14T22:49:35.847Z,0
2017-02-14T22:52:28.157Z,0
2017-02-14T22:55:30.216Z,0
2017-02-14T22:58:01.494Z,0
2017-02-14T23:00:11.724Z,0
2017-02-14T23:02:18.769Z,0
2017-02-14T23:04:38.943Z,0
2017-02-14T23:07:01.743Z,0
2017-02-14T23:09:29.673Z,0
2017-02-14T23:11:46.790Z,0
2017-02-14T23:14:22.990Z,0
2017-02-14T23:17:01.990Z,0
2017-02-14T23:19:51.367Z,0
2017-02-14T23:22:43.136Z,0
2017-02-14T23:25:32.847Z,0
2017-02-14T23:28:25.515Z,0
2017-02-14T23:31:19.453Z,0
2017-02-14T23:33:33.761Z,0
2017-02-14T23:35:50.817Z,0
2017-02-14T23:38:06.850Z,0
2017-02-14T23:40:36.607Z,0
2017-02-14T23:43:01.603Z,0
2017-02-14T23:45:18.490Z,0
2017-02-14T23:47:39.092Z,0
2017-02-14T23:50:01.803Z,0
2017-02-14T23:52:19.533Z,0
2017-02-14T23:54:50.032Z,0
2017-02-14T23:57:07.061Z,0
2017-02-14T23:59:26.062Z,0
