createdAt,value
2023-04-18T00:00:24.842Z,100351.84
2023-04-18T00:02:55.079Z,100350.41
2023-04-18T00:05:23.529Z,100346.63
2023-04-18T00:07:52.979Z,100352.81
2023-04-18T00:10:22.128Z,100334.03
2023-04-18T00:12:49.924Z,100341.84
2023-04-18T00:15:18.507Z,100343.06
2023-04-18T00:17:46.329Z,100347.84
2023-04-18T00:20:14.293Z,100337.56
2023-04-18T00:22:43.993Z,100334.19
2023-04-18T00:25:11.963Z,100333.50
2023-04-18T00:27:43.038Z,100331.41
2023-04-18T00:30:12.054Z,100332.31
2023-04-18T00:32:39.813Z,100324.88
2023-04-18T00:35:08.242Z,100330.44
2023-04-18T00:37:36.014Z,100338.09
2023-04-18T00:40:05.618Z,100336.06
2023-04-18T00:42:33.900Z,100336.25
2023-04-18T00:45:03.096Z,100328.72
2023-04-18T00:47:30.832Z,100331.97
2023-04-18T00:49:59.384Z,100330.63
2023-04-18T00:52:28.751Z,100329.28
2023-04-18T00:54:57.265Z,100327.53
2023-04-18T00:57:25.913Z,100335.22
2023-04-18T00:59:53.724Z,100332.69
2023-04-18T01:02:23.166Z,100328.88
2023-04-18T01:04:52.122Z,100323.44
2023-04-18T01:07:20.128Z,100322.47
2023-04-18T01:09:49.031Z,100321.66
2023-04-18T01:12:16.795Z,100323.03
2023-04-18T01:14:44.846Z,100322.63
2023-04-18T01:17:13.578Z,100315.81
2023-04-18T01:19:42.947Z,100317.50
2023-04-18T01:22:14.317Z,100311.38
2023-04-18T01:24:43.310Z,100313.00
2023-04-18T01:27:13.374Z,100312.22
2023-04-18T01:29:41.389Z,100300.44
2023-04-18T01:32:09.208Z,100304.75
2023-04-18T01:34:36.855Z,100298.19
2023-04-18T01:37:04.468Z,100300.13
2023-04-18T01:39:32.558Z,100301.78
2023-04-18T01:42:02.728Z,100293.03
2023-04-18T01:44:30.528Z,100296.97
2023-04-18T01:46:58.356Z,100295.84
2023-04-18T01:49:26.084Z,100298.94
2023-04-18T01:51:53.712Z,100300.75
2023-04-18T01:54:21.331Z,100291.19
2023-04-18T01:56:49.203Z,100294.91
2023-04-18T01:59:18.248Z,100292.28
2023-04-18T02:01:46.387Z,100287.41
2023-04-18T02:04:14.405Z,100290.88
2023-04-18T02:06:42.157Z,100288.97
2023-04-18T02:09:09.721Z,100290.22
2023-04-18T02:11:37.417Z,100296.72
2023-04-18T02:14:06.016Z,100291.16
2023-04-18T02:16:35.086Z,100299.22
2023-04-18T02:19:04.313Z,100303.91
2023-04-18T02:21:31.948Z,100291.47
2023-04-18T02:23:59.588Z,100296.31
2023-04-18T02:26:27.214Z,100296.44
2023-04-18T02:28:54.947Z,100292.84
2023-04-18T02:31:22.618Z,100299.50
2023-04-18T02:33:51.616Z,100303.94
2023-04-18T02:36:19.280Z,100306.97
2023-04-18T02:38:46.966Z,100294.22
2023-04-18T02:41:17.393Z,100301.16
2023-04-18T02:43:45.053Z,100298.75
2023-04-18T02:46:13.147Z,100293.88
2023-04-18T02:48:41.267Z,100305.84
2023-04-18T02:51:10.877Z,100295.72
2023-04-18T02:53:38.592Z,100301.25
2023-04-18T02:56:09.302Z,100298.47
2023-04-18T02:58:37.030Z,100299.47
2023-04-18T03:01:05.301Z,100290.00
2023-04-18T03:03:33.156Z,100299.44
2023-04-18T03:06:01.251Z,100293.16
2023-04-18T03:08:30.471Z,100294.84
2023-04-18T03:10:58.190Z,100298.53
2023-04-18T03:13:26.153Z,100297.75
2023-04-18T03:15:54.043Z,100295.63
2023-04-18T03:18:21.972Z,100295.03
2023-04-18T03:20:49.769Z,100292.06
2023-04-18T03:23:17.852Z,100293.19
2023-04-18T03:25:47.260Z,100295.22
2023-04-18T03:28:15.140Z,100289.69
2023-04-18T03:30:43.324Z,100285.81
2023-04-18T03:33:11.138Z,100297.09
2023-04-18T03:35:38.916Z,100293.34
2023-04-18T03:38:07.032Z,100287.44
2023-04-18T03:40:34.826Z,100286.47
2023-04-18T03:43:03.999Z,100292.72
2023-04-18T03:45:34.073Z,100292.41
2023-04-18T03:48:01.805Z,100291.69
2023-04-18T03:50:29.853Z,100290.38
2023-04-18T03:52:57.649Z,100292.91
2023-04-18T03:55:26.806Z,100294.13
2023-04-18T03:57:54.481Z,100291.50
2023-04-18T04:00:23.839Z,100290.56
2023-04-18T04:02:51.581Z,100296.72
2023-04-18T04:05:19.474Z,100300.59
2023-04-18T04:07:47.627Z,100293.38
2023-04-18T04:10:15.484Z,100291.06
2023-04-18T04:12:43.273Z,100294.78
2023-04-18T04:15:12.745Z,100296.59
2023-04-18T04:17:42.369Z,100303.66
2023-04-18T04:20:11.352Z,100299.94
2023-04-18T04:22:39.292Z,100297.00
2023-04-18T04:25:07.905Z,100293.69
2023-04-18T04:27:36.812Z,100295.63
2023-04-18T04:30:07.486Z,100304.22
2023-04-18T04:32:35.576Z,100294.38
2023-04-18T04:35:05.313Z,100298.41
2023-04-18T04:37:33.557Z,100295.63
2023-04-18T04:40:01.604Z,100302.16
2023-04-18T04:42:29.364Z,100302.44
2023-04-18T04:44:57.176Z,100299.22
2023-04-18T04:47:26.017Z,100300.31
2023-04-18T04:49:53.699Z,100302.00
2023-04-18T04:52:22.773Z,100307.69
2023-04-18T04:54:52.355Z,100304.63
2023-04-18T04:57:20.147Z,100308.38
2023-04-18T04:59:47.855Z,100307.13
2023-04-18T05:02:15.555Z,100308.09
2023-04-18T05:04:43.356Z,100307.69
2023-04-18T06:19:41.746Z,100381.50
2023-04-18T06:22:09.412Z,100381.00
2023-04-18T06:24:37.498Z,100373.66
2023-04-18T06:27:09.384Z,100380.78
2023-04-18T06:29:44.085Z,100379.69
2023-04-18T06:32:11.920Z,100379.50
2023-04-18T06:34:41.272Z,100387.91
2023-04-18T06:37:08.986Z,100383.59
2023-04-18T06:39:36.823Z,100383.28
2023-04-18T06:42:04.892Z,100384.84
2023-04-18T06:44:33.058Z,100381.50
2023-04-18T06:47:00.857Z,100382.28
2023-04-18T06:49:28.584Z,100384.56
2023-04-18T06:51:57.900Z,100393.59
2023-04-18T06:54:25.763Z,100388.88
2023-04-18T06:56:54.457Z,100389.28
2023-04-18T06:59:23.266Z,100388.31
2023-04-18T07:01:50.939Z,100386.41
2023-04-18T07:04:18.980Z,100397.16
2023-04-18T07:06:47.034Z,100395.75
2023-04-18T07:09:16.029Z,100389.28
2023-04-18T07:11:43.761Z,100383.25
2023-04-18T07:14:12.203Z,100394.78
2023-04-18T07:16:40.202Z,100388.88
2023-04-18T07:19:08.302Z,100388.22
2023-04-18T07:21:37.659Z,100389.41
2023-04-18T07:24:05.670Z,100389.81
2023-04-18T07:26:34.857Z,100390.25
2023-04-18T07:29:02.585Z,100392.22
2023-04-18T07:31:31.523Z,100387.31
2023-04-18T07:34:00.049Z,100388.97
2023-04-18T07:36:28.618Z,100389.25
2023-04-18T07:38:56.370Z,100393.75
2023-04-18T07:41:24.050Z,100389.97
2023-04-18T07:43:53.161Z,100381.31
2023-04-18T07:46:21.013Z,100390.19
2023-04-18T07:48:49.113Z,100391.50
2023-04-18T07:51:17.001Z,100388.41
2023-04-18T07:53:44.760Z,100391.06
2023-04-18T07:56:14.495Z,100392.97
2023-04-18T07:58:42.235Z,100398.47
2023-04-18T08:01:15.152Z,100392.75
2023-04-18T08:03:43.094Z,100400.34
2023-04-18T08:06:11.145Z,100405.16
2023-04-18T08:08:38.855Z,100406.19
2023-04-18T08:11:06.830Z,100406.91
2023-04-18T08:13:34.557Z,100407.88
2023-04-18T08:16:03.003Z,100414.28
2023-04-18T08:18:32.284Z,100406.69
2023-04-18T08:21:00.131Z,100406.75
2023-04-18T08:23:27.855Z,100416.50
2023-04-18T08:25:55.572Z,100414.25
2023-04-18T08:28:23.286Z,100412.88
2023-04-18T08:30:51.951Z,100411.81
2023-04-18T08:33:19.939Z,100413.03
2023-04-18T08:35:50.342Z,100414.44
2023-04-18T08:38:18.506Z,100414.13
2023-04-18T08:40:46.779Z,100423.88
2023-04-18T08:43:15.730Z,100424.22
2023-04-18T08:45:44.491Z,100421.72
2023-04-18T08:48:13.741Z,100412.31
2023-04-18T08:50:41.641Z,100426.50
2023-04-18T08:53:11.114Z,100420.94
2023-04-18T08:55:39.087Z,100421.13
2023-04-18T08:58:08.136Z,100419.44
2023-04-18T09:00:36.066Z,100416.00
2023-04-18T09:03:04.569Z,100417.28
2023-04-18T09:05:33.005Z,100424.81
2023-04-18T09:08:02.353Z,100420.56
2023-04-18T09:10:33.813Z,100424.81
2023-04-18T09:13:03.551Z,100420.16
2023-04-18T09:15:32.359Z,100420.50
2023-04-18T09:18:02.779Z,100423.63
2023-04-18T09:20:37.763Z,100415.53
2023-04-18T09:23:10.355Z,100418.34
2023-04-18T09:25:46.337Z,100411.88
2023-04-18T09:28:24.969Z,100404.03
2023-04-18T09:30:53.390Z,100416.91
2023-04-18T09:33:28.429Z,100402.31
2023-04-18T09:35:56.260Z,100412.13
2023-04-18T09:38:42.890Z,100406.97
2023-04-18T09:41:13.326Z,100411.78
2023-04-18T09:43:42.101Z,100402.31
2023-04-18T09:46:09.990Z,100406.06
2023-04-18T09:48:38.149Z,100411.00
2023-04-18T09:51:08.283Z,100409.16
2023-04-18T09:53:40.867Z,100406.88
2023-04-18T09:56:15.591Z,100411.59
2023-04-18T09:58:48.452Z,100405.94
2023-04-18T10:01:16.782Z,100406.81
2023-04-18T10:03:48.383Z,100413.28
2023-04-18T10:06:17.343Z,100413.69
2023-04-18T10:08:45.873Z,100414.44
2023-04-18T10:11:15.616Z,100418.06
2023-04-18T10:13:45.427Z,100409.84
2023-04-18T10:16:14.407Z,100411.78
2023-04-18T10:18:44.178Z,100415.97
2023-04-18T10:21:12.580Z,100417.94
2023-04-18T10:23:40.933Z,100413.94
2023-04-18T10:26:09.064Z,100409.06
2023-04-18T10:28:54.900Z,100412.78
2023-04-18T10:31:24.268Z,100407.25
2023-04-18T10:34:03.958Z,100412.69
2023-04-18T10:36:32.605Z,100406.31
2023-04-18T10:39:03.100Z,100399.56
2023-04-18T10:41:31.820Z,100414.72
2023-04-18T10:44:24.010Z,100399.94
2023-04-18T10:47:31.852Z,100400.78
2023-04-18T10:50:05.994Z,100389.94
2023-04-18T10:52:34.674Z,100388.13
2023-04-18T10:55:12.202Z,100378.94
2023-04-18T10:57:41.819Z,100381.44
2023-04-18T11:00:13.920Z,100377.88
2023-04-18T11:02:48.774Z,100379.25
2023-04-18T11:05:20.898Z,100366.63
2023-04-18T11:07:49.569Z,100359.78
2023-04-18T11:10:18.535Z,100365.25
2023-04-18T11:12:46.794Z,100358.38
2023-04-18T11:15:21.648Z,100360.28
2023-04-18T11:17:58.052Z,100347.31
2023-04-18T11:20:26.570Z,100341.31
2023-04-18T11:22:55.632Z,100339.72
2023-04-18T11:25:26.960Z,100342.47
2023-04-18T11:27:56.094Z,100334.13
2023-04-18T11:30:25.457Z,100329.72
2023-04-18T11:32:54.201Z,100326.41
2023-04-18T11:35:22.054Z,100328.88
2023-04-18T11:37:51.157Z,100326.22
2023-04-18T11:40:18.949Z,100330.56
2023-04-18T11:42:46.623Z,100330.28
2023-04-18T11:45:15.895Z,100326.16
2023-04-18T11:47:47.315Z,100325.50
2023-04-18T11:50:15.961Z,100329.31
2023-04-18T11:52:44.070Z,100325.63
2023-04-18T11:55:14.162Z,100333.28
2023-04-18T11:57:42.549Z,100339.19
2023-04-18T12:00:12.546Z,100328.25
2023-04-18T12:02:43.155Z,100337.09
2023-04-18T12:05:15.186Z,100330.72
2023-04-18T12:07:45.260Z,100347.50
2023-04-18T12:10:25.608Z,100346.81
2023-04-18T12:12:54.457Z,100338.75
2023-04-18T12:15:25.222Z,100339.44
2023-04-18T12:17:53.153Z,100340.31
2023-04-18T12:20:24.971Z,100332.47
2023-04-18T12:22:54.921Z,100330.88
2023-04-18T12:25:27.171Z,100324.25
2023-04-18T12:27:57.876Z,100326.25
2023-04-18T12:30:28.207Z,100319.91
2023-04-18T12:32:56.978Z,100320.53
2023-04-18T12:35:26.914Z,100318.53
2023-04-18T12:37:56.605Z,100321.44
2023-04-18T12:40:26.334Z,100318.03
2023-04-18T12:42:55.588Z,100315.94
2023-04-18T12:45:24.849Z,100321.03
2023-04-18T12:47:53.467Z,100316.75
2023-04-18T12:50:22.931Z,100319.53
2023-04-18T12:52:53.667Z,100323.91
2023-04-18T12:55:22.673Z,100316.16
2023-04-18T12:57:54.221Z,100316.56
2023-04-18T13:00:23.584Z,100313.16
2023-04-18T13:02:52.505Z,100311.72
2023-04-18T13:05:23.010Z,100317.66
2023-04-18T13:07:56.375Z,100320.16
2023-04-18T13:10:29.749Z,100327.78
2023-04-18T13:12:57.717Z,100317.22
2023-04-18T13:15:27.697Z,100314.72
2023-04-18T13:17:57.007Z,100322.72
2023-04-18T13:20:24.831Z,100324.59
2023-04-18T13:22:53.913Z,100319.81
2023-04-18T13:25:21.837Z,100319.38
2023-04-18T13:27:50.087Z,100315.94
2023-04-18T13:30:17.747Z,100324.34
2023-04-18T13:32:46.204Z,100318.75
2023-04-18T13:35:13.885Z,100320.16
2023-04-18T13:37:41.514Z,100314.81
2023-04-18T13:40:11.689Z,100319.09
2023-04-18T13:42:40.026Z,100316.59
2023-04-18T13:45:08.327Z,100317.38
2023-04-18T13:47:36.623Z,100320.88
2023-04-18T13:50:04.489Z,100306.72
2023-04-18T13:52:32.071Z,100320.53
2023-04-18T13:54:59.666Z,100311.72
2023-04-18T13:57:31.871Z,100313.53
2023-04-18T13:59:59.518Z,100321.41
2023-04-18T14:02:27.471Z,100316.97
2023-04-18T14:04:55.668Z,100318.22
2023-04-18T14:07:23.533Z,100318.09
2023-04-18T14:09:53.330Z,100318.81
2023-04-18T14:12:21.789Z,100316.84
2023-04-18T14:14:50.877Z,100314.47
2023-04-18T14:17:18.569Z,100321.19
2023-04-18T14:19:46.275Z,100306.22
2023-04-18T14:22:13.960Z,100307.28
2023-04-18T14:24:41.810Z,100314.41
2023-04-18T14:27:09.562Z,100312.81
2023-04-18T14:29:37.269Z,100304.66
2023-04-18T14:32:07.226Z,100310.34
2023-04-18T14:34:36.614Z,100306.84
2023-04-18T14:37:05.326Z,100310.22
2023-04-18T14:39:33.035Z,100311.72
2023-04-18T14:42:01.388Z,100309.16
2023-04-18T14:44:30.654Z,100304.41
2023-04-18T14:46:58.449Z,100300.56
2023-04-18T14:49:27.808Z,100302.88
2023-04-18T14:51:56.023Z,100302.56
2023-04-18T14:54:23.885Z,100300.16
2023-04-18T14:56:51.618Z,100303.06
2023-04-18T14:59:19.525Z,100301.50
2023-04-18T15:01:47.604Z,100288.13
2023-04-18T15:04:15.920Z,100294.03
2023-04-18T15:06:45.522Z,100290.81
2023-04-18T15:09:15.466Z,100288.34
2023-04-18T15:11:43.127Z,100295.06
2023-04-18T15:14:10.970Z,100295.97
2023-04-18T15:16:40.822Z,100295.59
2023-04-18T15:19:08.679Z,100286.84
2023-04-18T15:21:36.505Z,100285.22
2023-04-18T15:24:06.021Z,100277.41
2023-04-18T15:26:33.839Z,100285.22
2023-04-18T15:29:03.693Z,100289.25
2023-04-18T15:31:31.616Z,100286.69
2023-04-18T15:33:59.339Z,100283.75
2023-04-18T15:36:27.715Z,100286.97
2023-04-18T15:38:55.400Z,100275.59
2023-04-18T15:41:24.769Z,100280.63
2023-04-18T15:43:53.589Z,100275.88
2023-04-18T15:46:21.388Z,100275.47
2023-04-18T15:48:49.205Z,100273.66
2023-04-18T15:51:17.275Z,100281.53
2023-04-18T15:53:44.998Z,100275.56
2023-04-18T15:56:13.749Z,100277.59
2023-04-18T15:58:42.843Z,100273.81
2023-04-18T16:01:13.148Z,100269.97
2023-04-18T16:03:41.205Z,100266.94
2023-04-18T16:06:10.803Z,100264.38
2023-04-18T16:08:39.005Z,100272.69
2023-04-18T16:11:07.649Z,100275.66
2023-04-18T16:13:38.216Z,100272.88
2023-04-18T16:16:08.250Z,100280.06
2023-04-18T16:18:35.940Z,100270.50
2023-04-18T16:21:03.626Z,100265.25
2023-04-18T16:23:32.162Z,100271.34
2023-04-18T16:25:59.886Z,100273.91
2023-04-18T16:28:27.706Z,100278.97
2023-04-18T16:30:55.901Z,100273.84
2023-04-18T16:33:26.311Z,100276.03
2023-04-18T16:35:54.391Z,100274.75
2023-04-18T16:38:23.520Z,100274.63
2023-04-18T16:40:51.200Z,100278.78
2023-04-18T16:43:18.878Z,100274.75
2023-04-18T16:45:46.574Z,100271.72
2023-04-18T16:48:14.171Z,100274.56
2023-04-18T16:50:45.582Z,100275.94
2023-04-18T16:53:13.371Z,100272.06
2023-04-18T16:55:41.953Z,100273.09
2023-04-18T16:58:09.756Z,100271.50
2023-04-18T17:00:38.611Z,100281.09
2023-04-18T17:03:07.794Z,100275.19
2023-04-18T17:05:35.589Z,100280.44
2023-04-18T17:08:04.867Z,100275.66
2023-04-18T17:10:32.621Z,100273.91
2023-04-18T17:13:00.884Z,100278.59
2023-04-18T17:15:28.643Z,100282.56
2023-04-18T17:18:00.063Z,100277.50
2023-04-18T17:20:28.277Z,100282.25
2023-04-18T17:22:57.216Z,100284.00
2023-04-18T17:25:26.312Z,100276.97
2023-04-18T17:27:54.078Z,100284.56
2023-04-18T17:30:21.964Z,100279.78
2023-04-18T17:32:51.086Z,100281.09
2023-04-18T17:35:18.930Z,100284.31
2023-04-18T17:37:47.728Z,100281.28
2023-04-18T17:40:15.706Z,100280.91
2023-04-18T17:42:45.029Z,100289.84
2023-04-18T17:45:12.739Z,100289.09
2023-04-18T17:47:41.113Z,100292.28
2023-04-18T17:50:09.940Z,100290.69
2023-04-18T17:52:38.545Z,100295.34
2023-04-18T17:55:09.626Z,100290.00
2023-04-18T17:57:37.315Z,100298.50
2023-04-18T18:00:11.833Z,100310.69
2023-04-18T18:02:40.582Z,100310.63
2023-04-18T18:05:12.983Z,100313.59
2023-04-18T18:07:42.992Z,100323.44
2023-04-18T18:10:11.786Z,100317.75
2023-04-18T18:12:40.007Z,100318.06
2023-04-18T18:15:10.838Z,100324.81
2023-04-18T18:17:39.046Z,100331.09
2023-04-18T18:20:09.887Z,100334.47
2023-04-18T18:22:37.839Z,100338.28
2023-04-18T18:25:06.445Z,100334.97
2023-04-18T18:27:34.996Z,100345.81
2023-04-18T18:30:03.230Z,100340.56
2023-04-18T18:32:32.490Z,100348.22
2023-04-18T18:35:01.758Z,100358.84
2023-04-18T18:37:29.618Z,100355.53
2023-04-18T18:39:58.848Z,100360.84
2023-04-18T18:42:26.885Z,100362.22
2023-04-18T18:44:54.790Z,100366.38
2023-04-18T18:47:22.914Z,100386.28
2023-04-18T18:49:52.316Z,100374.38
2023-04-18T18:52:20.116Z,100382.50
2023-04-18T18:54:47.922Z,100380.88
2023-04-18T18:57:15.654Z,100387.66
2023-04-18T18:59:43.374Z,100394.53
2023-04-18T19:02:11.610Z,100398.84
2023-04-18T19:04:39.605Z,100394.03
2023-04-18T19:07:08.805Z,100391.00
2023-04-18T19:09:36.972Z,100400.16
2023-04-18T19:12:05.843Z,100410.47
2023-04-18T19:14:33.938Z,100403.16
2023-04-18T19:17:01.837Z,100407.13
2023-04-18T19:19:29.811Z,100404.00
2023-04-18T19:21:58.278Z,100410.31
2023-04-18T19:24:27.518Z,100409.13
2023-04-18T19:26:55.307Z,100411.13
2023-04-18T19:29:24.100Z,100411.78
2023-04-18T19:31:51.958Z,100411.47
2023-04-18T19:34:19.966Z,100415.94
2023-04-18T19:36:47.782Z,100413.13
2023-04-18T19:39:16.427Z,100425.91
2023-04-18T19:41:46.121Z,100418.28
2023-04-18T19:44:13.955Z,100427.75
2023-04-18T19:46:41.727Z,100427.41
2023-04-18T19:49:09.417Z,100430.72
2023-04-18T19:51:37.125Z,100435.72
2023-04-18T19:54:05.109Z,100428.41
2023-04-18T19:56:33.175Z,100440.69
2023-04-18T19:59:02.620Z,100438.69
2023-04-18T20:01:30.725Z,100443.34
2023-04-18T20:04:00.244Z,100440.38
2023-04-18T20:06:28.590Z,100438.19
2023-04-18T20:08:56.524Z,100444.81
2023-04-18T20:11:26.094Z,100436.69
2023-04-18T20:13:55.895Z,100436.16
2023-04-18T20:16:25.001Z,100443.91
2023-04-18T20:18:54.801Z,100451.94
2023-04-18T20:21:22.939Z,100448.28
2023-04-18T20:23:51.104Z,100448.13
2023-04-18T20:26:19.700Z,100449.06
2023-04-18T20:28:47.680Z,100448.25
2023-04-18T20:31:15.600Z,100445.69
2023-04-18T20:33:44.753Z,100452.91
2023-04-18T20:36:14.026Z,100447.41
2023-04-18T20:38:41.720Z,100449.53
2023-04-18T20:41:10.893Z,100448.25
2023-04-18T20:43:39.079Z,100452.16
2023-04-18T20:46:07.109Z,100451.88
2023-04-18T20:48:34.965Z,100457.75
2023-04-18T20:51:04.130Z,100453.47
2023-04-18T20:53:32.131Z,100449.75
2023-04-18T20:56:01.916Z,100451.88
2023-04-18T20:58:30.302Z,100456.84
2023-04-18T21:00:57.980Z,100452.72
2023-04-18T21:03:26.202Z,100451.13
2023-04-18T21:05:54.083Z,100454.81
2023-04-18T21:08:23.229Z,100454.00
2023-04-18T21:10:51.044Z,100454.06
2023-04-18T21:13:18.824Z,100467.34
2023-04-18T21:15:46.895Z,100458.19
2023-04-18T21:18:14.622Z,100465.16
2023-04-18T21:20:42.617Z,100466.03
2023-04-18T21:23:10.318Z,100465.19
2023-04-18T21:25:39.467Z,100466.84
2023-04-18T21:28:07.911Z,100464.34
2023-04-18T21:30:35.647Z,100465.34
2023-04-18T21:33:03.561Z,100462.03
2023-04-18T21:35:31.330Z,100463.53
2023-04-18T21:37:59.343Z,100465.91
2023-04-18T21:40:30.591Z,100467.34
2023-04-18T21:42:59.728Z,100461.53
2023-04-18T21:45:28.257Z,100457.41
2023-04-18T21:47:55.975Z,100458.84
2023-04-18T21:50:24.333Z,100462.16
2023-04-18T21:52:51.931Z,100462.50
2023-04-18T21:55:19.666Z,100463.69
2023-04-18T21:57:47.419Z,100463.53
2023-04-18T22:00:17.440Z,100461.75
2023-04-18T22:02:45.169Z,100465.97
2023-04-18T22:05:13.917Z,100467.81
2023-04-18T22:07:50.635Z,100472.94
2023-04-18T22:10:25.655Z,100470.59
2023-04-18T22:12:53.930Z,100461.84
2023-04-18T22:15:23.884Z,100465.81
2023-04-18T22:17:51.713Z,100462.38
2023-04-18T22:20:19.578Z,100454.84
2023-04-18T22:22:47.209Z,100458.84
2023-04-18T22:25:14.903Z,100457.19
2023-04-18T22:27:43.089Z,100459.34
2023-04-18T22:30:12.030Z,100467.00
2023-04-18T22:32:41.673Z,100463.81
2023-04-18T22:35:10.289Z,100469.66
2023-04-18T22:37:37.936Z,100456.25
2023-04-18T22:40:06.535Z,100460.22
2023-04-18T22:42:35.186Z,100455.47
2023-04-18T22:45:04.844Z,100460.97
2023-04-18T22:47:32.601Z,100455.44
2023-04-18T22:50:01.692Z,100458.66
2023-04-18T22:52:30.516Z,100459.44
2023-04-18T22:54:58.253Z,100460.25
2023-04-18T22:57:25.961Z,100457.72
2023-04-18T22:59:53.606Z,100464.47
2023-04-18T23:02:21.420Z,100460.06
2023-04-18T23:04:49.534Z,100464.97
2023-04-18T23:07:18.858Z,100466.00
2023-04-18T23:09:46.632Z,100465.94
2023-04-18T23:12:14.332Z,100471.25
2023-04-18T23:14:42.959Z,100469.69
2023-04-18T23:17:10.610Z,100472.09
2023-04-18T23:19:38.235Z,100471.28
2023-04-18T23:22:05.989Z,100476.50
2023-04-18T23:24:35.007Z,100465.66
2023-04-18T23:27:03.063Z,100481.19
2023-04-18T23:29:30.774Z,100467.25
2023-04-18T23:31:58.581Z,100475.69
2023-04-18T23:34:26.399Z,100478.75
2023-04-18T23:36:54.055Z,100473.88
2023-04-18T23:39:21.840Z,100477.97
2023-04-18T23:41:50.954Z,100475.69
2023-04-18T23:44:18.632Z,100468.34
2023-04-18T23:46:46.305Z,100461.53
2023-04-18T23:49:14.099Z,100472.13
2023-04-18T23:51:42.108Z,100467.72
2023-04-18T23:54:09.787Z,100469.66
2023-04-18T23:56:37.550Z,100471.63
2023-04-18T23:59:07.169Z,100465.75
