createdAt,value
2018-03-21T00:01:17.838Z,99.90
2018-03-21T00:03:46.115Z,99.90
2018-03-21T00:06:14.437Z,99.90
2018-03-21T00:08:42.730Z,99.90
2018-03-21T00:11:10.259Z,99.90
2018-03-21T00:13:37.773Z,99.90
2018-03-21T00:16:05.288Z,99.90
2018-03-21T00:18:32.814Z,99.90
2018-03-21T00:21:01.107Z,99.90
2018-03-21T00:23:28.610Z,99.90
2018-03-21T00:25:56.183Z,99.90
2018-03-21T00:28:23.765Z,99.90
2018-03-21T00:30:52.041Z,99.90
2018-03-21T00:33:20.326Z,99.90
2018-03-21T00:35:48.620Z,99.90
2018-03-21T00:38:16.132Z,99.90
2018-03-21T00:40:43.660Z,99.90
2018-03-21T00:43:11.156Z,99.90
2018-03-21T00:45:38.665Z,99.90
2018-03-21T00:48:06.194Z,99.90
2018-03-21T00:50:34.485Z,99.90
2018-03-21T00:53:02.024Z,99.90
2018-03-21T00:55:30.297Z,99.90
2018-03-21T00:57:58.585Z,99.90
2018-03-21T01:00:26.127Z,99.90
2018-03-21T01:02:54.400Z,99.90
2018-03-21T01:05:21.925Z,99.90
2018-03-21T01:07:49.453Z,99.90
2018-03-21T01:10:16.969Z,99.90
2018-03-21T01:12:44.477Z,99.90
2018-03-21T01:15:12.024Z,99.90
2018-03-21T01:17:39.534Z,99.90
2018-03-21T01:20:07.083Z,99.90
2018-03-21T01:22:34.622Z,99.90
2018-03-21T01:25:02.122Z,99.90
2018-03-21T01:27:29.660Z,99.90
2018-03-21T01:29:57.191Z,99.90
2018-03-21T01:32:24.722Z,99.90
2018-03-21T01:34:53.022Z,99.90
2018-03-21T01:37:20.525Z,99.90
2018-03-21T01:39:48.050Z,99.90
2018-03-21T01:42:15.579Z,99.90
2018-03-21T01:44:43.115Z,99.90
2018-03-21T01:47:11.392Z,99.90
2018-03-21T01:49:39.691Z,99.90
2018-03-21T01:52:07.199Z,99.90
2018-03-21T01:54:34.693Z,99.90
2018-03-21T01:57:02.970Z,99.90
2018-03-21T01:59:31.250Z,99.90
2018-03-21T02:01:59.554Z,99.90
2018-03-21T02:04:27.078Z,99.90
2018-03-21T02:06:54.608Z,99.90
2018-03-21T02:09:22.167Z,99.90
2018-03-21T02:11:49.681Z,99.90
2018-03-21T02:14:17.203Z,99.90
2018-03-21T02:16:44.727Z,99.90
2018-03-21T02:19:12.237Z,99.90
2018-03-21T02:21:40.531Z,99.90
2018-03-21T02:24:08.064Z,99.90
2018-03-21T02:26:36.338Z,99.90
2018-03-21T02:29:04.638Z,99.90
2018-03-21T02:31:32.146Z,99.90
2018-03-21T02:33:59.647Z,99.90
2018-03-21T02:36:27.175Z,99.90
2018-03-21T02:38:54.699Z,99.90
2018-03-21T02:41:22.215Z,99.90
2018-03-21T02:43:50.502Z,99.90
2018-03-21T02:46:18.056Z,99.90
2018-03-21T02:48:46.327Z,99.90
2018-03-21T02:51:14.632Z,99.90
2018-03-21T02:53:42.133Z,99.90
2018-03-21T02:56:09.638Z,99.90
2018-03-21T02:58:37.171Z,99.90
2018-03-21T03:01:05.476Z,99.90
2018-03-21T03:03:32.992Z,99.90
2018-03-21T03:06:00.520Z,99.90
2018-03-21T03:08:28.051Z,99.90
2018-03-21T03:10:55.566Z,99.90
2018-03-21T03:13:23.125Z,99.90
2018-03-21T03:15:50.648Z,99.90
2018-03-21T03:18:18.155Z,99.90
2018-03-21T03:20:45.671Z,99.90
2018-03-21T03:23:13.181Z,99.90
2018-03-21T03:25:41.468Z,99.90
2018-03-21T03:28:09.751Z,99.90
2018-03-21T03:30:37.288Z,99.90
2018-03-21T03:33:05.586Z,99.90
2018-03-21T03:35:33.130Z,99.90
2018-03-21T03:38:01.411Z,99.90
2018-03-21T03:40:29.679Z,99.90
2018-03-21T03:42:57.978Z,99.90
2018-03-21T03:45:25.508Z,99.90
2018-03-21T03:47:53.776Z,99.90
2018-03-21T03:50:21.298Z,99.90
2018-03-21T03:52:48.800Z,99.90
2018-03-21T03:55:17.118Z,99.90
2018-03-21T03:57:44.651Z,99.90
2018-03-21T04:00:12.175Z,99.90
2018-03-21T04:02:39.679Z,99.90
2018-03-21T04:05:07.279Z,99.90
2018-03-21T04:07:34.771Z,99.90
2018-03-21T04:10:02.267Z,99.90
2018-03-21T04:12:29.799Z,99.90
2018-03-21T04:14:58.104Z,99.90
2018-03-21T04:17:25.608Z,99.90
2018-03-21T04:19:53.139Z,99.90
2018-03-21T04:22:20.676Z,99.90
2018-03-21T04:24:48.179Z,99.90
2018-03-21T04:27:15.716Z,99.90
2018-03-21T04:29:43.214Z,99.90
2018-03-21T04:32:10.711Z,99.90
2018-03-21T04:34:38.241Z,99.90
2018-03-21T04:37:06.558Z,99.90
2018-03-21T04:39:34.081Z,99.90
2018-03-21T04:42:02.363Z,99.90
2018-03-21T04:44:30.628Z,99.90
2018-03-21T04:46:58.925Z,99.90
2018-03-21T04:49:26.446Z,99.90
2018-03-21T04:51:53.949Z,99.90
2018-03-21T04:54:21.479Z,99.90
2018-03-21T04:56:49.754Z,99.90
2018-03-21T04:59:18.084Z,99.90
2018-03-21T05:01:45.607Z,99.90
2018-03-21T05:04:13.156Z,99.90
2018-03-21T05:06:41.436Z,99.90
2018-03-21T05:09:09.185Z,99.90
2018-03-21T05:11:37.495Z,99.90
2018-03-21T05:14:05.043Z,99.90
2018-03-21T05:16:32.547Z,99.90
2018-03-21T05:19:00.089Z,99.90
2018-03-21T05:21:27.645Z,99.90
2018-03-21T05:23:55.182Z,99.90
2018-03-21T05:26:22.738Z,99.90
2018-03-21T05:28:50.265Z,99.90
2018-03-21T05:31:17.775Z,99.90
2018-03-21T05:33:45.295Z,99.90
2018-03-21T05:36:13.586Z,99.90
2018-03-21T05:38:41.141Z,99.90
2018-03-21T05:41:08.651Z,99.90
2018-03-21T05:43:36.163Z,99.90
2018-03-21T05:46:03.675Z,99.90
2018-03-21T05:48:31.249Z,99.90
2018-03-21T05:50:59.638Z,99.90
2018-03-21T05:53:27.174Z,99.90
2018-03-21T05:55:54.686Z,99.90
2018-03-21T05:58:22.203Z,99.90
2018-03-21T06:00:49.727Z,99.90
2018-03-21T06:03:17.247Z,99.90
2018-03-21T06:05:44.773Z,99.90
2018-03-21T06:08:12.266Z,99.90
2018-03-21T06:10:40.584Z,99.90
2018-03-21T06:13:08.151Z,99.90
2018-03-21T06:15:35.690Z,99.90
2018-03-21T06:18:03.212Z,99.90
2018-03-21T06:20:31.499Z,99.90
2018-03-21T06:22:59.800Z,99.90
2018-03-21T06:25:27.299Z,99.90
2018-03-21T06:27:54.834Z,99.90
2018-03-21T06:30:22.358Z,99.90
2018-03-21T06:32:49.906Z,99.90
2018-03-21T06:35:18.186Z,99.90
2018-03-21T06:37:45.729Z,99.90
2018-03-21T06:40:14.010Z,99.90
2018-03-21T06:42:42.312Z,99.90
2018-03-21T06:45:09.835Z,99.90
2018-03-21T06:47:37.348Z,99.90
2018-03-21T06:50:04.874Z,99.90
2018-03-21T06:52:32.398Z,99.90
2018-03-21T06:54:59.911Z,99.90
2018-03-21T06:57:27.445Z,99.90
2018-03-21T06:59:54.981Z,99.90
2018-03-21T07:02:22.554Z,99.90
2018-03-21T07:04:50.823Z,99.90
2018-03-21T07:07:19.303Z,99.90
2018-03-21T07:09:46.836Z,99.90
2018-03-21T07:12:14.358Z,99.90
2018-03-21T07:14:53.791Z,99.90
2018-03-21T07:17:21.289Z,99.90
2018-03-21T07:19:48.846Z,99.90
2018-03-21T07:22:16.377Z,99.90
2018-03-21T07:24:43.879Z,99.90
2018-03-21T07:27:11.378Z,99.90
2018-03-21T07:29:38.915Z,99.90
2018-03-21T07:32:07.195Z,99.90
2018-03-21T07:34:35.484Z,99.90
2018-03-21T07:37:03.004Z,99.90
2018-03-21T07:39:30.544Z,99.90
2018-03-21T07:41:58.058Z,99.90
2018-03-21T07:44:26.363Z,99.90
2018-03-21T07:46:53.938Z,99.90
2018-03-21T07:49:21.414Z,99.90
2018-03-21T07:51:48.914Z,99.90
2018-03-21T07:54:16.443Z,99.90
2018-03-21T07:56:43.995Z,99.90
2018-03-21T07:59:11.444Z,99.90
2018-03-21T08:01:38.966Z,99.90
2018-03-21T08:04:06.462Z,99.90
2018-03-21T08:06:33.961Z,99.90
2018-03-21T08:09:01.484Z,99.90
2018-03-21T08:11:28.991Z,99.90
2018-03-21T08:13:56.499Z,99.90
2018-03-21T08:16:24.028Z,99.90
2018-03-21T08:18:51.574Z,99.90
2018-03-21T08:21:19.085Z,99.90
2018-03-21T08:23:46.620Z,99.90
2018-03-21T08:26:14.115Z,99.90
2018-03-21T08:28:41.634Z,99.90
2018-03-21T08:31:09.130Z,99.90
2018-03-21T08:33:36.654Z,99.90
2018-03-21T08:36:04.154Z,99.90
2018-03-21T08:38:31.713Z,99.90
2018-03-21T08:40:59.212Z,99.80
2018-03-21T08:43:26.724Z,99.60
2018-03-21T08:45:54.242Z,98.60
2018-03-21T08:48:21.726Z,98.20
2018-03-21T08:50:49.239Z,97.70
2018-03-21T08:53:16.776Z,97.20
2018-03-21T08:55:44.288Z,97.30
2018-03-21T08:58:11.808Z,96.90
2018-03-21T09:00:39.321Z,95.60
2018-03-21T09:03:06.857Z,95.10
2018-03-21T09:05:34.371Z,96.50
2018-03-21T09:08:01.875Z,96.10
2018-03-21T09:10:29.379Z,95.40
2018-03-21T09:12:56.870Z,96.10
2018-03-21T09:15:24.387Z,94.70
2018-03-21T09:17:52.655Z,95.60
2018-03-21T09:20:20.959Z,95.10
2018-03-21T09:22:48.467Z,95.10
2018-03-21T09:25:16.011Z,95.00
2018-03-21T09:27:43.551Z,94.90
2018-03-21T09:30:11.048Z,95.30
2018-03-21T09:32:38.599Z,94.40
2018-03-21T09:35:06.122Z,94.00
2018-03-21T09:37:33.633Z,96.10
2018-03-21T09:40:01.162Z,92.90
2018-03-21T09:42:28.683Z,90.90
2018-03-21T09:44:56.205Z,88.10
2018-03-21T09:47:24.510Z,82.90
2018-03-21T09:49:52.031Z,83.00
2018-03-21T09:52:19.526Z,85.60
2018-03-21T09:54:47.803Z,85.50
2018-03-21T09:57:15.324Z,85.40
2018-03-21T09:59:42.843Z,82.10
2018-03-21T10:02:10.342Z,80.80
2018-03-21T10:04:37.873Z,80.20
2018-03-21T10:07:05.395Z,80.50
2018-03-21T10:09:32.905Z,81.90
2018-03-21T10:12:00.417Z,84.20
2018-03-21T10:14:27.922Z,80.90
2018-03-21T10:16:55.485Z,76.90
2018-03-21T10:19:23.012Z,79.80
2018-03-21T10:21:50.523Z,81.10
2018-03-21T10:24:18.827Z,79.20
2018-03-21T10:26:46.366Z,79.10
2018-03-21T10:29:14.692Z,76.70
2018-03-21T10:31:42.198Z,76.60
2018-03-21T10:34:10.495Z,79.80
2018-03-21T10:36:38.021Z,79.70
2018-03-21T10:39:06.314Z,81.70
2018-03-21T10:41:34.590Z,81.10
2018-03-21T10:44:02.882Z,83.30
2018-03-21T10:46:30.410Z,83.30
2018-03-21T10:48:57.900Z,83.70
2018-03-21T10:51:25.434Z,83.30
2018-03-21T10:53:53.733Z,82.10
2018-03-21T10:56:22.035Z,81.30
2018-03-21T10:58:49.571Z,81.30
2018-03-21T11:01:22.842Z,82.60
2018-03-21T11:03:55.981Z,80.80
2018-03-21T11:06:23.487Z,80.10
2018-03-21T11:08:51.038Z,77.60
2018-03-21T11:11:18.528Z,77.00
2018-03-21T11:13:46.077Z,75.70
2018-03-21T11:16:14.373Z,75.70
2018-03-21T11:18:41.881Z,75.70
2018-03-21T11:21:09.372Z,75.10
2018-03-21T11:23:37.656Z,66.50
2018-03-21T11:26:05.205Z,66.50
2018-03-21T11:28:33.484Z,65.50
2018-03-21T11:31:01.003Z,65.50
2018-03-21T11:33:28.496Z,65.00
2018-03-21T11:35:56.026Z,68.50
2018-03-21T11:38:23.557Z,68.60
2018-03-21T11:40:51.059Z,65.90
2018-03-21T11:43:19.323Z,67.50
2018-03-21T11:45:46.856Z,67.50
2018-03-21T11:48:14.384Z,67.60
2018-03-21T11:50:41.955Z,66.60
2018-03-21T11:53:09.492Z,64.50
2018-03-21T11:55:37.017Z,56.90
2018-03-21T11:58:04.525Z,53.40
2018-03-21T12:00:32.243Z,49.90
2018-03-21T12:02:59.782Z,47.00
2018-03-21T12:05:27.310Z,47.20
2018-03-21T12:07:54.807Z,46.90
2018-03-21T12:10:22.329Z,48.30
2018-03-21T12:12:49.839Z,49.10
2018-03-21T12:15:18.122Z,49.50
2018-03-21T12:17:46.443Z,49.00
2018-03-21T12:20:13.968Z,49.00
2018-03-21T12:22:42.305Z,47.60
2018-03-21T12:25:09.829Z,47.00
2018-03-21T12:27:37.390Z,47.30
2018-03-21T12:30:04.895Z,48.40
2018-03-21T12:32:32.416Z,45.00
2018-03-21T12:34:59.959Z,47.30
2018-03-21T12:37:27.488Z,49.10
2018-03-21T12:39:55.781Z,44.10
2018-03-21T12:42:23.301Z,44.10
2018-03-21T12:44:50.838Z,40.80
2018-03-21T12:47:18.361Z,40.50
2018-03-21T12:49:45.917Z,38.60
2018-03-21T12:52:13.419Z,38.70
2018-03-21T12:54:40.935Z,39.80
2018-03-21T12:57:08.469Z,41.00
2018-03-21T12:59:35.969Z,43.60
2018-03-21T13:02:03.501Z,44.10
2018-03-21T13:04:31.783Z,38.60
2018-03-21T13:06:59.318Z,38.70
2018-03-21T13:09:26.890Z,39.60
2018-03-21T13:11:55.160Z,37.00
2018-03-21T13:14:23.468Z,36.00
2018-03-21T13:16:51.006Z,36.00
2018-03-21T13:19:19.281Z,38.10
2018-03-21T13:21:47.667Z,38.90
2018-03-21T13:24:15.932Z,40.00
2018-03-21T13:26:44.207Z,39.90
2018-03-21T13:29:12.495Z,41.50
2018-03-21T13:31:40.798Z,40.60
2018-03-21T13:34:08.327Z,41.20
2018-03-21T13:36:36.623Z,37.60
2018-03-21T13:39:04.129Z,37.60
2018-03-21T13:41:31.655Z,37.70
2018-03-21T13:43:59.187Z,38.50
2018-03-21T13:46:26.700Z,39.40
2018-03-21T13:48:54.320Z,40.60
2018-03-21T13:51:21.906Z,38.70
2018-03-21T13:53:49.465Z,35.50
2018-03-21T13:56:17.007Z,36.00
2018-03-21T13:58:44.512Z,34.70
2018-03-21T14:01:12.135Z,34.10
2018-03-21T14:03:39.656Z,32.30
2018-03-21T14:06:07.190Z,31.20
2018-03-21T14:08:34.752Z,33.00
2018-03-21T14:11:02.882Z,33.10
2018-03-21T14:13:30.374Z,33.50
2018-03-21T14:15:57.946Z,33.70
2018-03-21T14:18:26.276Z,31.20
2018-03-21T14:20:53.799Z,31.20
2018-03-21T14:23:22.118Z,30.10
2018-03-21T14:25:49.651Z,30.10
2018-03-21T14:28:17.164Z,29.40
2018-03-21T14:30:44.707Z,31.30
2018-03-21T14:33:12.376Z,31.80
2018-03-21T14:35:40.003Z,31.20
2018-03-21T14:38:07.733Z,30.60
2018-03-21T14:40:36.021Z,30.20
2018-03-21T14:43:03.547Z,30.10
2018-03-21T14:45:31.120Z,29.60
2018-03-21T14:47:58.606Z,29.60
2018-03-21T14:50:26.118Z,29.30
2018-03-21T14:52:53.639Z,28.50
2018-03-21T14:55:21.170Z,28.80
2018-03-21T14:57:49.466Z,28.10
2018-03-21T15:00:17.006Z,28.10
2018-03-21T15:02:45.267Z,27.80
2018-03-21T15:05:13.540Z,29.00
2018-03-21T15:07:41.060Z,28.90
2018-03-21T15:10:08.629Z,28.80
2018-03-21T15:12:36.161Z,28.10
2018-03-21T15:15:03.702Z,27.30
2018-03-21T15:17:31.236Z,28.30
2018-03-21T15:19:59.528Z,28.00
2018-03-21T15:22:27.906Z,27.60
2018-03-21T15:24:55.435Z,27.60
2018-03-21T15:27:22.974Z,28.00
2018-03-21T15:29:50.489Z,27.30
2018-03-21T15:32:18.806Z,28.10
2018-03-21T15:34:46.339Z,28.10
2018-03-21T15:37:13.883Z,28.80
2018-03-21T15:39:41.485Z,29.20
2018-03-21T15:42:09.010Z,29.20
2018-03-21T15:44:36.532Z,30.00
2018-03-21T15:47:04.075Z,30.40
2018-03-21T15:49:31.608Z,30.90
2018-03-21T15:51:59.144Z,31.10
2018-03-21T15:54:26.678Z,31.40
2018-03-21T15:56:54.981Z,30.30
2018-03-21T15:59:22.505Z,30.20
2018-03-21T16:01:50.040Z,31.80
2018-03-21T16:04:17.551Z,33.60
2018-03-21T16:06:45.078Z,34.20
2018-03-21T16:09:12.612Z,35.30
2018-03-21T16:11:40.131Z,34.90
2018-03-21T16:14:07.628Z,36.20
2018-03-21T16:16:35.157Z,36.70
2018-03-21T16:19:03.459Z,36.90
2018-03-21T16:21:30.990Z,36.90
2018-03-21T16:23:58.519Z,36.70
2018-03-21T16:26:26.803Z,36.60
2018-03-21T16:28:55.104Z,37.00
2018-03-21T16:31:22.603Z,37.00
2018-03-21T16:33:50.143Z,37.70
2018-03-21T16:36:17.681Z,38.50
2018-03-21T16:38:45.971Z,39.00
2018-03-21T16:41:14.314Z,38.80
2018-03-21T16:43:42.880Z,38.80
2018-03-21T16:46:11.194Z,39.20
2018-03-21T16:48:38.723Z,39.20
2018-03-21T16:51:07.008Z,38.70
2018-03-21T16:53:35.318Z,38.90
2018-03-21T16:56:02.848Z,38.90
2018-03-21T16:58:30.421Z,38.80
2018-03-21T17:00:57.968Z,38.70
2018-03-21T17:03:26.926Z,39.50
2018-03-21T17:05:54.448Z,39.50
2018-03-21T17:08:21.967Z,38.60
2018-03-21T17:10:50.282Z,39.00
2018-03-21T17:13:17.795Z,39.00
2018-03-21T17:15:46.107Z,39.70
2018-03-21T17:18:13.610Z,39.70
2018-03-21T17:20:41.115Z,39.60
2018-03-21T17:23:08.643Z,40.70
2018-03-21T17:25:36.947Z,41.50
2018-03-21T17:28:04.463Z,41.50
2018-03-21T17:30:31.996Z,41.30
2018-03-21T17:32:59.580Z,41.30
2018-03-21T17:35:27.107Z,41.40
2018-03-21T17:37:54.627Z,41.50
2018-03-21T17:40:22.914Z,41.60
2018-03-21T17:42:50.434Z,41.50
2018-03-21T17:45:17.951Z,42.10
2018-03-21T17:47:45.489Z,42.60
2018-03-21T17:50:13.016Z,43.60
2018-03-21T17:52:40.564Z,43.60
2018-03-21T17:55:08.121Z,44.60
2018-03-21T17:57:35.696Z,44.50
2018-03-21T18:00:03.232Z,45.50
2018-03-21T18:02:30.770Z,47.40
2018-03-21T18:04:58.274Z,49.60
2018-03-21T18:07:26.618Z,54.30
2018-03-21T18:09:54.178Z,54.30
2018-03-21T18:12:21.696Z,55.20
2018-03-21T18:14:49.231Z,56.20
2018-03-21T18:17:16.751Z,57.20
2018-03-21T18:19:44.284Z,58.20
2018-03-21T18:22:11.809Z,59.30
2018-03-21T18:24:40.091Z,60.00
2018-03-21T18:27:08.407Z,61.70
2018-03-21T18:29:35.967Z,61.70
2018-03-21T18:32:03.506Z,62.40
2018-03-21T18:34:31.007Z,62.70
2018-03-21T18:36:58.554Z,63.70
2018-03-21T18:39:26.103Z,64.70
2018-03-21T18:41:53.654Z,65.60
2018-03-21T18:44:21.166Z,66.20
2018-03-21T18:46:48.736Z,67.20
2018-03-21T18:49:17.055Z,68.20
2018-03-21T18:51:44.555Z,68.20
2018-03-21T18:54:12.110Z,69.20
2018-03-21T18:56:39.648Z,70.10
2018-03-21T18:59:07.282Z,71.10
2018-03-21T19:01:34.806Z,71.50
2018-03-21T19:04:03.137Z,73.70
2018-03-21T19:06:30.733Z,72.90
2018-03-21T19:08:58.334Z,73.20
2018-03-21T19:11:25.867Z,74.10
2018-03-21T19:13:54.165Z,74.80
2018-03-21T19:16:21.799Z,74.70
2018-03-21T19:18:49.669Z,75.40
2018-03-21T19:21:17.270Z,76.20
2018-03-21T19:23:44.833Z,76.80
2018-03-21T19:26:13.250Z,78.10
2018-03-21T19:28:41.034Z,78.10
2018-03-21T19:31:09.328Z,79.70
2018-03-21T19:33:37.698Z,79.20
2018-03-21T19:36:06.049Z,79.80
2018-03-21T19:38:33.621Z,79.80
2018-03-21T19:41:01.205Z,79.70
2018-03-21T19:43:29.516Z,79.70
2018-03-21T19:45:57.095Z,79.60
2018-03-21T19:48:24.592Z,80.00
2018-03-21T19:50:52.924Z,81.10
2018-03-21T19:53:20.507Z,81.10
2018-03-21T19:55:48.039Z,82.00
2018-03-21T19:58:15.560Z,83.20
2018-03-21T20:00:43.126Z,83.50
2018-03-21T20:03:10.681Z,84.60
2018-03-21T20:05:38.279Z,84.80
2018-03-21T20:08:05.750Z,85.20
2018-03-21T20:10:33.315Z,84.60
2018-03-21T20:13:01.628Z,85.90
2018-03-21T20:15:29.972Z,85.70
2018-03-21T20:17:57.503Z,85.70
2018-03-21T20:20:25.057Z,87.00
2018-03-21T20:22:52.605Z,86.80
2018-03-21T20:25:20.184Z,86.70
2018-03-21T20:27:47.727Z,86.70
2018-03-21T20:30:15.290Z,86.40
2018-03-21T20:32:42.815Z,88.00
2018-03-21T20:35:11.117Z,90.30
2018-03-21T20:37:38.641Z,89.90
2018-03-21T20:40:06.978Z,90.10
2018-03-21T20:42:34.554Z,90.10
2018-03-21T20:45:02.072Z,90.20
2018-03-21T20:47:29.603Z,90.20
2018-03-21T20:49:57.896Z,90.50
2018-03-21T20:52:25.426Z,90.50
2018-03-21T20:54:53.749Z,91.00
2018-03-21T20:57:21.275Z,90.90
2018-03-21T20:59:49.612Z,91.40
2018-03-21T21:02:17.154Z,91.40
2018-03-21T21:04:44.699Z,91.30
2018-03-21T21:07:12.242Z,90.80
2018-03-21T21:09:39.746Z,91.30
2018-03-21T21:12:07.289Z,91.20
2018-03-21T21:14:34.807Z,91.30
2018-03-21T21:17:03.087Z,91.50
2018-03-21T21:19:30.640Z,91.50
2018-03-21T21:21:58.952Z,91.60
2018-03-21T21:24:26.485Z,91.60
2018-03-21T21:26:54.771Z,91.60
2018-03-21T21:29:22.306Z,91.60
2018-03-21T21:31:50.611Z,91.70
2018-03-21T21:34:18.134Z,91.70
2018-03-21T21:36:46.456Z,92.20
2018-03-21T21:39:14.018Z,92.20
2018-03-21T21:41:41.536Z,92.40
2018-03-21T21:44:09.849Z,92.70
2018-03-21T21:46:37.360Z,92.70
2018-03-21T21:49:04.874Z,92.90
2018-03-21T21:51:32.410Z,93.00
2018-03-21T21:53:59.940Z,93.20
2018-03-21T21:56:27.520Z,93.30
2018-03-21T21:58:55.812Z,93.60
2018-03-21T22:01:23.323Z,93.60
2018-03-21T22:03:50.910Z,93.90
2018-03-21T22:06:19.215Z,93.80
2018-03-21T22:08:46.741Z,93.80
2018-03-21T22:11:14.276Z,93.80
2018-03-21T22:13:41.808Z,94.10
2018-03-21T22:16:09.320Z,94.30
2018-03-21T22:18:37.627Z,94.20
2018-03-21T22:21:05.151Z,94.10
2018-03-21T22:23:33.447Z,94.30
2018-03-21T22:26:01.746Z,94.60
2018-03-21T22:28:29.310Z,94.60
2018-03-21T22:30:56.863Z,94.70
2018-03-21T22:33:24.392Z,94.70
2018-03-21T22:35:52.696Z,95.30
2018-03-21T22:38:20.212Z,95.30
2018-03-21T22:40:47.741Z,95.60
2018-03-21T22:43:15.245Z,95.80
2018-03-21T22:45:43.525Z,95.80
2018-03-21T22:48:11.820Z,95.80
2018-03-21T22:50:39.342Z,95.80
2018-03-21T22:53:07.638Z,96.20
2018-03-21T22:55:35.164Z,96.20
2018-03-21T22:58:02.687Z,96.50
2018-03-21T23:00:30.212Z,96.30
2018-03-21T23:02:58.487Z,96.30
2018-03-21T23:05:26.751Z,95.90
2018-03-21T23:07:55.066Z,95.80
2018-03-21T23:10:22.615Z,95.80
2018-03-21T23:12:50.143Z,95.90
2018-03-21T23:15:17.678Z,95.80
2018-03-21T23:17:45.209Z,95.90
2018-03-21T23:20:12.717Z,96.20
2018-03-21T23:22:41.003Z,96.20
2018-03-21T23:25:09.286Z,96.50
2018-03-21T23:27:37.604Z,96.50
2018-03-21T23:30:05.113Z,96.50
2018-03-21T23:32:33.406Z,96.60
2018-03-21T23:35:00.950Z,96.60
2018-03-21T23:37:29.236Z,96.80
2018-03-21T23:39:56.772Z,96.80
2018-03-21T23:42:24.321Z,96.90
2018-03-21T23:44:51.887Z,97.10
2018-03-21T23:47:19.404Z,97.40
2018-03-21T23:49:46.923Z,97.50
2018-03-21T23:52:15.224Z,98.10
2018-03-21T23:54:42.753Z,98.10
2018-03-21T23:57:11.064Z,98.30
2018-03-21T23:59:38.609Z,98.30
