createdAt,value
2023-03-06T00:00:57.023Z,11.10
2023-03-06T00:03:29.634Z,10.87
2023-03-06T00:05:58.135Z,10.60
2023-03-06T00:08:26.211Z,10.60
2023-03-06T00:10:53.527Z,11.13
2023-03-06T00:13:23.138Z,10.70
2023-03-06T00:15:50.460Z,11.00
2023-03-06T00:18:20.271Z,11.07
2023-03-06T00:20:47.417Z,10.90
2023-03-06T00:23:14.477Z,10.70
2023-03-06T00:25:46.054Z,11.33
2023-03-06T00:28:15.129Z,10.83
2023-03-06T00:30:43.932Z,10.80
2023-03-06T00:33:12.135Z,10.90
2023-03-06T00:35:40.699Z,11.13
2023-03-06T00:38:10.141Z,11.20
2023-03-06T00:40:39.434Z,11.20
2023-03-06T00:43:06.564Z,10.90
2023-03-06T00:45:34.807Z,11.30
2023-03-06T00:48:02.014Z,10.87
2023-03-06T00:50:29.260Z,11.07
2023-03-06T00:52:56.466Z,10.90
2023-03-06T00:55:25.037Z,10.70
2023-03-06T00:57:55.005Z,10.87
2023-03-06T01:00:22.317Z,10.87
2023-03-06T01:02:49.996Z,11.60
2023-03-06T01:05:17.273Z,11.10
2023-03-06T01:07:44.373Z,11.60
2023-03-06T01:10:14.847Z,11.10
2023-03-06T01:12:42.073Z,11.17
2023-03-06T01:15:10.704Z,11.33
2023-03-06T01:17:37.741Z,11.17
2023-03-06T01:20:05.398Z,11.40
2023-03-06T01:22:33.457Z,11.60
2023-03-06T01:25:00.971Z,11.27
2023-03-06T01:27:30.975Z,11.10
2023-03-06T01:29:58.249Z,11.30
2023-03-06T01:32:25.561Z,11.37
2023-03-06T01:34:54.647Z,11.50
2023-03-06T01:37:21.565Z,11.63
2023-03-06T01:39:48.788Z,11.10
2023-03-06T01:42:18.930Z,11.33
2023-03-06T01:45:04.936Z,11.53
2023-03-06T01:47:32.138Z,11.30
2023-03-06T01:50:01.640Z,11.40
2023-03-06T01:52:35.285Z,11.70
2023-03-06T01:55:16.206Z,11.80
2023-03-06T01:57:46.889Z,11.80
2023-03-06T02:00:19.670Z,11.57
2023-03-06T02:03:06.854Z,11.93
2023-03-06T02:05:41.905Z,11.40
2023-03-06T02:08:12.879Z,11.67
2023-03-06T02:11:02.805Z,11.53
2023-03-06T02:13:30.474Z,11.90
2023-03-06T02:15:57.659Z,11.70
2023-03-06T02:18:27.695Z,11.63
2023-03-06T02:20:58.722Z,11.70
2023-03-06T02:24:21.948Z,11.80
2023-03-06T02:26:50.194Z,12.03
2023-03-06T02:29:27.060Z,11.93
2023-03-06T02:31:59.066Z,11.47
2023-03-06T02:34:26.589Z,11.87
2023-03-06T02:37:02.189Z,11.83
2023-03-06T02:39:33.348Z,12.00
2023-03-06T02:42:00.714Z,11.63
2023-03-06T02:44:31.155Z,11.50
2023-03-06T02:46:58.790Z,11.90
2023-03-06T02:49:26.603Z,11.43
2023-03-06T02:51:53.910Z,11.53
2023-03-06T02:54:23.714Z,11.80
2023-03-06T02:56:54.124Z,11.43
2023-03-06T02:59:24.920Z,11.63
2023-03-06T03:01:53.085Z,11.73
2023-03-06T03:04:20.854Z,11.60
2023-03-06T03:06:48.108Z,12.00
2023-03-06T03:09:15.392Z,11.80
2023-03-06T03:11:42.968Z,12.00
2023-03-06T03:14:10.096Z,11.50
2023-03-06T03:16:39.613Z,11.83
2023-03-06T03:19:08.002Z,11.80
2023-03-06T03:21:39.238Z,11.63
2023-03-06T03:24:06.947Z,11.53
2023-03-06T03:26:34.171Z,11.20
2023-03-06T03:29:13.274Z,11.33
2023-03-06T03:31:40.770Z,11.37
2023-03-06T03:34:08.932Z,11.80
2023-03-06T03:36:39.331Z,11.60
2023-03-06T03:39:08.450Z,11.53
2023-03-06T03:41:36.331Z,11.23
2023-03-06T03:44:06.832Z,11.73
2023-03-06T03:46:36.894Z,11.40
2023-03-06T03:49:07.966Z,11.20
2023-03-06T03:51:36.373Z,11.33
2023-03-06T03:54:05.775Z,11.47
2023-03-06T03:56:41.026Z,11.87
2023-03-06T03:59:17.485Z,11.70
2023-03-06T04:02:05.854Z,11.47
2023-03-06T04:04:38.550Z,11.50
2023-03-06T04:07:06.342Z,11.63
2023-03-06T04:09:33.339Z,11.60
2023-03-06T04:12:00.682Z,11.90
2023-03-06T04:14:27.814Z,11.80
2023-03-06T04:16:57.467Z,11.80
2023-03-06T04:19:29.705Z,12.07
2023-03-06T04:21:56.948Z,11.53
2023-03-06T04:24:24.414Z,12.07
2023-03-06T04:26:54.419Z,12.03
2023-03-06T04:29:24.461Z,11.60
2023-03-06T04:31:51.795Z,11.57
2023-03-06T04:34:19.263Z,12.10
2023-03-06T04:36:46.878Z,11.93
2023-03-06T04:39:16.331Z,12.03
2023-03-06T04:41:43.886Z,11.80
2023-03-06T04:44:11.088Z,12.03
2023-03-06T04:46:38.239Z,12.00
2023-03-06T04:49:05.432Z,11.73
2023-03-06T04:51:32.694Z,11.50
2023-03-06T04:53:59.790Z,11.30
2023-03-06T04:56:27.212Z,11.73
2023-03-06T04:58:54.384Z,12.03
2023-03-06T05:01:21.655Z,12.00
2023-03-06T05:03:51.808Z,11.60
2023-03-06T05:06:19.671Z,11.90
2023-03-06T05:08:50.308Z,11.90
2023-03-06T05:11:18.255Z,11.67
2023-03-06T05:13:45.725Z,12.20
2023-03-06T05:16:12.898Z,11.93
2023-03-06T05:18:39.988Z,11.90
2023-03-06T05:21:07.555Z,12.03
2023-03-06T05:23:38.786Z,12.10
2023-03-06T05:26:11.681Z,12.00
2023-03-06T05:28:39.645Z,12.27
2023-03-06T05:31:09.675Z,12.17
2023-03-06T05:33:37.594Z,12.17
2023-03-06T05:36:05.061Z,12.70
2023-03-06T05:38:34.960Z,12.53
2023-03-06T05:41:05.024Z,12.60
2023-03-06T05:43:32.211Z,12.60
2023-03-06T05:46:06.479Z,12.70
2023-03-06T05:48:34.598Z,12.60
2023-03-06T05:51:03.812Z,12.60
2023-03-06T05:53:33.928Z,12.20
2023-03-06T05:56:11.519Z,12.30
2023-03-06T05:58:42.167Z,13.10
2023-03-06T06:01:11.560Z,12.60
2023-03-06T06:03:39.353Z,12.50
2023-03-06T06:06:12.463Z,12.40
2023-03-06T06:08:40.203Z,12.40
2023-03-06T06:11:09.983Z,12.67
2023-03-06T06:13:39.350Z,13.00
2023-03-06T06:16:16.112Z,13.03
2023-03-06T06:18:46.324Z,12.63
2023-03-06T06:21:17.533Z,13.33
2023-03-06T06:23:45.809Z,12.73
2023-03-06T06:26:13.292Z,12.90
2023-03-06T06:28:40.368Z,12.83
2023-03-06T06:31:12.602Z,12.80
2023-03-06T06:33:42.586Z,12.80
2023-03-06T06:36:18.198Z,12.80
2023-03-06T06:38:47.918Z,12.70
2023-03-06T06:44:08.485Z,12.70
2023-03-06T06:49:23.587Z,12.20
2023-03-06T06:51:50.635Z,12.23
2023-03-06T06:54:18.942Z,12.07
2023-03-06T06:56:46.158Z,12.20
2023-03-06T06:59:17.596Z,11.73
2023-03-06T07:01:45.496Z,12.00
2023-03-06T07:04:16.408Z,11.60
2023-03-06T07:06:43.675Z,12.10
2023-03-06T07:09:10.764Z,12.37
2023-03-06T07:11:39.664Z,12.20
2023-03-06T07:14:06.716Z,12.47
2023-03-06T07:16:34.013Z,12.20
2023-03-06T07:19:01.197Z,12.70
2023-03-06T07:21:28.356Z,12.20
2023-03-06T07:23:57.626Z,12.40
2023-03-06T07:26:26.349Z,12.03
2023-03-06T07:28:54.077Z,12.30
2023-03-06T07:31:27.708Z,12.43
2023-03-06T07:33:57.729Z,12.87
2023-03-06T07:36:24.986Z,12.37
2023-03-06T07:38:53.606Z,12.30
2023-03-06T07:41:22.513Z,12.23
2023-03-06T07:43:50.536Z,12.30
2023-03-06T07:46:17.778Z,12.20
2023-03-06T07:48:45.027Z,12.27
2023-03-06T07:51:21.290Z,12.43
2023-03-06T07:53:49.501Z,11.90
2023-03-06T07:56:19.134Z,12.20
2023-03-06T07:58:47.993Z,11.90
2023-03-06T08:01:22.269Z,12.20
2023-03-06T08:03:50.297Z,11.83
2023-03-06T08:06:19.044Z,11.43
2023-03-06T08:08:49.589Z,12.27
2023-03-06T08:11:19.261Z,12.40
2023-03-06T08:13:49.399Z,12.33
2023-03-06T08:16:17.696Z,11.90
2023-03-06T08:18:46.401Z,12.20
2023-03-06T08:21:17.156Z,12.70
2023-03-06T08:23:44.974Z,12.10
2023-03-06T08:26:26.331Z,12.57
2023-03-06T08:28:55.639Z,12.43
2023-03-06T08:31:35.418Z,12.30
2023-03-06T08:34:05.781Z,12.77
2023-03-06T08:36:33.801Z,11.70
2023-03-06T08:39:01.458Z,11.97
2023-03-06T08:41:28.713Z,12.00
2023-03-06T08:43:55.810Z,12.40
2023-03-06T08:46:26.067Z,12.80
2023-03-06T08:48:53.208Z,12.13
2023-03-06T08:51:22.469Z,12.53
2023-03-06T08:53:50.785Z,12.23
2023-03-06T08:56:21.937Z,11.87
2023-03-06T08:58:50.191Z,12.30
2023-03-06T09:01:23.168Z,12.70
2023-03-06T09:03:51.159Z,12.17
2023-03-06T09:06:18.262Z,12.53
2023-03-06T09:08:45.654Z,12.50
2023-03-06T09:11:14.957Z,11.93
2023-03-06T09:13:43.533Z,11.50
2023-03-06T09:16:13.939Z,12.33
2023-03-06T09:18:41.586Z,12.07
2023-03-06T09:21:10.225Z,11.90
2023-03-06T09:23:40.690Z,12.00
2023-03-06T09:26:08.737Z,12.63
2023-03-06T09:28:37.047Z,12.83
2023-03-06T09:31:18.399Z,12.77
2023-03-06T09:33:46.339Z,12.57
2023-03-06T09:36:21.478Z,12.20
2023-03-06T09:38:52.338Z,12.97
2023-03-06T09:41:27.818Z,12.00
2023-03-06T09:44:08.937Z,13.00
2023-03-06T09:47:03.375Z,12.97
2023-03-06T09:49:39.699Z,12.40
2023-03-06T09:52:30.599Z,12.80
2023-03-06T09:55:09.950Z,13.10
2023-03-06T09:57:43.432Z,19.57
2023-03-06T10:00:27.016Z,13.20
2023-03-06T10:03:03.892Z,12.80
2023-03-06T10:05:40.717Z,12.47
2023-03-06T10:08:36.966Z,12.57
2023-03-06T10:11:10.177Z,13.03
2023-03-06T10:13:43.060Z,13.27
2023-03-06T10:16:42.783Z,13.10
2023-03-06T10:19:19.004Z,13.40
2023-03-06T10:22:18.185Z,13.73
2023-03-06T10:25:23.802Z,13.43
2023-03-06T10:28:15.244Z,12.83
2023-03-06T10:30:52.886Z,13.37
2023-03-06T10:33:32.110Z,13.00
2023-03-06T10:35:59.609Z,12.83
2023-03-06T10:38:32.888Z,13.47
2023-03-06T10:41:12.079Z,13.00
2023-03-06T10:43:45.040Z,12.80
2023-03-06T10:46:26.137Z,12.27
2023-03-06T10:49:01.988Z,12.53
2023-03-06T10:51:30.918Z,12.67
2023-03-06T10:54:04.590Z,11.80
2023-03-06T10:56:43.088Z,12.43
2023-03-06T10:59:14.366Z,12.80
2023-03-06T11:01:46.405Z,12.57
2023-03-06T11:04:29.905Z,12.60
2023-03-06T11:07:20.960Z,12.50
2023-03-06T11:09:58.760Z,12.60
2023-03-06T11:12:37.797Z,12.70
2023-03-06T11:15:25.469Z,12.97
2023-03-06T11:17:54.554Z,12.30
2023-03-06T11:20:52.998Z,12.77
2023-03-06T11:23:35.498Z,12.77
2023-03-06T11:26:08.492Z,12.60
2023-03-06T11:29:03.014Z,12.23
2023-03-06T11:32:03.372Z,12.53
2023-03-06T11:34:36.913Z,12.47
2023-03-06T11:37:18.172Z,12.10
2023-03-06T11:39:54.855Z,12.07
2023-03-06T11:42:59.064Z,12.10
2023-03-06T11:45:37.503Z,12.00
2023-03-06T11:48:14.079Z,12.10
2023-03-06T11:50:53.277Z,12.10
2023-03-06T11:53:23.481Z,12.37
2023-03-06T11:56:03.744Z,12.10
2023-03-06T11:58:49.730Z,12.30
2023-03-06T12:01:27.157Z,12.30
2023-03-06T12:04:03.844Z,12.53
2023-03-06T12:06:49.819Z,11.77
2023-03-06T12:09:30.972Z,11.77
2023-03-06T12:12:19.728Z,12.30
2023-03-06T12:15:04.181Z,12.10
2023-03-06T12:18:08.553Z,11.93
2023-03-06T12:20:50.431Z,12.13
2023-03-06T12:23:36.577Z,11.80
2023-03-06T12:26:49.176Z,11.63
2023-03-06T12:29:57.451Z,11.40
2023-03-06T12:32:36.835Z,11.70
2023-03-06T12:35:31.609Z,11.30
2023-03-06T12:38:16.860Z,11.37
2023-03-06T12:41:08.665Z,11.50
2023-03-06T12:43:55.390Z,11.50
2023-03-06T12:46:28.447Z,11.80
2023-03-06T12:49:26.297Z,11.73
2023-03-06T12:52:00.125Z,11.43
2023-03-06T12:54:32.311Z,12.00
2023-03-06T12:57:01.152Z,11.70
2023-03-06T12:59:47.344Z,11.70
2023-03-06T13:02:38.813Z,11.90
2023-03-06T13:05:30.368Z,12.93
2023-03-06T13:08:02.578Z,12.50
2023-03-06T13:10:36.046Z,12.40
2023-03-06T13:13:24.860Z,12.17
2023-03-06T13:16:13.723Z,11.70
2023-03-06T13:18:44.383Z,12.57
2023-03-06T13:21:42.490Z,12.67
2023-03-06T13:24:19.629Z,12.47
2023-03-06T13:26:46.759Z,12.60
2023-03-06T13:29:40.070Z,12.93
2023-03-06T13:32:18.153Z,13.13
2023-03-06T13:34:50.229Z,13.00
2023-03-06T13:37:17.437Z,12.93
2023-03-06T13:39:59.599Z,13.23
2023-03-06T13:42:38.176Z,12.37
2023-03-06T13:45:23.243Z,12.53
2023-03-06T13:48:15.865Z,12.77
2023-03-06T13:50:46.722Z,12.80
2023-03-06T13:53:31.883Z,12.60
2023-03-06T13:56:17.032Z,12.70
2023-03-06T13:58:47.370Z,12.80
2023-03-06T14:01:28.249Z,12.80
2023-03-06T14:04:27.565Z,12.10
2023-03-06T14:07:12.353Z,12.00
2023-03-06T14:09:45.742Z,12.17
2023-03-06T14:12:27.597Z,11.83
2023-03-06T14:14:57.942Z,12.20
2023-03-06T14:17:34.100Z,12.67
2023-03-06T14:20:13.012Z,11.70
2023-03-06T14:22:40.211Z,11.20
2023-03-06T14:25:18.156Z,11.67
2023-03-06T14:27:56.314Z,11.80
2023-03-06T14:30:26.948Z,11.33
2023-03-06T14:32:55.433Z,12.37
2023-03-06T14:35:31.146Z,12.30
2023-03-06T14:38:05.337Z,12.33
2023-03-06T14:40:36.997Z,12.00
2023-03-06T14:43:31.961Z,11.97
2023-03-06T14:46:06.318Z,11.60
2023-03-06T14:48:43.199Z,12.27
2023-03-06T14:51:23.267Z,12.40
2023-03-06T14:53:52.751Z,12.50
2023-03-06T14:56:25.751Z,12.00
2023-03-06T14:58:57.709Z,11.83
2023-03-06T15:01:30.575Z,12.20
2023-03-06T15:04:01.614Z,11.83
2023-03-06T15:06:43.413Z,12.10
2023-03-06T15:09:31.484Z,12.10
2023-03-06T15:12:03.745Z,12.57
2023-03-06T15:14:42.029Z,11.30
2023-03-06T15:17:18.064Z,11.90
2023-03-06T15:19:48.629Z,12.23
2023-03-06T15:22:34.489Z,12.30
2023-03-06T15:25:16.699Z,12.30
2023-03-06T15:28:23.122Z,12.73
2023-03-06T15:31:09.089Z,12.90
2023-03-06T15:33:37.390Z,12.80
2023-03-06T15:36:06.672Z,12.50
2023-03-06T15:38:40.890Z,12.37
2023-03-06T15:41:37.172Z,11.40
2023-03-06T15:44:14.704Z,11.63
2023-03-06T15:46:42.328Z,11.77
2023-03-06T15:49:20.461Z,11.47
2023-03-06T15:51:47.648Z,11.33
2023-03-06T15:54:14.671Z,11.67
2023-03-06T15:56:44.739Z,11.20
2023-03-06T15:59:21.790Z,11.60
2023-03-06T16:01:50.002Z,11.80
2023-03-06T16:04:18.131Z,11.90
2023-03-06T16:06:46.124Z,11.40
2023-03-06T16:09:15.499Z,11.33
2023-03-06T16:11:45.900Z,12.07
2023-03-06T16:14:20.182Z,10.93
2023-03-06T16:16:48.700Z,11.50
2023-03-06T16:19:25.985Z,11.87
2023-03-06T16:21:53.953Z,11.30
2023-03-06T16:24:21.034Z,11.13
2023-03-06T16:26:51.146Z,11.20
2023-03-06T16:29:28.503Z,11.00
2023-03-06T16:31:57.200Z,11.10
2023-03-06T16:34:24.442Z,11.57
2023-03-06T16:36:51.883Z,10.77
2023-03-06T16:39:21.954Z,11.37
2023-03-06T16:41:50.650Z,11.50
2023-03-06T16:44:17.934Z,11.50
2023-03-06T16:46:47.329Z,11.00
2023-03-06T16:49:25.484Z,11.00
2023-03-06T16:51:53.964Z,10.57
2023-03-06T16:54:22.005Z,10.80
2023-03-06T16:56:49.080Z,10.70
2023-03-06T16:59:16.173Z,10.67
2023-03-06T17:01:46.148Z,10.47
2023-03-06T17:04:13.397Z,10.97
2023-03-06T17:06:42.051Z,10.87
2023-03-06T17:09:11.149Z,10.63
2023-03-06T17:11:43.526Z,11.50
2023-03-06T17:14:11.871Z,11.03
2023-03-06T17:16:40.569Z,11.33
2023-03-06T17:19:08.092Z,11.27
2023-03-06T17:21:35.767Z,11.27
2023-03-06T17:24:04.020Z,11.63
2023-03-06T17:26:31.444Z,12.13
2023-03-06T17:28:58.643Z,11.57
2023-03-06T17:31:27.722Z,12.30
2023-03-06T17:33:59.265Z,11.73
2023-03-06T17:36:30.695Z,12.10
2023-03-06T17:39:00.214Z,12.00
2023-03-06T17:41:27.713Z,12.60
2023-03-06T17:43:59.017Z,11.30
2023-03-06T17:46:26.518Z,11.50
2023-03-06T17:48:53.672Z,11.57
2023-03-06T17:51:20.905Z,11.80
2023-03-06T17:53:47.953Z,11.87
2023-03-06T17:56:15.665Z,12.37
2023-03-06T17:58:42.607Z,11.30
2023-03-06T18:01:17.897Z,11.70
2023-03-06T18:03:47.496Z,11.90
2023-03-06T18:06:15.183Z,12.07
2023-03-06T18:08:42.376Z,12.03
2023-03-06T18:11:10.288Z,11.80
2023-03-06T18:13:40.249Z,12.00
2023-03-06T18:16:08.592Z,11.90
2023-03-06T18:18:35.935Z,11.70
2023-03-06T18:21:08.459Z,11.40
2023-03-06T18:23:38.315Z,11.53
2023-03-06T18:26:09.478Z,11.50
2023-03-06T18:28:37.059Z,11.13
2023-03-06T18:31:08.660Z,11.60
2023-03-06T18:33:36.275Z,11.60
2023-03-06T18:36:05.002Z,11.70
2023-03-06T18:38:32.282Z,12.17
2023-03-06T18:40:59.348Z,11.87
2023-03-06T18:43:28.936Z,11.97
2023-03-06T18:45:56.616Z,12.00
2023-03-06T18:48:25.101Z,11.53
2023-03-06T18:50:52.127Z,11.27
2023-03-06T18:53:20.159Z,11.77
2023-03-06T18:55:51.853Z,11.93
2023-03-06T18:58:19.480Z,11.67
2023-03-06T19:00:46.563Z,11.67
2023-03-06T19:03:14.674Z,11.60
2023-03-06T19:05:43.495Z,11.23
2023-03-06T19:08:10.584Z,11.37
2023-03-06T19:10:39.744Z,11.70
2023-03-06T19:13:08.087Z,10.93
2023-03-06T19:15:43.987Z,11.57
2023-03-06T19:18:16.723Z,11.67
2023-03-06T19:20:45.288Z,12.00
2023-03-06T19:23:12.283Z,11.80
2023-03-06T19:25:39.474Z,12.00
2023-03-06T19:28:06.489Z,12.10
2023-03-06T19:30:34.273Z,11.37
2023-03-06T19:33:02.109Z,11.97
2023-03-06T19:35:29.567Z,11.97
2023-03-06T19:37:56.693Z,12.03
2023-03-06T19:40:23.995Z,11.60
2023-03-06T19:42:50.949Z,12.00
2023-03-06T19:45:18.363Z,11.90
2023-03-06T19:47:45.388Z,11.80
2023-03-06T19:50:12.689Z,12.10
2023-03-06T19:52:39.776Z,12.00
2023-03-06T19:55:08.638Z,12.47
2023-03-06T19:57:36.443Z,12.50
2023-03-06T20:00:04.797Z,12.03
2023-03-06T20:02:39.983Z,11.93
2023-03-06T20:05:09.360Z,12.00
2023-03-06T20:07:36.334Z,12.73
2023-03-06T20:10:04.494Z,12.20
2023-03-06T20:12:33.444Z,11.60
2023-03-06T20:15:01.254Z,12.50
2023-03-06T20:17:28.457Z,11.93
2023-03-06T20:19:56.322Z,12.10
2023-03-06T20:22:23.392Z,12.50
2023-03-06T20:24:50.718Z,12.07
2023-03-06T20:27:17.708Z,12.30
2023-03-06T20:29:45.885Z,12.00
2023-03-06T20:32:13.793Z,11.83
2023-03-06T20:34:41.235Z,11.93
2023-03-06T20:37:09.313Z,11.73
2023-03-06T20:39:37.762Z,11.60
2023-03-06T20:42:05.560Z,11.90
2023-03-06T20:44:32.844Z,11.60
2023-03-06T20:46:59.924Z,11.60
2023-03-06T20:49:28.646Z,10.90
2023-03-06T20:51:56.837Z,11.10
2023-03-06T20:54:24.010Z,11.50
2023-03-06T20:56:50.947Z,11.77
2023-03-06T20:59:18.240Z,12.00
2023-03-06T21:01:47.025Z,12.17
2023-03-06T21:04:15.258Z,12.10
2023-03-06T21:06:46.784Z,11.77
2023-03-06T21:09:17.201Z,11.63
2023-03-06T21:11:44.989Z,11.60
2023-03-06T21:14:14.716Z,11.03
2023-03-06T21:16:46.760Z,11.57
2023-03-06T21:19:14.411Z,11.77
2023-03-06T21:21:41.446Z,12.20
2023-03-06T21:24:08.734Z,11.77
2023-03-06T21:26:43.057Z,11.20
2023-03-06T21:29:10.322Z,11.67
2023-03-06T21:31:37.494Z,11.33
2023-03-06T21:34:05.468Z,11.07
2023-03-06T21:36:35.219Z,11.10
2023-03-06T21:39:04.019Z,11.80
2023-03-06T21:41:32.449Z,11.73
2023-03-06T21:44:02.392Z,11.57
2023-03-06T21:46:33.327Z,12.23
2023-03-06T21:49:02.146Z,11.90
2023-03-06T21:51:29.217Z,12.50
2023-03-06T21:53:56.444Z,12.80
2023-03-06T21:56:25.631Z,12.50
2023-03-06T21:58:54.861Z,12.40
2023-03-06T22:01:25.682Z,12.17
2023-03-06T22:03:55.333Z,12.20
2023-03-06T22:06:25.710Z,12.40
2023-03-06T22:08:55.296Z,12.40
2023-03-06T22:11:31.652Z,12.37
2023-03-06T22:13:59.133Z,12.50
2023-03-06T22:16:26.590Z,12.40
2023-03-06T22:18:55.275Z,12.87
2023-03-06T22:21:23.024Z,12.80
2023-03-06T22:23:57.577Z,12.63
2023-03-06T22:26:33.004Z,13.07
2023-03-06T22:29:00.244Z,12.60
2023-03-06T22:31:30.415Z,12.67
2023-03-06T22:34:02.188Z,12.03
2023-03-06T22:36:30.879Z,12.80
2023-03-06T22:39:00.268Z,12.20
2023-03-06T22:41:29.132Z,12.50
2023-03-06T22:44:00.107Z,12.30
2023-03-06T22:46:27.744Z,12.43
2023-03-06T22:48:59.992Z,12.33
2023-03-06T22:51:28.950Z,12.83
2023-03-06T22:53:56.111Z,12.20
2023-03-06T22:56:23.875Z,12.27
2023-03-06T22:58:51.239Z,11.33
2023-03-06T23:01:23.521Z,11.60
2023-03-06T23:03:52.684Z,11.07
2023-03-06T23:06:21.929Z,11.03
2023-03-06T23:08:59.169Z,11.80
2023-03-06T23:11:28.112Z,11.60
2023-03-06T23:14:14.693Z,11.93
2023-03-06T23:17:03.148Z,11.83
2023-03-06T23:19:51.433Z,12.20
2023-03-06T23:22:37.068Z,11.90
2023-03-06T23:25:23.163Z,12.00
2023-03-06T23:27:53.593Z,11.97
2023-03-06T23:30:20.865Z,12.00
2023-03-06T23:32:47.921Z,11.50
2023-03-06T23:35:15.308Z,11.90
2023-03-06T23:37:42.486Z,12.57
2023-03-06T23:40:12.911Z,12.60
2023-03-06T23:42:40.521Z,12.50
2023-03-06T23:45:08.288Z,12.70
2023-03-06T23:47:37.435Z,12.70
2023-03-06T23:50:04.658Z,12.53
2023-03-06T23:52:33.066Z,12.27
2023-03-06T23:55:00.421Z,12.20
2023-03-06T23:57:30.859Z,12.20
2023-03-06T23:59:58.672Z,12.17
