createdAt,value
2023-05-12T00:01:29.693Z,100.00
2023-05-12T00:03:56.734Z,100.00
2023-05-12T00:06:23.295Z,100.00
2023-05-12T00:08:50.721Z,100.00
2023-05-12T00:11:17.130Z,100.00
2023-05-12T00:13:43.997Z,100.00
2023-05-12T00:16:10.606Z,100.00
2023-05-12T00:18:37.071Z,100.00
2023-05-12T00:21:03.577Z,100.00
2023-05-12T00:23:30.751Z,100.00
2023-05-12T00:25:57.305Z,100.00
2023-05-12T00:28:23.772Z,100.00
2023-05-12T00:30:50.210Z,100.00
2023-05-12T00:33:17.215Z,100.00
2023-05-12T00:35:45.605Z,100.00
2023-05-12T00:38:12.775Z,100.00
2023-05-12T00:40:41.253Z,100.00
2023-05-12T00:43:08.543Z,100.00
2023-05-12T00:45:35.094Z,100.00
2023-05-12T00:48:01.909Z,100.00
2023-05-12T00:50:28.524Z,100.00
2023-05-12T00:52:54.936Z,100.00
2023-05-12T00:55:21.632Z,100.00
2023-05-12T00:57:48.100Z,100.00
2023-05-12T01:00:14.750Z,100.00
2023-05-12T01:02:41.410Z,100.00
2023-05-12T01:05:09.805Z,100.00
2023-05-12T01:07:36.658Z,100.00
2023-05-12T01:10:03.460Z,100.00
2023-05-12T01:12:32.201Z,100.00
2023-05-12T01:14:58.856Z,100.00
2023-05-12T01:17:35.377Z,100.00
2023-05-12T01:20:05.986Z,100.00
2023-05-12T01:22:33.648Z,100.00
2023-05-12T01:25:03.689Z,100.00
2023-05-12T01:27:31.444Z,100.00
2023-05-12T01:30:00.635Z,100.00
2023-05-12T01:32:27.178Z,100.00
2023-05-12T01:34:53.745Z,100.00
2023-05-12T01:37:20.569Z,100.00
2023-05-12T01:39:47.039Z,100.00
2023-05-12T01:42:13.946Z,100.00
2023-05-12T01:44:40.382Z,100.00
2023-05-12T01:47:09.796Z,100.00
2023-05-12T01:49:36.320Z,100.00
2023-05-12T01:52:02.966Z,100.00
2023-05-12T01:54:29.668Z,100.00
2023-05-12T01:56:56.264Z,100.00
2023-05-12T01:59:22.822Z,100.00
2023-05-12T02:01:49.341Z,100.00
2023-05-12T02:04:16.069Z,100.00
2023-05-12T02:06:42.708Z,100.00
2023-05-12T02:09:09.092Z,100.00
2023-05-12T02:11:35.598Z,100.00
2023-05-12T02:14:02.055Z,100.00
2023-05-12T02:16:28.540Z,100.00
2023-05-12T02:18:54.999Z,100.00
2023-05-12T02:21:21.500Z,100.00
2023-05-12T02:23:48.031Z,100.00
2023-05-12T02:26:14.531Z,100.00
2023-05-12T02:28:41.027Z,100.00
2023-05-12T02:31:07.480Z,100.00
2023-05-12T02:33:33.897Z,100.00
2023-05-12T02:36:00.324Z,100.00
2023-05-12T02:38:27.462Z,100.00
2023-05-12T02:40:53.929Z,100.00
2023-05-12T02:43:20.345Z,100.00
2023-05-12T02:45:47.156Z,100.00
2023-05-12T02:48:13.781Z,100.00
2023-05-12T02:50:40.238Z,100.00
2023-05-12T02:53:06.940Z,100.00
2023-05-12T02:55:34.049Z,100.00
2023-05-12T02:58:00.637Z,100.00
2023-05-12T03:00:27.059Z,100.00
2023-05-12T03:02:53.499Z,100.00
2023-05-12T03:05:20.164Z,100.00
2023-05-12T03:07:48.621Z,100.00
2023-05-12T03:10:16.314Z,100.00
2023-05-12T03:12:42.786Z,100.00
2023-05-12T03:15:09.565Z,100.00
2023-05-12T03:17:36.548Z,100.00
2023-05-12T03:20:04.425Z,100.00
2023-05-12T03:22:31.073Z,100.00
2023-05-12T03:24:57.545Z,100.00
2023-05-12T03:27:24.052Z,100.00
2023-05-12T03:29:50.554Z,100.00
2023-05-12T03:32:17.126Z,100.00
2023-05-12T03:34:44.640Z,100.00
2023-05-12T03:37:11.074Z,100.00
2023-05-12T03:39:37.489Z,100.00
2023-05-12T03:42:04.155Z,100.00
2023-05-12T03:44:30.618Z,100.00
2023-05-12T03:46:57.175Z,100.00
2023-05-12T03:49:23.729Z,100.00
2023-05-12T03:51:50.114Z,100.00
2023-05-12T03:54:16.523Z,100.00
2023-05-12T03:56:42.961Z,100.00
2023-05-12T03:59:11.851Z,100.00
2023-05-12T04:01:38.613Z,100.00
2023-05-12T04:04:05.195Z,100.00
2023-05-12T04:06:31.773Z,100.00
2023-05-12T04:08:58.926Z,100.00
2023-05-12T04:11:25.413Z,100.00
2023-05-12T04:13:51.892Z,100.00
2023-05-12T04:16:18.364Z,100.00
2023-05-12T04:18:44.896Z,100.00
2023-05-12T04:21:11.313Z,100.00
2023-05-12T04:23:37.792Z,100.00
2023-05-12T04:26:05.200Z,100.00
2023-05-12T04:28:32.034Z,100.00
2023-05-12T04:31:03.493Z,100.00
2023-05-12T04:33:30.950Z,100.00
2023-05-12T04:35:58.080Z,100.00
2023-05-12T04:38:24.661Z,100.00
2023-05-12T04:40:51.161Z,100.00
2023-05-12T04:45:47.165Z,100.00
2023-05-12T04:48:13.824Z,100.00
2023-05-12T04:50:40.340Z,100.00
2023-05-12T04:53:07.110Z,100.00
2023-05-12T04:55:33.570Z,100.00
2023-05-12T04:57:59.990Z,100.00
2023-05-12T05:00:26.540Z,100.00
2023-05-12T05:02:53.146Z,100.00
2023-05-12T05:05:19.982Z,100.00
2023-05-12T05:07:46.679Z,100.00
2023-05-12T05:10:13.271Z,100.00
2023-05-12T05:12:39.769Z,100.00
2023-05-12T05:15:07.545Z,100.00
2023-05-12T05:17:34.089Z,100.00
2023-05-12T05:20:00.738Z,100.00
2023-05-12T05:22:27.490Z,100.00
2023-05-12T05:24:53.930Z,100.00
2023-05-12T05:27:20.721Z,100.00
2023-05-12T05:29:47.336Z,100.00
2023-05-12T05:32:13.832Z,100.00
2023-05-12T05:34:40.417Z,100.00
2023-05-12T05:37:07.041Z,100.00
2023-05-12T05:39:33.542Z,100.00
2023-05-12T05:41:59.957Z,100.00
2023-05-12T05:44:26.492Z,100.00
2023-05-12T05:46:53.096Z,100.00
2023-05-12T05:49:19.665Z,100.00
2023-05-12T05:51:46.092Z,100.00
2023-05-12T05:54:12.606Z,100.00
2023-05-12T05:56:39.081Z,100.00
2023-05-12T05:59:06.254Z,100.00
2023-05-12T06:01:32.999Z,100.00
2023-05-12T06:03:59.788Z,100.00
2023-05-12T06:06:26.395Z,100.00
2023-05-12T06:08:55.927Z,100.00
2023-05-12T06:11:22.593Z,100.00
2023-05-12T06:13:48.986Z,100.00
2023-05-12T06:16:15.538Z,100.00
2023-05-12T06:18:42.019Z,100.00
2023-05-12T06:21:08.667Z,100.00
2023-05-12T06:23:35.238Z,100.00
2023-05-12T06:26:01.677Z,100.00
2023-05-12T06:28:28.146Z,100.00
2023-05-12T06:30:54.639Z,100.00
2023-05-12T06:33:21.462Z,100.00
2023-05-12T06:35:48.333Z,100.00
2023-05-12T06:38:14.959Z,100.00
2023-05-12T06:40:41.450Z,100.00
2023-05-12T06:43:07.910Z,100.00
2023-05-12T06:45:34.346Z,99.24
2023-05-12T06:48:01.597Z,99.03
2023-05-12T06:50:28.155Z,95.85
2023-05-12T06:52:54.633Z,92.59
2023-05-12T06:55:21.911Z,96.48
2023-05-12T06:57:51.446Z,94.73
2023-05-12T07:00:18.251Z,93.83
2023-05-12T07:02:44.751Z,92.95
2023-05-12T07:05:11.353Z,94.00
2023-05-12T07:07:37.847Z,93.11
2023-05-12T07:10:04.632Z,91.10
2023-05-12T07:12:32.486Z,92.10
2023-05-12T07:14:58.953Z,93.17
2023-05-12T07:17:25.867Z,92.68
2023-05-12T07:19:52.825Z,92.52
2023-05-12T07:22:20.163Z,94.40
2023-05-12T07:24:46.651Z,95.21
2023-05-12T07:27:13.182Z,92.94
2023-05-12T07:29:39.679Z,93.92
2023-05-12T07:32:06.238Z,93.84
2023-05-12T07:34:33.761Z,94.07
2023-05-12T07:37:03.967Z,93.93
2023-05-12T07:39:32.268Z,94.13
2023-05-12T07:41:59.361Z,93.67
2023-05-12T07:44:27.398Z,94.61
2023-05-12T07:46:54.419Z,96.48
2023-05-12T07:49:21.918Z,96.14
2023-05-12T07:51:48.399Z,97.50
2023-05-12T07:54:14.832Z,97.40
2023-05-12T07:56:41.315Z,96.93
2023-05-12T07:59:08.609Z,96.80
2023-05-12T08:01:35.069Z,96.15
2023-05-12T08:04:01.720Z,96.01
2023-05-12T08:06:28.315Z,94.09
2023-05-12T08:08:57.932Z,92.69
2023-05-12T08:11:25.042Z,93.72
2023-05-12T08:13:51.973Z,92.89
2023-05-12T08:16:18.697Z,88.91
2023-05-12T08:18:45.310Z,89.83
2023-05-12T08:21:11.964Z,91.34
2023-05-12T08:23:38.442Z,91.56
2023-05-12T08:26:05.122Z,88.39
2023-05-12T08:28:31.553Z,89.46
2023-05-12T08:30:58.645Z,90.06
2023-05-12T08:33:25.473Z,89.65
2023-05-12T08:35:52.471Z,89.16
2023-05-12T08:38:19.203Z,86.28
2023-05-12T08:41:15.792Z,85.47
2023-05-12T08:43:44.357Z,84.85
2023-05-12T08:46:12.600Z,87.26
2023-05-12T08:48:40.998Z,87.72
2023-05-12T08:51:13.020Z,84.90
2023-05-12T08:53:41.651Z,86.47
2023-05-12T08:58:41.945Z,85.47
2023-05-12T09:01:11.824Z,83.76
2023-05-12T09:03:38.950Z,82.15
2023-05-12T09:06:06.700Z,83.96
2023-05-12T09:08:34.882Z,84.51
2023-05-12T09:11:02.560Z,83.50
2023-05-12T09:13:53.560Z,84.96
2023-05-12T09:16:24.686Z,84.84
2023-05-12T09:18:56.748Z,83.05
2023-05-12T09:21:23.858Z,81.93
2023-05-12T09:23:58.540Z,82.17
2023-05-12T09:26:27.214Z,84.61
2023-05-12T09:28:56.130Z,87.67
2023-05-12T09:31:24.584Z,85.17
2023-05-12T09:33:52.119Z,86.63
2023-05-12T09:36:23.153Z,84.92
2023-05-12T09:39:09.986Z,84.42
2023-05-12T09:41:43.135Z,83.33
2023-05-12T09:44:11.053Z,81.83
2023-05-12T09:46:39.729Z,81.86
2023-05-12T09:49:06.197Z,79.14
2023-05-12T09:51:32.669Z,80.49
2023-05-12T09:53:59.726Z,78.14
2023-05-12T09:56:31.403Z,78.37
2023-05-12T09:58:58.324Z,77.17
2023-05-12T10:01:26.732Z,76.15
2023-05-12T10:03:56.217Z,74.44
2023-05-12T10:06:36.434Z,74.86
2023-05-12T10:09:35.384Z,73.65
2023-05-12T10:12:04.340Z,74.55
2023-05-12T10:14:31.602Z,76.37
2023-05-12T10:16:59.728Z,75.01
2023-05-12T10:19:27.355Z,75.88
2023-05-12T10:21:57.022Z,79.04
2023-05-12T10:24:27.371Z,77.39
2023-05-12T10:26:57.594Z,80.94
2023-05-12T10:29:30.100Z,81.27
2023-05-12T10:31:57.865Z,83.19
2023-05-12T10:34:39.597Z,82.86
2023-05-12T10:37:10.830Z,83.98
2023-05-12T10:39:47.470Z,83.50
2023-05-12T10:42:17.339Z,83.04
2023-05-12T10:44:51.948Z,81.83
2023-05-12T10:47:19.014Z,80.53
2023-05-12T10:49:46.279Z,81.82
2023-05-12T10:52:13.527Z,81.04
2023-05-12T10:54:44.709Z,81.60
2023-05-12T10:57:18.623Z,82.50
2023-05-12T10:59:51.170Z,77.74
2023-05-12T11:02:23.438Z,76.41
2023-05-12T11:05:00.388Z,75.12
2023-05-12T11:07:33.118Z,75.80
2023-05-12T11:10:01.987Z,74.08
2023-05-12T11:12:35.178Z,74.21
2023-05-12T11:15:03.369Z,75.35
2023-05-12T11:17:30.081Z,76.35
2023-05-12T11:19:56.828Z,76.60
2023-05-12T11:22:24.374Z,77.32
2023-05-12T11:24:52.689Z,76.06
2023-05-12T11:27:23.167Z,74.65
2023-05-12T11:30:01.012Z,75.49
2023-05-12T11:32:28.096Z,76.29
2023-05-12T11:34:55.116Z,76.65
2023-05-12T11:37:22.760Z,73.15
2023-05-12T11:39:49.286Z,73.17
2023-05-12T11:42:17.778Z,72.72
2023-05-12T11:44:50.559Z,71.11
2023-05-12T11:47:19.278Z,72.55
2023-05-12T11:49:54.666Z,73.42
2023-05-12T11:52:23.640Z,73.30
2023-05-12T11:55:00.748Z,74.42
2023-05-12T11:57:32.514Z,71.86
2023-05-12T12:00:07.567Z,72.42
2023-05-12T12:02:35.866Z,72.10
2023-05-12T12:05:02.539Z,70.25
2023-05-12T12:07:33.900Z,71.10
2023-05-12T12:10:13.736Z,67.85
2023-05-12T12:12:41.161Z,68.67
2023-05-12T12:15:09.075Z,67.24
2023-05-12T12:17:35.673Z,67.58
2023-05-12T12:20:02.980Z,67.31
2023-05-12T12:22:34.005Z,67.83
2023-05-12T12:25:01.233Z,68.37
2023-05-12T12:27:27.677Z,67.10
2023-05-12T12:29:54.313Z,67.48
2023-05-12T12:32:20.877Z,69.37
2023-05-12T12:34:49.127Z,68.15
2023-05-12T12:37:16.217Z,70.29
2023-05-12T12:39:42.798Z,70.53
2023-05-12T12:42:09.346Z,69.79
2023-05-12T12:44:35.800Z,68.97
2023-05-12T12:47:02.333Z,70.42
2023-05-12T12:49:30.737Z,69.74
2023-05-12T12:51:57.237Z,69.42
2023-05-12T12:54:26.930Z,71.05
2023-05-12T12:56:53.520Z,70.78
2023-05-12T12:59:20.004Z,69.88
2023-05-12T13:01:46.601Z,70.01
2023-05-12T13:04:13.107Z,69.63
2023-05-12T13:06:39.918Z,68.55
2023-05-12T13:09:06.612Z,68.35
2023-05-12T13:11:33.340Z,65.21
2023-05-12T13:14:02.204Z,62.56
2023-05-12T13:16:30.026Z,64.05
2023-05-12T13:18:56.657Z,61.00
2023-05-12T13:21:23.175Z,61.17
2023-05-12T13:23:49.554Z,60.41
2023-05-12T13:26:16.110Z,61.64
2023-05-12T13:28:43.205Z,61.85
2023-05-12T13:31:10.157Z,60.80
2023-05-12T13:33:36.603Z,61.87
2023-05-12T13:36:03.348Z,59.52
2023-05-12T13:38:30.784Z,61.75
2023-05-12T13:40:57.329Z,58.56
2023-05-12T13:43:23.802Z,60.27
2023-05-12T13:45:50.224Z,59.39
2023-05-12T13:48:17.045Z,63.09
2023-05-12T13:50:43.570Z,61.00
2023-05-12T13:53:10.039Z,59.05
2023-05-12T13:55:40.755Z,59.68
2023-05-12T13:58:07.558Z,57.74
2023-05-12T14:00:34.218Z,56.55
2023-05-12T14:03:03.147Z,56.28
2023-05-12T14:05:29.703Z,56.23
2023-05-12T14:07:56.211Z,57.39
2023-05-12T14:10:22.647Z,55.92
2023-05-12T14:12:49.360Z,57.14
2023-05-12T14:15:32.487Z,56.13
2023-05-12T14:18:02.382Z,56.99
2023-05-12T14:20:31.590Z,53.63
2023-05-12T14:22:57.971Z,53.99
2023-05-12T14:25:25.188Z,51.60
2023-05-12T14:27:51.660Z,50.71
2023-05-12T14:30:18.231Z,49.53
2023-05-12T14:32:44.730Z,50.02
2023-05-12T14:35:11.315Z,51.68
2023-05-12T14:37:37.790Z,51.82
2023-05-12T14:40:05.418Z,50.86
2023-05-12T14:42:32.350Z,51.52
2023-05-12T14:44:59.291Z,49.15
2023-05-12T14:47:31.675Z,51.18
2023-05-12T14:49:58.144Z,50.12
2023-05-12T14:52:27.426Z,52.19
2023-05-12T14:54:54.493Z,51.79
2023-05-12T14:57:21.302Z,53.51
2023-05-12T14:59:50.057Z,54.53
2023-05-12T15:02:16.563Z,55.18
2023-05-12T15:04:43.568Z,56.15
2023-05-12T15:07:10.086Z,56.20
2023-05-12T15:09:36.515Z,56.54
2023-05-12T15:12:03.910Z,57.23
2023-05-12T15:14:30.261Z,55.80
2023-05-12T15:16:56.669Z,57.25
2023-05-12T15:19:23.195Z,57.40
2023-05-12T15:21:49.625Z,58.41
2023-05-12T15:24:16.193Z,59.44
2023-05-12T15:26:42.630Z,59.00
2023-05-12T15:29:09.087Z,59.37
2023-05-12T15:31:35.735Z,59.98
2023-05-12T15:34:02.288Z,60.79
2023-05-12T15:36:29.509Z,59.09
2023-05-12T15:38:56.556Z,59.41
2023-05-12T15:41:23.092Z,58.85
2023-05-12T15:43:49.634Z,59.82
2023-05-12T15:46:16.267Z,59.80
2023-05-12T15:48:42.775Z,59.06
2023-05-12T15:51:09.232Z,59.68
2023-05-12T15:53:36.181Z,58.82
2023-05-12T15:56:04.060Z,60.29
2023-05-12T15:58:31.396Z,61.66
2023-05-12T16:00:58.419Z,60.93
2023-05-12T16:03:25.205Z,63.00
2023-05-12T16:05:52.227Z,63.28
2023-05-12T16:08:19.048Z,67.22
2023-05-12T16:10:45.585Z,65.67
2023-05-12T16:13:12.230Z,64.75
2023-05-12T16:15:38.823Z,67.24
2023-05-12T16:18:07.507Z,65.61
2023-05-12T16:20:35.772Z,66.50
2023-05-12T16:23:02.619Z,67.07
2023-05-12T16:25:29.158Z,65.21
2023-05-12T16:27:55.966Z,63.78
2023-05-12T16:30:22.493Z,62.96
2023-05-12T16:32:49.258Z,64.50
2023-05-12T16:35:15.954Z,66.53
2023-05-12T16:37:42.679Z,66.45
2023-05-12T16:40:09.700Z,67.38
2023-05-12T16:42:36.514Z,68.24
2023-05-12T16:45:03.035Z,70.42
2023-05-12T16:47:29.760Z,71.02
2023-05-12T16:49:58.212Z,70.83
2023-05-12T16:52:25.602Z,70.08
2023-05-12T16:54:53.200Z,70.19
2023-05-12T16:57:20.280Z,71.39
2023-05-12T16:59:48.428Z,70.28
2023-05-12T17:02:21.165Z,69.70
2023-05-12T17:04:47.988Z,70.70
2023-05-12T17:07:14.554Z,72.17
2023-05-12T17:09:41.039Z,71.80
2023-05-12T17:12:08.510Z,71.03
2023-05-12T17:14:35.241Z,71.67
2023-05-12T17:17:02.277Z,72.13
2023-05-12T17:19:32.380Z,70.93
2023-05-12T17:21:58.893Z,71.39
2023-05-12T17:24:25.891Z,72.32
2023-05-12T17:26:52.385Z,71.04
2023-05-12T17:29:18.872Z,70.56
2023-05-12T17:31:45.472Z,71.37
2023-05-12T17:34:12.230Z,71.29
2023-05-12T17:36:38.855Z,71.45
2023-05-12T17:39:05.982Z,72.79
2023-05-12T17:41:32.572Z,73.25
2023-05-12T17:43:59.281Z,72.96
2023-05-12T17:46:26.068Z,72.64
2023-05-12T17:48:52.733Z,73.07
2023-05-12T17:51:19.243Z,74.49
2023-05-12T17:53:46.229Z,74.84
2023-05-12T17:56:12.761Z,74.20
2023-05-12T17:58:39.352Z,74.93
2023-05-12T18:01:05.975Z,75.45
2023-05-12T18:03:32.515Z,75.77
2023-05-12T18:05:59.379Z,74.85
2023-05-12T18:08:27.262Z,75.14
2023-05-12T18:10:53.759Z,75.60
2023-05-12T18:13:20.194Z,75.80
2023-05-12T18:15:49.530Z,76.30
2023-05-12T18:18:16.119Z,77.08
2023-05-12T18:20:42.772Z,77.72
2023-05-12T18:23:09.333Z,79.21
2023-05-12T18:25:35.924Z,79.30
2023-05-12T18:28:02.392Z,80.48
2023-05-12T18:30:28.904Z,80.07
2023-05-12T18:32:55.425Z,80.76
2023-05-12T18:35:22.061Z,81.64
2023-05-12T18:37:49.540Z,82.95
2023-05-12T18:40:16.894Z,83.60
2023-05-12T18:42:43.706Z,82.93
2023-05-12T18:45:10.934Z,84.23
2023-05-12T18:47:37.678Z,84.23
2023-05-12T18:50:04.567Z,83.99
2023-05-12T18:52:31.190Z,83.50
2023-05-12T18:54:57.687Z,83.71
2023-05-12T18:57:24.153Z,84.44
2023-05-12T18:59:51.142Z,85.00
2023-05-12T19:02:17.740Z,85.31
2023-05-12T19:04:44.557Z,85.59
2023-05-12T19:07:15.180Z,84.99
2023-05-12T19:09:42.540Z,84.52
2023-05-12T19:12:11.468Z,85.75
2023-05-12T19:14:41.141Z,87.32
2023-05-12T19:17:07.774Z,87.26
2023-05-12T19:19:34.911Z,88.51
2023-05-12T19:22:01.730Z,89.07
2023-05-12T19:24:28.268Z,88.91
2023-05-12T19:26:54.918Z,89.31
2023-05-12T19:29:21.560Z,88.90
2023-05-12T19:31:48.227Z,89.05
2023-05-12T19:34:14.734Z,89.55
2023-05-12T19:36:41.244Z,90.55
2023-05-12T19:39:07.852Z,91.08
2023-05-12T19:41:35.070Z,92.10
2023-05-12T19:44:01.643Z,91.73
2023-05-12T19:46:29.333Z,91.48
2023-05-12T19:48:55.881Z,91.86
2023-05-12T19:51:26.539Z,91.84
2023-05-12T19:53:53.025Z,93.42
2023-05-12T19:56:19.653Z,93.55
2023-05-12T19:58:48.864Z,92.26
2023-05-12T20:01:18.799Z,92.68
2023-05-12T20:03:45.317Z,93.23
2023-05-12T20:06:11.964Z,94.61
2023-05-12T20:08:38.402Z,95.56
2023-05-12T20:11:04.823Z,95.29
2023-05-12T20:13:31.822Z,94.36
2023-05-12T20:15:58.796Z,94.44
2023-05-12T20:18:25.534Z,94.52
2023-05-12T20:20:52.372Z,95.28
2023-05-12T20:23:19.392Z,94.99
2023-05-12T20:25:45.967Z,95.27
2023-05-12T20:28:12.507Z,97.18
2023-05-12T20:30:39.242Z,96.85
2023-05-12T20:33:06.136Z,97.39
2023-05-12T20:35:32.790Z,97.43
2023-05-12T20:37:59.307Z,96.98
2023-05-12T20:40:25.973Z,97.82
2023-05-12T20:42:52.496Z,97.71
2023-05-12T20:45:19.669Z,98.20
2023-05-12T20:47:46.501Z,99.21
2023-05-12T20:50:13.128Z,99.76
2023-05-12T20:52:40.876Z,99.72
2023-05-12T20:55:08.389Z,99.22
2023-05-12T20:57:35.073Z,99.43
2023-05-12T21:00:01.556Z,99.04
2023-05-12T21:02:29.053Z,99.15
2023-05-12T21:04:55.971Z,99.84
2023-05-12T21:07:22.423Z,99.14
2023-05-12T21:09:48.984Z,97.90
2023-05-12T21:12:15.434Z,100.00
2023-05-12T21:14:46.690Z,99.97
2023-05-12T21:17:13.226Z,99.80
2023-05-12T21:19:40.254Z,100.00
2023-05-12T21:22:07.975Z,100.00
2023-05-12T21:24:36.529Z,100.00
2023-05-12T21:27:07.034Z,100.00
2023-05-12T21:29:34.497Z,100.00
2023-05-12T21:32:01.309Z,100.00
2023-05-12T21:34:33.444Z,100.00
2023-05-12T21:37:00.330Z,100.00
2023-05-12T21:39:27.705Z,100.00
2023-05-12T21:41:54.140Z,100.00
2023-05-12T21:44:20.679Z,100.00
2023-05-12T21:46:47.067Z,100.00
2023-05-12T21:49:13.828Z,100.00
2023-05-12T21:51:40.300Z,100.00
2023-05-12T21:54:06.855Z,100.00
2023-05-12T21:56:33.335Z,100.00
2023-05-12T21:58:59.819Z,100.00
2023-05-12T22:01:26.354Z,100.00
2023-05-12T22:03:52.860Z,100.00
2023-05-12T22:06:19.386Z,100.00
2023-05-12T22:08:45.777Z,100.00
2023-05-12T22:11:12.356Z,100.00
2023-05-12T22:13:38.928Z,100.00
2023-05-12T22:16:05.709Z,100.00
2023-05-12T22:18:33.321Z,100.00
2023-05-12T22:20:59.874Z,100.00
2023-05-12T22:23:26.705Z,100.00
2023-05-12T22:25:53.217Z,100.00
2023-05-12T22:28:19.740Z,100.00
2023-05-12T22:30:46.158Z,100.00
2023-05-12T22:33:12.614Z,100.00
2023-05-12T22:35:39.056Z,100.00
2023-05-12T22:38:05.747Z,100.00
2023-05-12T22:40:33.452Z,100.00
2023-05-12T22:42:59.916Z,100.00
2023-05-12T22:45:26.523Z,100.00
2023-05-12T22:47:53.193Z,100.00
2023-05-12T22:50:20.231Z,100.00
2023-05-12T22:52:46.802Z,100.00
2023-05-12T22:55:13.250Z,100.00
2023-05-12T22:57:40.854Z,100.00
2023-05-12T23:00:08.144Z,100.00
2023-05-12T23:02:34.555Z,100.00
2023-05-12T23:05:02.496Z,100.00
2023-05-12T23:07:28.898Z,100.00
2023-05-12T23:09:55.728Z,100.00
2023-05-12T23:12:22.215Z,100.00
2023-05-12T23:14:48.784Z,100.00
2023-05-12T23:17:15.234Z,100.00
2023-05-12T23:19:41.674Z,100.00
2023-05-12T23:22:08.046Z,100.00
2023-05-12T23:24:35.932Z,100.00
2023-05-12T23:27:02.567Z,100.00
2023-05-12T23:29:29.065Z,100.00
2023-05-12T23:31:55.794Z,100.00
2023-05-12T23:34:22.360Z,100.00
2023-05-12T23:36:48.788Z,100.00
2023-05-12T23:39:15.268Z,100.00
2023-05-12T23:41:41.770Z,100.00
2023-05-12T23:44:08.265Z,100.00
2023-05-12T23:46:34.656Z,100.00
2023-05-12T23:49:01.175Z,100.00
2023-05-12T23:51:28.648Z,100.00
2023-05-12T23:53:55.401Z,100.00
2023-05-12T23:56:22.345Z,100.00
2023-05-12T23:58:49.138Z,100.00
