createdAt,value
2018-11-20T00:00:45.006Z,82.67
2018-11-20T00:03:32.228Z,82.44
2018-11-20T00:06:16.958Z,82.47
2018-11-20T00:09:04.144Z,82.69
2018-11-20T00:12:06.647Z,82.20
2018-11-20T00:14:54.945Z,82.54
2018-11-20T00:17:44.950Z,83.27
2018-11-20T00:20:44.150Z,83.68
2018-11-20T00:23:46.183Z,81.76
2018-11-20T00:26:39.464Z,81.65
2018-11-20T00:29:25.030Z,81.89
2018-11-20T00:32:06.850Z,81.63
2018-11-20T00:34:52.725Z,81.82
2018-11-20T00:37:48.481Z,81.40
2018-11-20T00:40:53.823Z,81.37
2018-11-20T00:43:56.077Z,81.40
2018-11-20T00:46:42.307Z,81.24
2018-11-20T00:49:28.203Z,81.14
2018-11-20T00:52:13.728Z,81.96
2018-11-20T00:54:58.196Z,81.76
2018-11-20T00:57:53.158Z,82.47
2018-11-20T01:00:38.059Z,82.25
2018-11-20T01:03:21.539Z,83.01
2018-11-20T01:06:06.662Z,82.69
2018-11-20T01:08:42.400Z,82.13
2018-11-20T01:11:32.152Z,81.67
2018-11-20T01:14:17.646Z,81.53
2018-11-20T01:17:07.414Z,81.32
2018-11-20T01:19:51.299Z,80.79
2018-11-20T01:22:37.111Z,81.80
2018-11-20T01:25:17.074Z,81.32
2018-11-20T01:27:54.403Z,81.01
2018-11-20T01:30:56.586Z,80.93
2018-11-20T01:33:52.950Z,81.40
2018-11-20T01:36:45.955Z,81.59
2018-11-20T01:39:36.051Z,81.87
2018-11-20T01:42:23.265Z,82.43
2018-11-20T01:45:03.132Z,82.78
2018-11-20T01:47:56.132Z,82.23
2018-11-20T01:50:58.224Z,82.23
2018-11-20T01:53:43.953Z,82.42
2018-11-20T01:56:34.171Z,81.94
2018-11-20T01:59:21.292Z,82.21
2018-11-20T02:02:06.971Z,82.64
2018-11-20T02:04:56.931Z,82.59
2018-11-20T02:07:49.753Z,82.54
2018-11-20T02:10:37.049Z,83.16
2018-11-20T02:13:59.722Z,83.19
2018-11-20T02:16:54.996Z,83.33
2018-11-20T02:20:00.157Z,83.64
2018-11-20T02:22:52.859Z,83.42
2018-11-20T02:25:45.689Z,84.29
2018-11-20T02:28:31.221Z,84.45
2018-11-20T02:31:09.666Z,83.46
2018-11-20T02:34:05.595Z,83.79
2018-11-20T02:36:51.177Z,83.18
2018-11-20T02:39:32.097Z,82.53
2018-11-20T02:42:17.832Z,81.76
2018-11-20T02:45:03.368Z,82.00
2018-11-20T02:47:53.371Z,81.82
2018-11-20T02:50:46.149Z,82.03
2018-11-20T02:53:36.303Z,81.26
2018-11-20T02:56:17.261Z,81.41
2018-11-20T02:59:04.245Z,81.31
2018-11-20T03:01:57.086Z,81.10
2018-11-20T03:04:42.922Z,80.47
2018-11-20T03:07:30.136Z,81.11
2018-11-20T03:10:05.641Z,80.94
2018-11-20T03:12:51.088Z,80.50
2018-11-20T03:15:50.198Z,81.10
2018-11-20T03:18:26.811Z,81.17
2018-11-20T03:21:08.660Z,81.82
2018-11-20T03:24:03.422Z,82.03
2018-11-20T03:26:49.206Z,81.60
2018-11-20T03:30:27.730Z,81.65
2018-11-20T03:33:20.802Z,81.68
2018-11-20T03:36:20.253Z,81.86
2018-11-20T03:39:01.950Z,82.12
2018-11-20T03:41:45.607Z,82.25
2018-11-20T03:44:38.809Z,82.23
2018-11-20T03:47:24.789Z,81.89
2018-11-20T03:50:23.916Z,81.74
2018-11-20T03:53:01.152Z,81.60
2018-11-20T03:55:38.392Z,81.52
2018-11-20T03:58:43.717Z,81.85
2018-11-20T04:01:29.653Z,81.72
2018-11-20T04:04:20.698Z,81.91
2018-11-20T04:07:02.673Z,81.68
2018-11-20T04:09:58.790Z,81.46
2018-11-20T04:12:39.320Z,81.80
2018-11-20T04:15:29.540Z,82.18
2018-11-20T04:18:20.737Z,82.12
2018-11-20T04:21:06.443Z,82.41
2018-11-20T04:24:11.813Z,82.51
2018-11-20T04:27:06.061Z,82.77
2018-11-20T04:29:43.562Z,82.52
2018-11-20T04:32:23.696Z,82.22
2018-11-20T04:35:30.760Z,82.69
2018-11-20T04:38:14.042Z,82.80
2018-11-20T04:41:09.234Z,83.50
2018-11-20T04:43:49.676Z,83.63
2018-11-20T04:46:35.485Z,83.66
2018-11-20T04:49:21.147Z,82.83
2018-11-20T04:52:04.457Z,83.62
2018-11-20T04:54:50.321Z,83.89
2018-11-20T04:57:35.886Z,84.18
2018-11-20T05:00:26.081Z,84.58
2018-11-20T05:03:11.622Z,84.31
2018-11-20T05:05:57.141Z,83.76
2018-11-20T05:08:38.457Z,83.95
2018-11-20T05:11:34.648Z,84.31
2018-11-20T05:14:24.804Z,84.39
2018-11-20T05:17:03.443Z,84.09
2018-11-20T05:19:49.188Z,84.49
2018-11-20T05:22:30.619Z,84.04
2018-11-20T05:25:16.692Z,83.92
2018-11-20T05:28:07.173Z,84.22
2018-11-20T05:31:06.859Z,84.29
2018-11-20T05:34:05.808Z,83.98
2018-11-20T05:36:59.001Z,84.01
2018-11-20T05:39:50.581Z,83.74
2018-11-20T05:42:36.447Z,83.15
2018-11-20T05:45:14.930Z,83.37
2018-11-20T05:48:11.779Z,83.66
2018-11-20T05:50:57.518Z,83.55
2018-11-20T05:53:47.710Z,83.49
2018-11-20T05:56:33.413Z,83.51
2018-11-20T05:59:18.515Z,83.61
2018-11-20T06:01:54.351Z,84.03
2018-11-20T06:04:34.647Z,84.29
2018-11-20T06:07:24.567Z,84.48
2018-11-20T06:10:29.675Z,84.53
2018-11-20T06:13:20.813Z,84.34
2018-11-20T06:16:13.702Z,84.96
2018-11-20T06:18:50.169Z,85.05
2018-11-20T06:21:48.044Z,85.11
2018-11-20T06:24:38.477Z,85.15
2018-11-20T06:27:22.996Z,85.48
2018-11-20T06:30:10.259Z,85.27
2018-11-20T06:32:55.956Z,85.47
2018-11-20T06:35:42.254Z,85.57
2018-11-20T06:38:32.465Z,85.40
2018-11-20T06:43:50.072Z,85.24
2018-11-20T06:46:55.716Z,85.21
2018-11-20T06:49:43.087Z,85.51
2018-11-20T06:52:29.853Z,85.51
2018-11-20T06:55:31.378Z,85.39
2018-11-20T06:58:24.189Z,85.61
2018-11-20T07:01:17.195Z,85.73
2018-11-20T07:04:02.713Z,85.79
2018-11-20T07:07:05.381Z,85.99
2018-11-20T07:09:50.643Z,86.24
2018-11-20T07:12:36.488Z,85.86
2018-11-20T07:15:24.442Z,86.19
2018-11-20T07:18:23.407Z,86.37
2018-11-20T07:21:10.872Z,86.35
2018-11-20T07:26:36.148Z,87.40
2018-11-20T07:29:27.373Z,87.20
2018-11-20T07:32:25.410Z,86.81
2018-11-20T07:37:38.859Z,87.04
2018-11-20T07:40:24.909Z,87.16
2018-11-20T07:43:15.813Z,87.19
2018-11-20T07:46:01.413Z,87.08
2018-11-20T07:48:44.528Z,86.89
2018-11-20T07:51:40.300Z,86.79
2018-11-20T07:54:45.573Z,87.13
2018-11-20T07:57:38.537Z,86.68
2018-11-20T08:00:21.874Z,86.65
2018-11-20T08:03:07.682Z,86.86
2018-11-20T08:06:06.764Z,86.52
2018-11-20T08:08:59.605Z,86.99
2018-11-20T08:11:45.321Z,87.07
2018-11-20T08:14:33.239Z,87.09
2018-11-20T08:17:20.552Z,86.86
2018-11-20T08:20:06.727Z,86.79
2018-11-20T08:22:46.289Z,86.68
2018-11-20T08:25:36.651Z,86.36
2018-11-20T08:28:29.844Z,86.82
2018-11-20T08:31:16.972Z,86.65
2018-11-20T08:34:10.315Z,86.86
2018-11-20T08:37:15.911Z,86.86
2018-11-20T08:40:01.515Z,86.92
2018-11-20T08:42:51.584Z,87.11
2018-11-20T08:45:54.052Z,86.94
2018-11-20T08:48:37.111Z,87.13
2018-11-20T08:51:27.244Z,87.05
2018-11-20T08:54:14.509Z,86.92
2018-11-20T08:57:16.755Z,87.02
2018-11-20T09:00:10.042Z,87.05
2018-11-20T09:02:47.976Z,87.11
2018-11-20T09:05:52.974Z,86.76
2018-11-20T09:08:40.574Z,86.75
2018-11-20T09:11:26.703Z,87.10
2018-11-20T09:14:12.817Z,86.87
2018-11-20T09:16:58.537Z,87.04
2018-11-20T09:19:54.367Z,86.89
2018-11-20T09:22:39.918Z,87.33
2018-11-20T09:25:26.249Z,87.06
2018-11-20T09:28:13.300Z,86.51
2018-11-20T09:30:59.398Z,87.08
2018-11-20T09:33:45.220Z,86.25
2018-11-20T09:36:38.028Z,86.88
2018-11-20T09:39:19.072Z,86.68
2018-11-20T09:42:05.393Z,86.95
2018-11-20T09:45:20.589Z,86.12
2018-11-20T09:48:07.896Z,86.19
2018-11-20T09:50:58.251Z,86.27
2018-11-20T09:53:48.699Z,86.25
2018-11-20T09:56:28.224Z,86.37
2018-11-20T09:59:25.426Z,86.21
2018-11-20T10:02:11.923Z,86.35
2018-11-20T10:04:57.857Z,86.58
2018-11-20T10:07:43.389Z,86.39
2018-11-20T10:10:29.034Z,86.81
2018-11-20T10:13:05.183Z,86.72
2018-11-20T10:15:48.084Z,86.89
2018-11-20T10:18:33.570Z,86.62
2018-11-20T10:21:29.960Z,86.42
2018-11-20T10:24:19.840Z,86.47
2018-11-20T10:27:06.153Z,86.19
2018-11-20T10:29:50.963Z,85.54
2018-11-20T10:32:33.870Z,85.28
2018-11-20T10:35:19.453Z,84.87
2018-11-20T10:38:00.825Z,84.91
2018-11-20T10:40:46.330Z,85.04
2018-11-20T10:43:45.360Z,84.74
2018-11-20T10:46:31.004Z,85.14
2018-11-20T10:49:16.817Z,84.25
2018-11-20T10:52:02.319Z,84.55
2018-11-20T10:54:49.537Z,83.96
2018-11-20T10:57:48.912Z,84.07
2018-11-20T11:00:34.732Z,84.28
2018-11-20T11:03:20.474Z,83.76
2018-11-20T11:06:20.393Z,83.40
2018-11-20T11:09:06.568Z,83.72
2018-11-20T11:11:51.437Z,83.56
2018-11-20T11:14:38.701Z,83.95
2018-11-20T11:17:24.969Z,83.78
2018-11-20T11:20:04.006Z,83.48
2018-11-20T11:22:54.457Z,83.27
2018-11-20T11:25:40.022Z,83.41
2018-11-20T11:28:25.666Z,83.24
2018-11-20T11:31:15.660Z,83.39
2018-11-20T11:33:54.518Z,83.16
2018-11-20T11:36:40.914Z,83.20
2018-11-20T11:39:46.254Z,83.37
2018-11-20T11:42:24.547Z,83.17
2018-11-20T11:45:10.032Z,83.46
2018-11-20T11:47:55.550Z,83.87
2018-11-20T11:50:45.495Z,83.82
2018-11-20T11:53:32.468Z,83.48
2018-11-20T11:56:18.305Z,83.64
2018-11-20T11:59:16.356Z,84.09
2018-11-20T12:05:08.635Z,82.87
2018-11-20T12:07:48.437Z,83.32
2018-11-20T12:10:50.911Z,83.26
2018-11-20T12:13:47.181Z,83.30
2018-11-20T12:16:33.180Z,83.49
2018-11-20T12:19:20.432Z,83.80
2018-11-20T12:22:10.157Z,82.97
2018-11-20T12:24:56.068Z,83.10
2018-11-20T12:27:52.210Z,83.29
2018-11-20T12:30:42.050Z,83.34
2018-11-20T12:33:28.051Z,83.32
2018-11-20T12:36:14.251Z,83.82
2018-11-20T12:39:03.838Z,83.61
2018-11-20T12:41:53.600Z,83.64
2018-11-20T12:44:32.702Z,83.88
2018-11-20T12:47:31.613Z,84.01
2018-11-20T12:50:18.846Z,84.26
2018-11-20T12:53:02.522Z,84.56
2018-11-20T12:55:51.424Z,85.00
2018-11-20T12:58:54.126Z,84.63
2018-11-20T13:01:40.577Z,84.43
2018-11-20T13:04:28.673Z,85.15
2018-11-20T13:07:12.483Z,84.76
2018-11-20T13:10:08.401Z,84.82
2018-11-20T13:13:01.838Z,84.93
2018-11-20T13:15:53.420Z,84.66
2018-11-20T13:18:29.666Z,84.50
2018-11-20T13:21:16.875Z,84.83
2018-11-20T13:24:02.709Z,84.51
2018-11-20T13:26:49.937Z,84.80
2018-11-20T13:29:35.766Z,85.15
2018-11-20T13:32:31.638Z,84.33
2018-11-20T13:35:14.598Z,84.78
2018-11-20T13:38:00.868Z,84.39
2018-11-20T13:41:35.105Z,84.55
2018-11-20T13:44:34.456Z,84.75
2018-11-20T13:47:31.980Z,84.41
2018-11-20T13:50:16.374Z,84.91
2018-11-20T13:53:12.926Z,84.00
2018-11-20T13:56:01.190Z,83.52
2018-11-20T13:58:51.748Z,83.93
2018-11-20T14:01:42.350Z,84.39
2018-11-20T14:04:33.698Z,84.31
2018-11-20T14:07:42.720Z,84.17
2018-11-20T14:10:28.841Z,84.59
2018-11-20T14:13:15.579Z,84.39
2018-11-20T14:15:56.995Z,83.96
2018-11-20T14:18:45.625Z,84.14
2018-11-20T14:21:27.113Z,83.57
2018-11-20T14:24:18.369Z,82.66
2018-11-20T14:27:04.575Z,82.97
2018-11-20T14:29:51.164Z,83.05
2018-11-20T14:32:39.600Z,83.04
2018-11-20T14:35:30.529Z,83.20
2018-11-20T14:38:18.109Z,82.93
2018-11-20T14:41:04.617Z,82.85
2018-11-20T14:43:52.301Z,82.74
2018-11-20T14:46:52.200Z,83.20
2018-11-20T14:49:41.047Z,82.76
2018-11-20T14:52:35.313Z,82.88
2018-11-20T14:55:23.754Z,82.39
2018-11-20T14:58:14.109Z,82.36
2018-11-20T15:01:00.687Z,81.75
2018-11-20T15:04:00.098Z,81.83
2018-11-20T15:06:46.589Z,82.05
2018-11-20T15:09:49.040Z,81.69
2018-11-20T15:12:34.659Z,81.40
2018-11-20T15:15:40.060Z,80.79
2018-11-20T15:18:18.775Z,80.86
2018-11-20T15:20:55.844Z,80.77
2018-11-20T15:23:36.571Z,80.81
2018-11-20T15:26:41.566Z,80.20
2018-11-20T15:29:27.186Z,80.28
2018-11-20T15:32:12.722Z,80.65
2018-11-20T15:34:58.154Z,80.10
2018-11-20T15:37:41.281Z,80.25
2018-11-20T15:40:24.572Z,79.93
2018-11-20T15:43:26.353Z,79.63
2018-11-20T15:46:19.111Z,79.22
2018-11-20T15:49:11.932Z,79.74
2018-11-20T15:51:57.767Z,78.87
2018-11-20T15:54:50.560Z,79.16
2018-11-20T15:57:46.370Z,78.37
2018-11-20T16:00:32.306Z,78.21
2018-11-20T16:03:23.075Z,77.74
2018-11-20T16:06:14.787Z,77.68
2018-11-20T16:09:02.535Z,78.17
2018-11-20T16:11:58.502Z,77.84
2018-11-20T16:14:44.458Z,78.20
2018-11-20T16:17:20.920Z,77.48
2018-11-20T16:20:23.234Z,77.43
2018-11-20T16:23:25.277Z,77.94
2018-11-20T16:26:21.308Z,77.69
2018-11-20T16:29:17.418Z,77.62
2018-11-20T16:31:57.162Z,77.68
2018-11-20T16:34:47.362Z,77.34
2018-11-20T16:37:34.348Z,77.72
2018-11-20T16:40:20.353Z,78.02
2018-11-20T16:43:07.468Z,78.01
2018-11-20T16:45:53.397Z,77.91
2018-11-20T16:48:38.860Z,78.03
2018-11-20T16:51:18.598Z,77.30
2018-11-20T16:53:55.698Z,77.60
2018-11-20T16:56:45.343Z,77.10
2018-11-20T16:59:44.638Z,77.60
2018-11-20T17:02:33.413Z,77.69
2018-11-20T17:05:25.380Z,77.39
2018-11-20T17:08:05.844Z,77.30
2018-11-20T17:11:00.776Z,77.80
2018-11-20T17:13:50.514Z,77.39
2018-11-20T17:16:49.893Z,77.26
2018-11-20T17:19:35.884Z,77.14
2018-11-20T17:22:21.620Z,77.40
2018-11-20T17:25:19.812Z,77.31
2018-11-20T17:28:21.883Z,77.16
2018-11-20T17:31:07.441Z,77.00
2018-11-20T17:33:59.693Z,77.33
2018-11-20T17:36:46.870Z,76.86
2018-11-20T17:39:32.535Z,77.34
2018-11-20T17:42:18.181Z,76.75
2018-11-20T17:45:03.800Z,77.78
2018-11-20T17:47:49.458Z,77.20
2018-11-20T17:55:33.555Z,76.94
2018-11-20T17:58:15.852Z,76.64
2018-11-20T18:01:11.753Z,76.94
2018-11-20T18:04:01.795Z,76.52
2018-11-20T18:06:54.733Z,76.51
2018-11-20T18:09:44.471Z,77.06
2018-11-20T18:12:50.339Z,76.90
2018-11-20T18:15:43.477Z,77.10
2018-11-20T18:18:49.410Z,76.96
2018-11-20T18:21:35.211Z,77.25
2018-11-20T18:24:28.360Z,77.17
2018-11-20T18:29:34.789Z,77.33
2018-11-20T18:39:51.996Z,77.82
2018-11-20T18:42:39.630Z,78.02
2018-11-20T18:45:30.407Z,78.13
2018-11-20T18:48:23.122Z,77.83
2018-11-20T18:51:08.992Z,77.92
2018-11-20T18:54:01.860Z,77.51
2018-11-20T18:56:48.039Z,78.24
2018-11-20T18:59:35.119Z,77.75
2018-11-20T19:02:20.857Z,78.30
2018-11-20T19:06:08.008Z,78.44
2018-11-20T19:08:54.414Z,78.60
2018-11-20T19:11:52.274Z,78.29
2018-11-20T19:14:41.869Z,78.34
2018-11-20T19:17:27.004Z,78.36
2018-11-20T19:20:16.978Z,78.42
2018-11-20T19:23:02.214Z,78.56
2018-11-20T19:26:00.763Z,78.75
2018-11-20T19:28:50.118Z,79.11
2018-11-20T19:31:41.633Z,78.91
2018-11-20T19:34:35.242Z,79.03
2018-11-20T19:37:27.219Z,79.28
2018-11-20T19:40:22.688Z,79.06
2018-11-20T19:43:28.309Z,78.78
2018-11-20T19:46:13.327Z,78.95
2018-11-20T19:48:56.646Z,79.10
2018-11-20T19:51:41.794Z,79.28
2018-11-20T19:54:43.316Z,79.10
2018-11-20T19:57:44.821Z,79.28
2018-11-20T20:00:31.123Z,79.59
2018-11-20T20:03:16.385Z,79.55
2018-11-20T20:06:05.606Z,79.87
2018-11-20T20:08:52.558Z,79.50
2018-11-20T20:11:37.828Z,79.65
2018-11-20T20:14:17.052Z,79.68
2018-11-20T20:17:02.206Z,79.26
2018-11-20T20:19:54.560Z,79.71
2018-11-20T20:22:39.996Z,79.57
2018-11-20T20:25:32.628Z,79.40
2018-11-20T20:28:27.919Z,79.69
2018-11-20T20:31:04.579Z,79.53
2018-11-20T20:33:58.138Z,79.43
2018-11-20T20:36:40.557Z,79.40
2018-11-20T20:39:37.038Z,79.81
2018-11-20T20:42:26.392Z,79.62
2018-11-20T20:45:11.689Z,79.82
2018-11-20T20:47:47.707Z,79.76
2018-11-20T20:50:25.983Z,79.42
2018-11-20T20:53:18.139Z,79.53
2018-11-20T20:56:03.168Z,79.49
2018-11-20T20:58:55.578Z,80.15
2018-11-20T21:01:39.617Z,79.92
2018-11-20T21:04:29.497Z,79.55
2018-11-20T21:07:28.336Z,80.01
2018-11-20T21:10:17.699Z,79.96
2018-11-20T21:12:59.063Z,80.07
2018-11-20T21:15:43.920Z,79.81
2018-11-20T21:18:33.088Z,79.93
2018-11-20T21:21:28.295Z,80.25
2018-11-20T21:24:06.176Z,79.58
2018-11-20T21:27:04.888Z,79.98
2018-11-20T21:30:06.706Z,80.00
2018-11-20T21:32:51.428Z,80.12
2018-11-20T21:35:37.521Z,79.89
2018-11-20T21:38:16.899Z,79.92
2018-11-20T21:41:05.713Z,80.51
2018-11-20T21:43:58.121Z,80.34
2018-11-20T21:46:53.407Z,80.06
2018-11-20T21:49:38.697Z,79.80
2018-11-20T21:52:34.142Z,80.20
2018-11-20T21:55:23.862Z,80.28
2018-11-20T21:58:04.900Z,80.07
2018-11-20T22:01:00.457Z,80.07
2018-11-20T22:03:41.390Z,80.46
2018-11-20T22:06:26.739Z,80.26
2018-11-20T22:09:33.364Z,80.39
2018-11-20T22:12:26.115Z,80.31
2018-11-20T22:15:21.499Z,80.32
2018-11-20T22:18:06.809Z,80.19
2018-11-20T22:20:52.170Z,79.96
2018-11-20T22:23:50.870Z,80.75
2018-11-20T22:26:36.404Z,80.68
2018-11-20T22:29:21.452Z,80.68
2018-11-20T22:32:06.562Z,80.32
2018-11-20T22:35:04.934Z,80.68
2018-11-20T22:37:51.482Z,80.51
2018-11-20T22:40:43.919Z,80.77
2018-11-20T22:43:21.780Z,80.83
2018-11-20T22:46:07.010Z,80.67
2018-11-20T22:48:59.160Z,80.73
2018-11-20T22:51:45.406Z,80.93
2018-11-20T22:54:37.631Z,80.83
2018-11-20T22:57:20.906Z,80.84
2018-11-20T23:00:16.248Z,80.78
2018-11-20T23:02:53.821Z,81.30
2018-11-20T23:05:45.721Z,81.50
2018-11-20T23:08:12.480Z,81.42
2018-11-20T23:10:39.291Z,81.03
2018-11-20T23:13:06.081Z,81.46
2018-11-20T23:15:32.822Z,81.74
2018-11-20T23:17:59.553Z,81.57
2018-11-20T23:20:26.333Z,81.62
2018-11-20T23:22:53.147Z,81.24
2018-11-20T23:25:19.871Z,81.44
2018-11-20T23:27:46.649Z,81.33
2018-11-20T23:30:14.363Z,81.36
2018-11-20T23:32:41.398Z,81.26
2018-11-20T23:35:09.222Z,81.42
2018-11-20T23:37:36.414Z,81.91
2018-11-20T23:40:03.675Z,81.63
2018-11-20T23:42:30.477Z,82.03
2018-11-20T23:44:57.219Z,81.53
2018-11-20T23:47:23.975Z,81.82
2018-11-20T23:49:50.833Z,81.65
2018-11-20T23:52:17.563Z,82.07
2018-11-20T23:54:44.284Z,81.88
2018-11-20T23:57:11.081Z,81.66
2018-11-20T23:59:37.808Z,82.11
