createdAt,value
2024-01-07T00:00:55.698Z,4.28
2024-01-07T00:03:22.481Z,3.70
2024-01-07T00:05:49.237Z,3.38
2024-01-07T00:08:16.005Z,3.83
2024-01-07T00:10:42.702Z,4.10
2024-01-07T00:13:09.443Z,3.95
2024-01-07T00:15:36.176Z,3.80
2024-01-07T00:18:03.228Z,3.53
2024-01-07T00:20:29.949Z,3.83
2024-01-07T00:22:57.592Z,3.72
2024-01-07T00:25:24.286Z,3.67
2024-01-07T00:27:52.610Z,4.00
2024-01-07T00:30:20.528Z,3.60
2024-01-07T00:32:47.364Z,4.00
2024-01-07T00:35:14.147Z,4.05
2024-01-07T00:37:41.177Z,4.10
2024-01-07T00:40:08.722Z,4.20
2024-01-07T00:42:35.626Z,4.28
2024-01-07T00:45:02.310Z,4.38
2024-01-07T00:47:29.068Z,4.20
2024-01-07T00:49:55.747Z,4.00
2024-01-07T00:52:24.489Z,3.90
2024-01-07T00:54:51.278Z,4.40
2024-01-07T00:57:17.978Z,4.47
2024-01-07T00:59:44.725Z,4.38
2024-01-07T01:02:11.537Z,4.30
2024-01-07T01:04:41.529Z,4.60
2024-01-07T01:07:09.289Z,4.20
2024-01-07T01:09:36.136Z,4.03
2024-01-07T01:12:02.916Z,4.28
2024-01-07T01:14:29.671Z,4.30
2024-01-07T01:16:56.490Z,4.70
2024-01-07T01:19:23.237Z,4.18
2024-01-07T01:21:50.015Z,4.05
2024-01-07T01:24:17.088Z,4.40
2024-01-07T01:26:43.756Z,4.40
2024-01-07T01:29:10.564Z,4.75
2024-01-07T01:31:37.266Z,4.00
2024-01-07T01:34:04.248Z,4.50
2024-01-07T01:36:33.189Z,4.32
2024-01-07T01:38:59.947Z,4.43
2024-01-07T01:41:26.713Z,4.45
2024-01-07T01:43:57.632Z,4.47
2024-01-07T01:46:24.646Z,4.40
2024-01-07T01:48:52.618Z,4.28
2024-01-07T01:51:20.270Z,4.77
2024-01-07T01:53:48.713Z,4.80
2024-01-07T01:56:18.008Z,4.80
2024-01-07T01:58:45.712Z,4.20
2024-01-07T02:01:13.197Z,4.07
2024-01-07T02:03:39.921Z,4.40
2024-01-07T02:06:07.052Z,4.63
2024-01-07T02:08:33.965Z,4.63
2024-01-07T02:11:15.517Z,4.00
2024-01-07T02:13:42.350Z,5.22
2024-01-07T02:16:09.178Z,5.03
2024-01-07T02:18:36.528Z,4.78
2024-01-07T02:21:03.527Z,4.32
2024-01-07T02:23:30.341Z,4.63
2024-01-07T02:25:56.991Z,4.65
2024-01-07T02:28:23.663Z,4.75
2024-01-07T02:30:50.887Z,4.97
2024-01-07T02:33:17.713Z,5.07
2024-01-07T02:35:44.473Z,4.95
2024-01-07T02:38:11.276Z,4.32
2024-01-07T02:40:38.027Z,4.30
2024-01-07T02:43:05.071Z,4.28
2024-01-07T02:45:31.816Z,4.90
2024-01-07T02:47:58.581Z,4.20
2024-01-07T02:50:25.333Z,4.40
2024-01-07T02:52:52.193Z,4.55
2024-01-07T02:55:19.278Z,4.38
2024-01-07T02:57:45.993Z,4.22
2024-01-07T03:00:13.179Z,3.83
2024-01-07T03:02:39.916Z,3.90
2024-01-07T03:05:07.360Z,4.30
2024-01-07T03:07:34.074Z,3.83
2024-01-07T03:10:01.028Z,4.45
2024-01-07T03:12:27.802Z,3.95
2024-01-07T03:14:54.520Z,4.70
2024-01-07T03:17:22.645Z,4.60
2024-01-07T03:19:49.442Z,4.45
2024-01-07T03:22:16.171Z,4.57
2024-01-07T03:24:43.404Z,4.78
2024-01-07T03:27:10.225Z,4.55
2024-01-07T03:29:37.580Z,5.05
2024-01-07T03:32:04.502Z,4.95
2024-01-07T03:34:31.276Z,4.38
2024-01-07T03:36:58.871Z,4.50
2024-01-07T03:39:25.610Z,4.75
2024-01-07T03:41:56.661Z,5.15
2024-01-07T03:44:23.440Z,4.90
2024-01-07T03:46:50.392Z,4.60
2024-01-07T03:49:17.167Z,5.13
2024-01-07T03:51:44.015Z,4.10
2024-01-07T03:54:10.914Z,3.85
2024-01-07T03:56:37.623Z,3.85
2024-01-07T03:59:04.357Z,3.90
2024-01-07T04:01:31.092Z,3.95
2024-01-07T04:03:58.047Z,3.50
2024-01-07T04:06:24.778Z,3.80
2024-01-07T04:08:51.512Z,4.00
2024-01-07T04:11:18.215Z,3.72
2024-01-07T04:13:44.918Z,4.15
2024-01-07T04:16:21.542Z,4.00
2024-01-07T04:18:53.074Z,3.28
2024-01-07T04:21:21.061Z,3.75
2024-01-07T04:23:47.831Z,4.18
2024-01-07T04:26:14.726Z,3.75
2024-01-07T04:28:44.512Z,3.92
2024-01-07T04:31:11.666Z,4.28
2024-01-07T04:33:38.589Z,4.57
2024-01-07T04:36:05.761Z,4.55
2024-01-07T04:38:32.641Z,4.07
2024-01-07T04:40:59.672Z,4.20
2024-01-07T04:43:26.378Z,4.47
2024-01-07T04:45:53.343Z,4.70
2024-01-07T04:48:20.364Z,4.95
2024-01-07T04:50:47.129Z,4.93
2024-01-07T04:53:14.370Z,4.32
2024-01-07T04:55:41.373Z,4.32
2024-01-07T04:58:08.408Z,4.05
2024-01-07T05:00:35.351Z,4.28
2024-01-07T05:03:02.175Z,3.90
2024-01-07T05:05:29.124Z,3.92
2024-01-07T05:07:56.355Z,3.70
2024-01-07T05:10:23.510Z,3.70
2024-01-07T05:12:50.822Z,3.72
2024-01-07T05:15:17.744Z,3.75
2024-01-07T05:17:44.551Z,4.28
2024-01-07T05:20:12.048Z,5.22
2024-01-07T05:22:39.152Z,4.28
2024-01-07T05:25:06.454Z,3.95
2024-01-07T05:27:33.230Z,3.78
2024-01-07T05:30:00.197Z,4.18
2024-01-07T05:32:27.095Z,4.47
2024-01-07T05:34:54.249Z,5.05
2024-01-07T05:37:21.155Z,3.88
2024-01-07T05:39:48.587Z,4.20
2024-01-07T05:42:15.594Z,4.15
2024-01-07T05:44:42.383Z,4.65
2024-01-07T05:47:09.378Z,4.80
2024-01-07T05:49:36.382Z,4.97
2024-01-07T05:52:03.349Z,5.13
2024-01-07T05:54:32.381Z,5.25
2024-01-07T05:56:59.355Z,4.60
2024-01-07T05:59:26.032Z,4.78
2024-01-07T06:01:52.916Z,5.00
2024-01-07T06:04:19.848Z,5.65
2024-01-07T06:06:48.903Z,5.72
2024-01-07T06:09:17.196Z,5.88
2024-01-07T06:11:44.073Z,5.65
2024-01-07T06:14:10.877Z,6.40
2024-01-07T06:16:37.572Z,6.15
2024-01-07T06:19:04.772Z,5.80
2024-01-07T06:21:31.742Z,5.53
2024-01-07T06:23:58.539Z,5.55
2024-01-07T06:26:25.542Z,5.68
2024-01-07T06:28:52.267Z,6.05
2024-01-07T06:31:19.084Z,6.65
2024-01-07T06:33:46.025Z,6.75
2024-01-07T06:36:12.875Z,6.28
2024-01-07T06:38:40.042Z,5.70
2024-01-07T06:41:07.081Z,5.07
2024-01-07T06:43:33.966Z,5.28
2024-01-07T06:46:01.153Z,5.45
2024-01-07T06:48:28.162Z,4.70
2024-01-07T06:50:55.086Z,4.57
2024-01-07T06:53:22.526Z,4.50
2024-01-07T06:55:49.386Z,4.55
2024-01-07T06:58:16.194Z,5.15
2024-01-07T07:00:44.314Z,5.75
2024-01-07T07:03:11.964Z,4.95
2024-01-07T07:05:38.773Z,4.43
2024-01-07T07:08:06.266Z,4.53
2024-01-07T07:10:33.238Z,4.07
2024-01-07T07:13:00.197Z,4.10
2024-01-07T07:15:29.342Z,4.45
2024-01-07T07:17:57.199Z,4.15
2024-01-07T07:20:24.294Z,4.65
2024-01-07T07:22:51.203Z,4.78
2024-01-07T07:25:18.083Z,5.72
2024-01-07T07:27:45.063Z,5.90
2024-01-07T07:30:12.438Z,5.97
2024-01-07T07:32:45.859Z,6.03
2024-01-07T07:35:13.619Z,6.00
2024-01-07T07:37:40.321Z,6.20
2024-01-07T07:40:07.648Z,6.30
2024-01-07T07:42:34.500Z,6.25
2024-01-07T07:45:02.297Z,5.50
2024-01-07T07:47:29.002Z,5.38
2024-01-07T07:49:56.061Z,5.47
2024-01-07T07:52:26.878Z,5.55
2024-01-07T07:54:54.576Z,5.43
2024-01-07T07:57:22.691Z,5.75
2024-01-07T07:59:50.481Z,5.50
2024-01-07T08:02:17.418Z,6.10
2024-01-07T08:04:45.076Z,6.65
2024-01-07T08:07:11.906Z,6.70
2024-01-07T08:09:38.641Z,6.82
2024-01-07T08:12:08.614Z,7.57
2024-01-07T08:14:35.408Z,8.68
2024-01-07T08:17:02.241Z,9.70
2024-01-07T08:19:29.482Z,10.70
2024-01-07T08:21:58.070Z,10.10
2024-01-07T08:24:24.848Z,9.18
2024-01-07T08:26:51.993Z,8.00
2024-01-07T08:29:18.990Z,9.65
2024-01-07T08:31:46.184Z,8.48
2024-01-07T08:34:13.172Z,7.65
2024-01-07T08:36:39.893Z,7.57
2024-01-07T08:39:06.691Z,8.32
2024-01-07T08:41:33.388Z,12.23
2024-01-07T08:44:00.147Z,11.88
2024-01-07T08:46:26.895Z,8.00
2024-01-07T08:48:53.853Z,6.95
2024-01-07T08:51:20.865Z,7.25
2024-01-07T08:53:47.721Z,7.50
2024-01-07T08:56:14.395Z,7.60
2024-01-07T08:58:43.315Z,7.03
2024-01-07T09:03:37.195Z,5.72
2024-01-07T09:06:04.345Z,6.97
2024-01-07T09:08:31.061Z,7.55
2024-01-07T09:10:57.726Z,6.65
2024-01-07T09:13:24.525Z,6.55
2024-01-07T09:15:51.294Z,7.13
2024-01-07T09:18:18.381Z,8.07
2024-01-07T09:20:45.315Z,8.20
2024-01-07T09:23:12.086Z,7.97
2024-01-07T09:25:38.784Z,8.45
2024-01-07T09:28:06.596Z,9.82
2024-01-07T09:30:33.881Z,8.73
2024-01-07T09:33:01.043Z,7.53
2024-01-07T09:35:27.995Z,8.15
2024-01-07T09:37:54.713Z,9.48
2024-01-07T09:40:21.717Z,7.13
2024-01-07T09:42:48.576Z,6.65
2024-01-07T09:45:16.099Z,6.25
2024-01-07T09:47:45.594Z,6.50
2024-01-07T09:50:12.809Z,5.97
2024-01-07T09:52:43.541Z,6.72
2024-01-07T09:55:12.740Z,6.75
2024-01-07T09:57:42.173Z,5.45
2024-01-07T10:00:10.029Z,5.40
2024-01-07T10:02:37.562Z,5.53
2024-01-07T10:05:04.520Z,5.82
2024-01-07T10:07:31.387Z,5.63
2024-01-07T10:09:58.238Z,6.05
2024-01-07T10:12:25.689Z,6.00
2024-01-07T10:14:52.978Z,5.75
2024-01-07T10:17:20.186Z,5.72
2024-01-07T10:19:49.601Z,5.70
2024-01-07T10:22:17.713Z,6.63
2024-01-07T10:24:47.721Z,5.40
2024-01-07T10:27:14.595Z,6.43
2024-01-07T10:29:41.697Z,6.97
2024-01-07T10:32:08.517Z,5.82
2024-01-07T10:34:37.465Z,5.68
2024-01-07T10:37:10.170Z,5.97
2024-01-07T10:39:37.067Z,6.10
2024-01-07T10:42:04.641Z,5.90
2024-01-07T10:44:33.482Z,5.78
2024-01-07T10:49:29.862Z,6.22
2024-01-07T10:52:07.061Z,5.43
2024-01-07T10:54:38.019Z,5.88
2024-01-07T10:57:22.559Z,5.90
2024-01-07T10:59:52.028Z,5.60
2024-01-07T11:02:21.296Z,4.55
2024-01-07T11:05:01.900Z,5.57
2024-01-07T11:08:05.197Z,5.63
2024-01-07T11:10:53.303Z,6.03
2024-01-07T11:13:39.615Z,5.53
2024-01-07T11:16:13.306Z,5.00
2024-01-07T11:18:53.062Z,4.88
2024-01-07T11:21:26.456Z,5.15
2024-01-07T11:23:54.750Z,5.15
2024-01-07T11:26:25.028Z,5.88
2024-01-07T11:28:54.237Z,4.68
2024-01-07T11:31:23.364Z,5.75
2024-01-07T11:33:51.499Z,5.93
2024-01-07T11:36:19.320Z,6.35
2024-01-07T11:38:53.903Z,6.20
2024-01-07T11:41:22.366Z,6.53
2024-01-07T11:43:56.787Z,6.47
2024-01-07T11:46:24.734Z,5.53
2024-01-07T11:48:54.629Z,5.90
2024-01-07T11:51:21.530Z,6.05
2024-01-07T11:53:49.524Z,5.75
2024-01-07T11:56:16.453Z,7.83
2024-01-07T11:58:43.529Z,5.82
2024-01-07T12:01:10.817Z,6.82
2024-01-07T12:03:37.996Z,7.00
2024-01-07T12:06:05.868Z,6.35
2024-01-07T12:08:33.102Z,7.27
2024-01-07T12:11:01.233Z,6.43
2024-01-07T12:13:28.377Z,7.65
2024-01-07T12:15:55.616Z,6.70
2024-01-07T12:18:23.411Z,6.93
2024-01-07T12:20:59.021Z,7.57
2024-01-07T12:23:27.072Z,6.85
2024-01-07T12:25:54.568Z,7.63
2024-01-07T12:28:21.649Z,6.22
2024-01-07T12:30:51.922Z,6.45
2024-01-07T12:33:20.858Z,7.20
2024-01-07T12:38:16.131Z,6.43
2024-01-07T12:40:42.917Z,6.10
2024-01-07T12:43:09.837Z,6.78
2024-01-07T12:45:36.874Z,6.30
2024-01-07T12:48:04.251Z,7.05
2024-01-07T12:50:32.952Z,6.47
2024-01-07T12:53:00.281Z,7.47
2024-01-07T12:55:28.009Z,8.15
2024-01-07T12:57:55.970Z,7.05
2024-01-07T13:00:22.956Z,7.10
2024-01-07T13:02:50.241Z,6.47
2024-01-07T13:05:17.481Z,5.47
2024-01-07T13:07:44.523Z,4.25
2024-01-07T13:10:11.511Z,4.22
2024-01-07T13:12:44.003Z,4.20
2024-01-07T13:15:17.912Z,7.95
2024-01-07T13:17:45.384Z,7.25
2024-01-07T13:20:13.228Z,5.25
2024-01-07T13:22:40.203Z,6.57
2024-01-07T13:25:08.263Z,6.05
2024-01-07T13:27:37.805Z,6.45
2024-01-07T13:30:06.121Z,6.13
2024-01-07T13:32:38.192Z,6.45
2024-01-07T13:35:06.674Z,7.05
2024-01-07T13:37:33.515Z,7.35
2024-01-07T13:40:00.485Z,6.97
2024-01-07T13:42:27.440Z,11.98
2024-01-07T13:44:54.277Z,9.73
2024-01-07T13:47:21.279Z,9.05
2024-01-07T13:49:48.507Z,7.18
2024-01-07T13:52:16.384Z,7.68
2024-01-07T13:54:43.532Z,8.00
2024-01-07T13:57:10.630Z,8.55
2024-01-07T13:59:37.412Z,11.27
2024-01-07T14:02:06.321Z,7.38
2024-01-07T14:07:00.606Z,7.72
2024-01-07T14:09:27.575Z,11.45
2024-01-07T14:11:54.306Z,10.82
2024-01-07T14:14:21.643Z,8.73
2024-01-07T14:16:48.406Z,9.00
2024-01-07T14:19:17.833Z,9.32
2024-01-07T14:21:44.881Z,9.40
2024-01-07T14:24:11.684Z,9.82
2024-01-07T14:26:38.394Z,8.05
2024-01-07T14:29:15.860Z,6.00
2024-01-07T14:31:46.604Z,6.28
2024-01-07T14:36:42.969Z,7.20
2024-01-07T14:39:11.187Z,7.50
2024-01-07T14:41:37.934Z,7.32
2024-01-07T14:44:09.237Z,7.25
2024-01-07T14:46:38.701Z,6.32
2024-01-07T14:49:06.265Z,4.10
2024-01-07T14:51:33.564Z,7.50
2024-01-07T14:54:01.610Z,6.18
2024-01-07T14:56:28.678Z,6.75
2024-01-07T14:58:55.901Z,5.95
2024-01-07T15:01:22.867Z,6.38
2024-01-07T15:03:49.942Z,6.10
2024-01-07T15:06:16.886Z,8.35
2024-01-07T15:08:46.652Z,5.85
2024-01-07T15:11:13.582Z,6.72
2024-01-07T15:13:41.292Z,6.28
2024-01-07T15:16:08.494Z,4.95
2024-01-07T15:18:38.482Z,6.80
2024-01-07T15:21:06.777Z,6.13
2024-01-07T15:23:33.984Z,5.80
2024-01-07T15:26:00.848Z,5.73
2024-01-07T15:28:27.822Z,6.60
2024-01-07T15:30:54.939Z,6.10
2024-01-07T15:33:21.853Z,6.30
2024-01-07T15:35:49.204Z,8.02
2024-01-07T15:38:15.953Z,7.53
2024-01-07T15:40:43.585Z,9.20
2024-01-07T15:43:13.870Z,12.27
2024-01-07T15:45:41.049Z,5.60
2024-01-07T15:48:08.813Z,7.90
2024-01-07T15:50:36.499Z,8.00
2024-01-07T15:53:06.714Z,9.07
2024-01-07T15:55:36.245Z,11.07
2024-01-07T15:58:04.012Z,10.52
2024-01-07T16:00:31.032Z,7.97
2024-01-07T16:02:59.892Z,7.68
2024-01-07T16:07:54.148Z,5.87
2024-01-07T16:10:21.200Z,6.93
2024-01-07T16:12:48.343Z,7.63
2024-01-07T16:15:15.568Z,7.93
2024-01-07T16:17:44.026Z,7.10
2024-01-07T16:20:13.126Z,8.07
2024-01-07T16:22:39.974Z,7.97
2024-01-07T16:25:08.325Z,7.20
2024-01-07T16:27:35.235Z,8.15
2024-01-07T16:30:02.142Z,8.18
2024-01-07T16:32:28.999Z,7.80
2024-01-07T16:34:57.130Z,8.80
2024-01-07T16:37:27.151Z,9.18
2024-01-07T16:39:54.017Z,6.53
2024-01-07T16:42:20.840Z,7.25
2024-01-07T16:44:47.633Z,9.43
2024-01-07T16:47:15.123Z,8.02
2024-01-07T16:52:12.734Z,8.35
2024-01-07T16:54:39.611Z,7.63
2024-01-07T16:57:06.635Z,8.63
2024-01-07T16:59:33.446Z,8.20
2024-01-07T17:02:01.491Z,8.67
2024-01-07T17:04:28.325Z,7.47
2024-01-07T17:06:55.102Z,7.65
2024-01-07T17:09:25.073Z,7.87
2024-01-07T17:11:52.289Z,10.13
2024-01-07T17:14:19.065Z,7.32
2024-01-07T17:16:47.290Z,7.97
2024-01-07T17:19:14.321Z,10.65
2024-01-07T17:21:41.231Z,11.52
2024-01-07T17:24:08.404Z,10.70
2024-01-07T17:26:36.221Z,12.88
2024-01-07T17:29:03.071Z,15.93
2024-01-07T17:31:29.880Z,13.00
2024-01-07T17:33:56.803Z,11.98
2024-01-07T17:36:23.676Z,10.70
2024-01-07T17:38:50.422Z,9.40
2024-01-07T17:41:17.157Z,8.63
2024-01-07T17:43:43.981Z,9.35
2024-01-07T17:46:11.099Z,10.05
2024-01-07T17:48:39.486Z,9.27
2024-01-07T17:51:07.452Z,10.23
2024-01-07T17:53:37.061Z,5.70
2024-01-07T17:56:03.968Z,9.15
2024-01-07T17:58:30.730Z,9.80
2024-01-07T18:00:59.102Z,7.03
2024-01-07T18:03:25.986Z,7.30
2024-01-07T18:05:54.794Z,9.53
2024-01-07T18:08:29.653Z,8.10
2024-01-07T18:11:02.233Z,9.23
2024-01-07T18:13:29.027Z,10.27
2024-01-07T18:15:55.879Z,9.27
2024-01-07T18:18:24.800Z,8.70
2024-01-07T18:20:51.585Z,10.37
2024-01-07T18:23:18.402Z,8.20
2024-01-07T18:25:45.424Z,8.77
2024-01-07T18:28:12.214Z,8.03
2024-01-07T18:30:38.946Z,8.93
2024-01-07T18:33:05.725Z,9.43
2024-01-07T18:35:32.649Z,8.30
2024-01-07T18:37:59.472Z,4.67
2024-01-07T18:40:26.910Z,7.20
2024-01-07T18:42:53.610Z,6.63
2024-01-07T18:45:20.710Z,9.20
2024-01-07T18:47:47.474Z,8.77
2024-01-07T18:50:15.587Z,7.53
2024-01-07T18:52:42.738Z,7.68
2024-01-07T18:55:10.114Z,7.80
2024-01-07T18:57:37.843Z,8.33
2024-01-07T19:00:05.048Z,6.27
2024-01-07T19:02:31.815Z,7.03
2024-01-07T19:04:58.706Z,6.10
2024-01-07T19:07:26.090Z,5.97
2024-01-07T19:09:52.922Z,6.07
2024-01-07T19:12:20.221Z,6.43
2024-01-07T19:14:46.982Z,6.80
2024-01-07T19:17:14.980Z,6.40
2024-01-07T19:19:41.973Z,5.55
2024-01-07T19:22:11.712Z,6.47
2024-01-07T19:24:41.869Z,5.57
2024-01-07T19:27:08.635Z,7.20
2024-01-07T19:29:35.402Z,10.70
2024-01-07T19:32:02.314Z,9.60
2024-01-07T19:34:31.171Z,12.90
2024-01-07T19:39:24.983Z,9.77
2024-01-07T19:41:52.853Z,10.10
2024-01-07T19:44:21.167Z,11.03
2024-01-07T19:46:48.203Z,8.75
2024-01-07T19:49:15.020Z,10.27
2024-01-07T19:51:41.756Z,10.13
2024-01-07T19:54:08.633Z,11.23
2024-01-07T19:56:35.491Z,8.00
2024-01-07T19:59:04.296Z,11.27
2024-01-07T20:01:31.062Z,11.00
2024-01-07T20:03:57.948Z,10.97
2024-01-07T20:06:25.521Z,11.23
2024-01-07T20:08:53.798Z,14.57
2024-01-07T20:11:25.810Z,11.93
2024-01-07T20:13:53.747Z,11.30
2024-01-07T20:16:21.772Z,10.03
2024-01-07T20:18:52.916Z,11.27
2024-01-07T20:21:24.314Z,12.67
2024-01-07T20:23:55.868Z,11.10
2024-01-07T20:26:26.196Z,11.50
2024-01-07T20:28:54.850Z,12.33
2024-01-07T20:31:22.274Z,11.98
2024-01-07T20:33:50.419Z,10.47
2024-01-07T20:36:17.535Z,10.25
2024-01-07T20:38:45.102Z,12.63
2024-01-07T20:41:12.948Z,11.60
2024-01-07T20:43:40.356Z,10.53
2024-01-07T20:46:07.964Z,11.57
2024-01-07T20:48:35.462Z,11.67
2024-01-07T20:51:02.328Z,11.40
2024-01-07T20:53:29.131Z,11.47
2024-01-07T20:56:00.103Z,12.77
2024-01-07T20:58:28.047Z,9.27
2024-01-07T21:00:54.960Z,11.15
2024-01-07T21:03:21.838Z,11.47
2024-01-07T21:05:48.881Z,12.20
2024-01-07T21:08:15.786Z,10.90
2024-01-07T21:10:42.816Z,12.70
2024-01-07T21:13:09.953Z,9.73
2024-01-07T21:15:39.929Z,10.33
2024-01-07T21:18:08.478Z,12.20
2024-01-07T21:20:37.094Z,11.70
2024-01-07T21:23:04.862Z,10.75
2024-01-07T21:25:33.535Z,10.97
2024-01-07T21:28:00.307Z,12.45
2024-01-07T21:30:27.263Z,9.83
2024-01-07T21:32:54.283Z,11.30
2024-01-07T21:35:21.363Z,10.23
2024-01-07T21:37:48.195Z,10.57
2024-01-07T21:40:16.704Z,7.63
2024-01-07T21:42:43.608Z,9.20
2024-01-07T21:45:10.962Z,10.10
2024-01-07T21:47:39.186Z,10.87
2024-01-07T21:50:06.682Z,9.48
2024-01-07T21:52:33.535Z,11.10
2024-01-07T21:55:00.480Z,9.87
2024-01-07T21:57:28.095Z,11.20
2024-01-07T21:59:56.084Z,10.07
2024-01-07T22:02:23.341Z,10.00
2024-01-07T22:04:53.041Z,9.23
2024-01-07T22:07:20.253Z,10.13
2024-01-07T22:09:47.003Z,9.70
2024-01-07T22:12:13.933Z,11.10
2024-01-07T22:14:40.660Z,9.27
2024-01-07T22:17:07.719Z,9.63
2024-01-07T22:19:34.635Z,10.93
2024-01-07T22:22:01.531Z,10.67
2024-01-07T22:24:28.545Z,11.20
2024-01-07T22:26:55.587Z,10.23
2024-01-07T22:29:23.990Z,9.23
2024-01-07T22:31:51.435Z,10.13
2024-01-07T22:34:18.583Z,9.30
2024-01-07T22:36:46.446Z,8.97
2024-01-07T22:39:13.403Z,10.33
2024-01-07T22:41:45.358Z,8.57
2024-01-07T22:44:16.485Z,10.70
2024-01-07T22:46:50.603Z,10.37
2024-01-07T22:49:18.412Z,10.20
2024-01-07T22:51:47.609Z,9.73
2024-01-07T22:54:15.015Z,9.20
2024-01-07T22:56:46.531Z,11.27
2024-01-07T22:59:15.507Z,10.53
2024-01-07T23:01:43.159Z,9.77
2024-01-07T23:04:12.099Z,8.70
2024-01-07T23:09:08.784Z,8.37
2024-01-07T23:11:36.715Z,9.17
2024-01-07T23:14:05.914Z,9.48
2024-01-07T23:16:34.749Z,10.00
2024-01-07T23:19:02.445Z,8.73
2024-01-07T23:21:29.361Z,8.50
2024-01-07T23:23:56.306Z,10.53
2024-01-07T23:26:23.541Z,9.30
2024-01-07T23:28:50.655Z,10.33
2024-01-07T23:31:17.820Z,10.00
2024-01-07T23:33:44.883Z,8.90
2024-01-07T23:36:12.333Z,10.90
2024-01-07T23:38:39.360Z,9.30
2024-01-07T23:41:06.598Z,10.00
2024-01-07T23:43:34.710Z,8.93
2024-01-07T23:46:02.567Z,8.63
2024-01-07T23:48:31.784Z,8.33
2024-01-07T23:50:59.613Z,9.53
2024-01-07T23:53:26.556Z,8.57
2024-01-07T23:55:53.671Z,9.07
2024-01-07T23:58:21.148Z,9.00
