createdAt,value
2018-05-10T00:02:00.659Z,16.90
2018-05-10T00:04:28.950Z,16.60
2018-05-10T00:06:56.498Z,16.60
2018-05-10T00:09:24.063Z,16.50
2018-05-10T00:11:52.325Z,16.70
2018-05-10T00:14:21.221Z,16.60
2018-05-10T00:16:49.515Z,16.60
2018-05-10T00:19:17.635Z,16.50
2018-05-10T00:21:45.158Z,16.60
2018-05-10T00:24:12.682Z,16.50
2018-05-10T00:26:40.976Z,16.10
2018-05-10T00:29:09.317Z,15.90
2018-05-10T00:31:36.838Z,15.80
2018-05-10T00:34:04.367Z,15.80
2018-05-10T00:36:32.683Z,15.90
2018-05-10T00:39:00.210Z,15.90
2018-05-10T00:41:28.505Z,15.90
2018-05-10T00:43:56.039Z,15.90
2018-05-10T00:46:23.572Z,15.80
2018-05-10T00:48:51.092Z,15.90
2018-05-10T00:51:18.639Z,15.80
2018-05-10T00:53:46.175Z,15.70
2018-05-10T00:56:13.696Z,15.90
2018-05-10T00:58:41.230Z,15.90
2018-05-10T01:01:08.739Z,15.90
2018-05-10T01:03:36.314Z,15.80
2018-05-10T01:06:03.824Z,15.70
2018-05-10T01:08:31.334Z,15.70
2018-05-10T01:10:58.866Z,15.40
2018-05-10T01:13:26.391Z,15.50
2018-05-10T01:15:53.921Z,15.50
2018-05-10T01:18:21.471Z,15.40
2018-05-10T01:20:49.065Z,15.20
2018-05-10T01:23:16.602Z,15.10
2018-05-10T01:25:44.124Z,15.00
2018-05-10T01:28:11.644Z,15.00
2018-05-10T01:30:39.175Z,15.00
2018-05-10T01:33:06.703Z,15.10
2018-05-10T01:35:46.048Z,15.20
2018-05-10T01:38:13.609Z,15.20
2018-05-10T01:40:41.117Z,15.20
2018-05-10T01:43:09.417Z,15.10
2018-05-10T01:45:37.070Z,15.10
2018-05-10T01:48:04.578Z,15.10
2018-05-10T01:50:32.083Z,14.80
2018-05-10T01:52:59.619Z,14.90
2018-05-10T01:55:27.132Z,14.90
2018-05-10T01:57:54.710Z,15.00
2018-05-10T02:00:22.228Z,14.80
2018-05-10T02:02:49.762Z,14.80
2018-05-10T02:05:17.289Z,14.90
2018-05-10T02:07:44.806Z,14.90
2018-05-10T02:10:12.343Z,14.90
2018-05-10T02:12:39.899Z,14.80
2018-05-10T02:15:07.445Z,14.80
2018-05-10T02:17:34.971Z,14.80
2018-05-10T02:20:02.544Z,14.70
2018-05-10T02:22:30.899Z,14.60
2018-05-10T02:24:59.166Z,14.60
2018-05-10T02:27:27.475Z,14.70
2018-05-10T02:29:55.024Z,14.60
2018-05-10T02:32:22.807Z,14.60
2018-05-10T02:34:51.189Z,14.60
2018-05-10T02:37:18.698Z,14.60
2018-05-10T02:39:46.215Z,14.60
2018-05-10T02:42:13.751Z,14.60
2018-05-10T02:44:42.026Z,14.60
2018-05-10T02:47:09.545Z,14.60
2018-05-10T02:49:37.201Z,14.50
2018-05-10T02:52:04.745Z,14.50
2018-05-10T02:54:32.262Z,14.50
2018-05-10T02:57:00.566Z,14.40
2018-05-10T02:59:28.080Z,14.40
2018-05-10T03:01:55.593Z,14.60
2018-05-10T03:04:23.126Z,14.60
2018-05-10T03:06:50.651Z,14.50
2018-05-10T03:09:18.170Z,14.50
2018-05-10T03:11:45.693Z,14.60
2018-05-10T03:14:14.020Z,14.70
2018-05-10T03:16:41.526Z,14.70
2018-05-10T03:19:09.827Z,14.70
2018-05-10T03:21:37.558Z,14.60
2018-05-10T03:24:05.834Z,14.70
2018-05-10T03:26:33.382Z,14.70
2018-05-10T03:29:00.894Z,14.70
2018-05-10T03:31:28.408Z,14.50
2018-05-10T03:33:55.943Z,14.50
2018-05-10T03:36:23.478Z,14.50
2018-05-10T03:38:51.014Z,14.40
2018-05-10T03:41:18.566Z,14.50
2018-05-10T03:43:46.070Z,14.50
2018-05-10T03:46:14.389Z,14.40
2018-05-10T03:48:41.918Z,14.30
2018-05-10T03:51:09.435Z,14.40
2018-05-10T03:53:37.735Z,14.40
2018-05-10T03:56:05.354Z,14.30
2018-05-10T03:58:32.918Z,14.40
2018-05-10T04:01:00.425Z,14.40
2018-05-10T04:03:49.686Z,14.40
2018-05-10T04:06:29.822Z,14.50
2018-05-10T04:09:09.244Z,14.40
2018-05-10T04:11:36.838Z,14.40
2018-05-10T04:14:05.214Z,14.40
2018-05-10T04:16:33.520Z,14.40
2018-05-10T04:19:01.064Z,14.30
2018-05-10T04:21:28.629Z,14.30
2018-05-10T04:23:56.949Z,14.20
2018-05-10T04:26:24.457Z,14.20
2018-05-10T04:28:52.723Z,14.30
2018-05-10T04:31:20.263Z,14.30
2018-05-10T04:33:47.773Z,14.50
2018-05-10T04:36:15.390Z,14.40
2018-05-10T04:38:42.927Z,14.30
2018-05-10T04:41:10.480Z,14.30
2018-05-10T04:43:37.983Z,14.40
2018-05-10T04:46:05.523Z,14.40
2018-05-10T04:48:33.039Z,14.30
2018-05-10T04:51:00.578Z,14.20
2018-05-10T04:53:28.106Z,14.20
2018-05-10T04:55:55.654Z,14.20
2018-05-10T04:58:23.199Z,14.20
2018-05-10T05:00:50.716Z,14.20
2018-05-10T05:03:19.041Z,14.10
2018-05-10T05:05:46.590Z,14.10
2018-05-10T05:08:14.094Z,14.00
2018-05-10T05:10:41.608Z,14.00
2018-05-10T05:13:09.142Z,13.90
2018-05-10T05:15:37.523Z,13.90
2018-05-10T05:18:05.072Z,13.80
2018-05-10T05:20:33.385Z,13.90
2018-05-10T05:23:00.891Z,13.90
2018-05-10T05:25:28.390Z,13.80
2018-05-10T05:27:55.933Z,13.80
2018-05-10T05:30:23.441Z,13.90
2018-05-10T05:32:50.979Z,13.80
2018-05-10T05:35:18.512Z,13.70
2018-05-10T05:37:46.838Z,13.60
2018-05-10T05:40:14.857Z,13.60
2018-05-10T05:42:42.408Z,13.50
2018-05-10T05:45:09.919Z,13.50
2018-05-10T05:47:37.439Z,13.50
2018-05-10T05:50:05.138Z,13.50
2018-05-10T05:52:33.451Z,13.40
2018-05-10T05:55:00.989Z,13.40
2018-05-10T05:57:28.549Z,13.20
2018-05-10T05:59:56.060Z,13.30
2018-05-10T06:02:23.765Z,13.20
2018-05-10T06:04:51.296Z,13.30
2018-05-10T06:07:19.909Z,13.40
2018-05-10T06:09:47.453Z,13.30
2018-05-10T06:12:14.959Z,13.30
2018-05-10T06:14:42.736Z,13.30
2018-05-10T06:17:10.278Z,13.00
2018-05-10T06:19:37.789Z,13.10
2018-05-10T06:22:05.295Z,13.00
2018-05-10T06:24:32.822Z,13.10
2018-05-10T06:27:00.331Z,13.20
2018-05-10T06:29:27.834Z,13.30
2018-05-10T06:31:56.128Z,13.00
2018-05-10T06:34:24.090Z,13.00
2018-05-10T06:36:51.615Z,13.10
2018-05-10T06:39:19.154Z,12.90
2018-05-10T06:41:46.658Z,12.90
2018-05-10T06:44:14.953Z,12.70
2018-05-10T06:46:42.546Z,12.70
2018-05-10T06:49:10.801Z,13.00
2018-05-10T06:51:38.329Z,12.90
2018-05-10T06:54:06.671Z,13.10
2018-05-10T06:56:34.182Z,13.10
2018-05-10T06:59:02.466Z,12.90
2018-05-10T07:01:30.782Z,13.00
2018-05-10T07:03:58.373Z,13.00
2018-05-10T07:06:26.703Z,13.00
2018-05-10T07:08:54.251Z,13.10
2018-05-10T07:11:21.775Z,13.30
2018-05-10T07:13:49.334Z,13.30
2018-05-10T07:16:16.908Z,13.40
2018-05-10T07:18:45.252Z,13.40
2018-05-10T07:21:12.772Z,13.40
2018-05-10T07:23:40.318Z,13.30
2018-05-10T07:26:08.711Z,13.20
2018-05-10T07:28:36.263Z,13.20
2018-05-10T07:31:03.829Z,13.60
2018-05-10T07:33:32.212Z,13.50
2018-05-10T07:35:59.773Z,13.50
2018-05-10T07:38:27.383Z,13.60
2018-05-10T07:40:54.931Z,13.60
2018-05-10T07:43:22.506Z,13.70
2018-05-10T07:45:50.893Z,13.90
2018-05-10T07:48:18.457Z,14.20
2018-05-10T07:50:46.001Z,13.90
2018-05-10T07:53:13.551Z,14.10
2018-05-10T07:55:41.061Z,14.60
2018-05-10T07:58:08.615Z,15.30
2018-05-10T08:00:36.207Z,15.10
2018-05-10T08:03:03.722Z,15.20
2018-05-10T08:05:32.015Z,14.60
2018-05-10T08:07:59.635Z,14.60
2018-05-10T08:10:27.151Z,14.50
2018-05-10T08:12:55.438Z,14.60
2018-05-10T08:15:22.999Z,14.60
2018-05-10T08:17:51.335Z,14.40
2018-05-10T08:20:19.446Z,14.40
2018-05-10T08:22:47.923Z,14.30
2018-05-10T08:25:15.485Z,14.40
2018-05-10T08:27:46.721Z,14.40
2018-05-10T08:30:14.326Z,14.30
2018-05-10T08:32:41.861Z,14.00
2018-05-10T08:35:10.126Z,14.00
2018-05-10T08:37:37.755Z,13.90
2018-05-10T08:40:05.427Z,14.00
2018-05-10T08:42:33.293Z,14.00
2018-05-10T08:45:00.923Z,14.00
2018-05-10T08:47:29.154Z,14.00
2018-05-10T08:49:56.719Z,14.00
2018-05-10T08:52:25.022Z,14.10
2018-05-10T08:54:52.587Z,14.10
2018-05-10T08:57:20.168Z,14.20
2018-05-10T08:59:47.757Z,14.20
2018-05-10T09:02:15.267Z,13.90
2018-05-10T09:04:42.815Z,13.90
2018-05-10T09:07:10.366Z,14.00
2018-05-10T09:09:38.677Z,14.20
2018-05-10T09:12:06.186Z,14.10
2018-05-10T09:14:33.761Z,14.30
2018-05-10T09:17:02.054Z,14.80
2018-05-10T09:19:30.343Z,14.90
2018-05-10T09:21:57.924Z,14.90
2018-05-10T09:24:25.482Z,15.10
2018-05-10T09:26:53.028Z,15.20
2018-05-10T09:29:20.609Z,15.30
2018-05-10T09:31:48.124Z,15.40
2018-05-10T09:34:16.434Z,15.40
2018-05-10T09:36:44.662Z,15.40
2018-05-10T09:39:12.377Z,15.40
2018-05-10T09:41:39.851Z,15.40
2018-05-10T09:44:07.407Z,15.30
2018-05-10T09:46:34.950Z,15.30
2018-05-10T09:49:02.505Z,15.20
2018-05-10T09:51:30.291Z,15.10
2018-05-10T09:53:59.007Z,15.30
2018-05-10T09:56:26.593Z,15.50
2018-05-10T09:58:54.155Z,15.50
2018-05-10T10:01:21.713Z,15.30
2018-05-10T10:03:49.225Z,15.30
2018-05-10T10:06:16.768Z,15.40
2018-05-10T10:08:44.326Z,15.40
2018-05-10T10:11:12.620Z,15.60
2018-05-10T10:13:40.858Z,15.60
2018-05-10T10:16:08.399Z,15.80
2018-05-10T10:18:35.922Z,15.80
2018-05-10T10:21:03.610Z,15.80
2018-05-10T10:23:31.130Z,15.80
2018-05-10T10:25:59.402Z,15.90
2018-05-10T10:28:26.962Z,15.90
2018-05-10T10:30:55.240Z,16.10
2018-05-10T10:33:22.785Z,16.10
2018-05-10T10:35:51.115Z,16.60
2018-05-10T10:38:18.726Z,16.60
2018-05-10T10:40:46.194Z,17.00
2018-05-10T10:43:14.497Z,17.10
2018-05-10T10:45:42.780Z,17.10
2018-05-10T10:48:10.301Z,17.10
2018-05-10T10:50:38.596Z,17.00
2018-05-10T10:53:06.120Z,17.00
2018-05-10T10:55:33.656Z,17.10
2018-05-10T10:58:01.181Z,16.80
2018-05-10T11:00:29.164Z,16.90
2018-05-10T11:02:56.716Z,16.90
2018-05-10T11:05:24.226Z,16.80
2018-05-10T11:07:51.729Z,16.70
2018-05-10T11:10:20.079Z,16.90
2018-05-10T11:12:47.694Z,16.90
2018-05-10T11:15:15.302Z,17.00
2018-05-10T11:17:42.845Z,17.10
2018-05-10T11:20:10.353Z,17.10
2018-05-10T11:22:38.720Z,16.80
2018-05-10T11:25:06.235Z,16.80
2018-05-10T11:27:33.743Z,16.90
2018-05-10T11:30:02.034Z,17.20
2018-05-10T11:32:30.378Z,17.50
2018-05-10T11:34:57.893Z,17.40
2018-05-10T11:37:25.411Z,17.60
2018-05-10T11:39:52.943Z,17.50
2018-05-10T11:42:21.144Z,17.60
2018-05-10T11:44:48.671Z,17.80
2018-05-10T11:47:16.223Z,18.30
2018-05-10T11:49:43.768Z,18.80
2018-05-10T11:52:11.733Z,18.50
2018-05-10T11:54:39.269Z,18.20
2018-05-10T11:57:06.783Z,18.70
2018-05-10T11:59:34.310Z,19.30
2018-05-10T12:02:01.849Z,19.50
2018-05-10T12:04:29.370Z,19.10
2018-05-10T12:06:56.905Z,18.90
2018-05-10T12:09:24.426Z,18.80
2018-05-10T12:11:52.706Z,18.70
2018-05-10T12:14:20.255Z,18.60
2018-05-10T12:16:47.794Z,18.50
2018-05-10T12:19:16.633Z,19.10
2018-05-10T12:21:44.187Z,19.10
2018-05-10T12:24:12.458Z,19.30
2018-05-10T12:26:39.975Z,19.30
2018-05-10T12:29:07.639Z,19.00
2018-05-10T12:31:35.142Z,19.30
2018-05-10T12:34:02.647Z,19.70
2018-05-10T12:36:30.184Z,19.60
2018-05-10T12:38:57.707Z,19.70
2018-05-10T12:41:25.216Z,19.70
2018-05-10T12:43:52.753Z,19.90
2018-05-10T12:46:21.018Z,20.00
2018-05-10T12:48:48.522Z,20.00
2018-05-10T12:51:16.061Z,20.60
2018-05-10T12:53:43.738Z,20.60
2018-05-10T12:56:11.280Z,20.40
2018-05-10T12:58:39.603Z,20.30
2018-05-10T13:01:07.190Z,20.30
2018-05-10T13:03:34.728Z,20.30
2018-05-10T13:06:02.255Z,20.60
2018-05-10T13:08:29.926Z,20.30
2018-05-10T13:10:57.608Z,19.70
2018-05-10T13:13:25.159Z,19.60
2018-05-10T13:15:52.674Z,20.10
2018-05-10T13:18:20.944Z,20.50
2018-05-10T13:20:49.235Z,20.80
2018-05-10T13:23:16.769Z,20.80
2018-05-10T13:25:44.312Z,21.00
2018-05-10T13:28:11.817Z,21.10
2018-05-10T13:30:39.351Z,21.00
2018-05-10T13:33:06.890Z,21.30
2018-05-10T13:35:34.412Z,20.90
2018-05-10T13:38:01.937Z,20.80
2018-05-10T13:40:29.534Z,20.50
2018-05-10T13:42:57.038Z,20.60
2018-05-10T13:45:24.554Z,20.80
2018-05-10T13:47:52.859Z,21.20
2018-05-10T13:50:20.446Z,21.20
2018-05-10T13:52:48.020Z,21.30
2018-05-10T13:55:16.445Z,21.50
2018-05-10T13:57:43.959Z,21.40
2018-05-10T14:00:11.471Z,21.10
2018-05-10T14:02:39.800Z,21.00
2018-05-10T14:05:07.311Z,21.00
2018-05-10T14:07:34.816Z,21.00
2018-05-10T14:10:02.366Z,20.70
2018-05-10T14:12:29.887Z,21.00
2018-05-10T14:14:57.389Z,20.80
2018-05-10T14:17:24.936Z,21.00
2018-05-10T14:19:52.443Z,20.70
2018-05-10T14:22:19.970Z,20.80
2018-05-10T14:24:48.018Z,20.60
2018-05-10T14:27:15.543Z,20.70
2018-05-10T14:29:43.949Z,20.10
2018-05-10T14:32:11.490Z,20.10
2018-05-10T14:34:39.801Z,19.80
2018-05-10T14:37:07.351Z,19.80
2018-05-10T14:39:34.965Z,19.80
2018-05-10T14:42:02.416Z,19.80
2018-05-10T14:44:30.086Z,19.70
2018-05-10T14:46:58.508Z,19.80
2018-05-10T14:49:26.021Z,19.70
2018-05-10T14:51:53.530Z,19.60
2018-05-10T14:54:22.152Z,19.60
2018-05-10T14:56:49.777Z,19.50
2018-05-10T14:59:17.290Z,19.40
2018-05-10T15:01:44.816Z,19.10
2018-05-10T15:04:12.375Z,19.00
2018-05-10T15:06:39.890Z,19.10
2018-05-10T15:09:08.193Z,18.80
2018-05-10T15:11:35.694Z,18.80
2018-05-10T15:14:03.745Z,19.00
2018-05-10T15:16:31.239Z,19.10
2018-05-10T15:18:58.756Z,19.10
2018-05-10T15:21:27.039Z,19.30
2018-05-10T15:23:54.600Z,19.30
2018-05-10T15:26:22.387Z,19.30
2018-05-10T15:28:49.899Z,19.40
2018-05-10T15:31:17.455Z,19.60
2018-05-10T15:33:45.755Z,19.70
2018-05-10T15:36:13.263Z,19.70
2018-05-10T15:38:40.817Z,19.60
2018-05-10T15:41:08.340Z,19.30
2018-05-10T15:43:35.854Z,19.00
2018-05-10T15:46:03.410Z,19.10
2018-05-10T15:48:30.951Z,19.20
2018-05-10T15:50:58.479Z,19.30
2018-05-10T15:53:26.026Z,19.30
2018-05-10T15:55:53.539Z,19.00
2018-05-10T15:58:21.079Z,18.80
2018-05-10T16:00:48.703Z,18.60
2018-05-10T16:03:16.974Z,18.50
2018-05-10T16:05:45.244Z,18.60
2018-05-10T16:08:12.776Z,18.60
2018-05-10T16:10:40.273Z,18.50
2018-05-10T16:13:09.379Z,18.30
2018-05-10T16:15:36.919Z,18.20
2018-05-10T16:18:04.458Z,18.30
2018-05-10T16:20:31.984Z,18.20
2018-05-10T16:22:59.992Z,18.20
2018-05-10T16:25:27.506Z,18.00
2018-05-10T16:27:55.782Z,17.90
2018-05-10T16:30:23.392Z,17.90
2018-05-10T16:32:50.976Z,17.90
2018-05-10T16:35:18.558Z,17.90
2018-05-10T16:37:46.160Z,17.80
2018-05-10T16:40:13.697Z,17.70
2018-05-10T16:42:41.227Z,17.70
2018-05-10T16:45:09.553Z,18.00
2018-05-10T16:47:37.063Z,18.00
2018-05-10T16:50:04.625Z,17.90
2018-05-10T16:52:32.932Z,17.60
2018-05-10T16:55:00.531Z,17.60
2018-05-10T16:57:27.982Z,17.50
2018-05-10T16:59:55.526Z,17.50
2018-05-10T17:02:23.049Z,17.40
2018-05-10T17:04:51.405Z,17.10
2018-05-10T17:07:18.921Z,17.10
2018-05-10T17:09:46.480Z,17.10
2018-05-10T17:12:14.019Z,17.00
2018-05-10T17:14:41.539Z,16.90
2018-05-10T17:17:09.110Z,16.90
2018-05-10T17:19:36.608Z,16.90
2018-05-10T17:22:04.111Z,16.90
2018-05-10T17:24:31.668Z,16.80
2018-05-10T17:26:59.242Z,16.60
2018-05-10T17:29:26.722Z,16.50
2018-05-10T17:31:55.038Z,16.50
2018-05-10T17:34:22.575Z,16.50
2018-05-10T17:36:50.852Z,16.50
2018-05-10T17:39:19.149Z,16.50
2018-05-10T17:41:46.669Z,16.40
2018-05-10T17:44:14.250Z,16.40
2018-05-10T17:46:41.806Z,16.30
2018-05-10T17:49:10.082Z,16.20
2018-05-10T17:51:37.642Z,16.20
2018-05-10T17:54:05.146Z,16.20
2018-05-10T17:56:32.679Z,16.20
2018-05-10T17:59:00.214Z,16.10
2018-05-10T18:01:28.522Z,15.90
2018-05-10T18:03:56.782Z,15.80
2018-05-10T18:06:25.119Z,15.80
2018-05-10T18:08:52.640Z,15.80
2018-05-10T18:11:20.142Z,15.80
2018-05-10T18:13:47.723Z,15.90
2018-05-10T18:16:15.232Z,16.00
2018-05-10T18:18:42.754Z,16.00
2018-05-10T18:21:10.295Z,15.90
2018-05-10T18:23:37.829Z,15.80
2018-05-10T18:26:05.335Z,15.70
2018-05-10T18:28:32.913Z,15.60
2018-05-10T18:31:01.176Z,15.60
2018-05-10T18:33:28.733Z,15.50
2018-05-10T18:35:56.278Z,15.50
2018-05-10T18:38:23.812Z,15.30
2018-05-10T18:40:51.328Z,15.20
2018-05-10T18:43:19.643Z,15.20
2018-05-10T18:45:47.358Z,15.20
2018-05-10T18:48:14.989Z,15.10
2018-05-10T18:50:42.522Z,15.00
2018-05-10T18:53:10.015Z,14.90
2018-05-10T18:55:37.530Z,14.90
2018-05-10T18:58:05.070Z,14.90
2018-05-10T19:00:32.578Z,14.90
2018-05-10T19:03:00.123Z,14.90
2018-05-10T19:05:27.711Z,14.70
2018-05-10T19:07:55.213Z,14.60
2018-05-10T19:10:23.523Z,14.50
2018-05-10T19:12:51.043Z,14.50
2018-05-10T19:15:18.667Z,14.50
2018-05-10T19:17:46.144Z,14.50
2018-05-10T19:20:13.751Z,14.50
2018-05-10T19:22:41.304Z,14.50
2018-05-10T19:25:09.568Z,14.30
2018-05-10T19:27:37.848Z,14.20
2018-05-10T19:30:05.409Z,14.20
2018-05-10T19:32:32.928Z,14.00
2018-05-10T19:35:01.256Z,14.00
2018-05-10T19:37:28.814Z,14.00
2018-05-10T19:39:56.325Z,14.00
2018-05-10T19:42:23.834Z,13.90
2018-05-10T19:44:52.144Z,13.80
2018-05-10T19:47:20.259Z,13.80
2018-05-10T19:49:47.788Z,13.90
2018-05-10T19:52:15.336Z,13.90
2018-05-10T19:54:42.868Z,13.90
2018-05-10T19:57:10.378Z,13.80
2018-05-10T19:59:37.918Z,13.70
2018-05-10T20:02:05.590Z,13.80
2018-05-10T20:04:33.107Z,13.70
2018-05-10T20:07:01.766Z,13.70
2018-05-10T20:09:29.296Z,13.70
2018-05-10T20:11:56.811Z,13.70
2018-05-10T20:14:25.087Z,13.60
2018-05-10T20:16:53.506Z,13.50
2018-05-10T20:19:20.966Z,13.50
2018-05-10T20:21:48.475Z,13.60
2018-05-10T20:24:16.059Z,13.50
2018-05-10T20:26:43.563Z,13.40
2018-05-10T20:29:11.095Z,13.50
2018-05-10T20:31:38.646Z,13.40
2018-05-10T20:34:06.186Z,13.40
2018-05-10T20:36:34.501Z,13.20
2018-05-10T20:39:02.050Z,13.20
2018-05-10T20:41:30.380Z,13.10
2018-05-10T20:43:57.878Z,13.10
2018-05-10T20:46:25.484Z,13.10
2018-05-10T20:48:53.002Z,13.10
2018-05-10T20:51:21.345Z,13.00
2018-05-10T20:53:48.890Z,13.00
2018-05-10T20:56:17.161Z,13.00
2018-05-10T20:58:44.707Z,13.00
2018-05-10T21:01:12.230Z,13.00
2018-05-10T21:03:39.758Z,13.00
2018-05-10T21:06:07.331Z,13.00
2018-05-10T21:08:34.892Z,12.90
2018-05-10T21:11:02.527Z,12.90
2018-05-10T21:13:30.070Z,12.80
2018-05-10T21:15:58.628Z,12.90
2018-05-10T21:18:26.966Z,12.70
2018-05-10T21:20:54.531Z,12.70
2018-05-10T21:23:22.059Z,12.70
2018-05-10T21:25:50.175Z,12.70
2018-05-10T21:28:17.734Z,12.60
2018-05-10T21:30:45.254Z,12.50
2018-05-10T21:33:12.795Z,12.30
2018-05-10T21:35:40.303Z,12.30
2018-05-10T21:38:07.834Z,12.20
2018-05-10T21:40:35.357Z,12.10
2018-05-10T21:43:03.634Z,11.90
2018-05-10T21:45:31.158Z,11.90
2018-05-10T21:47:58.682Z,11.80
2018-05-10T21:50:27.950Z,11.80
2018-05-10T21:52:55.474Z,11.80
2018-05-10T21:55:23.003Z,11.80
2018-05-10T21:57:50.506Z,11.80
2018-05-10T22:00:18.007Z,11.80
2018-05-10T22:02:45.564Z,11.70
2018-05-10T22:05:13.875Z,11.70
2018-05-10T22:07:41.676Z,11.70
2018-05-10T22:10:09.180Z,11.70
2018-05-10T22:12:37.449Z,11.70
2018-05-10T22:15:04.982Z,11.60
2018-05-10T22:17:32.510Z,11.70
2018-05-10T22:20:00.043Z,11.60
2018-05-10T22:22:28.232Z,11.60
2018-05-10T22:24:55.734Z,11.60
2018-05-10T22:27:23.267Z,11.50
2018-05-10T22:29:50.790Z,11.50
2018-05-10T22:32:19.078Z,11.50
2018-05-10T22:34:46.629Z,11.40
2018-05-10T22:37:14.898Z,11.30
2018-05-10T22:39:43.196Z,11.20
2018-05-10T22:42:10.880Z,11.20
2018-05-10T22:44:38.408Z,11.10
2018-05-10T22:47:05.911Z,11.10
2018-05-10T22:49:33.558Z,11.10
2018-05-10T22:52:01.134Z,11.10
2018-05-10T22:54:28.645Z,11.20
2018-05-10T22:56:56.926Z,11.10
2018-05-10T22:59:24.436Z,11.10
2018-05-10T23:01:51.959Z,11.10
2018-05-10T23:04:19.500Z,10.90
2018-05-10T23:06:47.050Z,10.90
2018-05-10T23:09:14.576Z,10.70
2018-05-10T23:11:42.127Z,10.60
2018-05-10T23:14:09.622Z,10.60
2018-05-10T23:16:37.129Z,10.60
2018-05-10T23:19:04.683Z,10.60
2018-05-10T23:21:32.270Z,10.60
2018-05-10T23:23:59.767Z,10.60
2018-05-10T23:26:27.312Z,10.50
2018-05-10T23:28:54.807Z,10.50
2018-05-10T23:31:22.315Z,10.50
2018-05-10T23:33:49.846Z,10.40
2018-05-10T23:36:18.126Z,10.40
2018-05-10T23:38:45.634Z,10.30
2018-05-10T23:41:13.159Z,10.30
2018-05-10T23:43:40.657Z,10.30
2018-05-10T23:46:08.154Z,10.30
2018-05-10T23:48:35.699Z,10.20
2018-05-10T23:51:03.223Z,10.20
2018-05-10T23:53:30.722Z,10.10
2018-05-10T23:55:59.026Z,10.00
2018-05-10T23:58:26.534Z,10.00
