createdAt,value
2018-12-30T00:00:21.668Z,28.62
2018-12-30T00:03:02.973Z,18.23
2018-12-30T00:05:43.693Z,21.85
2018-12-30T00:11:37.285Z,25.77
2018-12-30T00:14:06.059Z,26.12
2018-12-30T00:16:53.668Z,15.85
2018-12-30T00:19:42.608Z,17.90
2018-12-30T00:25:23.184Z,17.65
2018-12-30T00:28:04.629Z,20.88
2018-12-30T00:33:44.291Z,16.75
2018-12-30T00:39:24.697Z,14.28
2018-12-30T00:42:05.532Z,17.42
2018-12-30T00:47:59.522Z,18.48
2018-12-30T00:50:40.847Z,17.07
2018-12-30T00:53:21.962Z,14.50
2018-12-30T00:59:15.424Z,10.65
2018-12-30T01:01:56.401Z,7.28
2018-12-30T01:04:37.809Z,9.68
2018-12-30T01:07:18.358Z,7.78
2018-12-30T01:13:12.156Z,15.35
2018-12-30T01:15:52.910Z,7.28
2018-12-30T01:18:21.820Z,11.30
2018-12-30T01:21:09.674Z,10.50
2018-12-30T01:26:51.442Z,18.07
2018-12-30T01:32:32.627Z,16.75
2018-12-30T01:38:12.255Z,23.57
2018-12-30T01:40:53.234Z,12.55
2018-12-30T01:46:34.097Z,15.90
2018-12-30T01:49:15.225Z,13.05
2018-12-30T01:55:09.702Z,15.93
2018-12-30T01:57:51.377Z,19.73
2018-12-30T02:00:32.184Z,12.13
2018-12-30T02:06:27.013Z,20.05
2018-12-30T02:09:08.364Z,13.58
2018-12-30T02:11:49.102Z,12.35
2018-12-30T02:14:29.967Z,10.70
2018-12-30T02:20:23.630Z,18.48
2018-12-30T02:23:04.554Z,17.73
2018-12-30T02:25:45.464Z,12.25
2018-12-30T02:28:26.521Z,15.03
2018-12-30T02:34:05.802Z,7.63
2018-12-30T02:39:45.343Z,5.20
2018-12-30T02:42:26.330Z,4.17
2018-12-30T02:48:20.559Z,3.02
2018-12-30T02:51:01.402Z,4.03
2018-12-30T02:53:42.763Z,1.90
2018-12-30T02:56:24.241Z,2.43
2018-12-30T03:02:04.102Z,2.77
2018-12-30T03:07:58.289Z,2.70
2018-12-30T03:10:39.116Z,7.53
2018-12-30T03:13:20.097Z,4.83
2018-12-30T03:16:00.827Z,3.67
2018-12-30T03:21:39.977Z,4.00
2018-12-30T03:24:21.225Z,9.37
2018-12-30T03:30:00.955Z,4.43
2018-12-30T03:35:40.503Z,5.83
2018-12-30T03:38:21.216Z,4.87
2018-12-30T03:44:15.463Z,4.13
2018-12-30T03:46:56.097Z,5.67
2018-12-30T03:49:36.678Z,3.47
2018-12-30T03:58:29.039Z,7.37
2018-12-30T04:01:09.953Z,8.37
2018-12-30T04:03:50.725Z,6.20
2018-12-30T04:06:31.622Z,9.37
2018-12-30T04:09:12.688Z,10.10
2018-12-30T04:15:06.724Z,8.70
2018-12-30T04:17:47.089Z,9.90
2018-12-30T04:20:28.555Z,7.80
2018-12-30T04:23:09.566Z,5.37
2018-12-30T04:28:49.706Z,9.17
2018-12-30T04:31:30.162Z,6.60
2018-12-30T04:37:10.278Z,10.53
2018-12-30T04:42:49.569Z,9.53
2018-12-30T04:45:30.938Z,6.10
2018-12-30T04:51:24.521Z,8.33
2018-12-30T04:54:05.665Z,7.80
2018-12-30T04:56:46.447Z,8.20
2018-12-30T04:59:27.293Z,7.37
2018-12-30T05:05:08.674Z,7.80
2018-12-30T05:07:56.639Z,8.97
2018-12-30T05:10:44.826Z,7.97
2018-12-30T05:13:33.006Z,7.80
2018-12-30T05:16:21.100Z,8.23
2018-12-30T05:19:09.282Z,11.20
2018-12-30T05:21:57.441Z,7.70
2018-12-30T05:24:38.480Z,6.33
2018-12-30T05:30:31.640Z,6.87
2018-12-30T05:33:12.500Z,7.93
2018-12-30T05:35:53.280Z,6.67
2018-12-30T05:41:47.112Z,12.07
2018-12-30T05:44:28.253Z,8.60
2018-12-30T05:47:09.583Z,10.17
2018-12-30T05:49:50.228Z,9.53
2018-12-30T05:55:41.873Z,8.80
2018-12-30T05:58:29.995Z,8.03
2018-12-30T06:01:18.096Z,11.10
2018-12-30T06:04:06.205Z,6.90
2018-12-30T06:06:54.392Z,11.63
2018-12-30T06:09:42.554Z,8.10
2018-12-30T06:12:30.653Z,8.80
2018-12-30T06:14:59.522Z,9.50
2018-12-30T06:17:47.133Z,8.73
2018-12-30T06:20:34.822Z,10.10
2018-12-30T06:26:28.362Z,7.90
2018-12-30T06:29:09.253Z,16.23
2018-12-30T06:31:49.716Z,7.90
2018-12-30T06:34:30.401Z,7.63
2018-12-30T06:39:58.270Z,10.63
2018-12-30T06:42:45.949Z,8.17
2018-12-30T06:45:33.660Z,7.20
2018-12-30T06:48:21.287Z,11.10
2018-12-30T06:51:09.008Z,6.37
2018-12-30T06:53:56.762Z,10.30
2018-12-30T06:56:44.395Z,10.57
2018-12-30T06:59:32.164Z,8.90
2018-12-30T07:02:19.788Z,7.47
2018-12-30T07:05:07.541Z,13.20
2018-12-30T07:07:55.249Z,9.10
2018-12-30T07:10:42.900Z,7.00
2018-12-30T07:13:30.449Z,6.43
2018-12-30T07:16:18.084Z,7.93
2018-12-30T07:19:05.704Z,5.03
2018-12-30T07:21:53.358Z,6.80
2018-12-30T07:27:47.021Z,5.00
2018-12-30T07:30:26.386Z,5.73
2018-12-30T07:33:14.295Z,5.70
2018-12-30T07:36:01.980Z,4.10
2018-12-30T07:38:49.657Z,5.47
2018-12-30T07:41:37.324Z,2.77
2018-12-30T07:44:24.975Z,4.83
2018-12-30T07:47:12.664Z,2.37
2018-12-30T07:50:00.374Z,2.90
2018-12-30T07:52:48.037Z,2.43
2018-12-30T07:55:35.722Z,5.20
2018-12-30T07:58:23.369Z,1.87
2018-12-30T08:01:10.998Z,2.53
2018-12-30T08:03:58.707Z,2.57
2018-12-30T08:06:46.488Z,2.50
2018-12-30T08:09:34.217Z,2.37
2018-12-30T08:12:21.972Z,2.70
2018-12-30T08:15:09.750Z,3.70
2018-12-30T08:17:57.459Z,1.97
2018-12-30T08:20:45.121Z,4.67
2018-12-30T08:26:24.454Z,3.03
2018-12-30T08:32:04.433Z,21.87
2018-12-30T08:37:44.226Z,7.70
2018-12-30T08:40:25.039Z,4.30
2018-12-30T08:46:05.809Z,17.80
2018-12-30T08:48:46.780Z,3.00
2018-12-30T08:54:39.920Z,3.70
2018-12-30T08:57:20.855Z,3.70
2018-12-30T09:00:02.170Z,3.60
2018-12-30T09:05:56.335Z,4.07
2018-12-30T09:08:37.146Z,3.40
2018-12-30T09:11:18.064Z,3.10
2018-12-30T09:13:59.239Z,2.20
2018-12-30T09:19:51.840Z,3.93
2018-12-30T09:22:32.844Z,4.50
2018-12-30T09:25:13.803Z,7.50
2018-12-30T09:27:54.806Z,8.60
2018-12-30T09:33:34.583Z,7.07
2018-12-30T09:39:14.032Z,6.90
2018-12-30T09:41:54.942Z,5.20
2018-12-30T09:47:35.045Z,13.40
2018-12-30T09:53:14.530Z,5.87
2018-12-30T09:55:55.289Z,11.40
2018-12-30T10:01:49.053Z,25.73
2018-12-30T10:04:29.688Z,72.10
2018-12-30T10:07:10.392Z,49.33
2018-12-30T10:12:53.376Z,33.43
2018-12-30T10:15:34.702Z,103.50
2018-12-30T10:21:26.230Z,33.27
2018-12-30T10:24:07.483Z,78.57
2018-12-30T10:26:48.111Z,29.50
2018-12-30T10:29:28.965Z,107.77
2018-12-30T10:35:08.682Z,31.30
2018-12-30T10:41:02.429Z,47.00
2018-12-30T10:43:41.608Z,39.47
2018-12-30T10:46:29.827Z,48.03
2018-12-30T10:49:18.041Z,24.47
2018-12-30T10:52:06.113Z,38.17
2018-12-30T10:54:54.369Z,22.60
2018-12-30T10:57:42.595Z,12.03
2018-12-30T11:00:30.724Z,9.07
2018-12-30T11:03:18.942Z,30.57
2018-12-30T11:06:06.741Z,9.23
2018-12-30T11:12:02.163Z,11.47
2018-12-30T11:14:50.411Z,7.87
2018-12-30T11:17:38.555Z,7.77
2018-12-30T11:20:26.596Z,6.20
2018-12-30T11:23:07.019Z,6.87
2018-12-30T11:25:47.912Z,8.73
2018-12-30T11:28:28.627Z,11.40
2018-12-30T11:31:09.216Z,10.70
2018-12-30T11:37:02.423Z,9.50
2018-12-30T11:39:43.463Z,10.03
2018-12-30T11:42:24.570Z,10.33
2018-12-30T11:45:05.804Z,23.03
2018-12-30T11:50:45.718Z,11.03
2018-12-30T11:53:26.818Z,10.50
2018-12-30T11:59:09.055Z,15.27
2018-12-30T12:01:50.545Z,21.60
2018-12-30T12:07:43.764Z,28.57
2018-12-30T12:10:24.826Z,20.10
2018-12-30T12:13:06.243Z,12.60
2018-12-30T12:19:00.080Z,17.07
2018-12-30T12:21:41.360Z,15.90
2018-12-30T12:24:24.422Z,15.50
2018-12-30T12:27:05.259Z,20.53
2018-12-30T12:29:36.822Z,259.70
2018-12-30T12:35:18.435Z,204.30
2018-12-30T12:38:13.834Z,170.53
2018-12-30T12:41:01.888Z,98.50
2018-12-30T12:43:50.067Z,102.20
2018-12-30T12:49:45.873Z,73.60
2018-12-30T12:52:34.570Z,323.60
2018-12-30T12:55:23.069Z,112.60
2018-12-30T12:58:14.270Z,426.00
2018-12-30T13:07:13.546Z,491.47
2018-12-30T13:10:07.109Z,117.80
2018-12-30T13:12:55.917Z,199.67
2018-12-30T13:15:45.959Z,112.87
2018-12-30T13:18:34.981Z,57.23
2018-12-30T13:21:23.454Z,70.73
2018-12-30T13:24:07.476Z,37.27
2018-12-30T13:26:48.702Z,132.90
2018-12-30T13:29:29.897Z,147.13
2018-12-30T13:32:11.040Z,57.77
2018-12-30T13:34:52.419Z,95.50
2018-12-30T13:40:34.047Z,68.33
2018-12-30T13:46:17.773Z,26.63
2018-12-30T13:49:02.601Z,44.80
2018-12-30T13:51:43.784Z,42.10
2018-12-30T13:54:24.476Z,28.60
2018-12-30T13:57:05.191Z,26.03
2018-12-30T13:59:46.168Z,19.70
2018-12-30T14:05:39.728Z,22.73
2018-12-30T14:08:20.907Z,35.43
2018-12-30T14:11:01.520Z,18.90
2018-12-30T14:13:42.426Z,17.90
2018-12-30T14:16:23.819Z,19.20
2018-12-30T14:19:04.683Z,11.87
2018-12-30T14:24:58.193Z,15.30
2018-12-30T14:30:52.363Z,15.50
2018-12-30T14:33:34.100Z,18.90
2018-12-30T14:36:15.919Z,15.10
2018-12-30T14:38:57.352Z,19.33
2018-12-30T14:41:39.141Z,24.83
2018-12-30T14:44:08.235Z,16.63
2018-12-30T14:46:56.057Z,30.43
2018-12-30T14:49:44.001Z,18.70
2018-12-30T14:52:32.056Z,20.57
2018-12-30T14:55:19.776Z,22.70
2018-12-30T14:58:07.513Z,17.30
2018-12-30T15:00:55.315Z,14.83
2018-12-30T15:03:42.901Z,26.73
2018-12-30T15:09:25.722Z,16.80
2018-12-30T15:12:13.324Z,22.10
2018-12-30T15:15:00.991Z,14.40
2018-12-30T15:17:48.600Z,15.67
2018-12-30T15:20:36.408Z,17.90
2018-12-30T15:26:30.414Z,20.60
2018-12-30T15:29:11.250Z,22.77
2018-12-30T15:31:52.273Z,17.40
2018-12-30T15:37:46.001Z,16.20
2018-12-30T15:40:26.883Z,18.33
2018-12-30T15:43:07.706Z,19.47
2018-12-30T15:49:01.251Z,17.60
2018-12-30T15:51:42.502Z,15.27
2018-12-30T15:54:23.231Z,14.67
2018-12-30T15:57:04.144Z,12.60
2018-12-30T16:02:56.500Z,29.40
2018-12-30T16:05:25.212Z,16.17
2018-12-30T16:08:12.898Z,18.63
2018-12-30T16:11:00.800Z,19.03
2018-12-30T16:13:48.610Z,22.70
2018-12-30T16:16:36.538Z,22.13
2018-12-30T16:19:24.230Z,13.27
2018-12-30T16:22:11.843Z,21.50
2018-12-30T16:28:05.886Z,22.50
2018-12-30T16:30:46.625Z,22.53
2018-12-30T16:33:27.277Z,19.20
2018-12-30T16:39:21.087Z,11.03
2018-12-30T16:42:01.969Z,22.50
2018-12-30T16:44:42.473Z,16.60
2018-12-30T16:50:21.406Z,18.60
2018-12-30T16:53:02.431Z,15.90
2018-12-30T16:58:57.810Z,20.47
2018-12-30T17:01:26.465Z,13.80
2018-12-30T17:04:14.063Z,20.07
2018-12-30T17:07:01.735Z,12.90
2018-12-30T17:09:49.344Z,12.57
2018-12-30T17:12:36.915Z,16.70
2018-12-30T17:15:24.503Z,10.90
2018-12-30T17:18:12.332Z,13.90
2018-12-30T17:20:59.900Z,12.07
2018-12-30T17:26:39.668Z,16.33
2018-12-30T17:29:20.403Z,13.60
2018-12-30T17:35:14.372Z,20.40
2018-12-30T17:37:54.996Z,15.53
2018-12-30T17:40:38.690Z,17.63
2018-12-30T17:43:18.529Z,10.00
2018-12-30T17:48:57.642Z,20.00
2018-12-30T17:51:38.166Z,23.17
2018-12-30T17:57:05.716Z,10.37
2018-12-30T17:59:53.366Z,18.30
2018-12-30T18:02:40.987Z,14.17
2018-12-30T18:05:28.675Z,14.00
2018-12-30T18:08:17.596Z,13.47
2018-12-30T18:11:05.556Z,21.70
2018-12-30T18:13:53.169Z,18.87
2018-12-30T18:16:41.152Z,26.93
2018-12-30T18:19:28.735Z,20.97
2018-12-30T18:22:16.563Z,27.73
2018-12-30T18:27:57.903Z,18.30
2018-12-30T18:30:45.521Z,21.03
2018-12-30T18:33:33.125Z,27.30
2018-12-30T18:36:21.057Z,13.63
2018-12-30T18:39:08.620Z,18.00
2018-12-30T18:41:56.196Z,11.03
2018-12-30T18:44:43.776Z,16.47
2018-12-30T18:47:31.344Z,25.57
2018-12-30T18:50:20.620Z,27.07
2018-12-30T18:53:08.366Z,24.70
2018-12-30T18:55:56.372Z,33.90
2018-12-30T18:58:43.941Z,32.13
2018-12-30T19:04:25.144Z,35.87
2018-12-30T19:07:13.355Z,26.40
2018-12-30T19:10:01.426Z,24.40
2018-12-30T19:12:49.374Z,23.70
2018-12-30T19:15:37.334Z,24.50
2018-12-30T19:18:25.324Z,24.10
2018-12-30T19:21:13.335Z,26.17
2018-12-30T19:23:54.128Z,30.87
2018-12-30T19:26:34.895Z,37.17
2018-12-30T19:32:28.186Z,33.50
2018-12-30T19:35:08.973Z,34.70
2018-12-30T19:40:31.132Z,49.07
2018-12-30T19:43:18.735Z,37.47
2018-12-30T19:46:06.348Z,41.47
2018-12-30T19:48:53.947Z,41.50
2018-12-30T19:51:41.856Z,27.70
2018-12-30T19:54:29.414Z,22.30
2018-12-30T19:57:17.243Z,27.73
2018-12-30T20:00:04.815Z,27.07
2018-12-30T20:02:52.743Z,32.40
2018-12-30T20:05:40.348Z,30.40
2018-12-30T20:08:27.916Z,24.63
2018-12-30T20:11:15.475Z,23.40
2018-12-30T20:14:03.100Z,26.23
2018-12-30T20:16:50.719Z,30.00
2018-12-30T20:19:38.297Z,21.80
2018-12-30T20:22:25.869Z,25.20
2018-12-30T20:28:05.817Z,26.73
2018-12-30T20:30:46.384Z,31.10
2018-12-30T20:36:26.230Z,28.60
2018-12-30T20:42:08.223Z,40.80
2018-12-30T20:44:49.083Z,35.33
2018-12-30T20:50:42.852Z,56.17
2018-12-30T20:53:23.404Z,41.60
2018-12-30T20:56:04.278Z,40.43
2018-12-30T20:58:45.351Z,45.20
2018-12-30T21:04:25.377Z,50.53
2018-12-30T21:07:06.370Z,47.20
2018-12-30T21:12:45.902Z,44.23
2018-12-30T21:15:27.064Z,29.12
2018-12-30T21:21:20.052Z,30.70
2018-12-30T21:24:01.521Z,32.33
2018-12-30T21:26:45.547Z,34.77
2018-12-30T21:29:25.397Z,37.63
2018-12-30T21:35:05.261Z,34.40
2018-12-30T21:40:45.365Z,25.37
2018-12-30T21:43:26.183Z,28.47
2018-12-30T21:49:06.284Z,25.13
2018-12-30T21:54:45.496Z,28.10
2018-12-30T21:57:26.266Z,22.83
2018-12-30T22:03:20.149Z,41.10
2018-12-30T22:06:01.300Z,33.07
2018-12-30T22:08:42.156Z,28.60
2018-12-30T22:11:22.713Z,21.00
2018-12-30T22:17:02.945Z,27.67
2018-12-30T22:22:45.639Z,27.83
2018-12-30T22:25:27.084Z,27.23
2018-12-30T22:31:11.004Z,41.67
2018-12-30T22:33:51.929Z,29.60
2018-12-30T22:36:32.888Z,32.60
2018-12-30T22:42:12.088Z,28.03
2018-12-30T22:47:51.448Z,33.70
2018-12-30T22:50:32.715Z,28.93
2018-12-30T22:56:27.087Z,22.53
2018-12-30T22:59:08.173Z,24.73
2018-12-30T23:01:49.317Z,19.67
2018-12-30T23:07:28.667Z,23.30
2018-12-30T23:10:09.166Z,18.43
2018-12-30T23:16:02.520Z,49.77
2018-12-30T23:18:43.936Z,24.77
2018-12-30T23:21:24.626Z,18.70
2018-12-30T23:27:04.230Z,22.10
2018-12-30T23:29:32.981Z,23.20
2018-12-30T23:32:20.610Z,22.00
2018-12-30T23:35:08.180Z,25.30
2018-12-30T23:37:55.761Z,29.97
2018-12-30T23:40:43.494Z,18.77
2018-12-30T23:43:31.232Z,28.03
2018-12-30T23:46:18.890Z,25.60
2018-12-30T23:49:06.514Z,21.50
2018-12-30T23:51:54.278Z,21.77
2018-12-30T23:54:41.955Z,25.50
2018-12-30T23:57:29.630Z,34.10
