createdAt,value
2017-12-16T00:00:32.344Z,996.74
2017-12-16T00:01:32.337Z,996.77
2017-12-16T00:02:32.311Z,996.74
2017-12-16T00:03:32.298Z,996.75
2017-12-16T00:04:32.293Z,996.75
2017-12-16T00:05:32.290Z,996.77
2017-12-16T00:06:32.274Z,996.80
2017-12-16T00:07:32.266Z,996.82
2017-12-16T00:08:32.256Z,996.81
2017-12-16T00:09:32.243Z,996.87
2017-12-16T00:10:32.229Z,996.89
2017-12-16T00:11:32.748Z,996.92
2017-12-16T00:12:32.212Z,996.91
2017-12-16T00:13:32.204Z,996.96
2017-12-16T00:14:32.195Z,996.97
2017-12-16T00:15:32.181Z,997.03
2017-12-16T00:16:32.165Z,997.04
2017-12-16T00:17:32.755Z,997.01
2017-12-16T00:18:32.750Z,997.04
2017-12-16T00:19:32.142Z,997.05
2017-12-16T00:20:32.141Z,997.06
2017-12-16T00:21:32.761Z,997.10
2017-12-16T00:22:32.118Z,997.13
2017-12-16T00:23:32.749Z,997.12
2017-12-16T00:24:34.752Z,997.16
2017-12-16T00:25:32.079Z,997.17
2017-12-16T00:26:32.085Z,997.13
2017-12-16T00:27:32.747Z,997.14
2017-12-16T00:28:32.040Z,997.17
2017-12-16T00:29:32.044Z,997.16
2017-12-16T00:30:32.751Z,997.16
2017-12-16T00:31:32.018Z,997.20
2017-12-16T00:32:32.751Z,997.17
2017-12-16T00:33:32.018Z,997.20
2017-12-16T00:34:34.755Z,997.29
2017-12-16T00:35:32.747Z,997.19
2017-12-16T00:36:31.962Z,997.23
2017-12-16T00:37:31.964Z,997.21
2017-12-16T00:38:32.748Z,997.25
2017-12-16T00:39:31.938Z,997.26
2017-12-16T00:40:31.919Z,997.24
2017-12-16T00:41:31.912Z,997.25
2017-12-16T00:42:32.754Z,997.27
2017-12-16T00:43:31.905Z,997.27
2017-12-16T00:44:31.897Z,997.28
2017-12-16T00:45:32.757Z,997.30
2017-12-16T00:46:31.865Z,997.27
2017-12-16T00:47:31.851Z,997.30
2017-12-16T00:48:31.851Z,997.32
2017-12-16T00:49:31.836Z,997.34
2017-12-16T00:50:32.750Z,997.34
2017-12-16T00:51:31.813Z,997.34
2017-12-16T00:52:31.808Z,997.34
2017-12-16T00:53:31.798Z,997.32
2017-12-16T00:54:31.779Z,997.34
2017-12-16T00:55:32.768Z,997.40
2017-12-16T00:56:32.757Z,997.35
2017-12-16T00:57:31.764Z,997.38
2017-12-16T00:58:34.259Z,997.39
2017-12-16T00:59:31.724Z,997.41
2017-12-16T01:00:31.736Z,997.40
2017-12-16T01:01:31.714Z,997.40
2017-12-16T01:02:31.704Z,997.43
2017-12-16T01:03:31.701Z,997.41
2017-12-16T01:04:31.687Z,997.41
2017-12-16T01:05:31.676Z,997.42
2017-12-16T01:06:31.656Z,997.45
2017-12-16T01:07:31.654Z,997.48
2017-12-16T01:08:31.652Z,997.46
2017-12-16T01:09:31.636Z,997.51
2017-12-16T01:10:31.630Z,997.52
2017-12-16T01:11:31.618Z,997.52
2017-12-16T01:12:31.602Z,997.52
2017-12-16T01:13:40.236Z,997.49
2017-12-16T01:16:22.650Z,997.60
2017-12-16T01:17:14.967Z,997.64
2017-12-16T01:19:58.339Z,997.69
2017-12-16T01:20:58.304Z,997.68
2017-12-16T01:23:42.762Z,997.72
2017-12-16T01:24:42.642Z,997.69
2017-12-16T01:27:27.100Z,997.77
2017-12-16T01:28:27.003Z,997.76
2017-12-16T01:31:12.895Z,997.79
2017-12-16T01:32:12.856Z,997.80
2017-12-16T01:33:12.842Z,997.80
2017-12-16T01:34:12.833Z,997.81
2017-12-16T01:35:12.819Z,997.84
2017-12-16T01:36:12.810Z,997.89
2017-12-16T01:37:12.798Z,997.89
2017-12-16T01:38:12.788Z,997.93
2017-12-16T01:39:12.784Z,997.96
2017-12-16T01:40:12.771Z,997.99
2017-12-16T01:41:12.751Z,998.01
2017-12-16T01:42:12.755Z,997.99
2017-12-16T01:43:12.737Z,998.02
2017-12-16T01:44:12.731Z,998.03
2017-12-16T01:45:12.723Z,998.03
2017-12-16T01:46:12.714Z,998.02
2017-12-16T01:47:12.716Z,998.05
2017-12-16T01:48:12.693Z,998.07
2017-12-16T01:49:12.682Z,998.06
2017-12-16T01:50:12.671Z,998.05
2017-12-16T01:51:12.663Z,998.06
2017-12-16T01:52:13.446Z,998.05
2017-12-16T01:53:12.637Z,998.11
2017-12-16T01:54:12.629Z,998.13
2017-12-16T01:55:12.614Z,998.13
2017-12-16T01:56:12.607Z,998.17
2017-12-16T01:57:12.596Z,998.21
2017-12-16T01:58:13.437Z,998.25
2017-12-16T01:59:12.587Z,998.23
2017-12-16T02:00:12.572Z,998.27
2017-12-16T02:01:12.565Z,998.32
2017-12-16T02:02:12.551Z,998.36
2017-12-16T02:03:12.543Z,998.34
2017-12-16T02:04:12.532Z,998.36
2017-12-16T02:05:12.522Z,998.36
2017-12-16T02:06:12.514Z,998.37
2017-12-16T02:07:12.502Z,998.39
2017-12-16T02:08:12.493Z,998.42
2017-12-16T02:09:13.444Z,998.40
2017-12-16T02:10:13.442Z,998.41
2017-12-16T02:11:12.455Z,998.39
2017-12-16T02:12:13.445Z,998.44
2017-12-16T02:13:12.443Z,998.42
2017-12-16T02:14:12.428Z,998.45
2017-12-16T02:15:12.426Z,998.45
2017-12-16T02:16:12.944Z,998.49
2017-12-16T02:17:12.403Z,998.49
2017-12-16T02:18:12.392Z,998.49
2017-12-16T02:19:12.378Z,998.51
2017-12-16T02:20:12.373Z,998.51
2017-12-16T02:21:12.358Z,998.56
2017-12-16T02:22:14.944Z,998.54
2017-12-16T02:23:12.358Z,998.53
2017-12-16T02:24:12.331Z,998.58
2017-12-16T02:25:12.320Z,998.57
2017-12-16T02:26:12.314Z,998.59
2017-12-16T02:27:12.304Z,998.59
2017-12-16T02:28:12.290Z,998.58
2017-12-16T02:29:12.285Z,998.57
2017-12-16T02:30:12.273Z,998.63
2017-12-16T02:31:12.268Z,998.65
2017-12-16T02:32:12.252Z,998.64
2017-12-16T02:33:12.234Z,998.68
2017-12-16T02:34:14.950Z,998.62
2017-12-16T02:35:12.216Z,998.68
2017-12-16T02:36:12.210Z,998.67
2017-12-16T02:37:12.204Z,998.70
2017-12-16T02:38:12.189Z,998.71
2017-12-16T02:39:12.182Z,998.64
2017-12-16T02:40:12.956Z,998.72
2017-12-16T02:41:12.166Z,998.72
2017-12-16T02:42:12.152Z,998.71
2017-12-16T02:43:12.144Z,998.71
2017-12-16T02:44:12.134Z,998.71
2017-12-16T02:45:12.126Z,998.70
2017-12-16T02:46:12.110Z,998.72
2017-12-16T02:47:12.106Z,998.71
2017-12-16T02:48:12.092Z,998.72
2017-12-16T02:49:12.082Z,998.72
2017-12-16T02:50:12.071Z,998.66
2017-12-16T02:51:12.062Z,998.72
2017-12-16T02:52:12.960Z,998.68
2017-12-16T02:53:12.042Z,998.74
2017-12-16T02:54:12.035Z,998.74
2017-12-16T02:55:12.035Z,998.78
2017-12-16T02:56:12.013Z,998.82
2017-12-16T02:57:12.001Z,998.81
2017-12-16T02:58:12.960Z,998.79
2017-12-16T02:59:11.981Z,998.83
2017-12-16T03:00:11.973Z,998.82
2017-12-16T03:01:11.964Z,998.84
2017-12-16T03:02:11.953Z,998.88
2017-12-16T03:03:11.958Z,998.87
2017-12-16T03:04:12.460Z,998.87
2017-12-16T03:05:14.455Z,998.88
2017-12-16T03:06:11.910Z,998.80
2017-12-16T03:07:11.905Z,998.87
2017-12-16T03:08:11.890Z,998.89
2017-12-16T03:09:11.944Z,998.92
2017-12-16T03:10:12.463Z,998.92
2017-12-16T03:11:11.865Z,998.95
2017-12-16T03:12:11.858Z,998.93
2017-12-16T03:13:11.844Z,998.98
2017-12-16T03:14:11.836Z,998.98
2017-12-16T03:15:11.828Z,999.01
2017-12-16T03:16:11.811Z,999.01
2017-12-16T03:17:11.801Z,999.02
2017-12-16T03:18:11.797Z,999.05
2017-12-16T03:19:11.788Z,999.06
2017-12-16T03:20:11.777Z,999.07
2017-12-16T03:21:11.765Z,999.10
2017-12-16T03:22:14.464Z,999.11
2017-12-16T03:23:12.467Z,999.10
2017-12-16T03:24:11.737Z,999.09
2017-12-16T03:25:11.732Z,999.13
2017-12-16T03:26:11.714Z,999.13
2017-12-16T03:27:11.706Z,999.11
2017-12-16T03:28:12.467Z,999.10
2017-12-16T03:29:11.681Z,999.11
2017-12-16T03:30:11.663Z,999.12
2017-12-16T03:31:11.669Z,999.16
2017-12-16T03:32:11.649Z,999.15
2017-12-16T03:33:11.656Z,999.16
2017-12-16T03:34:11.634Z,999.21
2017-12-16T03:35:11.624Z,999.17
2017-12-16T03:36:11.636Z,999.14
2017-12-16T03:37:11.605Z,999.21
2017-12-16T03:38:11.595Z,999.21
2017-12-16T03:39:12.474Z,999.22
2017-12-16T03:40:11.580Z,999.29
2017-12-16T03:41:11.565Z,999.33
2017-12-16T03:42:11.557Z,999.34
2017-12-16T03:43:12.465Z,999.31
2017-12-16T03:44:11.536Z,999.31
2017-12-16T03:45:11.524Z,999.38
2017-12-16T03:46:11.518Z,999.37
2017-12-16T03:47:11.504Z,999.40
2017-12-16T03:48:11.494Z,999.39
2017-12-16T03:49:11.485Z,999.42
2017-12-16T03:50:11.474Z,999.44
2017-12-16T03:51:11.463Z,999.41
2017-12-16T03:52:11.460Z,999.47
2017-12-16T03:53:11.446Z,999.48
2017-12-16T03:54:11.978Z,999.49
2017-12-16T03:55:11.424Z,999.51
2017-12-16T03:56:11.409Z,999.55
2017-12-16T03:57:11.410Z,999.56
2017-12-16T03:58:11.416Z,999.55
2017-12-16T03:59:11.378Z,999.60
2017-12-16T04:00:11.374Z,999.64
2017-12-16T04:01:11.374Z,999.63
2017-12-16T04:02:11.345Z,999.67
2017-12-16T04:03:11.339Z,999.61
2017-12-16T04:04:11.335Z,999.68
2017-12-16T04:05:11.327Z,999.66
2017-12-16T04:06:11.972Z,999.70
2017-12-16T04:07:11.304Z,999.68
2017-12-16T04:08:11.984Z,999.67
2017-12-16T04:09:11.288Z,999.71
2017-12-16T04:10:11.275Z,999.72
2017-12-16T04:11:11.271Z,999.70
2017-12-16T04:12:11.252Z,999.70
2017-12-16T04:13:13.985Z,999.72
2017-12-16T04:14:11.241Z,999.71
2017-12-16T04:15:11.237Z,999.68
2017-12-16T04:16:11.213Z,999.71
2017-12-16T04:17:11.210Z,999.70
2017-12-16T04:18:11.191Z,999.65
2017-12-16T04:19:11.184Z,999.70
2017-12-16T04:20:11.174Z,999.68
2017-12-16T04:21:11.160Z,999.70
2017-12-16T04:22:11.153Z,999.71
2017-12-16T04:23:11.140Z,999.73
2017-12-16T04:24:13.994Z,999.74
2017-12-16T04:25:11.127Z,999.79
2017-12-16T04:26:11.116Z,999.76
2017-12-16T04:27:11.106Z,999.76
2017-12-16T04:28:11.134Z,999.74
2017-12-16T04:29:11.085Z,999.76
2017-12-16T04:30:11.080Z,999.79
2017-12-16T04:31:11.995Z,999.79
2017-12-16T04:32:11.051Z,999.79
2017-12-16T04:33:11.044Z,999.79
2017-12-16T04:34:11.037Z,999.74
2017-12-16T04:35:11.024Z,999.74
2017-12-16T04:36:11.013Z,999.76
2017-12-16T04:37:11.979Z,999.70
2017-12-16T04:38:11.984Z,999.74
2017-12-16T04:39:10.986Z,999.73
2017-12-16T04:40:10.972Z,999.77
2017-12-16T04:41:10.969Z,999.77
2017-12-16T04:42:10.957Z,999.78
2017-12-16T04:43:10.953Z,999.84
2017-12-16T04:44:10.937Z,999.86
2017-12-16T04:45:10.928Z,999.81
2017-12-16T04:46:10.921Z,999.85
2017-12-16T04:47:10.916Z,999.84
2017-12-16T04:48:10.899Z,999.89
2017-12-16T04:49:10.885Z,999.87
2017-12-16T04:50:10.879Z,999.89
2017-12-16T04:51:10.869Z,999.86
2017-12-16T04:52:11.492Z,999.89
2017-12-16T04:53:10.843Z,999.89
2017-12-16T04:54:10.835Z,999.91
2017-12-16T04:55:10.829Z,999.93
2017-12-16T04:56:10.823Z,999.91
2017-12-16T04:57:10.811Z,999.97
2017-12-16T04:58:11.494Z,999.93
2017-12-16T04:59:10.787Z,999.99
2017-12-16T05:00:10.778Z,1000.00
2017-12-16T05:01:10.769Z,999.97
2017-12-16T05:02:10.758Z,1000.00
2017-12-16T05:03:10.761Z,1000.02
2017-12-16T05:04:11.499Z,1000.05
2017-12-16T05:05:10.723Z,1000.02
2017-12-16T05:06:10.715Z,1000.05
2017-12-16T05:07:10.707Z,1000.05
2017-12-16T05:08:10.697Z,1000.05
2017-12-16T05:09:10.687Z,1000.09
2017-12-16T05:10:10.676Z,1000.12
2017-12-16T05:11:10.670Z,1000.12
2017-12-16T05:12:10.658Z,1000.11
2017-12-16T05:13:10.649Z,1000.15
2017-12-16T05:14:10.651Z,1000.19
2017-12-16T05:15:10.635Z,1000.18
2017-12-16T05:16:10.621Z,1000.19
2017-12-16T05:17:10.612Z,1000.18
2017-12-16T05:18:10.626Z,1000.19
2017-12-16T05:19:10.585Z,1000.17
2017-12-16T05:20:10.577Z,1000.22
2017-12-16T05:21:10.566Z,1000.22
2017-12-16T05:22:11.500Z,1000.19
2017-12-16T05:23:10.555Z,1000.21
2017-12-16T05:24:10.538Z,1000.22
2017-12-16T05:25:10.529Z,1000.25
2017-12-16T05:26:10.527Z,1000.23
2017-12-16T05:27:10.516Z,1000.27
2017-12-16T05:28:10.498Z,1000.26
2017-12-16T05:29:10.490Z,1000.24
2017-12-16T05:30:10.485Z,1000.24
2017-12-16T05:31:10.468Z,1000.23
2017-12-16T05:32:10.460Z,1000.28
2017-12-16T05:33:10.447Z,1000.31
2017-12-16T05:34:11.001Z,1000.29
2017-12-16T05:35:10.435Z,1000.31
2017-12-16T05:36:10.425Z,1000.31
2017-12-16T05:37:10.406Z,1000.37
2017-12-16T05:38:10.406Z,1000.36
2017-12-16T05:39:17.009Z,1000.34
2017-12-16T05:40:10.386Z,1000.36
2017-12-16T05:41:13.001Z,1000.39
2017-12-16T05:42:10.359Z,1000.39
2017-12-16T05:43:10.352Z,1000.39
2017-12-16T05:44:10.343Z,1000.40
2017-12-16T05:45:10.332Z,1000.39
2017-12-16T05:46:11.006Z,1000.42
2017-12-16T05:47:10.315Z,1000.44
2017-12-16T05:48:10.298Z,1000.46
2017-12-16T05:49:10.283Z,1000.48
2017-12-16T05:50:10.281Z,1000.53
2017-12-16T05:51:10.282Z,1000.53
2017-12-16T05:52:11.013Z,1000.53
2017-12-16T05:53:10.267Z,1000.54
2017-12-16T05:54:10.253Z,1000.55
2017-12-16T05:55:10.238Z,1000.57
2017-12-16T05:56:10.230Z,1000.61
2017-12-16T05:57:10.215Z,1000.61
2017-12-16T05:58:13.069Z,1000.66
2017-12-16T05:59:11.010Z,1000.63
2017-12-16T06:00:10.183Z,1000.67
2017-12-16T06:01:11.460Z,1000.64
2017-12-16T06:02:10.170Z,1000.66
2017-12-16T06:03:10.150Z,1000.68
2017-12-16T06:04:11.017Z,1000.66
2017-12-16T06:05:13.016Z,1000.70
2017-12-16T06:06:11.035Z,1000.70
2017-12-16T06:07:10.126Z,1000.72
2017-12-16T06:08:10.115Z,1000.73
2017-12-16T06:09:10.097Z,1000.77
2017-12-16T06:10:11.017Z,1000.80
2017-12-16T06:11:11.020Z,1000.82
2017-12-16T06:12:10.067Z,1000.85
2017-12-16T06:13:10.064Z,1000.86
2017-12-16T06:14:10.053Z,1000.86
2017-12-16T06:15:10.040Z,1000.85
2017-12-16T06:16:10.028Z,1000.84
2017-12-16T06:17:10.027Z,1000.85
2017-12-16T06:18:10.011Z,1000.88
2017-12-16T06:19:10.014Z,1000.89
2017-12-16T06:20:09.990Z,1000.96
2017-12-16T06:21:09.984Z,1000.96
2017-12-16T06:22:09.971Z,1000.97
2017-12-16T06:23:09.973Z,1000.98
2017-12-16T06:24:09.954Z,1001.00
2017-12-16T06:25:09.941Z,1001.05
2017-12-16T06:26:09.941Z,1001.06
2017-12-16T06:27:09.926Z,1001.08
2017-12-16T06:28:09.905Z,1001.09
2017-12-16T06:29:09.902Z,1001.08
2017-12-16T06:30:09.890Z,1001.13
2017-12-16T06:31:09.882Z,1001.16
2017-12-16T06:32:10.527Z,1001.14
2017-12-16T06:33:10.531Z,1001.13
2017-12-16T06:34:09.873Z,1001.15
2017-12-16T06:35:10.525Z,1001.12
2017-12-16T06:36:09.840Z,1001.17
2017-12-16T06:37:09.827Z,1001.19
2017-12-16T06:38:09.819Z,1001.22
2017-12-16T06:39:09.822Z,1001.20
2017-12-16T06:40:09.796Z,1001.26
2017-12-16T06:41:10.526Z,1001.24
2017-12-16T06:42:09.775Z,1001.30
2017-12-16T06:43:09.769Z,1001.31
2017-12-16T06:44:09.761Z,1001.33
2017-12-16T06:45:09.750Z,1001.38
2017-12-16T06:46:09.732Z,1001.36
2017-12-16T06:47:10.530Z,1001.36
2017-12-16T06:48:09.722Z,1001.37
2017-12-16T06:49:09.710Z,1001.37
2017-12-16T06:50:09.706Z,1001.38
2017-12-16T06:51:10.550Z,1001.40
2017-12-16T06:52:09.685Z,1001.42
2017-12-16T06:53:09.662Z,1001.38
2017-12-16T06:54:09.669Z,1001.38
2017-12-16T06:55:10.537Z,1001.38
2017-12-16T06:56:10.537Z,1001.40
2017-12-16T06:57:10.526Z,1001.41
2017-12-16T06:58:09.619Z,1001.40
2017-12-16T06:59:12.523Z,1001.42
2017-12-16T07:00:09.595Z,1001.44
2017-12-16T07:01:09.583Z,1001.45
2017-12-16T07:02:09.581Z,1001.43
2017-12-16T07:03:09.574Z,1001.43
2017-12-16T07:04:09.568Z,1001.46
2017-12-16T07:05:09.555Z,1001.50
2017-12-16T07:06:09.547Z,1001.48
2017-12-16T07:07:09.534Z,1001.46
2017-12-16T07:08:09.524Z,1001.51
2017-12-16T07:09:09.513Z,1001.52
2017-12-16T07:10:09.498Z,1001.52
2017-12-16T07:11:09.497Z,1001.52
2017-12-16T07:12:10.033Z,1001.57
2017-12-16T07:13:09.479Z,1001.57
2017-12-16T07:14:09.459Z,1001.60
2017-12-16T07:15:09.461Z,1001.62
2017-12-16T07:16:09.444Z,1001.66
2017-12-16T07:17:09.433Z,1001.70
2017-12-16T07:18:09.427Z,1001.69
2017-12-16T07:19:09.418Z,1001.75
2017-12-16T07:20:09.405Z,1001.73
2017-12-16T07:21:09.393Z,1001.77
2017-12-16T07:22:09.386Z,1001.77
2017-12-16T07:23:09.376Z,1001.77
2017-12-16T07:24:09.370Z,1001.83
2017-12-16T07:25:09.349Z,1001.84
2017-12-16T07:26:09.348Z,1001.85
2017-12-16T07:27:09.349Z,1001.88
2017-12-16T07:28:09.327Z,1001.93
2017-12-16T07:29:09.316Z,1001.93
2017-12-16T07:30:09.318Z,1001.90
2017-12-16T07:31:09.290Z,1002.00
2017-12-16T07:32:09.295Z,1002.00
2017-12-16T07:33:09.277Z,1002.03
2017-12-16T07:34:09.312Z,1002.10
2017-12-16T07:35:10.068Z,1002.08
2017-12-16T07:36:09.247Z,1002.18
2017-12-16T07:37:09.242Z,1002.19
2017-12-16T07:38:09.230Z,1002.20
2017-12-16T07:39:09.218Z,1002.21
2017-12-16T07:40:09.227Z,1002.20
2017-12-16T07:41:09.208Z,1002.21
2017-12-16T07:42:09.195Z,1002.23
2017-12-16T07:43:09.184Z,1002.23
2017-12-16T07:44:09.182Z,1002.25
2017-12-16T07:45:09.165Z,1002.25
2017-12-16T07:46:09.157Z,1002.19
2017-12-16T07:47:09.161Z,1002.21
2017-12-16T07:48:10.047Z,1002.26
2017-12-16T07:49:09.117Z,1002.28
2017-12-16T07:50:09.112Z,1002.30
2017-12-16T07:51:09.107Z,1002.36
2017-12-16T07:52:09.092Z,1002.34
2017-12-16T07:53:09.087Z,1002.41
2017-12-16T07:54:10.047Z,1002.42
2017-12-16T07:55:10.047Z,1002.46
2017-12-16T07:56:10.064Z,1002.46
2017-12-16T07:57:09.044Z,1002.50
2017-12-16T07:58:09.042Z,1002.51
2017-12-16T07:59:09.032Z,1002.51
2017-12-16T08:00:09.554Z,1002.55
2017-12-16T08:01:09.003Z,1002.58
2017-12-16T08:02:09.007Z,1002.60
2017-12-16T08:03:08.990Z,1002.61
2017-12-16T08:04:08.977Z,1002.66
2017-12-16T08:05:08.968Z,1002.67
2017-12-16T08:06:08.961Z,1002.72
2017-12-16T08:07:08.949Z,1002.69
2017-12-16T08:08:08.940Z,1002.70
2017-12-16T08:09:08.930Z,1002.73
2017-12-16T08:10:08.914Z,1002.73
2017-12-16T08:11:08.910Z,1002.74
2017-12-16T08:12:09.544Z,1002.77
2017-12-16T08:13:08.889Z,1002.81
2017-12-16T08:14:08.880Z,1002.79
2017-12-16T08:15:08.871Z,1002.81
2017-12-16T08:16:08.856Z,1002.83
2017-12-16T08:17:08.861Z,1002.78
2017-12-16T08:18:08.847Z,1002.79
2017-12-16T08:19:08.837Z,1002.79
2017-12-16T08:20:08.818Z,1002.80
2017-12-16T08:21:08.817Z,1002.86
2017-12-16T08:22:08.807Z,1002.87
2017-12-16T08:23:08.799Z,1002.91
2017-12-16T08:24:09.557Z,1002.93
2017-12-16T08:25:08.771Z,1002.90
2017-12-16T08:26:09.567Z,1002.95
2017-12-16T08:27:09.549Z,1003.02
2017-12-16T08:28:08.746Z,1003.01
2017-12-16T08:29:08.737Z,1003.04
2017-12-16T08:30:09.558Z,1003.03
2017-12-16T08:31:09.556Z,1003.07
2017-12-16T08:32:08.708Z,1003.06
2017-12-16T08:33:08.698Z,1003.07
2017-12-16T08:34:08.695Z,1003.07
2017-12-16T08:35:08.681Z,1003.09
2017-12-16T08:36:09.560Z,1003.08
2017-12-16T08:37:09.561Z,1003.09
2017-12-16T08:38:08.650Z,1003.10
2017-12-16T08:39:09.576Z,1003.12
2017-12-16T08:40:08.635Z,1003.13
2017-12-16T08:41:08.633Z,1003.19
2017-12-16T08:42:08.617Z,1003.20
2017-12-16T08:43:08.607Z,1003.27
2017-12-16T08:44:08.598Z,1003.22
2017-12-16T08:45:08.591Z,1003.31
2017-12-16T08:46:08.573Z,1003.34
2017-12-16T08:47:08.589Z,1003.37
2017-12-16T08:48:08.555Z,1003.37
2017-12-16T08:49:13.172Z,1003.33
2017-12-16T08:50:08.538Z,1003.40
2017-12-16T08:51:08.533Z,1003.41
2017-12-16T08:52:08.517Z,1003.44
2017-12-16T08:53:08.533Z,1003.40
2017-12-16T08:54:08.494Z,1003.43
2017-12-16T08:55:08.500Z,1003.43
2017-12-16T08:56:08.484Z,1003.46
2017-12-16T08:57:08.469Z,1003.50
2017-12-16T08:58:08.465Z,1003.53
2017-12-16T08:59:08.463Z,1003.54
2017-12-16T09:00:08.439Z,1003.58
2017-12-16T09:01:09.067Z,1003.61
2017-12-16T09:02:09.069Z,1003.64
2017-12-16T09:03:08.426Z,1003.64
2017-12-16T09:04:08.413Z,1003.67
2017-12-16T09:05:08.394Z,1003.69
2017-12-16T09:06:08.384Z,1003.69
2017-12-16T09:07:08.405Z,1003.73
2017-12-16T09:08:08.417Z,1003.73
2017-12-16T09:09:08.359Z,1003.75
2017-12-16T09:10:08.351Z,1003.79
2017-12-16T09:11:08.331Z,1003.81
2017-12-16T09:12:09.078Z,1003.80
2017-12-16T09:13:09.074Z,1003.87
2017-12-16T09:14:08.326Z,1003.87
2017-12-16T09:15:08.326Z,1003.83
2017-12-16T09:16:08.290Z,1003.87
2017-12-16T09:17:08.287Z,1003.89
2017-12-16T09:18:08.271Z,1003.92
2017-12-16T09:19:08.270Z,1003.93
2017-12-16T09:20:08.638Z,1003.95
2017-12-16T09:21:08.272Z,1003.90
2017-12-16T09:21:21.320Z,1003.95
2017-12-16T09:23:08.228Z,1004.00
2017-12-16T09:24:08.320Z,1004.02
2017-12-16T09:25:08.213Z,1004.01
2017-12-16T09:26:08.474Z,1004.00
2017-12-16T09:27:09.070Z,1004.01
2017-12-16T09:28:08.188Z,1004.09
2017-12-16T09:29:09.076Z,1004.13
2017-12-16T09:30:08.708Z,1004.12
2017-12-16T09:31:08.169Z,1004.14
2017-12-16T09:32:08.150Z,1004.14
2017-12-16T09:33:08.143Z,1004.15
2017-12-16T09:34:08.141Z,1004.18
2017-12-16T09:35:08.132Z,1004.21
2017-12-16T09:36:08.107Z,1004.28
2017-12-16T09:37:08.096Z,1004.30
2017-12-16T09:38:08.101Z,1004.34
2017-12-16T09:39:08.084Z,1004.35
2017-12-16T09:40:08.094Z,1004.38
2017-12-16T09:41:08.074Z,1004.39
2017-12-16T09:42:08.064Z,1004.37
2017-12-16T09:43:08.599Z,1004.41
2017-12-16T09:44:08.042Z,1004.40
2017-12-16T09:45:08.588Z,1004.44
2017-12-16T09:46:08.023Z,1004.49
2017-12-16T09:47:08.013Z,1004.50
2017-12-16T09:48:08.012Z,1004.49
2017-12-16T09:49:07.997Z,1004.50
2017-12-16T09:50:07.991Z,1004.48
2017-12-16T09:51:07.988Z,1004.55
2017-12-16T09:52:10.587Z,1004.52
2017-12-16T09:53:07.970Z,1004.56
2017-12-16T09:54:07.958Z,1004.57
2017-12-16T09:55:07.951Z,1004.56
2017-12-16T09:56:07.956Z,1004.48
2017-12-16T09:57:18.822Z,1004.52
2017-12-16T10:00:31.039Z,1004.53
2017-12-16T10:03:34.492Z,1004.53
2017-12-16T10:06:37.835Z,1004.56
2017-12-16T10:07:37.759Z,1004.49
2017-12-16T10:10:22.205Z,1004.54
2017-12-16T10:11:22.088Z,1004.61
2017-12-16T10:14:07.050Z,1004.54
2017-12-16T10:15:05.456Z,1004.61
2017-12-16T10:17:49.876Z,1004.59
2017-12-16T10:18:50.316Z,1004.63
2017-12-16T10:21:40.751Z,1004.58
2017-12-16T10:22:34.164Z,1004.57
2017-12-16T10:25:18.544Z,1004.59
2017-12-16T10:26:18.510Z,1004.64
2017-12-16T10:29:01.904Z,1004.68
2017-12-16T10:30:01.927Z,1004.71
2017-12-16T10:32:46.262Z,1004.74
2017-12-16T10:33:46.628Z,1004.75
2017-12-16T10:36:30.592Z,1004.83
2017-12-16T10:37:30.562Z,1004.81
2017-12-16T10:40:13.940Z,1004.83
2017-12-16T10:41:13.916Z,1004.83
2017-12-16T10:42:13.915Z,1004.82
2017-12-16T10:43:20.934Z,1004.81
2017-12-16T10:44:16.823Z,1004.90
2017-12-16T10:45:17.335Z,1004.88
2017-12-16T10:46:42.392Z,1004.96
2017-12-16T10:47:29.244Z,1004.93
2017-12-16T10:48:29.203Z,1004.90
2017-12-16T10:49:29.990Z,1004.93
2017-12-16T10:50:29.208Z,1004.91
2017-12-16T10:51:29.180Z,1004.95
2017-12-16T10:52:29.159Z,1004.88
2017-12-16T10:53:29.984Z,1004.88
2017-12-16T10:54:29.151Z,1004.86
2017-12-16T10:55:29.143Z,1004.90
2017-12-16T10:56:29.139Z,1004.88
2017-12-16T10:57:29.128Z,1004.90
2017-12-16T10:58:29.118Z,1004.87
2017-12-16T10:59:29.107Z,1004.89
2017-12-16T11:00:29.099Z,1004.91
2017-12-16T11:01:29.092Z,1004.92
2017-12-16T11:02:29.083Z,1004.94
2017-12-16T11:03:29.071Z,1004.94
2017-12-16T11:04:29.068Z,1004.96
2017-12-16T11:05:29.062Z,1004.95
2017-12-16T11:06:29.046Z,1004.97
2017-12-16T11:07:29.036Z,1004.93
2017-12-16T11:08:29.030Z,1004.95
2017-12-16T11:09:31.997Z,1005.00
2017-12-16T11:10:29.022Z,1005.01
2017-12-16T11:11:29.996Z,1005.03
2017-12-16T11:12:28.996Z,1005.05
2017-12-16T11:13:28.986Z,1005.06
2017-12-16T11:14:29.550Z,1005.02
2017-12-16T11:15:28.978Z,1005.03
2017-12-16T11:16:28.978Z,1005.06
2017-12-16T11:17:28.961Z,1005.07
2017-12-16T11:18:28.953Z,1005.10
2017-12-16T11:19:28.942Z,1005.07
2017-12-16T11:20:28.926Z,1005.04
2017-12-16T11:21:28.923Z,1005.06
2017-12-16T11:22:28.917Z,1005.05
2017-12-16T11:23:28.907Z,1005.08
2017-12-16T11:24:29.509Z,1005.09
2017-12-16T11:25:28.892Z,1005.09
2017-12-16T11:26:28.892Z,1005.11
2017-12-16T11:27:28.884Z,1005.10
2017-12-16T11:28:28.875Z,1005.11
2017-12-16T11:29:28.863Z,1005.09
2017-12-16T11:30:28.859Z,1005.08
2017-12-16T11:31:29.507Z,1005.07
2017-12-16T11:32:28.842Z,1005.11
2017-12-16T11:33:29.510Z,1005.09
2017-12-16T11:34:28.813Z,1005.14
2017-12-16T11:35:28.819Z,1005.12
2017-12-16T11:36:28.812Z,1005.14
2017-12-16T11:37:28.829Z,1005.15
2017-12-16T11:38:28.793Z,1005.13
2017-12-16T11:39:28.784Z,1005.18
2017-12-16T11:40:28.778Z,1005.14
2017-12-16T11:41:28.765Z,1005.14
2017-12-16T11:42:28.771Z,1005.19
2017-12-16T11:43:28.748Z,1005.15
2017-12-16T11:44:29.515Z,1005.17
2017-12-16T11:45:29.510Z,1005.18
2017-12-16T11:46:28.732Z,1005.21
2017-12-16T11:47:28.711Z,1005.21
2017-12-16T11:48:28.703Z,1005.19
2017-12-16T11:49:29.511Z,1005.18
2017-12-16T11:50:28.942Z,1005.24
2017-12-16T11:51:28.687Z,1005.24
2017-12-16T11:52:28.688Z,1005.28
2017-12-16T11:53:28.676Z,1005.24
2017-12-16T11:54:28.662Z,1005.29
2017-12-16T11:55:28.672Z,1005.24
2017-12-16T11:56:28.647Z,1005.28
2017-12-16T11:57:28.643Z,1005.25
2017-12-16T11:58:28.972Z,1005.27
2017-12-16T11:59:28.634Z,1005.24
2017-12-16T12:00:28.626Z,1005.29
2017-12-16T12:01:28.607Z,1005.26
2017-12-16T12:02:28.598Z,1005.31
2017-12-16T12:03:28.603Z,1005.28
2017-12-16T12:04:28.584Z,1005.31
2017-12-16T12:05:29.509Z,1005.35
2017-12-16T12:06:28.563Z,1005.32
2017-12-16T12:07:28.564Z,1005.34
2017-12-16T12:08:28.555Z,1005.33
2017-12-16T12:09:28.561Z,1005.39
2017-12-16T12:10:28.544Z,1005.37
2017-12-16T12:11:28.528Z,1005.36
2017-12-16T12:12:28.534Z,1005.37
2017-12-16T12:13:28.521Z,1005.37
2017-12-16T12:14:28.510Z,1005.38
2017-12-16T12:15:28.501Z,1005.40
2017-12-16T12:16:28.492Z,1005.39
2017-12-16T12:17:28.551Z,1005.41
2017-12-16T12:18:28.481Z,1005.41
2017-12-16T12:19:28.771Z,1005.41
2017-12-16T12:20:28.461Z,1005.46
2017-12-16T12:21:28.450Z,1005.45
2017-12-16T12:22:28.445Z,1005.43
2017-12-16T12:23:28.448Z,1005.48
2017-12-16T12:24:28.432Z,1005.43
2017-12-16T12:25:28.427Z,1005.44
2017-12-16T12:26:28.422Z,1005.47
2017-12-16T12:27:28.662Z,1005.51
2017-12-16T12:28:28.423Z,1005.47
2017-12-16T12:29:28.397Z,1005.47
2017-12-16T12:30:28.396Z,1005.47
2017-12-16T12:31:28.385Z,1005.48
2017-12-16T12:32:28.372Z,1005.49
2017-12-16T12:33:29.029Z,1005.47
2017-12-16T12:34:28.354Z,1005.48
2017-12-16T12:35:29.034Z,1005.48
2017-12-16T12:36:28.339Z,1005.49
2017-12-16T12:37:28.332Z,1005.51
2017-12-16T12:38:31.023Z,1005.43
2017-12-16T12:39:29.042Z,1005.51
2017-12-16T12:40:28.300Z,1005.53
2017-12-16T12:41:28.300Z,1005.51
2017-12-16T12:42:28.294Z,1005.53
2017-12-16T12:43:28.276Z,1005.57
2017-12-16T12:44:28.278Z,1005.59
2017-12-16T12:45:28.262Z,1005.56