createdAt,value
2018-12-12T00:00:54.241Z,4.00
2018-12-12T00:03:37.615Z,4.00
2018-12-12T00:06:06.244Z,4.10
2018-12-12T00:08:38.735Z,4.10
2018-12-12T00:11:25.209Z,4.10
2018-12-12T00:14:00.343Z,4.10
2018-12-12T00:16:42.305Z,4.10
2018-12-12T00:19:13.887Z,4.10
2018-12-12T00:22:00.247Z,4.10
2018-12-12T00:27:38.917Z,4.10
2018-12-12T00:33:11.593Z,4.10
2018-12-12T00:35:43.691Z,4.00
2018-12-12T00:38:30.109Z,4.00
2018-12-12T00:41:04.493Z,4.00
2018-12-12T00:43:38.893Z,4.00
2018-12-12T00:49:12.193Z,4.00
2018-12-12T00:54:39.049Z,4.00
2018-12-12T00:57:07.688Z,4.00
2018-12-12T00:59:37.283Z,4.00
2018-12-12T01:02:06.923Z,4.00
2018-12-12T01:04:56.069Z,4.00
2018-12-12T01:07:40.400Z,4.00
2018-12-12T01:10:28.995Z,3.90
2018-12-12T01:13:09.446Z,4.00
2018-12-12T01:15:44.921Z,4.00
2018-12-12T01:18:19.218Z,4.00
2018-12-12T01:20:53.722Z,4.00
2018-12-12T01:23:35.606Z,4.10
2018-12-12T01:29:01.835Z,4.10
2018-12-12T01:34:29.893Z,4.10
2018-12-12T01:36:58.749Z,4.10
2018-12-12T01:42:36.960Z,4.00
2018-12-12T01:45:09.328Z,4.00
2018-12-12T01:47:59.824Z,4.00
2018-12-12T01:50:33.794Z,3.90
2018-12-12T01:53:06.241Z,3.90
2018-12-12T01:55:43.261Z,3.80
2018-12-12T02:04:14.249Z,3.90
2018-12-12T02:06:52.252Z,3.90
2018-12-12T02:09:30.816Z,3.90
2018-12-12T02:12:05.387Z,3.90
2018-12-12T02:14:39.985Z,3.90
2018-12-12T02:17:08.595Z,4.00
2018-12-12T02:19:48.325Z,4.00
2018-12-12T02:22:16.975Z,4.00
2018-12-12T02:24:51.923Z,4.00
2018-12-12T02:30:23.984Z,3.90
2018-12-12T02:33:13.125Z,3.90
2018-12-12T02:35:47.999Z,3.90
2018-12-12T02:38:23.689Z,3.90
2018-12-12T02:40:56.379Z,3.80
2018-12-12T02:43:25.019Z,3.90
2018-12-12T02:45:58.703Z,3.90
2018-12-12T02:48:42.019Z,4.00
2018-12-12T02:51:30.908Z,4.00
2018-12-12T02:53:59.434Z,4.00
2018-12-12T02:56:37.170Z,3.90
2018-12-12T02:59:12.843Z,3.90
2018-12-12T03:04:47.880Z,3.80
2018-12-12T03:07:21.338Z,3.80
2018-12-12T03:10:00.139Z,3.80
2018-12-12T03:12:28.665Z,3.80
2018-12-12T03:15:00.563Z,3.80
2018-12-12T03:17:36.616Z,3.80
2018-12-12T03:26:01.334Z,3.70
2018-12-12T03:28:30.962Z,3.60
2018-12-12T03:33:34.090Z,3.60
2018-12-12T03:36:10.081Z,3.60
2018-12-12T03:41:47.012Z,3.70
2018-12-12T03:44:23.845Z,3.70
2018-12-12T03:47:02.741Z,3.70
2018-12-12T03:52:41.059Z,3.70
2018-12-12T04:07:02.868Z,3.60
2018-12-12T04:09:37.628Z,3.60
2018-12-12T04:12:28.717Z,3.60
2018-12-12T04:15:04.596Z,3.50
2018-12-12T04:17:34.258Z,3.50
2018-12-12T04:20:08.650Z,3.50
2018-12-12T04:25:41.306Z,3.50
2018-12-12T04:28:10.042Z,3.60
2018-12-12T04:33:36.468Z,3.60
2018-12-12T04:36:10.479Z,3.60
2018-12-12T04:38:39.030Z,3.60
2018-12-12T04:41:08.674Z,3.70
2018-12-12T04:43:46.724Z,3.70
2018-12-12T04:46:20.116Z,3.80
2018-12-12T04:49:01.333Z,3.80
2018-12-12T04:51:29.897Z,3.80
2018-12-12T04:54:04.408Z,3.80
2018-12-12T04:56:33.188Z,3.70
2018-12-12T04:59:14.384Z,3.70
2018-12-12T05:02:00.808Z,3.70
2018-12-12T05:04:32.797Z,3.60
2018-12-12T05:07:07.563Z,3.60
2018-12-12T05:09:40.732Z,3.60
2018-12-12T05:15:30.610Z,3.60
2018-12-12T05:18:03.281Z,3.70
2018-12-12T05:23:41.900Z,3.60
2018-12-12T05:26:30.450Z,3.60
2018-12-12T05:29:04.871Z,3.60
2018-12-12T05:31:39.427Z,3.60
2018-12-12T05:34:07.919Z,3.60
2018-12-12T05:39:34.391Z,3.60
2018-12-12T05:42:09.774Z,3.70
2018-12-12T05:44:44.200Z,3.70
2018-12-12T05:47:12.811Z,3.70
2018-12-12T05:50:03.664Z,3.80
2018-12-12T05:52:37.643Z,3.80
2018-12-12T05:55:06.601Z,3.80
2018-12-12T05:57:40.934Z,3.80
2018-12-12T06:03:05.534Z,3.80
2018-12-12T06:05:34.266Z,3.80
2018-12-12T06:11:02.491Z,3.80
2018-12-12T06:13:37.215Z,3.80
2018-12-12T06:16:05.903Z,3.80
2018-12-12T06:18:40.330Z,3.80
2018-12-12T06:24:12.366Z,3.80
2018-12-12T06:27:03.556Z,3.80
2018-12-12T06:29:37.281Z,3.80
2018-12-12T06:32:06.941Z,3.70
2018-12-12T06:37:35.943Z,3.70
2018-12-12T06:46:06.569Z,3.80
2018-12-12T06:48:41.462Z,3.80
2018-12-12T06:51:12.100Z,3.80
2018-12-12T06:56:48.014Z,3.90
2018-12-12T06:59:16.552Z,3.90
2018-12-12T07:01:53.850Z,3.90
2018-12-12T07:04:25.926Z,3.90
2018-12-12T07:09:54.434Z,3.90
2018-12-12T07:12:23.055Z,3.90
2018-12-12T07:14:58.294Z,3.90
2018-12-12T07:17:36.698Z,3.90
2018-12-12T07:20:11.220Z,4.00
2018-12-12T07:25:34.019Z,4.00
2018-12-12T07:28:06.666Z,4.00
2018-12-12T07:33:33.914Z,4.00
2018-12-12T07:36:11.800Z,4.00
2018-12-12T07:38:47.582Z,4.00
2018-12-12T07:41:20.099Z,4.10
2018-12-12T07:44:00.498Z,4.10
2018-12-12T07:46:36.177Z,4.10
2018-12-12T07:49:15.383Z,4.10
2018-12-12T07:51:44.060Z,4.10
2018-12-12T07:57:17.374Z,4.10
2018-12-12T07:59:45.940Z,4.10
2018-12-12T08:02:29.997Z,4.10
2018-12-12T08:05:00.944Z,4.10
2018-12-12T08:07:34.603Z,4.20
2018-12-12T08:10:03.406Z,4.20
2018-12-12T08:15:40.223Z,4.20
2018-12-12T08:18:29.022Z,4.30
2018-12-12T08:21:07.551Z,4.30
2018-12-12T08:23:42.018Z,4.30
2018-12-12T08:29:12.693Z,4.30
2018-12-12T08:31:46.755Z,4.40
2018-12-12T08:34:19.851Z,4.40
2018-12-12T08:36:54.978Z,4.40
2018-12-12T08:39:33.735Z,4.40
2018-12-12T08:42:09.559Z,4.40
2018-12-12T08:44:54.640Z,4.50
2018-12-12T08:47:23.138Z,4.50
2018-12-12T08:52:45.978Z,4.50
2018-12-12T08:55:17.848Z,4.50
2018-12-12T08:57:52.088Z,4.60
2018-12-12T09:00:24.707Z,4.80
2018-12-12T09:02:58.743Z,4.80
2018-12-12T09:05:31.040Z,4.80
2018-12-12T09:08:15.649Z,4.80
2018-12-12T09:10:44.285Z,4.80
2018-12-12T09:13:28.641Z,4.80
2018-12-12T09:16:04.063Z,4.70
2018-12-12T09:21:37.511Z,4.80
2018-12-12T09:24:13.536Z,4.70
2018-12-12T09:26:43.182Z,4.70
2018-12-12T09:29:16.733Z,4.80
2018-12-12T09:31:50.922Z,4.90
2018-12-12T09:34:19.527Z,4.90
2018-12-12T09:36:57.541Z,5.00
2018-12-12T09:39:38.408Z,5.10
2018-12-12T09:42:14.769Z,5.00
2018-12-12T09:44:53.530Z,5.00
2018-12-12T09:56:14.993Z,5.10
2018-12-12T09:58:47.715Z,5.10
2018-12-12T10:01:21.979Z,5.10
2018-12-12T10:03:55.027Z,5.10
2018-12-12T10:06:31.836Z,5.10
2018-12-12T10:09:07.920Z,5.10
2018-12-12T10:11:43.031Z,5.10
2018-12-12T10:14:31.197Z,5.20
2018-12-12T10:23:01.789Z,5.30
2018-12-12T10:25:37.397Z,5.30
2018-12-12T10:28:13.271Z,5.30
2018-12-12T10:30:42.034Z,5.30
2018-12-12T10:36:32.053Z,5.30
2018-12-12T10:39:00.766Z,5.40
2018-12-12T10:41:30.413Z,5.40
2018-12-12T10:47:01.200Z,5.50
2018-12-12T10:52:34.312Z,5.50
2018-12-12T10:55:07.797Z,5.50
2018-12-12T11:03:44.299Z,5.70
2018-12-12T11:06:18.407Z,5.80
2018-12-12T11:11:43.180Z,5.70
2018-12-12T11:14:11.857Z,5.70
2018-12-12T11:16:40.418Z,5.60
2018-12-12T11:22:18.249Z,5.60
2018-12-12T11:24:46.727Z,5.60
2018-12-12T11:27:20.275Z,5.60
2018-12-12T11:29:59.939Z,5.60
2018-12-12T11:35:32.870Z,5.70
2018-12-12T11:38:08.495Z,5.70
2018-12-12T11:40:59.596Z,5.70
2018-12-12T11:43:35.607Z,5.80
2018-12-12T11:49:06.037Z,5.80
2018-12-12T11:54:40.110Z,5.90
2018-12-12T12:03:02.927Z,5.80
2018-12-12T12:05:37.434Z,5.80
2018-12-12T12:13:59.811Z,6.10
2018-12-12T12:19:42.442Z,6.70
2018-12-12T12:25:07.288Z,7.00
2018-12-12T12:27:44.146Z,6.80
2018-12-12T12:30:12.862Z,6.70
2018-12-12T12:32:41.416Z,6.70
2018-12-12T12:35:15.371Z,6.60
2018-12-12T12:40:48.242Z,6.60
2018-12-12T12:43:32.267Z,6.40
2018-12-12T12:46:07.299Z,6.40
2018-12-12T12:48:47.968Z,6.50
2018-12-12T12:51:32.597Z,6.40
2018-12-12T12:54:04.570Z,6.40
2018-12-12T12:56:39.495Z,6.30
2018-12-12T13:05:00.497Z,6.40
2018-12-12T13:07:36.206Z,6.30
2018-12-12T13:13:15.808Z,6.10
2018-12-12T13:16:03.123Z,6.10
2018-12-12T13:18:38.964Z,6.20
2018-12-12T13:21:10.575Z,6.10
2018-12-12T13:23:39.133Z,6.50
2018-12-12T13:26:14.147Z,6.70
2018-12-12T13:28:44.771Z,6.90
2018-12-12T13:31:13.457Z,7.10
2018-12-12T13:34:01.267Z,7.10
2018-12-12T13:36:29.934Z,7.00
2018-12-12T13:39:01.760Z,7.00
2018-12-12T13:44:43.547Z,6.60
2018-12-12T13:47:17.345Z,6.50
2018-12-12T13:49:46.287Z,6.30
2018-12-12T13:52:25.279Z,6.30
2018-12-12T13:55:08.675Z,6.10
2018-12-12T13:57:37.278Z,6.10
2018-12-12T14:00:20.065Z,6.10
2018-12-12T14:03:06.846Z,6.20
2018-12-12T14:08:37.130Z,6.20
2018-12-12T14:11:11.577Z,6.10
2018-12-12T14:13:44.911Z,5.90
2018-12-12T14:16:16.662Z,5.90
2018-12-12T14:18:52.460Z,5.80
2018-12-12T14:21:21.084Z,5.80
2018-12-12T14:24:12.247Z,5.70
2018-12-12T14:26:41.007Z,5.50
2018-12-12T14:29:30.362Z,5.30
2018-12-12T14:34:57.225Z,4.90
2018-12-12T14:37:32.284Z,4.90
2018-12-12T14:40:02.596Z,4.80
2018-12-12T14:42:31.264Z,4.70
2018-12-12T14:45:04.870Z,4.70
2018-12-12T14:47:33.495Z,4.60
2018-12-12T14:50:03.468Z,4.50
2018-12-12T14:52:35.027Z,4.40
2018-12-12T14:55:03.812Z,4.30
2018-12-12T14:57:32.434Z,4.30
2018-12-12T15:00:07.719Z,4.20
2018-12-12T15:08:32.024Z,4.00
2018-12-12T15:11:10.488Z,3.90
2018-12-12T15:13:39.103Z,3.80
2018-12-12T15:16:20.272Z,3.70
2018-12-12T15:18:55.866Z,3.70
2018-12-12T15:21:30.160Z,3.60
2018-12-12T15:24:00.754Z,3.50
2018-12-12T15:29:46.657Z,3.30
2018-12-12T15:32:20.654Z,3.20
2018-12-12T15:34:59.487Z,3.20
2018-12-12T15:37:30.320Z,3.20
2018-12-12T15:40:03.536Z,3.10
2018-12-12T15:42:40.283Z,3.10
2018-12-12T15:45:14.850Z,3.00
2018-12-12T15:47:45.445Z,3.00
2018-12-12T15:50:17.070Z,2.90
2018-12-12T15:52:57.806Z,2.80
2018-12-12T15:55:32.811Z,2.80
2018-12-12T15:58:17.770Z,2.70
2018-12-12T16:00:56.844Z,2.80
2018-12-12T16:03:31.567Z,2.70
2018-12-12T16:06:00.291Z,2.70
2018-12-12T16:08:38.905Z,2.60
2018-12-12T16:11:14.712Z,2.70
2018-12-12T16:13:49.232Z,2.80
2018-12-12T16:16:25.313Z,2.80
2018-12-12T16:18:54.919Z,2.90
2018-12-12T16:21:27.541Z,3.00
2018-12-12T16:23:59.193Z,3.00
2018-12-12T16:26:31.172Z,3.00
2018-12-12T16:32:04.524Z,3.10
2018-12-12T16:34:33.157Z,3.20
2018-12-12T16:43:04.301Z,3.60
2018-12-12T16:48:42.793Z,3.60
2018-12-12T16:51:14.797Z,3.60
2018-12-12T16:53:50.005Z,3.70
2018-12-12T16:56:25.599Z,3.70
2018-12-12T16:59:01.246Z,3.70
2018-12-12T17:07:32.077Z,3.90
2018-12-12T17:13:03.599Z,4.00
2018-12-12T17:15:35.735Z,4.00
2018-12-12T17:21:02.467Z,4.00
2018-12-12T17:23:37.015Z,4.00
2018-12-12T17:32:02.253Z,4.00
2018-12-12T17:34:30.914Z,4.10
2018-12-12T17:40:01.734Z,4.10
2018-12-12T17:42:36.078Z,4.10
2018-12-12T17:45:09.394Z,4.10
2018-12-12T17:47:42.919Z,4.10
2018-12-12T17:58:57.683Z,4.20
2018-12-12T18:01:32.561Z,4.10
2018-12-12T18:04:01.236Z,4.10
2018-12-12T18:06:33.011Z,4.10
2018-12-12T18:09:10.910Z,4.10
2018-12-12T18:11:45.828Z,4.10
2018-12-12T18:14:21.751Z,4.10
2018-12-12T18:17:00.147Z,4.10
2018-12-12T18:19:28.772Z,4.10
2018-12-12T18:21:57.297Z,4.10
2018-12-12T18:24:32.334Z,4.10
2018-12-12T18:27:07.952Z,4.10
2018-12-12T18:29:43.938Z,4.10
2018-12-12T18:32:30.832Z,4.20
2018-12-12T18:35:02.727Z,4.10
2018-12-12T18:37:36.203Z,4.10
2018-12-12T18:40:05.272Z,4.10
2018-12-12T18:42:43.056Z,4.10
2018-12-12T18:45:30.355Z,4.10
2018-12-12T18:48:09.420Z,4.10
2018-12-12T18:56:40.066Z,4.10
2018-12-12T18:59:15.827Z,4.10
2018-12-12T19:01:48.393Z,4.10
2018-12-12T19:07:20.805Z,4.10
2018-12-12T19:09:55.921Z,4.10
2018-12-12T19:15:27.256Z,4.10
2018-12-12T19:18:01.676Z,4.10
2018-12-12T19:20:34.161Z,4.10
2018-12-12T19:23:06.596Z,4.10
2018-12-12T19:31:39.311Z,4.10
2018-12-12T19:34:15.891Z,4.10
2018-12-12T19:36:52.699Z,4.10
2018-12-12T19:39:21.291Z,4.10
2018-12-12T19:41:55.818Z,4.10
2018-12-12T19:44:30.538Z,4.10
2018-12-12T19:47:05.133Z,4.10
2018-12-12T19:55:31.356Z,4.10
2018-12-12T19:58:05.417Z,4.10
2018-12-12T20:03:43.953Z,4.10
2018-12-12T20:06:30.379Z,4.20
2018-12-12T20:12:02.571Z,4.10
2018-12-12T20:14:37.685Z,4.10
2018-12-12T20:17:15.054Z,4.10
2018-12-12T20:20:02.237Z,4.20
2018-12-12T20:25:35.579Z,4.20
2018-12-12T20:28:05.185Z,4.20
2018-12-12T20:33:28.990Z,4.10
2018-12-12T20:39:02.319Z,4.10
2018-12-12T20:41:34.775Z,4.10
2018-12-12T20:47:06.826Z,4.10
2018-12-12T20:49:35.595Z,4.10
2018-12-12T20:55:03.170Z,4.00
2018-12-12T21:00:30.943Z,4.00
2018-12-12T21:03:03.357Z,4.00
2018-12-12T21:05:37.460Z,4.10
2018-12-12T21:08:13.219Z,4.00
2018-12-12T21:10:46.208Z,4.10
2018-12-12T21:13:32.564Z,4.00
2018-12-12T21:16:13.933Z,4.00
2018-12-12T21:19:00.497Z,4.10
2018-12-12T21:21:32.253Z,4.10
2018-12-12T21:24:06.261Z,4.10
2018-12-12T21:26:39.831Z,4.10
2018-12-12T21:29:14.656Z,4.10
2018-12-12T21:31:48.803Z,4.10
2018-12-12T21:34:30.711Z,4.10
2018-12-12T21:37:05.986Z,4.10
2018-12-12T21:42:30.646Z,4.00
2018-12-12T21:45:03.507Z,4.00
2018-12-12T21:47:38.114Z,4.00
2018-12-12T21:50:13.860Z,4.00
2018-12-12T21:53:05.144Z,4.00
2018-12-12T21:55:40.429Z,4.00
2018-12-12T21:58:15.404Z,4.00
2018-12-12T22:01:03.331Z,4.00
2018-12-12T22:03:31.930Z,4.00
2018-12-12T22:09:04.805Z,4.00
2018-12-12T22:14:29.790Z,4.00
2018-12-12T22:16:58.393Z,4.00
2018-12-12T22:19:32.753Z,3.90
2018-12-12T22:27:57.061Z,3.70
2018-12-12T22:30:31.325Z,3.70
2018-12-12T22:33:04.809Z,3.70
2018-12-12T22:35:37.847Z,3.70
2018-12-12T22:38:15.257Z,3.70
2018-12-12T22:41:02.293Z,3.70
2018-12-12T22:43:42.492Z,3.70
2018-12-12T22:46:17.435Z,3.70
2018-12-12T22:49:05.492Z,3.70
2018-12-12T22:54:36.939Z,3.80
2018-12-12T22:57:13.762Z,3.70
2018-12-12T22:59:42.846Z,3.70
2018-12-12T23:02:18.064Z,3.70
2018-12-12T23:04:56.864Z,3.80
2018-12-12T23:07:33.277Z,3.80
2018-12-12T23:10:05.885Z,3.70
2018-12-12T23:15:40.331Z,3.70
2018-12-12T23:18:18.969Z,3.70
2018-12-12T23:20:52.647Z,3.70
2018-12-12T23:23:27.807Z,3.70
2018-12-12T23:26:07.497Z,3.80
2018-12-12T23:28:43.399Z,3.70
2018-12-12T23:31:17.520Z,3.80
2018-12-12T23:39:43.885Z,3.70
2018-12-12T23:42:30.872Z,3.80
2018-12-12T23:45:02.721Z,3.80
2018-12-12T23:47:36.787Z,3.70
2018-12-12T23:50:05.576Z,3.70
2018-12-12T23:52:35.119Z,3.80
2018-12-12T23:58:08.194Z,3.80
