createdAt,value
2022-12-18T04:01:50.441Z,17.50
2022-12-18T04:04:19.820Z,18.40
2022-12-18T04:06:49.344Z,19.20
2022-12-18T04:09:16.622Z,16.47
2022-12-18T04:11:45.342Z,18.67
2022-12-18T04:14:17.558Z,20.27
2022-12-18T04:16:45.471Z,17.87
2022-12-18T04:19:12.764Z,18.30
2022-12-18T04:21:40.256Z,18.73
2022-12-18T04:24:07.626Z,17.80
2022-12-18T04:26:34.941Z,18.87
2022-12-18T04:29:02.131Z,20.10
2022-12-18T04:31:29.371Z,17.73
2022-12-18T04:33:56.628Z,19.07
2022-12-18T04:36:23.917Z,19.27
2022-12-18T04:38:51.418Z,19.07
2022-12-18T04:41:18.647Z,18.53
2022-12-18T04:43:45.868Z,19.93
2022-12-18T04:46:13.184Z,19.60
2022-12-18T04:48:40.585Z,19.97
2022-12-18T04:51:08.346Z,21.27
2022-12-18T04:53:35.659Z,18.77
2022-12-18T04:56:11.903Z,19.27
2022-12-18T04:58:41.225Z,18.53
2022-12-18T05:01:09.604Z,16.00
2022-12-18T05:03:38.539Z,18.33
2022-12-18T05:06:07.044Z,18.93
2022-12-18T05:08:34.595Z,18.53
2022-12-18T05:11:10.595Z,20.13
2022-12-18T05:13:39.280Z,17.77
2022-12-18T05:16:07.526Z,20.07
2022-12-18T05:18:35.492Z,18.10
2022-12-18T05:21:03.039Z,16.27
2022-12-18T05:23:30.890Z,17.20
2022-12-18T05:26:04.027Z,18.33
2022-12-18T05:28:33.423Z,17.20
2022-12-18T05:31:03.306Z,18.63
2022-12-18T05:33:33.599Z,16.80
2022-12-18T05:36:04.986Z,19.43
2022-12-18T05:38:34.031Z,17.00
2022-12-18T05:41:01.529Z,18.80
2022-12-18T05:43:29.816Z,18.30
2022-12-18T05:45:57.884Z,18.47
2022-12-18T05:48:25.183Z,17.90
2022-12-18T05:50:52.874Z,16.67
2022-12-18T05:53:21.297Z,17.70
2022-12-18T05:55:49.138Z,18.50
2022-12-18T05:58:17.027Z,19.57
2022-12-18T06:00:46.647Z,19.40
2022-12-18T06:03:14.779Z,18.17
2022-12-18T06:05:44.474Z,18.07
2022-12-18T06:08:12.918Z,17.63
2022-12-18T06:10:41.155Z,19.23
2022-12-18T06:13:08.507Z,18.90
2022-12-18T06:15:39.063Z,19.80
2022-12-18T06:18:06.364Z,20.13
2022-12-18T06:20:34.100Z,18.63
2022-12-18T06:23:01.502Z,19.13
2022-12-18T06:25:28.796Z,18.27
2022-12-18T06:27:56.132Z,17.77
2022-12-18T06:30:23.467Z,16.13
2022-12-18T06:32:56.315Z,17.90
2022-12-18T06:35:24.352Z,22.30
2022-12-18T06:37:51.854Z,18.47
2022-12-18T06:40:19.897Z,18.17
2022-12-18T06:42:47.535Z,19.47
2022-12-18T06:45:16.434Z,19.03
2022-12-18T06:47:44.089Z,17.97
2022-12-18T06:50:12.325Z,19.63
2022-12-18T06:52:41.227Z,18.13
2022-12-18T06:55:10.399Z,17.97
2022-12-18T06:57:38.363Z,17.80
2022-12-18T07:00:07.307Z,19.87
2022-12-18T07:02:34.733Z,16.73
2022-12-18T07:05:07.423Z,18.17
2022-12-18T07:07:37.998Z,17.23
2022-12-18T07:10:05.607Z,16.97
2022-12-18T07:12:32.919Z,16.87
2022-12-18T07:15:00.162Z,17.17
2022-12-18T07:17:27.486Z,17.67
2022-12-18T07:19:54.712Z,16.70
2022-12-18T07:22:22.393Z,17.87
2022-12-18T07:24:50.952Z,16.00
2022-12-18T07:27:18.334Z,17.87
2022-12-18T07:29:45.647Z,17.63
2022-12-18T07:32:12.847Z,16.77
2022-12-18T07:34:40.872Z,17.70
2022-12-18T07:37:08.156Z,17.20
2022-12-18T07:39:35.500Z,20.00
2022-12-18T07:42:21.390Z,18.43
2022-12-18T07:44:49.617Z,15.93
2022-12-18T07:47:16.826Z,17.87
2022-12-18T07:49:44.067Z,19.17
2022-12-18T07:52:13.293Z,19.50
2022-12-18T07:54:41.520Z,16.63
2022-12-18T07:57:27.392Z,16.57
2022-12-18T07:59:56.909Z,16.93
2022-12-18T08:02:24.200Z,17.67
2022-12-18T08:04:51.466Z,16.23
2022-12-18T08:07:18.751Z,17.00
2022-12-18T08:09:45.982Z,17.63
2022-12-18T08:12:13.241Z,18.53
2022-12-18T08:14:40.641Z,16.87
2022-12-18T08:17:07.875Z,17.37
2022-12-18T08:19:35.099Z,16.97
2022-12-18T08:22:02.421Z,18.20
2022-12-18T08:24:29.769Z,19.23
2022-12-18T08:27:27.860Z,17.93
2022-12-18T08:29:45.350Z,20.13
2022-12-18T08:32:12.823Z,19.63
2022-12-18T08:34:40.245Z,17.83
2022-12-18T08:37:07.482Z,17.70
2022-12-18T08:39:35.553Z,17.50
2022-12-18T08:42:21.516Z,17.17
2022-12-18T08:44:48.823Z,18.23
2022-12-18T08:47:16.143Z,16.67
2022-12-18T08:49:43.327Z,18.60
2022-12-18T08:52:10.566Z,16.63
2022-12-18T08:54:37.824Z,17.37
2022-12-18T08:57:05.029Z,17.80
2022-12-18T08:59:32.258Z,17.67
2022-12-18T09:01:59.603Z,17.80
2022-12-18T09:04:26.882Z,16.83
2022-12-18T09:06:56.940Z,17.47
2022-12-18T09:09:24.189Z,16.67
2022-12-18T09:11:52.008Z,14.90
2022-12-18T09:14:19.223Z,16.30
2022-12-18T09:16:46.513Z,17.00
2022-12-18T09:19:13.772Z,17.53
2022-12-18T09:21:47.469Z,18.83
2022-12-18T09:24:15.775Z,18.00
2022-12-18T09:26:43.767Z,19.93
2022-12-18T09:29:16.766Z,17.27
2022-12-18T09:31:46.555Z,18.60
2022-12-18T09:34:13.866Z,19.60
2022-12-18T09:36:41.142Z,20.57
2022-12-18T09:39:09.081Z,19.67
2022-12-18T09:41:54.659Z,19.20
2022-12-18T09:44:27.738Z,20.17
2022-12-18T09:47:08.139Z,19.40
2022-12-18T09:49:42.507Z,19.30
2022-12-18T09:52:27.927Z,20.53
2022-12-18T09:55:03.070Z,18.17
2022-12-18T09:57:33.402Z,17.23
2022-12-18T10:00:09.799Z,19.80
2022-12-18T10:02:37.143Z,18.73
2022-12-18T10:05:08.376Z,19.70
2022-12-18T10:07:38.518Z,18.50
2022-12-18T10:10:28.036Z,19.20
2022-12-18T10:13:08.383Z,19.50
2022-12-18T10:15:53.317Z,21.43
2022-12-18T10:18:31.093Z,20.10
2022-12-18T10:21:26.976Z,20.60
2022-12-18T10:24:24.692Z,20.03
2022-12-18T10:26:54.012Z,21.33
2022-12-18T10:29:21.453Z,20.83
2022-12-18T10:31:48.651Z,20.20
2022-12-18T10:34:16.062Z,19.70
2022-12-18T10:36:43.539Z,19.87
2022-12-18T10:39:27.270Z,18.43
2022-12-18T10:42:13.981Z,20.20
2022-12-18T10:44:41.923Z,21.80
2022-12-18T10:47:15.791Z,20.10
2022-12-18T10:49:56.046Z,24.03
2022-12-18T10:52:25.666Z,22.97
2022-12-18T10:54:56.453Z,22.87
2022-12-18T10:57:37.783Z,22.37
2022-12-18T11:00:29.708Z,19.83
2022-12-18T11:02:57.645Z,21.43
2022-12-18T11:05:32.043Z,19.87
2022-12-18T11:08:00.800Z,20.60
2022-12-18T11:10:37.269Z,18.70
2022-12-18T11:13:21.965Z,19.40
2022-12-18T11:15:50.027Z,19.00
2022-12-18T11:18:23.285Z,20.03
2022-12-18T11:21:15.675Z,19.90
2022-12-18T11:23:53.237Z,20.90
2022-12-18T11:26:21.513Z,20.00
2022-12-18T11:29:08.033Z,21.10
2022-12-18T11:31:35.422Z,22.10
2022-12-18T11:37:00.714Z,22.57
2022-12-18T11:39:55.682Z,22.10
2022-12-18T11:42:33.773Z,23.30
2022-12-18T11:45:15.602Z,20.07
2022-12-18T11:48:04.154Z,20.07
2022-12-18T11:50:37.660Z,19.60
2022-12-18T11:53:06.419Z,19.60
2022-12-18T11:55:48.844Z,19.83
2022-12-18T11:58:29.460Z,21.33
2022-12-18T12:01:08.630Z,20.50
2022-12-18T12:03:54.535Z,19.93
2022-12-18T12:06:52.643Z,20.53
2022-12-18T12:09:34.137Z,20.33
2022-12-18T12:12:26.136Z,20.17
2022-12-18T12:14:56.312Z,19.60
2022-12-18T12:17:36.851Z,20.37
2022-12-18T12:20:25.989Z,20.40
2022-12-18T12:23:06.886Z,19.50
2022-12-18T12:25:55.625Z,20.93
2022-12-18T12:29:01.859Z,20.23
2022-12-18T12:31:38.070Z,21.23
2022-12-18T12:34:23.734Z,20.80
2022-12-18T12:37:00.021Z,21.93
2022-12-18T12:39:38.076Z,22.60
2022-12-18T12:42:32.247Z,21.03
2022-12-18T12:45:02.721Z,24.00
2022-12-18T12:47:36.889Z,23.73
2022-12-18T12:50:13.194Z,20.60
2022-12-18T12:53:02.429Z,21.27
2022-12-18T12:55:30.847Z,22.33
2022-12-18T12:58:15.565Z,19.67
2022-12-18T13:00:56.530Z,21.20
2022-12-18T13:03:29.811Z,19.97
2022-12-18T13:06:05.708Z,20.57
2022-12-18T13:09:00.049Z,19.77
2022-12-18T13:11:56.300Z,19.40
2022-12-18T13:14:39.041Z,19.10
2022-12-18T13:17:22.527Z,21.87
2022-12-18T13:19:52.884Z,21.73
2022-12-18T13:22:25.368Z,20.77
2022-12-18T13:24:53.068Z,20.67
2022-12-18T13:27:47.303Z,21.07
2022-12-18T13:30:35.030Z,20.80
2022-12-18T13:33:14.624Z,20.93
2022-12-18T13:35:43.395Z,20.67
2022-12-18T13:38:25.396Z,20.30
2022-12-18T13:40:56.284Z,21.27
2022-12-18T13:43:25.495Z,20.20
2022-12-18T13:46:21.861Z,21.43
2022-12-18T13:49:06.560Z,22.73
2022-12-18T13:51:35.786Z,21.73
2022-12-18T13:54:35.453Z,21.00
2022-12-18T13:57:04.433Z,20.00
2022-12-18T13:59:40.727Z,20.90
2022-12-18T14:02:15.754Z,20.17
2022-12-18T14:04:47.162Z,22.07
2022-12-18T14:07:26.261Z,19.90
2022-12-18T14:13:02.006Z,20.37
2022-12-18T14:15:39.977Z,20.23
2022-12-18T14:18:17.479Z,19.73
2022-12-18T14:20:50.745Z,19.93
2022-12-18T14:23:33.676Z,20.40
2022-12-18T14:26:06.118Z,20.33
2022-12-18T14:28:33.801Z,20.13
2022-12-18T14:31:01.128Z,18.53
2022-12-18T14:33:29.105Z,18.83
2022-12-18T14:36:06.396Z,19.27
2022-12-18T14:38:38.190Z,20.67
2022-12-18T14:41:16.979Z,21.33
2022-12-18T14:43:46.623Z,20.87
2022-12-18T14:46:30.924Z,20.37
2022-12-18T14:48:58.716Z,21.60
2022-12-18T14:51:28.612Z,20.33
2022-12-18T14:53:58.820Z,20.77
2022-12-18T14:56:27.648Z,21.80
2022-12-18T14:58:59.647Z,22.97
2022-12-18T15:01:38.085Z,21.97
2022-12-18T15:04:24.072Z,24.20
2022-12-18T15:07:11.004Z,22.97
2022-12-18T15:09:40.517Z,23.20
2022-12-18T15:12:26.725Z,21.80
2022-12-18T15:14:54.044Z,21.97
2022-12-18T15:17:25.781Z,22.83
2022-12-18T15:20:01.473Z,23.20
2022-12-18T15:22:36.160Z,20.97
2022-12-18T15:25:20.802Z,21.20
2022-12-18T15:27:48.511Z,21.73
2022-12-18T15:30:15.687Z,21.63
2022-12-18T15:32:42.902Z,22.10
2022-12-18T15:35:23.723Z,22.73
2022-12-18T15:37:52.467Z,22.80
2022-12-18T15:40:24.833Z,23.07
2022-12-18T15:43:13.717Z,21.90
2022-12-18T15:45:41.026Z,23.03
2022-12-18T15:48:20.469Z,20.57
2022-12-18T15:50:47.733Z,22.10
2022-12-18T15:53:15.223Z,20.77
2022-12-18T15:56:01.353Z,21.23
2022-12-18T15:58:28.760Z,20.03
2022-12-18T16:00:59.103Z,20.87
2022-12-18T16:03:26.368Z,19.87
2022-12-18T16:05:53.740Z,19.47
2022-12-18T16:08:21.548Z,20.40
2022-12-18T16:10:48.850Z,25.57
2022-12-18T16:13:19.764Z,22.23
2022-12-18T16:15:47.369Z,21.77
2022-12-18T16:18:14.849Z,17.33
2022-12-18T16:20:42.302Z,15.47
2022-12-18T16:23:09.555Z,17.07
2022-12-18T16:25:36.769Z,19.23
2022-12-18T16:28:03.978Z,15.87
2022-12-18T16:30:38.385Z,16.33
2022-12-18T16:33:07.433Z,20.37
2022-12-18T16:35:35.255Z,21.07
2022-12-18T16:38:02.497Z,17.67
2022-12-18T16:40:33.195Z,17.73
2022-12-18T16:43:00.462Z,21.33
2022-12-18T16:45:33.999Z,19.50
2022-12-18T16:48:01.338Z,19.20
2022-12-18T16:50:28.605Z,22.73
2022-12-18T16:52:55.938Z,24.07
2022-12-18T16:55:23.160Z,24.73
2022-12-18T16:57:50.411Z,21.77
2022-12-18T17:00:18.230Z,20.63
2022-12-18T17:02:45.936Z,21.93
2022-12-18T17:05:14.481Z,22.30
2022-12-18T17:07:41.728Z,26.20
2022-12-18T17:10:09.334Z,27.93
2022-12-18T17:12:37.359Z,27.20
2022-12-18T17:15:04.976Z,24.23
2022-12-18T17:17:32.213Z,25.27
2022-12-18T17:19:59.441Z,29.90
2022-12-18T17:22:26.610Z,30.73
2022-12-18T17:24:54.048Z,32.50
2022-12-18T17:27:21.307Z,28.70
2022-12-18T17:29:49.112Z,30.37
2022-12-18T17:32:17.834Z,26.43
2022-12-18T17:34:45.360Z,28.03
2022-12-18T17:37:12.709Z,25.93
2022-12-18T17:39:40.453Z,31.67
2022-12-18T17:42:14.054Z,29.33
2022-12-18T17:44:43.617Z,29.77
2022-12-18T17:47:12.263Z,28.30
2022-12-18T17:49:39.593Z,29.50
2022-12-18T17:52:07.094Z,27.30
2022-12-18T17:54:35.462Z,29.77
2022-12-18T17:57:02.782Z,30.57
2022-12-18T17:59:30.068Z,29.67
2022-12-18T18:01:57.497Z,30.33
2022-12-18T18:04:24.916Z,28.53
2022-12-18T18:06:52.146Z,33.57
2022-12-18T18:09:19.353Z,34.73
2022-12-18T18:12:05.113Z,35.50
2022-12-18T18:14:33.093Z,31.37
2022-12-18T18:17:04.442Z,32.27
2022-12-18T18:19:33.658Z,33.27
2022-12-18T18:22:01.681Z,32.73
2022-12-18T18:24:30.534Z,35.33
2022-12-18T18:26:59.988Z,34.23
2022-12-18T18:29:30.380Z,37.37
2022-12-18T18:31:57.928Z,35.97
2022-12-18T18:34:28.272Z,34.30
2022-12-18T18:36:55.766Z,32.13
2022-12-18T18:39:23.545Z,34.73
2022-12-18T18:41:51.005Z,30.90
2022-12-18T18:44:25.559Z,31.97
2022-12-18T18:46:57.539Z,33.10
2022-12-18T18:49:27.536Z,33.40
2022-12-18T18:51:57.126Z,31.47
2022-12-18T18:54:25.271Z,30.17
2022-12-18T18:59:39.899Z,31.73
2022-12-18T19:02:11.186Z,34.60
2022-12-18T19:04:44.718Z,31.87
2022-12-18T19:07:18.193Z,33.47
2022-12-18T19:10:04.060Z,36.47
2022-12-18T19:12:51.206Z,40.33
2022-12-18T19:15:18.546Z,35.43
2022-12-18T19:17:47.082Z,34.83
2022-12-18T19:20:15.735Z,34.80
2022-12-18T19:22:43.187Z,33.47
2022-12-18T19:25:11.593Z,34.73
2022-12-18T19:27:40.067Z,35.47
2022-12-18T19:30:08.074Z,31.97
2022-12-18T19:32:35.482Z,34.43
2022-12-18T19:35:02.831Z,38.03
2022-12-18T19:37:30.639Z,36.10
2022-12-18T19:39:58.040Z,36.13
2022-12-18T19:42:34.832Z,34.33
2022-12-18T19:45:02.732Z,34.90
2022-12-18T19:47:32.951Z,30.63
2022-12-18T19:50:00.428Z,31.43
2022-12-18T19:52:27.725Z,29.23
2022-12-18T19:54:54.917Z,28.53
2022-12-18T19:57:22.149Z,28.20
2022-12-18T19:59:49.379Z,26.77
2022-12-18T20:02:17.476Z,25.87
2022-12-18T20:04:44.929Z,27.63
2022-12-18T20:07:12.220Z,27.03
2022-12-18T20:09:39.567Z,31.73
2022-12-18T20:12:07.137Z,29.17
2022-12-18T20:14:34.358Z,30.97
2022-12-18T20:17:01.592Z,29.63
2022-12-18T20:19:28.956Z,29.97
2022-12-18T20:21:56.358Z,28.10
2022-12-18T20:24:23.604Z,28.13
2022-12-18T20:26:50.942Z,26.67
2022-12-18T20:29:18.137Z,27.90
2022-12-18T20:31:45.450Z,27.13
2022-12-18T20:34:12.675Z,28.87
2022-12-18T20:36:40.235Z,27.10
2022-12-18T20:39:10.827Z,27.07
2022-12-18T20:41:39.266Z,28.27
2022-12-18T20:44:21.845Z,27.00
2022-12-18T20:46:54.128Z,27.87
2022-12-18T20:49:22.085Z,27.10
2022-12-18T20:51:54.221Z,25.53
2022-12-18T20:54:22.658Z,26.83
2022-12-18T20:56:50.184Z,26.37
2022-12-18T20:59:18.072Z,25.03
2022-12-18T21:01:48.570Z,25.37
2022-12-18T21:04:18.394Z,27.07
2022-12-18T21:06:51.411Z,25.57
2022-12-18T21:09:20.548Z,27.03
2022-12-18T21:12:06.178Z,28.10
2022-12-18T21:14:33.873Z,25.80
2022-12-18T21:17:02.060Z,23.40
2022-12-18T21:19:29.870Z,23.77
2022-12-18T21:21:57.713Z,23.93
2022-12-18T21:24:25.546Z,25.60
2022-12-18T21:26:53.143Z,23.57
2022-12-18T21:29:23.308Z,22.60
2022-12-18T21:31:51.675Z,22.70
2022-12-18T21:34:27.990Z,22.63
2022-12-18T21:36:57.292Z,21.03
2022-12-18T21:39:25.697Z,22.47
2022-12-18T21:42:11.736Z,22.23
2022-12-18T21:44:42.110Z,22.57
2022-12-18T21:47:20.889Z,23.30
2022-12-18T21:49:53.384Z,24.43
2022-12-18T21:52:31.602Z,24.60
2022-12-18T21:55:08.929Z,24.17
2022-12-18T21:57:38.876Z,23.10
2022-12-18T22:00:07.742Z,23.07
