createdAt,value
2023-03-31T00:00:24.721Z,30.40
2023-03-31T00:02:54.071Z,33.08
2023-03-31T00:05:21.545Z,30.77
2023-03-31T00:07:48.656Z,36.55
2023-03-31T00:10:18.700Z,38.60
2023-03-31T00:12:46.580Z,31.25
2023-03-31T00:15:13.854Z,33.47
2023-03-31T00:17:40.695Z,33.65
2023-03-31T00:20:12.324Z,32.60
2023-03-31T00:22:42.370Z,37.92
2023-03-31T00:25:11.333Z,30.92
2023-03-31T00:27:38.225Z,33.88
2023-03-31T00:30:05.788Z,36.72
2023-03-31T00:32:33.450Z,31.50
2023-03-31T00:35:02.448Z,25.42
2023-03-31T00:37:30.352Z,40.97
2023-03-31T00:39:57.699Z,29.15
2023-03-31T00:42:24.450Z,31.45
2023-03-31T00:45:16.589Z,27.23
2023-03-31T00:48:11.400Z,29.85
2023-03-31T00:50:51.326Z,36.83
2023-03-31T00:53:22.551Z,36.33
2023-03-31T00:55:53.094Z,26.48
2023-03-31T00:58:21.854Z,32.47
2023-03-31T01:00:51.320Z,29.00
2023-03-31T01:03:19.330Z,30.88
2023-03-31T01:05:50.851Z,30.33
2023-03-31T01:08:20.055Z,28.55
2023-03-31T01:10:51.775Z,28.10
2023-03-31T01:13:19.905Z,25.13
2023-03-31T01:15:46.918Z,22.92
2023-03-31T01:18:16.481Z,22.80
2023-03-31T01:21:23.422Z,22.73
2023-03-31T01:24:26.675Z,22.33
2023-03-31T01:27:02.446Z,23.10
2023-03-31T01:29:46.447Z,26.92
2023-03-31T01:32:22.102Z,21.23
2023-03-31T01:35:10.044Z,23.42
2023-03-31T01:38:02.198Z,20.48
2023-03-31T01:40:55.834Z,20.67
2023-03-31T01:43:43.132Z,19.33
2023-03-31T01:46:35.757Z,27.92
2023-03-31T01:49:24.213Z,24.85
2023-03-31T01:52:28.043Z,20.38
2023-03-31T01:55:02.184Z,19.98
2023-03-31T01:57:40.914Z,21.20
2023-03-31T02:00:18.453Z,19.73
2023-03-31T02:03:02.437Z,24.33
2023-03-31T02:05:37.746Z,19.70
2023-03-31T02:08:15.979Z,17.42
2023-03-31T02:10:45.186Z,23.08
2023-03-31T02:13:14.308Z,20.95
2023-03-31T02:15:46.357Z,18.08
2023-03-31T02:18:18.609Z,20.15
2023-03-31T02:20:48.630Z,21.27
2023-03-31T02:23:19.767Z,20.75
2023-03-31T02:25:53.083Z,18.85
2023-03-31T02:28:24.278Z,27.08
2023-03-31T02:31:12.080Z,20.10
2023-03-31T02:33:38.904Z,17.98
2023-03-31T02:36:07.690Z,17.05
2023-03-31T02:38:40.711Z,19.60
2023-03-31T02:41:08.547Z,19.23
2023-03-31T02:43:35.324Z,16.42
2023-03-31T02:46:02.300Z,21.08
2023-03-31T02:48:36.001Z,19.65
2023-03-31T02:51:09.218Z,17.42
2023-03-31T02:53:54.142Z,17.98
2023-03-31T02:59:09.150Z,23.15
2023-03-31T03:01:51.644Z,16.55
2023-03-31T03:04:56.237Z,21.08
2023-03-31T03:07:42.711Z,17.00
2023-03-31T03:10:19.995Z,24.30
2023-03-31T03:12:58.664Z,27.70
2023-03-31T03:15:40.782Z,20.02
2023-03-31T03:18:07.789Z,19.58
2023-03-31T03:20:35.872Z,25.77
2023-03-31T03:23:02.828Z,27.38
2023-03-31T03:25:30.342Z,25.70
2023-03-31T03:27:57.082Z,27.38
2023-03-31T03:30:23.857Z,24.50
2023-03-31T03:32:50.721Z,25.95
2023-03-31T03:35:17.506Z,22.15
2023-03-31T03:37:44.310Z,24.67
2023-03-31T03:40:11.251Z,16.42
2023-03-31T03:42:38.593Z,18.60
2023-03-31T03:45:05.913Z,19.80
2023-03-31T03:47:32.700Z,22.27
2023-03-31T03:49:59.468Z,25.52
2023-03-31T03:52:26.461Z,21.52
2023-03-31T03:54:53.113Z,29.00
2023-03-31T03:57:19.903Z,21.60
2023-03-31T03:59:46.638Z,27.05
2023-03-31T04:02:13.469Z,22.48
2023-03-31T04:04:40.304Z,22.52
2023-03-31T04:07:06.994Z,22.25
2023-03-31T04:09:33.723Z,17.15
2023-03-31T04:12:01.065Z,18.70
2023-03-31T04:14:28.008Z,21.02
2023-03-31T04:16:56.637Z,19.13
2023-03-31T04:19:26.138Z,21.02
2023-03-31T04:21:58.961Z,15.32
2023-03-31T04:24:30.996Z,19.33
2023-03-31T04:26:58.846Z,17.98
2023-03-31T04:29:28.951Z,23.58
2023-03-31T04:31:59.212Z,25.10
2023-03-31T04:34:35.076Z,14.70
2023-03-31T04:37:03.144Z,18.52
2023-03-31T04:39:30.873Z,19.75
2023-03-31T04:42:01.633Z,18.55
2023-03-31T04:44:29.008Z,19.25
2023-03-31T04:46:56.097Z,20.15
2023-03-31T04:49:23.189Z,23.85
2023-03-31T04:51:49.977Z,24.10
2023-03-31T04:54:16.945Z,16.73
2023-03-31T04:56:43.839Z,21.45
2023-03-31T04:59:11.222Z,18.50
2023-03-31T05:01:38.072Z,20.42
2023-03-31T05:04:05.874Z,21.80
2023-03-31T05:06:32.922Z,18.70
2023-03-31T05:08:59.627Z,20.45
2023-03-31T05:11:26.443Z,17.55
2023-03-31T05:13:53.443Z,19.20
2023-03-31T05:16:20.118Z,14.38
2023-03-31T05:18:47.681Z,16.73
2023-03-31T05:21:20.026Z,22.90
2023-03-31T05:23:47.548Z,16.25
2023-03-31T05:26:15.126Z,17.42
2023-03-31T05:28:42.385Z,21.00
2023-03-31T05:31:10.103Z,20.60
2023-03-31T05:33:41.880Z,23.77
2023-03-31T05:36:12.033Z,22.20
2023-03-31T05:38:39.933Z,15.80
2023-03-31T05:41:08.400Z,13.75
2023-03-31T05:43:36.233Z,20.90
2023-03-31T05:46:03.202Z,20.15
2023-03-31T05:48:29.953Z,16.70
2023-03-31T05:50:58.609Z,17.95
2023-03-31T05:53:26.638Z,16.00
2023-03-31T05:56:01.916Z,20.38
2023-03-31T05:58:29.482Z,16.63
2023-03-31T06:01:08.540Z,19.08
2023-03-31T06:03:37.891Z,18.42
2023-03-31T06:06:06.253Z,23.75
2023-03-31T06:08:33.075Z,16.90
2023-03-31T06:10:59.878Z,23.42
2023-03-31T06:13:26.696Z,21.80
2023-03-31T06:15:58.766Z,21.27
2023-03-31T06:18:28.768Z,17.85
2023-03-31T06:20:56.609Z,19.60
2023-03-31T06:23:24.067Z,23.00
2023-03-31T06:25:51.991Z,26.75
2023-03-31T06:28:20.183Z,21.38
2023-03-31T06:30:47.486Z,20.67
2023-03-31T06:33:14.227Z,16.77
2023-03-31T06:35:41.497Z,16.27
2023-03-31T06:38:08.232Z,18.02
2023-03-31T06:40:34.971Z,15.23
2023-03-31T06:43:01.672Z,15.40
2023-03-31T06:45:28.316Z,16.77
2023-03-31T06:47:54.993Z,19.90
2023-03-31T06:50:22.069Z,14.32
2023-03-31T06:52:48.767Z,12.98
2023-03-31T06:55:16.085Z,14.90
2023-03-31T06:57:42.760Z,18.90
2023-03-31T07:00:10.057Z,15.23
2023-03-31T07:02:37.271Z,13.88
2023-03-31T07:05:04.358Z,13.38
2023-03-31T07:07:34.713Z,16.52
2023-03-31T07:10:01.478Z,18.17
2023-03-31T07:12:28.808Z,18.95
2023-03-31T07:14:55.640Z,18.92
2023-03-31T07:17:25.406Z,17.30
2023-03-31T07:19:52.146Z,13.25
2023-03-31T07:22:18.840Z,16.13
2023-03-31T07:24:45.666Z,14.90
2023-03-31T07:27:12.460Z,13.07
2023-03-31T07:29:39.263Z,14.15
2023-03-31T07:32:05.970Z,17.33
2023-03-31T07:34:33.955Z,14.05
2023-03-31T07:37:02.221Z,12.65
2023-03-31T07:39:28.899Z,11.13
2023-03-31T07:41:55.619Z,42.55
2023-03-31T07:44:23.499Z,20.83
2023-03-31T07:46:50.188Z,11.48
2023-03-31T07:49:16.920Z,15.57
2023-03-31T07:51:43.693Z,13.88
2023-03-31T07:54:10.411Z,25.25
2023-03-31T07:56:37.759Z,11.85
2023-03-31T07:59:05.048Z,15.02
2023-03-31T08:01:31.735Z,14.35
2023-03-31T08:03:59.296Z,12.57
2023-03-31T08:06:26.969Z,9.75
2023-03-31T08:08:53.695Z,4.80
2023-03-31T08:11:21.355Z,6.63
2023-03-31T08:13:48.403Z,6.18
2023-03-31T08:16:15.219Z,6.30
2023-03-31T08:18:42.226Z,5.82
2023-03-31T08:21:12.483Z,7.82
2023-03-31T08:23:39.226Z,6.20
2023-03-31T08:26:19.965Z,5.65
2023-03-31T08:28:49.048Z,7.00
2023-03-31T08:31:17.255Z,7.43
2023-03-31T08:33:44.485Z,6.25
2023-03-31T08:36:11.515Z,7.85
2023-03-31T08:38:39.223Z,4.70
2023-03-31T08:41:12.685Z,6.35
2023-03-31T08:43:45.577Z,4.30
2023-03-31T08:46:14.144Z,3.75
2023-03-31T08:48:54.927Z,3.65
2023-03-31T08:51:43.928Z,5.78
2023-03-31T08:54:26.170Z,4.53
2023-03-31T08:56:53.225Z,4.18
2023-03-31T08:59:34.598Z,4.68
2023-03-31T09:02:04.886Z,3.92
2023-03-31T09:05:02.463Z,4.95
2023-03-31T09:07:32.411Z,3.22
2023-03-31T09:10:37.291Z,2.60
2023-03-31T09:13:10.445Z,3.95
2023-03-31T09:15:46.382Z,3.35
2023-03-31T09:18:25.488Z,3.30
2023-03-31T09:20:57.245Z,5.32
2023-03-31T09:23:46.487Z,3.65
2023-03-31T09:26:29.254Z,5.25
2023-03-31T09:28:59.053Z,4.07
2023-03-31T09:31:26.570Z,3.53
2023-03-31T09:33:59.262Z,3.05
2023-03-31T09:36:27.653Z,3.58
2023-03-31T09:38:54.775Z,3.75
2023-03-31T09:41:21.505Z,2.40
2023-03-31T09:43:49.774Z,5.00
2023-03-31T09:46:35.443Z,3.70
2023-03-31T09:49:12.616Z,2.83
2023-03-31T09:51:44.452Z,4.13
2023-03-31T09:54:32.117Z,4.60
2023-03-31T09:56:58.854Z,3.53
2023-03-31T09:59:34.222Z,4.22
2023-03-31T10:02:04.441Z,2.97
2023-03-31T10:04:34.575Z,3.53
2023-03-31T10:07:04.854Z,2.45
2023-03-31T10:09:34.483Z,3.17
2023-03-31T10:12:09.293Z,4.15
2023-03-31T10:14:49.495Z,2.80
2023-03-31T10:17:27.318Z,4.20
2023-03-31T10:20:17.451Z,4.30
2023-03-31T10:22:45.791Z,3.53
2023-03-31T10:25:20.998Z,2.63
2023-03-31T10:27:52.976Z,5.10
2023-03-31T10:30:28.679Z,3.83
2023-03-31T10:32:55.581Z,2.05
2023-03-31T10:35:30.210Z,2.70
2023-03-31T10:38:06.112Z,4.97
2023-03-31T10:40:35.678Z,1.88
2023-03-31T10:43:12.360Z,3.70
2023-03-31T10:45:47.284Z,4.45
2023-03-31T10:48:31.951Z,3.72
2023-03-31T10:53:26.940Z,2.13
2023-03-31T10:56:17.924Z,4.18
2023-03-31T10:59:06.063Z,5.55
2023-03-31T11:01:39.366Z,2.88
2023-03-31T11:04:22.449Z,5.50
2023-03-31T11:07:17.541Z,4.63
2023-03-31T11:09:59.568Z,2.75
2023-03-31T11:12:51.854Z,2.55
2023-03-31T11:15:57.255Z,4.20
2023-03-31T11:18:50.548Z,3.40
2023-03-31T11:21:40.365Z,2.45
2023-03-31T11:24:32.851Z,1.75
2023-03-31T11:27:18.318Z,2.50
2023-03-31T11:29:53.905Z,2.47
2023-03-31T11:32:32.627Z,2.15
2023-03-31T11:35:17.883Z,2.72
2023-03-31T11:38:02.399Z,3.83
2023-03-31T11:40:35.252Z,3.30
2023-03-31T11:43:21.146Z,2.97
2023-03-31T11:46:10.018Z,3.97
2023-03-31T11:48:45.973Z,3.53
2023-03-31T11:51:35.022Z,2.00
2023-03-31T11:54:11.991Z,2.28
2023-03-31T11:56:41.298Z,3.53
2023-03-31T11:59:14.825Z,2.28
2023-03-31T12:01:41.725Z,4.45
2023-03-31T12:04:20.968Z,3.80
2023-03-31T12:06:49.522Z,2.50
2023-03-31T12:09:25.192Z,4.13
2023-03-31T12:12:14.844Z,3.22
2023-03-31T12:15:14.605Z,3.17
2023-03-31T12:17:45.863Z,7.15
2023-03-31T12:20:37.954Z,5.43
2023-03-31T12:23:10.186Z,7.90
2023-03-31T12:25:57.926Z,5.00
2023-03-31T12:28:27.590Z,2.50
2023-03-31T12:30:57.160Z,3.08
2023-03-31T12:33:31.417Z,4.63
2023-03-31T12:36:16.480Z,3.05
2023-03-31T12:38:45.876Z,1.77
2023-03-31T12:41:15.731Z,6.47
2023-03-31T12:43:54.784Z,3.40
2023-03-31T12:46:37.514Z,5.38
2023-03-31T12:49:14.055Z,3.33
2023-03-31T12:52:15.563Z,4.18
2023-03-31T12:55:04.272Z,4.50
2023-03-31T12:57:31.061Z,5.85
2023-03-31T13:00:17.212Z,12.68
2023-03-31T13:02:44.469Z,4.65
2023-03-31T13:05:36.424Z,8.20
2023-03-31T13:08:10.601Z,2.45
2023-03-31T13:10:58.439Z,3.15
2023-03-31T13:13:26.203Z,3.60
2023-03-31T13:15:55.080Z,4.45
2023-03-31T13:18:22.907Z,2.75
2023-03-31T13:21:06.412Z,5.20
2023-03-31T13:23:37.714Z,3.55
2023-03-31T13:26:05.986Z,4.30
2023-03-31T13:28:39.538Z,3.92
2023-03-31T13:31:08.516Z,3.07
2023-03-31T13:34:02.166Z,2.72
2023-03-31T13:36:28.845Z,3.42
2023-03-31T13:39:28.129Z,3.22
2023-03-31T13:42:13.421Z,2.53
2023-03-31T13:44:51.527Z,3.25
2023-03-31T13:47:30.838Z,0.80
2023-03-31T13:50:04.186Z,1.30
2023-03-31T13:53:12.788Z,0.70
2023-03-31T13:55:54.646Z,1.95
2023-03-31T13:58:38.274Z,2.25
2023-03-31T14:01:42.607Z,1.35
2023-03-31T14:04:30.081Z,2.17
2023-03-31T14:07:08.272Z,3.80
2023-03-31T14:09:47.007Z,5.30
2023-03-31T14:12:22.095Z,2.00
2023-03-31T14:14:53.775Z,3.85
2023-03-31T14:17:23.295Z,2.15
2023-03-31T14:20:18.175Z,2.47
2023-03-31T14:22:58.395Z,1.83
2023-03-31T14:25:42.826Z,4.97
2023-03-31T14:28:41.703Z,4.57
2023-03-31T14:31:23.982Z,3.30
2023-03-31T14:34:03.418Z,3.58
2023-03-31T14:36:59.427Z,6.55
2023-03-31T14:39:33.372Z,6.57
2023-03-31T14:42:04.143Z,3.55
2023-03-31T14:44:31.179Z,2.75
2023-03-31T14:46:58.933Z,3.67
2023-03-31T14:49:37.903Z,5.03
2023-03-31T14:52:19.960Z,4.93
2023-03-31T14:54:47.736Z,3.05
2023-03-31T14:57:21.644Z,4.25
2023-03-31T14:59:51.293Z,4.15
2023-03-31T15:02:24.002Z,4.22
2023-03-31T15:04:51.781Z,5.72
2023-03-31T15:07:18.618Z,4.68
2023-03-31T15:09:50.118Z,5.50
2023-03-31T15:12:19.878Z,5.10
2023-03-31T15:14:50.078Z,4.03
2023-03-31T15:17:41.629Z,6.22
2023-03-31T15:20:31.037Z,48.05
2023-03-31T15:22:59.738Z,15.57
2023-03-31T15:25:33.586Z,14.85
2023-03-31T15:28:15.082Z,6.18
2023-03-31T15:30:42.548Z,8.27
2023-03-31T15:36:06.745Z,14.40
2023-03-31T15:38:33.744Z,14.02
2023-03-31T15:41:01.037Z,12.68
2023-03-31T15:43:46.574Z,10.27
2023-03-31T15:46:25.098Z,7.25
2023-03-31T15:48:56.064Z,11.13
2023-03-31T15:51:31.035Z,7.28
2023-03-31T15:53:57.794Z,28.65
2023-03-31T15:56:45.435Z,8.60
2023-03-31T15:59:37.914Z,10.90
2023-03-31T16:02:38.891Z,6.00
2023-03-31T16:05:10.815Z,5.68
2023-03-31T16:07:44.580Z,5.68
2023-03-31T16:10:23.302Z,5.38
2023-03-31T16:12:58.248Z,3.08
2023-03-31T16:15:38.409Z,5.28
2023-03-31T16:18:16.264Z,4.00
2023-03-31T16:20:50.312Z,5.13
2023-03-31T16:23:26.599Z,4.43
2023-03-31T16:25:54.073Z,4.93
2023-03-31T16:28:33.345Z,4.05
2023-03-31T16:31:02.070Z,3.08
2023-03-31T16:33:31.372Z,2.70
2023-03-31T16:35:59.073Z,1.90
2023-03-31T16:38:29.130Z,1.30
2023-03-31T16:40:57.499Z,1.92
2023-03-31T16:43:26.401Z,1.20
2023-03-31T16:46:01.237Z,3.00
2023-03-31T16:48:29.836Z,3.03
2023-03-31T16:50:58.737Z,3.13
2023-03-31T16:53:28.420Z,4.55
2023-03-31T16:55:56.315Z,3.42
2023-03-31T16:58:24.322Z,4.13
2023-03-31T17:00:51.792Z,3.58
2023-03-31T17:03:18.773Z,4.30
2023-03-31T17:05:52.805Z,11.98
2023-03-31T17:08:21.703Z,5.95
2023-03-31T17:11:00.996Z,3.47
2023-03-31T17:13:28.131Z,4.15
2023-03-31T17:16:01.519Z,6.72
2023-03-31T17:18:35.643Z,6.72
2023-03-31T17:21:13.716Z,5.93
2023-03-31T17:23:41.547Z,4.22
2023-03-31T17:26:09.893Z,4.93
2023-03-31T17:28:37.448Z,3.58
2023-03-31T17:31:15.552Z,3.88
2023-03-31T17:33:43.683Z,3.97
2023-03-31T17:36:11.511Z,5.40
2023-03-31T17:38:42.107Z,3.97
2023-03-31T17:41:13.122Z,8.57
2023-03-31T17:43:43.796Z,4.28
2023-03-31T17:46:11.824Z,5.25
2023-03-31T17:48:40.985Z,5.82
2023-03-31T17:51:16.831Z,3.72
2023-03-31T17:53:46.170Z,5.43
2023-03-31T17:56:14.010Z,5.28
2023-03-31T17:58:41.421Z,3.22
2023-03-31T18:01:09.329Z,2.75
2023-03-31T18:03:36.588Z,5.43
2023-03-31T18:06:08.732Z,5.38
2023-03-31T18:08:36.109Z,3.38
2023-03-31T18:11:05.449Z,4.60
2023-03-31T18:13:34.716Z,9.15
2023-03-31T18:16:02.581Z,5.03
2023-03-31T18:18:29.452Z,3.90
2023-03-31T18:20:56.831Z,5.00
2023-03-31T18:23:24.090Z,3.70
2023-03-31T18:25:51.617Z,4.85
2023-03-31T18:28:18.506Z,3.03
2023-03-31T18:30:46.334Z,5.90
2023-03-31T18:33:13.314Z,2.88
2023-03-31T18:35:40.195Z,4.82
2023-03-31T18:38:07.274Z,5.65
2023-03-31T18:40:34.076Z,9.23
2023-03-31T18:43:01.057Z,5.05
2023-03-31T18:45:28.259Z,8.75
2023-03-31T18:47:55.414Z,5.15
2023-03-31T18:50:23.469Z,3.10
2023-03-31T18:52:54.411Z,5.07
2023-03-31T18:55:22.066Z,4.75
2023-03-31T18:57:49.368Z,4.30
2023-03-31T19:00:17.249Z,2.88
2023-03-31T19:02:44.430Z,4.88
2023-03-31T19:05:11.719Z,3.22
2023-03-31T19:07:39.419Z,4.07
2023-03-31T19:10:07.027Z,4.63
2023-03-31T19:12:34.121Z,3.75
2023-03-31T19:15:01.013Z,4.20
2023-03-31T19:17:28.311Z,2.88
2023-03-31T19:19:55.080Z,2.60
2023-03-31T19:22:22.068Z,2.85
2023-03-31T19:24:49.159Z,2.75
2023-03-31T19:27:15.844Z,8.68
2023-03-31T19:29:42.460Z,3.53
2023-03-31T19:32:09.374Z,2.25
2023-03-31T19:34:36.343Z,3.28
2023-03-31T19:37:03.859Z,3.05
2023-03-31T19:39:30.730Z,3.33
2023-03-31T19:41:57.646Z,3.55
2023-03-31T19:44:24.378Z,4.05
2023-03-31T19:46:51.119Z,2.50
2023-03-31T19:49:18.757Z,3.50
2023-03-31T19:51:45.995Z,7.55
2023-03-31T19:54:13.117Z,4.85
2023-03-31T19:56:39.893Z,3.38
2023-03-31T19:59:06.921Z,4.43
2023-03-31T20:01:34.054Z,2.17
2023-03-31T20:04:00.982Z,5.63
2023-03-31T20:06:30.029Z,4.28
2023-03-31T20:08:59.019Z,3.72
2023-03-31T20:11:27.544Z,5.20
2023-03-31T20:13:55.152Z,5.03
2023-03-31T20:16:24.489Z,5.45
2023-03-31T20:18:56.659Z,2.88
2023-03-31T20:21:26.078Z,4.05
2023-03-31T20:23:53.513Z,3.80
2023-03-31T20:26:24.812Z,3.70
2023-03-31T20:28:52.202Z,6.10
2023-03-31T20:31:20.554Z,3.15
2023-03-31T20:33:48.403Z,3.97
2023-03-31T20:36:21.144Z,3.05
2023-03-31T20:38:51.310Z,2.15
2023-03-31T20:41:20.772Z,2.10
2023-03-31T20:43:48.276Z,2.92
2023-03-31T20:46:15.420Z,2.13
2023-03-31T20:48:45.811Z,1.70
2023-03-31T20:51:15.436Z,3.28
2023-03-31T20:53:44.330Z,3.38
2023-03-31T20:56:14.910Z,4.13
2023-03-31T20:58:43.931Z,1.38
2023-03-31T21:01:12.174Z,2.22
2023-03-31T21:03:39.327Z,2.75
2023-03-31T21:06:12.235Z,3.28
2023-03-31T21:08:41.387Z,2.20
2023-03-31T21:11:08.618Z,0.68
2023-03-31T21:13:35.484Z,5.25
2023-03-31T21:16:04.350Z,4.93
2023-03-31T21:18:33.286Z,1.27
2023-03-31T21:21:02.547Z,1.90
2023-03-31T21:23:30.364Z,3.25
2023-03-31T21:25:59.620Z,3.85
2023-03-31T21:28:29.107Z,6.38
2023-03-31T21:31:01.128Z,2.92
2023-03-31T21:33:28.795Z,2.33
2023-03-31T21:35:56.468Z,4.53
2023-03-31T21:38:23.636Z,3.90
2023-03-31T21:40:55.603Z,3.45
2023-03-31T21:43:23.634Z,3.63
2023-03-31T21:45:53.323Z,3.45
2023-03-31T21:48:25.293Z,2.63
2023-03-31T21:51:00.418Z,6.72
2023-03-31T21:53:29.157Z,2.90
2023-03-31T21:55:57.341Z,1.00
2023-03-31T21:58:28.495Z,2.50
2023-03-31T22:00:57.481Z,3.33
2023-03-31T22:03:27.709Z,4.57
2023-03-31T22:05:58.596Z,3.05
2023-03-31T22:08:27.208Z,2.30
2023-03-31T22:10:55.463Z,3.35
2023-03-31T22:13:23.784Z,4.72
2023-03-31T22:15:51.072Z,5.53
2023-03-31T22:18:18.055Z,3.28
2023-03-31T22:20:45.787Z,5.10
2023-03-31T22:23:12.929Z,3.38
2023-03-31T22:25:39.668Z,3.47
2023-03-31T22:28:07.476Z,8.45
2023-03-31T22:30:34.560Z,2.28
2023-03-31T22:33:01.933Z,4.82
2023-03-31T22:35:29.204Z,4.10
2023-03-31T22:37:56.182Z,1.92
2023-03-31T22:40:23.769Z,5.35
2023-03-31T22:42:50.505Z,4.57
2023-03-31T22:47:57.142Z,4.25
2023-03-31T22:50:24.190Z,3.78
2023-03-31T22:52:51.087Z,4.82
2023-03-31T22:55:17.861Z,4.25
2023-03-31T22:57:45.026Z,3.25
2023-03-31T23:00:12.856Z,3.88
2023-03-31T23:02:40.107Z,2.78
2023-03-31T23:05:07.752Z,3.78
2023-03-31T23:07:34.709Z,3.30
2023-03-31T23:10:01.728Z,5.78
2023-03-31T23:12:28.657Z,4.97
2023-03-31T23:14:55.568Z,3.10
2023-03-31T23:17:22.311Z,4.65
2023-03-31T23:19:49.060Z,3.75
2023-03-31T23:22:16.007Z,3.35
2023-03-31T23:24:42.765Z,2.70
2023-03-31T23:27:09.502Z,2.50
2023-03-31T23:29:36.826Z,2.78
2023-03-31T23:32:03.813Z,4.80
2023-03-31T23:34:30.893Z,4.68
2023-03-31T23:36:57.636Z,3.83
2023-03-31T23:39:24.708Z,5.63
2023-03-31T23:41:52.155Z,5.05
2023-03-31T23:44:19.616Z,2.95
2023-03-31T23:46:46.291Z,3.85
2023-03-31T23:49:13.059Z,4.75
2023-03-31T23:51:39.932Z,5.65
2023-03-31T23:54:06.676Z,4.70
2023-03-31T23:56:34.457Z,4.32
2023-03-31T23:59:01.365Z,3.03
