createdAt,value
2017-10-17T00:01:23.902Z,32.40
2017-10-17T00:03:54.775Z,31.83
2017-10-17T00:06:25.624Z,31.30
2017-10-17T00:08:56.453Z,30.90
2017-10-17T00:11:27.274Z,30.83
2017-10-17T00:13:58.080Z,33.40
2017-10-17T00:16:28.923Z,29.13
2017-10-17T00:18:59.768Z,27.77
2017-10-17T00:21:30.651Z,28.63
2017-10-17T00:24:01.480Z,27.13
2017-10-17T00:26:32.351Z,30.77
2017-10-17T00:29:03.198Z,28.43
2017-10-17T00:31:34.072Z,27.13
2017-10-17T00:34:04.903Z,26.20
2017-10-17T00:36:35.733Z,26.40
2017-10-17T00:39:06.545Z,29.07
2017-10-17T00:41:37.395Z,30.70
2017-10-17T00:44:08.253Z,26.13
2017-10-17T00:46:39.116Z,27.20
2017-10-17T00:49:09.972Z,26.70
2017-10-17T00:51:40.795Z,26.00
2017-10-17T00:54:11.643Z,27.80
2017-10-17T00:56:42.480Z,25.60
2017-10-17T00:59:13.339Z,27.10
2017-10-17T01:01:44.206Z,23.67
2017-10-17T01:04:15.307Z,25.80
2017-10-17T01:06:46.150Z,23.02
2017-10-17T01:09:17.007Z,24.60
2017-10-17T01:11:47.865Z,26.40
2017-10-17T01:14:18.717Z,22.63
2017-10-17T01:16:49.595Z,24.53
2017-10-17T01:19:20.431Z,25.20
2017-10-17T01:21:51.295Z,23.03
2017-10-17T01:24:22.140Z,25.03
2017-10-17T01:26:52.991Z,22.50
2017-10-17T01:29:23.836Z,25.20
2017-10-17T01:31:54.710Z,21.53
2017-10-17T01:34:25.558Z,26.80
2017-10-17T01:36:56.426Z,23.77
2017-10-17T01:39:27.260Z,23.53
2017-10-17T01:41:58.108Z,26.50
2017-10-17T01:44:28.977Z,20.80
2017-10-17T01:46:59.824Z,27.83
2017-10-17T01:49:30.672Z,25.43
2017-10-17T01:52:01.535Z,22.93
2017-10-17T01:54:32.403Z,20.50
2017-10-17T01:57:03.244Z,24.67
2017-10-17T01:59:34.114Z,24.23
2017-10-17T02:02:04.946Z,21.97
2017-10-17T02:04:35.860Z,22.03
2017-10-17T02:07:06.705Z,23.47
2017-10-17T02:09:37.563Z,21.63
2017-10-17T02:12:08.415Z,19.73
2017-10-17T02:14:39.251Z,22.23
2017-10-17T02:17:10.104Z,22.37
2017-10-17T02:19:40.956Z,23.87
2017-10-17T02:22:11.833Z,25.67
2017-10-17T02:24:42.671Z,18.30
2017-10-17T02:27:13.534Z,20.60
2017-10-17T02:29:44.384Z,20.10
2017-10-17T02:32:15.235Z,18.30
2017-10-17T02:34:46.100Z,21.30
2017-10-17T02:37:16.963Z,21.47
2017-10-17T02:39:47.808Z,20.97
2017-10-17T02:42:18.673Z,19.00
2017-10-17T02:44:49.523Z,20.57
2017-10-17T02:47:20.396Z,19.30
2017-10-17T02:49:51.232Z,19.80
2017-10-17T02:52:22.095Z,23.50
2017-10-17T02:54:52.944Z,19.60
2017-10-17T02:57:23.825Z,21.67
2017-10-17T02:59:54.663Z,21.97
2017-10-17T03:02:25.523Z,16.70
2017-10-17T03:04:56.380Z,19.33
2017-10-17T03:07:27.259Z,19.90
2017-10-17T03:09:58.091Z,18.17
2017-10-17T03:12:28.971Z,16.13
2017-10-17T03:14:59.819Z,19.80
2017-10-17T03:17:30.655Z,19.60
2017-10-17T03:20:01.513Z,19.07
2017-10-17T03:22:32.354Z,15.53
2017-10-17T03:25:03.232Z,16.83
2017-10-17T03:27:34.060Z,18.10
2017-10-17T03:30:04.888Z,17.73
2017-10-17T03:32:35.736Z,16.63
2017-10-17T03:35:06.603Z,16.97
2017-10-17T03:37:37.444Z,21.20
2017-10-17T03:40:08.291Z,18.87
2017-10-17T03:42:39.145Z,18.97
2017-10-17T03:45:10.097Z,16.63
2017-10-17T03:47:40.944Z,16.00
2017-10-17T03:50:11.782Z,17.90
2017-10-17T03:52:42.630Z,16.70
2017-10-17T03:55:13.463Z,14.80
2017-10-17T03:57:44.304Z,17.10
2017-10-17T04:00:15.807Z,16.90
2017-10-17T04:02:46.664Z,16.25
2017-10-17T04:05:17.504Z,16.33
2017-10-17T04:07:48.355Z,15.47
2017-10-17T04:10:19.671Z,16.83
2017-10-17T04:12:50.516Z,16.45
2017-10-17T04:15:21.474Z,16.30
2017-10-17T04:17:52.320Z,14.97
2017-10-17T04:20:23.179Z,18.73
2017-10-17T04:22:54.032Z,16.23
2017-10-17T04:25:24.858Z,15.73
2017-10-17T04:27:55.702Z,14.77
2017-10-17T04:30:26.543Z,16.13
2017-10-17T04:32:57.411Z,15.80
2017-10-17T04:35:28.242Z,15.90
2017-10-17T04:37:59.095Z,15.63
2017-10-17T04:40:29.939Z,15.57
2017-10-17T04:43:00.784Z,14.47
2017-10-17T04:45:31.624Z,13.90
2017-10-17T04:48:02.489Z,17.07
2017-10-17T04:50:33.365Z,13.83
2017-10-17T04:53:04.207Z,14.73
2017-10-17T04:55:35.051Z,15.40
2017-10-17T04:58:05.932Z,13.87
2017-10-17T05:00:36.767Z,15.20
2017-10-17T05:03:07.633Z,14.07
2017-10-17T05:05:38.494Z,15.60
2017-10-17T05:08:09.351Z,15.03
2017-10-17T05:10:40.223Z,15.27
2017-10-17T05:13:11.100Z,15.97
2017-10-17T05:15:41.943Z,14.70
2017-10-17T05:18:12.788Z,12.97
2017-10-17T05:20:43.632Z,14.00
2017-10-17T05:23:14.495Z,15.00
2017-10-17T05:25:45.324Z,12.67
2017-10-17T05:28:16.167Z,15.97
2017-10-17T05:30:47.011Z,13.57
2017-10-17T05:33:18.247Z,12.90
2017-10-17T05:35:49.187Z,13.20
2017-10-17T05:38:20.391Z,13.00
2017-10-17T05:40:51.248Z,16.55
2017-10-17T05:43:22.102Z,14.07
2017-10-17T05:45:52.960Z,17.57
2017-10-17T05:48:23.835Z,12.63
2017-10-17T05:50:54.681Z,17.40
2017-10-17T05:53:25.542Z,15.43
2017-10-17T05:55:56.427Z,20.80
2017-10-17T05:58:27.262Z,16.20
2017-10-17T06:00:58.112Z,18.33
2017-10-17T06:03:28.973Z,21.33
2017-10-17T06:05:59.843Z,18.40
2017-10-17T06:08:30.689Z,16.47
2017-10-17T06:11:01.840Z,15.20
2017-10-17T06:13:32.702Z,17.98
2017-10-17T06:16:03.566Z,17.40
2017-10-17T06:18:34.432Z,14.00
2017-10-17T06:21:05.284Z,16.33
2017-10-17T06:23:36.995Z,22.70
2017-10-17T06:26:07.848Z,17.73
2017-10-17T06:28:38.716Z,11.90
2017-10-17T06:31:09.545Z,20.63
2017-10-17T06:33:40.394Z,19.40
2017-10-17T06:36:11.255Z,19.77
2017-10-17T06:38:42.083Z,26.60
2017-10-17T06:41:12.947Z,15.30
2017-10-17T06:43:43.784Z,22.43
2017-10-17T06:46:14.660Z,23.60
2017-10-17T06:48:45.513Z,19.70
2017-10-17T06:51:16.384Z,21.40
2017-10-17T06:53:47.237Z,16.70
2017-10-17T06:56:18.091Z,21.83
2017-10-17T06:58:48.964Z,21.33
2017-10-17T07:01:19.804Z,23.13
2017-10-17T07:03:50.656Z,23.67
2017-10-17T07:06:21.484Z,21.63
2017-10-17T07:08:52.326Z,24.47
2017-10-17T07:11:23.180Z,18.30
2017-10-17T07:13:54.056Z,20.70
2017-10-17T07:16:24.884Z,22.60
2017-10-17T07:18:55.706Z,23.73
2017-10-17T07:21:26.527Z,18.53
2017-10-17T07:23:57.394Z,26.37
2017-10-17T07:26:28.244Z,20.63
2017-10-17T07:28:59.115Z,21.43
2017-10-17T07:31:29.959Z,26.67
2017-10-17T07:34:00.898Z,20.03
2017-10-17T07:36:31.751Z,20.43
2017-10-17T07:39:02.639Z,20.90
2017-10-17T07:41:33.507Z,23.67
2017-10-17T07:44:04.352Z,22.43
2017-10-17T07:46:35.201Z,19.83
2017-10-17T07:49:06.055Z,17.97
2017-10-17T07:51:36.919Z,19.93
2017-10-17T07:54:07.783Z,19.80
2017-10-17T07:56:38.654Z,16.80
2017-10-17T07:59:09.502Z,18.07
2017-10-17T08:01:40.363Z,19.60
2017-10-17T08:04:11.224Z,19.03
2017-10-17T08:06:42.134Z,16.10
2017-10-17T08:09:12.960Z,18.17
2017-10-17T08:11:43.828Z,17.87
2017-10-17T08:14:14.655Z,17.00
2017-10-17T08:16:45.507Z,16.03
2017-10-17T08:19:16.328Z,17.50
2017-10-17T08:21:47.147Z,15.13
2017-10-17T08:24:17.976Z,16.20
2017-10-17T08:26:48.865Z,16.20
2017-10-17T08:29:19.704Z,16.83
2017-10-17T08:31:50.631Z,17.33
2017-10-17T08:34:21.474Z,18.40
2017-10-17T08:36:52.319Z,18.70
2017-10-17T08:39:23.171Z,17.90
2017-10-17T08:41:54.001Z,16.17
2017-10-17T08:44:24.842Z,13.53
2017-10-17T08:46:55.668Z,17.77
2017-10-17T08:49:26.497Z,13.80
2017-10-17T08:51:57.330Z,16.50
2017-10-17T08:54:28.179Z,16.87
2017-10-17T08:56:59.042Z,12.10
2017-10-17T08:59:29.870Z,15.57
2017-10-17T09:02:00.723Z,16.40
2017-10-17T09:04:31.566Z,16.37
2017-10-17T09:07:02.424Z,13.43
2017-10-17T09:09:33.263Z,15.30
2017-10-17T09:12:04.139Z,13.10
2017-10-17T09:14:35.012Z,16.10
2017-10-17T09:17:05.884Z,13.97
2017-10-17T09:19:36.744Z,15.60
2017-10-17T09:22:07.592Z,14.93
2017-10-17T09:24:38.426Z,11.33
2017-10-17T09:27:09.260Z,14.20
2017-10-17T09:29:40.093Z,14.60
2017-10-17T09:32:10.930Z,16.07
2017-10-17T09:34:41.822Z,15.77
2017-10-17T09:37:12.650Z,11.90
2017-10-17T09:39:43.521Z,15.50
2017-10-17T09:42:14.381Z,16.00
2017-10-17T09:44:45.212Z,16.43
2017-10-17T09:47:16.036Z,13.03
2017-10-17T09:49:46.872Z,12.00
2017-10-17T09:52:17.736Z,11.73
2017-10-17T09:54:48.591Z,12.03
2017-10-17T09:57:19.459Z,13.07
2017-10-17T09:59:50.308Z,13.17
2017-10-17T10:02:21.158Z,13.67
2017-10-17T10:04:51.993Z,12.57
2017-10-17T10:07:22.855Z,13.30
2017-10-17T10:09:53.682Z,12.63
2017-10-17T10:12:24.571Z,17.03
2017-10-17T10:14:55.424Z,10.33
2017-10-17T10:17:26.302Z,11.43
2017-10-17T10:19:57.125Z,11.87
2017-10-17T10:22:27.963Z,11.60
2017-10-17T10:24:58.819Z,14.03
2017-10-17T10:27:29.652Z,12.60
2017-10-17T10:30:00.507Z,15.93
2017-10-17T10:32:31.348Z,12.23
2017-10-17T10:35:02.196Z,10.43
2017-10-17T10:37:33.039Z,12.23
2017-10-17T10:40:03.883Z,11.07
2017-10-17T10:42:34.737Z,11.87
2017-10-17T10:45:05.604Z,12.47
2017-10-17T10:47:36.440Z,12.60
2017-10-17T10:50:07.631Z,11.70
2017-10-17T10:52:38.483Z,11.02
2017-10-17T10:55:09.364Z,11.57
2017-10-17T10:57:40.201Z,12.83
2017-10-17T11:00:11.083Z,10.00
2017-10-17T11:02:41.927Z,11.13
2017-10-17T11:05:12.829Z,10.60
2017-10-17T11:07:43.647Z,11.77
2017-10-17T11:10:14.488Z,12.77
2017-10-17T11:12:45.358Z,11.37
2017-10-17T11:15:16.223Z,14.27
2017-10-17T11:17:47.092Z,11.67
2017-10-17T11:20:17.959Z,10.93
2017-10-17T11:22:48.808Z,11.07
2017-10-17T11:25:19.672Z,9.87
2017-10-17T11:27:50.507Z,8.60
2017-10-17T11:30:21.397Z,11.10
2017-10-17T11:32:52.232Z,11.90
2017-10-17T11:35:23.099Z,9.30
2017-10-17T11:37:53.942Z,10.00
2017-10-17T11:40:24.796Z,8.97
2017-10-17T11:42:55.643Z,11.47
2017-10-17T11:45:26.505Z,9.70
2017-10-17T11:47:57.356Z,9.27
2017-10-17T11:50:28.193Z,11.57
2017-10-17T11:52:59.064Z,11.43
2017-10-17T11:55:29.902Z,11.20
2017-10-17T11:58:00.763Z,11.07
2017-10-17T12:00:31.604Z,10.70
2017-10-17T12:03:02.448Z,8.57
2017-10-17T12:05:33.295Z,8.50
2017-10-17T12:08:04.153Z,11.70
2017-10-17T12:10:35.012Z,7.80
2017-10-17T12:13:05.853Z,10.10
2017-10-17T12:15:36.695Z,9.23
2017-10-17T12:18:07.531Z,8.50
2017-10-17T12:20:38.405Z,7.73
2017-10-17T12:23:09.240Z,9.20
2017-10-17T12:25:40.092Z,7.93
2017-10-17T12:28:10.969Z,9.70
2017-10-17T12:30:41.815Z,7.83
2017-10-17T12:33:12.672Z,8.17
2017-10-17T12:35:43.523Z,8.90
2017-10-17T12:38:14.383Z,8.33
2017-10-17T12:40:45.231Z,8.93
2017-10-17T12:43:16.103Z,11.83
2017-10-17T12:45:46.937Z,7.93
2017-10-17T12:48:17.775Z,7.83
2017-10-17T12:50:48.603Z,12.23
2017-10-17T12:53:19.444Z,8.30
2017-10-17T12:55:50.280Z,8.50
2017-10-17T12:58:21.140Z,8.33
2017-10-17T13:00:51.993Z,7.67
2017-10-17T13:03:22.828Z,7.67
2017-10-17T13:05:53.679Z,8.40
2017-10-17T13:08:24.535Z,8.70
2017-10-17T13:10:55.385Z,8.00
2017-10-17T13:13:26.216Z,10.70
2017-10-17T13:15:57.702Z,8.87
2017-10-17T13:18:28.526Z,8.05
2017-10-17T13:20:59.398Z,8.23
2017-10-17T13:23:30.225Z,8.50
2017-10-17T13:26:01.088Z,8.63
2017-10-17T13:28:31.960Z,8.73
2017-10-17T13:31:02.802Z,8.10
2017-10-17T13:33:33.671Z,7.67
2017-10-17T13:36:04.522Z,8.73
2017-10-17T13:38:35.382Z,7.90
2017-10-17T13:41:06.203Z,9.03
2017-10-17T13:43:37.060Z,9.00
2017-10-17T13:46:07.901Z,7.90
2017-10-17T13:48:38.767Z,8.23
2017-10-17T13:51:09.600Z,7.23
2017-10-17T13:53:40.434Z,8.00
2017-10-17T13:56:11.307Z,9.33
2017-10-17T13:58:42.149Z,8.40
2017-10-17T14:01:13.006Z,7.83
2017-10-17T14:03:43.912Z,8.27
2017-10-17T14:06:14.775Z,8.20
2017-10-17T14:08:45.616Z,8.80
2017-10-17T14:11:16.479Z,8.53
2017-10-17T14:13:47.335Z,7.83
2017-10-17T14:16:18.212Z,7.60
2017-10-17T14:18:49.040Z,7.67
2017-10-17T14:21:19.867Z,7.90
2017-10-17T14:23:50.680Z,8.93
2017-10-17T14:26:21.543Z,7.83
2017-10-17T14:28:52.484Z,7.43
2017-10-17T14:31:23.348Z,9.10
2017-10-17T14:33:54.180Z,9.03
2017-10-17T14:36:25.039Z,7.20
2017-10-17T14:38:55.901Z,7.60
2017-10-17T14:41:26.758Z,8.33
2017-10-17T14:43:57.624Z,7.10
2017-10-17T14:46:28.447Z,7.83
2017-10-17T14:48:59.300Z,7.17
2017-10-17T14:51:30.241Z,6.77
2017-10-17T14:54:01.078Z,7.40
2017-10-17T14:56:31.957Z,8.07
2017-10-17T14:59:02.792Z,7.70
2017-10-17T15:01:33.616Z,7.60
2017-10-17T15:04:04.464Z,8.50
2017-10-17T15:06:35.296Z,6.67
2017-10-17T15:09:06.146Z,6.37
2017-10-17T15:11:36.984Z,8.60
2017-10-17T15:14:07.859Z,7.30
2017-10-17T15:16:38.689Z,7.40
2017-10-17T15:19:09.539Z,6.03
2017-10-17T15:21:40.383Z,8.37
2017-10-17T15:24:11.242Z,6.43
2017-10-17T15:26:42.083Z,7.17
2017-10-17T15:29:12.964Z,6.30
2017-10-17T15:31:43.811Z,8.50
2017-10-17T15:34:14.674Z,7.23
2017-10-17T15:36:45.526Z,6.90
2017-10-17T15:39:16.402Z,8.20
2017-10-17T15:41:47.261Z,7.93
2017-10-17T15:44:18.099Z,6.80
2017-10-17T15:46:49.086Z,7.80
2017-10-17T15:49:19.903Z,6.90
2017-10-17T15:51:50.736Z,7.93
2017-10-17T15:54:21.578Z,7.63
2017-10-17T15:56:52.433Z,8.57
2017-10-17T15:59:23.294Z,7.50
2017-10-17T16:01:54.211Z,6.43
2017-10-17T16:04:25.703Z,6.83
2017-10-17T16:06:56.553Z,6.12
2017-10-17T16:09:27.409Z,5.83
2017-10-17T16:11:58.259Z,7.20
2017-10-17T16:14:29.145Z,5.67
2017-10-17T16:16:59.984Z,7.87
2017-10-17T16:19:30.889Z,7.10
2017-10-17T16:22:01.725Z,6.87
2017-10-17T16:24:32.583Z,7.23
2017-10-17T16:27:03.471Z,6.20
2017-10-17T16:29:34.316Z,5.90
2017-10-17T16:32:05.193Z,6.70
2017-10-17T16:34:36.044Z,5.70
2017-10-17T16:37:06.930Z,7.93
2017-10-17T16:39:37.795Z,7.00
2017-10-17T16:42:08.664Z,6.37
2017-10-17T16:44:39.531Z,7.20
2017-10-17T16:47:10.408Z,8.10
2017-10-17T16:49:41.261Z,6.03
2017-10-17T16:52:12.119Z,6.13
2017-10-17T16:54:42.963Z,6.27
2017-10-17T16:57:13.831Z,8.17
2017-10-17T16:59:44.684Z,6.20
2017-10-17T17:02:15.553Z,6.70
2017-10-17T17:04:46.431Z,6.73
2017-10-17T17:07:17.280Z,6.70
2017-10-17T17:09:48.107Z,5.87
2017-10-17T17:12:18.968Z,6.87
2017-10-17T17:14:49.842Z,7.20
2017-10-17T17:17:20.738Z,6.47
2017-10-17T17:19:51.572Z,6.63
2017-10-17T17:22:22.435Z,6.00
2017-10-17T17:24:53.305Z,6.60
2017-10-17T17:27:24.198Z,5.87
2017-10-17T17:29:55.079Z,6.47
2017-10-17T17:32:25.932Z,6.60
2017-10-17T17:34:56.789Z,5.77
2017-10-17T17:37:27.615Z,5.60
2017-10-17T17:39:58.468Z,5.80
2017-10-17T17:42:29.301Z,5.93
2017-10-17T17:45:00.177Z,6.07
2017-10-17T17:47:31.031Z,6.17
2017-10-17T17:50:01.905Z,6.53
2017-10-17T17:52:32.777Z,5.83
2017-10-17T17:55:03.627Z,6.13
2017-10-17T17:57:34.504Z,5.47
2017-10-17T18:00:05.336Z,5.13
2017-10-17T18:02:36.244Z,5.73
2017-10-17T18:05:07.191Z,6.00
2017-10-17T18:07:38.051Z,6.37
2017-10-17T18:10:08.917Z,6.83
2017-10-17T18:12:39.781Z,5.83
2017-10-17T18:15:10.634Z,7.10
2017-10-17T18:17:41.591Z,5.70
2017-10-17T18:20:12.463Z,6.07
2017-10-17T18:22:43.331Z,6.30
2017-10-17T18:25:14.188Z,5.33
2017-10-17T18:27:45.968Z,6.17
2017-10-17T18:30:16.972Z,5.15
2017-10-17T18:32:47.919Z,6.35
2017-10-17T18:35:18.812Z,6.27
2017-10-17T18:37:49.682Z,5.03
2017-10-17T18:40:20.587Z,5.90
2017-10-17T18:42:51.432Z,6.20
2017-10-17T18:45:22.332Z,6.23
2017-10-17T18:47:53.194Z,5.10
2017-10-17T18:50:24.084Z,5.23
2017-10-17T18:52:54.960Z,6.80
2017-10-17T18:55:25.838Z,5.67
2017-10-17T18:57:56.741Z,5.77
2017-10-17T19:00:27.600Z,6.30
2017-10-17T19:02:58.481Z,5.77
2017-10-17T19:05:29.349Z,5.93
2017-10-17T19:08:00.208Z,5.90
2017-10-17T19:10:31.079Z,5.43
2017-10-17T19:13:01.938Z,6.40
2017-10-17T19:15:32.827Z,5.27
2017-10-17T19:18:03.735Z,5.90
2017-10-17T19:20:34.582Z,5.50
2017-10-17T19:23:05.482Z,5.77
2017-10-17T19:25:36.423Z,5.67
2017-10-17T19:28:07.303Z,5.37
2017-10-17T19:30:38.172Z,6.23
2017-10-17T19:33:09.064Z,5.50
2017-10-17T19:35:39.957Z,6.40
2017-10-17T19:38:10.829Z,5.30
2017-10-17T19:40:41.689Z,5.43
2017-10-17T19:43:12.578Z,7.27
2017-10-17T19:45:43.474Z,5.20
2017-10-17T19:48:14.333Z,6.07
2017-10-17T19:50:45.224Z,6.27
2017-10-17T19:53:16.052Z,5.20
2017-10-17T19:55:46.931Z,6.00
2017-10-17T19:58:17.768Z,5.33
2017-10-17T20:00:48.652Z,5.17
2017-10-17T20:03:19.531Z,5.57
2017-10-17T20:05:50.403Z,5.37
2017-10-17T20:08:21.258Z,5.33
2017-10-17T20:10:52.129Z,5.00
2017-10-17T20:13:23.012Z,7.33
2017-10-17T20:15:53.916Z,4.93
2017-10-17T20:18:24.786Z,4.73
2017-10-17T20:20:55.666Z,5.10
2017-10-17T20:23:26.534Z,5.97
2017-10-17T20:25:57.454Z,6.20
2017-10-17T20:28:28.304Z,4.70
2017-10-17T20:30:59.181Z,5.97
2017-10-17T20:33:30.046Z,5.13
2017-10-17T20:36:00.895Z,6.07
2017-10-17T20:38:31.758Z,5.50
2017-10-17T20:41:02.614Z,6.13
2017-10-17T20:43:33.603Z,6.33
2017-10-17T20:46:04.464Z,5.50
2017-10-17T20:48:35.297Z,5.33
2017-10-17T20:51:06.146Z,6.10
2017-10-17T20:53:36.998Z,6.10
2017-10-17T20:56:07.893Z,5.03
2017-10-17T20:58:38.743Z,5.43
2017-10-17T21:01:09.612Z,4.73
2017-10-17T21:03:40.444Z,4.80
2017-10-17T21:06:11.350Z,5.40
2017-10-17T21:08:42.183Z,5.17
2017-10-17T21:11:13.058Z,5.40
2017-10-17T21:13:43.958Z,6.47
2017-10-17T21:16:14.914Z,5.50
2017-10-17T21:18:45.757Z,5.07
2017-10-17T21:21:16.627Z,5.70
2017-10-17T21:23:47.493Z,5.20
2017-10-17T21:26:18.373Z,5.87
2017-10-17T21:28:49.212Z,4.90
2017-10-17T21:31:20.084Z,5.43
2017-10-17T21:33:50.923Z,6.67
2017-10-17T21:36:21.776Z,4.90
2017-10-17T21:38:52.625Z,4.83
2017-10-17T21:41:23.498Z,5.83
2017-10-17T21:43:54.356Z,5.40
2017-10-17T21:46:25.255Z,5.63
2017-10-17T21:48:56.121Z,6.10
2017-10-17T21:51:26.959Z,4.80
2017-10-17T21:53:57.854Z,6.13
2017-10-17T21:56:28.688Z,5.40
2017-10-17T21:58:59.547Z,5.77
2017-10-17T22:01:30.395Z,5.03
2017-10-17T22:04:01.317Z,5.77
2017-10-17T22:06:32.161Z,5.67
2017-10-17T22:09:03.011Z,5.93
2017-10-17T22:11:33.884Z,5.50
2017-10-17T22:14:04.732Z,6.00
2017-10-17T22:16:35.595Z,5.33
2017-10-17T22:19:06.456Z,5.23
2017-10-17T22:21:37.319Z,4.90
2017-10-17T22:24:08.149Z,5.40
2017-10-17T22:26:38.976Z,5.10
2017-10-17T22:29:09.819Z,5.77
2017-10-17T22:31:40.658Z,6.43
2017-10-17T22:34:11.496Z,6.03
2017-10-17T22:36:42.352Z,5.80
2017-10-17T22:39:13.210Z,5.50
2017-10-17T22:41:44.074Z,5.50
2017-10-17T22:44:14.904Z,5.23
2017-10-17T22:46:45.764Z,5.80
2017-10-17T22:49:16.620Z,5.67
2017-10-17T22:51:47.480Z,5.50
2017-10-17T22:54:18.318Z,5.50
2017-10-17T22:56:49.168Z,5.00
2017-10-17T22:59:20.025Z,5.50
2017-10-17T23:01:50.903Z,4.70
2017-10-17T23:04:21.746Z,5.60
2017-10-17T23:06:52.592Z,5.10
2017-10-17T23:09:23.441Z,5.30
2017-10-17T23:11:54.263Z,4.80
2017-10-17T23:14:25.096Z,5.10
2017-10-17T23:16:55.931Z,5.40
2017-10-17T23:19:26.789Z,4.43
2017-10-17T23:21:57.619Z,4.73
2017-10-17T23:24:28.464Z,5.80
2017-10-17T23:26:59.293Z,4.60
2017-10-17T23:29:30.148Z,5.33
2017-10-17T23:32:01.027Z,5.10
2017-10-17T23:34:31.909Z,5.80
2017-10-17T23:37:02.751Z,5.40
2017-10-17T23:39:33.640Z,5.07
2017-10-17T23:42:04.471Z,5.83
2017-10-17T23:44:35.306Z,4.87
2017-10-17T23:47:06.154Z,5.47
2017-10-17T23:49:37.007Z,5.30
2017-10-17T23:52:07.849Z,5.73
2017-10-17T23:54:38.732Z,5.70
2017-10-17T23:57:09.575Z,4.97
2017-10-17T23:59:40.421Z,5.30
