createdAt,value
2017-09-03T00:00:12.221Z,13.30
2017-09-03T00:02:39.693Z,13.30
2017-09-03T00:05:07.088Z,13.30
2017-09-03T00:07:34.541Z,13.30
2017-09-03T00:10:01.965Z,13.30
2017-09-03T00:12:29.395Z,13.20
2017-09-03T00:14:56.830Z,13.30
2017-09-03T00:17:24.249Z,13.10
2017-09-03T00:19:51.696Z,13.10
2017-09-03T00:22:19.135Z,13.10
2017-09-03T00:24:46.562Z,13.20
2017-09-03T00:27:14.000Z,13.10
2017-09-03T00:29:41.428Z,13.20
2017-09-03T00:32:08.876Z,13.20
2017-09-03T00:34:37.063Z,13.10
2017-09-03T00:37:04.493Z,13.10
2017-09-03T00:39:31.924Z,13.20
2017-09-03T00:41:59.461Z,13.20
2017-09-03T00:44:26.910Z,13.20
2017-09-03T00:46:54.320Z,13.20
2017-09-03T00:49:21.827Z,13.10
2017-09-03T00:51:49.997Z,13.30
2017-09-03T00:54:17.455Z,13.20
2017-09-03T00:56:44.892Z,13.30
2017-09-03T00:59:12.369Z,13.30
2017-09-03T01:01:39.801Z,13.20
2017-09-03T01:04:07.236Z,13.20
2017-09-03T01:06:34.741Z,13.20
2017-09-03T01:09:02.165Z,13.20
2017-09-03T01:11:29.605Z,13.20
2017-09-03T01:13:58.424Z,13.10
2017-09-03T01:16:25.892Z,13.10
2017-09-03T01:18:53.340Z,13.10
2017-09-03T01:21:20.785Z,13.10
2017-09-03T01:23:48.252Z,13.10
2017-09-03T01:26:15.696Z,13.10
2017-09-03T01:28:43.194Z,13.10
2017-09-03T01:31:10.600Z,13.10
2017-09-03T01:33:38.075Z,13.10
2017-09-03T01:36:05.515Z,13.00
2017-09-03T01:38:32.943Z,13.00
2017-09-03T01:41:01.157Z,12.80
2017-09-03T01:43:28.597Z,12.80
2017-09-03T01:45:56.082Z,12.80
2017-09-03T01:48:23.508Z,12.80
2017-09-03T01:50:50.973Z,12.70
2017-09-03T01:53:18.457Z,12.70
2017-09-03T01:55:45.902Z,12.70
2017-09-03T01:58:13.340Z,12.70
2017-09-03T02:00:40.828Z,12.60
2017-09-03T02:03:08.261Z,12.60
2017-09-03T02:05:35.731Z,12.60
2017-09-03T02:08:03.168Z,12.60
2017-09-03T02:10:30.590Z,12.60
2017-09-03T02:12:58.104Z,12.60
2017-09-03T02:15:25.557Z,12.60
2017-09-03T02:17:52.994Z,12.60
2017-09-03T02:20:20.474Z,12.60
2017-09-03T02:22:48.034Z,12.60
2017-09-03T02:25:15.500Z,12.60
2017-09-03T02:27:42.941Z,12.60
2017-09-03T02:30:10.390Z,12.60
2017-09-03T02:32:37.960Z,12.50
2017-09-03T02:35:05.381Z,12.50
2017-09-03T02:37:32.877Z,12.50
2017-09-03T02:40:00.333Z,12.50
2017-09-03T02:42:27.796Z,12.50
2017-09-03T02:44:55.234Z,12.50
2017-09-03T02:47:22.693Z,12.50
2017-09-03T02:49:50.153Z,12.50
2017-09-03T02:52:17.604Z,12.40
2017-09-03T02:54:45.043Z,12.40
2017-09-03T02:57:13.432Z,12.30
2017-09-03T02:59:40.866Z,12.30
2017-09-03T03:02:08.357Z,12.30
2017-09-03T03:04:35.789Z,12.30
2017-09-03T03:07:03.312Z,12.30
2017-09-03T03:09:30.769Z,12.20
2017-09-03T03:11:58.281Z,12.20
2017-09-03T03:14:25.733Z,12.30
2017-09-03T03:16:53.162Z,12.30
2017-09-03T03:19:20.639Z,12.30
2017-09-03T03:21:48.075Z,12.30
2017-09-03T03:24:15.554Z,12.30
2017-09-03T03:26:43.008Z,12.20
2017-09-03T03:29:10.458Z,12.20
2017-09-03T03:31:37.893Z,12.10
2017-09-03T03:34:05.369Z,12.10
2017-09-03T03:36:32.862Z,12.10
2017-09-03T03:39:00.289Z,12.10
2017-09-03T03:41:27.836Z,12.00
2017-09-03T03:43:55.282Z,12.00
2017-09-03T03:46:23.480Z,12.00
2017-09-03T03:48:50.918Z,11.90
2017-09-03T03:51:18.365Z,12.00
2017-09-03T03:53:45.794Z,11.90
2017-09-03T03:56:13.229Z,11.90
2017-09-03T03:58:40.655Z,11.90
2017-09-03T04:01:08.201Z,11.90
2017-09-03T04:03:35.660Z,12.00
2017-09-03T04:06:03.128Z,12.00
2017-09-03T04:08:30.574Z,12.00
2017-09-03T04:10:58.015Z,11.90
2017-09-03T04:13:25.481Z,11.90
2017-09-03T04:15:52.925Z,11.90
2017-09-03T04:18:20.369Z,11.90
2017-09-03T04:20:47.849Z,11.80
2017-09-03T04:23:15.305Z,11.80
2017-09-03T04:25:42.753Z,11.70
2017-09-03T04:28:10.221Z,11.70
2017-09-03T04:30:37.686Z,11.70
2017-09-03T04:33:05.125Z,11.70
2017-09-03T04:35:32.568Z,11.70
2017-09-03T04:37:59.993Z,11.70
2017-09-03T04:40:27.424Z,11.70
2017-09-03T04:42:54.862Z,11.70
2017-09-03T04:45:22.312Z,11.70
2017-09-03T04:47:49.769Z,11.70
2017-09-03T04:50:17.213Z,11.70
2017-09-03T04:52:44.648Z,11.70
2017-09-03T04:55:12.956Z,11.70
2017-09-03T04:57:40.629Z,11.70
2017-09-03T05:00:08.065Z,11.60
2017-09-03T05:02:35.540Z,11.60
2017-09-03T05:05:02.990Z,11.60
2017-09-03T05:07:30.430Z,11.70
2017-09-03T05:09:57.864Z,11.70
2017-09-03T05:12:25.352Z,11.70
2017-09-03T05:14:52.817Z,11.70
2017-09-03T05:17:20.289Z,11.70
2017-09-03T05:19:47.819Z,11.70
2017-09-03T05:22:15.250Z,11.60
2017-09-03T05:24:42.741Z,11.60
2017-09-03T05:27:10.176Z,11.60
2017-09-03T05:29:37.600Z,11.70
2017-09-03T05:32:05.041Z,11.70
2017-09-03T05:34:32.477Z,11.70
2017-09-03T05:36:59.917Z,11.70
2017-09-03T05:39:27.376Z,11.70
2017-09-03T05:41:54.855Z,11.70
2017-09-03T05:44:22.390Z,11.70
2017-09-03T05:46:49.833Z,11.70
2017-09-03T05:49:17.300Z,11.80
2017-09-03T05:51:44.748Z,11.80
2017-09-03T05:54:12.210Z,11.90
2017-09-03T05:56:39.661Z,11.90
2017-09-03T05:59:07.093Z,12.00
2017-09-03T06:01:34.526Z,12.00
2017-09-03T06:04:02.822Z,12.00
2017-09-03T06:06:30.271Z,12.00
2017-09-03T06:08:58.452Z,12.10
2017-09-03T06:11:25.886Z,12.10
2017-09-03T06:13:53.387Z,12.10
2017-09-03T06:16:20.837Z,12.10
2017-09-03T06:18:48.306Z,12.20
2017-09-03T06:21:15.730Z,12.20
2017-09-03T06:23:43.202Z,12.30
2017-09-03T06:26:10.669Z,12.30
2017-09-03T06:28:38.320Z,12.40
2017-09-03T06:31:05.785Z,12.50
2017-09-03T06:33:33.211Z,12.50
2017-09-03T06:36:00.836Z,12.50
2017-09-03T06:38:28.269Z,12.50
2017-09-03T06:40:55.720Z,12.60
2017-09-03T06:43:23.178Z,12.60
2017-09-03T06:45:50.622Z,12.60
2017-09-03T06:48:18.064Z,12.70
2017-09-03T06:50:45.537Z,12.80
2017-09-03T06:53:13.009Z,12.90
2017-09-03T06:55:40.474Z,12.90
2017-09-03T06:58:07.924Z,13.00
2017-09-03T07:00:36.388Z,13.10
2017-09-03T07:03:03.866Z,13.20
2017-09-03T07:05:31.289Z,13.20
2017-09-03T07:07:58.730Z,13.30
2017-09-03T07:10:26.169Z,13.30
2017-09-03T07:12:53.602Z,13.40
2017-09-03T07:15:21.238Z,13.30
2017-09-03T07:17:48.661Z,13.50
2017-09-03T07:20:16.135Z,13.50
2017-09-03T07:22:44.337Z,13.70
2017-09-03T07:25:11.873Z,13.70
2017-09-03T07:27:39.321Z,13.70
2017-09-03T07:30:06.740Z,13.80
2017-09-03T07:32:34.240Z,13.90
2017-09-03T07:35:01.674Z,14.00
2017-09-03T07:37:29.114Z,14.00
2017-09-03T07:39:56.613Z,14.10
2017-09-03T07:42:24.053Z,14.20
2017-09-03T07:44:51.518Z,14.20
2017-09-03T07:47:18.962Z,14.30
2017-09-03T07:49:46.433Z,14.40
2017-09-03T07:52:13.877Z,14.50
2017-09-03T07:54:41.316Z,14.50
2017-09-03T07:57:08.805Z,14.60
2017-09-03T07:59:36.237Z,14.70
2017-09-03T08:02:03.680Z,14.80
2017-09-03T08:04:31.288Z,14.80
2017-09-03T08:06:58.828Z,14.80
2017-09-03T08:09:26.302Z,14.90
2017-09-03T08:11:53.721Z,15.00
2017-09-03T08:14:21.176Z,15.10
2017-09-03T08:16:48.622Z,15.20
2017-09-03T08:19:16.034Z,15.30
2017-09-03T08:21:43.469Z,15.30
2017-09-03T08:24:10.924Z,15.40
2017-09-03T08:26:38.363Z,15.50
2017-09-03T08:29:05.836Z,15.50
2017-09-03T08:31:33.298Z,15.60
2017-09-03T08:34:00.757Z,15.70
2017-09-03T08:36:28.232Z,15.80
2017-09-03T08:38:55.775Z,15.80
2017-09-03T08:41:23.204Z,15.90
2017-09-03T08:43:50.678Z,16.00
2017-09-03T08:46:18.092Z,16.00
2017-09-03T08:48:45.520Z,16.00
2017-09-03T08:51:12.964Z,16.00
2017-09-03T08:53:40.389Z,16.10
2017-09-03T08:56:07.857Z,16.10
2017-09-03T08:58:35.307Z,16.20
2017-09-03T09:01:02.737Z,16.30
2017-09-03T09:03:30.163Z,16.40
2017-09-03T09:05:57.593Z,16.40
2017-09-03T09:08:25.029Z,16.60
2017-09-03T09:10:52.444Z,16.40
2017-09-03T09:13:20.666Z,16.70
2017-09-03T09:15:48.114Z,16.70
2017-09-03T09:18:15.527Z,16.80
2017-09-03T09:20:42.953Z,16.90
2017-09-03T09:23:10.389Z,16.90
2017-09-03T09:25:37.813Z,17.10
2017-09-03T09:28:05.259Z,17.10
2017-09-03T09:30:32.769Z,17.00
2017-09-03T09:33:00.215Z,17.10
2017-09-03T09:35:27.668Z,17.10
2017-09-03T09:37:55.126Z,17.00
2017-09-03T09:40:22.543Z,17.20
2017-09-03T09:42:49.985Z,17.20
2017-09-03T09:45:17.408Z,17.40
2017-09-03T09:47:44.856Z,17.50
2017-09-03T09:50:12.285Z,17.70
2017-09-03T09:52:39.818Z,18.00
2017-09-03T09:55:07.256Z,18.00
2017-09-03T09:57:34.686Z,17.90
2017-09-03T10:00:02.106Z,17.80
2017-09-03T10:02:30.413Z,18.30
2017-09-03T10:04:57.827Z,18.30
2017-09-03T10:07:25.276Z,18.40
2017-09-03T10:09:52.736Z,18.50
2017-09-03T10:12:20.258Z,18.50
2017-09-03T10:14:47.796Z,18.40
2017-09-03T10:17:15.216Z,18.40
2017-09-03T10:19:42.643Z,18.40
2017-09-03T10:22:10.148Z,18.40
2017-09-03T10:24:37.578Z,18.40
2017-09-03T10:27:05.036Z,18.40
2017-09-03T10:29:32.514Z,18.40
2017-09-03T10:31:59.932Z,18.50
2017-09-03T10:34:27.439Z,18.50
2017-09-03T10:36:54.892Z,18.60
2017-09-03T10:39:22.404Z,18.60
2017-09-03T10:41:49.837Z,18.60
2017-09-03T10:44:17.252Z,18.70
2017-09-03T10:46:44.673Z,18.80
2017-09-03T10:49:12.166Z,18.90
2017-09-03T10:51:39.617Z,19.10
2017-09-03T10:54:07.041Z,19.00
2017-09-03T10:56:34.472Z,19.20
2017-09-03T10:59:02.006Z,19.40
2017-09-03T11:01:29.437Z,19.60
2017-09-03T11:03:56.874Z,19.60
2017-09-03T11:06:24.296Z,19.90
2017-09-03T11:08:51.718Z,20.20
2017-09-03T11:11:19.137Z,20.20
2017-09-03T11:13:46.625Z,20.40
2017-09-03T11:16:14.097Z,20.50
2017-09-03T11:18:41.550Z,20.70
2017-09-03T11:21:08.989Z,20.80
2017-09-03T11:23:36.452Z,21.00
2017-09-03T11:26:04.028Z,21.20
2017-09-03T11:28:31.780Z,21.40
2017-09-03T11:30:59.292Z,21.40
2017-09-03T11:33:26.793Z,21.50
2017-09-03T11:35:54.207Z,21.50
2017-09-03T11:38:21.756Z,21.40
2017-09-03T11:40:49.192Z,21.10
2017-09-03T11:43:16.894Z,21.00
2017-09-03T11:45:44.345Z,20.70
2017-09-03T11:48:11.798Z,20.60
2017-09-03T11:50:39.359Z,20.60
2017-09-03T11:53:07.025Z,20.70
2017-09-03T11:55:34.453Z,21.60
2017-09-03T11:58:01.921Z,23.10
2017-09-03T12:00:30.132Z,25.80
2017-09-03T12:02:57.560Z,25.70
2017-09-03T12:05:32.496Z,26.50
2017-09-03T12:07:59.979Z,27.40
2017-09-03T12:10:27.425Z,28.20
2017-09-03T12:12:54.993Z,29.00
2017-09-03T12:15:22.445Z,28.80
2017-09-03T12:17:49.994Z,27.50
2017-09-03T12:20:17.472Z,26.30
2017-09-03T12:22:44.894Z,25.20
2017-09-03T12:25:12.402Z,24.30
2017-09-03T12:27:39.993Z,23.40
2017-09-03T12:30:07.503Z,23.10
2017-09-03T12:32:34.957Z,22.70
2017-09-03T12:35:02.388Z,22.30
2017-09-03T12:37:29.890Z,21.90
2017-09-03T12:39:57.300Z,21.70
2017-09-03T12:42:24.781Z,21.70
2017-09-03T12:44:52.362Z,21.70
2017-09-03T12:47:19.778Z,22.10
2017-09-03T12:49:47.237Z,24.20
2017-09-03T12:52:14.704Z,26.90
2017-09-03T12:54:42.178Z,29.30
2017-09-03T12:57:09.606Z,28.90
2017-09-03T12:59:37.029Z,27.60
2017-09-03T13:02:05.216Z,27.60
2017-09-03T13:04:32.688Z,27.60
2017-09-03T13:07:00.160Z,28.10
2017-09-03T13:09:27.580Z,28.00
2017-09-03T13:11:55.006Z,27.50
2017-09-03T13:14:22.441Z,27.70
2017-09-03T13:16:49.873Z,29.50
2017-09-03T13:19:17.302Z,31.20
2017-09-03T13:21:44.802Z,31.70
2017-09-03T13:24:12.225Z,32.20
2017-09-03T13:26:39.648Z,33.10
2017-09-03T13:29:07.084Z,32.60
2017-09-03T13:31:34.638Z,31.20
2017-09-03T13:34:03.529Z,30.70
2017-09-03T13:36:30.949Z,28.90
2017-09-03T13:38:58.354Z,27.00
2017-09-03T13:41:25.780Z,27.00
2017-09-03T13:43:53.214Z,27.90
2017-09-03T13:46:20.637Z,28.60
2017-09-03T13:48:48.821Z,27.50
2017-09-03T13:51:16.328Z,27.50
2017-09-03T13:53:43.776Z,26.90
2017-09-03T13:56:11.200Z,28.00
2017-09-03T13:58:38.688Z,29.40
2017-09-03T14:01:06.150Z,28.80
2017-09-03T14:03:33.613Z,26.80
2017-09-03T14:06:01.033Z,26.40
2017-09-03T14:08:28.452Z,27.30
2017-09-03T14:10:55.957Z,28.80
2017-09-03T14:13:23.397Z,31.00
2017-09-03T14:15:50.815Z,32.70
2017-09-03T14:18:18.333Z,33.80
2017-09-03T14:20:46.512Z,36.20
2017-09-03T14:23:13.936Z,36.10
2017-09-03T14:25:41.360Z,36.10
2017-09-03T14:28:08.818Z,35.10
2017-09-03T14:30:36.357Z,33.00
2017-09-03T14:33:03.792Z,31.60
2017-09-03T14:35:31.228Z,31.80
2017-09-03T14:37:58.807Z,33.10
2017-09-03T14:40:26.261Z,33.20
2017-09-03T14:42:53.689Z,30.90
2017-09-03T14:45:21.125Z,31.10
2017-09-03T14:47:48.546Z,31.80
2017-09-03T14:50:16.041Z,33.30
2017-09-03T14:52:43.564Z,34.70
2017-09-03T14:55:10.998Z,35.50
2017-09-03T14:57:38.417Z,35.30
2017-09-03T15:00:05.842Z,35.40
2017-09-03T15:02:33.360Z,35.80
2017-09-03T15:05:00.780Z,36.90
2017-09-03T15:07:28.217Z,37.20
2017-09-03T15:09:55.729Z,37.30
2017-09-03T15:12:23.176Z,37.80
2017-09-03T15:17:24.476Z,37.70
2017-09-03T15:19:51.912Z,36.00
2017-09-03T15:22:19.338Z,33.60
2017-09-03T15:24:46.765Z,31.70
2017-09-03T15:27:14.196Z,30.70
2017-09-03T15:29:41.627Z,30.50
2017-09-03T15:32:09.061Z,29.70
2017-09-03T15:34:36.544Z,30.00
2017-09-03T15:37:03.992Z,30.80
2017-09-03T15:39:31.576Z,31.00
2017-09-03T15:41:59.021Z,31.30
2017-09-03T15:44:26.466Z,31.60
2017-09-03T15:46:53.877Z,32.30
2017-09-03T15:49:21.292Z,32.40
2017-09-03T15:51:48.840Z,32.70
2017-09-03T15:54:16.252Z,32.30
2017-09-03T15:56:44.453Z,32.10
2017-09-03T15:59:11.928Z,32.00
2017-09-03T16:01:39.359Z,31.60
2017-09-03T16:04:06.824Z,31.00
2017-09-03T16:06:34.254Z,29.00
2017-09-03T16:09:01.769Z,29.00
2017-09-03T16:11:29.195Z,27.60
2017-09-03T16:13:56.623Z,26.50
2017-09-03T16:16:24.117Z,25.60
2017-09-03T16:18:51.544Z,25.00
2017-09-03T16:21:18.968Z,24.50
2017-09-03T16:23:46.478Z,23.40
2017-09-03T16:26:13.912Z,22.70
2017-09-03T16:28:41.498Z,22.20
2017-09-03T16:31:08.929Z,21.80
2017-09-03T16:33:36.412Z,21.00
2017-09-03T16:36:03.843Z,20.90
2017-09-03T16:38:31.254Z,20.90
2017-09-03T16:40:58.783Z,20.70
2017-09-03T16:43:26.219Z,20.90
2017-09-03T16:45:53.700Z,21.00
2017-09-03T16:48:21.142Z,21.10
2017-09-03T16:50:48.556Z,21.00
2017-09-03T16:53:15.994Z,21.10
2017-09-03T16:55:43.406Z,21.00
2017-09-03T16:58:10.852Z,21.00
2017-09-03T17:00:38.277Z,21.00
2017-09-03T17:03:05.701Z,21.00
2017-09-03T17:05:33.137Z,21.00
2017-09-03T17:08:00.553Z,21.10
2017-09-03T17:10:28.011Z,21.10
2017-09-03T17:12:55.426Z,20.90
2017-09-03T17:15:22.852Z,20.60
2017-09-03T17:17:50.283Z,20.50
2017-09-03T17:20:18.511Z,20.50
2017-09-03T17:22:45.940Z,20.20
2017-09-03T17:25:13.376Z,20.20
2017-09-03T17:27:40.796Z,20.00
2017-09-03T17:30:20.920Z,20.00
2017-09-03T17:32:48.356Z,19.90
2017-09-03T17:35:16.201Z,19.90
2017-09-03T17:37:47.264Z,19.60
2017-09-03T17:40:15.603Z,19.60
2017-09-03T17:42:54.452Z,19.50
2017-09-03T17:45:21.885Z,19.50
2017-09-03T17:47:49.308Z,19.50
2017-09-03T17:50:16.744Z,19.40
2017-09-03T17:52:44.175Z,19.40
2017-09-03T17:55:11.613Z,19.40
2017-09-03T17:57:39.809Z,19.10
2017-09-03T18:00:07.234Z,19.10
2017-09-03T18:02:34.654Z,18.90
2017-09-03T18:05:04.571Z,18.80
2017-09-03T18:07:32.045Z,18.70
2017-09-03T18:09:59.472Z,18.60
2017-09-03T18:12:26.917Z,18.60
2017-09-03T18:14:54.339Z,18.50
2017-09-03T18:17:21.765Z,18.40
2017-09-03T18:19:49.199Z,18.30
2017-09-03T18:22:16.616Z,18.40
2017-09-03T18:24:44.108Z,18.40
2017-09-03T18:27:11.541Z,18.40
2017-09-03T18:29:43.493Z,18.40
2017-09-03T18:32:10.920Z,18.40
2017-09-03T18:34:38.349Z,18.30
2017-09-03T18:37:05.780Z,18.30
2017-09-03T18:39:36.728Z,18.30
2017-09-03T18:42:04.917Z,18.30
2017-09-03T18:44:32.351Z,18.30
2017-09-03T18:46:59.785Z,18.20
2017-09-03T18:49:27.211Z,18.20
2017-09-03T18:51:54.644Z,18.10
2017-09-03T18:54:22.073Z,18.10
2017-09-03T18:56:49.502Z,18.10
2017-09-03T18:59:33.581Z,18.00
2017-09-03T19:02:01.791Z,17.90
2017-09-03T19:04:29.217Z,17.90
2017-09-03T19:06:57.414Z,17.90
2017-09-03T19:09:24.866Z,17.90
2017-09-03T19:11:52.297Z,17.90
2017-09-03T19:14:20.497Z,17.70
2017-09-03T19:16:47.938Z,17.70
2017-09-03T19:19:15.368Z,17.70
2017-09-03T19:21:42.793Z,17.70
2017-09-03T19:24:10.281Z,17.60
2017-09-03T19:26:37.713Z,17.60
2017-09-03T19:29:05.147Z,17.60
2017-09-03T19:31:32.565Z,17.60
2017-09-03T19:34:00.005Z,17.50
2017-09-03T19:36:27.428Z,17.60
2017-09-03T19:38:54.864Z,17.60
2017-09-03T19:41:22.282Z,17.60
2017-09-03T19:43:50.503Z,17.60
2017-09-03T19:46:17.953Z,17.50
2017-09-03T19:48:45.437Z,17.60
2017-09-03T19:51:12.870Z,17.60
2017-09-03T19:53:40.340Z,17.50
2017-09-03T19:56:07.766Z,17.40
2017-09-03T19:58:35.262Z,17.20
2017-09-03T20:01:02.701Z,17.00
2017-09-03T20:03:30.161Z,17.00
2017-09-03T20:05:57.652Z,17.00
2017-09-03T20:08:25.079Z,16.90
2017-09-03T20:10:52.501Z,16.80
2017-09-03T20:13:19.940Z,16.70
2017-09-03T20:15:47.405Z,16.70
2017-09-03T20:18:14.826Z,16.70
2017-09-03T20:20:42.265Z,16.70
2017-09-03T20:23:09.705Z,16.70
2017-09-03T20:25:37.191Z,16.60
2017-09-03T20:28:04.649Z,16.50
2017-09-03T20:30:32.106Z,16.60
2017-09-03T20:32:59.585Z,16.60
2017-09-03T20:35:27.009Z,16.50
2017-09-03T20:37:54.469Z,16.40
2017-09-03T20:40:22.067Z,16.40
2017-09-03T20:42:49.487Z,16.40
2017-09-03T20:45:16.928Z,16.40
2017-09-03T20:47:44.377Z,16.20
2017-09-03T20:50:11.796Z,16.20
2017-09-03T20:52:39.236Z,16.30
2017-09-03T20:55:06.704Z,16.30
2017-09-03T20:57:34.138Z,16.20
2017-09-03T21:00:01.572Z,16.10
2017-09-03T21:02:29.001Z,16.00
2017-09-03T21:04:56.488Z,16.00
2017-09-03T21:07:23.917Z,16.10
2017-09-03T21:09:51.396Z,16.00
2017-09-03T21:12:18.832Z,15.90
2017-09-03T21:14:46.257Z,15.90
2017-09-03T21:17:13.774Z,15.70
2017-09-03T21:19:41.200Z,15.60
2017-09-03T21:22:08.643Z,15.60
2017-09-03T21:24:36.146Z,15.40
2017-09-03T21:27:03.573Z,15.20
2017-09-03T21:29:31.012Z,15.20
2017-09-03T21:31:58.428Z,15.20
2017-09-03T21:34:25.975Z,15.00
2017-09-03T21:36:53.533Z,14.90
2017-09-03T21:39:20.955Z,14.90
2017-09-03T21:41:48.390Z,14.90
2017-09-03T21:44:15.800Z,14.80
2017-09-03T21:46:43.257Z,14.70
2017-09-03T21:49:10.693Z,14.80
2017-09-03T21:51:38.128Z,14.90
2017-09-03T21:54:05.604Z,14.90
2017-09-03T21:56:33.036Z,14.90
2017-09-03T21:59:00.521Z,14.80
2017-09-03T22:01:27.946Z,14.80
2017-09-03T22:03:55.377Z,14.70
2017-09-03T22:06:22.788Z,14.80
2017-09-03T22:08:50.213Z,14.80
2017-09-03T22:11:17.701Z,14.60
2017-09-03T22:13:45.204Z,14.60
2017-09-03T22:16:12.659Z,14.50
2017-09-03T22:18:40.105Z,14.50
2017-09-03T22:21:07.530Z,14.60
2017-09-03T22:23:34.991Z,14.70
2017-09-03T22:26:02.415Z,14.50
2017-09-03T22:28:29.834Z,14.70
2017-09-03T22:30:57.272Z,14.60
2017-09-03T22:33:24.712Z,14.50
2017-09-03T22:35:52.141Z,14.40
2017-09-03T22:38:19.588Z,14.40
2017-09-03T22:40:47.016Z,14.50
2017-09-03T22:43:14.441Z,14.60
2017-09-03T22:45:41.889Z,14.70
2017-09-03T22:48:09.312Z,14.60
2017-09-03T22:50:36.732Z,14.50
2017-09-03T22:53:04.272Z,14.50
2017-09-03T22:55:31.708Z,14.50
2017-09-03T22:57:59.137Z,14.60
2017-09-03T23:00:26.569Z,14.50
2017-09-03T23:02:54.021Z,14.40
2017-09-03T23:05:21.501Z,14.40
2017-09-03T23:07:48.932Z,14.30
2017-09-03T23:10:16.422Z,14.20
2017-09-03T23:12:43.885Z,14.20
2017-09-03T23:15:11.303Z,14.20
2017-09-03T23:17:38.789Z,14.10
2017-09-03T23:20:06.225Z,14.10
2017-09-03T23:22:35.468Z,14.10
2017-09-03T23:25:02.885Z,14.00
2017-09-03T23:27:30.330Z,14.00
2017-09-03T23:29:57.899Z,14.00
2017-09-03T23:32:25.353Z,14.10
2017-09-03T23:34:52.773Z,14.10
2017-09-03T23:37:20.291Z,14.10
2017-09-03T23:39:47.713Z,14.00
2017-09-03T23:42:15.152Z,13.90
2017-09-03T23:44:42.669Z,13.70
2017-09-03T23:47:10.094Z,13.70
2017-09-03T23:49:37.522Z,13.60
2017-09-03T23:52:05.013Z,13.70
2017-09-03T23:54:32.485Z,13.80
2017-09-03T23:56:59.924Z,13.70
2017-09-03T23:59:27.478Z,13.50
