createdAt,value
2022-12-04T00:01:06.309Z,1.20
2022-12-04T00:05:10.104Z,1.20
2022-12-04T00:09:14.404Z,1.20
2022-12-04T00:13:17.258Z,1.20
2022-12-04T00:17:20.108Z,1.20
2022-12-04T00:21:25.806Z,1.20
2022-12-04T00:25:34.163Z,1.20
2022-12-04T00:29:39.274Z,1.20
2022-12-04T00:33:42.174Z,1.20
2022-12-04T00:37:45.074Z,1.20
2022-12-04T00:42:03.568Z,1.20
2022-12-04T00:46:06.675Z,1.10
2022-12-04T00:50:09.996Z,1.10
2022-12-04T00:54:12.862Z,1.10
2022-12-04T00:58:17.105Z,1.10
2022-12-04T01:02:26.998Z,1.10
2022-12-04T01:06:30.945Z,1.10
2022-12-04T01:10:33.801Z,1.10
2022-12-04T01:14:38.001Z,1.10
2022-12-04T01:18:40.869Z,1.10
2022-12-04T01:22:43.721Z,1.10
2022-12-04T01:27:00.735Z,1.10
2022-12-04T01:31:06.143Z,1.10
2022-12-04T01:35:09.386Z,1.10
2022-12-04T01:39:12.451Z,1.20
2022-12-04T01:43:15.799Z,1.20
2022-12-04T01:47:22.033Z,1.20
2022-12-04T01:51:26.793Z,1.20
2022-12-04T01:55:30.365Z,1.20
2022-12-04T01:59:34.638Z,1.20
2022-12-04T02:03:39.295Z,1.20
2022-12-04T02:07:43.847Z,1.20
2022-12-04T02:11:53.157Z,1.20
2022-12-04T02:16:01.389Z,1.20
2022-12-04T02:20:12.822Z,1.20
2022-12-04T02:24:34.166Z,1.20
2022-12-04T02:28:41.030Z,1.20
2022-12-04T02:32:46.973Z,1.20
2022-12-04T02:36:53.747Z,1.20
2022-12-04T02:40:59.740Z,1.20
2022-12-04T02:45:07.605Z,1.20
2022-12-04T02:49:20.451Z,1.20
2022-12-04T02:53:25.287Z,1.20
2022-12-04T02:57:31.139Z,1.20
2022-12-04T03:01:36.579Z,1.20
2022-12-04T03:05:42.663Z,1.20
2022-12-04T03:09:47.774Z,1.20
2022-12-04T03:13:51.554Z,1.20
2022-12-04T03:17:58.163Z,1.20
2022-12-04T03:22:03.775Z,1.20
2022-12-04T03:26:11.471Z,1.20
2022-12-04T03:30:16.492Z,1.20
2022-12-04T03:34:27.886Z,1.20
2022-12-04T03:38:34.782Z,1.20
2022-12-04T03:42:41.084Z,1.20
2022-12-04T03:46:48.405Z,1.20
2022-12-04T03:50:54.997Z,1.20
2022-12-04T03:54:59.086Z,1.20
2022-12-04T03:59:05.983Z,1.20
2022-12-04T04:03:12.282Z,1.20
2022-12-04T04:07:19.053Z,1.20
2022-12-04T04:11:24.299Z,1.20
2022-12-04T04:15:44.478Z,1.20
2022-12-04T04:20:08.642Z,1.20
2022-12-04T04:24:19.957Z,1.20
2022-12-04T04:28:30.475Z,1.20
2022-12-04T04:32:36.010Z,1.20
2022-12-04T04:36:42.807Z,1.20
2022-12-04T04:40:57.616Z,1.20
2022-12-04T04:45:04.100Z,1.20
2022-12-04T04:49:08.478Z,1.20
2022-12-04T04:53:22.380Z,1.30
2022-12-04T04:57:30.632Z,1.30
2022-12-04T05:01:33.530Z,1.30
2022-12-04T05:05:42.296Z,1.30
2022-12-04T05:09:45.150Z,1.30
2022-12-04T05:13:49.378Z,1.30
2022-12-04T05:17:52.219Z,1.30
2022-12-04T05:21:55.084Z,1.30
2022-12-04T05:26:00.565Z,1.30
2022-12-04T05:30:05.132Z,1.30
2022-12-04T05:34:07.972Z,1.30
2022-12-04T05:38:10.805Z,1.30
2022-12-04T05:42:13.970Z,1.30
2022-12-04T05:46:18.160Z,1.30
2022-12-04T05:50:21.075Z,1.40
2022-12-04T05:54:23.937Z,1.40
2022-12-04T05:58:27.235Z,1.30
2022-12-04T06:02:31.833Z,1.40
2022-12-04T06:06:34.939Z,1.40
2022-12-04T06:10:37.789Z,1.40
2022-12-04T06:14:41.654Z,1.40
2022-12-04T06:18:45.944Z,1.40
2022-12-04T06:22:48.892Z,1.40
2022-12-04T06:27:25.445Z,1.40
2022-12-04T06:31:16.225Z,1.50
2022-12-04T06:35:20.603Z,1.40
2022-12-04T06:39:23.480Z,1.50
2022-12-04T06:43:26.488Z,1.50
2022-12-04T06:47:29.359Z,1.50
2022-12-04T06:51:34.441Z,1.50
2022-12-04T06:55:37.303Z,1.50
2022-12-04T06:59:40.526Z,1.50
2022-12-04T07:03:47.842Z,1.50
2022-12-04T07:07:55.486Z,1.50
2022-12-04T07:11:58.390Z,1.50
2022-12-04T07:16:17.029Z,1.50
2022-12-04T07:20:20.025Z,1.50
2022-12-04T07:24:24.295Z,1.50
2022-12-04T07:28:27.188Z,1.60
2022-12-04T07:32:30.020Z,1.60
2022-12-04T07:36:32.920Z,1.50
2022-12-04T07:40:37.913Z,1.60
2022-12-04T07:44:40.788Z,1.60
2022-12-04T07:48:43.659Z,1.60
2022-12-04T07:52:46.603Z,1.60
2022-12-04T07:56:50.834Z,1.60
2022-12-04T08:00:53.910Z,1.60
2022-12-04T08:04:56.916Z,1.60
2022-12-04T08:09:02.494Z,1.60
2022-12-04T08:13:19.570Z,1.60
2022-12-04T08:17:22.485Z,1.60
2022-12-04T08:21:26.303Z,1.60
2022-12-04T08:25:29.169Z,1.60
2022-12-04T08:29:33.540Z,1.60
2022-12-04T08:33:36.456Z,1.70
2022-12-04T08:37:39.273Z,1.70
2022-12-04T08:41:42.212Z,1.70
2022-12-04T08:45:46.557Z,1.70
2022-12-04T08:49:49.457Z,1.70
2022-12-04T08:53:54.139Z,1.70
2022-12-04T08:57:56.999Z,1.70
2022-12-04T09:02:01.360Z,1.80
2022-12-04T09:06:05.670Z,1.80
2022-12-04T09:10:08.976Z,1.80
2022-12-04T09:14:11.836Z,1.80
2022-12-04T09:18:16.185Z,1.80
2022-12-04T09:22:19.114Z,1.80
2022-12-04T09:26:23.025Z,1.80
2022-12-04T09:30:25.939Z,1.90
2022-12-04T09:34:30.198Z,1.90
2022-12-04T09:38:33.174Z,1.90
2022-12-04T09:42:39.991Z,1.90
2022-12-04T09:46:45.338Z,1.90
2022-12-04T09:50:50.438Z,2.00
2022-12-04T09:54:54.378Z,2.00
2022-12-04T09:59:01.095Z,2.00
2022-12-04T10:03:05.834Z,2.00
2022-12-04T10:07:13.302Z,2.00
2022-12-04T10:11:18.830Z,2.00
2022-12-04T10:15:27.349Z,2.10
2022-12-04T10:19:33.867Z,2.10
2022-12-04T10:23:51.267Z,2.10
2022-12-04T10:27:56.604Z,2.10
2022-12-04T10:32:03.615Z,2.10
2022-12-04T10:36:08.163Z,2.20
2022-12-04T10:40:19.535Z,2.10
2022-12-04T10:44:22.496Z,2.20
2022-12-04T10:48:29.302Z,2.20
2022-12-04T10:52:32.201Z,2.20
2022-12-04T10:56:36.553Z,2.20
2022-12-04T11:00:39.452Z,2.20
2022-12-04T11:04:48.161Z,2.20
2022-12-04T11:08:53.042Z,2.20
2022-12-04T11:12:57.906Z,2.20
2022-12-04T11:17:02.188Z,2.20
2022-12-04T11:21:06.336Z,2.20
2022-12-04T11:25:16.795Z,2.20
2022-12-04T11:29:30.452Z,2.20
2022-12-04T11:33:35.345Z,2.30
2022-12-04T11:37:42.025Z,2.30
2022-12-04T11:41:48.114Z,2.30
2022-12-04T11:45:59.504Z,2.30
2022-12-04T11:50:11.450Z,2.30
2022-12-04T11:54:19.209Z,2.30
2022-12-04T11:58:31.813Z,2.30
2022-12-04T12:02:41.019Z,2.40
2022-12-04T12:06:47.029Z,2.40
2022-12-04T12:10:55.171Z,2.40
2022-12-04T12:15:02.845Z,2.40
2022-12-04T12:19:16.874Z,2.40
2022-12-04T12:23:24.799Z,2.40
2022-12-04T12:27:42.541Z,2.40
2022-12-04T12:31:56.004Z,2.50
2022-12-04T12:36:03.848Z,2.50
2022-12-04T12:40:10.975Z,2.50
2022-12-04T12:44:17.138Z,2.50
2022-12-04T12:48:24.186Z,2.50
2022-12-04T12:52:32.675Z,2.50
2022-12-04T12:56:41.257Z,2.40
2022-12-04T13:00:50.544Z,2.40
2022-12-04T13:04:54.549Z,2.40
2022-12-04T13:09:07.261Z,2.40
2022-12-04T13:13:13.473Z,2.50
2022-12-04T13:17:18.546Z,2.50
2022-12-04T13:21:31.369Z,2.50
2022-12-04T13:25:43.511Z,2.50
2022-12-04T13:29:53.096Z,2.50
2022-12-04T13:34:05.889Z,2.50
2022-12-04T13:38:15.429Z,2.50
2022-12-04T13:42:22.808Z,2.50
2022-12-04T13:46:31.086Z,2.50
2022-12-04T13:50:36.898Z,2.50
2022-12-04T13:54:39.749Z,2.50
2022-12-04T13:58:43.979Z,2.50
2022-12-04T14:02:52.010Z,2.50
2022-12-04T14:06:57.366Z,2.50
2022-12-04T14:11:02.653Z,2.50
2022-12-04T14:15:09.907Z,2.50
2022-12-04T14:19:25.538Z,2.50
2022-12-04T14:23:34.391Z,2.50
2022-12-04T14:27:44.686Z,2.50
2022-12-04T14:31:51.302Z,2.50
2022-12-04T14:35:59.377Z,2.50
2022-12-04T14:40:02.733Z,2.50
2022-12-04T14:44:06.506Z,2.50
2022-12-04T14:48:19.330Z,2.50
2022-12-04T14:52:25.535Z,2.50
2022-12-04T14:56:37.738Z,2.50
2022-12-04T15:00:50.324Z,2.50
2022-12-04T15:04:56.619Z,2.50
2022-12-04T15:09:14.588Z,2.50
2022-12-04T15:13:26.580Z,2.50
2022-12-04T15:17:29.474Z,2.50
2022-12-04T15:21:38.206Z,2.50
2022-12-04T15:25:44.227Z,2.60
2022-12-04T15:29:48.500Z,2.50
2022-12-04T15:33:52.715Z,2.60
2022-12-04T15:37:57.254Z,2.60
2022-12-04T15:42:05.019Z,2.60
2022-12-04T15:46:13.273Z,2.60
2022-12-04T15:50:22.141Z,2.60
2022-12-04T15:54:27.223Z,2.60
2022-12-04T15:58:30.617Z,2.60
2022-12-04T16:02:35.372Z,2.60
2022-12-04T16:06:46.699Z,2.60
2022-12-04T16:11:01.009Z,2.70
2022-12-04T16:15:03.908Z,2.60
2022-12-04T16:19:09.200Z,2.70
2022-12-04T16:23:12.315Z,2.70
2022-12-04T16:27:17.312Z,2.70
2022-12-04T16:31:20.778Z,2.70
2022-12-04T16:35:23.766Z,2.70
2022-12-04T16:39:26.599Z,2.70
2022-12-04T16:43:30.844Z,2.70
2022-12-04T16:47:33.697Z,2.70
2022-12-04T16:51:37.457Z,2.70
2022-12-04T16:55:41.626Z,2.70
2022-12-04T16:59:45.859Z,2.80
2022-12-04T17:03:49.191Z,2.80
2022-12-04T17:07:53.537Z,2.80
2022-12-04T17:11:56.398Z,2.80
2022-12-04T17:16:00.663Z,2.80
2022-12-04T17:20:06.703Z,2.80
2022-12-04T17:24:09.666Z,2.80
2022-12-04T17:28:12.837Z,2.80
2022-12-04T17:32:17.258Z,2.80
2022-12-04T17:36:21.362Z,2.90
2022-12-04T17:40:24.246Z,2.80
2022-12-04T17:44:27.177Z,2.80
2022-12-04T17:48:34.509Z,2.90
2022-12-04T17:52:44.328Z,2.90
2022-12-04T17:56:49.540Z,2.90
2022-12-04T18:00:55.206Z,2.90
2022-12-04T18:04:59.509Z,2.90
2022-12-04T18:09:03.120Z,2.90
2022-12-04T18:13:07.015Z,2.90
2022-12-04T18:17:09.882Z,2.90
2022-12-04T18:21:14.246Z,2.90
2022-12-04T18:25:17.158Z,2.90
2022-12-04T18:29:21.728Z,2.90
2022-12-04T18:33:24.690Z,2.90
2022-12-04T18:37:28.917Z,2.90
2022-12-04T18:41:32.101Z,3.00
2022-12-04T18:45:35.003Z,3.00
2022-12-04T18:49:37.996Z,3.00
2022-12-04T18:53:42.310Z,3.00
2022-12-04T18:57:45.168Z,3.00
2022-12-04T19:01:49.869Z,3.00
2022-12-04T19:05:53.880Z,3.00
2022-12-04T19:10:13.520Z,3.00
2022-12-04T19:14:23.142Z,3.00
2022-12-04T19:18:26.649Z,3.00
2022-12-04T19:22:45.791Z,3.00
2022-12-04T19:26:50.112Z,3.00
2022-12-04T19:30:53.005Z,3.00
2022-12-04T19:35:04.056Z,3.00
2022-12-04T19:39:07.139Z,3.00
2022-12-04T19:43:11.388Z,3.00
2022-12-04T19:47:14.267Z,3.00
2022-12-04T19:51:17.824Z,3.00
2022-12-04T19:55:20.719Z,3.00
2022-12-04T19:59:24.930Z,3.00
2022-12-04T20:03:29.155Z,3.00
2022-12-04T20:07:32.074Z,3.00
2022-12-04T20:11:35.010Z,3.00
2022-12-04T20:15:39.391Z,3.00
2022-12-04T20:19:43.306Z,3.00
2022-12-04T20:23:49.377Z,3.00
2022-12-04T20:27:52.300Z,3.10
2022-12-04T20:31:56.919Z,3.10
2022-12-04T20:36:01.343Z,3.10
2022-12-04T20:40:07.484Z,3.10
2022-12-04T20:44:12.404Z,3.10
2022-12-04T20:48:16.630Z,3.10
2022-12-04T20:52:19.462Z,3.10
2022-12-04T20:56:23.355Z,3.10
2022-12-04T21:00:26.182Z,3.10
2022-12-04T21:04:30.427Z,3.10
2022-12-04T21:08:50.768Z,3.10
2022-12-04T21:13:11.133Z,3.10
2022-12-04T21:17:18.330Z,3.20
2022-12-04T21:21:22.599Z,3.20
2022-12-04T21:25:26.473Z,3.20
2022-12-04T21:29:29.349Z,3.20
2022-12-04T21:33:33.397Z,3.20
2022-12-04T21:37:37.618Z,3.20
2022-12-04T21:41:57.676Z,3.20
2022-12-04T21:46:08.879Z,3.20
2022-12-04T21:50:12.219Z,3.20
2022-12-04T21:54:16.482Z,3.20
2022-12-04T21:58:19.354Z,3.20
2022-12-04T22:02:22.285Z,3.20
2022-12-04T22:06:26.990Z,3.20
2022-12-04T22:10:31.213Z,3.20
2022-12-04T22:14:34.703Z,3.20
2022-12-04T22:18:38.724Z,3.20
2022-12-04T22:22:41.718Z,3.20
2022-12-04T22:26:46.856Z,3.20
2022-12-04T22:30:49.911Z,3.20
2022-12-04T22:34:52.854Z,3.20
2022-12-04T22:39:10.380Z,3.20
2022-12-04T22:43:15.409Z,3.20
2022-12-04T22:47:18.263Z,3.20
2022-12-04T22:51:22.709Z,3.30
2022-12-04T22:55:25.680Z,3.30
2022-12-04T22:59:29.946Z,3.30
2022-12-04T23:03:32.832Z,3.30
2022-12-04T23:07:36.849Z,3.30
2022-12-04T23:11:39.965Z,3.30
2022-12-04T23:15:44.266Z,3.30
2022-12-04T23:19:47.118Z,3.30
2022-12-04T23:23:50.524Z,3.30
2022-12-04T23:27:53.520Z,3.30
2022-12-04T23:31:57.840Z,3.30
2022-12-04T23:36:01.463Z,3.30
2022-12-04T23:40:05.124Z,3.30
2022-12-04T23:44:07.986Z,3.30
2022-12-04T23:48:12.234Z,3.30
2022-12-04T23:52:15.089Z,3.40
2022-12-04T23:56:18.748Z,3.40
