createdAt,value
2022-08-24T00:02:11.798Z,3.50
2022-08-24T00:04:39.034Z,4.70
2022-08-24T00:07:13.858Z,3.67
2022-08-24T00:09:53.648Z,3.17
2022-08-24T00:12:20.399Z,4.33
2022-08-24T00:14:47.203Z,3.43
2022-08-24T00:17:16.842Z,3.07
2022-08-24T00:19:44.171Z,2.70
2022-08-24T00:22:11.128Z,3.50
2022-08-24T00:24:37.997Z,3.93
2022-08-24T00:27:06.617Z,3.53
2022-08-24T00:29:33.715Z,3.50
2022-08-24T00:32:00.912Z,3.40
2022-08-24T00:34:27.855Z,3.33
2022-08-24T00:36:54.852Z,3.37
2022-08-24T00:39:21.698Z,4.07
2022-08-24T00:41:50.230Z,3.50
2022-08-24T00:44:17.716Z,3.63
2022-08-24T00:46:44.551Z,3.83
2022-08-24T00:49:34.401Z,3.40
2022-08-24T00:52:04.775Z,3.60
2022-08-24T00:54:33.081Z,3.83
2022-08-24T00:57:02.390Z,4.17
2022-08-24T00:59:32.608Z,5.87
2022-08-24T01:02:08.456Z,3.50
2022-08-24T01:04:45.926Z,3.87
2022-08-24T01:07:13.130Z,4.00
2022-08-24T01:09:40.062Z,3.30
2022-08-24T01:12:07.028Z,4.60
2022-08-24T01:14:33.938Z,4.57
2022-08-24T01:17:20.524Z,4.10
2022-08-24T01:19:50.489Z,3.83
2022-08-24T01:22:23.844Z,4.77
2022-08-24T01:24:50.835Z,3.70
2022-08-24T01:27:19.238Z,3.50
2022-08-24T01:29:51.404Z,4.03
2022-08-24T01:32:23.077Z,4.30
2022-08-24T01:34:49.905Z,3.70
2022-08-24T01:37:16.970Z,4.40
2022-08-24T01:39:44.763Z,3.60
2022-08-24T01:42:11.905Z,5.23
2022-08-24T01:44:43.413Z,4.70
2022-08-24T01:47:11.878Z,4.03
2022-08-24T01:49:41.684Z,5.23
2022-08-24T01:52:10.795Z,3.90
2022-08-24T01:54:38.395Z,4.17
2022-08-24T01:57:10.600Z,5.37
2022-08-24T01:59:42.486Z,4.30
2022-08-24T02:02:11.348Z,5.77
2022-08-24T02:04:38.572Z,4.93
2022-08-24T02:07:06.154Z,5.60
2022-08-24T02:09:34.380Z,5.27
2022-08-24T02:12:01.491Z,4.53
2022-08-24T02:14:35.060Z,4.40
2022-08-24T02:17:04.376Z,5.43
2022-08-24T02:19:31.207Z,4.80
2022-08-24T02:21:59.753Z,4.40
2022-08-24T02:24:27.194Z,4.80
2022-08-24T02:26:54.629Z,5.60
2022-08-24T02:29:21.553Z,5.80
2022-08-24T02:31:48.679Z,4.73
2022-08-24T02:34:15.829Z,5.07
2022-08-24T02:36:42.607Z,5.00
2022-08-24T02:39:09.765Z,4.80
2022-08-24T02:41:37.665Z,4.20
2022-08-24T02:44:05.489Z,5.10
2022-08-24T02:46:33.522Z,5.73
2022-08-24T02:49:11.475Z,4.67
2022-08-24T02:51:44.047Z,4.47
2022-08-24T02:54:14.324Z,6.23
2022-08-24T02:56:41.187Z,5.00
2022-08-24T02:59:07.933Z,5.20
2022-08-24T03:01:34.882Z,5.50
2022-08-24T03:04:02.218Z,7.47
2022-08-24T03:06:29.226Z,4.90
2022-08-24T03:08:57.060Z,5.23
2022-08-24T03:11:27.955Z,8.67
2022-08-24T03:13:55.850Z,5.23
2022-08-24T03:16:22.984Z,5.07
2022-08-24T03:18:50.152Z,5.30
2022-08-24T03:21:18.450Z,5.03
2022-08-24T03:23:45.353Z,5.30
2022-08-24T03:26:12.608Z,4.63
2022-08-24T03:28:40.636Z,6.10
2022-08-24T03:31:07.593Z,4.97
2022-08-24T03:33:36.559Z,5.57
2022-08-24T03:36:03.704Z,5.13
2022-08-24T03:38:30.816Z,5.63
2022-08-24T03:40:57.677Z,6.80
2022-08-24T03:43:43.274Z,5.73
2022-08-24T03:46:13.567Z,5.33
2022-08-24T03:48:42.740Z,5.50
2022-08-24T03:51:13.899Z,5.90
2022-08-24T03:53:42.997Z,5.67
2022-08-24T03:56:11.378Z,5.37
2022-08-24T03:58:39.618Z,5.67
2022-08-24T04:01:06.592Z,5.90
2022-08-24T04:03:41.547Z,5.63
2022-08-24T04:06:08.500Z,5.30
2022-08-24T04:08:39.384Z,7.97
2022-08-24T04:11:09.292Z,6.70
2022-08-24T04:13:36.131Z,6.53
2022-08-24T04:16:10.471Z,7.17
2022-08-24T04:18:37.479Z,6.23
2022-08-24T04:21:04.907Z,5.90
2022-08-24T04:23:47.054Z,6.37
2022-08-24T04:26:15.983Z,7.20
2022-08-24T04:28:42.793Z,6.53
2022-08-24T04:31:09.711Z,6.47
2022-08-24T04:33:41.993Z,6.67
2022-08-24T04:36:09.973Z,6.73
2022-08-24T04:38:39.770Z,7.73
2022-08-24T04:41:36.856Z,6.23
2022-08-24T04:44:04.724Z,6.40
2022-08-24T04:46:31.501Z,7.40
2022-08-24T04:48:58.483Z,6.97
2022-08-24T04:51:25.380Z,6.70
2022-08-24T04:53:52.840Z,6.80
2022-08-24T04:56:23.120Z,6.17
2022-08-24T04:58:50.951Z,5.97
2022-08-24T05:01:19.622Z,6.60
2022-08-24T05:03:50.214Z,5.67
2022-08-24T05:06:21.188Z,6.73
2022-08-24T05:08:48.430Z,5.83
2022-08-24T05:11:17.304Z,9.40
2022-08-24T05:13:46.026Z,6.90
2022-08-24T05:16:15.006Z,5.63
2022-08-24T05:18:42.727Z,5.77
2022-08-24T05:21:10.564Z,5.20
2022-08-24T05:23:38.398Z,5.27
2022-08-24T05:26:05.988Z,6.27
2022-08-24T05:28:35.410Z,5.40
2022-08-24T05:31:13.871Z,5.70
2022-08-24T05:33:41.321Z,12.97
2022-08-24T05:36:15.310Z,4.93
2022-08-24T05:38:42.176Z,6.53
2022-08-24T05:41:09.608Z,4.93
2022-08-24T05:43:37.516Z,7.47
2022-08-24T05:46:04.770Z,4.70
2022-08-24T05:48:31.576Z,4.83
2022-08-24T05:51:14.594Z,5.20
2022-08-24T05:53:52.244Z,5.07
2022-08-24T05:56:21.467Z,7.13
2022-08-24T05:58:48.545Z,5.47
2022-08-24T06:01:17.019Z,6.23
2022-08-24T06:03:44.564Z,4.83
2022-08-24T06:06:14.944Z,5.13
2022-08-24T06:08:45.687Z,7.10
2022-08-24T06:11:19.490Z,4.70
2022-08-24T06:13:46.871Z,5.00
2022-08-24T06:16:21.927Z,4.97
2022-08-24T06:18:50.916Z,4.77
2022-08-24T06:21:19.895Z,6.10
2022-08-24T06:23:48.411Z,4.73
2022-08-24T06:26:33.851Z,5.80
2022-08-24T06:29:01.389Z,4.53
2022-08-24T06:31:28.470Z,4.57
2022-08-24T06:34:10.314Z,5.07
2022-08-24T06:36:37.351Z,7.40
2022-08-24T06:39:08.835Z,5.87
2022-08-24T06:41:41.671Z,5.17
2022-08-24T06:44:11.227Z,5.83
2022-08-24T06:46:47.673Z,6.80
2022-08-24T06:49:15.577Z,5.03
2022-08-24T06:51:42.393Z,5.03
2022-08-24T06:54:09.946Z,5.03
2022-08-24T06:56:37.928Z,4.83
2022-08-24T06:59:05.619Z,5.17
2022-08-24T07:01:33.015Z,5.13
2022-08-24T07:04:00.715Z,5.77
2022-08-24T07:06:46.039Z,5.13
2022-08-24T07:09:14.115Z,7.07
2022-08-24T07:11:41.336Z,7.23
2022-08-24T07:14:08.121Z,6.07
2022-08-24T07:16:36.265Z,5.07
2022-08-24T07:19:04.696Z,4.40
2022-08-24T07:21:32.373Z,4.50
2022-08-24T07:24:00.389Z,4.90
2022-08-24T07:26:28.356Z,5.47
2022-08-24T07:29:04.826Z,6.20
2022-08-24T07:31:36.896Z,4.00
2022-08-24T07:34:11.959Z,5.47
2022-08-24T07:36:44.708Z,5.97
2022-08-24T07:39:12.577Z,4.43
2022-08-24T07:41:56.713Z,6.20
2022-08-24T07:44:27.984Z,4.93
2022-08-24T07:46:55.381Z,6.97
2022-08-24T07:49:34.754Z,4.83
2022-08-24T07:52:04.832Z,3.87
2022-08-24T07:54:31.821Z,4.93
2022-08-24T07:57:00.108Z,4.57
2022-08-24T07:59:27.137Z,4.07
2022-08-24T08:01:53.966Z,4.93
2022-08-24T08:04:24.249Z,4.70
2022-08-24T08:06:52.025Z,6.50
2022-08-24T08:09:19.607Z,4.63
2022-08-24T08:11:47.443Z,4.67
2022-08-24T08:14:15.441Z,4.30
2022-08-24T08:16:42.425Z,4.23
2022-08-24T08:19:10.066Z,4.70
2022-08-24T08:22:01.852Z,5.03
2022-08-24T08:24:31.001Z,4.97
2022-08-24T08:26:57.941Z,4.17
2022-08-24T08:29:27.782Z,6.23
2022-08-24T08:31:55.230Z,4.60
2022-08-24T08:34:22.732Z,4.90
2022-08-24T08:36:50.302Z,4.47
2022-08-24T08:39:19.346Z,3.87
2022-08-24T08:41:48.790Z,4.20
2022-08-24T08:44:30.685Z,5.63
2022-08-24T08:47:10.649Z,5.17
2022-08-24T08:49:44.934Z,5.27
2022-08-24T08:52:18.206Z,4.07
2022-08-24T08:54:50.051Z,3.90
2022-08-24T08:57:29.286Z,3.50
2022-08-24T09:00:01.103Z,3.37
2022-08-24T09:02:46.964Z,4.93
2022-08-24T09:05:19.793Z,4.27
2022-08-24T09:07:55.637Z,3.97
2022-08-24T09:10:25.872Z,4.00
2022-08-24T09:13:07.505Z,3.70
2022-08-24T09:15:57.612Z,2.90
2022-08-24T09:18:44.560Z,3.60
2022-08-24T09:21:14.040Z,4.53
2022-08-24T09:23:41.028Z,3.03
2022-08-24T09:26:11.141Z,3.30
2022-08-24T09:28:54.414Z,2.83
2022-08-24T09:31:26.195Z,3.10
2022-08-24T09:33:53.004Z,4.80
2022-08-24T09:36:46.267Z,2.60
2022-08-24T09:39:31.991Z,2.70
2022-08-24T09:42:01.816Z,3.00
2022-08-24T09:45:04.298Z,3.20
2022-08-24T09:47:49.786Z,3.37
2022-08-24T09:50:25.755Z,3.20
2022-08-24T09:53:12.597Z,3.08
2022-08-24T09:55:52.804Z,3.20
2022-08-24T09:58:34.635Z,3.00
2022-08-24T10:01:06.475Z,2.72
2022-08-24T10:03:50.030Z,3.05
2022-08-24T10:06:23.324Z,3.50
2022-08-24T10:09:08.974Z,3.10
2022-08-24T10:11:39.050Z,2.60
2022-08-24T10:14:18.071Z,4.13
2022-08-24T10:16:45.572Z,2.88
2022-08-24T10:19:19.140Z,2.92
2022-08-24T10:22:04.751Z,3.10
2022-08-24T10:24:43.497Z,3.13
2022-08-24T10:27:20.600Z,3.45
2022-08-24T10:29:53.305Z,2.88
2022-08-24T10:32:38.919Z,3.05
2022-08-24T10:35:12.436Z,3.83
2022-08-24T10:37:46.275Z,3.50
2022-08-24T10:40:28.061Z,3.45
2022-08-24T10:43:31.166Z,3.30
2022-08-24T10:46:18.693Z,4.28
2022-08-24T10:49:05.820Z,3.65
2022-08-24T10:51:41.700Z,4.03
2022-08-24T10:54:11.383Z,4.32
2022-08-24T10:56:43.476Z,3.22
2022-08-24T10:59:10.196Z,3.30
2022-08-24T11:01:38.180Z,3.10
2022-08-24T11:04:12.366Z,3.10
2022-08-24T11:06:40.674Z,3.78
2022-08-24T11:09:09.931Z,3.58
2022-08-24T11:11:42.537Z,3.25
2022-08-24T11:14:22.611Z,3.45
2022-08-24T11:16:52.559Z,3.10
2022-08-24T11:19:27.243Z,3.50
2022-08-24T11:21:55.432Z,3.28
2022-08-24T11:24:30.794Z,4.18
2022-08-24T11:27:06.704Z,2.80
2022-08-24T11:29:52.135Z,2.78
2022-08-24T11:32:27.148Z,5.45
2022-08-24T11:34:54.387Z,4.65
2022-08-24T11:37:31.221Z,2.90
2022-08-24T11:39:58.200Z,2.90
2022-08-24T11:42:29.753Z,3.13
2022-08-24T11:44:59.843Z,3.30
2022-08-24T11:47:26.700Z,3.35
2022-08-24T11:49:58.852Z,3.30
2022-08-24T11:52:55.062Z,3.13
2022-08-24T11:55:47.409Z,3.47
2022-08-24T11:58:28.001Z,3.05
2022-08-24T12:00:55.045Z,3.17
2022-08-24T12:03:21.912Z,4.35
2022-08-24T12:06:01.008Z,3.13
2022-08-24T12:08:38.372Z,3.25
2022-08-24T12:11:25.850Z,3.65
2022-08-24T12:13:57.872Z,3.40
2022-08-24T12:16:24.714Z,3.53
2022-08-24T12:18:54.366Z,3.03
2022-08-24T12:21:23.654Z,3.55
2022-08-24T12:23:52.108Z,3.30
2022-08-24T12:26:18.919Z,3.42
2022-08-24T12:28:54.783Z,3.45
2022-08-24T12:31:24.408Z,3.00
2022-08-24T12:33:54.249Z,3.42
2022-08-24T12:36:25.338Z,2.40
2022-08-24T12:39:01.047Z,2.63
2022-08-24T12:41:32.190Z,3.72
2022-08-24T12:44:01.526Z,2.72
2022-08-24T12:46:28.385Z,3.28
2022-08-24T12:48:58.231Z,2.92
2022-08-24T12:51:44.842Z,2.95
2022-08-24T12:54:15.838Z,3.05
2022-08-24T12:56:45.441Z,3.03
2022-08-24T12:59:12.364Z,3.38
2022-08-24T13:01:44.077Z,3.30
2022-08-24T13:04:13.006Z,3.38
2022-08-24T13:06:53.359Z,3.35
2022-08-24T13:09:28.678Z,2.97
2022-08-24T13:11:58.701Z,2.80
2022-08-24T13:14:27.497Z,2.90
2022-08-24T13:16:57.161Z,2.72
2022-08-24T13:19:26.829Z,3.20
2022-08-24T13:21:58.899Z,3.00
2022-08-24T13:24:28.900Z,3.10
2022-08-24T13:26:56.925Z,3.00
2022-08-24T13:29:29.347Z,2.70
2022-08-24T13:31:59.308Z,3.13
2022-08-24T13:34:36.629Z,2.90
2022-08-24T13:37:14.194Z,3.10
2022-08-24T13:39:49.334Z,3.10
2022-08-24T13:42:28.373Z,3.65
2022-08-24T13:45:14.070Z,3.30
2022-08-24T13:47:59.922Z,3.97
2022-08-24T13:50:37.774Z,3.77
2022-08-24T13:53:04.683Z,3.40
2022-08-24T13:55:49.961Z,3.23
2022-08-24T13:58:22.835Z,3.30
2022-08-24T14:01:03.101Z,3.80
2022-08-24T14:03:49.450Z,3.73
2022-08-24T14:06:20.590Z,3.20
2022-08-24T14:08:48.433Z,3.77
2022-08-24T14:11:36.505Z,3.60
2022-08-24T14:14:18.111Z,4.77
2022-08-24T14:17:03.747Z,4.53
2022-08-24T14:19:35.467Z,4.77
2022-08-24T14:22:11.239Z,4.30
2022-08-24T14:24:46.238Z,4.93
2022-08-24T14:27:35.198Z,4.67
2022-08-24T14:30:17.318Z,4.10
2022-08-24T14:32:59.149Z,5.43
2022-08-24T14:35:31.197Z,4.60
2022-08-24T14:38:04.072Z,4.43
2022-08-24T14:40:37.030Z,3.87
2022-08-24T14:43:16.500Z,4.87
2022-08-24T14:45:49.512Z,4.77
2022-08-24T14:48:22.292Z,5.07
2022-08-24T14:51:00.234Z,4.63
2022-08-24T14:53:45.956Z,4.67
2022-08-24T14:56:31.612Z,5.50
2022-08-24T14:59:06.257Z,5.20
2022-08-24T15:01:41.450Z,4.87
2022-08-24T15:04:37.809Z,4.97
2022-08-24T15:07:23.989Z,4.80
2022-08-24T15:09:51.623Z,5.83
2022-08-24T15:12:37.429Z,4.67
2022-08-24T15:15:10.359Z,5.20
2022-08-24T15:17:41.270Z,5.00
2022-08-24T15:20:15.325Z,5.50
2022-08-24T15:22:52.107Z,4.83
2022-08-24T15:25:38.638Z,5.07
2022-08-24T15:28:11.532Z,5.07
2022-08-24T15:30:40.070Z,5.93
2022-08-24T15:33:10.544Z,5.57
2022-08-24T15:35:39.392Z,4.67
2022-08-24T15:38:20.127Z,5.27
2022-08-24T15:40:48.896Z,5.73
2022-08-24T15:43:15.936Z,5.40
2022-08-24T15:45:45.724Z,5.00
2022-08-24T15:48:15.646Z,5.20
2022-08-24T15:50:44.054Z,5.40
2022-08-24T15:53:33.189Z,5.63
2022-08-24T15:56:19.779Z,5.00
2022-08-24T15:58:47.460Z,5.43
2022-08-24T16:01:32.994Z,5.80
2022-08-24T16:04:02.042Z,5.90
2022-08-24T16:06:32.383Z,6.33
2022-08-24T16:09:05.086Z,5.13
2022-08-24T16:11:39.801Z,5.73
2022-08-24T16:14:11.355Z,5.60
2022-08-24T16:16:40.147Z,5.60
2022-08-24T16:19:08.905Z,5.50
2022-08-24T16:21:38.873Z,5.67
2022-08-24T16:24:09.262Z,4.37
2022-08-24T16:26:48.071Z,5.33
2022-08-24T16:29:33.066Z,5.33
2022-08-24T16:32:22.781Z,4.47
2022-08-24T16:35:08.741Z,4.77
2022-08-24T16:37:36.179Z,4.90
2022-08-24T16:40:04.069Z,4.17
2022-08-24T16:42:31.210Z,3.70
2022-08-24T16:44:58.615Z,4.43
2022-08-24T16:47:26.203Z,4.63
2022-08-24T16:49:53.038Z,4.47
2022-08-24T16:52:19.839Z,5.00
2022-08-24T16:54:47.040Z,5.87
2022-08-24T16:57:15.467Z,4.80
2022-08-24T16:59:44.094Z,4.40
2022-08-24T17:02:11.807Z,4.67
2022-08-24T17:04:38.863Z,5.27
2022-08-24T17:07:07.770Z,4.97
2022-08-24T17:09:36.521Z,5.67
2022-08-24T17:12:03.728Z,5.57
2022-08-24T17:14:30.805Z,5.63
2022-08-24T17:16:58.213Z,5.53
2022-08-24T17:19:28.021Z,7.73
2022-08-24T17:21:55.889Z,6.10
2022-08-24T17:24:23.895Z,5.90
2022-08-24T17:26:53.722Z,5.90
2022-08-24T17:29:20.828Z,6.03
2022-08-24T17:31:49.869Z,6.73
2022-08-24T17:34:17.737Z,6.23
2022-08-24T17:36:45.105Z,6.23
2022-08-24T17:39:13.297Z,5.57
2022-08-24T17:41:40.258Z,6.70
2022-08-24T17:44:09.051Z,6.53
2022-08-24T17:46:37.277Z,6.00
2022-08-24T17:49:04.256Z,6.40
2022-08-24T17:51:31.044Z,7.70
2022-08-24T17:53:57.906Z,6.33
2022-08-24T17:56:25.407Z,7.10
2022-08-24T17:59:11.012Z,6.37
2022-08-24T18:01:38.538Z,6.10
2022-08-24T18:04:09.159Z,8.37
2022-08-24T18:06:36.054Z,7.13
2022-08-24T18:09:04.728Z,7.43
2022-08-24T18:11:31.692Z,6.87
2022-08-24T18:13:59.098Z,6.30
2022-08-24T18:16:28.214Z,5.80
2022-08-24T18:18:55.195Z,7.17
2022-08-24T18:21:22.419Z,6.83
2022-08-24T18:23:50.174Z,6.17
2022-08-24T18:26:20.776Z,5.67
2022-08-24T18:28:53.708Z,6.73
2022-08-24T18:31:22.439Z,5.80
2022-08-24T18:33:49.836Z,6.50
2022-08-24T18:36:17.251Z,6.70
2022-08-24T18:38:44.120Z,6.37
2022-08-24T18:41:11.375Z,6.17
2022-08-24T18:43:38.448Z,6.73
2022-08-24T18:46:05.958Z,6.63
2022-08-24T18:48:32.929Z,6.53
2022-08-24T18:51:00.979Z,6.30
2022-08-24T18:53:28.441Z,7.27
2022-08-24T18:55:55.330Z,6.20
2022-08-24T18:58:22.239Z,7.07
2022-08-24T19:00:51.170Z,6.70
2022-08-24T19:03:19.033Z,6.97
2022-08-24T19:05:46.419Z,6.13
2022-08-24T19:08:13.436Z,6.63
2022-08-24T19:10:40.362Z,5.77
2022-08-24T19:13:09.540Z,6.00
2022-08-24T19:15:39.947Z,7.03
2022-08-24T19:18:13.533Z,6.90
2022-08-24T19:20:44.724Z,6.33
2022-08-24T19:23:17.820Z,6.70
2022-08-24T19:25:46.010Z,7.27
2022-08-24T19:28:12.840Z,7.00
2022-08-24T19:30:40.086Z,6.30
2022-08-24T19:33:11.728Z,6.43
2022-08-24T19:35:42.067Z,6.80
2022-08-24T19:38:08.967Z,6.37
2022-08-24T19:40:35.846Z,8.00
2022-08-24T19:43:06.032Z,8.30
2022-08-24T19:45:54.437Z,6.40
2022-08-24T19:48:23.272Z,6.80
2022-08-24T19:50:50.578Z,7.00
2022-08-24T19:53:17.487Z,7.87
2022-08-24T19:55:46.602Z,7.33
2022-08-24T19:58:15.459Z,7.53
2022-08-24T20:00:48.176Z,7.77
2022-08-24T20:03:18.654Z,8.53
2022-08-24T20:05:45.847Z,7.63
2022-08-24T20:08:13.000Z,8.83
2022-08-24T20:10:41.341Z,7.80
2022-08-24T20:13:09.023Z,8.47
2022-08-24T20:15:35.944Z,8.00
2022-08-24T20:18:02.876Z,7.63
2022-08-24T20:20:31.213Z,8.53
2022-08-24T20:23:03.073Z,7.80
2022-08-24T20:25:30.270Z,7.63
2022-08-24T20:28:25.577Z,7.77
2022-08-24T20:30:45.999Z,8.47
2022-08-24T20:33:17.841Z,7.93
2022-08-24T20:35:45.172Z,7.33
2022-08-24T20:38:16.711Z,8.30
2022-08-24T20:40:43.904Z,8.73
2022-08-24T20:43:12.824Z,8.30
2022-08-24T20:45:41.246Z,10.73
2022-08-24T20:48:11.830Z,8.17
2022-08-24T20:50:43.264Z,7.77
2022-08-24T20:53:11.325Z,8.13
2022-08-24T20:55:39.052Z,9.77
2022-08-24T20:58:05.864Z,8.80
2022-08-24T21:00:34.349Z,8.33
2022-08-24T21:03:01.533Z,9.10
2022-08-24T21:05:29.324Z,9.00
2022-08-24T21:07:57.880Z,8.80
2022-08-24T21:10:26.552Z,8.63
2022-08-24T21:12:55.042Z,8.50
2022-08-24T21:15:23.182Z,8.57
2022-08-24T21:17:50.408Z,8.63
2022-08-24T21:20:19.155Z,8.57
2022-08-24T21:22:46.281Z,8.13
2022-08-24T21:25:14.352Z,8.43
2022-08-24T21:27:42.778Z,8.30
2022-08-24T21:30:10.538Z,8.67
2022-08-24T21:33:12.524Z,8.83
2022-08-24T21:35:40.708Z,8.57
2022-08-24T21:38:07.866Z,8.87
2022-08-24T21:40:35.572Z,9.03
2022-08-24T21:43:02.845Z,8.53
2022-08-24T21:45:41.344Z,9.50
2022-08-24T21:48:08.760Z,11.50
2022-08-24T21:50:35.625Z,8.17
2022-08-24T21:53:02.375Z,9.77
2022-08-24T21:55:29.258Z,7.47
2022-08-24T21:57:56.021Z,8.67
2022-08-24T22:00:23.288Z,9.20
2022-08-24T22:02:50.159Z,8.00
2022-08-24T22:05:17.505Z,9.60
2022-08-24T22:07:44.858Z,8.40
2022-08-24T22:10:12.211Z,8.23
2022-08-24T22:12:40.692Z,8.50
2022-08-24T22:15:08.475Z,7.80
2022-08-24T22:17:35.752Z,10.20
2022-08-24T22:20:03.594Z,9.33
2022-08-24T22:22:32.311Z,8.67
2022-08-24T22:24:59.170Z,8.97
2022-08-24T22:27:25.907Z,8.80
2022-08-24T22:29:53.017Z,9.53
2022-08-24T22:32:19.829Z,8.63
2022-08-24T22:34:46.705Z,9.20
2022-08-24T22:37:13.630Z,8.63
2022-08-24T22:39:40.446Z,8.93
2022-08-24T22:42:07.728Z,8.90
2022-08-24T22:44:34.544Z,10.00
2022-08-24T22:47:02.217Z,8.83
2022-08-24T22:49:31.896Z,9.20
2022-08-24T22:51:59.445Z,10.50
2022-08-24T22:54:27.184Z,9.47
2022-08-24T22:56:54.779Z,8.17
2022-08-24T22:59:26.859Z,9.93
2022-08-24T23:01:55.043Z,8.70
2022-08-24T23:04:25.016Z,8.50
2022-08-24T23:06:52.323Z,10.17
2022-08-24T23:09:19.160Z,9.33
2022-08-24T23:11:46.310Z,9.13
2022-08-24T23:14:13.455Z,8.97
2022-08-24T23:16:44.545Z,9.93
2022-08-24T23:19:30.277Z,9.90
2022-08-24T23:21:57.151Z,10.03
2022-08-24T23:24:24.110Z,11.27
2022-08-24T23:26:50.886Z,10.43
2022-08-24T23:29:17.895Z,10.07
2022-08-24T23:31:46.056Z,9.23
2022-08-24T23:34:13.662Z,9.90
2022-08-24T23:36:41.085Z,10.23
2022-08-24T23:39:09.422Z,10.80
2022-08-24T23:41:38.291Z,10.20
2022-08-24T23:44:09.676Z,10.47
2022-08-24T23:46:37.122Z,11.30
2022-08-24T23:49:04.537Z,10.87
2022-08-24T23:51:33.935Z,10.30
2022-08-24T23:54:01.999Z,10.87
2022-08-24T23:56:31.850Z,10.43
2022-08-24T23:59:00.768Z,11.57
