createdAt,value
2023-06-19T00:02:23.683Z,100659.09
2023-06-19T00:04:52.753Z,100663.66
2023-06-19T00:07:23.046Z,100653.91
2023-06-19T00:09:50.768Z,100653.09
2023-06-19T00:12:18.634Z,100647.50
2023-06-19T00:14:47.058Z,100650.00
2023-06-19T00:17:17.736Z,100648.97
2023-06-19T00:19:45.676Z,100645.88
2023-06-19T00:22:14.817Z,100640.03
2023-06-19T00:24:42.643Z,100643.38
2023-06-19T00:27:10.365Z,100634.81
2023-06-19T00:29:38.089Z,100635.44
2023-06-19T00:32:06.505Z,100631.28
2023-06-19T00:34:34.227Z,100637.16
2023-06-19T00:37:02.001Z,100640.66
2023-06-19T00:39:31.103Z,100633.41
2023-06-19T00:41:58.798Z,100628.59
2023-06-19T00:44:26.494Z,100630.84
2023-06-19T00:47:00.598Z,100636.47
2023-06-19T00:49:30.274Z,100643.75
2023-06-19T00:51:57.941Z,100645.84
2023-06-19T00:54:25.753Z,100641.50
2023-06-19T00:56:55.079Z,100646.25
2023-06-19T00:59:23.549Z,100645.88
2023-06-19T01:01:51.561Z,100652.34
2023-06-19T01:04:19.383Z,100657.53
2023-06-19T01:06:53.570Z,100651.75
2023-06-19T01:09:22.610Z,100658.41
2023-06-19T01:11:54.591Z,100659.06
2023-06-19T01:14:24.548Z,100653.06
2023-06-19T01:16:53.158Z,100654.28
2023-06-19T01:19:22.508Z,100653.25
2023-06-19T01:21:51.317Z,100656.59
2023-06-19T01:24:20.548Z,100655.53
2023-06-19T01:26:48.520Z,100650.78
2023-06-19T01:29:19.313Z,100655.13
2023-06-19T01:31:51.283Z,100660.13
2023-06-19T01:34:21.058Z,100649.31
2023-06-19T01:36:50.303Z,100663.41
2023-06-19T01:39:18.243Z,100660.94
2023-06-19T01:41:48.265Z,100667.56
2023-06-19T01:44:16.087Z,100670.28
2023-06-19T01:46:43.934Z,100662.41
2023-06-19T01:49:11.687Z,100676.72
2023-06-19T01:51:39.292Z,100669.03
2023-06-19T01:54:08.386Z,100673.41
2023-06-19T01:56:36.106Z,100671.94
2023-06-19T01:59:05.293Z,100679.22
2023-06-19T02:01:33.001Z,100676.53
2023-06-19T02:04:00.883Z,100683.56
2023-06-19T02:06:28.782Z,100680.03
2023-06-19T02:08:56.518Z,100677.13
2023-06-19T02:11:24.275Z,100678.81
2023-06-19T02:13:51.963Z,100676.13
2023-06-19T02:16:21.088Z,100681.69
2023-06-19T02:18:48.859Z,100678.81
2023-06-19T02:21:16.590Z,100676.72
2023-06-19T02:23:44.220Z,100682.13
2023-06-19T02:26:12.735Z,100687.50
2023-06-19T02:28:40.792Z,100685.88
2023-06-19T02:31:08.510Z,100685.88
2023-06-19T02:33:37.746Z,100684.63
2023-06-19T02:36:06.164Z,100689.81
2023-06-19T02:38:33.864Z,100698.97
2023-06-19T02:41:02.510Z,100693.97
2023-06-19T02:43:30.221Z,100691.72
2023-06-19T02:45:57.995Z,100685.94
2023-06-19T02:48:25.798Z,100697.94
2023-06-19T02:50:54.928Z,100700.88
2023-06-19T02:53:22.656Z,100696.94
2023-06-19T02:55:50.385Z,100703.38
2023-06-19T02:58:18.103Z,100709.59
2023-06-19T03:00:46.202Z,100709.81
2023-06-19T03:03:14.166Z,100703.78
2023-06-19T03:05:41.983Z,100707.31
2023-06-19T03:08:11.935Z,100712.09
2023-06-19T03:10:39.578Z,100715.44
2023-06-19T03:13:07.315Z,100713.16
2023-06-19T03:15:35.044Z,100716.06
2023-06-19T03:18:05.586Z,100716.91
2023-06-19T03:20:33.760Z,100722.31
2023-06-19T03:23:01.487Z,100723.97
2023-06-19T03:25:35.843Z,100725.41
2023-06-19T03:28:04.019Z,100739.09
2023-06-19T03:30:32.171Z,100735.78
2023-06-19T03:32:59.893Z,100730.84
2023-06-19T03:35:27.607Z,100739.53
2023-06-19T03:37:55.402Z,100747.84
2023-06-19T03:40:23.922Z,100748.47
2023-06-19T03:42:53.337Z,100750.72
2023-06-19T03:45:21.083Z,100756.50
2023-06-19T03:47:48.942Z,100752.38
2023-06-19T03:50:31.392Z,100764.59
2023-06-19T03:52:59.410Z,100760.06
2023-06-19T03:55:27.242Z,100746.97
2023-06-19T03:57:56.331Z,100757.75
2023-06-19T04:00:24.938Z,100749.44
2023-06-19T04:02:52.962Z,100764.78
2023-06-19T04:05:21.146Z,100757.34
2023-06-19T04:07:49.534Z,100756.09
2023-06-19T04:10:17.267Z,100759.00
2023-06-19T04:12:46.454Z,100770.19
2023-06-19T04:15:15.765Z,100779.72
2023-06-19T04:17:43.482Z,100779.28
2023-06-19T04:20:21.000Z,100777.59
2023-06-19T04:22:48.801Z,100789.59
2023-06-19T04:25:16.640Z,100778.84
2023-06-19T04:27:45.899Z,100785.06
2023-06-19T04:30:15.387Z,100794.13
2023-06-19T04:32:43.197Z,100807.41
2023-06-19T04:35:11.549Z,100796.38
2023-06-19T04:37:39.402Z,100800.34
2023-06-19T04:40:09.354Z,100802.78
2023-06-19T04:42:39.983Z,100811.44
2023-06-19T04:45:09.020Z,100816.19
2023-06-19T04:47:51.619Z,100817.44
2023-06-19T04:50:21.539Z,100817.63
2023-06-19T04:52:51.669Z,100817.63
2023-06-19T04:55:20.248Z,100824.25
2023-06-19T04:57:47.949Z,100824.69
2023-06-19T05:00:20.130Z,100827.94
2023-06-19T05:02:49.806Z,100828.41
2023-06-19T05:05:18.459Z,100822.19
2023-06-19T05:07:47.672Z,100829.19
2023-06-19T05:10:15.454Z,100830.03
2023-06-19T05:12:43.189Z,100830.22
2023-06-19T05:15:12.179Z,100828.38
2023-06-19T05:17:40.431Z,100835.19
2023-06-19T05:20:12.909Z,100839.16
2023-06-19T05:22:40.721Z,100842.50
2023-06-19T05:25:09.484Z,100837.34
2023-06-19T05:27:37.253Z,100845.00
2023-06-19T05:30:06.128Z,100849.78
2023-06-19T05:32:33.896Z,100852.47
2023-06-19T05:35:02.348Z,100851.00
2023-06-19T05:37:31.546Z,100850.81
2023-06-19T05:39:59.306Z,100848.94
2023-06-19T05:42:26.930Z,100859.50
2023-06-19T05:44:54.738Z,100854.72
2023-06-19T05:47:24.620Z,100848.50
2023-06-19T05:49:52.326Z,100860.53
2023-06-19T05:52:20.194Z,100856.19
2023-06-19T05:54:49.933Z,100864.28
2023-06-19T05:57:21.857Z,100857.41
2023-06-19T05:59:49.711Z,100855.38
2023-06-19T06:02:17.556Z,100859.91
2023-06-19T06:04:45.430Z,100866.53
2023-06-19T06:07:13.416Z,100865.72
2023-06-19T06:09:41.302Z,100868.00
2023-06-19T06:12:10.986Z,100868.63
2023-06-19T06:14:38.653Z,100873.59
2023-06-19T06:17:07.304Z,100881.47
2023-06-19T06:19:35.079Z,100885.63
2023-06-19T06:22:02.886Z,100891.03
2023-06-19T06:24:30.666Z,100881.47
2023-06-19T06:27:00.092Z,100887.88
2023-06-19T06:29:29.297Z,100891.19
2023-06-19T06:32:05.203Z,100892.84
2023-06-19T06:34:33.473Z,100903.84
2023-06-19T06:37:06.501Z,100899.09
2023-06-19T06:39:34.952Z,100907.19
2023-06-19T06:42:03.181Z,100903.41
2023-06-19T06:44:32.316Z,100910.66
2023-06-19T06:47:00.076Z,100906.31
2023-06-19T06:49:27.806Z,100901.31
2023-06-19T06:51:57.999Z,100912.06
2023-06-19T06:54:26.051Z,100915.44
2023-06-19T06:56:57.427Z,100915.84
2023-06-19T06:59:25.459Z,100920.41
2023-06-19T07:01:54.809Z,100917.91
2023-06-19T07:04:22.565Z,100928.47
2023-06-19T07:06:50.420Z,100909.16
2023-06-19T07:09:18.216Z,100933.63
2023-06-19T07:11:45.990Z,100937.13
2023-06-19T07:14:13.728Z,100940.19
2023-06-19T07:16:41.511Z,100946.19
2023-06-19T07:19:10.569Z,100949.69
2023-06-19T07:21:39.229Z,100954.69
2023-06-19T07:24:07.281Z,100953.44
2023-06-19T07:26:35.026Z,100958.81
2023-06-19T07:29:02.851Z,100960.06
2023-06-19T07:31:30.628Z,100957.38
2023-06-19T07:33:58.354Z,100954.06
2023-06-19T07:36:27.634Z,100948.03
2023-06-19T07:38:55.429Z,100958.41
2023-06-19T07:41:23.172Z,100953.59
2023-06-19T07:43:51.030Z,100955.09
2023-06-19T07:46:18.922Z,100965.50
2023-06-19T07:48:46.576Z,100961.56
2023-06-19T07:51:14.411Z,100958.50
2023-06-19T07:53:44.481Z,100956.00
2023-06-19T07:56:12.253Z,100967.63
2023-06-19T07:58:40.000Z,100965.53
2023-06-19T08:01:07.678Z,100970.47
2023-06-19T08:04:10.366Z,100976.31
2023-06-19T08:06:38.069Z,100975.03
2023-06-19T08:09:06.077Z,100980.41
2023-06-19T08:11:34.037Z,100983.78
2023-06-19T08:14:01.764Z,100987.88
2023-06-19T08:16:29.608Z,100989.94
2023-06-19T08:18:57.350Z,100987.81
2023-06-19T08:21:26.671Z,100990.72
2023-06-19T08:23:54.369Z,100992.56
2023-06-19T08:26:22.328Z,100992.63
2023-06-19T08:28:50.369Z,101001.59
2023-06-19T08:31:18.345Z,100998.28
2023-06-19T08:33:46.155Z,100999.13
2023-06-19T08:36:14.022Z,101002.84
2023-06-19T08:38:43.188Z,100996.19
2023-06-19T08:41:10.909Z,101004.47
2023-06-19T08:43:38.654Z,101005.69
2023-06-19T08:46:11.994Z,101008.38
2023-06-19T08:48:40.294Z,101004.28
2023-06-19T08:51:07.998Z,100999.25
2023-06-19T08:53:37.249Z,101003.25
2023-06-19T08:56:06.641Z,101003.63
2023-06-19T08:58:35.000Z,100999.03
2023-06-19T09:01:02.739Z,101018.13
2023-06-19T09:03:30.497Z,101005.47
2023-06-19T09:05:58.345Z,101015.03
2023-06-19T09:08:26.037Z,101014.66
2023-06-19T09:10:58.517Z,101022.16
2023-06-19T09:13:29.938Z,101012.22
2023-06-19T09:16:03.057Z,101025.56
2023-06-19T09:18:31.949Z,101030.53
2023-06-19T09:21:00.073Z,101033.22
2023-06-19T09:23:27.846Z,101028.28
2023-06-19T09:25:56.991Z,101029.50
2023-06-19T09:28:25.549Z,101029.69
2023-06-19T09:30:55.796Z,101024.16
2023-06-19T09:33:23.648Z,101020.88
2023-06-19T09:35:52.135Z,101016.13
2023-06-19T09:38:20.287Z,101019.44
2023-06-19T09:40:49.407Z,101022.81
2023-06-19T09:43:21.864Z,101025.56
2023-06-19T09:45:51.164Z,101028.72
2023-06-19T09:48:22.331Z,101031.44
2023-06-19T09:50:52.699Z,101026.88
2023-06-19T09:53:21.898Z,101026.47
2023-06-19T09:55:51.254Z,101029.41
2023-06-19T09:58:20.168Z,101029.84
2023-06-19T10:00:50.806Z,101030.94
2023-06-19T10:03:20.552Z,101044.81
2023-06-19T10:05:48.546Z,101059.13
2023-06-19T10:08:19.198Z,101052.09
2023-06-19T10:10:50.750Z,101051.84
2023-06-19T10:13:18.949Z,101058.50
2023-06-19T10:17:22.448Z,101064.97
2023-06-19T10:19:54.237Z,101061.00
2023-06-19T10:22:22.963Z,101064.75
2023-06-19T10:24:53.462Z,101069.53
2023-06-19T10:27:23.605Z,101068.75
2023-06-19T10:29:59.752Z,101079.56
2023-06-19T10:32:44.227Z,101079.56
2023-06-19T10:35:13.640Z,101083.94
2023-06-19T11:46:50.546Z,101073.25
2023-06-19T11:49:19.906Z,101075.13
2023-06-19T11:51:48.068Z,101069.06
2023-06-19T11:54:16.802Z,101072.94
2023-06-19T11:57:56.965Z,101083.88
2023-06-19T12:00:24.977Z,101086.44
2023-06-19T12:02:54.641Z,101073.19
2023-06-19T12:05:22.509Z,101076.53
2023-06-19T12:07:50.298Z,101076.53
2023-06-19T12:10:18.401Z,101076.97
2023-06-19T12:12:46.064Z,101073.72
2023-06-19T12:15:15.443Z,101072.91
2023-06-19T12:17:43.232Z,101076.22
2023-06-19T12:20:12.207Z,101083.09
2023-06-19T12:22:39.890Z,101076.66
2023-06-19T12:25:08.015Z,101079.56
2023-06-19T12:27:35.781Z,101072.50
2023-06-19T12:30:03.612Z,101080.81
2023-06-19T12:32:32.742Z,101081.66
2023-06-19T12:35:00.479Z,101074.78
2023-06-19T12:37:29.149Z,101074.78
2023-06-19T12:39:57.222Z,101078.31
2023-06-19T12:42:24.997Z,101080.41
2023-06-19T12:44:52.718Z,101079.13
2023-06-19T12:47:21.894Z,101085.38
2023-06-19T12:49:51.114Z,101087.66
2023-06-19T12:52:19.034Z,101080.38
2023-06-19T12:54:46.768Z,101079.09
2023-06-19T12:57:14.490Z,101077.38
2023-06-19T12:59:42.842Z,101081.13
2023-06-19T13:02:12.657Z,101077.78
2023-06-19T13:04:41.981Z,101079.22
2023-06-19T13:07:11.251Z,101078.19
2023-06-19T13:09:38.998Z,101073.22
2023-06-19T13:12:07.676Z,101062.78
2023-06-19T13:14:35.524Z,101070.25
2023-06-19T13:17:03.438Z,101077.72
2023-06-19T13:19:31.187Z,101080.19
2023-06-19T13:21:58.918Z,101078.28
2023-06-19T13:24:28.596Z,101071.78
2023-06-19T13:26:56.864Z,101075.25
2023-06-19T13:29:24.678Z,101079.56
2023-06-19T13:31:52.422Z,101082.94
2023-06-19T13:34:20.168Z,101078.22
2023-06-19T13:36:48.599Z,101081.16
2023-06-19T13:39:16.589Z,101078.09
2023-06-19T13:41:45.751Z,101071.66
2023-06-19T13:44:13.666Z,101065.56
2023-06-19T13:46:41.595Z,101072.59
2023-06-19T13:49:09.355Z,101077.13
2023-06-19T13:51:37.266Z,101073.09
2023-06-19T13:54:05.469Z,101074.97
2023-06-19T13:56:33.296Z,101069.97
2023-06-19T13:59:04.176Z,101069.75
2023-06-19T14:01:31.963Z,101065.41
2023-06-19T14:03:59.816Z,101062.50
2023-06-19T14:06:27.793Z,101058.75
2023-06-19T14:08:59.130Z,101062.88
2023-06-19T14:11:27.020Z,101053.06
2023-06-19T14:13:54.798Z,101064.03
2023-06-19T14:16:24.096Z,101059.19
2023-06-19T14:18:51.791Z,101073.06
2023-06-19T14:21:19.940Z,101074.53
2023-06-19T14:23:47.620Z,101073.72
2023-06-19T14:26:15.410Z,101067.59
2023-06-19T14:28:43.280Z,101069.03
2023-06-19T14:31:11.002Z,101066.28
2023-06-19T14:33:40.101Z,101058.38
2023-06-19T14:36:07.901Z,101065.41
2023-06-19T14:38:35.742Z,101064.78
2023-06-19T14:41:03.539Z,101062.13
2023-06-19T14:43:33.821Z,101069.91
2023-06-19T14:46:02.038Z,101065.50
2023-06-19T14:48:31.377Z,101065.94
2023-06-19T14:51:00.886Z,101063.06
2023-06-19T14:53:28.642Z,101070.00
2023-06-19T14:55:56.823Z,101064.34
2023-06-19T14:58:28.058Z,101059.25
2023-06-19T15:01:01.709Z,101065.44
2023-06-19T15:03:29.566Z,101055.00
2023-06-19T15:05:57.389Z,101083.69
2023-06-19T15:08:26.590Z,101058.00
2023-06-19T15:10:54.605Z,101065.47
2023-06-19T15:13:22.429Z,101066.06
2023-06-19T15:15:51.876Z,101062.78
2023-06-19T15:18:19.860Z,101048.44
2023-06-19T15:20:47.822Z,101055.31
2023-06-19T15:23:15.621Z,101057.81
2023-06-19T15:25:44.815Z,101059.31
2023-06-19T15:28:12.860Z,101059.97
2023-06-19T15:30:40.641Z,101052.84
2023-06-19T15:33:08.518Z,101054.91
2023-06-19T15:35:36.277Z,101048.97
2023-06-19T15:38:04.155Z,101055.16
2023-06-19T15:40:32.597Z,101047.16
2023-06-19T15:43:01.734Z,101050.63
2023-06-19T15:45:29.442Z,101048.69
2023-06-19T15:47:57.201Z,101053.28
2023-06-19T15:50:25.242Z,101047.09
2023-06-19T15:52:53.273Z,101033.19
2023-06-19T15:55:21.772Z,101048.56
2023-06-19T15:57:49.531Z,101038.97
2023-06-19T16:00:19.513Z,101047.63
2023-06-19T16:02:49.107Z,101045.66
2023-06-19T16:05:17.837Z,101047.53
2023-06-19T16:07:46.045Z,101038.97
2023-06-19T16:10:13.793Z,101034.53
2023-06-19T16:12:42.079Z,101043.56
2023-06-19T16:15:13.857Z,101039.06
2023-06-19T16:17:43.168Z,101025.56
2023-06-19T16:20:12.519Z,101035.13
2023-06-19T16:22:40.219Z,101032.44
2023-06-19T16:25:10.115Z,101040.09
2023-06-19T16:27:37.852Z,101031.50
2023-06-19T16:30:06.387Z,101029.19
2023-06-19T16:32:34.252Z,101024.19
2023-06-19T16:35:03.551Z,101031.38
2023-06-19T16:37:31.390Z,101038.06
2023-06-19T16:39:59.187Z,101048.53
2023-06-19T16:42:27.287Z,101039.81
2023-06-19T16:44:55.465Z,101039.66
2023-06-19T16:47:23.368Z,101032.88
2023-06-19T16:49:51.144Z,101045.84
2023-06-19T16:52:20.239Z,101043.56
2023-06-19T16:54:47.963Z,101041.69
2023-06-19T16:57:15.698Z,101045.84
2023-06-19T16:59:43.537Z,101042.06
2023-06-19T17:02:11.376Z,101040.41
2023-06-19T17:04:39.940Z,101037.09
2023-06-19T17:07:07.894Z,101047.78
2023-06-19T17:09:36.968Z,101044.03
2023-06-19T17:12:05.358Z,101040.09
2023-06-19T17:14:33.417Z,101045.97
2023-06-19T17:17:01.329Z,101045.97
2023-06-19T17:19:29.371Z,101050.63
2023-06-19T17:21:57.151Z,101045.44
2023-06-19T17:24:24.972Z,101045.66
2023-06-19T17:26:58.083Z,101047.75
2023-06-19T17:29:26.552Z,101051.97
2023-06-19T17:31:54.618Z,101047.63
2023-06-19T17:34:22.500Z,101055.09
2023-06-19T17:36:50.289Z,101057.03
2023-06-19T17:39:18.041Z,101059.16
2023-06-19T17:41:45.760Z,101057.31
2023-06-19T17:44:14.948Z,101061.53
2023-06-19T17:46:42.673Z,101060.53
2023-06-19T17:49:10.506Z,101060.75
2023-06-19T17:51:38.263Z,101060.31
2023-06-19T17:54:06.175Z,101057.59
2023-06-19T17:56:34.048Z,101051.59
2023-06-19T17:59:01.784Z,101054.84
2023-06-19T18:01:30.916Z,101050.84
2023-06-19T18:03:58.783Z,101047.09
2023-06-19T18:06:26.549Z,101056.66
2023-06-19T18:08:54.292Z,101049.53
2023-06-19T18:11:21.962Z,101051.78
2023-06-19T18:13:49.699Z,101054.50
2023-06-19T18:16:17.564Z,101060.97
2023-06-19T18:18:46.720Z,101067.44
2023-06-19T18:21:14.384Z,101070.75
2023-06-19T18:23:42.313Z,101057.44
2023-06-19T18:26:09.966Z,101058.25
2023-06-19T18:28:37.862Z,101046.19
2023-06-19T18:31:05.743Z,101044.53
2023-06-19T18:33:33.480Z,101044.78
2023-06-19T18:36:03.105Z,101047.72
2023-06-19T18:38:30.882Z,101054.59
2023-06-19T18:43:26.796Z,101050.47
2023-06-19T18:45:54.631Z,101049.88
2023-06-19T18:50:41.731Z,101059.72
2023-06-19T18:53:09.427Z,101051.84
2023-06-19T18:55:39.023Z,101066.00
2023-06-19T18:58:08.170Z,101054.38
2023-06-19T19:00:36.356Z,101058.38
2023-06-19T19:03:04.478Z,101067.38
2023-06-19T19:05:33.792Z,101064.47
2023-06-19T19:08:02.999Z,101059.53
2023-06-19T19:10:30.703Z,101060.81
2023-06-19T19:12:58.432Z,101070.41
2023-06-19T19:15:26.217Z,101069.97
2023-06-19T19:17:53.925Z,101071.22
2023-06-19T19:20:22.292Z,101068.97
2023-06-19T19:22:50.140Z,101068.78
2023-06-19T19:25:19.465Z,101071.50
2023-06-19T19:27:47.206Z,101075.69
2023-06-19T19:30:15.094Z,101074.22
2023-06-19T19:32:42.879Z,101079.25
2023-06-19T19:35:11.437Z,101079.28
2023-06-19T19:37:39.291Z,101090.94
2023-06-19T19:40:08.309Z,101090.78
2023-06-19T19:42:37.866Z,101087.66
2023-06-19T19:45:06.827Z,101105.16
2023-06-19T19:47:34.865Z,101103.94
2023-06-19T19:50:02.610Z,101102.72
2023-06-19T19:52:31.465Z,101105.22
2023-06-19T19:54:59.246Z,101104.84
2023-06-19T19:57:27.012Z,101120.03
2023-06-19T19:59:56.223Z,101123.09
2023-06-19T20:02:24.028Z,101125.66
2023-06-19T20:04:53.219Z,101124.00
2023-06-19T20:07:20.941Z,101131.06
2023-06-19T20:09:48.604Z,101131.91
2023-06-19T20:12:22.087Z,101130.03
2023-06-19T20:14:50.369Z,101127.56
2023-06-19T20:17:19.557Z,101123.19
2023-06-19T20:19:47.316Z,101134.44
2023-06-19T20:22:15.014Z,101145.66
2023-06-19T20:24:43.032Z,101147.13
2023-06-19T20:27:12.000Z,101149.84
2023-06-19T20:29:39.861Z,101138.63
2023-06-19T20:32:08.663Z,101140.06
2023-06-19T20:34:37.766Z,101119.03
2023-06-19T20:37:05.944Z,101132.53
2023-06-19T20:39:33.876Z,101129.44
2023-06-19T20:42:03.642Z,101124.84
2023-06-19T20:44:31.484Z,101130.47
2023-06-19T20:47:01.375Z,101132.56
2023-06-19T20:49:29.478Z,101131.91
2023-06-19T20:51:58.628Z,101130.47
2023-06-19T20:54:26.423Z,101133.59
2023-06-19T20:56:54.110Z,101134.81
2023-06-19T20:59:21.983Z,101130.06
2023-06-19T21:01:49.705Z,101138.53
2023-06-19T21:04:17.688Z,101132.53
2023-06-19T21:06:45.990Z,101140.22
2023-06-19T21:09:16.944Z,101142.69
2023-06-19T21:11:44.740Z,101142.06
2023-06-19T21:14:12.629Z,101142.47
2023-06-19T21:16:40.519Z,101148.28
2023-06-19T21:19:08.349Z,101148.50
2023-06-19T21:21:36.089Z,101151.59
2023-06-19T21:24:04.030Z,101153.66
2023-06-19T21:26:33.261Z,101155.75
2023-06-19T21:29:00.991Z,101147.63
2023-06-19T21:31:29.004Z,101150.13
2023-06-19T21:33:57.736Z,101151.16
2023-06-19T21:36:25.500Z,101154.25
2023-06-19T21:38:53.203Z,101160.03
2023-06-19T21:41:20.970Z,101155.88
2023-06-19T21:43:50.117Z,101159.59
2023-06-19T21:46:17.926Z,101162.50
2023-06-19T21:48:45.698Z,101152.09
2023-06-19T21:51:13.420Z,101159.78
2023-06-19T21:53:41.136Z,101145.22
2023-06-19T21:56:08.800Z,101129.81
2023-06-19T21:58:36.530Z,101142.94
2023-06-19T22:01:05.710Z,101143.13
2023-06-19T22:03:33.904Z,101147.06
2023-06-19T22:06:01.791Z,101136.69
2023-06-19T22:08:41.444Z,101135.84
2023-06-19T22:11:10.646Z,101124.63
2023-06-19T22:13:38.442Z,101126.69
2023-06-19T22:16:09.048Z,101120.47
2023-06-19T22:18:37.024Z,101129.59
2023-06-19T22:21:04.900Z,101120.84
2023-06-19T22:23:33.457Z,101122.09
2023-06-19T22:26:01.202Z,101118.16
2023-06-19T22:28:28.939Z,101128.28
2023-06-19T22:30:56.709Z,101124.13
2023-06-19T22:33:25.865Z,101121.00
2023-06-19T22:35:53.893Z,101120.38
2023-06-19T22:38:22.321Z,101115.38
2023-06-19T22:40:50.042Z,101115.75
2023-06-19T22:43:17.976Z,101120.31
2023-06-19T22:45:45.701Z,101124.06
2023-06-19T22:48:13.460Z,101122.41
2023-06-19T22:50:42.613Z,101117.38
2023-06-19T22:53:11.038Z,101115.91
2023-06-19T22:55:38.908Z,101117.56
2023-06-19T22:58:06.893Z,101119.63
2023-06-19T23:00:35.464Z,101117.34
2023-06-19T23:03:03.396Z,101127.50
2023-06-19T23:05:31.261Z,101117.72
2023-06-19T23:08:00.338Z,101113.56
2023-06-19T23:10:28.128Z,101112.75
2023-06-19T23:12:55.982Z,101109.41
2023-06-19T23:15:24.219Z,101114.81
2023-06-19T23:17:54.269Z,101110.44
2023-06-19T23:20:22.361Z,101109.41
2023-06-19T23:22:50.086Z,101117.72
2023-06-19T23:25:19.250Z,101110.63
2023-06-19T23:27:46.968Z,101106.47
2023-06-19T23:30:15.015Z,101108.53
2023-06-19T23:32:42.788Z,101106.06
2023-06-19T23:35:10.848Z,101106.63
2023-06-19T23:37:38.540Z,101105.16
2023-06-19T23:40:08.961Z,101097.66
2023-06-19T23:42:38.585Z,101105.75
2023-06-19T23:45:06.931Z,101104.72
2023-06-19T23:47:34.635Z,101103.06
2023-06-19T23:50:02.332Z,101104.72
2023-06-19T23:52:43.088Z,101098.69
2023-06-19T23:55:11.753Z,101105.94
2023-06-19T23:57:40.896Z,101099.75
