createdAt,value
2023-04-25T00:00:55.144Z,9.80
2023-04-25T00:03:23.633Z,9.80
2023-04-25T00:05:52.801Z,9.80
2023-04-25T00:08:21.456Z,9.70
2023-04-25T00:10:49.930Z,9.70
2023-04-25T00:13:18.408Z,9.60
2023-04-25T00:15:49.325Z,9.60
2023-04-25T00:18:18.837Z,9.60
2023-04-25T00:20:47.587Z,9.50
2023-04-25T00:23:18.666Z,9.50
2023-04-25T00:25:47.227Z,9.40
2023-04-25T00:28:16.053Z,9.40
2023-04-25T00:30:44.961Z,9.30
2023-04-25T00:33:14.815Z,9.30
2023-04-25T00:35:44.093Z,9.20
2023-04-25T00:38:12.721Z,9.20
2023-04-25T00:40:40.997Z,9.20
2023-04-25T00:43:09.227Z,9.20
2023-04-25T00:45:41.520Z,9.20
2023-04-25T00:48:09.990Z,9.20
2023-04-25T00:50:41.549Z,9.30
2023-04-25T00:53:11.358Z,9.30
2023-04-25T00:55:40.329Z,9.30
2023-04-25T00:58:09.162Z,9.40
2023-04-25T01:00:38.966Z,9.40
2023-04-25T01:03:08.218Z,9.40
2023-04-25T01:05:37.235Z,9.50
2023-04-25T01:08:07.805Z,9.50
2023-04-25T01:10:37.109Z,9.50
2023-04-25T01:13:06.758Z,9.40
2023-04-25T01:15:36.647Z,9.50
2023-04-25T01:18:05.840Z,9.50
2023-04-25T01:20:35.437Z,9.40
2023-04-25T01:23:05.444Z,9.50
2023-04-25T01:25:34.343Z,9.50
2023-04-25T01:28:02.649Z,9.40
2023-04-25T01:30:31.599Z,9.40
2023-04-25T01:33:01.103Z,9.40
2023-04-25T01:35:30.935Z,9.40
2023-04-25T01:37:59.688Z,9.40
2023-04-25T01:40:30.242Z,9.40
2023-04-25T01:42:59.197Z,9.40
2023-04-25T01:45:27.600Z,9.40
2023-04-25T01:47:56.396Z,9.40
2023-04-25T01:50:24.941Z,9.40
2023-04-25T01:52:53.444Z,9.30
2023-04-25T01:55:22.029Z,9.40
2023-04-25T01:58:10.120Z,9.40
2023-04-25T02:01:01.594Z,9.40
2023-04-25T02:03:37.354Z,9.30
2023-04-25T02:06:09.155Z,9.30
2023-04-25T02:08:40.856Z,9.30
2023-04-25T02:11:09.093Z,9.20
2023-04-25T02:13:44.866Z,9.20
2023-04-25T02:16:38.205Z,9.10
2023-04-25T02:19:09.227Z,9.10
2023-04-25T02:21:37.762Z,9.00
2023-04-25T02:24:06.856Z,8.90
2023-04-25T02:26:35.935Z,8.80
2023-04-25T02:29:05.890Z,8.70
2023-04-25T02:31:36.085Z,8.60
2023-04-25T02:34:04.704Z,8.50
2023-04-25T02:36:35.319Z,8.40
2023-04-25T02:39:04.036Z,8.40
2023-04-25T02:41:32.516Z,8.30
2023-04-25T02:44:00.791Z,8.40
2023-04-25T02:46:38.941Z,8.40
2023-04-25T02:49:08.288Z,8.40
2023-04-25T02:51:37.553Z,8.50
2023-04-25T02:54:07.792Z,8.60
2023-04-25T02:56:40.656Z,8.60
2023-04-25T02:59:14.137Z,8.70
2023-04-25T03:01:43.834Z,8.70
2023-04-25T03:04:12.211Z,8.80
2023-04-25T03:06:41.986Z,8.80
2023-04-25T03:09:10.772Z,8.90
2023-04-25T03:11:40.639Z,8.90
2023-04-25T03:14:09.006Z,9.00
2023-04-25T03:16:37.292Z,8.90
2023-04-25T03:19:07.279Z,9.00
2023-04-25T03:21:37.979Z,9.00
2023-04-25T03:24:07.279Z,9.00
2023-04-25T03:26:35.485Z,9.00
2023-04-25T03:29:03.990Z,8.90
2023-04-25T03:31:33.113Z,8.90
2023-04-25T03:34:01.744Z,8.90
2023-04-25T03:36:31.753Z,8.90
2023-04-25T03:38:59.998Z,8.90
2023-04-25T03:41:30.864Z,8.80
2023-04-25T03:44:04.683Z,8.80
2023-04-25T03:46:33.321Z,8.80
2023-04-25T03:49:02.204Z,8.80
2023-04-25T03:51:47.879Z,8.80
2023-04-25T03:54:17.486Z,8.80
2023-04-25T03:56:56.956Z,8.80
2023-04-25T03:59:28.752Z,8.80
2023-04-25T04:01:58.057Z,8.70
2023-04-25T04:04:26.817Z,8.70
2023-04-25T04:06:56.829Z,8.60
2023-04-25T04:09:31.137Z,8.60
2023-04-25T04:12:02.499Z,8.50
2023-04-25T04:14:32.532Z,8.50
2023-04-25T04:17:00.897Z,8.40
2023-04-25T04:19:30.309Z,8.40
2023-04-25T04:22:20.280Z,8.40
2023-04-25T04:24:51.082Z,8.30
2023-04-25T04:27:30.348Z,8.20
2023-04-25T04:30:19.438Z,8.20
2023-04-25T04:32:56.469Z,8.20
2023-04-25T04:35:25.939Z,8.20
2023-04-25T04:37:56.400Z,8.30
2023-04-25T04:40:27.558Z,8.40
2023-04-25T04:43:11.564Z,8.40
2023-04-25T04:45:58.949Z,8.50
2023-04-25T04:48:57.481Z,8.60
2023-04-25T04:52:04.734Z,8.70
2023-04-25T04:54:53.023Z,8.70
2023-04-25T04:57:44.658Z,8.80
2023-04-25T05:00:42.194Z,8.80
2023-04-25T05:03:29.428Z,8.90
2023-04-25T05:06:10.061Z,8.90
2023-04-25T05:09:10.361Z,9.00
2023-04-25T05:12:06.812Z,9.00
2023-04-25T05:14:53.614Z,9.00
2023-04-25T05:17:34.179Z,9.10
2023-04-25T05:20:02.712Z,9.00
2023-04-25T05:22:52.008Z,9.10
2023-04-25T05:25:43.297Z,9.10
2023-04-25T05:28:25.747Z,9.10
2023-04-25T05:31:05.994Z,9.20
2023-04-25T05:33:45.963Z,9.20
2023-04-25T05:36:14.816Z,9.20
2023-04-25T05:38:44.009Z,9.30
2023-04-25T05:41:30.917Z,9.30
2023-04-25T05:44:19.505Z,9.30
2023-04-25T05:47:11.294Z,9.40
2023-04-25T05:50:02.947Z,9.40
2023-04-25T05:52:55.209Z,9.40
2023-04-25T05:55:31.217Z,9.30
2023-04-25T05:58:01.911Z,9.30
2023-04-25T06:00:32.059Z,9.20
2023-04-25T06:03:00.561Z,9.20
2023-04-25T06:05:29.548Z,9.10
2023-04-25T06:07:57.954Z,9.00
2023-04-25T06:10:26.256Z,9.00
2023-04-25T06:12:55.279Z,8.90
2023-04-25T06:15:28.575Z,8.80
2023-04-25T06:17:58.894Z,8.70
2023-04-25T06:20:27.296Z,8.60
2023-04-25T06:22:58.802Z,8.50
2023-04-25T06:25:35.988Z,8.40
2023-04-25T06:28:05.126Z,8.40
2023-04-25T06:30:34.400Z,8.20
2023-04-25T06:33:10.639Z,8.10
2023-04-25T06:35:40.600Z,8.10
2023-04-25T06:38:12.412Z,8.00
2023-04-25T06:40:42.345Z,8.00
2023-04-25T06:43:11.812Z,8.00
2023-04-25T06:45:58.918Z,8.00
2023-04-25T06:48:32.132Z,8.00
2023-04-25T06:51:01.076Z,7.90
2023-04-25T06:53:30.182Z,7.90
2023-04-25T06:56:04.471Z,7.80
2023-04-25T06:58:44.705Z,7.60
2023-04-25T07:01:36.358Z,7.40
2023-04-25T07:04:09.788Z,7.30
2023-04-25T07:06:44.208Z,7.20
2023-04-25T07:09:13.793Z,7.20
2023-04-25T07:11:44.673Z,7.20
2023-04-25T07:14:13.122Z,7.00
2023-04-25T07:16:42.974Z,6.90
2023-04-25T07:19:13.819Z,6.80
2023-04-25T07:21:42.056Z,6.70
2023-04-25T07:24:10.339Z,6.70
2023-04-25T07:26:43.080Z,6.70
2023-04-25T07:29:24.854Z,6.70
2023-04-25T07:31:54.089Z,6.60
2023-04-25T07:34:24.838Z,6.70
2023-04-25T07:36:53.586Z,6.60
2023-04-25T07:39:24.203Z,6.60
2023-04-25T07:41:54.997Z,6.60
2023-04-25T07:44:27.480Z,6.80
2023-04-25T07:46:55.721Z,6.90
2023-04-25T07:49:25.345Z,7.00
2023-04-25T07:51:53.523Z,7.00
2023-04-25T07:54:22.827Z,7.00
2023-04-25T07:56:58.657Z,7.00
2023-04-25T07:59:30.996Z,7.10
2023-04-25T08:02:03.445Z,7.10
2023-04-25T08:04:33.723Z,7.20
2023-04-25T08:07:05.432Z,7.30
2023-04-25T08:09:41.846Z,7.40
2023-04-25T08:12:16.632Z,7.40
2023-04-25T08:14:45.284Z,7.40
2023-04-25T08:17:13.702Z,7.30
2023-04-25T08:19:45.578Z,7.30
2023-04-25T08:22:23.568Z,7.30
2023-04-25T08:24:56.798Z,7.30
2023-04-25T08:27:25.850Z,7.30
2023-04-25T08:29:56.008Z,7.40
2023-04-25T08:32:24.350Z,7.40
2023-04-25T08:35:12.983Z,7.50
2023-04-25T08:37:41.246Z,7.60
2023-04-25T08:40:17.917Z,7.60
2023-04-25T08:42:58.926Z,7.70
2023-04-25T08:45:29.374Z,7.70
2023-04-25T08:48:00.435Z,7.70
2023-04-25T08:50:31.423Z,7.80
2023-04-25T08:53:03.935Z,7.90
2023-04-25T08:55:33.692Z,8.00
2023-04-25T08:58:02.733Z,8.10
2023-04-25T09:00:32.893Z,8.20
2023-04-25T09:03:02.028Z,8.30
2023-04-25T09:05:35.677Z,8.40
2023-04-25T09:08:04.701Z,8.50
2023-04-25T09:10:33.396Z,8.70
2023-04-25T09:13:07.005Z,8.80
2023-04-25T09:15:53.525Z,8.90
2023-04-25T09:18:55.445Z,9.10
2023-04-25T09:21:25.277Z,9.10
2023-04-25T09:23:53.760Z,9.20
2023-04-25T09:26:23.583Z,9.20
2023-04-25T09:29:08.399Z,9.20
2023-04-25T09:31:39.703Z,9.20
2023-04-25T09:34:12.969Z,9.20
2023-04-25T09:36:47.544Z,9.10
2023-04-25T09:39:57.599Z,9.10
2023-04-25T09:42:27.694Z,9.00
2023-04-25T09:44:58.750Z,9.00
2023-04-25T09:47:32.144Z,8.90
2023-04-25T09:50:02.259Z,8.90
2023-04-25T09:52:32.236Z,8.90
2023-04-25T09:55:21.763Z,8.90
2023-04-25T09:57:54.051Z,8.90
2023-04-25T10:00:23.917Z,8.90
2023-04-25T10:02:54.243Z,8.90
2023-04-25T10:05:53.677Z,9.00
2023-04-25T10:08:26.287Z,9.10
2023-04-25T10:10:54.621Z,9.30
2023-04-25T10:13:24.197Z,9.40
2023-04-25T10:15:54.270Z,9.50
2023-04-25T10:18:23.480Z,9.60
2023-04-25T10:20:53.963Z,9.70
2023-04-25T10:23:25.172Z,9.90
2023-04-25T10:25:54.727Z,9.90
2023-04-25T10:28:23.343Z,10.00
2023-04-25T10:31:01.619Z,10.10
2023-04-25T10:33:36.283Z,10.20
2023-04-25T10:36:12.331Z,10.30
2023-04-25T10:38:42.366Z,10.60
2023-04-25T10:41:13.118Z,11.00
2023-04-25T10:43:42.701Z,11.30
2023-04-25T10:46:23.775Z,11.70
2023-04-25T10:48:53.488Z,12.20
2023-04-25T10:51:24.327Z,12.80
2023-04-25T10:54:02.666Z,13.20
2023-04-25T10:56:34.065Z,13.70
2023-04-25T10:59:07.824Z,13.90
2023-04-25T11:01:41.473Z,14.00
2023-04-25T11:04:22.961Z,14.00
2023-04-25T11:07:06.881Z,14.10
2023-04-25T11:09:38.668Z,14.10
2023-04-25T11:12:09.422Z,14.00
2023-04-25T11:14:38.262Z,14.30
2023-04-25T11:17:09.078Z,14.60
2023-04-25T11:19:37.420Z,14.80
2023-04-25T11:22:14.105Z,14.70
2023-04-25T11:24:43.817Z,14.70
2023-04-25T11:27:12.287Z,14.40
2023-04-25T11:29:43.026Z,14.10
2023-04-25T11:32:11.760Z,13.90
2023-04-25T11:34:46.381Z,13.70
2023-04-25T11:37:15.987Z,13.40
2023-04-25T11:39:49.098Z,13.20
2023-04-25T11:42:17.597Z,12.80
2023-04-25T11:44:46.289Z,12.60
2023-04-25T11:47:14.595Z,12.50
2023-04-25T11:49:43.101Z,12.30
2023-04-25T11:52:12.147Z,12.20
2023-04-25T11:54:40.945Z,12.10
2023-04-25T11:57:10.558Z,12.00
2023-04-25T11:59:38.778Z,12.20
2023-04-25T12:02:08.051Z,12.30
2023-04-25T12:04:36.835Z,12.60
2023-04-25T12:07:05.947Z,12.80
2023-04-25T12:09:35.317Z,13.10
2023-04-25T12:12:04.818Z,13.40
2023-04-25T12:14:36.003Z,13.70
2023-04-25T12:17:08.977Z,13.90
2023-04-25T12:19:41.463Z,14.40
2023-04-25T12:22:22.942Z,15.70
2023-04-25T12:24:51.307Z,17.80
2023-04-25T12:27:20.359Z,19.80
2023-04-25T12:29:58.081Z,21.40
2023-04-25T12:32:27.316Z,21.90
2023-04-25T12:34:55.582Z,21.70
2023-04-25T12:37:23.858Z,21.10
2023-04-25T12:39:52.603Z,20.30
2023-04-25T12:42:21.285Z,19.30
2023-04-25T12:44:49.652Z,18.30
2023-04-25T12:47:19.303Z,17.10
2023-04-25T12:49:47.615Z,16.10
2023-04-25T12:52:15.846Z,14.90
2023-04-25T12:54:44.188Z,13.80
2023-04-25T12:57:12.515Z,12.80
2023-04-25T12:59:40.703Z,11.80
2023-04-25T13:02:08.980Z,11.20
2023-04-25T13:04:38.609Z,10.80
2023-04-25T13:07:07.246Z,10.50
2023-04-25T13:09:35.550Z,10.50
2023-04-25T13:12:03.781Z,10.60
2023-04-25T13:14:32.030Z,11.00
2023-04-25T13:17:00.636Z,11.80
2023-04-25T13:19:28.933Z,13.10
2023-04-25T13:21:59.880Z,14.40
2023-04-25T13:24:28.420Z,15.70
2023-04-25T13:26:56.636Z,17.00
2023-04-25T13:29:24.828Z,18.90
2023-04-25T13:31:53.240Z,20.90
2023-04-25T13:34:21.699Z,22.90
2023-04-25T13:36:49.930Z,24.70
2023-04-25T13:39:19.657Z,26.40
2023-04-25T13:41:48.403Z,27.80
2023-04-25T13:44:16.708Z,28.90
2023-04-25T13:46:47.550Z,29.10
2023-04-25T13:49:16.525Z,28.40
2023-04-25T13:51:44.953Z,27.20
2023-04-25T13:54:13.424Z,26.00
2023-04-25T13:56:43.626Z,24.80
2023-04-25T13:59:12.478Z,23.60
2023-04-25T14:01:40.886Z,22.50
2023-04-25T14:04:09.208Z,21.60
2023-04-25T14:06:37.705Z,20.90
2023-04-25T14:09:07.729Z,20.30
2023-04-25T14:11:37.331Z,19.80
2023-04-25T14:14:07.169Z,19.50
2023-04-25T14:16:36.104Z,19.30
2023-04-25T14:19:04.302Z,19.20
2023-04-25T14:21:33.786Z,19.20
2023-04-25T14:24:02.150Z,19.70
2023-04-25T14:26:31.146Z,20.70
2023-04-25T14:28:59.659Z,22.30
2023-04-25T14:31:29.409Z,24.20
2023-04-25T14:33:59.624Z,25.70
2023-04-25T14:36:28.482Z,26.50
2023-04-25T14:38:57.169Z,26.50
2023-04-25T14:41:25.862Z,26.30
2023-04-25T14:43:54.929Z,26.80
2023-04-25T14:46:24.372Z,27.90
2023-04-25T14:48:54.296Z,29.00
2023-04-25T14:51:22.736Z,30.00
2023-04-25T14:53:52.247Z,30.30
2023-04-25T14:56:20.974Z,30.00
2023-04-25T14:58:49.260Z,28.80
2023-04-25T15:01:17.572Z,27.60
2023-04-25T15:03:46.494Z,26.70
2023-04-25T15:06:16.389Z,26.90
2023-04-25T15:08:44.684Z,27.70
2023-04-25T15:11:13.106Z,28.80
2023-04-25T15:13:41.555Z,29.90
2023-04-25T15:16:12.798Z,30.60
2023-04-25T15:18:41.747Z,30.90
2023-04-25T15:21:10.247Z,30.60
2023-04-25T15:23:40.155Z,29.90
2023-04-25T15:26:08.381Z,29.40
2023-04-25T15:28:38.962Z,28.60
2023-04-25T15:31:07.645Z,27.70
2023-04-25T15:33:36.047Z,26.70
2023-04-25T15:36:05.097Z,25.50
2023-04-25T15:38:33.301Z,24.10
2023-04-25T15:41:04.159Z,22.80
2023-04-25T15:43:33.289Z,21.60
2023-04-25T15:46:01.603Z,20.70
2023-04-25T15:48:29.813Z,19.80
2023-04-25T15:50:58.102Z,19.00
2023-04-25T15:53:26.733Z,18.10
2023-04-25T15:55:55.138Z,17.30
2023-04-25T15:58:25.050Z,16.70
2023-04-25T16:00:53.527Z,16.10
2023-04-25T16:03:22.296Z,15.60
2023-04-25T16:05:51.510Z,15.10
2023-04-25T16:08:19.762Z,14.80
2023-04-25T16:10:48.343Z,14.50
2023-04-25T16:13:16.838Z,14.20
2023-04-25T16:15:47.045Z,14.00
2023-04-25T16:18:15.382Z,13.70
2023-04-25T16:20:43.615Z,13.40
2023-04-25T16:23:11.911Z,13.20
2023-04-25T16:25:41.013Z,13.00
2023-04-25T16:28:09.172Z,12.80
2023-04-25T16:30:37.418Z,12.60
2023-04-25T16:33:07.179Z,12.50
2023-04-25T16:35:35.785Z,12.40
2023-04-25T16:38:04.893Z,12.50
2023-04-25T16:40:33.176Z,12.50
2023-04-25T16:43:02.044Z,12.40
2023-04-25T16:45:30.393Z,12.30
2023-04-25T16:47:58.691Z,12.20
2023-04-25T16:50:28.820Z,12.10
2023-04-25T16:52:57.043Z,12.00
2023-04-25T16:55:25.388Z,12.00
2023-04-25T16:57:53.558Z,11.90
2023-04-25T17:00:22.202Z,11.80
2023-04-25T17:02:50.509Z,11.70
2023-04-25T17:05:18.969Z,11.60
2023-04-25T17:07:48.564Z,11.60
2023-04-25T17:10:16.837Z,11.40
2023-04-25T17:12:46.982Z,11.30
2023-04-25T17:15:15.362Z,11.20
2023-04-25T17:17:43.620Z,11.10
2023-04-25T17:20:13.675Z,11.00
2023-04-25T17:22:42.489Z,10.90
2023-04-25T17:25:12.815Z,10.80
2023-04-25T17:27:41.427Z,10.70
2023-04-25T17:30:10.959Z,10.60
2023-04-25T17:32:39.657Z,10.50
2023-04-25T17:35:08.746Z,10.40
2023-04-25T17:37:37.464Z,10.30
2023-04-25T17:40:10.898Z,10.10
2023-04-25T17:42:41.582Z,10.00
2023-04-25T17:45:13.088Z,9.90
2023-04-25T17:47:41.947Z,9.80
2023-04-25T17:50:12.790Z,9.70
2023-04-25T17:52:41.073Z,9.60
2023-04-25T17:55:09.964Z,9.70
2023-04-25T17:57:38.518Z,9.60
2023-04-25T18:00:11.338Z,9.60
2023-04-25T18:02:45.318Z,9.60
2023-04-25T18:05:13.811Z,9.60
2023-04-25T18:07:42.274Z,9.50
2023-04-25T18:10:11.928Z,9.50
2023-04-25T18:12:40.210Z,9.40
2023-04-25T18:15:11.360Z,9.40
2023-04-25T18:17:40.877Z,9.30
2023-04-25T18:20:12.138Z,9.30
2023-04-25T18:22:40.498Z,9.20
2023-04-25T18:25:10.202Z,9.20
2023-04-25T18:27:39.162Z,9.20
2023-04-25T18:30:11.197Z,9.10
2023-04-25T18:32:39.875Z,9.10
2023-04-25T18:35:10.135Z,9.10
2023-04-25T18:37:40.181Z,9.00
2023-04-25T18:40:13.662Z,8.90
2023-04-25T18:42:42.360Z,8.90
2023-04-25T18:45:15.115Z,8.80
2023-04-25T18:47:43.542Z,8.80
2023-04-25T18:50:12.876Z,8.80
2023-04-25T18:52:41.849Z,8.80
2023-04-25T18:55:11.200Z,8.80
2023-04-25T18:57:39.670Z,8.80
2023-04-25T19:00:11.288Z,8.80
2023-04-25T19:02:41.414Z,8.90
2023-04-25T19:05:11.136Z,8.80
2023-04-25T19:07:40.538Z,8.90
2023-04-25T19:10:09.681Z,8.90
2023-04-25T19:12:38.022Z,8.90
2023-04-25T19:15:09.876Z,8.80
2023-04-25T19:17:38.379Z,8.80
2023-04-25T19:20:10.008Z,8.70
2023-04-25T19:22:38.559Z,8.70
2023-04-25T19:25:13.324Z,8.70
2023-04-25T19:27:42.390Z,8.60
2023-04-25T19:30:12.191Z,8.60
2023-04-25T19:32:40.637Z,8.50
2023-04-25T19:35:12.019Z,8.50
2023-04-25T19:37:46.201Z,8.50
2023-04-25T19:40:16.119Z,8.40
2023-04-25T19:42:44.524Z,8.40
2023-04-25T19:45:13.245Z,8.40
2023-04-25T19:47:42.382Z,8.40
2023-04-25T19:50:12.990Z,8.40
2023-04-25T19:52:41.820Z,8.40
2023-04-25T19:55:10.994Z,8.40
2023-04-25T19:57:39.265Z,8.40
2023-04-25T20:00:10.963Z,8.50
2023-04-25T20:02:43.394Z,8.40
2023-04-25T20:05:14.846Z,8.50
2023-04-25T20:07:43.355Z,8.50
2023-04-25T20:10:14.119Z,8.50
2023-04-25T20:12:42.639Z,8.50
2023-04-25T20:15:12.588Z,8.60
2023-04-25T20:17:41.666Z,8.60
2023-04-25T20:20:12.876Z,8.60
2023-04-25T20:22:41.367Z,8.70
2023-04-25T20:25:11.947Z,8.70
2023-04-25T20:27:40.424Z,8.80
2023-04-25T20:30:10.624Z,8.80
2023-04-25T20:32:39.385Z,8.80
2023-04-25T20:35:09.459Z,8.80
2023-04-25T20:37:39.094Z,8.80
2023-04-25T20:40:09.668Z,8.80
2023-04-25T20:42:38.274Z,8.70
2023-04-25T20:45:12.495Z,8.70
2023-04-25T20:47:41.413Z,8.60
2023-04-25T20:50:11.132Z,8.60
2023-04-25T20:52:41.712Z,8.60
2023-04-25T20:55:11.107Z,8.50
2023-04-25T20:57:39.321Z,8.60
2023-04-25T21:00:16.639Z,8.60
2023-04-25T21:02:45.814Z,8.60
2023-04-25T21:05:14.616Z,8.60
2023-04-25T21:07:44.599Z,8.60
2023-04-25T21:10:14.382Z,8.50
2023-04-25T21:12:44.062Z,8.50
2023-04-25T21:15:14.539Z,8.40
2023-04-25T21:17:42.996Z,8.40
2023-04-25T21:20:12.338Z,8.40
2023-04-25T21:22:47.831Z,8.30
2023-04-25T21:25:20.609Z,8.30
2023-04-25T21:27:49.953Z,8.20
2023-04-25T21:30:23.388Z,8.20
2023-04-25T21:32:53.137Z,8.10
2023-04-25T21:35:23.090Z,8.10
2023-04-25T21:37:52.039Z,8.00
2023-04-25T21:40:22.039Z,8.00
2023-04-25T21:42:53.233Z,7.90
2023-04-25T21:45:22.232Z,7.90
2023-04-25T21:47:50.860Z,7.90
2023-04-25T21:50:19.938Z,7.80
2023-04-25T21:52:48.415Z,7.80
2023-04-25T21:55:17.595Z,7.70
2023-04-25T21:57:47.431Z,7.70
2023-04-25T22:00:24.458Z,7.70
2023-04-25T22:02:53.613Z,7.70
2023-04-25T22:05:22.678Z,7.70
2023-04-25T22:07:53.018Z,7.70
2023-04-25T22:10:21.861Z,7.70
2023-04-25T22:12:51.735Z,7.80
2023-04-25T22:15:23.471Z,7.80
2023-04-25T22:17:52.628Z,7.80
2023-04-25T22:20:24.293Z,7.90
2023-04-25T22:22:52.818Z,7.80
2023-04-25T22:25:21.167Z,7.90
2023-04-25T22:27:51.479Z,7.90
2023-04-25T22:30:19.893Z,7.90
2023-04-25T22:32:48.197Z,7.90
2023-04-25T22:35:16.810Z,8.00
2023-04-25T22:37:45.249Z,8.00
2023-04-25T22:40:14.287Z,8.00
2023-04-25T22:42:44.214Z,8.10
2023-04-25T22:45:14.677Z,8.10
2023-04-25T22:47:43.193Z,8.10
2023-04-25T22:50:16.505Z,8.10
2023-04-25T22:52:45.280Z,8.10
2023-04-25T22:55:13.556Z,8.10
2023-04-25T22:57:42.471Z,8.10
2023-04-25T23:00:16.146Z,8.10
2023-04-25T23:02:47.224Z,8.10
2023-04-25T23:05:16.102Z,8.10
2023-04-25T23:07:45.189Z,8.10
2023-04-25T23:10:14.553Z,8.00
2023-04-25T23:12:43.103Z,8.00
2023-04-25T23:15:12.459Z,8.00
2023-04-25T23:17:42.054Z,7.90
2023-04-25T23:20:13.351Z,7.80
2023-04-25T23:22:42.146Z,7.70
2023-04-25T23:25:11.827Z,7.60
2023-04-25T23:27:40.085Z,7.50
2023-04-25T23:30:10.078Z,7.40
2023-04-25T23:32:38.968Z,7.20
2023-04-25T23:35:08.437Z,7.10
2023-04-25T23:37:39.409Z,7.00
2023-04-25T23:40:09.826Z,6.90
2023-04-25T23:42:38.436Z,6.80
2023-04-25T23:45:08.390Z,6.70
2023-04-25T23:47:37.512Z,6.60
2023-04-25T23:50:07.128Z,6.50
2023-04-25T23:52:36.069Z,6.50
2023-04-25T23:55:06.618Z,6.50
2023-04-25T23:57:35.025Z,6.50
