createdAt,value
2018-04-16T00:00:29.666Z,95689.23
2018-04-16T00:02:57.684Z,95692.33
2018-04-16T00:05:25.617Z,95687.41
2018-04-16T00:07:53.642Z,95691.02
2018-04-16T00:10:21.648Z,95685.80
2018-04-16T00:12:49.662Z,95678.52
2018-04-16T00:15:17.718Z,95688.95
2018-04-16T00:17:45.727Z,95688.78
2018-04-16T00:20:13.701Z,95683.71
2018-04-16T00:22:41.685Z,95679.87
2018-04-16T00:25:09.664Z,95686.09
2018-04-16T00:27:37.755Z,95675.18
2018-04-16T00:30:05.797Z,95667.50
2018-04-16T00:35:45.453Z,95680.39
2018-04-16T00:38:19.063Z,95677.27
2018-04-16T00:40:52.606Z,95678.26
2018-04-16T00:43:26.149Z,95673.36
2018-04-16T00:45:59.632Z,95677.69
2018-04-16T00:48:32.929Z,95683.73
2018-04-16T00:51:06.379Z,95680.31
2018-04-16T00:56:57.750Z,95690.98
2018-04-16T00:59:31.302Z,95677.14
2018-04-16T01:02:04.977Z,95667.92
2018-04-16T01:04:39.513Z,95670.44
2018-04-16T01:07:13.106Z,95672.33
2018-04-16T01:09:46.607Z,95667.19
2018-04-16T01:12:20.136Z,95662.74
2018-04-16T01:14:53.790Z,95663.19
2018-04-16T01:17:27.305Z,95658.04
2018-04-16T01:20:00.831Z,95658.93
2018-04-16T01:22:34.551Z,95652.33
2018-04-16T01:25:08.863Z,95651.11
2018-04-16T01:27:42.413Z,95657.30
2018-04-16T01:30:15.879Z,95657.88
2018-04-16T01:32:49.713Z,95651.82
2018-04-16T01:35:24.012Z,95656.65
2018-04-16T01:37:57.543Z,95651.38
2018-04-16T01:40:31.225Z,95643.53
2018-04-16T01:43:04.822Z,95639.35
2018-04-16T01:45:39.090Z,95641.25
2018-04-16T01:48:12.588Z,95644.45
2018-04-16T01:50:46.278Z,95633.60
2018-04-16T01:53:19.813Z,95637.66
2018-04-16T01:55:54.344Z,95629.09
2018-04-16T01:58:28.024Z,95636.59
2018-04-16T02:01:01.699Z,95640.66
2018-04-16T02:03:35.385Z,95645.36
2018-04-16T02:06:09.698Z,95646.94
2018-04-16T02:08:43.297Z,95641.43
2018-04-16T02:11:17.109Z,95637.69
2018-04-16T02:13:50.796Z,95637.48
2018-04-16T02:16:24.234Z,95634.65
2018-04-16T02:18:57.649Z,95638.31
2018-04-16T02:21:31.220Z,95642.73
2018-04-16T02:24:04.909Z,95631.02
2018-04-16T02:26:39.117Z,95633.83
2018-04-16T02:29:12.638Z,95631.25
2018-04-16T02:31:46.344Z,95625.86
2018-04-16T02:34:20.027Z,95618.86
2018-04-16T02:36:53.718Z,95625.41
2018-04-16T02:39:27.414Z,95617.64
2018-04-16T02:42:01.106Z,95619.30
2018-04-16T02:44:34.565Z,95607.80
2018-04-16T02:47:08.297Z,95602.42
2018-04-16T02:49:41.945Z,95597.80
2018-04-16T02:55:25.562Z,95597.58
2018-04-16T02:57:59.161Z,95594.91
2018-04-16T03:00:32.593Z,95597.31
2018-04-16T03:03:07.030Z,95604.48
2018-04-16T03:05:40.807Z,95601.08
2018-04-16T03:08:14.475Z,95613.41
2018-04-16T03:10:48.006Z,95616.30
2018-04-16T03:13:22.432Z,95609.23
2018-04-16T03:15:55.950Z,95604.95
2018-04-16T03:18:29.396Z,95587.64
2018-04-16T03:21:03.017Z,95577.61
2018-04-16T03:23:37.609Z,95573.34
2018-04-16T03:26:11.115Z,95583.92
2018-04-16T03:28:44.720Z,95599.11
2018-04-16T03:31:18.353Z,95593.70
2018-04-16T03:33:52.898Z,95594.22
2018-04-16T03:39:35.373Z,95583.80
2018-04-16T03:42:08.843Z,95591.30
2018-04-16T03:44:42.298Z,95590.58
2018-04-16T03:47:16.069Z,95583.66
2018-04-16T03:49:49.496Z,95580.19
2018-04-16T03:52:22.973Z,95571.52
2018-04-16T03:55:01.874Z,95573.88
2018-04-16T03:57:29.837Z,95594.42
2018-04-16T03:59:57.852Z,95584.77
2018-04-16T04:02:25.805Z,95569.51
2018-04-16T04:04:53.790Z,95573.20
2018-04-16T04:07:22.292Z,95574.94
2018-04-16T04:09:50.217Z,95580.45
2018-04-16T04:12:18.216Z,95574.53
2018-04-16T04:14:46.254Z,95571.31
2018-04-16T04:17:14.290Z,95583.40
2018-04-16T04:19:42.220Z,95585.31
2018-04-16T04:22:10.201Z,95587.61
2018-04-16T04:24:49.950Z,95584.79
2018-04-16T04:27:29.653Z,95586.12
2018-04-16T04:30:09.333Z,95578.28
2018-04-16T04:32:37.276Z,95581.08
2018-04-16T04:35:05.261Z,95579.08
2018-04-16T04:37:33.250Z,95574.22
2018-04-16T04:40:01.335Z,95573.40
2018-04-16T04:42:29.325Z,95574.55
2018-04-16T04:44:57.333Z,95572.14
2018-04-16T04:47:25.294Z,95566.13
2018-04-16T04:49:53.272Z,95559.47
2018-04-16T04:52:21.213Z,95560.55
2018-04-16T04:54:49.162Z,95556.91
2018-04-16T04:57:17.162Z,95557.74
2018-04-16T04:59:45.188Z,95562.00
2018-04-16T05:02:13.157Z,95561.15
2018-04-16T05:04:41.152Z,95564.94
2018-04-16T05:07:09.209Z,95565.73
2018-04-16T05:09:37.590Z,95557.26
2018-04-16T05:12:05.535Z,95552.45
2018-04-16T05:14:33.535Z,95556.87
2018-04-16T05:17:01.537Z,95564.34
2018-04-16T05:19:29.589Z,95561.05
2018-04-16T05:21:57.533Z,95562.24
2018-04-16T05:24:25.551Z,95555.92
2018-04-16T05:26:53.538Z,95562.72
2018-04-16T05:29:21.508Z,95562.25
2018-04-16T05:31:49.497Z,95556.78
2018-04-16T05:34:17.507Z,95562.86
2018-04-16T05:36:45.525Z,95557.27
2018-04-16T05:39:13.513Z,95547.23
2018-04-16T05:41:41.554Z,95548.84
2018-04-16T05:44:09.646Z,95554.76
2018-04-16T05:46:37.639Z,95552.11
2018-04-16T05:49:05.661Z,95547.48
2018-04-16T05:51:33.625Z,95555.91
2018-04-16T05:54:01.652Z,95543.89
2018-04-16T05:56:29.602Z,95543.87
2018-04-16T05:58:57.556Z,95552.05
2018-04-16T06:01:25.565Z,95547.88
2018-04-16T06:03:53.594Z,95548.05
2018-04-16T06:06:21.557Z,95548.13
2018-04-16T06:08:49.590Z,95542.66
2018-04-16T06:11:17.923Z,95542.64
2018-04-16T06:13:45.940Z,95537.45
2018-04-16T06:16:14.005Z,95534.13
2018-04-16T06:18:42.029Z,95532.00
2018-04-16T06:21:10.035Z,95525.65
2018-04-16T06:23:38.049Z,95534.23
2018-04-16T06:26:06.146Z,95528.92
2018-04-16T06:28:34.170Z,95520.91
2018-04-16T06:31:02.234Z,95524.42
2018-04-16T06:33:30.207Z,95522.92
2018-04-16T06:35:58.241Z,95515.84
2018-04-16T06:38:26.272Z,95513.29
2018-04-16T06:40:54.267Z,95510.02
2018-04-16T06:43:22.269Z,95513.53
2018-04-16T06:45:50.194Z,95511.50
2018-04-16T06:48:18.164Z,95522.28
2018-04-16T06:50:46.162Z,95528.47
2018-04-16T06:53:14.310Z,95526.59
2018-04-16T06:55:42.355Z,95525.53
2018-04-16T06:58:10.367Z,95531.39
2018-04-16T07:00:38.393Z,95527.95
2018-04-16T07:03:06.412Z,95498.84
2018-04-16T07:05:34.405Z,95529.09
2018-04-16T07:08:02.419Z,95536.31
2018-04-16T07:10:30.409Z,95544.30
2018-04-16T07:12:58.874Z,95557.31
2018-04-16T07:15:26.832Z,95556.28
2018-04-16T07:17:54.929Z,95550.47
2018-04-16T07:20:22.961Z,95554.50
2018-04-16T07:22:50.983Z,95557.84
2018-04-16T07:25:18.971Z,95566.91
2018-04-16T07:27:46.992Z,95562.70
2018-04-16T07:30:14.998Z,95555.79
2018-04-16T07:32:42.951Z,95558.55
2018-04-16T07:35:10.932Z,95575.97
2018-04-16T07:37:38.953Z,95568.42
2018-04-16T07:40:06.991Z,95568.19
2018-04-16T07:42:34.977Z,95562.98
2018-04-16T07:45:03.067Z,95554.61
2018-04-16T07:47:31.073Z,95552.08
2018-04-16T07:49:59.033Z,95551.85
2018-04-16T07:52:27.037Z,95558.16
2018-04-16T07:54:55.078Z,95546.67
2018-04-16T07:57:23.020Z,95544.88
2018-04-16T07:59:51.026Z,95529.42
2018-04-16T08:02:18.958Z,95544.30
2018-04-16T08:04:46.948Z,95545.11
2018-04-16T08:07:14.981Z,95540.16
2018-04-16T08:09:42.949Z,95546.45
2018-04-16T08:12:11.103Z,95556.23
2018-04-16T08:14:39.520Z,95557.58
2018-04-16T08:17:07.478Z,95565.66
2018-04-16T08:19:35.482Z,95559.45
2018-04-16T08:22:03.475Z,95543.23
2018-04-16T08:24:31.495Z,95526.98
2018-04-16T08:26:59.512Z,95530.27
2018-04-16T08:29:27.597Z,95541.38
2018-04-16T08:31:55.748Z,95552.86
2018-04-16T08:34:23.719Z,95549.98
2018-04-16T08:36:51.755Z,95552.92
2018-04-16T08:39:19.780Z,95554.20
2018-04-16T08:41:47.785Z,95540.27
2018-04-16T08:44:15.823Z,95541.70
2018-04-16T08:46:43.846Z,95535.94
2018-04-16T08:49:11.781Z,95527.25
2018-04-16T08:51:39.803Z,95527.22
2018-04-16T08:54:07.750Z,95527.19
2018-04-16T08:56:35.810Z,95531.50
2018-04-16T08:59:03.797Z,95534.34
2018-04-16T09:01:31.743Z,95531.85
2018-04-16T09:03:59.693Z,95536.22
2018-04-16T09:06:27.708Z,95531.22
2018-04-16T09:08:55.715Z,95529.53
2018-04-16T09:11:23.669Z,95536.52
2018-04-16T09:13:51.846Z,95532.59
2018-04-16T09:16:20.355Z,95530.48
2018-04-16T09:18:48.393Z,95529.34
2018-04-16T09:21:16.405Z,95528.81
2018-04-16T09:23:44.359Z,95528.66
2018-04-16T09:26:12.315Z,95524.22
2018-04-16T09:28:40.357Z,95524.22
2018-04-16T09:31:08.381Z,95525.69
2018-04-16T09:33:36.424Z,95518.66
2018-04-16T09:36:04.379Z,95517.08
2018-04-16T09:38:32.495Z,95510.94
2018-04-16T09:41:00.539Z,95515.81
2018-04-16T09:43:28.621Z,95512.15
2018-04-16T09:45:56.643Z,95514.14
2018-04-16T09:48:24.670Z,95510.70
2018-04-16T09:50:52.713Z,95507.61
2018-04-16T09:53:20.695Z,95506.22
2018-04-16T09:55:48.643Z,95507.21
2018-04-16T09:58:16.602Z,95503.17
2018-04-16T10:00:50.210Z,95496.91
2018-04-16T10:03:18.246Z,95497.10
2018-04-16T10:05:46.338Z,95499.46
2018-04-16T10:08:14.322Z,95503.56
2018-04-16T10:10:42.350Z,95506.91
2018-04-16T10:13:10.478Z,95505.55
2018-04-16T10:15:38.516Z,95495.19
2018-04-16T10:18:06.840Z,95500.22
2018-04-16T10:20:34.803Z,95489.00
2018-04-16T10:23:02.811Z,95493.64
2018-04-16T10:25:30.850Z,95504.41
2018-04-16T10:27:58.850Z,95499.89
2018-04-16T10:30:26.905Z,95502.36
2018-04-16T10:32:54.943Z,95493.86
2018-04-16T10:35:22.998Z,95480.22
2018-04-16T10:37:50.999Z,95474.53
2018-04-16T10:40:19.031Z,95460.45
2018-04-16T10:42:47.038Z,95474.31
2018-04-16T10:45:15.113Z,95476.10
2018-04-16T10:47:43.065Z,95461.30
2018-04-16T10:50:11.145Z,95448.37
2018-04-16T10:52:39.148Z,95428.36
2018-04-16T10:55:07.165Z,95428.56
2018-04-16T10:57:35.206Z,95431.28
2018-04-16T11:00:03.343Z,95447.22
2018-04-16T11:02:31.340Z,95431.45
2018-04-16T11:04:59.374Z,95430.88
2018-04-16T11:07:27.380Z,95411.56
2018-04-16T11:09:55.414Z,95415.39
2018-04-16T11:12:23.419Z,95430.22
2018-04-16T11:14:51.367Z,95427.53
2018-04-16T11:17:19.360Z,95409.01
2018-04-16T11:19:48.103Z,95402.35
2018-04-16T11:22:16.073Z,95389.86
2018-04-16T11:24:44.102Z,95380.29
2018-04-16T11:27:12.076Z,95371.65
2018-04-16T11:29:40.143Z,95384.35
2018-04-16T11:32:08.145Z,95381.15
2018-04-16T11:34:36.136Z,95374.61
2018-04-16T11:37:04.113Z,95377.69
2018-04-16T11:39:32.209Z,95371.65
2018-04-16T11:42:00.356Z,95361.82
2018-04-16T11:44:28.355Z,95370.66
2018-04-16T11:46:56.389Z,95376.27
2018-04-16T11:49:24.405Z,95374.66
2018-04-16T11:51:52.489Z,95366.84
2018-04-16T11:54:20.427Z,95313.05
2018-04-16T11:56:48.476Z,95367.87
2018-04-16T11:59:16.438Z,95371.88
2018-04-16T12:01:44.455Z,95364.42
2018-04-16T12:04:12.489Z,95363.89
2018-04-16T12:06:40.523Z,95364.22
2018-04-16T12:09:08.556Z,95357.86
2018-04-16T12:11:36.782Z,95355.37
2018-04-16T12:14:04.776Z,95362.02
2018-04-16T12:16:32.861Z,95356.92
2018-04-16T12:19:00.916Z,95368.97
2018-04-16T12:21:28.981Z,95359.32
2018-04-16T12:23:57.062Z,95355.12
2018-04-16T12:26:24.995Z,95355.38
2018-04-16T12:28:53.011Z,95352.22
2018-04-16T12:31:21.069Z,95369.10
2018-04-16T12:33:49.112Z,95367.34
2018-04-16T12:36:17.156Z,95369.22
2018-04-16T12:38:45.195Z,95366.47
2018-04-16T12:41:13.204Z,95364.27
2018-04-16T12:43:41.309Z,95364.30
2018-04-16T12:46:09.382Z,95361.42
2018-04-16T12:48:37.399Z,95370.58
2018-04-16T12:51:05.388Z,95363.48
2018-04-16T12:53:33.357Z,95373.02
2018-04-16T12:56:01.415Z,95370.53
2018-04-16T12:58:29.432Z,95365.75
2018-04-16T13:00:57.503Z,95357.45
2018-04-16T13:03:25.538Z,95364.91
2018-04-16T13:05:53.555Z,95358.36
2018-04-16T13:08:21.630Z,95356.17
2018-04-16T13:10:49.616Z,95356.52
2018-04-16T13:13:17.631Z,95359.11
2018-04-16T13:15:45.616Z,95359.16
2018-04-16T13:18:13.629Z,95370.33
2018-04-16T13:20:41.679Z,95367.27
2018-04-16T13:23:10.118Z,95365.23
2018-04-16T13:25:38.203Z,95369.20
2018-04-16T13:28:06.262Z,95367.59
2018-04-16T13:30:34.284Z,95366.58
2018-04-16T13:33:02.899Z,95366.85
2018-04-16T13:35:30.935Z,95373.98
2018-04-16T13:37:59.018Z,95369.86
2018-04-16T14:27:08.462Z,95348.52
2018-04-16T14:29:36.508Z,95339.47
2018-04-16T14:32:05.413Z,95333.69
2018-04-16T14:34:33.415Z,95334.40
2018-04-16T14:37:01.438Z,95330.45
2018-04-16T14:39:29.398Z,95329.39
2018-04-16T14:41:57.381Z,95326.57
2018-04-16T14:44:25.394Z,95319.00
2018-04-16T14:46:53.456Z,95316.28
2018-04-16T14:49:21.469Z,95316.84
2018-04-16T14:51:49.480Z,95311.89
2018-04-16T14:54:17.431Z,95302.09
2018-04-16T14:56:45.424Z,95304.14
2018-04-16T14:59:13.568Z,95307.41
2018-04-16T15:01:41.581Z,95297.73
2018-04-16T15:04:09.614Z,95299.39
2018-04-16T15:06:37.664Z,95293.56
2018-04-16T15:09:07.583Z,95299.63
2018-04-16T15:11:35.594Z,95304.50
2018-04-16T15:14:03.677Z,95307.36
2018-04-16T15:16:31.724Z,95302.25
2018-04-16T15:18:59.718Z,95307.61
2018-04-16T15:21:27.721Z,95315.99
2018-04-16T15:23:55.731Z,95321.84
2018-04-16T15:26:23.877Z,95314.78
2018-04-16T15:28:52.340Z,95301.25
2018-04-16T15:31:20.378Z,95297.06
2018-04-16T15:33:48.374Z,95296.86
2018-04-16T15:36:16.296Z,95286.86
2018-04-16T15:38:44.338Z,95294.22
2018-04-16T15:41:12.304Z,95303.63
2018-04-16T15:43:41.126Z,95301.72
2018-04-16T15:46:09.151Z,95300.00
2018-04-16T15:48:37.681Z,95299.51
2018-04-16T15:51:06.254Z,95297.56
2018-04-16T15:53:34.692Z,95300.36
2018-04-16T15:56:03.220Z,95297.20
2018-04-16T15:58:31.436Z,95302.73
2018-04-16T16:00:59.541Z,95312.14
2018-04-16T16:03:27.655Z,95314.91
2018-04-16T16:05:55.715Z,95305.80
2018-04-16T16:08:23.715Z,95322.34
2018-04-16T16:10:51.790Z,95326.77
2018-04-16T16:13:19.757Z,95301.20
2018-04-16T16:15:47.822Z,95317.09
2018-04-16T16:18:15.854Z,95321.44
2018-04-16T16:20:43.861Z,95311.85
2018-04-16T16:23:12.150Z,95307.33
2018-04-16T16:25:40.150Z,95309.95
2018-04-16T16:28:08.134Z,95300.16
2018-04-16T16:30:36.681Z,95301.48
2018-04-16T16:33:04.753Z,95305.27
2018-04-16T16:35:32.751Z,95301.93
2018-04-16T16:38:00.750Z,95289.48
2018-04-16T16:40:28.802Z,95283.45
2018-04-16T16:42:56.850Z,95285.92
2018-04-16T16:45:24.936Z,95303.20
2018-04-16T16:47:53.022Z,95302.90
2018-04-16T16:50:21.039Z,95299.40
2018-04-16T16:52:49.043Z,95294.73
2018-04-16T16:55:17.140Z,95291.27
2018-04-16T16:57:45.191Z,95293.41
2018-04-16T17:00:13.229Z,95291.42
2018-04-16T17:02:41.293Z,95293.84
2018-04-16T17:05:09.314Z,95288.50
2018-04-16T17:07:37.400Z,95290.27
2018-04-16T17:10:05.461Z,95292.09
2018-04-16T17:12:33.882Z,95289.19
2018-04-16T17:15:01.926Z,95283.60
2018-04-16T17:17:29.995Z,95289.08
2018-04-16T17:19:57.972Z,95290.20
2018-04-16T17:22:25.953Z,95289.66
2018-04-16T17:24:53.984Z,95292.01
2018-04-16T17:27:21.998Z,95284.90
2018-04-16T17:29:49.986Z,95292.32
2018-04-16T17:32:18.397Z,95293.11
2018-04-16T17:34:46.448Z,95286.73
2018-04-16T17:37:14.470Z,95293.63
2018-04-16T17:39:42.464Z,95294.64
2018-04-16T17:42:10.449Z,95293.67
2018-04-16T17:44:38.410Z,95297.84
2018-04-16T17:47:06.457Z,95296.21
2018-04-16T17:49:34.963Z,95295.86
2018-04-16T17:52:02.959Z,95302.27
2018-04-16T17:54:30.981Z,95300.03
2018-04-16T17:56:58.966Z,95295.05
2018-04-16T17:59:27.024Z,95301.55
2018-04-16T18:01:55.074Z,95304.45
2018-04-16T18:04:23.095Z,95309.06
2018-04-16T18:06:51.194Z,95310.31
2018-04-16T18:09:19.229Z,95311.94
2018-04-16T18:11:47.239Z,95313.40
2018-04-16T18:14:15.400Z,95301.47
2018-04-16T18:16:43.401Z,95303.75
2018-04-16T18:19:11.448Z,95305.66
2018-04-16T18:21:39.505Z,95312.11
2018-04-16T18:24:07.573Z,95321.37
2018-04-16T18:26:35.606Z,95316.53
2018-04-16T18:29:03.658Z,95324.98
2018-04-16T18:31:31.673Z,95325.92
2018-04-16T18:34:00.011Z,95326.30
2018-04-16T18:36:28.081Z,95329.80
2018-04-16T18:38:56.163Z,95338.08
2018-04-16T18:41:24.201Z,95340.09
2018-04-16T18:43:52.217Z,95343.97
2018-04-16T18:46:20.249Z,95334.72
2018-04-16T18:48:48.208Z,95319.06
2018-04-16T18:51:16.295Z,95317.64
2018-04-16T18:53:44.297Z,95315.84
2018-04-16T18:56:12.287Z,95315.98
2018-04-16T18:58:40.348Z,95317.00
2018-04-16T19:01:08.447Z,95318.33
2018-04-16T19:03:36.479Z,95316.85
2018-04-16T19:06:04.693Z,95310.52
2018-04-16T19:08:32.736Z,95309.97
2018-04-16T19:11:00.746Z,95310.59
2018-04-16T19:13:28.732Z,95312.59
2018-04-16T19:15:56.966Z,95317.32
2018-04-16T19:18:24.945Z,95319.64
2018-04-16T19:20:58.650Z,95313.92
2018-04-16T19:23:26.782Z,95316.41
2018-04-16T19:25:54.818Z,95315.75
2018-04-16T19:28:22.785Z,95319.70
2018-04-16T19:30:50.872Z,95309.92
2018-04-16T19:33:24.433Z,95308.94
2018-04-16T19:35:53.060Z,95316.27
2018-04-16T19:38:21.042Z,95305.70
2018-04-16T19:40:49.061Z,95302.42
2018-04-16T19:43:17.066Z,95305.63
2018-04-16T19:45:45.165Z,95306.06
2018-04-16T19:48:13.206Z,95309.65
2018-04-16T19:50:41.301Z,95308.86
2018-04-16T19:53:09.338Z,95301.87
2018-04-16T19:55:43.024Z,95301.76
2018-04-16T19:58:16.717Z,95304.59
2018-04-16T20:00:44.766Z,95311.30
2018-04-16T20:03:18.395Z,95306.14
2018-04-16T20:05:46.603Z,95298.65
2018-04-16T20:08:14.772Z,95297.74
2018-04-16T20:10:42.827Z,95300.50
2018-04-16T20:13:10.864Z,95293.88
2018-04-16T20:15:38.867Z,95294.67
2018-04-16T20:18:06.827Z,95284.77
2018-04-16T20:20:34.849Z,95280.73
2018-04-16T20:23:02.901Z,95286.55
2018-04-16T20:25:30.873Z,95282.56
2018-04-16T20:27:58.886Z,95283.36
2018-04-16T20:30:26.878Z,95287.73
2018-04-16T20:32:54.885Z,95282.83
2018-04-16T20:35:22.911Z,95278.22
2018-04-16T20:37:51.188Z,95278.35
2018-04-16T20:40:19.162Z,95277.03
2018-04-16T20:42:47.227Z,95277.33
2018-04-16T20:45:15.222Z,95280.30
2018-04-16T20:47:43.279Z,95279.31
2018-04-16T20:50:11.341Z,95263.72
2018-04-16T20:52:39.442Z,95184.66
2018-04-16T20:55:07.528Z,95270.20
2018-04-16T20:57:35.549Z,95272.94
2018-04-16T21:00:03.713Z,95274.58
2018-04-16T21:02:31.710Z,95279.34
2018-04-16T21:04:59.730Z,95271.44
2018-04-16T21:07:27.777Z,95277.33
2018-04-16T21:09:55.824Z,95279.08
2018-04-16T21:12:23.838Z,95276.78
2018-04-16T21:14:51.846Z,95279.25
2018-04-16T21:17:19.878Z,95278.10
2018-04-16T21:19:47.896Z,95284.13
2018-04-16T21:22:15.896Z,95292.95
2018-04-16T21:24:43.877Z,95292.79
2018-04-16T21:27:11.929Z,95294.92
2018-04-16T21:29:39.992Z,95293.52
2018-04-16T21:32:07.998Z,95288.48
2018-04-16T21:34:36.047Z,95291.53
2018-04-16T21:37:04.061Z,95297.13
2018-04-16T21:39:32.604Z,95301.25
2018-04-16T21:42:00.608Z,95308.34
2018-04-16T21:44:28.602Z,95315.38
2018-04-16T21:46:56.646Z,95317.24
2018-04-16T21:49:24.636Z,95335.80
2018-04-16T21:51:52.680Z,95347.27
2018-04-16T21:54:20.673Z,95379.05
2018-04-16T21:56:48.764Z,95399.95
2018-04-16T21:59:16.768Z,95428.59
2018-04-16T22:01:44.732Z,95451.88
2018-04-16T22:04:12.749Z,95465.38
2018-04-16T22:06:40.732Z,95455.09
2018-04-16T22:09:08.784Z,95467.05
2018-04-16T22:11:36.788Z,95462.39
2018-04-16T22:14:04.844Z,95468.25
2018-04-16T22:16:32.935Z,95472.02
2018-04-16T22:19:00.954Z,95458.30
2018-04-16T22:21:28.993Z,95442.40
2018-04-16T22:23:56.982Z,95387.15
2018-04-16T22:26:25.006Z,95436.11
2018-04-16T22:28:53.118Z,95443.89
2018-04-16T22:31:21.153Z,95445.76
2018-04-16T22:33:49.219Z,95449.37
2018-04-16T22:36:17.269Z,95446.84
2018-04-16T22:38:45.307Z,95459.05
2018-04-16T22:41:13.650Z,95467.70
2018-04-16T22:43:41.651Z,95469.04
2018-04-16T22:46:09.695Z,95461.13
2018-04-16T22:48:37.723Z,95475.03
2018-04-16T22:51:05.722Z,95466.78
2018-04-16T22:53:33.731Z,95467.59
2018-04-16T22:56:01.828Z,95468.22
2018-04-16T22:58:29.879Z,95474.47
2018-04-16T23:00:57.857Z,95479.13
2018-04-16T23:03:25.840Z,95465.87
2018-04-16T23:05:53.860Z,95479.58
2018-04-16T23:08:21.872Z,95474.97
2018-04-16T23:10:49.906Z,95474.56
2018-04-16T23:13:17.874Z,95479.63
2018-04-16T23:15:45.864Z,95481.48
2018-04-16T23:18:13.893Z,95477.66
2018-04-16T23:20:41.939Z,95481.87
2018-04-16T23:23:09.906Z,95492.02
2018-04-16T23:25:37.883Z,95495.62
2018-04-16T23:28:05.927Z,95496.39
2018-04-16T23:30:33.909Z,95488.02
2018-04-16T23:33:01.955Z,95488.99
2018-04-16T23:35:29.965Z,95488.45
2018-04-16T23:37:58.037Z,95485.64
2018-04-16T23:40:26.030Z,95484.06
2018-04-16T23:42:54.405Z,95476.89
2018-04-16T23:45:22.429Z,95466.05
2018-04-16T23:47:50.387Z,95453.36
2018-04-16T23:50:18.378Z,95447.81
2018-04-16T23:52:46.397Z,95449.05
2018-04-16T23:55:14.340Z,95448.41
2018-04-16T23:57:42.355Z,95458.34
