createdAt,value
2022-10-17T00:00:34.448Z,1.77
2022-10-17T00:03:01.302Z,1.40
2022-10-17T00:05:27.956Z,1.77
2022-10-17T00:07:54.954Z,1.45
2022-10-17T00:10:22.566Z,1.67
2022-10-17T00:12:50.912Z,1.65
2022-10-17T00:15:19.524Z,1.80
2022-10-17T00:17:46.288Z,1.80
2022-10-17T00:20:13.307Z,1.40
2022-10-17T00:22:40.001Z,1.50
2022-10-17T00:25:07.097Z,1.55
2022-10-17T00:27:38.575Z,1.70
2022-10-17T00:30:07.561Z,1.65
2022-10-17T00:32:34.202Z,1.60
2022-10-17T00:35:00.826Z,1.90
2022-10-17T00:37:27.780Z,2.10
2022-10-17T00:39:54.639Z,1.80
2022-10-17T00:42:21.564Z,1.80
2022-10-17T00:44:48.079Z,1.73
2022-10-17T00:47:19.436Z,1.90
2022-10-17T00:49:47.279Z,1.70
2022-10-17T00:52:18.526Z,1.80
2022-10-17T00:54:49.837Z,1.73
2022-10-17T00:57:17.440Z,1.70
2022-10-17T00:59:50.612Z,1.55
2022-10-17T01:02:20.079Z,1.97
2022-10-17T01:04:49.008Z,1.90
2022-10-17T01:07:15.718Z,1.55
2022-10-17T01:09:43.452Z,1.80
2022-10-17T01:12:24.182Z,1.90
2022-10-17T01:15:09.703Z,2.03
2022-10-17T01:18:00.009Z,1.65
2022-10-17T01:20:51.339Z,1.63
2022-10-17T01:23:36.885Z,1.90
2022-10-17T01:26:37.504Z,2.00
2022-10-17T01:29:09.888Z,1.75
2022-10-17T01:31:52.636Z,2.30
2022-10-17T01:34:28.424Z,1.63
2022-10-17T01:37:27.159Z,1.77
2022-10-17T01:40:10.510Z,1.90
2022-10-17T01:42:57.481Z,1.80
2022-10-17T01:45:50.553Z,1.80
2022-10-17T01:48:26.565Z,1.80
2022-10-17T01:50:59.509Z,1.50
2022-10-17T01:53:31.724Z,1.70
2022-10-17T01:56:02.275Z,2.00
2022-10-17T01:58:33.819Z,1.90
2022-10-17T02:01:04.053Z,1.73
2022-10-17T02:03:32.435Z,1.75
2022-10-17T02:05:59.010Z,1.63
2022-10-17T02:08:28.088Z,1.58
2022-10-17T02:11:10.947Z,1.60
2022-10-17T02:14:06.533Z,1.90
2022-10-17T02:16:41.753Z,1.90
2022-10-17T02:19:45.732Z,2.05
2022-10-17T02:22:54.168Z,1.50
2022-10-17T02:25:26.523Z,1.67
2022-10-17T02:27:55.847Z,1.80
2022-10-17T02:30:37.653Z,2.35
2022-10-17T02:33:28.393Z,2.08
2022-10-17T02:36:00.422Z,1.63
2022-10-17T02:38:30.545Z,1.70
2022-10-17T02:40:57.872Z,1.88
2022-10-17T02:43:25.337Z,1.63
2022-10-17T02:45:52.659Z,1.95
2022-10-17T02:48:30.727Z,1.85
2022-10-17T02:51:20.213Z,2.47
2022-10-17T02:54:15.688Z,1.80
2022-10-17T02:56:49.444Z,2.50
2022-10-17T02:59:20.094Z,1.85
2022-10-17T03:01:46.928Z,1.90
2022-10-17T03:04:15.037Z,1.60
2022-10-17T03:06:42.085Z,1.48
2022-10-17T03:09:08.896Z,1.42
2022-10-17T03:11:35.704Z,1.45
2022-10-17T03:14:02.301Z,1.65
2022-10-17T03:16:29.164Z,1.13
2022-10-17T03:18:55.973Z,1.10
2022-10-17T03:21:22.717Z,1.05
2022-10-17T03:23:49.369Z,1.15
2022-10-17T03:26:15.956Z,1.10
2022-10-17T03:28:42.747Z,1.08
2022-10-17T03:31:12.948Z,1.08
2022-10-17T03:33:39.590Z,1.10
2022-10-17T03:36:07.886Z,1.30
2022-10-17T03:38:35.533Z,1.30
2022-10-17T03:41:03.221Z,1.30
2022-10-17T03:43:30.544Z,1.23
2022-10-17T03:45:58.821Z,1.20
2022-10-17T03:48:26.772Z,1.33
2022-10-17T03:50:59.093Z,1.50
2022-10-17T03:53:25.798Z,1.30
2022-10-17T03:55:52.365Z,1.60
2022-10-17T03:58:19.453Z,1.67
2022-10-17T04:00:46.220Z,2.30
2022-10-17T04:03:17.101Z,2.70
2022-10-17T04:05:43.982Z,3.10
2022-10-17T04:08:10.646Z,3.63
2022-10-17T04:10:37.285Z,4.07
2022-10-17T04:13:04.554Z,4.22
2022-10-17T04:15:31.140Z,5.15
2022-10-17T04:17:57.785Z,5.78
2022-10-17T04:20:24.373Z,6.10
2022-10-17T04:22:50.988Z,5.32
2022-10-17T04:25:17.562Z,6.60
2022-10-17T04:27:44.162Z,5.13
2022-10-17T04:30:11.218Z,5.35
2022-10-17T04:32:38.878Z,4.15
2022-10-17T04:35:06.206Z,3.90
2022-10-17T04:37:32.835Z,4.43
2022-10-17T04:39:59.497Z,4.88
2022-10-17T04:42:26.182Z,5.00
2022-10-17T04:44:52.852Z,4.45
2022-10-17T04:47:19.406Z,4.65
2022-10-17T04:49:46.097Z,4.85
2022-10-17T04:52:12.762Z,5.40
2022-10-17T04:54:39.325Z,5.10
2022-10-17T04:57:05.994Z,5.70
2022-10-17T04:59:32.594Z,5.35
2022-10-17T05:01:59.210Z,4.60
2022-10-17T05:04:26.887Z,5.13
2022-10-17T05:06:53.493Z,4.88
2022-10-17T05:09:20.113Z,4.60
2022-10-17T05:11:46.725Z,4.80
2022-10-17T05:14:13.357Z,5.22
2022-10-17T05:16:39.892Z,5.18
2022-10-17T05:19:06.546Z,4.55
2022-10-17T05:24:09.516Z,4.70
2022-10-17T05:26:36.132Z,5.13
2022-10-17T05:29:03.350Z,4.57
2022-10-17T05:31:30.907Z,4.93
2022-10-17T05:34:01.989Z,4.70
2022-10-17T05:36:28.947Z,4.65
2022-10-17T05:38:55.537Z,5.22
2022-10-17T05:41:22.136Z,4.88
2022-10-17T05:43:50.216Z,5.45
2022-10-17T05:46:16.841Z,4.88
2022-10-17T05:48:43.432Z,5.13
2022-10-17T05:51:10.551Z,5.65
2022-10-17T05:53:41.477Z,5.00
2022-10-17T05:56:10.942Z,5.38
2022-10-17T05:58:50.656Z,5.20
2022-10-17T06:01:19.319Z,4.00
2022-10-17T06:03:45.925Z,4.68
2022-10-17T06:06:14.349Z,5.15
2022-10-17T06:08:41.213Z,4.80
2022-10-17T06:11:10.203Z,5.05
2022-10-17T06:13:38.227Z,4.28
2022-10-17T06:16:05.224Z,5.95
2022-10-17T06:18:32.207Z,19.38
2022-10-17T06:21:04.289Z,15.30
2022-10-17T06:23:30.980Z,8.55
2022-10-17T06:26:05.760Z,7.55
2022-10-17T06:28:33.005Z,7.28
2022-10-17T06:30:59.695Z,6.18
2022-10-17T06:33:26.315Z,5.05
2022-10-17T06:35:54.644Z,6.07
2022-10-17T06:38:24.623Z,5.10
2022-10-17T06:40:51.818Z,5.93
2022-10-17T06:43:18.432Z,5.50
2022-10-17T06:45:46.397Z,6.18
2022-10-17T06:48:13.582Z,5.47
2022-10-17T06:50:40.175Z,5.45
2022-10-17T06:53:06.893Z,5.45
2022-10-17T06:55:33.484Z,6.20
2022-10-17T06:58:00.085Z,5.95
2022-10-17T07:00:26.890Z,6.28
2022-10-17T07:02:53.505Z,7.57
2022-10-17T07:05:20.212Z,6.95
2022-10-17T07:07:48.564Z,7.68
2022-10-17T07:10:17.660Z,22.65
2022-10-17T07:12:45.681Z,17.75
2022-10-17T07:15:12.590Z,11.00
2022-10-17T07:17:39.436Z,11.02
2022-10-17T07:20:06.685Z,11.43
2022-10-17T07:22:33.517Z,10.27
2022-10-17T07:25:00.178Z,10.90
2022-10-17T07:27:27.209Z,10.43
2022-10-17T07:29:54.191Z,9.77
2022-10-17T07:32:20.762Z,10.23
2022-10-17T07:34:47.533Z,10.90
2022-10-17T07:37:14.148Z,11.05
2022-10-17T07:39:40.712Z,10.20
2022-10-17T07:42:10.189Z,11.05
2022-10-17T07:44:36.813Z,9.32
2022-10-17T07:47:04.224Z,10.07
2022-10-17T07:49:31.265Z,9.95
2022-10-17T07:51:57.896Z,9.82
2022-10-17T07:54:24.540Z,9.23
2022-10-17T07:56:51.095Z,9.85
2022-10-17T07:59:18.594Z,9.82
2022-10-17T08:01:45.427Z,8.93
2022-10-17T08:04:11.987Z,9.60
2022-10-17T08:06:38.730Z,8.52
2022-10-17T08:09:05.465Z,8.60
2022-10-17T08:11:32.191Z,10.75
2022-10-17T08:13:58.835Z,8.23
2022-10-17T08:16:25.512Z,8.13
2022-10-17T08:18:52.126Z,8.02
2022-10-17T08:21:18.713Z,7.68
2022-10-17T08:23:45.632Z,7.32
2022-10-17T08:26:16.639Z,7.15
2022-10-17T08:28:43.449Z,6.60
2022-10-17T08:31:13.295Z,7.53
2022-10-17T08:33:40.703Z,6.10
2022-10-17T08:36:08.644Z,6.53
2022-10-17T08:38:38.479Z,6.60
2022-10-17T08:41:32.387Z,6.22
2022-10-17T08:44:05.995Z,5.65
2022-10-17T08:46:37.251Z,5.80
2022-10-17T08:49:20.818Z,5.57
2022-10-17T08:51:53.047Z,5.47
2022-10-17T08:54:32.760Z,5.63
2022-10-17T08:56:59.368Z,5.18
2022-10-17T08:59:28.720Z,5.32
2022-10-17T09:02:21.944Z,5.25
2022-10-17T09:04:48.543Z,5.20
2022-10-17T09:07:28.456Z,5.10
2022-10-17T09:10:11.596Z,5.05
2022-10-17T09:13:07.992Z,4.78
2022-10-17T09:15:42.916Z,4.82
2022-10-17T09:18:21.179Z,4.53
2022-10-17T09:21:00.463Z,4.50
2022-10-17T09:24:15.790Z,4.85
2022-10-17T09:26:44.516Z,4.20
2022-10-17T09:29:20.040Z,5.18
2022-10-17T09:32:03.632Z,5.07
2022-10-17T09:34:32.066Z,4.13
2022-10-17T09:37:00.889Z,4.90
2022-10-17T09:39:31.937Z,4.43
2022-10-17T09:42:00.694Z,4.50
2022-10-17T09:44:38.703Z,4.40
2022-10-17T09:47:27.076Z,4.35
2022-10-17T09:49:53.905Z,4.28
2022-10-17T09:52:32.269Z,4.53
2022-10-17T09:55:01.754Z,4.20
2022-10-17T09:57:28.548Z,4.78
2022-10-17T10:00:04.387Z,4.53
2022-10-17T10:02:33.474Z,4.18
2022-10-17T10:05:04.093Z,4.30
2022-10-17T10:07:39.179Z,4.70
2022-10-17T10:10:27.773Z,4.20
2022-10-17T10:13:15.995Z,4.38
2022-10-17T10:15:47.733Z,4.38
2022-10-17T10:18:26.485Z,4.47
2022-10-17T10:21:13.023Z,4.53
2022-10-17T10:23:42.138Z,4.63
2022-10-17T10:26:26.475Z,4.38
2022-10-17T10:31:48.946Z,4.93
2022-10-17T10:34:28.918Z,4.82
2022-10-17T10:36:58.223Z,4.32
2022-10-17T10:39:47.968Z,4.43
2022-10-17T10:42:22.936Z,4.55
2022-10-17T10:44:50.853Z,4.45
2022-10-17T10:47:21.884Z,4.60
2022-10-17T10:49:51.743Z,4.65
2022-10-17T10:52:35.317Z,4.95
2022-10-17T10:55:26.268Z,4.50
2022-10-17T10:57:58.605Z,4.60
2022-10-17T11:00:28.387Z,4.43
2022-10-17T11:03:21.483Z,4.57
2022-10-17T11:05:55.726Z,4.93
2022-10-17T11:08:42.627Z,4.57
2022-10-17T11:11:44.492Z,4.95
2022-10-17T11:14:49.521Z,5.00
2022-10-17T11:17:30.530Z,5.10
2022-10-17T11:20:29.801Z,4.80
2022-10-17T11:23:21.722Z,4.97
2022-10-17T11:25:51.924Z,4.88
2022-10-17T11:28:21.356Z,4.72
2022-10-17T11:31:03.293Z,5.07
2022-10-17T11:36:19.585Z,5.20
2022-10-17T11:38:57.720Z,5.30
2022-10-17T11:41:46.778Z,5.50
2022-10-17T11:44:38.419Z,5.20
2022-10-17T11:47:25.672Z,5.13
2022-10-17T11:51:59.616Z,5.05
2022-10-17T11:52:56.288Z,4.68
2022-10-17T11:55:26.082Z,5.50
2022-10-17T11:58:00.896Z,4.93
2022-10-17T12:00:51.802Z,4.93
2022-10-17T12:03:46.313Z,5.38
2022-10-17T12:08:58.097Z,4.90
2022-10-17T12:11:46.032Z,5.32
2022-10-17T12:14:39.993Z,5.25
2022-10-17T12:17:29.189Z,5.65
2022-10-17T12:20:17.537Z,5.45
2022-10-17T12:22:52.059Z,5.25
2022-10-17T12:25:31.892Z,5.40
2022-10-17T12:28:24.733Z,5.43
2022-10-17T12:31:09.847Z,5.25
2022-10-17T12:33:50.807Z,5.00
2022-10-17T12:36:17.353Z,5.15
2022-10-17T12:38:49.221Z,5.28
2022-10-17T12:41:37.291Z,5.57
2022-10-17T12:44:28.221Z,5.72
2022-10-17T12:47:10.627Z,4.82
2022-10-17T12:49:43.371Z,5.13
2022-10-17T12:52:18.988Z,5.50
2022-10-17T12:55:07.433Z,5.50
2022-10-17T12:57:55.639Z,5.95
2022-10-17T13:00:31.590Z,5.78
2022-10-17T13:03:12.108Z,5.65
2022-10-17T13:05:41.684Z,5.28
2022-10-17T13:08:19.709Z,5.63
2022-10-17T13:10:51.702Z,5.57
2022-10-17T13:13:39.115Z,6.18
2022-10-17T13:16:05.842Z,5.78
2022-10-17T13:18:33.041Z,5.78
2022-10-17T13:21:15.824Z,5.20
2022-10-17T13:23:42.511Z,5.32
2022-10-17T13:26:21.918Z,5.28
2022-10-17T13:29:06.718Z,4.75
2022-10-17T13:31:36.066Z,5.65
2022-10-17T13:34:06.280Z,5.18
2022-10-17T13:36:35.009Z,5.32
2022-10-17T13:39:11.997Z,5.30
2022-10-17T13:41:41.495Z,5.03
2022-10-17T13:44:17.772Z,5.72
2022-10-17T13:46:45.253Z,4.57
2022-10-17T13:49:18.589Z,5.07
2022-10-17T13:51:47.825Z,4.70
2022-10-17T13:54:38.396Z,5.32
2022-10-17T13:57:15.697Z,4.97
2022-10-17T13:59:44.084Z,4.82
2022-10-17T14:02:20.728Z,4.78
2022-10-17T14:08:09.168Z,5.82
2022-10-17T14:10:35.445Z,4.93
2022-10-17T14:15:33.909Z,5.00
2022-10-17T14:18:07.773Z,4.80
2022-10-17T14:23:35.559Z,5.30
2022-10-17T14:26:14.890Z,5.88
2022-10-17T14:28:44.960Z,5.15
2022-10-17T14:31:29.695Z,5.80
2022-10-17T14:33:57.580Z,5.53
2022-10-17T14:36:40.587Z,5.40
2022-10-17T14:39:15.696Z,4.72
2022-10-17T14:41:45.830Z,5.03
2022-10-17T14:44:30.845Z,8.00
2022-10-17T14:47:30.238Z,8.15
2022-10-17T14:50:01.854Z,5.88
2022-10-17T14:52:30.259Z,5.47
2022-10-17T14:54:58.665Z,4.85
2022-10-17T14:57:34.400Z,5.75
2022-10-17T15:00:01.163Z,5.22
2022-10-17T15:02:29.896Z,5.75
2022-10-17T15:04:57.321Z,5.15
2022-10-17T15:07:24.152Z,6.30
2022-10-17T15:09:52.518Z,5.72
2022-10-17T15:12:23.510Z,5.60
2022-10-17T15:14:51.745Z,7.32
2022-10-17T15:17:25.725Z,5.85
2022-10-17T15:22:19.493Z,8.88
2022-10-17T15:24:46.615Z,5.38
2022-10-17T15:27:21.601Z,6.05
2022-10-17T15:29:49.360Z,5.80
2022-10-17T15:32:16.374Z,6.00
2022-10-17T15:34:43.013Z,6.07
2022-10-17T15:37:33.508Z,5.85
2022-10-17T15:40:00.036Z,6.35
2022-10-17T15:42:29.280Z,7.65
2022-10-17T15:44:56.813Z,6.60
2022-10-17T15:47:35.054Z,9.07
2022-10-17T15:50:02.349Z,9.02
2022-10-17T15:52:29.100Z,8.90
2022-10-17T15:54:57.390Z,7.57
2022-10-17T15:57:29.312Z,8.05
2022-10-17T15:59:58.690Z,7.15
2022-10-17T16:02:25.474Z,7.63
2022-10-17T16:04:52.870Z,7.65
2022-10-17T16:07:20.670Z,6.55
2022-10-17T16:09:47.656Z,10.65
2022-10-17T16:14:53.354Z,9.05
2022-10-17T16:17:20.013Z,7.38
2022-10-17T16:19:46.616Z,7.70
2022-10-17T16:22:22.183Z,7.72
2022-10-17T16:24:48.765Z,6.85
2022-10-17T16:27:15.654Z,7.47
2022-10-17T16:29:42.305Z,7.80
2022-10-17T16:32:10.334Z,7.20
2022-10-17T16:34:37.022Z,7.88
2022-10-17T16:37:03.617Z,6.25
2022-10-17T16:39:30.479Z,6.72
2022-10-17T16:41:58.607Z,7.00
2022-10-17T16:44:25.527Z,6.55
2022-10-17T16:46:52.173Z,7.18
2022-10-17T16:49:18.788Z,7.05
2022-10-17T16:51:45.430Z,7.22
2022-10-17T16:54:12.117Z,8.15
2022-10-17T16:56:38.684Z,8.30
2022-10-17T16:59:05.293Z,7.57
2022-10-17T17:01:32.026Z,8.25
2022-10-17T17:03:59.211Z,8.63
2022-10-17T17:06:28.372Z,7.78
2022-10-17T17:08:55.600Z,8.52
2022-10-17T17:11:24.471Z,8.10
2022-10-17T17:13:51.162Z,8.65
2022-10-17T17:16:21.542Z,8.13
2022-10-17T17:18:50.817Z,7.40
2022-10-17T17:21:17.636Z,7.97
2022-10-17T17:23:44.302Z,7.70
2022-10-17T17:26:16.705Z,7.28
2022-10-17T17:28:43.845Z,7.57
2022-10-17T17:31:13.404Z,7.15
2022-10-17T17:33:41.077Z,7.38
2022-10-17T17:36:10.470Z,7.97
2022-10-17T17:38:37.419Z,7.35
2022-10-17T17:41:04.392Z,7.72
2022-10-17T17:43:31.404Z,8.15
2022-10-17T17:46:01.742Z,9.80
2022-10-17T17:48:28.526Z,8.52
2022-10-17T17:50:55.178Z,8.70
2022-10-17T17:53:21.939Z,8.65
2022-10-17T17:55:48.715Z,8.75
2022-10-17T17:58:15.529Z,8.90
2022-10-17T18:00:42.642Z,8.77
2022-10-17T18:03:13.108Z,10.45
2022-10-17T18:05:43.274Z,9.63
2022-10-17T18:08:10.124Z,9.50
2022-10-17T18:10:36.917Z,9.32
2022-10-17T18:13:12.928Z,9.32
2022-10-17T18:15:43.664Z,8.98
2022-10-17T18:18:10.864Z,8.82
2022-10-17T18:20:42.363Z,9.02
2022-10-17T18:23:14.384Z,10.05
2022-10-17T18:25:41.105Z,9.73
2022-10-17T18:28:11.217Z,9.98
2022-10-17T18:30:40.683Z,9.85
2022-10-17T18:33:13.417Z,10.05
2022-10-17T18:35:43.050Z,10.15
2022-10-17T18:38:09.782Z,10.73
2022-10-17T18:40:36.534Z,9.82
2022-10-17T18:43:03.342Z,10.30
2022-10-17T18:45:30.112Z,10.55
2022-10-17T18:47:56.799Z,10.73
2022-10-17T18:50:34.699Z,11.30
2022-10-17T18:53:01.556Z,10.85
2022-10-17T18:55:29.782Z,11.23
2022-10-17T18:57:56.468Z,11.32
2022-10-17T19:00:23.138Z,11.77
2022-10-17T19:02:49.756Z,11.15
2022-10-17T19:05:16.684Z,12.23
2022-10-17T19:07:43.249Z,11.55
2022-10-17T19:10:09.917Z,11.80
2022-10-17T19:12:36.490Z,11.25
2022-10-17T19:15:03.513Z,11.48
2022-10-17T19:17:30.376Z,11.75
2022-10-17T19:19:57.419Z,12.52
2022-10-17T19:22:24.044Z,11.65
2022-10-17T19:24:50.857Z,12.15
2022-10-17T19:27:19.589Z,12.90
2022-10-17T19:29:46.202Z,12.57
2022-10-17T19:32:16.677Z,12.65
2022-10-17T19:34:45.869Z,12.50
2022-10-17T19:37:20.546Z,12.25
2022-10-17T19:39:51.393Z,13.40
2022-10-17T19:42:18.029Z,13.70
2022-10-17T19:44:44.614Z,12.93
2022-10-17T19:47:11.205Z,13.50
2022-10-17T19:49:38.589Z,12.38
2022-10-17T19:52:05.232Z,13.18
2022-10-17T19:54:31.987Z,13.10
2022-10-17T19:56:58.568Z,13.57
2022-10-17T19:59:26.156Z,13.80
2022-10-17T20:01:52.873Z,14.30
2022-10-17T20:04:19.534Z,14.00
2022-10-17T20:06:46.177Z,13.82
2022-10-17T20:09:16.623Z,14.63
2022-10-17T20:11:44.308Z,14.57
2022-10-17T20:14:11.032Z,14.07
2022-10-17T20:16:37.744Z,14.55
2022-10-17T20:19:08.273Z,14.65
2022-10-17T20:21:36.997Z,14.50
2022-10-17T20:24:05.809Z,14.13
2022-10-17T20:26:38.143Z,15.02
2022-10-17T20:29:10.882Z,15.63
2022-10-17T20:31:38.254Z,15.10
2022-10-17T20:34:05.102Z,15.70
2022-10-17T20:36:32.292Z,15.27
2022-10-17T20:38:59.478Z,15.50
2022-10-17T20:41:27.017Z,15.27
2022-10-17T20:43:55.275Z,16.20
2022-10-17T20:46:35.885Z,15.55
2022-10-17T20:49:05.439Z,15.90
2022-10-17T20:51:32.692Z,15.45
2022-10-17T20:53:59.356Z,15.07
2022-10-17T20:56:29.806Z,13.63
2022-10-17T20:58:58.979Z,15.45
2022-10-17T21:01:26.944Z,15.35
2022-10-17T21:03:54.201Z,15.80
2022-10-17T21:06:21.700Z,15.10
2022-10-17T21:08:49.180Z,16.45
2022-10-17T21:11:16.981Z,16.13
2022-10-17T21:13:44.939Z,14.95
2022-10-17T21:16:13.861Z,15.25
2022-10-17T21:18:41.305Z,15.30
2022-10-17T21:21:13.816Z,13.93
2022-10-17T21:23:42.041Z,15.23
2022-10-17T21:26:10.203Z,14.27
2022-10-17T21:28:37.750Z,16.52
2022-10-17T21:31:26.230Z,15.88
2022-10-17T21:33:59.225Z,15.25
2022-10-17T21:36:27.118Z,16.15
2022-10-17T21:38:56.231Z,16.38
2022-10-17T21:41:25.842Z,14.68
2022-10-17T21:43:57.261Z,15.05
2022-10-17T21:46:24.674Z,14.80
2022-10-17T21:48:51.896Z,15.43
2022-10-17T21:51:21.934Z,14.32
2022-10-17T21:53:49.569Z,15.05
2022-10-17T21:56:18.591Z,15.52
2022-10-17T21:58:46.208Z,16.65
2022-10-17T22:01:20.674Z,15.65
2022-10-17T22:03:50.648Z,16.52
2022-10-17T22:09:14.287Z,15.85
2022-10-17T22:11:41.933Z,15.43
2022-10-17T22:14:12.890Z,15.02
2022-10-17T22:16:40.456Z,15.40
2022-10-17T22:19:08.305Z,15.85
2022-10-17T22:21:36.655Z,15.32
2022-10-17T22:24:06.493Z,14.77
2022-10-17T22:26:35.152Z,15.38
2022-10-17T22:29:02.063Z,13.95
2022-10-17T22:31:28.750Z,14.93
2022-10-17T22:33:56.560Z,14.52
2022-10-17T22:36:23.560Z,14.95
2022-10-17T22:38:50.429Z,14.95
2022-10-17T22:41:17.205Z,14.40
2022-10-17T22:43:43.876Z,14.63
2022-10-17T22:46:12.946Z,13.88
2022-10-17T22:48:39.685Z,13.43
2022-10-17T22:51:06.602Z,14.15
2022-10-17T22:53:34.977Z,15.15
2022-10-17T22:56:13.008Z,15.35
2022-10-17T22:58:39.885Z,14.82
2022-10-17T23:01:08.296Z,15.57
2022-10-17T23:03:35.252Z,14.93
2022-10-17T23:06:02.235Z,15.98
2022-10-17T23:08:29.020Z,15.10
2022-10-17T23:10:55.973Z,14.40
2022-10-17T23:13:22.687Z,14.98
2022-10-17T23:15:54.102Z,15.32
2022-10-17T23:18:21.975Z,15.93
2022-10-17T23:20:49.651Z,15.13
2022-10-17T23:23:16.494Z,15.55
2022-10-17T23:25:43.585Z,16.23
2022-10-17T23:28:11.020Z,15.60
2022-10-17T23:30:38.982Z,14.25
2022-10-17T23:33:06.437Z,15.35
2022-10-17T23:35:33.733Z,14.80
2022-10-17T23:38:00.424Z,14.82
2022-10-17T23:40:27.110Z,15.02
2022-10-17T23:42:53.762Z,14.43
2022-10-17T23:45:20.463Z,14.15
2022-10-17T23:47:47.115Z,14.35
2022-10-17T23:50:13.956Z,15.27
2022-10-17T23:52:40.612Z,14.80
2022-10-17T23:55:08.188Z,15.00
2022-10-17T23:57:34.917Z,14.55
