createdAt,value
2022-11-26T00:00:30.103Z,8.10
2022-11-26T00:02:56.964Z,8.00
2022-11-26T00:05:25.072Z,8.00
2022-11-26T00:07:56.090Z,8.00
2022-11-26T00:10:24.988Z,8.00
2022-11-26T00:12:51.846Z,8.00
2022-11-26T00:15:25.750Z,8.10
2022-11-26T00:17:52.952Z,8.00
2022-11-26T00:20:21.384Z,8.00
2022-11-26T00:22:58.389Z,8.00
2022-11-26T00:25:27.261Z,8.10
2022-11-26T00:27:56.832Z,8.00
2022-11-26T00:30:25.292Z,8.10
2022-11-26T00:32:54.832Z,8.10
2022-11-26T00:35:22.544Z,8.10
2022-11-26T00:37:51.987Z,8.10
2022-11-26T00:40:25.976Z,8.10
2022-11-26T00:43:01.237Z,8.10
2022-11-26T00:45:29.590Z,8.10
2022-11-26T00:48:01.597Z,8.10
2022-11-26T00:50:32.879Z,8.10
2022-11-26T00:53:01.750Z,8.10
2022-11-26T00:55:28.468Z,8.10
2022-11-26T00:57:55.402Z,8.10
2022-11-26T01:00:24.058Z,8.10
2022-11-26T01:02:56.468Z,8.10
2022-11-26T01:05:27.146Z,8.10
2022-11-26T01:07:53.947Z,8.10
2022-11-26T01:10:25.101Z,8.10
2022-11-26T01:12:52.342Z,8.10
2022-11-26T01:15:20.580Z,8.10
2022-11-26T01:17:49.701Z,8.10
2022-11-26T01:20:16.560Z,8.10
2022-11-26T01:22:43.391Z,8.10
2022-11-26T01:25:12.266Z,8.10
2022-11-26T01:27:39.065Z,8.10
2022-11-26T01:30:22.878Z,8.10
2022-11-26T01:32:49.902Z,8.10
2022-11-26T01:35:17.532Z,8.10
2022-11-26T01:37:44.457Z,8.10
2022-11-26T01:40:26.599Z,8.10
2022-11-26T01:42:55.950Z,8.10
2022-11-26T01:45:23.262Z,8.10
2022-11-26T01:47:52.462Z,8.10
2022-11-26T01:50:31.483Z,8.10
2022-11-26T01:53:00.579Z,8.20
2022-11-26T01:55:32.208Z,8.20
2022-11-26T01:57:58.985Z,8.20
2022-11-26T02:00:25.747Z,8.20
2022-11-26T02:02:55.649Z,8.20
2022-11-26T02:05:29.903Z,8.20
2022-11-26T02:07:57.420Z,8.20
2022-11-26T02:10:29.103Z,8.10
2022-11-26T02:12:55.883Z,8.20
2022-11-26T02:15:24.596Z,8.20
2022-11-26T02:18:03.523Z,8.20
2022-11-26T02:20:48.855Z,8.20
2022-11-26T02:23:15.655Z,8.20
2022-11-26T02:26:01.119Z,8.20
2022-11-26T02:28:37.023Z,8.20
2022-11-26T02:31:12.829Z,8.20
2022-11-26T02:33:52.296Z,8.20
2022-11-26T02:36:47.621Z,8.20
2022-11-26T02:39:16.337Z,8.20
2022-11-26T02:41:44.371Z,8.20
2022-11-26T02:44:11.332Z,8.20
2022-11-26T02:46:41.024Z,8.20
2022-11-26T02:49:09.183Z,8.20
2022-11-26T02:51:39.662Z,8.20
2022-11-26T02:54:10.031Z,8.20
2022-11-26T02:56:40.105Z,8.20
2022-11-26T02:59:07.015Z,8.20
2022-11-26T03:01:39.138Z,8.30
2022-11-26T03:04:10.980Z,8.20
2022-11-26T03:06:38.599Z,8.20
2022-11-26T03:09:05.676Z,8.20
2022-11-26T03:11:32.883Z,8.30
2022-11-26T03:14:02.222Z,8.20
2022-11-26T03:16:30.154Z,8.30
2022-11-26T03:18:56.955Z,8.30
2022-11-26T03:21:23.687Z,8.30
2022-11-26T03:23:50.376Z,8.30
2022-11-26T03:26:17.238Z,8.30
2022-11-26T03:28:43.994Z,8.30
2022-11-26T03:31:13.745Z,8.30
2022-11-26T03:33:40.580Z,8.30
2022-11-26T03:36:07.420Z,8.30
2022-11-26T03:38:34.220Z,8.30
2022-11-26T03:41:02.508Z,8.30
2022-11-26T03:43:29.357Z,8.40
2022-11-26T03:45:57.334Z,8.30
2022-11-26T03:48:26.420Z,8.30
2022-11-26T03:50:53.224Z,8.30
2022-11-26T03:53:19.908Z,8.30
2022-11-26T03:55:53.704Z,8.30
2022-11-26T03:58:20.504Z,8.30
2022-11-26T04:00:47.196Z,8.30
2022-11-26T04:03:14.020Z,8.30
2022-11-26T04:05:40.848Z,8.40
2022-11-26T04:08:07.741Z,8.40
2022-11-26T04:10:34.537Z,8.40
2022-11-26T04:13:01.482Z,8.40
2022-11-26T04:15:28.233Z,8.40
2022-11-26T04:17:57.538Z,8.40
2022-11-26T04:20:24.229Z,8.40
2022-11-26T04:22:50.949Z,8.40
2022-11-26T04:25:20.228Z,8.40
2022-11-26T04:27:47.024Z,8.40
2022-11-26T04:30:14.165Z,8.40
2022-11-26T04:32:45.502Z,8.40
2022-11-26T04:35:12.355Z,8.40
2022-11-26T04:37:39.046Z,8.40
2022-11-26T04:40:06.247Z,8.40
2022-11-26T04:42:33.342Z,8.40
2022-11-26T04:45:00.090Z,8.40
2022-11-26T04:47:26.864Z,8.40
2022-11-26T04:49:53.629Z,8.40
2022-11-26T04:52:20.286Z,8.40
2022-11-26T04:54:46.984Z,8.40
2022-11-26T04:57:13.734Z,8.40
2022-11-26T04:59:40.502Z,8.40
2022-11-26T05:02:07.288Z,8.40
2022-11-26T05:04:34.049Z,8.40
2022-11-26T05:07:03.172Z,8.40
2022-11-26T05:09:29.937Z,8.40
2022-11-26T05:11:56.673Z,8.40
2022-11-26T05:14:23.533Z,8.40
2022-11-26T05:16:50.263Z,8.40
2022-11-26T05:19:22.153Z,8.40
2022-11-26T05:21:48.873Z,8.50
2022-11-26T05:24:19.936Z,8.50
2022-11-26T05:26:46.711Z,8.50
2022-11-26T05:29:13.544Z,8.50
2022-11-26T05:31:42.844Z,8.40
2022-11-26T05:34:09.591Z,8.50
2022-11-26T05:36:36.481Z,8.50
2022-11-26T05:39:03.397Z,8.50
2022-11-26T05:41:30.200Z,8.50
2022-11-26T05:43:56.967Z,8.50
2022-11-26T05:46:23.792Z,8.50
2022-11-26T05:48:52.855Z,8.50
2022-11-26T05:51:19.652Z,8.50
2022-11-26T05:53:46.430Z,8.50
2022-11-26T05:56:13.161Z,8.50
2022-11-26T05:58:42.346Z,8.50
2022-11-26T06:01:09.492Z,8.50
2022-11-26T06:03:38.379Z,8.50
2022-11-26T06:06:05.726Z,8.50
2022-11-26T06:08:32.516Z,8.50
2022-11-26T06:11:01.935Z,8.50
2022-11-26T06:13:28.765Z,8.50
2022-11-26T06:15:55.618Z,8.50
2022-11-26T06:18:23.513Z,8.50
2022-11-26T06:20:50.319Z,8.50
2022-11-26T06:23:17.093Z,8.50
2022-11-26T06:25:43.862Z,8.50
2022-11-26T06:28:10.708Z,8.50
2022-11-26T06:30:39.975Z,8.50
2022-11-26T06:33:06.820Z,8.50
2022-11-26T06:35:34.191Z,8.50
2022-11-26T06:38:03.360Z,8.50
2022-11-26T06:40:30.112Z,8.50
2022-11-26T06:42:59.188Z,8.50
2022-11-26T06:45:26.062Z,8.50
2022-11-26T06:47:52.913Z,8.50
2022-11-26T06:50:21.722Z,8.50
2022-11-26T06:52:54.915Z,8.50
2022-11-26T06:55:21.896Z,8.50
2022-11-26T06:57:51.777Z,8.50
2022-11-26T07:00:18.929Z,8.50
2022-11-26T07:02:45.692Z,8.50
2022-11-26T07:05:12.663Z,8.50
2022-11-26T07:07:39.708Z,8.50
2022-11-26T07:10:07.012Z,8.50
2022-11-26T07:12:33.695Z,8.50
2022-11-26T07:15:02.804Z,8.50
2022-11-26T07:17:29.729Z,8.60
2022-11-26T07:19:56.537Z,8.50
2022-11-26T07:22:23.335Z,8.50
2022-11-26T07:24:50.054Z,8.50
2022-11-26T07:27:16.837Z,8.50
2022-11-26T07:29:43.620Z,8.50
2022-11-26T07:32:10.568Z,8.50
2022-11-26T07:34:37.490Z,8.50
2022-11-26T07:37:04.783Z,8.50
2022-11-26T07:39:31.613Z,8.50
2022-11-26T07:42:00.592Z,8.50
2022-11-26T07:44:29.607Z,8.50
2022-11-26T07:46:56.329Z,8.50
2022-11-26T07:49:23.169Z,8.60
2022-11-26T07:51:49.848Z,8.60
2022-11-26T07:54:16.605Z,8.60
2022-11-26T07:56:43.317Z,8.60
2022-11-26T07:59:12.498Z,8.60
2022-11-26T08:01:39.445Z,8.60
2022-11-26T08:04:06.728Z,8.60
2022-11-26T08:06:34.500Z,8.60
2022-11-26T08:09:02.408Z,8.60
2022-11-26T08:11:32.740Z,8.60
2022-11-26T08:14:05.940Z,8.60
2022-11-26T08:16:33.191Z,8.60
2022-11-26T08:19:03.503Z,8.60
2022-11-26T08:21:30.305Z,8.60
2022-11-26T08:23:57.554Z,8.60
2022-11-26T08:26:33.505Z,8.60
2022-11-26T08:29:01.752Z,8.60
2022-11-26T08:31:28.784Z,8.60
2022-11-26T08:33:56.780Z,8.60
2022-11-26T08:36:23.527Z,8.60
2022-11-26T08:38:52.757Z,8.60
2022-11-26T08:41:19.794Z,8.70
2022-11-26T08:46:33.339Z,8.70
2022-11-26T08:49:00.354Z,8.70
2022-11-26T08:51:27.091Z,8.70
2022-11-26T08:53:53.892Z,8.70
2022-11-26T08:56:23.111Z,8.70
2022-11-26T08:58:51.410Z,8.70
2022-11-26T09:01:21.373Z,8.70
2022-11-26T09:03:52.070Z,8.80
2022-11-26T09:06:19.294Z,8.70
2022-11-26T09:09:04.803Z,8.70
2022-11-26T09:11:32.301Z,8.70
2022-11-26T09:13:59.288Z,8.80
2022-11-26T09:16:26.520Z,8.80
2022-11-26T09:18:56.224Z,8.80
2022-11-26T09:21:23.256Z,8.80
2022-11-26T09:23:50.338Z,8.80
2022-11-26T09:26:21.046Z,8.80
2022-11-26T09:28:50.928Z,8.80
2022-11-26T09:31:18.301Z,8.80
2022-11-26T09:33:45.025Z,8.80
2022-11-26T09:36:13.495Z,8.80
2022-11-26T09:38:40.466Z,8.80
2022-11-26T09:41:13.204Z,8.80
2022-11-26T09:43:58.713Z,8.80
2022-11-26T09:46:50.827Z,8.80
2022-11-26T09:49:25.016Z,8.80
2022-11-26T09:51:55.086Z,8.80
2022-11-26T09:54:23.595Z,8.80
2022-11-26T09:57:04.523Z,8.80
2022-11-26T09:59:31.356Z,8.80
2022-11-26T10:01:58.161Z,8.90
2022-11-26T10:04:27.240Z,8.90
2022-11-26T10:07:02.524Z,8.90
2022-11-26T10:09:29.390Z,8.90
2022-11-26T10:12:25.089Z,8.90
2022-11-26T10:14:52.466Z,8.80
2022-11-26T10:17:37.957Z,8.80
2022-11-26T10:20:23.300Z,8.80
2022-11-26T10:22:55.528Z,8.80
2022-11-26T10:25:25.870Z,8.80
2022-11-26T10:27:54.107Z,8.80
2022-11-26T10:30:25.332Z,8.80
2022-11-26T10:32:52.656Z,8.80
2022-11-26T10:35:23.540Z,8.80
2022-11-26T10:37:51.080Z,8.80
2022-11-26T10:40:22.016Z,8.80
2022-11-26T10:42:55.352Z,8.80
2022-11-26T10:45:23.417Z,8.80
2022-11-26T10:47:50.174Z,8.90
2022-11-26T10:50:46.782Z,8.80
2022-11-26T10:53:14.728Z,8.80
2022-11-26T10:55:43.595Z,8.80
2022-11-26T10:58:19.392Z,8.80
2022-11-26T11:00:55.025Z,8.90
2022-11-26T11:03:38.531Z,8.80
2022-11-26T11:06:12.107Z,8.90
2022-11-26T11:08:38.853Z,8.80
2022-11-26T11:11:05.680Z,8.80
2022-11-26T11:13:43.226Z,8.80
2022-11-26T11:16:10.934Z,8.80
2022-11-26T11:18:38.541Z,8.80
2022-11-26T11:21:06.078Z,8.80
2022-11-26T11:24:06.368Z,8.80
2022-11-26T11:26:23.934Z,8.90
2022-11-26T11:28:53.956Z,8.90
2022-11-26T11:31:22.247Z,8.90
2022-11-26T11:33:50.073Z,8.90
2022-11-26T11:36:28.370Z,8.90
2022-11-26T11:38:56.422Z,8.90
2022-11-26T11:41:37.090Z,9.00
2022-11-26T11:44:25.266Z,9.00
2022-11-26T11:47:07.461Z,9.00
2022-11-26T11:49:52.965Z,9.10
2022-11-26T11:52:22.759Z,9.10
2022-11-26T11:54:54.370Z,9.00
2022-11-26T11:57:36.433Z,9.10
2022-11-26T12:00:13.508Z,9.10
2022-11-26T12:02:43.626Z,9.10
2022-11-26T12:05:16.821Z,9.10
2022-11-26T12:07:49.147Z,9.10
2022-11-26T12:10:35.338Z,9.20
2022-11-26T12:13:05.303Z,9.20
2022-11-26T12:15:35.025Z,9.20
2022-11-26T12:18:04.901Z,9.20
2022-11-26T12:20:33.518Z,9.20
2022-11-26T12:23:19.941Z,9.10
2022-11-26T12:25:51.953Z,9.10
2022-11-26T12:28:30.692Z,9.10
2022-11-26T12:30:57.500Z,9.10
2022-11-26T12:33:27.034Z,9.10
2022-11-26T12:35:56.393Z,9.10
2022-11-26T12:38:23.163Z,9.00
2022-11-26T12:41:00.856Z,9.00
2022-11-26T12:43:33.534Z,9.00
2022-11-26T12:46:11.033Z,9.00
2022-11-26T12:48:49.934Z,9.00
2022-11-26T12:51:35.633Z,8.90
2022-11-26T12:54:13.952Z,9.00
2022-11-26T12:57:04.063Z,8.90
2022-11-26T12:59:35.136Z,8.90
2022-11-26T13:02:22.341Z,9.00
2022-11-26T13:04:49.741Z,9.00
2022-11-26T13:07:16.690Z,9.00
2022-11-26T13:09:52.949Z,8.90
2022-11-26T13:12:46.710Z,8.90
2022-11-26T13:15:25.428Z,8.90
2022-11-26T13:17:52.285Z,8.90
2022-11-26T13:20:22.099Z,8.90
2022-11-26T13:23:07.087Z,8.90
2022-11-26T13:25:40.083Z,8.90
2022-11-26T13:28:25.450Z,8.90
2022-11-26T13:30:52.307Z,8.90
2022-11-26T13:33:22.083Z,8.90
2022-11-26T13:35:53.360Z,8.90
2022-11-26T13:38:39.009Z,8.90
2022-11-26T13:41:20.147Z,8.90
2022-11-26T13:43:56.081Z,8.80
2022-11-26T13:46:24.508Z,8.80
2022-11-26T13:48:54.264Z,8.80
2022-11-26T13:51:36.344Z,8.80
2022-11-26T13:54:11.405Z,8.80
2022-11-26T13:56:38.425Z,8.80
2022-11-26T13:59:16.782Z,8.80
2022-11-26T14:01:43.692Z,8.80
2022-11-26T14:04:30.674Z,8.80
2022-11-26T14:07:03.499Z,8.80
2022-11-26T14:09:42.220Z,8.80
2022-11-26T14:12:09.655Z,8.80
2022-11-26T14:14:37.723Z,8.80
2022-11-26T14:17:09.488Z,8.70
2022-11-26T14:19:39.406Z,8.80
2022-11-26T14:22:21.547Z,8.80
2022-11-26T14:24:51.219Z,8.80
2022-11-26T14:27:30.244Z,8.70
2022-11-26T14:29:56.979Z,8.70
2022-11-26T14:32:24.967Z,8.80
2022-11-26T14:34:55.120Z,8.80
2022-11-26T14:37:23.308Z,8.80
2022-11-26T14:40:07.761Z,8.70
2022-11-26T14:42:34.518Z,8.70
2022-11-26T14:45:05.521Z,8.70
2022-11-26T14:47:33.541Z,8.80
2022-11-26T14:50:03.026Z,8.70
2022-11-26T14:52:36.965Z,8.70
2022-11-26T14:55:06.516Z,8.80
2022-11-26T14:57:44.540Z,8.80
2022-11-26T15:00:14.319Z,8.80
2022-11-26T15:02:42.742Z,8.80
2022-11-26T15:05:18.646Z,8.70
2022-11-26T15:07:46.117Z,8.70
2022-11-26T15:10:18.339Z,8.70
2022-11-26T15:12:45.975Z,8.70
2022-11-26T15:15:24.348Z,8.70
2022-11-26T15:17:56.294Z,8.70
2022-11-26T15:20:26.020Z,8.70
2022-11-26T15:22:54.472Z,8.70
2022-11-26T15:25:24.014Z,8.70
2022-11-26T15:27:58.826Z,8.70
2022-11-26T15:30:29.501Z,8.70
2022-11-26T15:32:57.676Z,8.60
2022-11-26T15:35:27.452Z,8.60
2022-11-26T15:37:54.377Z,8.60
2022-11-26T15:40:33.938Z,8.60
2022-11-26T15:43:02.359Z,8.60
2022-11-26T15:45:35.051Z,8.60
2022-11-26T15:48:02.428Z,8.60
2022-11-26T15:50:31.024Z,8.60
2022-11-26T15:53:00.302Z,8.60
2022-11-26T15:55:30.602Z,8.60
2022-11-26T15:57:58.241Z,8.60
2022-11-26T16:00:33.414Z,8.60
2022-11-26T16:03:00.516Z,8.60
2022-11-26T16:05:38.586Z,8.60
2022-11-26T16:08:20.849Z,8.60
2022-11-26T16:10:57.631Z,8.60
2022-11-26T16:13:28.398Z,8.60
2022-11-26T16:16:00.391Z,8.60
2022-11-26T16:18:33.572Z,8.60
2022-11-26T16:21:01.376Z,8.60
2022-11-26T16:23:30.469Z,8.60
2022-11-26T16:26:09.693Z,8.60
2022-11-26T16:28:36.541Z,8.60
2022-11-26T16:31:05.622Z,8.60
2022-11-26T16:33:32.382Z,8.60
2022-11-26T16:35:59.844Z,8.60
2022-11-26T16:38:27.344Z,8.60
2022-11-26T16:40:54.510Z,8.60
2022-11-26T16:43:21.778Z,8.70
2022-11-26T16:45:49.426Z,8.60
2022-11-26T16:48:24.185Z,8.60
2022-11-26T16:50:51.466Z,8.60
2022-11-26T16:53:20.504Z,8.60
2022-11-26T16:55:49.710Z,8.60
2022-11-26T16:58:27.829Z,8.70
2022-11-26T17:00:55.826Z,8.60
2022-11-26T17:03:23.485Z,8.60
2022-11-26T17:05:52.482Z,8.60
2022-11-26T17:08:19.657Z,8.70
2022-11-26T17:10:50.814Z,8.60
2022-11-26T17:13:17.917Z,8.60
2022-11-26T17:15:44.992Z,8.60
2022-11-26T17:18:22.561Z,8.60
2022-11-26T17:20:49.813Z,8.60
2022-11-26T17:23:16.761Z,8.60
2022-11-26T17:25:52.951Z,8.60
2022-11-26T17:28:21.236Z,8.60
2022-11-26T17:30:48.065Z,8.70
2022-11-26T17:33:15.039Z,8.60
2022-11-26T17:35:44.388Z,8.60
2022-11-26T17:38:18.726Z,8.60
2022-11-26T17:40:46.287Z,8.60
2022-11-26T17:43:13.419Z,8.60
2022-11-26T17:45:40.679Z,8.60
2022-11-26T17:48:11.194Z,8.60
2022-11-26T17:50:37.989Z,8.60
2022-11-26T17:53:07.238Z,8.60
2022-11-26T17:55:34.118Z,8.60
2022-11-26T17:58:00.910Z,8.60
2022-11-26T18:00:28.654Z,8.60
2022-11-26T18:02:56.070Z,8.70
2022-11-26T18:05:23.479Z,8.60
2022-11-26T18:07:50.730Z,8.70
2022-11-26T18:10:18.775Z,8.60
2022-11-26T18:12:48.170Z,8.60
2022-11-26T18:15:19.659Z,8.70
2022-11-26T18:17:48.202Z,8.60
2022-11-26T18:20:20.270Z,8.70
2022-11-26T18:22:49.607Z,8.70
2022-11-26T18:25:16.366Z,8.70
2022-11-26T18:27:43.259Z,8.70
2022-11-26T18:30:12.220Z,8.70
2022-11-26T18:32:39.014Z,8.70
2022-11-26T18:35:06.478Z,8.70
2022-11-26T18:37:33.857Z,8.70
2022-11-26T18:40:03.168Z,8.70
2022-11-26T18:42:39.267Z,8.70
2022-11-26T18:45:06.873Z,8.70
2022-11-26T18:47:33.566Z,8.70
2022-11-26T18:50:00.367Z,8.70
2022-11-26T18:52:27.085Z,8.70
2022-11-26T18:54:53.835Z,8.70
2022-11-26T19:01:18.672Z,8.80
2022-11-26T19:03:45.524Z,8.70
2022-11-26T19:06:17.220Z,8.70
2022-11-26T19:08:44.593Z,8.70
2022-11-26T19:11:12.524Z,8.70
2022-11-26T19:13:39.407Z,8.70
2022-11-26T19:16:11.504Z,8.70
2022-11-26T19:18:41.926Z,8.70
2022-11-26T19:21:16.303Z,8.70
2022-11-26T19:23:43.108Z,8.70
2022-11-26T19:26:10.104Z,8.70
2022-11-26T19:28:36.897Z,8.70
2022-11-26T19:31:07.771Z,8.80
2022-11-26T19:33:34.906Z,8.80
2022-11-26T19:36:14.723Z,8.70
2022-11-26T19:38:46.416Z,8.70
2022-11-26T19:41:13.370Z,8.70
2022-11-26T19:43:41.036Z,8.70
2022-11-26T19:46:12.099Z,8.70
2022-11-26T19:48:39.792Z,8.70
2022-11-26T19:51:07.239Z,8.70
2022-11-26T19:53:34.347Z,8.70
2022-11-26T19:56:05.537Z,8.80
2022-11-26T19:58:33.869Z,8.70
2022-11-26T20:01:00.661Z,8.70
2022-11-26T20:03:31.725Z,8.70
2022-11-26T20:06:01.902Z,8.70
2022-11-26T20:08:28.624Z,8.80
2022-11-26T20:11:02.002Z,8.70
2022-11-26T20:13:31.135Z,8.70
2022-11-26T20:15:57.867Z,8.70
2022-11-26T20:18:24.775Z,8.70
2022-11-26T20:21:04.090Z,8.80
2022-11-26T20:23:33.162Z,8.70
2022-11-26T20:26:00.077Z,8.70
2022-11-26T20:28:29.280Z,8.70
2022-11-26T20:30:56.144Z,8.70
2022-11-26T20:33:22.982Z,8.70
2022-11-26T20:35:50.201Z,8.70
2022-11-26T20:38:16.923Z,8.70
2022-11-26T20:40:46.233Z,8.70
2022-11-26T20:43:13.093Z,8.70
2022-11-26T20:46:07.541Z,8.70
2022-11-26T20:48:34.948Z,8.70
2022-11-26T20:51:03.002Z,8.70
2022-11-26T20:53:30.238Z,8.70
2022-11-26T20:55:59.164Z,8.70
2022-11-26T20:58:26.331Z,8.70
2022-11-26T21:00:56.386Z,8.70
2022-11-26T21:03:24.191Z,8.70
2022-11-26T21:05:53.100Z,8.70
2022-11-26T21:08:22.317Z,8.70
2022-11-26T21:10:49.733Z,8.70
2022-11-26T21:13:17.790Z,8.70
2022-11-26T21:15:48.139Z,8.70
2022-11-26T21:18:15.069Z,8.70
2022-11-26T21:20:42.622Z,8.70
2022-11-26T21:23:09.978Z,8.70
2022-11-26T21:25:38.211Z,8.70
2022-11-26T21:28:05.714Z,8.70
2022-11-26T21:30:35.452Z,8.70
2022-11-26T21:33:08.673Z,8.70
2022-11-26T21:35:36.359Z,8.70
2022-11-26T21:38:03.660Z,8.70
2022-11-26T21:40:37.998Z,8.70
2022-11-26T21:43:07.419Z,8.70
2022-11-26T21:45:34.147Z,8.70
2022-11-26T21:48:03.513Z,8.70
2022-11-26T21:50:32.782Z,8.70
2022-11-26T21:53:01.791Z,8.70
2022-11-26T21:55:29.511Z,8.70
2022-11-26T21:57:56.242Z,8.70
2022-11-26T22:00:23.387Z,8.70
2022-11-26T22:02:51.093Z,8.70
2022-11-26T22:05:17.892Z,8.60
2022-11-26T22:07:44.665Z,8.60
2022-11-26T22:10:11.824Z,8.60
2022-11-26T22:12:38.569Z,8.60
2022-11-26T22:15:05.590Z,8.70
2022-11-26T22:17:32.493Z,8.60
2022-11-26T22:19:59.229Z,8.70
2022-11-26T22:22:28.683Z,8.60
2022-11-26T22:24:55.478Z,8.60
2022-11-26T22:27:22.251Z,8.70
2022-11-26T22:29:48.968Z,8.70
2022-11-26T22:32:15.896Z,8.60
2022-11-26T22:34:42.669Z,8.60
2022-11-26T22:37:11.949Z,8.60
2022-11-26T22:39:38.888Z,8.60
2022-11-26T22:42:06.064Z,8.60
2022-11-26T22:44:34.081Z,8.70
2022-11-26T22:47:00.940Z,8.70
2022-11-26T22:49:27.796Z,8.70
2022-11-26T22:51:57.048Z,8.60
2022-11-26T22:54:24.189Z,8.60
2022-11-26T22:56:53.293Z,8.60
2022-11-26T22:59:22.677Z,8.70
2022-11-26T23:01:54.432Z,8.70
2022-11-26T23:04:21.517Z,8.70
2022-11-26T23:06:48.332Z,8.60
2022-11-26T23:09:17.594Z,8.60
2022-11-26T23:11:46.710Z,8.60
2022-11-26T23:14:13.522Z,8.60
2022-11-26T23:16:41.293Z,8.60
2022-11-26T23:19:08.721Z,8.60
2022-11-26T23:21:39.697Z,8.60
2022-11-26T23:24:09.748Z,8.50
2022-11-26T23:26:37.817Z,8.50
2022-11-26T23:29:05.310Z,8.50
2022-11-26T23:31:35.029Z,8.50
2022-11-26T23:34:04.852Z,8.50
2022-11-26T23:36:34.957Z,8.50
2022-11-26T23:39:02.171Z,8.50
2022-11-26T23:41:28.930Z,8.50
2022-11-26T23:43:58.220Z,8.50
2022-11-26T23:46:26.651Z,8.50
2022-11-26T23:48:53.976Z,8.50
2022-11-26T23:51:24.308Z,8.50
2022-11-26T23:53:51.204Z,8.50
2022-11-26T23:56:19.510Z,8.50
2022-11-26T23:58:53.103Z,8.50
