createdAt,value
2019-04-06T00:00:29.263Z,11.63
2019-04-06T00:03:02.541Z,11.67
2019-04-06T00:05:35.671Z,18.43
2019-04-06T00:08:09.098Z,22.13
2019-04-06T00:10:42.548Z,10.47
2019-04-06T00:13:16.608Z,14.40
2019-04-06T00:15:50.318Z,16.90
2019-04-06T00:18:23.357Z,20.77
2019-04-06T00:20:56.292Z,11.87
2019-04-06T00:23:29.823Z,10.53
2019-04-06T00:26:02.786Z,14.67
2019-04-06T00:28:36.438Z,17.43
2019-04-06T00:31:26.798Z,9.53
2019-04-06T00:34:00.234Z,14.27
2019-04-06T00:36:36.189Z,11.43
2019-04-06T00:39:08.439Z,10.17
2019-04-06T00:41:42.977Z,15.63
2019-04-06T00:44:16.912Z,10.70
2019-04-06T00:46:50.318Z,11.57
2019-04-06T00:49:23.726Z,10.27
2019-04-06T00:51:56.772Z,11.70
2019-04-06T00:54:31.183Z,8.23
2019-04-06T00:57:06.635Z,7.77
2019-04-06T00:59:38.376Z,12.07
2019-04-06T01:02:11.990Z,21.20
2019-04-06T01:04:45.808Z,11.27
2019-04-06T01:07:19.028Z,7.67
2019-04-06T01:09:52.348Z,8.33
2019-04-06T01:12:28.188Z,14.87
2019-04-06T01:15:01.534Z,9.23
2019-04-06T01:17:36.287Z,36.83
2019-04-06T01:20:09.755Z,13.17
2019-04-06T01:22:42.807Z,10.70
2019-04-06T01:25:16.453Z,13.80
2019-04-06T01:27:49.467Z,11.33
2019-04-06T01:30:28.650Z,9.50
2019-04-06T01:33:01.730Z,8.80
2019-04-06T01:35:35.195Z,13.83
2019-04-06T01:38:08.304Z,14.00
2019-04-06T01:40:45.207Z,9.20
2019-04-06T01:43:19.255Z,8.70
2019-04-06T01:45:52.384Z,11.40
2019-04-06T01:48:25.480Z,7.87
2019-04-06T01:50:58.663Z,12.83
2019-04-06T01:53:31.718Z,6.57
2019-04-06T01:56:05.455Z,13.97
2019-04-06T01:58:40.444Z,27.73
2019-04-06T02:01:30.767Z,58.20
2019-04-06T02:04:03.778Z,8.63
2019-04-06T02:06:43.826Z,7.60
2019-04-06T02:09:16.998Z,4.97
2019-04-06T02:11:50.529Z,10.17
2019-04-06T02:14:23.581Z,9.10
2019-04-06T02:16:56.986Z,11.93
2019-04-06T02:19:29.893Z,5.67
2019-04-06T02:22:03.324Z,5.07
2019-04-06T02:24:36.388Z,8.30
2019-04-06T02:27:09.881Z,7.00
2019-04-06T02:29:42.886Z,5.93
2019-04-06T02:32:32.179Z,4.80
2019-04-06T02:35:06.657Z,5.63
2019-04-06T02:37:53.386Z,4.47
2019-04-06T02:40:36.886Z,5.17
2019-04-06T02:43:14.221Z,6.93
2019-04-06T02:45:47.220Z,4.80
2019-04-06T02:48:20.741Z,9.17
2019-04-06T02:50:55.441Z,15.00
2019-04-06T02:53:28.822Z,7.70
2019-04-06T02:56:01.806Z,8.07
2019-04-06T02:58:35.743Z,4.27
2019-04-06T03:01:08.673Z,6.90
2019-04-06T03:03:42.580Z,7.40
2019-04-06T03:06:15.504Z,4.93
2019-04-06T03:08:48.689Z,8.00
2019-04-06T03:11:21.784Z,9.37
2019-04-06T03:13:55.035Z,7.50
2019-04-06T03:16:28.169Z,5.23
2019-04-06T03:19:01.558Z,5.23
2019-04-06T03:21:34.566Z,4.73
2019-04-06T03:24:08.132Z,6.63
2019-04-06T03:26:41.092Z,4.80
2019-04-06T03:29:14.578Z,7.10
2019-04-06T03:31:47.625Z,11.40
2019-04-06T03:34:22.346Z,6.07
2019-04-06T03:36:55.352Z,3.47
2019-04-06T03:39:28.737Z,5.43
2019-04-06T03:42:01.806Z,5.00
2019-04-06T03:44:35.202Z,4.63
2019-04-06T03:47:08.332Z,4.33
2019-04-06T03:49:43.877Z,3.30
2019-04-06T03:52:16.789Z,4.97
2019-04-06T03:54:50.308Z,2.83
2019-04-06T03:57:23.429Z,9.57
2019-04-06T03:59:56.647Z,3.87
2019-04-06T04:02:29.811Z,9.20
2019-04-06T04:05:07.324Z,5.03
2019-04-06T04:07:40.902Z,6.73
2019-04-06T04:10:15.169Z,4.90
2019-04-06T04:12:48.131Z,7.87
2019-04-06T04:15:21.616Z,11.93
2019-04-06T04:17:54.644Z,12.37
2019-04-06T04:20:28.557Z,11.27
2019-04-06T04:23:01.627Z,8.13
2019-04-06T04:25:35.366Z,9.33
2019-04-06T04:28:08.390Z,7.13
2019-04-06T04:30:41.970Z,6.83
2019-04-06T04:33:15.093Z,7.27
2019-04-06T04:35:48.869Z,17.90
2019-04-06T04:38:22.021Z,12.23
2019-04-06T04:40:55.495Z,11.03
2019-04-06T04:43:28.532Z,9.10
2019-04-06T04:46:02.429Z,10.77
2019-04-06T04:48:35.685Z,9.43
2019-04-06T04:51:09.029Z,23.87
2019-04-06T04:53:41.991Z,14.20
2019-04-06T04:56:15.962Z,14.67
2019-04-06T04:58:49.031Z,14.90
2019-04-06T05:01:22.226Z,20.13
2019-04-06T05:03:55.345Z,9.33
2019-04-06T05:06:28.517Z,12.23
2019-04-06T05:09:01.659Z,9.97
2019-04-06T05:11:35.227Z,12.77
2019-04-06T05:14:43.312Z,17.13
2019-04-06T05:17:16.596Z,12.17
2019-04-06T05:19:49.453Z,13.80
2019-04-06T05:22:23.089Z,13.67
2019-04-06T05:24:56.121Z,11.07
2019-04-06T05:27:29.356Z,11.03
2019-04-06T05:30:02.288Z,15.27
2019-04-06T05:32:35.308Z,9.53
2019-04-06T05:35:08.978Z,15.87
2019-04-06T05:37:42.089Z,15.43
2019-04-06T05:40:15.112Z,13.63
2019-04-06T05:42:49.168Z,15.70
2019-04-06T05:45:22.276Z,16.13
2019-04-06T05:47:55.432Z,14.80
2019-04-06T05:50:28.595Z,12.27
2019-04-06T05:53:01.861Z,21.03
2019-04-06T05:55:34.955Z,14.57
2019-04-06T05:58:10.644Z,12.13
2019-04-06T06:00:42.758Z,13.30
2019-04-06T06:03:16.212Z,17.93
2019-04-06T06:05:50.531Z,10.23
2019-04-06T06:08:24.122Z,15.63
2019-04-06T06:10:57.100Z,22.00
2019-04-06T06:13:30.496Z,13.70
2019-04-06T06:16:03.504Z,9.60
2019-04-06T06:18:38.974Z,10.40
2019-04-06T06:21:11.761Z,20.30
2019-04-06T06:23:45.320Z,20.47
2019-04-06T06:26:18.416Z,19.47
2019-04-06T06:28:52.876Z,13.80
2019-04-06T06:31:25.829Z,18.10
2019-04-06T06:33:59.117Z,13.60
2019-04-06T06:36:33.236Z,15.17
2019-04-06T06:39:07.612Z,16.50
2019-04-06T06:41:41.130Z,15.23
2019-04-06T06:44:14.814Z,10.83
2019-04-06T06:46:48.816Z,10.13
2019-04-06T06:49:22.281Z,12.37
2019-04-06T06:51:56.667Z,11.27
2019-04-06T06:54:30.300Z,12.10
2019-04-06T06:57:03.483Z,10.97
2019-04-06T06:59:37.071Z,12.57
2019-04-06T07:02:10.306Z,13.00
2019-04-06T07:04:43.651Z,10.73
2019-04-06T07:07:16.990Z,10.83
2019-04-06T07:09:50.559Z,11.47
2019-04-06T07:12:26.753Z,9.60
2019-04-06T07:15:00.091Z,18.23
2019-04-06T07:17:34.830Z,10.30
2019-04-06T07:20:08.759Z,8.93
2019-04-06T07:22:41.930Z,9.43
2019-04-06T07:25:15.289Z,11.97
2019-04-06T07:27:48.377Z,9.80
2019-04-06T07:30:21.623Z,16.60
2019-04-06T07:32:55.463Z,9.90
2019-04-06T07:35:29.037Z,14.00
2019-04-06T07:38:02.243Z,12.97
2019-04-06T07:40:36.313Z,14.97
2019-04-06T07:43:09.556Z,12.13
2019-04-06T07:45:43.276Z,11.83
2019-04-06T07:48:16.523Z,12.03
2019-04-06T07:50:49.972Z,10.10
2019-04-06T07:53:24.166Z,13.83
2019-04-06T07:55:57.685Z,14.80
2019-04-06T07:58:34.956Z,10.00
2019-04-06T08:01:08.369Z,9.57
2019-04-06T08:03:41.494Z,16.93
2019-04-06T08:06:15.174Z,11.30
2019-04-06T08:08:48.248Z,14.50
2019-04-06T08:11:21.515Z,11.90
2019-04-06T08:13:54.479Z,12.67
2019-04-06T08:16:27.645Z,12.07
2019-04-06T08:19:00.834Z,15.07
2019-04-06T08:21:34.131Z,12.47
2019-04-06T08:24:07.209Z,13.23
2019-04-06T08:26:40.476Z,10.03
2019-04-06T08:29:13.546Z,14.07
2019-04-06T08:31:47.817Z,18.53
2019-04-06T08:34:20.786Z,13.40
2019-04-06T08:36:54.124Z,15.90
2019-04-06T08:39:28.454Z,17.03
2019-04-06T08:42:01.678Z,12.27
2019-04-06T08:44:34.769Z,10.50
2019-04-06T08:47:08.275Z,9.23
2019-04-06T08:49:41.454Z,12.27
2019-04-06T08:52:14.602Z,8.37
2019-04-06T08:54:47.718Z,12.37
2019-04-06T08:57:22.539Z,11.60
2019-04-06T08:59:55.616Z,13.43
2019-04-06T09:02:28.958Z,10.27
2019-04-06T09:05:01.873Z,13.07
2019-04-06T09:07:35.615Z,15.53
2019-04-06T09:10:09.443Z,13.80
2019-04-06T09:12:42.850Z,13.87
2019-04-06T09:15:15.506Z,24.40
2019-04-06T09:17:48.695Z,16.43
2019-04-06T09:20:21.717Z,13.63
2019-04-06T09:22:55.551Z,13.87
2019-04-06T09:25:28.512Z,12.60
2019-04-06T09:28:01.750Z,12.67
2019-04-06T09:30:34.917Z,15.93
2019-04-06T09:33:08.246Z,13.17
2019-04-06T09:35:41.462Z,14.93
2019-04-06T09:38:24.333Z,12.10
2019-04-06T09:40:57.989Z,23.67
2019-04-06T09:43:31.399Z,12.70
2019-04-06T09:46:20.727Z,19.30
2019-04-06T09:48:55.067Z,27.63
2019-04-06T09:51:45.934Z,24.30
2019-04-06T09:54:23.024Z,16.73
2019-04-06T09:57:06.348Z,14.50
2019-04-06T09:59:48.257Z,16.50
2019-04-06T10:02:30.669Z,12.57
2019-04-06T10:05:21.143Z,13.70
2019-04-06T10:07:55.723Z,15.37
2019-04-06T10:10:39.741Z,17.30
2019-04-06T10:13:22.834Z,15.33
2019-04-06T10:15:57.966Z,15.53
2019-04-06T10:18:41.475Z,12.07
2019-04-06T10:21:25.616Z,16.83
2019-04-06T10:24:00.034Z,16.57
2019-04-06T10:26:40.475Z,16.23
2019-04-06T10:29:30.752Z,17.60
2019-04-06T10:32:05.164Z,15.37
2019-04-06T10:34:39.634Z,18.13
2019-04-06T10:37:20.188Z,13.00
2019-04-06T10:39:54.212Z,13.70
2019-04-06T10:42:37.397Z,12.67
2019-04-06T10:45:14.631Z,15.17
2019-04-06T10:48:01.950Z,11.60
2019-04-06T10:50:39.122Z,14.20
2019-04-06T10:53:30.147Z,13.87
2019-04-06T10:56:04.784Z,10.30
2019-04-06T10:58:39.600Z,17.67
2019-04-06T11:01:14.129Z,12.60
2019-04-06T11:03:57.625Z,14.53
2019-04-06T11:06:31.992Z,14.43
2019-04-06T11:09:09.814Z,15.03
2019-04-06T11:11:47.030Z,12.10
2019-04-06T11:14:34.417Z,17.67
2019-04-06T11:17:25.097Z,13.50
2019-04-06T11:20:15.770Z,13.50
2019-04-06T11:22:53.066Z,13.43
2019-04-06T11:25:36.676Z,15.03
2019-04-06T11:28:17.319Z,17.80
2019-04-06T11:30:52.125Z,15.73
2019-04-06T11:33:44.559Z,11.87
2019-04-06T11:36:19.299Z,19.67
2019-04-06T11:38:59.266Z,8.63
2019-04-06T11:41:42.684Z,11.60
2019-04-06T11:44:16.796Z,17.27
2019-04-06T11:46:57.547Z,14.57
2019-04-06T11:49:37.690Z,16.57
2019-04-06T11:52:28.328Z,12.43
2019-04-06T11:55:08.189Z,14.00
2019-04-06T11:57:46.482Z,12.70
2019-04-06T12:00:33.092Z,13.07
2019-04-06T12:03:11.046Z,20.27
2019-04-06T12:05:51.567Z,15.33
2019-04-06T12:08:27.212Z,15.77
2019-04-06T12:11:17.617Z,16.17
2019-04-06T12:14:21.216Z,13.80
2019-04-06T12:17:11.406Z,15.97
2019-04-06T12:19:57.679Z,15.27
2019-04-06T12:22:35.406Z,20.70
2019-04-06T12:25:10.647Z,9.83
2019-04-06T12:27:54.483Z,17.27
2019-04-06T12:30:41.297Z,22.57
2019-04-06T12:33:18.894Z,21.63
2019-04-06T12:36:14.854Z,17.50
2019-04-06T12:38:49.359Z,21.13
2019-04-06T12:41:24.913Z,23.17
2019-04-06T12:44:17.706Z,20.40
2019-04-06T12:47:08.584Z,25.10
2019-04-06T12:49:58.964Z,21.60
2019-04-06T12:52:40.357Z,19.43
2019-04-06T12:55:17.289Z,21.70
2019-04-06T12:58:09.151Z,16.40
2019-04-06T13:00:53.633Z,13.30
2019-04-06T13:03:33.835Z,18.87
2019-04-06T13:06:11.207Z,16.00
2019-04-06T13:08:54.636Z,16.87
2019-04-06T13:11:31.974Z,18.03
2019-04-06T13:14:09.784Z,16.90
2019-04-06T13:17:00.071Z,14.60
2019-04-06T13:19:34.490Z,22.40
2019-04-06T13:22:18.086Z,18.43
2019-04-06T13:25:04.810Z,18.60
2019-04-06T13:27:49.338Z,19.70
2019-04-06T13:30:33.546Z,18.00
2019-04-06T13:33:24.349Z,18.03
2019-04-06T13:36:04.934Z,17.87
2019-04-06T13:38:54.603Z,14.50
2019-04-06T13:41:29.318Z,16.20
2019-04-06T13:44:03.893Z,18.77
2019-04-06T13:46:47.663Z,19.37
2019-04-06T13:49:39.215Z,16.97
2019-04-06T13:52:16.379Z,21.33
2019-04-06T13:54:50.756Z,13.07
2019-04-06T13:57:40.707Z,18.83
2019-04-06T14:00:24.281Z,13.07
2019-04-06T14:03:01.941Z,19.03
2019-04-06T14:05:36.670Z,15.60
2019-04-06T14:08:11.196Z,18.57
2019-04-06T14:10:45.718Z,9.50
2019-04-06T14:13:36.929Z,15.53
2019-04-06T14:16:16.660Z,13.87
2019-04-06T14:18:54.527Z,28.97
2019-04-06T14:21:35.403Z,40.10
2019-04-06T14:24:26.304Z,50.83
2019-04-06T14:27:18.647Z,40.60
2019-04-06T14:30:02.634Z,51.53
2019-04-06T14:32:58.738Z,43.40
2019-04-06T14:35:50.008Z,50.70
2019-04-06T14:38:33.427Z,49.50
2019-04-06T14:41:26.521Z,56.03
2019-04-06T14:44:09.553Z,53.70
2019-04-06T14:46:53.151Z,44.07
2019-04-06T14:49:33.336Z,46.40
2019-04-06T14:52:11.309Z,52.37
2019-04-06T14:54:51.471Z,43.10
2019-04-06T14:57:32.150Z,54.97
2019-04-06T15:00:25.238Z,57.43
2019-04-06T15:03:08.987Z,63.10
2019-04-06T15:05:49.093Z,55.03
2019-04-06T15:08:25.881Z,49.47
2019-04-06T15:11:19.236Z,62.87
2019-04-06T15:14:12.689Z,60.17
2019-04-06T15:16:45.591Z,49.60
2019-04-06T15:19:22.792Z,57.23
2019-04-06T15:22:14.034Z,50.87
2019-04-06T15:24:51.992Z,48.33
2019-04-06T15:27:41.837Z,49.10
2019-04-06T15:30:16.813Z,45.70
2019-04-06T15:32:59.805Z,50.80
2019-04-06T15:35:49.881Z,46.43
2019-04-06T15:38:27.063Z,56.87
2019-04-06T15:41:11.191Z,54.40
2019-04-06T15:44:01.661Z,45.90
2019-04-06T15:46:45.766Z,55.33
2019-04-06T15:49:24.419Z,47.43
2019-04-06T15:52:16.339Z,51.67
2019-04-06T15:55:02.667Z,50.50
2019-04-06T15:57:37.285Z,49.87
2019-04-06T16:00:21.849Z,45.97
2019-04-06T16:02:58.857Z,54.17
2019-04-06T16:05:33.106Z,45.57
2019-04-06T16:08:24.673Z,45.17
2019-04-06T16:10:59.089Z,56.67
2019-04-06T16:13:40.028Z,59.73
2019-04-06T16:16:13.785Z,47.80
2019-04-06T16:18:53.944Z,57.70
2019-04-06T16:21:44.845Z,52.37
2019-04-06T16:24:34.868Z,51.47
2019-04-06T16:27:09.688Z,53.13
2019-04-06T16:29:50.661Z,47.90
2019-04-06T16:32:33.532Z,56.07
2019-04-06T16:35:19.957Z,42.40
2019-04-06T16:38:12.588Z,51.40
2019-04-06T16:40:47.741Z,51.27
2019-04-06T16:43:22.139Z,52.63
2019-04-06T16:46:00.186Z,41.97
2019-04-06T16:48:49.664Z,46.23
2019-04-06T16:51:33.865Z,48.37
2019-04-06T16:54:11.797Z,56.17
2019-04-06T16:56:46.421Z,45.73
2019-04-06T16:59:29.618Z,37.87
2019-04-06T17:02:04.203Z,42.73
2019-04-06T17:04:47.603Z,51.70
2019-04-06T17:07:27.691Z,56.43
2019-04-06T17:10:07.917Z,46.83
2019-04-06T17:12:58.073Z,49.90
2019-04-06T17:15:38.851Z,53.03
2019-04-06T17:18:16.783Z,39.00
2019-04-06T17:20:50.607Z,44.00
2019-04-06T17:23:27.674Z,41.73
2019-04-06T17:26:08.347Z,43.80
2019-04-06T17:28:58.220Z,42.37
2019-04-06T17:31:40.288Z,55.13
2019-04-06T17:34:31.426Z,47.60
2019-04-06T17:37:11.658Z,45.40
2019-04-06T17:39:46.123Z,46.53
2019-04-06T17:42:29.656Z,47.30
2019-04-06T17:45:07.019Z,57.63
2019-04-06T17:47:57.876Z,46.67
2019-04-06T17:50:51.030Z,55.60
2019-04-06T17:53:25.574Z,45.70
2019-04-06T17:56:03.409Z,42.10
2019-04-06T17:58:45.217Z,48.53
2019-04-06T18:01:25.797Z,42.50
2019-04-06T18:04:16.086Z,43.93
2019-04-06T18:07:07.541Z,42.77
2019-04-06T18:09:41.947Z,39.60
2019-04-06T18:12:16.467Z,53.43
2019-04-06T18:14:49.658Z,45.70
2019-04-06T18:17:23.164Z,50.33
2019-04-06T18:19:57.329Z,41.63
2019-04-06T18:22:30.959Z,47.03
2019-04-06T18:25:05.525Z,57.77
2019-04-06T18:27:38.805Z,48.67
2019-04-06T18:30:12.825Z,46.57
2019-04-06T18:32:57.849Z,48.57
2019-04-06T18:35:21.681Z,50.47
2019-04-06T18:38:04.123Z,49.93
2019-04-06T18:40:37.296Z,46.00
2019-04-06T18:43:15.229Z,46.07
2019-04-06T18:45:46.569Z,47.93
2019-04-06T18:48:20.147Z,53.40
2019-04-06T18:50:53.332Z,45.80
2019-04-06T18:53:26.751Z,50.17
2019-04-06T18:56:00.646Z,39.67
2019-04-06T18:58:34.292Z,45.43
2019-04-06T19:01:07.341Z,46.67
2019-04-06T19:03:40.465Z,39.37
2019-04-06T19:06:13.623Z,44.93
2019-04-06T19:08:50.291Z,46.43
2019-04-06T19:11:23.189Z,42.03
2019-04-06T19:13:56.816Z,48.20
2019-04-06T19:16:29.867Z,44.03
2019-04-06T19:19:03.590Z,38.67
2019-04-06T19:21:36.659Z,47.40
2019-04-06T19:24:10.031Z,48.93
2019-04-06T19:26:43.410Z,41.70
2019-04-06T19:29:17.203Z,37.73
2019-04-06T19:31:50.346Z,39.83
2019-04-06T19:34:24.141Z,33.07
2019-04-06T19:36:57.905Z,39.97
2019-04-06T19:39:31.858Z,36.40
2019-04-06T19:42:05.109Z,41.43
2019-04-06T19:44:39.251Z,34.57
2019-04-06T19:47:12.077Z,37.53
2019-04-06T19:49:45.645Z,42.43
2019-04-06T19:52:18.781Z,36.10
2019-04-06T19:54:53.420Z,41.67
2019-04-06T19:57:26.563Z,34.97
2019-04-06T20:00:00.009Z,38.33
2019-04-06T20:02:33.384Z,38.70
2019-04-06T20:05:07.311Z,49.33
2019-04-06T20:07:40.938Z,36.43
2019-04-06T20:10:14.343Z,29.00
2019-04-06T20:12:47.269Z,28.67
2019-04-06T20:15:20.455Z,38.63
2019-04-06T20:17:54.851Z,33.67
2019-04-06T20:20:28.813Z,31.47
2019-04-06T20:23:01.870Z,31.87
2019-04-06T20:25:35.063Z,35.23
2019-04-06T20:28:08.051Z,40.10
2019-04-06T20:30:41.313Z,31.53
2019-04-06T20:33:14.933Z,30.33
2019-04-06T20:35:48.620Z,34.70
2019-04-06T20:38:21.876Z,31.40
2019-04-06T20:40:55.067Z,33.70
2019-04-06T20:43:28.626Z,35.27
2019-04-06T20:46:02.725Z,30.33
2019-04-06T20:48:36.246Z,37.80
2019-04-06T20:51:10.507Z,36.50
2019-04-06T20:53:43.516Z,24.87
2019-04-06T20:56:17.175Z,35.87
2019-04-06T20:58:50.174Z,30.97
2019-04-06T21:01:23.612Z,40.40
2019-04-06T21:04:01.986Z,34.07
2019-04-06T21:06:31.370Z,35.90
2019-04-06T21:09:05.585Z,43.07
2019-04-06T21:11:39.276Z,38.93
2019-04-06T21:14:12.869Z,34.50
2019-04-06T21:16:46.168Z,37.73
2019-04-06T21:19:19.470Z,35.33
2019-04-06T21:21:53.517Z,45.47
2019-04-06T21:24:27.268Z,33.13
2019-04-06T21:27:00.533Z,29.57
2019-04-06T21:29:33.606Z,34.43
2019-04-06T21:32:07.381Z,27.77
2019-04-06T21:34:40.526Z,32.67
2019-04-06T21:37:14.445Z,35.67
2019-04-06T21:39:47.529Z,25.67
2019-04-06T21:42:20.940Z,37.20
2019-04-06T21:44:53.754Z,31.77
2019-04-06T21:47:27.419Z,29.57
2019-04-06T21:50:00.406Z,21.73
2019-04-06T21:52:34.154Z,30.87
2019-04-06T21:55:07.953Z,27.17
2019-04-06T21:57:41.227Z,31.20
2019-04-06T22:00:16.636Z,22.23
2019-04-06T22:02:50.468Z,30.40
2019-04-06T22:05:24.187Z,40.80
2019-04-06T22:07:58.193Z,27.97
2019-04-06T22:10:31.505Z,27.57
2019-04-06T22:13:05.029Z,23.23
2019-04-06T22:15:38.812Z,25.33
2019-04-06T22:18:12.652Z,27.20
2019-04-06T22:20:45.581Z,35.07
2019-04-06T22:23:18.860Z,24.87
2019-04-06T22:25:52.788Z,26.87
2019-04-06T22:28:27.433Z,23.60
2019-04-06T22:31:00.709Z,26.90
2019-04-06T22:33:34.370Z,27.07
2019-04-06T22:36:26.665Z,28.40
2019-04-06T22:39:00.626Z,21.90
2019-04-06T22:41:33.847Z,30.13
2019-04-06T22:44:07.376Z,21.57
2019-04-06T22:46:45.087Z,32.80
2019-04-06T22:49:18.980Z,34.10
2019-04-06T22:51:51.931Z,26.83
2019-04-06T22:54:26.544Z,25.27
2019-04-06T22:56:59.882Z,27.03
2019-04-06T22:59:34.670Z,20.07
2019-04-06T23:02:07.871Z,27.30
2019-04-06T23:04:51.663Z,25.43
2019-04-06T23:07:25.686Z,29.77
2019-04-06T23:10:01.341Z,29.03
2019-04-06T23:12:34.377Z,29.50
2019-04-06T23:15:09.855Z,37.13
2019-04-06T23:17:43.217Z,30.63
2019-04-06T23:20:17.693Z,20.83
2019-04-06T23:22:50.739Z,22.63
2019-04-06T23:25:25.503Z,31.37
2019-04-06T23:27:58.465Z,23.63
2019-04-06T23:30:31.956Z,23.90
2019-04-06T23:33:05.105Z,19.73
2019-04-06T23:35:39.628Z,25.27
2019-04-06T23:38:12.546Z,21.93
2019-04-06T23:40:47.058Z,26.97
2019-04-06T23:43:20.967Z,22.17
2019-04-06T23:45:55.459Z,25.00
2019-04-06T23:48:28.635Z,19.60
2019-04-06T23:51:01.993Z,24.93
2019-04-06T23:53:35.165Z,32.10
2019-04-06T23:56:09.092Z,22.40
2019-04-06T23:59:00.444Z,19.53
