createdAt,value
2018-10-18T00:00:28.496Z,100030.00
2018-10-18T00:02:58.647Z,100030.00
2018-10-18T00:05:27.993Z,100031.00
2018-10-18T00:08:00.068Z,100036.00
2018-10-18T00:10:29.053Z,100036.00
2018-10-18T00:12:58.107Z,100033.00
2018-10-18T00:15:27.573Z,100029.00
2018-10-18T00:17:56.930Z,100030.00
2018-10-18T00:20:25.973Z,100027.00
2018-10-18T00:22:55.303Z,100023.00
2018-10-18T00:25:24.595Z,100024.00
2018-10-18T00:27:53.925Z,100025.00
2018-10-18T00:30:23.255Z,100024.00
2018-10-18T00:32:52.585Z,100021.00
2018-10-18T00:35:21.884Z,100016.00
2018-10-18T00:37:50.931Z,100019.00
2018-10-18T00:40:20.229Z,100014.00
2018-10-18T00:42:49.273Z,100018.00
2018-10-18T00:45:18.573Z,100023.00
2018-10-18T00:47:47.913Z,100021.00
2018-10-18T00:50:17.003Z,100028.00
2018-10-18T00:52:46.407Z,100020.00
2018-10-18T00:55:15.748Z,100018.00
2018-10-18T00:57:46.380Z,100023.00
2018-10-18T01:00:15.508Z,100016.00
2018-10-18T01:02:44.529Z,100017.00
2018-10-18T01:05:13.454Z,100013.00
2018-10-18T01:07:42.623Z,100022.00
2018-10-18T01:10:11.532Z,100016.00
2018-10-18T01:12:40.826Z,100014.00
2018-10-18T01:15:09.922Z,100020.00
2018-10-18T01:17:39.055Z,100014.00
2018-10-18T01:20:12.176Z,100012.00
2018-10-18T01:22:41.360Z,100014.00
2018-10-18T01:25:10.527Z,100019.00
2018-10-18T01:27:39.702Z,100023.00
2018-10-18T01:30:08.675Z,100020.00
2018-10-18T01:32:37.804Z,100028.00
2018-10-18T01:35:07.551Z,100020.00
2018-10-18T01:37:36.723Z,100020.00
2018-10-18T01:40:05.655Z,100022.00
2018-10-18T01:42:34.998Z,100023.00
2018-10-18T01:45:03.934Z,100020.00
2018-10-18T01:47:33.114Z,100020.00
2018-10-18T01:50:02.351Z,100019.00
2018-10-18T01:52:31.434Z,100021.00
2018-10-18T01:55:00.614Z,100016.00
2018-10-18T01:57:29.565Z,100015.00
2018-10-18T01:59:58.563Z,100018.00
2018-10-18T02:02:27.687Z,100014.00
2018-10-18T02:04:57.147Z,100009.00
2018-10-18T02:07:26.363Z,100012.00
2018-10-18T02:09:55.313Z,100015.00
2018-10-18T02:12:24.452Z,100010.00
2018-10-18T02:14:53.663Z,100016.00
2018-10-18T02:17:22.812Z,100018.00
2018-10-18T02:19:51.994Z,100012.00
2018-10-18T02:22:21.190Z,100011.00
2018-10-18T02:24:50.375Z,100012.00
2018-10-18T02:27:19.731Z,100010.00
2018-10-18T02:29:48.710Z,100021.00
2018-10-18T02:32:17.846Z,100013.00
2018-10-18T02:34:47.035Z,100011.00
2018-10-18T02:37:16.211Z,100020.00
2018-10-18T02:39:45.170Z,100013.00
2018-10-18T02:42:14.381Z,100015.00
2018-10-18T02:44:43.497Z,100011.00
2018-10-18T02:47:12.663Z,100010.00
2018-10-18T02:49:41.866Z,100010.00
2018-10-18T02:52:11.279Z,100015.00
2018-10-18T02:54:40.492Z,100010.00
2018-10-18T02:57:09.799Z,100010.00
2018-10-18T02:59:38.974Z,100010.00
2018-10-18T03:02:08.740Z,100012.00
2018-10-18T03:04:37.707Z,100010.00
2018-10-18T03:07:07.758Z,100011.00
2018-10-18T03:09:37.044Z,100012.00
2018-10-18T03:12:06.649Z,100011.00
2018-10-18T03:14:35.755Z,100007.00
2018-10-18T03:17:05.171Z,100017.00
2018-10-18T03:19:34.355Z,100015.00
2018-10-18T03:22:03.533Z,100017.00
2018-10-18T03:24:32.711Z,100011.00
2018-10-18T03:27:01.883Z,100012.00
2018-10-18T03:29:30.834Z,100014.00
2018-10-18T03:31:59.984Z,100018.00
2018-10-18T03:34:29.155Z,100014.00
2018-10-18T03:36:58.291Z,100013.00
2018-10-18T03:39:27.230Z,100023.00
2018-10-18T03:41:56.218Z,100016.00
2018-10-18T03:44:25.371Z,100015.00
2018-10-18T03:46:54.537Z,100026.00
2018-10-18T03:49:23.739Z,100017.00
2018-10-18T03:51:52.942Z,100028.00
2018-10-18T03:54:21.873Z,100029.00
2018-10-18T03:56:51.048Z,100033.00
2018-10-18T03:59:20.241Z,100029.00
2018-10-18T04:01:49.167Z,100033.00
2018-10-18T04:04:18.332Z,100031.00
2018-10-18T04:06:47.260Z,100031.00
2018-10-18T04:09:16.427Z,100035.00
2018-10-18T04:11:45.419Z,100038.00
2018-10-18T04:14:14.593Z,100037.00
2018-10-18T04:16:43.754Z,100043.00
2018-10-18T04:19:12.858Z,100044.00
2018-10-18T04:21:42.010Z,100043.00
2018-10-18T04:24:11.125Z,100039.00
2018-10-18T04:26:40.068Z,100035.00
2018-10-18T04:29:09.259Z,100034.00
2018-10-18T04:31:38.462Z,100035.00
2018-10-18T04:34:07.634Z,100035.00
2018-10-18T04:36:36.981Z,100042.00
2018-10-18T04:39:09.675Z,100035.00
2018-10-18T04:41:38.892Z,100040.00
2018-10-18T04:44:08.143Z,100044.00
2018-10-18T04:46:37.349Z,100048.00
2018-10-18T04:49:06.519Z,100041.00
2018-10-18T04:51:35.463Z,100036.00
2018-10-18T04:54:04.640Z,100041.00
2018-10-18T04:56:33.971Z,100044.00
2018-10-18T04:59:03.088Z,100045.00
2018-10-18T05:01:32.128Z,100057.00
2018-10-18T05:04:01.116Z,100046.00
2018-10-18T05:06:30.046Z,100057.00
2018-10-18T05:08:58.990Z,100054.00
2018-10-18T05:11:28.422Z,100063.00
2018-10-18T05:13:57.447Z,100060.00
2018-10-18T05:16:26.813Z,100066.00
2018-10-18T05:18:56.059Z,100065.00
2018-10-18T05:21:25.292Z,100073.00
2018-10-18T05:23:54.226Z,100078.00
2018-10-18T05:26:23.416Z,100073.00
2018-10-18T05:28:52.607Z,100081.00
2018-10-18T05:31:21.859Z,100090.00
2018-10-18T05:33:50.718Z,100086.00
2018-10-18T05:36:19.884Z,100082.00
2018-10-18T05:38:49.074Z,100080.00
2018-10-18T05:41:18.379Z,100085.00
2018-10-18T05:43:47.364Z,100089.00
2018-10-18T05:46:16.599Z,100095.00
2018-10-18T05:48:45.860Z,100093.00
2018-10-18T05:51:15.069Z,100096.00
2018-10-18T05:53:44.122Z,100106.00
2018-10-18T05:56:13.328Z,100108.00
2018-10-18T05:58:42.492Z,100112.00
2018-10-18T06:01:11.721Z,100120.00
2018-10-18T06:03:40.902Z,100119.00
2018-10-18T06:06:10.052Z,100120.00
2018-10-18T06:08:39.035Z,100120.00
2018-10-18T06:11:31.229Z,100121.00
2018-10-18T06:14:00.479Z,100124.00
2018-10-18T06:16:29.753Z,100129.00
2018-10-18T06:18:58.705Z,100132.00
2018-10-18T06:21:28.163Z,100138.00
2018-10-18T06:23:57.322Z,100143.00
2018-10-18T06:26:26.568Z,100139.00
2018-10-18T06:28:56.170Z,100143.00
2018-10-18T06:31:25.339Z,100155.00
2018-10-18T06:33:54.603Z,100154.00
2018-10-18T06:36:23.838Z,100147.00
2018-10-18T06:38:52.746Z,100147.00
2018-10-18T06:41:21.916Z,100141.00
2018-10-18T06:43:51.139Z,100154.00
2018-10-18T06:46:20.315Z,100151.00
2018-10-18T06:48:49.541Z,100154.00
2018-10-18T06:51:18.727Z,100153.00
2018-10-18T06:53:47.885Z,100165.00
2018-10-18T06:56:17.072Z,100164.00
2018-10-18T06:58:46.022Z,100177.00
2018-10-18T07:01:14.946Z,100170.00
2018-10-18T07:03:44.132Z,100177.00
2018-10-18T07:06:13.813Z,100170.00
2018-10-18T07:08:42.671Z,100183.00
2018-10-18T07:11:11.624Z,100184.00
2018-10-18T07:13:44.888Z,100183.00
2018-10-18T07:16:14.072Z,100190.00
2018-10-18T07:18:43.371Z,100187.00
2018-10-18T07:21:12.527Z,100190.00
2018-10-18T07:23:41.731Z,100194.00
2018-10-18T07:26:10.675Z,100204.00
2018-10-18T07:28:39.976Z,100198.00
2018-10-18T07:31:09.219Z,100201.00
2018-10-18T07:33:38.427Z,100207.00
2018-10-18T07:36:07.410Z,100203.00
2018-10-18T07:38:36.342Z,100217.00
2018-10-18T07:41:05.378Z,100216.00
2018-10-18T07:43:34.580Z,100213.00
2018-10-18T07:46:03.890Z,100212.00
2018-10-18T07:48:33.117Z,100211.00
2018-10-18T07:51:02.099Z,100216.00
2018-10-18T07:53:31.388Z,100220.00
2018-10-18T07:56:00.536Z,100231.00
2018-10-18T07:58:29.752Z,100220.00
2018-10-18T08:00:58.706Z,100215.00
2018-10-18T08:03:27.883Z,100216.00
2018-10-18T08:05:57.107Z,100214.00
2018-10-18T08:08:26.307Z,100223.00
2018-10-18T08:10:55.561Z,100217.00
2018-10-18T08:13:24.736Z,100224.00
2018-10-18T08:15:53.927Z,100225.00
2018-10-18T08:18:23.308Z,100226.00
2018-10-18T08:20:52.550Z,100223.00
2018-10-18T08:23:21.506Z,100226.00
2018-10-18T08:25:50.701Z,100224.00
2018-10-18T08:28:19.951Z,100240.00
2018-10-18T08:30:53.094Z,100231.00
2018-10-18T08:33:24.296Z,100233.00
2018-10-18T08:35:53.413Z,100231.00
2018-10-18T08:38:23.259Z,100235.00
2018-10-18T08:40:52.573Z,100230.00
2018-10-18T08:43:22.185Z,100238.00
2018-10-18T08:45:51.494Z,100236.00
2018-10-18T08:48:20.770Z,100250.00
2018-10-18T08:50:50.213Z,100241.00
2018-10-18T08:53:19.411Z,100244.00
2018-10-18T08:55:48.907Z,100242.00
2018-10-18T08:58:18.231Z,100251.00
2018-10-18T09:00:47.404Z,100241.00
2018-10-18T09:03:16.565Z,100244.00
2018-10-18T09:05:45.796Z,100244.00
2018-10-18T09:08:15.223Z,100250.00
2018-10-18T09:10:44.500Z,100243.00
2018-10-18T09:13:13.516Z,100248.00
2018-10-18T09:15:42.695Z,100245.00
2018-10-18T09:18:11.868Z,100244.00
2018-10-18T09:20:47.709Z,100242.00
2018-10-18T09:23:16.906Z,100246.00
2018-10-18T09:25:45.887Z,100246.00
2018-10-18T09:28:15.184Z,100244.00
2018-10-18T09:30:44.371Z,100246.00
2018-10-18T09:33:13.556Z,100243.00
2018-10-18T09:35:42.714Z,100244.00
2018-10-18T09:38:11.927Z,100242.00
2018-10-18T09:40:40.890Z,100232.00
2018-10-18T09:43:09.908Z,100243.00
2018-10-18T09:45:39.091Z,100239.00
2018-10-18T09:48:08.280Z,100236.00
2018-10-18T09:50:37.288Z,100238.00
2018-10-18T09:53:06.841Z,100245.00
2018-10-18T09:55:36.095Z,100247.00
2018-10-18T09:58:05.437Z,100252.00
2018-10-18T10:01:42.701Z,100252.00
2018-10-18T10:04:12.021Z,100260.00
2018-10-18T10:06:41.012Z,100261.00
2018-10-18T10:09:10.062Z,100266.00
2018-10-18T10:11:39.253Z,100261.00
2018-10-18T10:14:08.342Z,100259.00
2018-10-18T10:16:44.245Z,100254.00
2018-10-18T10:19:13.508Z,100260.00
2018-10-18T10:21:42.616Z,100260.00
2018-10-18T10:24:11.870Z,100256.00
2018-10-18T10:26:41.099Z,100256.00
2018-10-18T10:29:10.323Z,100251.00
2018-10-18T10:31:39.575Z,100259.00
2018-10-18T10:34:08.860Z,100262.00
2018-10-18T10:36:38.208Z,100259.00
2018-10-18T10:39:08.752Z,100266.00
2018-10-18T10:41:37.998Z,100262.00
2018-10-18T10:44:09.252Z,100267.00
2018-10-18T10:46:40.364Z,100265.00
2018-10-18T10:49:09.938Z,100269.00
2018-10-18T10:51:38.790Z,100272.00
2018-10-18T10:54:08.899Z,100265.00
2018-10-18T10:56:38.115Z,100266.00
2018-10-18T10:59:14.975Z,100275.00
2018-10-18T11:01:44.151Z,100277.00
2018-10-18T11:04:13.317Z,100275.00
2018-10-18T11:06:42.487Z,100273.00
2018-10-18T11:09:12.228Z,100276.00
2018-10-18T11:11:41.206Z,100259.00
2018-10-18T11:14:10.438Z,100260.00
2018-10-18T11:16:39.287Z,100265.00
2018-10-18T11:19:08.515Z,100275.00
2018-10-18T11:21:37.478Z,100268.00
2018-10-18T11:24:06.767Z,100272.00
2018-10-18T11:26:36.097Z,100264.00
2018-10-18T11:29:05.666Z,100278.00
2018-10-18T11:31:35.036Z,100273.00
2018-10-18T11:34:04.505Z,100283.00
2018-10-18T11:36:33.436Z,100283.00
2018-10-18T11:39:02.348Z,100279.00
2018-10-18T11:41:31.552Z,100275.00
2018-10-18T11:44:00.755Z,100274.00
2018-10-18T11:46:29.902Z,100282.00
2018-10-18T11:48:59.124Z,100271.00
2018-10-18T11:51:28.211Z,100266.00
2018-10-18T11:53:57.410Z,100270.00
2018-10-18T11:56:26.646Z,100271.00
2018-10-18T11:58:55.863Z,100272.00
2018-10-18T12:01:25.453Z,100270.00
2018-10-18T12:03:54.405Z,100273.00
2018-10-18T12:06:23.607Z,100275.00
2018-10-18T12:08:52.619Z,100271.00
2018-10-18T12:11:21.794Z,100283.00
2018-10-18T12:13:50.714Z,100282.00
2018-10-18T12:16:19.915Z,100276.00
2018-10-18T12:18:49.066Z,100274.00
2018-10-18T12:21:18.244Z,100276.00
2018-10-18T12:23:47.190Z,100272.00
2018-10-18T12:26:16.226Z,100272.00
2018-10-18T12:28:45.363Z,100274.00
2018-10-18T12:31:14.353Z,100278.00
2018-10-18T12:33:43.514Z,100279.00
2018-10-18T12:36:12.788Z,100272.00
2018-10-18T12:38:42.003Z,100278.00
2018-10-18T12:41:11.396Z,100277.00
2018-10-18T12:43:40.764Z,100281.00
2018-10-18T12:46:09.958Z,100281.00
2018-10-18T12:48:39.172Z,100285.00
2018-10-18T12:51:08.339Z,100279.00
2018-10-18T12:53:37.522Z,100280.00
2018-10-18T12:56:07.040Z,100283.00
2018-10-18T12:58:36.363Z,100284.00
2018-10-18T13:01:05.604Z,100288.00
2018-10-18T13:03:34.569Z,100283.00
2018-10-18T13:06:03.780Z,100283.00
2018-10-18T13:08:32.764Z,100283.00
2018-10-18T13:11:01.944Z,100272.00
2018-10-18T13:13:31.179Z,100273.00
2018-10-18T13:16:00.383Z,100272.00
2018-10-18T13:18:29.595Z,100279.00
2018-10-18T13:20:58.803Z,100276.00
2018-10-18T13:23:28.142Z,100283.00
2018-10-18T13:25:57.426Z,100276.00
2018-10-18T13:28:33.369Z,100276.00
2018-10-18T13:31:02.282Z,100276.00
2018-10-18T13:33:31.462Z,100284.00
2018-10-18T13:36:00.911Z,100286.00
2018-10-18T13:38:30.107Z,100284.00
2018-10-18T13:40:59.015Z,100288.00
2018-10-18T13:43:28.284Z,100284.00
2018-10-18T13:45:57.523Z,100286.00
2018-10-18T13:48:26.692Z,100292.00
2018-10-18T13:50:55.868Z,100292.00
2018-10-18T13:53:24.798Z,100281.00
2018-10-18T13:55:54.064Z,100283.00
2018-10-18T13:58:23.352Z,100286.00
2018-10-18T14:00:52.738Z,100284.00
2018-10-18T14:03:21.725Z,100293.00
2018-10-18T14:05:50.969Z,100286.00
2018-10-18T14:08:20.005Z,100286.00
2018-10-18T14:10:49.088Z,100282.00
2018-10-18T14:13:18.200Z,100285.00
2018-10-18T14:15:47.147Z,100289.00
2018-10-18T14:18:16.142Z,100288.00
2018-10-18T14:20:45.382Z,100288.00
2018-10-18T14:23:14.844Z,100285.00
2018-10-18T14:25:43.790Z,100289.00
2018-10-18T14:28:13.046Z,100288.00
2018-10-18T14:30:42.437Z,100287.00
2018-10-18T14:33:11.631Z,100289.00
2018-10-18T14:35:40.806Z,100291.00
2018-10-18T14:38:10.193Z,100292.00
2018-10-18T14:40:39.100Z,100298.00
2018-10-18T14:43:08.343Z,100292.00
2018-10-18T14:45:37.312Z,100291.00
2018-10-18T14:48:06.255Z,100291.00
2018-10-18T14:50:35.681Z,100287.00
2018-10-18T14:53:04.838Z,100288.00
2018-10-18T14:55:34.754Z,100293.00
2018-10-18T14:58:04.044Z,100288.00
2018-10-18T15:00:33.219Z,100299.00
2018-10-18T15:03:02.465Z,100304.00
2018-10-18T15:05:31.683Z,100293.00
2018-10-18T15:08:01.009Z,100297.00
2018-10-18T15:10:30.155Z,100301.00
2018-10-18T15:12:59.342Z,100299.00
2018-10-18T15:15:28.546Z,100311.00
2018-10-18T15:17:57.672Z,100308.00
2018-10-18T15:20:26.955Z,100308.00
2018-10-18T15:22:55.924Z,100310.00
2018-10-18T15:25:25.365Z,100305.00
2018-10-18T15:27:54.240Z,100316.00
2018-10-18T15:30:23.470Z,100315.00
2018-10-18T15:32:52.447Z,100309.00
2018-10-18T15:35:21.884Z,100316.00
2018-10-18T15:37:50.871Z,100312.00
2018-10-18T15:40:20.020Z,100305.00
2018-10-18T15:42:48.963Z,100312.00
2018-10-18T15:45:18.004Z,100312.00
2018-10-18T15:47:47.132Z,100312.00
2018-10-18T15:50:16.282Z,100318.00
2018-10-18T15:52:45.470Z,100321.00
2018-10-18T15:55:14.681Z,100317.00
2018-10-18T15:57:43.912Z,100318.00
2018-10-18T16:00:13.159Z,100315.00
2018-10-18T16:02:42.603Z,100306.00
2018-10-18T16:05:13.381Z,100316.00
2018-10-18T16:07:42.601Z,100315.00
2018-10-18T16:10:42.613Z,100315.00
2018-10-18T16:13:11.642Z,100325.00
2018-10-18T16:15:40.574Z,100317.00
2018-10-18T16:18:09.794Z,100324.00
2018-10-18T16:20:38.818Z,100326.00
2018-10-18T16:23:08.092Z,100335.00
2018-10-18T16:25:37.432Z,100333.00
2018-10-18T16:28:06.375Z,100340.00
2018-10-18T16:30:35.584Z,100325.00
2018-10-18T16:33:04.952Z,100324.00
2018-10-18T16:35:34.329Z,100330.00
2018-10-18T16:38:03.355Z,100337.00
2018-10-18T16:40:32.893Z,100333.00
2018-10-18T16:43:01.988Z,100343.00
2018-10-18T16:45:31.391Z,100345.00
2018-10-18T16:48:00.691Z,100341.00
2018-10-18T16:50:30.075Z,100349.00
2018-10-18T16:52:59.284Z,100350.00
2018-10-18T16:55:28.484Z,100349.00
2018-10-18T16:57:57.927Z,100362.00
2018-10-18T17:00:26.856Z,100354.00
2018-10-18T17:02:56.079Z,100363.00
2018-10-18T17:05:25.238Z,100365.00
2018-10-18T17:07:54.588Z,100366.00
2018-10-18T17:10:23.583Z,100370.00
2018-10-18T17:12:52.779Z,100377.00
2018-10-18T17:15:21.976Z,100366.00
2018-10-18T17:17:51.182Z,100373.00
2018-10-18T17:20:20.500Z,100376.00
2018-10-18T17:22:49.608Z,100375.00
2018-10-18T17:25:18.834Z,100374.00
2018-10-18T17:27:48.141Z,100381.00
2018-10-18T17:30:17.094Z,100379.00
2018-10-18T17:32:46.431Z,100382.00
2018-10-18T17:35:15.630Z,100377.00
2018-10-18T17:37:44.839Z,100375.00
2018-10-18T17:40:14.124Z,100382.00
2018-10-18T17:42:43.039Z,100381.00
2018-10-18T17:45:13.025Z,100388.00
2018-10-18T17:47:43.073Z,100382.00
2018-10-18T17:50:12.651Z,100380.00
2018-10-18T17:52:42.096Z,100384.00
2018-10-18T17:55:11.319Z,100382.00
2018-10-18T17:57:40.691Z,100391.00
2018-10-18T18:00:12.379Z,100380.00
2018-10-18T18:02:41.703Z,100379.00
2018-10-18T18:05:12.035Z,100387.00
2018-10-18T18:07:41.196Z,100388.00
2018-10-18T18:10:13.884Z,100395.00
2018-10-18T18:12:43.048Z,100389.00
2018-10-18T18:15:12.180Z,100393.00
2018-10-18T18:17:41.413Z,100389.00
2018-10-18T18:20:12.031Z,100399.00
2018-10-18T18:22:41.299Z,100392.00
2018-10-18T18:25:11.652Z,100399.00
2018-10-18T18:27:40.931Z,100406.00
2018-10-18T18:30:12.331Z,100406.00
2018-10-18T18:32:41.927Z,100405.00
2018-10-18T18:35:10.835Z,100406.00
2018-10-18T18:37:40.023Z,100406.00
2018-10-18T18:40:09.566Z,100414.00
2018-10-18T18:42:39.511Z,100410.00
2018-10-18T18:45:14.093Z,100414.00
2018-10-18T18:47:43.155Z,100412.00
2018-10-18T18:50:12.320Z,100419.00
2018-10-18T18:52:41.467Z,100422.00
2018-10-18T18:55:10.990Z,100432.00
2018-10-18T18:57:40.183Z,100433.00
2018-10-18T19:00:10.086Z,100431.00
2018-10-18T19:02:39.315Z,100441.00
2018-10-18T19:05:09.230Z,100443.00
2018-10-18T19:07:38.451Z,100433.00
2018-10-18T19:10:07.836Z,100445.00
2018-10-18T19:12:37.071Z,100439.00
2018-10-18T19:15:08.111Z,100443.00
2018-10-18T19:17:38.162Z,100438.00
2018-10-18T19:20:07.387Z,100444.00
2018-10-18T19:22:36.760Z,100438.00
2018-10-18T19:25:07.182Z,100439.00
2018-10-18T19:27:36.736Z,100443.00
2018-10-18T19:30:08.086Z,100446.00
2018-10-18T19:32:37.261Z,100451.00
2018-10-18T19:35:06.711Z,100451.00
2018-10-18T19:37:36.065Z,100452.00
2018-10-18T19:40:06.713Z,100451.00
2018-10-18T19:42:35.960Z,100458.00
2018-10-18T19:45:06.219Z,100457.00
2018-10-18T19:47:35.443Z,100465.00
2018-10-18T19:50:05.283Z,100467.00
2018-10-18T19:52:34.841Z,100471.00
2018-10-18T19:55:03.955Z,100469.00
2018-10-18T19:57:33.167Z,100479.00
2018-10-18T20:00:02.319Z,100475.00
2018-10-18T20:02:31.282Z,100481.00
2018-10-18T20:05:00.476Z,100476.00
2018-10-18T20:07:29.670Z,100478.00
2018-10-18T20:09:58.660Z,100482.00
2018-10-18T20:12:27.970Z,100485.00
2018-10-18T20:14:57.268Z,100485.00
2018-10-18T20:17:26.565Z,100484.00
2018-10-18T20:19:55.777Z,100489.00
2018-10-18T20:22:25.456Z,100488.00
2018-10-18T20:24:54.734Z,100471.00
2018-10-18T20:27:23.707Z,100476.00
2018-10-18T20:29:52.752Z,100479.00
2018-10-18T20:32:21.741Z,100472.00
2018-10-18T20:34:50.788Z,100480.00
2018-10-18T20:37:20.081Z,100482.00
2018-10-18T20:39:49.284Z,100480.00
2018-10-18T20:42:18.282Z,100477.00
2018-10-18T20:44:47.459Z,100480.00
2018-10-18T20:47:16.853Z,100477.00
2018-10-18T20:49:45.957Z,100481.00
2018-10-18T20:52:15.388Z,100482.00
2018-10-18T20:54:44.567Z,100489.00
2018-10-18T20:57:13.968Z,100487.00
2018-10-18T20:59:43.084Z,100483.00
2018-10-18T21:02:12.288Z,100494.00
2018-10-18T21:04:41.488Z,100486.00
2018-10-18T21:07:10.435Z,100493.00
2018-10-18T21:09:39.467Z,100498.00
2018-10-18T21:12:08.671Z,100496.00
2018-10-18T21:14:37.710Z,100492.00
2018-10-18T21:17:07.036Z,100489.00
2018-10-18T21:19:36.211Z,100487.00
2018-10-18T21:22:06.101Z,100485.00
2018-10-18T21:24:35.291Z,100493.00
2018-10-18T21:27:04.546Z,100481.00
2018-10-18T21:29:33.699Z,100489.00
2018-10-18T21:32:02.622Z,100495.00
2018-10-18T21:34:31.855Z,100488.00
2018-10-18T21:37:00.856Z,100485.00
2018-10-18T21:39:33.586Z,100485.00
2018-10-18T21:42:03.094Z,100483.00
2018-10-18T21:44:33.542Z,100483.00
2018-10-18T21:47:02.817Z,100481.00
2018-10-18T21:49:32.242Z,100480.00
2018-10-18T21:52:01.401Z,100483.00
2018-10-18T21:54:30.590Z,100483.00
2018-10-18T21:56:59.603Z,100485.00
2018-10-18T21:59:28.607Z,100491.00
2018-10-18T22:01:57.829Z,100491.00
2018-10-18T22:04:26.758Z,100496.00
2018-10-18T22:06:56.288Z,100493.00
2018-10-18T22:09:25.323Z,100500.00
2018-10-18T22:11:54.516Z,100498.00
2018-10-18T22:14:23.532Z,100498.00
2018-10-18T22:16:53.309Z,100502.00
2018-10-18T22:19:22.526Z,100493.00
2018-10-18T22:21:51.461Z,100508.00
2018-10-18T22:24:20.628Z,100506.00
2018-10-18T22:26:49.859Z,100504.00
2018-10-18T22:29:19.050Z,100504.00
2018-10-18T22:31:48.219Z,100494.00
2018-10-18T22:34:17.407Z,100496.00
2018-10-18T22:36:46.576Z,100493.00
2018-10-18T22:39:15.503Z,100497.00
2018-10-18T22:41:45.123Z,100498.00
2018-10-18T22:44:14.061Z,100500.00
2018-10-18T22:46:43.223Z,100499.00
2018-10-18T22:49:12.390Z,100499.00
2018-10-18T22:51:41.567Z,100500.00
2018-10-18T22:54:10.735Z,100501.00
2018-10-18T22:56:39.937Z,100502.00
2018-10-18T22:59:09.256Z,100495.00
2018-10-18T23:01:38.334Z,100500.00
2018-10-18T23:04:07.271Z,100503.00
2018-10-18T23:06:36.449Z,100496.00
2018-10-18T23:09:09.163Z,100500.00
2018-10-18T23:11:38.356Z,100501.00
2018-10-18T23:14:07.960Z,100499.00
2018-10-18T23:16:37.651Z,100490.00
2018-10-18T23:19:09.525Z,100492.00
2018-10-18T23:21:38.744Z,100489.00
2018-10-18T23:24:08.060Z,100491.00
2018-10-18T23:26:37.240Z,100489.00
2018-10-18T23:29:06.550Z,100488.00
2018-10-18T23:31:35.736Z,100492.00
2018-10-18T23:34:05.091Z,100483.00
2018-10-18T23:36:34.276Z,100482.00
2018-10-18T23:39:04.331Z,100488.00
2018-10-18T23:41:33.219Z,100482.00
2018-10-18T23:44:02.431Z,100485.00
2018-10-18T23:46:31.594Z,100483.00
2018-10-18T23:49:00.810Z,100485.00
2018-10-18T23:51:30.009Z,100488.00
2018-10-18T23:53:59.263Z,100491.00
2018-10-18T23:56:28.523Z,100480.00
2018-10-18T23:58:57.750Z,100480.00
