createdAt,value
2019-05-07T00:00:35.663Z,0.00
2019-05-07T00:01:35.648Z,0.00
2019-05-07T00:02:35.650Z,0.00
2019-05-07T00:03:35.667Z,0.00
2019-05-07T00:04:35.623Z,0.00
2019-05-07T00:05:35.593Z,0.00
2019-05-07T00:06:35.598Z,0.00
2019-05-07T00:07:35.619Z,0.00
2019-05-07T00:08:35.561Z,0.00
2019-05-07T00:09:35.551Z,0.00
2019-05-07T00:10:35.637Z,0.00
2019-05-07T00:11:35.551Z,0.00
2019-05-07T00:12:35.521Z,0.00
2019-05-07T00:13:35.547Z,0.00
2019-05-07T00:14:35.498Z,0.00
2019-05-07T00:15:35.481Z,0.00
2019-05-07T00:16:35.483Z,0.00
2019-05-07T00:17:35.508Z,0.00
2019-05-07T00:18:35.456Z,0.00
2019-05-07T00:19:35.488Z,0.00
2019-05-07T00:20:35.424Z,0.00
2019-05-07T00:21:35.423Z,0.00
2019-05-07T00:22:35.418Z,0.00
2019-05-07T00:23:35.402Z,0.00
2019-05-07T00:24:35.384Z,0.00
2019-05-07T00:25:35.394Z,0.00
2019-05-07T00:26:35.361Z,0.00
2019-05-07T00:27:35.348Z,0.00
2019-05-07T00:28:35.392Z,0.00
2019-05-07T00:29:35.334Z,0.00
2019-05-07T00:30:35.354Z,0.00
2019-05-07T00:31:35.359Z,0.00
2019-05-07T00:32:35.300Z,0.00
2019-05-07T00:33:35.290Z,0.00
2019-05-07T00:34:35.281Z,0.00
2019-05-07T00:35:35.257Z,0.00
2019-05-07T00:36:35.303Z,0.00
2019-05-07T00:37:35.274Z,0.00
2019-05-07T00:38:35.229Z,0.00
2019-05-07T00:39:35.219Z,0.00
2019-05-07T00:40:35.217Z,0.00
2019-05-07T00:41:35.224Z,0.00
2019-05-07T00:42:35.207Z,0.00
2019-05-07T00:43:35.168Z,0.00
2019-05-07T00:44:35.164Z,0.00
2019-05-07T00:45:35.177Z,0.00
2019-05-07T00:46:35.155Z,0.00
2019-05-07T00:47:35.129Z,0.00
2019-05-07T00:48:35.128Z,0.00
2019-05-07T00:49:35.106Z,0.00
2019-05-07T00:50:35.096Z,0.00
2019-05-07T00:51:35.121Z,0.00
2019-05-07T00:52:35.085Z,0.00
2019-05-07T00:53:35.066Z,0.00
2019-05-07T00:54:35.043Z,0.00
2019-05-07T00:55:35.044Z,0.00
2019-05-07T00:56:35.031Z,0.00
2019-05-07T00:57:35.061Z,0.00
2019-05-07T00:58:35.021Z,0.00
2019-05-07T00:59:35.001Z,0.00
2019-05-07T01:00:34.972Z,0.00
2019-05-07T01:01:35.005Z,0.00
2019-05-07T01:02:34.965Z,0.00
2019-05-07T01:03:34.979Z,0.00
2019-05-07T01:04:34.963Z,0.00
2019-05-07T01:05:34.936Z,0.00
2019-05-07T01:06:34.920Z,0.00
2019-05-07T01:07:34.940Z,0.00
2019-05-07T01:08:34.900Z,0.00
2019-05-07T01:09:34.929Z,0.00
2019-05-07T01:10:34.882Z,0.00
2019-05-07T01:11:34.857Z,0.00
2019-05-07T01:12:34.849Z,0.00
2019-05-07T01:13:34.862Z,0.00
2019-05-07T01:14:34.832Z,0.00
2019-05-07T01:15:34.932Z,0.00
2019-05-07T01:16:34.808Z,0.00
2019-05-07T01:17:34.783Z,0.00
2019-05-07T01:18:34.838Z,0.00
2019-05-07T01:19:34.773Z,0.00
2019-05-07T01:20:34.748Z,0.00
2019-05-07T01:21:34.768Z,0.00
2019-05-07T01:22:34.792Z,0.00
2019-05-07T01:23:34.730Z,0.00
2019-05-07T01:24:34.719Z,0.00
2019-05-07T01:25:34.696Z,0.00
2019-05-07T01:26:34.752Z,0.00
2019-05-07T01:27:34.677Z,0.00
2019-05-07T01:28:34.675Z,0.00
2019-05-07T01:29:34.657Z,0.00
2019-05-07T01:30:34.637Z,0.00
2019-05-07T01:31:34.627Z,0.00
2019-05-07T01:32:34.647Z,0.00
2019-05-07T01:33:34.653Z,0.00
2019-05-07T01:34:34.591Z,0.00
2019-05-07T01:35:34.625Z,0.00
2019-05-07T01:36:34.572Z,0.00
2019-05-07T01:37:34.569Z,0.00
2019-05-07T01:38:34.562Z,0.00
2019-05-07T01:39:34.544Z,0.00
2019-05-07T01:40:34.535Z,0.00
2019-05-07T01:41:34.522Z,0.00
2019-05-07T01:42:36.573Z,0.00
2019-05-07T01:43:34.529Z,0.00
2019-05-07T01:44:34.483Z,0.00
2019-05-07T01:45:45.362Z,0.00
2019-05-07T01:46:34.468Z,0.00
2019-05-07T01:47:34.451Z,0.00
2019-05-07T01:48:34.470Z,0.00
2019-05-07T01:49:34.473Z,0.00
2019-05-07T01:50:34.408Z,0.00
2019-05-07T01:51:34.399Z,0.00
2019-05-07T01:52:34.408Z,0.00
2019-05-07T01:53:34.386Z,0.00
2019-05-07T01:54:34.386Z,0.00
2019-05-07T01:55:34.389Z,0.00
2019-05-07T01:56:34.350Z,0.00
2019-05-07T01:57:34.331Z,0.00
2019-05-07T01:58:34.333Z,0.00
2019-05-07T01:59:34.317Z,0.00
2019-05-07T02:00:34.393Z,0.00
2019-05-07T02:01:35.829Z,0.00
2019-05-07T02:02:34.267Z,0.00
2019-05-07T02:03:34.269Z,0.00
2019-05-07T02:04:34.326Z,0.00
2019-05-07T02:05:34.255Z,0.00
2019-05-07T02:06:34.249Z,0.00
2019-05-07T02:07:34.295Z,0.00
2019-05-07T02:08:34.208Z,0.00
2019-05-07T02:09:34.216Z,0.00
2019-05-07T02:10:34.214Z,0.00
2019-05-07T02:11:34.204Z,0.00
2019-05-07T02:12:34.171Z,0.00
2019-05-07T02:13:34.154Z,0.00
2019-05-07T02:14:34.215Z,0.00
2019-05-07T02:15:34.170Z,0.00
2019-05-07T02:16:34.221Z,0.00
2019-05-07T02:17:34.146Z,0.00
2019-05-07T02:18:34.093Z,0.00
2019-05-07T02:19:34.091Z,0.00
2019-05-07T02:20:34.130Z,0.00
2019-05-07T02:21:34.077Z,0.00
2019-05-07T02:22:34.094Z,0.00
2019-05-07T02:23:34.059Z,0.00
2019-05-07T02:24:34.130Z,0.00
2019-05-07T02:25:34.091Z,0.00
2019-05-07T02:26:34.017Z,0.00
2019-05-07T02:27:34.010Z,0.00
2019-05-07T02:28:34.024Z,0.00
2019-05-07T02:29:33.974Z,0.00
2019-05-07T02:30:35.268Z,0.00
2019-05-07T02:31:34.077Z,0.00
2019-05-07T02:32:34.023Z,0.00
2019-05-07T02:33:35.041Z,0.00
2019-05-07T02:34:34.535Z,0.00
2019-05-07T02:35:33.946Z,0.00
2019-05-07T02:36:34.261Z,0.00
2019-05-07T02:37:47.031Z,0.00
2019-05-07T02:38:34.910Z,0.00
2019-05-07T02:39:33.873Z,0.00
2019-05-07T02:40:34.201Z,0.00
2019-05-07T02:41:33.842Z,0.00
2019-05-07T02:42:33.896Z,0.00
2019-05-07T02:43:34.031Z,0.00
2019-05-07T02:44:34.570Z,0.00
2019-05-07T02:45:33.917Z,0.00
2019-05-07T02:46:36.373Z,0.00
2019-05-07T02:47:34.434Z,0.00
2019-05-07T02:48:33.813Z,0.00
2019-05-07T02:49:33.750Z,0.00
2019-05-07T02:50:33.765Z,0.00
2019-05-07T02:51:33.848Z,0.00
2019-05-07T02:52:33.708Z,0.00
2019-05-07T02:53:34.009Z,0.00
2019-05-07T02:54:33.700Z,0.00
2019-05-07T02:55:33.896Z,0.00
2019-05-07T02:56:33.744Z,0.00
2019-05-07T02:57:34.326Z,0.00
2019-05-07T02:58:33.668Z,0.00
2019-05-07T02:59:33.946Z,0.00
2019-05-07T03:00:33.787Z,4.00
2019-05-07T03:01:34.417Z,4.00
2019-05-07T03:02:33.607Z,0.00
2019-05-07T03:03:33.808Z,0.00
2019-05-07T03:04:33.582Z,4.00
2019-05-07T03:05:34.998Z,0.00
2019-05-07T03:06:34.126Z,4.00
2019-05-07T03:07:33.880Z,4.00
2019-05-07T03:08:33.592Z,4.00
2019-05-07T03:09:33.544Z,8.00
2019-05-07T03:10:34.196Z,8.00
2019-05-07T03:11:34.182Z,8.00
2019-05-07T03:12:33.764Z,8.00
2019-05-07T03:13:33.936Z,12.00
2019-05-07T03:14:33.482Z,12.00
2019-05-07T03:15:33.727Z,12.00
2019-05-07T03:16:43.256Z,12.00
2019-05-07T03:17:34.461Z,16.00
2019-05-07T03:18:33.884Z,20.00
2019-05-07T03:19:33.421Z,20.00
2019-05-07T03:20:33.577Z,24.00
2019-05-07T03:21:33.388Z,28.00
2019-05-07T03:22:33.922Z,32.00
2019-05-07T03:23:34.196Z,32.00
2019-05-07T03:24:34.287Z,36.00
2019-05-07T03:25:33.971Z,40.00
2019-05-07T03:26:34.109Z,44.00
2019-05-07T03:27:34.225Z,48.00
2019-05-07T03:28:33.689Z,52.00
2019-05-07T03:29:33.651Z,56.00
2019-05-07T03:30:35.964Z,60.00
2019-05-07T03:31:36.311Z,60.00
2019-05-07T03:32:38.372Z,64.00
2019-05-07T03:33:36.647Z,72.00
2019-05-07T03:34:36.822Z,76.00
2019-05-07T03:35:37.063Z,76.00
2019-05-07T03:36:35.458Z,84.00
2019-05-07T03:37:36.377Z,84.00
2019-05-07T03:38:33.690Z,92.00
2019-05-07T03:39:33.838Z,96.00
2019-05-07T03:40:33.186Z,104.00
2019-05-07T03:41:33.415Z,108.00
2019-05-07T03:42:33.768Z,116.00
2019-05-07T03:43:33.149Z,124.00
2019-05-07T03:44:33.839Z,128.00
2019-05-07T03:45:33.591Z,132.00
2019-05-07T03:46:33.685Z,136.00
2019-05-07T03:47:33.351Z,140.00
2019-05-07T03:48:33.501Z,148.00
2019-05-07T03:49:34.162Z,152.00
2019-05-07T03:50:33.788Z,156.00
2019-05-07T03:51:33.079Z,160.00
2019-05-07T03:52:33.676Z,168.00
2019-05-07T03:53:33.823Z,172.00
2019-05-07T03:54:34.010Z,172.00
2019-05-07T03:55:33.393Z,172.00
2019-05-07T03:56:33.121Z,176.00
2019-05-07T03:57:33.577Z,184.00
2019-05-07T03:58:33.917Z,184.00
2019-05-07T03:59:34.299Z,188.00
2019-05-07T04:00:33.440Z,192.00
2019-05-07T04:01:33.548Z,200.00
2019-05-07T04:02:33.401Z,208.00
2019-05-07T04:03:34.115Z,224.00
2019-05-07T04:04:33.386Z,244.00
2019-05-07T04:05:34.170Z,256.00
2019-05-07T04:06:33.310Z,268.00
2019-05-07T04:07:33.623Z,276.00
2019-05-07T04:08:33.612Z,280.00
2019-05-07T04:09:33.486Z,280.00
2019-05-07T04:10:33.734Z,280.00
2019-05-07T04:11:33.684Z,280.00
2019-05-07T04:12:34.272Z,280.00
2019-05-07T04:13:33.616Z,280.00
2019-05-07T04:14:34.391Z,280.00
2019-05-07T04:15:33.211Z,284.00
2019-05-07T04:16:33.322Z,288.00
2019-05-07T04:17:33.812Z,288.00
2019-05-07T04:18:33.197Z,292.00
2019-05-07T04:19:33.113Z,300.00
2019-05-07T04:20:33.567Z,304.00
2019-05-07T04:21:34.455Z,304.00
2019-05-07T04:22:34.553Z,308.00
2019-05-07T04:23:34.124Z,308.00
2019-05-07T04:24:33.458Z,316.00
2019-05-07T04:25:34.679Z,324.00
2019-05-07T04:26:33.942Z,332.00
2019-05-07T04:27:33.385Z,340.00
2019-05-07T04:28:33.523Z,352.00
2019-05-07T04:29:35.125Z,360.00
2019-05-07T04:30:33.144Z,368.00
2019-05-07T04:31:34.200Z,380.00
2019-05-07T04:32:33.433Z,400.00
2019-05-07T04:33:33.525Z,424.00
2019-05-07T04:34:33.711Z,424.00
2019-05-07T04:35:33.505Z,436.00
2019-05-07T04:36:34.187Z,444.00
2019-05-07T04:37:33.183Z,448.00
2019-05-07T04:38:33.395Z,452.00
2019-05-07T04:39:33.487Z,456.00
2019-05-07T04:40:33.830Z,452.00
2019-05-07T04:41:33.083Z,456.00
2019-05-07T04:42:33.382Z,456.00
2019-05-07T04:43:33.603Z,456.00
2019-05-07T04:44:33.231Z,464.00
2019-05-07T04:45:33.858Z,468.00
2019-05-07T04:46:33.395Z,476.00
2019-05-07T04:47:41.541Z,488.00
2019-05-07T04:48:34.159Z,496.00
2019-05-07T04:49:33.173Z,508.00
2019-05-07T04:50:42.079Z,516.00
2019-05-07T04:51:33.663Z,528.00
2019-05-07T04:52:33.617Z,540.00
2019-05-07T04:53:32.917Z,548.00
2019-05-07T04:54:32.921Z,540.00
2019-05-07T04:55:33.436Z,552.00
2019-05-07T04:56:33.598Z,568.00
2019-05-07T04:57:32.980Z,580.00
2019-05-07T04:58:33.866Z,600.00
2019-05-07T04:59:32.998Z,620.00
2019-05-07T05:00:33.553Z,632.00
2019-05-07T05:01:32.938Z,644.00
2019-05-07T05:02:32.597Z,652.00
2019-05-07T05:03:34.626Z,672.00
2019-05-07T05:04:34.931Z,692.00
2019-05-07T05:05:32.960Z,712.00
2019-05-07T05:06:32.941Z,728.00
2019-05-07T05:07:33.493Z,740.00
2019-05-07T05:08:32.696Z,752.00
2019-05-07T05:09:32.908Z,772.00
2019-05-07T05:10:33.720Z,796.00
2019-05-07T05:11:33.626Z,816.00
2019-05-07T05:12:32.748Z,824.00
2019-05-07T05:13:32.959Z,808.00
2019-05-07T05:14:33.873Z,792.00
2019-05-07T05:15:32.253Z,756.00
2019-05-07T05:16:32.727Z,728.00
2019-05-07T05:17:32.183Z,700.00
2019-05-07T05:18:33.006Z,696.00
2019-05-07T05:19:32.401Z,704.00
2019-05-07T05:20:33.624Z,724.00
2019-05-07T05:21:32.322Z,748.00
2019-05-07T05:22:32.038Z,760.00
2019-05-07T05:23:32.334Z,748.00
2019-05-07T05:24:32.952Z,684.00
2019-05-07T05:25:32.351Z,612.00
2019-05-07T05:26:32.596Z,580.00
2019-05-07T05:27:32.677Z,592.00
2019-05-07T05:28:32.425Z,612.00
2019-05-07T05:29:32.348Z,656.00
2019-05-07T05:30:32.678Z,708.00
2019-05-07T05:31:33.075Z,756.00
2019-05-07T05:32:32.479Z,816.00
2019-05-07T05:33:32.457Z,872.00
2019-05-07T05:34:32.907Z,916.00
2019-05-07T05:35:32.193Z,944.00
2019-05-07T05:36:32.977Z,968.00
2019-05-07T05:37:32.194Z,972.00
2019-05-07T05:38:32.865Z,980.00
2019-05-07T05:39:32.126Z,984.00
2019-05-07T05:40:32.059Z,992.00
2019-05-07T05:41:33.800Z,1012.00
2019-05-07T05:42:33.013Z,992.00
2019-05-07T05:43:32.087Z,996.00
2019-05-07T05:44:32.171Z,992.00
2019-05-07T05:45:33.489Z,1044.00
2019-05-07T05:46:32.016Z,1136.00
2019-05-07T05:47:33.010Z,1228.00
2019-05-07T05:48:33.290Z,1252.00
2019-05-07T05:49:32.273Z,1224.00
2019-05-07T05:50:33.136Z,1164.00
2019-05-07T05:51:32.324Z,1060.00
2019-05-07T05:52:32.853Z,988.00
2019-05-07T05:53:32.717Z,948.00
2019-05-07T05:54:31.951Z,928.00
2019-05-07T05:55:32.202Z,924.00
2019-05-07T05:56:32.399Z,940.00
2019-05-07T05:57:32.267Z,944.00
2019-05-07T05:58:32.531Z,948.00
2019-05-07T05:59:46.891Z,968.00
2019-05-07T06:00:32.851Z,988.00
2019-05-07T06:01:32.139Z,1016.00
2019-05-07T06:02:32.371Z,1056.00
2019-05-07T06:03:32.205Z,1084.00
2019-05-07T06:04:32.863Z,1104.00
2019-05-07T06:05:34.392Z,1120.00
2019-05-07T06:06:32.696Z,1144.00
2019-05-07T06:07:31.991Z,1184.00
2019-05-07T06:08:32.529Z,1240.00
2019-05-07T06:09:32.794Z,1272.00
2019-05-07T06:10:33.032Z,1328.00
2019-05-07T06:11:32.192Z,1376.00
2019-05-07T06:12:32.803Z,1456.00
2019-05-07T06:13:32.343Z,1452.00
2019-05-07T06:14:33.013Z,1420.00
2019-05-07T06:15:32.729Z,1424.00
2019-05-07T06:16:32.883Z,1408.00
2019-05-07T06:17:32.113Z,1476.00
2019-05-07T06:18:32.735Z,1588.00
2019-05-07T06:19:32.780Z,1624.00
2019-05-07T06:20:32.114Z,1648.00
2019-05-07T06:21:32.305Z,1712.00
2019-05-07T06:22:33.048Z,1760.00
2019-05-07T06:23:32.951Z,1736.00
2019-05-07T06:24:31.844Z,1668.00
2019-05-07T06:25:33.445Z,1576.00
2019-05-07T06:26:31.889Z,1564.00
2019-05-07T06:27:32.492Z,1584.00
2019-05-07T06:28:33.014Z,1612.00
2019-05-07T06:29:33.011Z,1568.00
2019-05-07T06:30:33.713Z,1556.00
2019-05-07T06:31:32.674Z,1616.00
2019-05-07T06:32:32.033Z,1672.00
2019-05-07T06:33:32.435Z,1732.00
2019-05-07T06:34:31.218Z,1880.00
2019-05-07T06:35:32.430Z,2116.00
2019-05-07T06:36:32.876Z,2344.00
2019-05-07T06:37:32.169Z,2556.00
2019-05-07T06:38:32.104Z,2720.00
2019-05-07T06:39:32.775Z,2964.00
2019-05-07T06:40:32.158Z,3252.00
2019-05-07T06:41:32.251Z,3576.00
2019-05-07T06:42:33.147Z,3716.00
2019-05-07T06:43:32.522Z,3772.00
2019-05-07T06:44:31.986Z,4028.00
2019-05-07T06:45:34.735Z,4396.00
2019-05-07T06:46:32.316Z,4748.00
2019-05-07T06:47:31.931Z,5048.00
2019-05-07T06:48:41.336Z,5228.00
2019-05-07T06:49:32.517Z,5544.00
2019-05-07T06:50:32.750Z,5576.00
2019-05-07T06:51:32.795Z,5372.00
2019-05-07T06:52:31.994Z,5212.00
2019-05-07T06:53:33.369Z,5232.00
2019-05-07T06:54:32.100Z,5208.00
2019-05-07T06:55:32.393Z,5168.00
2019-05-07T06:56:32.546Z,5164.00
2019-05-07T06:57:32.967Z,5228.00
2019-05-07T06:58:32.703Z,5192.00
2019-05-07T06:59:34.291Z,5196.00
2019-05-07T07:00:31.896Z,5020.00
2019-05-07T07:01:32.324Z,4980.00
2019-05-07T07:02:32.834Z,5188.00
2019-05-07T07:03:32.742Z,4768.00
2019-05-07T07:04:32.590Z,4448.00
2019-05-07T07:05:32.849Z,4260.00
2019-05-07T07:06:32.226Z,4348.00
2019-05-07T07:07:34.727Z,4488.00
2019-05-07T07:08:32.547Z,4688.00
2019-05-07T07:09:32.784Z,4640.00
2019-05-07T07:10:32.268Z,5232.00
2019-05-07T07:11:31.908Z,5512.00
2019-05-07T07:12:32.936Z,5788.00
2019-05-07T07:13:32.178Z,5436.00
2019-05-07T07:14:32.969Z,5132.00
2019-05-07T07:15:32.051Z,5256.00
2019-05-07T07:16:32.594Z,5200.00
2019-05-07T07:17:32.597Z,5564.00
2019-05-07T07:18:32.371Z,5468.00
2019-05-07T07:19:32.180Z,5104.00
2019-05-07T07:20:32.637Z,4952.00
2019-05-07T07:21:32.666Z,4956.00
2019-05-07T07:22:31.920Z,5032.00
2019-05-07T07:23:32.363Z,4524.00
2019-05-07T07:24:32.763Z,4780.00
2019-05-07T07:25:32.546Z,4264.00
2019-05-07T07:26:32.713Z,4560.00
2019-05-07T07:27:32.203Z,4656.00
2019-05-07T07:28:32.716Z,4656.00
2019-05-07T07:29:32.466Z,4572.00
2019-05-07T07:30:32.559Z,4544.00
2019-05-07T07:31:31.872Z,4516.00
2019-05-07T07:32:31.757Z,4520.00
2019-05-07T07:33:31.997Z,4456.00
2019-05-07T07:34:33.060Z,4636.00
2019-05-07T07:35:32.149Z,4772.00
2019-05-07T07:36:32.014Z,4496.00
2019-05-07T07:37:31.987Z,4140.00
2019-05-07T07:38:32.690Z,4648.00
2019-05-07T07:39:32.275Z,4556.00
2019-05-07T07:40:32.615Z,4500.00
2019-05-07T07:41:32.526Z,4656.00
2019-05-07T07:42:31.982Z,4084.00
2019-05-07T07:43:32.382Z,4448.00
2019-05-07T07:44:30.412Z,4444.00
2019-05-07T07:45:32.449Z,4572.00
2019-05-07T07:46:32.840Z,4716.00
2019-05-07T07:47:32.759Z,4720.00
2019-05-07T07:48:32.053Z,4000.00
2019-05-07T07:49:32.322Z,3916.00
2019-05-07T07:50:32.371Z,3984.00
2019-05-07T07:51:38.670Z,4396.00
2019-05-07T07:52:32.403Z,4356.00
2019-05-07T07:53:33.150Z,4480.00
2019-05-07T07:54:32.066Z,4816.00
2019-05-07T07:55:30.297Z,5152.00
2019-05-07T07:56:47.569Z,5172.00
2019-05-07T07:57:32.432Z,4408.00
2019-05-07T07:58:32.202Z,4160.00
2019-05-07T07:59:30.246Z,4100.00
2019-05-07T08:00:32.789Z,4076.00
2019-05-07T08:01:30.225Z,3776.00
2019-05-07T08:02:32.220Z,3488.00
2019-05-07T08:03:30.255Z,3456.00
2019-05-07T08:04:31.984Z,4196.00
2019-05-07T08:05:32.424Z,3708.00
2019-05-07T08:06:30.158Z,3676.00
2019-05-07T08:07:30.146Z,3196.00
2019-05-07T08:08:31.964Z,2836.00
2019-05-07T08:09:32.313Z,2668.00
2019-05-07T08:10:32.397Z,2948.00
2019-05-07T08:11:31.954Z,3012.00
2019-05-07T08:12:32.344Z,2828.00
2019-05-07T08:13:32.346Z,3184.00
2019-05-07T08:14:32.310Z,4044.00
2019-05-07T08:15:32.843Z,3708.00
2019-05-07T08:16:30.049Z,4076.00
2019-05-07T08:17:30.042Z,4300.00
2019-05-07T08:18:30.122Z,4548.00
2019-05-07T08:19:32.522Z,4648.00
2019-05-07T08:20:30.030Z,4568.00
2019-05-07T08:21:29.997Z,4732.00
2019-05-07T08:22:29.988Z,4328.00
2019-05-07T08:23:31.973Z,4336.00
2019-05-07T08:24:32.046Z,3856.00
2019-05-07T08:25:32.033Z,4136.00
2019-05-07T08:26:32.196Z,3800.00
2019-05-07T08:27:29.976Z,4296.00
2019-05-07T08:28:31.941Z,4176.00
2019-05-07T08:29:32.296Z,4964.00
2019-05-07T08:30:29.888Z,4980.00
2019-05-07T08:31:31.954Z,4556.00
2019-05-07T08:32:29.882Z,3784.00
2019-05-07T08:33:32.104Z,2624.00
2019-05-07T08:34:29.867Z,2280.00
2019-05-07T08:35:29.841Z,1964.00
2019-05-07T08:36:29.839Z,1780.00
2019-05-07T08:37:31.658Z,1596.00
2019-05-07T08:38:30.790Z,1396.00
2019-05-07T08:39:32.012Z,1312.00
2019-05-07T08:40:29.778Z,1304.00
2019-05-07T08:41:31.786Z,1380.00
2019-05-07T08:42:31.916Z,1440.00
2019-05-07T08:43:29.746Z,1504.00
2019-05-07T08:44:29.793Z,1508.00
2019-05-07T08:45:29.735Z,1628.00
2019-05-07T08:46:29.788Z,1864.00
2019-05-07T08:47:31.797Z,2116.00
2019-05-07T08:48:31.959Z,2956.00
2019-05-07T08:49:37.065Z,2860.00
2019-05-07T08:50:32.579Z,3180.00
2019-05-07T08:51:29.653Z,3464.00
2019-05-07T08:52:29.647Z,3880.00
2019-05-07T08:53:29.632Z,3752.00
2019-05-07T08:54:31.966Z,3604.00
2019-05-07T08:55:29.639Z,3648.00
2019-05-07T08:56:31.763Z,3788.00
2019-05-07T08:57:31.706Z,3744.00
2019-05-07T08:58:31.612Z,3656.00
2019-05-07T08:59:31.739Z,3648.00
2019-05-07T09:00:29.559Z,3524.00
2019-05-07T09:01:29.545Z,3472.00
2019-05-07T09:02:29.539Z,3348.00
2019-05-07T09:03:29.549Z,3244.00
2019-05-07T09:04:29.497Z,3128.00
2019-05-07T09:05:29.535Z,2912.00
2019-05-07T09:06:29.504Z,2768.00
2019-05-07T09:07:29.462Z,2660.00
2019-05-07T09:08:29.455Z,2732.00
2019-05-07T09:09:29.512Z,2964.00
2019-05-07T09:10:29.468Z,3156.00
2019-05-07T09:11:29.451Z,3272.00
2019-05-07T09:12:31.697Z,3756.00
2019-05-07T09:13:29.397Z,2668.00
2019-05-07T09:14:29.392Z,2444.00
2019-05-07T09:15:29.376Z,2256.00
2019-05-07T09:16:29.365Z,2204.00
2019-05-07T09:17:29.423Z,2088.00
2019-05-07T09:18:29.361Z,1808.00
2019-05-07T09:19:29.326Z,1732.00
2019-05-07T09:20:29.332Z,1740.00
2019-05-07T09:21:29.315Z,1740.00
2019-05-07T09:22:29.308Z,1812.00
2019-05-07T09:23:29.294Z,2072.00
2019-05-07T09:24:29.310Z,2420.00
2019-05-07T09:25:29.282Z,2716.00
2019-05-07T09:26:29.249Z,3032.00
2019-05-07T09:27:29.275Z,3520.00
2019-05-07T09:28:29.231Z,4044.00
2019-05-07T09:29:29.218Z,4032.00
2019-05-07T09:30:29.213Z,3780.00
2019-05-07T09:31:29.182Z,4188.00
2019-05-07T09:32:29.183Z,3772.00
2019-05-07T09:33:29.185Z,3804.00
2019-05-07T09:34:29.161Z,3864.00
2019-05-07T09:35:29.144Z,3896.00
2019-05-07T09:36:29.137Z,3932.00
2019-05-07T09:37:29.184Z,4020.00
2019-05-07T09:38:29.126Z,4076.00
2019-05-07T09:39:29.113Z,3996.00
2019-05-07T09:40:29.107Z,4512.00
2019-05-07T09:41:29.088Z,3676.00
2019-05-07T09:42:29.069Z,3192.00
2019-05-07T09:43:29.071Z,3036.00
2019-05-07T09:44:29.095Z,2808.00
2019-05-07T09:45:29.032Z,2556.00
2019-05-07T09:46:29.021Z,2292.00
2019-05-07T09:47:29.029Z,2060.00
2019-05-07T09:48:29.006Z,1896.00
2019-05-07T09:49:28.987Z,1760.00
2019-05-07T09:50:28.990Z,1640.00
2019-05-07T09:51:29.030Z,1552.00
2019-05-07T09:52:28.983Z,1500.00
2019-05-07T09:53:29.000Z,1548.00
2019-05-07T09:54:28.929Z,1620.00
2019-05-07T09:55:28.986Z,1716.00
2019-05-07T09:56:28.910Z,1876.00
2019-05-07T09:57:31.599Z,2072.00
2019-05-07T09:58:36.636Z,2236.00
2019-05-07T09:59:29.919Z,2432.00
2019-05-07T10:00:28.860Z,2640.00
2019-05-07T10:01:28.865Z,2784.00
2019-05-07T10:02:28.841Z,2840.00
2019-05-07T10:03:28.822Z,2856.00
2019-05-07T10:04:28.829Z,2888.00
2019-05-07T10:05:28.822Z,2992.00
2019-05-07T10:06:28.849Z,3132.00
2019-05-07T10:07:28.825Z,3172.00
2019-05-07T10:08:28.763Z,3104.00
2019-05-07T10:09:28.771Z,3056.00
2019-05-07T10:10:28.752Z,3020.00
2019-05-07T10:11:28.736Z,3064.00
2019-05-07T10:12:28.745Z,3172.00
2019-05-07T10:13:28.738Z,3376.00
2019-05-07T10:14:28.738Z,3684.00
2019-05-07T10:15:28.687Z,4016.00
2019-05-07T10:16:28.676Z,4312.00
2019-05-07T10:17:28.701Z,4604.00
2019-05-07T10:18:28.659Z,4628.00
2019-05-07T10:19:28.660Z,4712.00
2019-05-07T10:20:28.643Z,5184.00
2019-05-07T10:21:28.674Z,5364.00
2019-05-07T10:22:28.629Z,5244.00
2019-05-07T10:23:28.660Z,5400.00
2019-05-07T10:24:28.607Z,5396.00
2019-05-07T10:25:28.581Z,5440.00
2019-05-07T10:26:28.579Z,5184.00
2019-05-07T10:27:28.552Z,5112.00
2019-05-07T10:28:28.581Z,5112.00
2019-05-07T10:29:28.536Z,4912.00
2019-05-07T10:30:28.561Z,4600.00
2019-05-07T10:31:28.512Z,4300.00
2019-05-07T10:32:28.489Z,4056.00
2019-05-07T10:33:28.525Z,3616.00
2019-05-07T10:34:28.507Z,3556.00
2019-05-07T10:35:30.953Z,3572.00
2019-05-07T10:36:28.452Z,3780.00
2019-05-07T10:37:28.440Z,3920.00
2019-05-07T10:38:28.439Z,3708.00
2019-05-07T10:39:28.416Z,3392.00
2019-05-07T10:40:28.449Z,3728.00
2019-05-07T10:41:28.410Z,3488.00
2019-05-07T10:42:28.387Z,3536.00
2019-05-07T10:43:28.369Z,3784.00
2019-05-07T10:44:28.366Z,3936.00
2019-05-07T10:45:28.358Z,5072.00
2019-05-07T10:46:28.333Z,4888.00
2019-05-07T10:47:28.368Z,3832.00
2019-05-07T10:48:28.315Z,3828.00
2019-05-07T10:49:28.308Z,3644.00
2019-05-07T10:50:37.964Z,3464.00
2019-05-07T10:51:29.308Z,3288.00
2019-05-07T10:52:28.272Z,3248.00
2019-05-07T10:53:28.267Z,3196.00
2019-05-07T10:54:28.244Z,3152.00
2019-05-07T10:55:28.268Z,3180.00
2019-05-07T10:56:28.231Z,3272.00
2019-05-07T10:57:28.211Z,3276.00
2019-05-07T10:58:28.274Z,3180.00
2019-05-07T10:59:28.215Z,3184.00
2019-05-07T11:00:28.193Z,3420.00
2019-05-07T11:01:28.177Z,3736.00
2019-05-07T11:02:28.208Z,3836.00
2019-05-07T11:03:28.157Z,3888.00
2019-05-07T11:04:39.315Z,4372.00
2019-05-07T11:05:29.126Z,4204.00
2019-05-07T11:06:28.175Z,3776.00
2019-05-07T11:07:28.094Z,3972.00
2019-05-07T11:08:28.091Z,5552.00
2019-05-07T11:09:28.083Z,5384.00
2019-05-07T11:10:28.058Z,4984.00
2019-05-07T11:11:28.046Z,5188.00
2019-05-07T11:12:28.064Z,3732.00
2019-05-07T11:13:28.021Z,3492.00
2019-05-07T11:14:28.034Z,3464.00
2019-05-07T11:15:28.004Z,3488.00
2019-05-07T11:16:28.022Z,3472.00
2019-05-07T11:17:27.977Z,3372.00
2019-05-07T11:18:27.982Z,3240.00
2019-05-07T11:19:27.992Z,3100.00
2019-05-07T11:20:27.968Z,2932.00
2019-05-07T11:21:27.940Z,2924.00
2019-05-07T11:22:27.936Z,2556.00
2019-05-07T11:23:27.950Z,2180.00
2019-05-07T11:24:27.910Z,1976.00
2019-05-07T11:25:27.936Z,1924.00
2019-05-07T11:26:27.887Z,1972.00
2019-05-07T11:27:27.871Z,2132.00
2019-05-07T11:28:27.880Z,2392.00
2019-05-07T11:29:27.862Z,2692.00
2019-05-07T11:30:27.838Z,3020.00
2019-05-07T11:31:27.827Z,3392.00
2019-05-07T11:32:27.824Z,4544.00
2019-05-07T11:33:27.812Z,4028.00
2019-05-07T11:34:27.825Z,4888.00
2019-05-07T11:35:27.813Z,4176.00
2019-05-07T11:36:27.778Z,4204.00
2019-05-07T11:37:27.825Z,4096.00
2019-05-07T11:38:27.766Z,4156.00
2019-05-07T11:39:27.749Z,4588.00
2019-05-07T11:40:27.754Z,4012.00
2019-05-07T11:41:27.740Z,3960.00
2019-05-07T11:42:27.704Z,3688.00
2019-05-07T11:43:27.716Z,3608.00
2019-05-07T11:44:27.696Z,3628.00
2019-05-07T11:45:27.693Z,3512.00
2019-05-07T11:46:27.671Z,3588.00
2019-05-07T11:47:27.683Z,3604.00
2019-05-07T11:48:27.649Z,3732.00
2019-05-07T11:49:27.637Z,3740.00
2019-05-07T11:50:27.694Z,3752.00
2019-05-07T11:51:27.605Z,3620.00
2019-05-07T11:52:27.599Z,3636.00
2019-05-07T11:53:27.587Z,3608.00
2019-05-07T11:54:27.699Z,3620.00
2019-05-07T11:55:27.599Z,3616.00
2019-05-07T11:56:27.567Z,3680.00
2019-05-07T11:57:27.543Z,4136.00
2019-05-07T11:58:27.528Z,3840.00
2019-05-07T11:59:27.521Z,4092.00
2019-05-07T12:00:27.531Z,3816.00
2019-05-07T12:01:40.217Z,3316.00
2019-05-07T12:02:28.483Z,3200.00
2019-05-07T12:03:27.475Z,2824.00
2019-05-07T12:04:27.999Z,2556.00
2019-05-07T12:05:27.456Z,2328.00
2019-05-07T12:06:27.454Z,2128.00
2019-05-07T12:07:27.425Z,1928.00
2019-05-07T12:08:41.007Z,1776.00
2019-05-07T12:09:28.404Z,1672.00
2019-05-07T12:10:27.425Z,1544.00
2019-05-07T12:11:27.370Z,1432.00
2019-05-07T12:12:27.415Z,1340.00
2019-05-07T12:13:27.349Z,1268.00
2019-05-07T12:14:31.788Z,1204.00
2019-05-07T12:15:28.381Z,1164.00
2019-05-07T12:16:27.332Z,1192.00
2019-05-07T12:17:27.303Z,1208.00
2019-05-07T12:18:27.308Z,1184.00
2019-05-07T12:19:27.279Z,1168.00
2019-05-07T12:20:27.387Z,1152.00
2019-05-07T12:21:27.268Z,1132.00
2019-05-07T12:22:27.254Z,1104.00
2019-05-07T12:23:27.258Z,1080.00
2019-05-07T12:24:27.227Z,1072.00
2019-05-07T12:25:27.216Z,1068.00
2019-05-07T12:26:27.199Z,1052.00
2019-05-07T12:27:27.188Z,1040.00
2019-05-07T12:28:27.201Z,1012.00
2019-05-07T12:29:27.191Z,984.00