createdAt,value
2023-04-03T00:01:22.652Z,43.45
2023-04-03T00:03:51.444Z,43.15
2023-04-03T00:06:20.399Z,39.17
2023-04-03T00:08:48.472Z,40.95
2023-04-03T00:11:18.648Z,37.95
2023-04-03T00:13:46.934Z,33.10
2023-04-03T00:16:15.808Z,38.63
2023-04-03T00:18:45.735Z,40.42
2023-04-03T00:21:16.053Z,38.75
2023-04-03T00:23:44.709Z,41.50
2023-04-03T00:26:13.034Z,45.70
2023-04-03T00:28:41.636Z,45.88
2023-04-03T00:31:10.161Z,40.00
2023-04-03T00:33:38.215Z,40.45
2023-04-03T00:36:14.004Z,40.28
2023-04-03T00:38:44.254Z,38.08
2023-04-03T00:41:12.624Z,39.58
2023-04-03T00:43:41.056Z,40.85
2023-04-03T00:46:09.383Z,41.53
2023-04-03T00:48:42.319Z,50.88
2023-04-03T00:51:18.326Z,43.55
2023-04-03T00:54:04.179Z,40.30
2023-04-03T00:56:52.005Z,41.63
2023-04-03T00:59:39.588Z,40.70
2023-04-03T01:02:08.408Z,41.35
2023-04-03T01:04:52.829Z,38.60
2023-04-03T01:11:00.534Z,40.15
2023-04-03T01:13:46.268Z,36.67
2023-04-03T01:16:14.645Z,40.58
2023-04-03T01:18:44.916Z,42.13
2023-04-03T01:21:28.841Z,38.03
2023-04-03T01:24:23.022Z,37.72
2023-04-03T01:26:51.713Z,41.08
2023-04-03T01:29:21.416Z,42.35
2023-04-03T01:31:52.858Z,43.00
2023-04-03T01:34:22.222Z,42.97
2023-04-03T01:36:50.474Z,44.13
2023-04-03T01:39:19.727Z,38.65
2023-04-03T01:42:03.293Z,43.83
2023-04-03T01:46:24.266Z,40.42
2023-04-03T01:47:40.445Z,37.83
2023-04-03T01:50:11.752Z,36.70
2023-04-03T01:52:40.064Z,38.22
2023-04-03T01:55:08.762Z,42.72
2023-04-03T01:57:36.801Z,37.30
2023-04-03T02:00:05.740Z,39.05
2023-04-03T02:02:34.900Z,35.88
2023-04-03T02:05:06.477Z,37.33
2023-04-03T02:07:34.834Z,41.80
2023-04-03T02:10:05.003Z,41.53
2023-04-03T02:12:33.589Z,37.38
2023-04-03T02:15:03.121Z,42.08
2023-04-03T02:17:32.582Z,37.47
2023-04-03T02:20:22.904Z,42.47
2023-04-03T02:22:51.074Z,42.28
2023-04-03T02:25:19.538Z,43.95
2023-04-03T02:27:47.662Z,45.40
2023-04-03T02:30:16.060Z,39.60
2023-04-03T02:32:46.432Z,41.00
2023-04-03T02:35:15.707Z,40.63
2023-04-03T02:37:50.201Z,40.42
2023-04-03T02:40:19.779Z,44.25
2023-04-03T02:42:48.100Z,40.67
2023-04-03T02:45:16.217Z,43.45
2023-04-03T02:47:44.400Z,36.47
2023-04-03T02:50:14.218Z,37.08
2023-04-03T02:52:42.579Z,42.80
2023-04-03T02:55:15.007Z,39.15
2023-04-03T02:57:43.967Z,35.08
2023-04-03T03:00:12.409Z,37.33
2023-04-03T03:02:41.078Z,38.40
2023-04-03T03:05:09.858Z,36.72
2023-04-03T03:07:38.269Z,39.42
2023-04-03T03:10:06.913Z,38.90
2023-04-03T03:12:35.032Z,38.15
2023-04-03T03:15:03.065Z,34.42
2023-04-03T03:17:31.402Z,36.80
2023-04-03T03:19:59.564Z,38.08
2023-04-03T03:22:30.108Z,35.70
2023-04-03T03:25:03.448Z,35.90
2023-04-03T03:27:34.469Z,33.17
2023-04-03T03:30:03.436Z,33.60
2023-04-03T03:32:32.568Z,34.97
2023-04-03T03:35:11.135Z,33.97
2023-04-03T03:37:42.364Z,36.30
2023-04-03T03:40:13.265Z,36.83
2023-04-03T03:42:41.702Z,36.70
2023-04-03T03:45:12.726Z,34.53
2023-04-03T03:47:41.380Z,47.10
2023-04-03T03:50:13.110Z,41.17
2023-04-03T03:52:42.159Z,38.28
2023-04-03T03:55:10.531Z,36.33
2023-04-03T03:57:38.878Z,36.47
2023-04-03T04:00:08.548Z,31.48
2023-04-03T04:02:36.968Z,35.55
2023-04-03T04:05:16.894Z,35.63
2023-04-03T04:10:16.757Z,45.03
2023-04-03T04:12:45.579Z,39.42
2023-04-03T04:15:13.704Z,35.63
2023-04-03T04:17:42.630Z,35.08
2023-04-03T04:20:11.998Z,35.53
2023-04-03T04:22:41.253Z,32.72
2023-04-03T04:25:09.845Z,37.05
2023-04-03T04:27:40.751Z,34.15
2023-04-03T04:30:13.560Z,33.42
2023-04-03T04:32:42.166Z,32.85
2023-04-03T04:35:11.462Z,34.33
2023-04-03T04:37:45.991Z,36.80
2023-04-03T04:40:14.183Z,42.20
2023-04-03T04:42:43.167Z,35.70
2023-04-03T04:45:11.700Z,34.73
2023-04-03T04:47:39.888Z,33.17
2023-04-03T04:50:13.341Z,35.67
2023-04-03T04:52:42.266Z,32.83
2023-04-03T04:55:20.073Z,34.70
2023-04-03T04:57:48.188Z,32.70
2023-04-03T05:00:17.018Z,39.72
2023-04-03T05:02:45.813Z,35.67
2023-04-03T05:05:14.062Z,35.50
2023-04-03T05:07:42.378Z,33.80
2023-04-03T05:10:12.484Z,33.97
2023-04-03T05:12:43.164Z,34.90
2023-04-03T05:15:11.755Z,30.40
2023-04-03T05:17:42.313Z,35.20
2023-04-03T05:20:12.398Z,32.05
2023-04-03T05:22:43.800Z,31.00
2023-04-03T05:25:12.194Z,32.60
2023-04-03T05:27:41.763Z,31.20
2023-04-03T05:30:12.197Z,31.52
2023-04-03T05:32:40.347Z,30.88
2023-04-03T05:35:09.635Z,32.75
2023-04-03T05:37:38.622Z,32.88
2023-04-03T05:40:07.575Z,32.30
2023-04-03T05:42:36.020Z,30.60
2023-04-03T05:45:04.372Z,38.95
2023-04-03T05:47:32.513Z,33.33
2023-04-03T05:50:03.117Z,30.77
2023-04-03T05:52:45.275Z,30.35
2023-04-03T05:55:13.582Z,29.40
2023-04-03T05:57:41.736Z,33.97
2023-04-03T06:00:13.946Z,30.42
2023-04-03T06:02:51.994Z,30.42
2023-04-03T06:05:20.254Z,29.60
2023-04-03T06:07:54.088Z,30.80
2023-04-03T06:10:22.359Z,31.15
2023-04-03T06:12:50.542Z,33.53
2023-04-03T06:15:19.654Z,29.92
2023-04-03T06:17:48.401Z,32.28
2023-04-03T06:20:17.717Z,30.08
2023-04-03T06:22:46.079Z,29.65
2023-04-03T06:25:14.408Z,32.42
2023-04-03T06:27:43.230Z,36.35
2023-04-03T06:30:12.268Z,34.73
2023-04-03T06:32:51.137Z,31.90
2023-04-03T06:35:20.745Z,33.37
2023-04-03T06:37:52.075Z,30.98
2023-04-03T06:40:26.438Z,28.27
2023-04-03T06:42:55.179Z,30.50
2023-04-03T06:45:23.573Z,27.90
2023-04-03T06:47:51.719Z,25.90
2023-04-03T06:50:20.127Z,26.60
2023-04-03T06:52:48.372Z,27.63
2023-04-03T06:55:16.825Z,27.42
2023-04-03T06:57:46.204Z,28.50
2023-04-03T07:00:19.317Z,28.83
2023-04-03T07:02:48.216Z,29.08
2023-04-03T07:05:19.514Z,26.45
2023-04-03T07:07:50.947Z,33.65
2023-04-03T07:10:19.487Z,31.92
2023-04-03T07:12:47.693Z,29.77
2023-04-03T07:16:20.684Z,28.45
2023-04-03T07:19:42.924Z,26.88
2023-04-03T07:24:52.979Z,29.30
2023-04-03T07:27:24.106Z,28.38
2023-04-03T07:29:53.969Z,27.23
2023-04-03T07:32:23.713Z,27.50
2023-04-03T07:35:13.498Z,27.00
2023-04-03T07:37:51.547Z,27.45
2023-04-03T07:40:20.851Z,32.72
2023-04-03T07:42:49.071Z,30.00
2023-04-03T07:45:18.630Z,31.63
2023-04-03T07:47:47.042Z,27.65
2023-04-03T07:50:15.862Z,26.75
2023-04-03T07:52:44.443Z,26.20
2023-04-03T07:55:18.764Z,29.88
2023-04-03T07:57:46.855Z,26.40
2023-04-03T08:00:16.384Z,25.70
2023-04-03T08:02:46.049Z,27.00
2023-04-03T08:07:44.549Z,29.08
2023-04-03T08:10:12.776Z,29.00
2023-04-03T08:12:41.198Z,29.30
2023-04-03T08:15:09.800Z,27.10
2023-04-03T08:17:38.735Z,26.73
2023-04-03T08:20:08.109Z,28.60
2023-04-03T08:22:36.325Z,45.78
2023-04-03T08:25:04.565Z,40.88
2023-04-03T08:27:40.390Z,37.20
2023-04-03T08:30:10.238Z,43.17
2023-04-03T08:32:39.248Z,30.63
2023-04-03T08:35:08.078Z,34.92
2023-04-03T08:37:48.973Z,28.07
2023-04-03T08:40:19.008Z,29.35
2023-04-03T08:42:59.419Z,27.98
2023-04-03T08:45:34.260Z,24.20
2023-04-03T08:48:12.797Z,26.25
2023-04-03T08:50:52.879Z,29.17
2023-04-03T08:53:31.314Z,25.27
2023-04-03T08:56:02.430Z,28.42
2023-04-03T08:58:39.594Z,25.15
2023-04-03T09:01:29.212Z,29.10
2023-04-03T09:04:02.524Z,30.58
2023-04-03T09:06:36.373Z,32.28
2023-04-03T09:09:28.627Z,31.02
2023-04-03T09:12:18.329Z,28.90
2023-04-03T09:17:48.493Z,33.92
2023-04-03T09:20:38.672Z,32.22
2023-04-03T09:26:10.387Z,28.27
2023-04-03T09:28:50.533Z,28.85
2023-04-03T09:31:24.187Z,91.90
2023-04-03T09:33:59.881Z,27.80
2023-04-03T09:36:47.350Z,35.63
2023-04-03T09:39:50.990Z,38.35
2023-04-03T09:42:25.377Z,46.92
2023-04-03T09:45:07.923Z,43.38
2023-04-03T09:47:43.134Z,43.30
2023-04-03T09:50:19.429Z,45.30
2023-04-03T09:52:55.814Z,48.20
2023-04-03T09:55:45.520Z,52.53
2023-04-03T09:58:42.810Z,51.88
2023-04-03T10:01:44.441Z,70.68
2023-04-03T10:04:12.526Z,53.33
2023-04-03T10:06:48.197Z,55.65
2023-04-03T10:09:31.241Z,44.53
2023-04-03T10:12:08.523Z,48.22
2023-04-03T10:14:40.089Z,51.10
2023-04-03T10:17:30.055Z,43.30
2023-04-03T10:20:17.415Z,43.70
2023-04-03T10:23:36.457Z,41.88
2023-04-03T10:26:34.863Z,40.83
2023-04-03T10:29:42.606Z,40.65
2023-04-03T10:32:46.013Z,42.70
2023-04-03T10:35:38.395Z,40.08
2023-04-03T10:38:36.542Z,41.65
2023-04-03T10:41:31.533Z,38.85
2023-04-03T10:44:13.561Z,39.80
2023-04-03T10:47:12.152Z,47.90
2023-04-03T10:49:50.048Z,44.45
2023-04-03T10:52:42.588Z,39.70
2023-04-03T10:55:39.372Z,40.22
2023-04-03T10:58:19.591Z,39.50
2023-04-03T11:00:52.588Z,36.83
2023-04-03T11:03:36.204Z,36.30
2023-04-03T11:06:09.605Z,34.47
2023-04-03T11:09:00.335Z,37.67
2023-04-03T11:11:34.582Z,36.40
2023-04-03T11:14:33.261Z,37.03
2023-04-03T11:17:15.180Z,36.70
2023-04-03T11:19:49.106Z,35.17
2023-04-03T11:22:31.816Z,37.85
2023-04-03T11:25:13.465Z,34.72
2023-04-03T11:27:58.991Z,34.53
2023-04-03T11:30:43.263Z,36.30
2023-04-03T11:33:14.404Z,44.58
2023-04-03T11:35:48.176Z,34.05
2023-04-03T11:38:32.188Z,41.92
2023-04-03T11:41:01.385Z,41.33
2023-04-03T11:43:34.136Z,37.15
2023-04-03T11:46:08.807Z,37.92
2023-04-03T11:48:37.105Z,40.97
2023-04-03T11:51:31.645Z,36.85
2023-04-03T11:54:44.445Z,38.60
2023-04-03T11:57:47.341Z,35.08
2023-04-03T12:00:54.781Z,36.90
2023-04-03T12:03:25.991Z,40.63
2023-04-03T12:05:55.239Z,39.10
2023-04-03T12:08:35.545Z,41.78
2023-04-03T12:11:13.995Z,41.65
2023-04-03T12:14:06.204Z,43.22
2023-04-03T12:16:41.105Z,38.05
2023-04-03T12:19:44.974Z,40.70
2023-04-03T12:22:17.089Z,45.65
2023-04-03T12:24:49.639Z,38.35
2023-04-03T12:27:39.761Z,40.03
2023-04-03T12:30:23.266Z,43.55
2023-04-03T12:33:18.824Z,38.67
2023-04-03T12:36:09.970Z,40.35
2023-04-03T12:38:56.894Z,41.75
2023-04-03T12:41:57.850Z,41.85
2023-04-03T12:44:44.091Z,45.17
2023-04-03T12:47:35.022Z,46.08
2023-04-03T12:50:05.338Z,45.15
2023-04-03T12:52:43.059Z,51.85
2023-04-03T12:55:22.348Z,51.13
2023-04-03T12:57:50.629Z,55.20
2023-04-03T13:00:28.182Z,65.53
2023-04-03T13:02:56.996Z,56.95
2023-04-03T13:05:26.043Z,61.53
2023-04-03T13:08:03.128Z,50.25
2023-04-03T13:10:32.740Z,61.65
2023-04-03T13:13:11.248Z,53.50
2023-04-03T13:15:50.388Z,55.33
2023-04-03T13:18:35.005Z,54.13
2023-04-03T13:21:14.551Z,52.67
2023-04-03T13:23:47.325Z,53.55
2023-04-03T13:26:18.588Z,53.70
2023-04-03T13:28:48.804Z,52.67
2023-04-03T13:31:21.090Z,49.63
2023-04-03T13:34:08.391Z,46.53
2023-04-03T13:36:39.874Z,54.28
2023-04-03T13:39:17.088Z,45.90
2023-04-03T13:41:47.763Z,48.42
2023-04-03T13:44:24.847Z,45.85
2023-04-03T13:46:58.174Z,44.80
2023-04-03T13:49:34.407Z,44.00
2023-04-03T13:52:08.049Z,48.25
2023-04-03T13:54:39.429Z,50.40
2023-04-03T13:57:18.144Z,42.72
2023-04-03T13:59:47.955Z,43.78
2023-04-03T14:02:20.511Z,48.90
2023-04-03T14:04:54.499Z,44.78
2023-04-03T14:07:22.658Z,42.90
2023-04-03T14:09:51.184Z,41.72
2023-04-03T14:12:35.706Z,46.22
2023-04-03T14:15:09.443Z,51.08
2023-04-03T14:17:38.305Z,49.33
2023-04-03T14:20:07.890Z,45.20
2023-04-03T14:22:36.062Z,50.05
2023-04-03T14:25:04.555Z,51.70
2023-04-03T14:27:41.666Z,48.72
2023-04-03T14:30:17.976Z,40.63
2023-04-03T14:32:47.084Z,48.70
2023-04-03T14:35:16.521Z,44.78
2023-04-03T14:37:45.263Z,48.47
2023-04-03T14:40:23.593Z,41.38
2023-04-03T14:42:53.554Z,41.30
2023-04-03T14:45:21.808Z,43.53
2023-04-03T14:47:52.973Z,42.70
2023-04-03T14:50:24.191Z,44.83
2023-04-03T14:52:55.259Z,49.92
2023-04-03T14:55:25.765Z,40.25
2023-04-03T14:57:54.568Z,43.65
2023-04-03T15:00:24.230Z,44.30
2023-04-03T15:02:52.613Z,47.35
2023-04-03T15:05:21.009Z,47.70
2023-04-03T15:07:57.675Z,41.15
2023-04-03T15:10:31.394Z,44.35
2023-04-03T15:12:59.928Z,40.47
2023-04-03T15:15:31.520Z,44.88
2023-04-03T15:18:00.123Z,44.95
2023-04-03T15:20:31.873Z,44.65
2023-04-03T15:23:03.907Z,41.50
2023-04-03T15:25:32.884Z,41.35
2023-04-03T15:28:01.602Z,50.43
2023-04-03T15:30:29.643Z,45.70
2023-04-03T15:32:58.452Z,45.80
2023-04-03T15:35:26.637Z,44.75
2023-04-03T15:37:54.701Z,52.10
2023-04-03T15:40:22.761Z,46.65
2023-04-03T15:42:52.335Z,45.70
2023-04-03T15:45:22.368Z,44.33
2023-04-03T15:47:50.636Z,49.27
2023-04-03T15:50:18.796Z,39.60
2023-04-03T15:52:46.878Z,42.30
2023-04-03T15:55:15.126Z,38.28
2023-04-03T15:57:43.393Z,39.42
2023-04-03T16:00:12.988Z,41.05
2023-04-03T16:02:41.480Z,42.15
2023-04-03T16:05:11.374Z,42.22
2023-04-03T16:10:09.750Z,38.78
2023-04-03T16:15:06.937Z,42.63
2023-04-03T16:17:36.702Z,39.47
2023-04-03T16:20:06.647Z,39.47
2023-04-03T16:25:03.586Z,39.05
2023-04-03T16:27:32.166Z,41.05
2023-04-03T16:30:00.401Z,38.63
2023-04-03T16:32:31.679Z,42.53
2023-04-03T16:37:33.637Z,47.03
2023-04-03T16:40:01.705Z,41.80
2023-04-03T16:42:29.752Z,39.85
2023-04-03T16:44:57.847Z,39.63
2023-04-03T16:47:25.917Z,39.42
2023-04-03T16:49:54.017Z,41.50
2023-04-03T16:52:22.094Z,42.75
2023-04-03T16:54:51.305Z,43.20
2023-04-03T16:57:19.587Z,44.30
2023-04-03T16:59:47.605Z,40.35
2023-04-03T17:02:15.825Z,39.95
2023-04-03T17:04:43.904Z,40.78
2023-04-03T17:07:11.903Z,44.97
2023-04-03T17:09:40.131Z,41.70
2023-04-03T17:12:08.116Z,39.28
2023-04-03T17:14:36.389Z,45.83
2023-04-03T17:17:05.598Z,45.83
2023-04-03T17:19:41.141Z,43.20
2023-04-03T17:22:11.217Z,44.45
2023-04-03T17:27:07.185Z,44.65
2023-04-03T17:29:35.315Z,39.30
2023-04-03T17:32:03.796Z,40.50
2023-04-03T17:34:32.025Z,40.53
2023-04-03T17:37:00.115Z,42.15
2023-04-03T17:39:28.238Z,38.17
2023-04-03T17:41:56.306Z,40.20
2023-04-03T17:44:25.262Z,46.03
2023-04-03T17:46:53.275Z,42.13
2023-04-03T17:49:22.766Z,37.38
2023-04-03T17:51:50.988Z,38.15
2023-04-03T17:54:19.100Z,43.30
2023-04-03T17:56:50.243Z,38.42
2023-04-03T17:59:19.171Z,38.65
2023-04-03T18:01:48.253Z,41.40
2023-04-03T18:04:17.766Z,36.28
2023-04-03T18:06:48.983Z,42.78
2023-04-03T18:09:37.278Z,37.97
2023-04-03T18:12:07.877Z,38.78
2023-04-03T18:14:37.953Z,39.00
2023-04-03T18:19:34.904Z,38.92
2023-04-03T18:22:09.762Z,42.42
2023-04-03T18:24:37.967Z,39.58
2023-04-03T18:27:13.464Z,39.90
2023-04-03T18:29:43.411Z,42.60
2023-04-03T18:34:41.357Z,37.23
2023-04-03T18:37:10.278Z,39.90
2023-04-03T18:39:38.384Z,40.00
2023-04-03T18:42:13.403Z,37.15
2023-04-03T18:44:43.745Z,37.08
2023-04-03T18:47:12.279Z,40.92
2023-04-03T18:49:43.057Z,40.83
2023-04-03T18:52:13.452Z,41.85
2023-04-03T18:54:43.058Z,40.30
2023-04-03T18:57:11.098Z,43.60
2023-04-03T18:59:39.151Z,43.88
2023-04-03T19:02:08.813Z,42.33
2023-04-03T19:04:37.494Z,42.30
2023-04-03T19:07:07.591Z,44.85
2023-04-03T19:09:35.827Z,43.65
2023-04-03T19:12:03.867Z,40.28
2023-04-03T19:14:31.971Z,40.50
2023-04-03T19:17:00.196Z,45.08
2023-04-03T19:19:28.416Z,42.40
2023-04-03T19:21:56.512Z,42.08
2023-04-03T19:24:24.609Z,47.15
2023-04-03T19:26:52.650Z,39.50
2023-04-03T19:29:20.672Z,48.08
2023-04-03T19:31:48.722Z,44.30
2023-04-03T19:34:16.746Z,43.25
2023-04-03T19:36:45.878Z,41.22
2023-04-03T19:39:15.466Z,43.57
2023-04-03T19:44:12.750Z,43.08
2023-04-03T19:46:41.326Z,45.92
2023-04-03T19:49:20.236Z,44.92
2023-04-03T19:51:49.179Z,43.40
2023-04-03T19:54:17.522Z,45.75
2023-04-03T19:56:45.834Z,45.35
2023-04-03T19:59:14.310Z,41.75
2023-04-03T20:01:42.720Z,42.30
2023-04-03T20:04:10.836Z,70.95
2023-04-03T20:06:38.979Z,48.78
2023-04-03T20:09:07.127Z,50.38
2023-04-03T20:11:36.495Z,44.00
2023-04-03T20:14:05.304Z,48.70
2023-04-03T20:16:34.227Z,48.97
2023-04-03T20:19:02.674Z,44.90
2023-04-03T20:21:32.518Z,48.58
2023-04-03T20:24:02.454Z,45.28
2023-04-03T20:29:01.899Z,46.70
2023-04-03T20:33:58.228Z,45.53
2023-04-03T20:36:28.679Z,44.78
2023-04-03T20:38:57.839Z,46.90
2023-04-03T20:41:26.296Z,48.60
2023-04-03T20:43:54.434Z,44.33
2023-04-03T20:46:26.675Z,56.38
2023-04-03T20:48:58.084Z,48.88
2023-04-03T20:51:28.413Z,46.88
2023-04-03T20:53:56.915Z,43.75
2023-04-03T20:56:25.086Z,46.67
2023-04-03T20:58:57.071Z,53.78
2023-04-03T21:01:25.568Z,57.30
2023-04-03T21:04:02.597Z,45.10
2023-04-03T21:07:07.503Z,49.40
2023-04-03T21:10:12.678Z,44.45
2023-04-03T21:13:17.708Z,46.47
2023-04-03T21:15:55.078Z,43.72
2023-04-03T21:18:42.287Z,47.90
2023-04-03T21:21:20.587Z,45.58
2023-04-03T21:23:49.293Z,51.05
2023-04-03T21:26:18.268Z,42.47
2023-04-03T21:28:46.804Z,50.05
2023-04-03T21:31:16.306Z,47.83
2023-04-03T21:33:44.428Z,46.88
2023-04-03T21:36:12.666Z,46.70
2023-04-03T21:38:40.994Z,46.40
2023-04-03T21:41:08.981Z,45.90
2023-04-03T21:43:40.439Z,49.60
2023-04-03T21:46:08.504Z,48.83
2023-04-03T21:48:37.001Z,44.80
2023-04-03T21:51:07.984Z,47.47
2023-04-03T21:53:36.743Z,45.30
2023-04-03T21:56:04.944Z,51.40
2023-04-03T21:58:33.908Z,51.75
2023-04-03T22:01:13.316Z,47.33
2023-04-03T22:03:42.775Z,45.97
2023-04-03T22:06:13.253Z,49.42
2023-04-03T22:08:41.599Z,48.90
2023-04-03T22:11:13.141Z,50.00
2023-04-03T22:13:42.314Z,49.40
2023-04-03T22:16:12.624Z,54.20
2023-04-03T22:18:40.874Z,48.25
2023-04-03T22:21:09.572Z,49.20
2023-04-03T22:23:38.906Z,53.58
2023-04-03T22:26:12.046Z,52.35
2023-04-03T22:28:45.683Z,50.80
2023-04-03T22:31:15.124Z,50.67
2023-04-03T22:33:44.703Z,46.60
2023-04-03T22:36:14.330Z,50.30
2023-04-03T22:38:47.088Z,48.83
2023-04-03T22:41:15.102Z,52.88
2023-04-03T22:43:43.561Z,52.40
2023-04-03T22:46:12.336Z,52.67
2023-04-03T22:48:48.757Z,55.10
2023-04-03T22:51:16.965Z,48.53
2023-04-03T22:53:44.965Z,48.30
2023-04-03T22:56:14.048Z,50.15
2023-04-03T22:58:42.451Z,54.37
2023-04-03T23:01:13.285Z,48.63
2023-04-03T23:03:42.754Z,50.60
2023-04-03T23:06:12.065Z,59.70
2023-04-03T23:08:41.122Z,73.85
2023-04-03T23:11:10.062Z,50.53
2023-04-03T23:13:38.597Z,52.22
2023-04-03T23:16:07.075Z,56.45
2023-04-03T23:18:35.267Z,50.30
2023-04-03T23:21:04.267Z,54.53
2023-04-03T23:23:33.152Z,57.17
2023-04-03T23:26:02.948Z,53.50
2023-04-03T23:28:31.366Z,50.97
2023-04-03T23:31:01.999Z,59.28
2023-04-03T23:33:31.566Z,57.00
2023-04-03T23:36:01.723Z,50.80
2023-04-03T23:40:57.858Z,55.75
2023-04-03T23:43:26.025Z,60.50
2023-04-03T23:45:54.520Z,56.05
2023-04-03T23:48:22.632Z,55.65
2023-04-03T23:50:50.949Z,60.15
2023-04-03T23:53:20.252Z,59.60
2023-04-03T23:55:48.240Z,61.03
2023-04-03T23:58:16.354Z,60.83
