createdAt,value
2019-03-22T00:00:21.802Z,4.10
2019-03-22T00:02:50.235Z,4.10
2019-03-22T00:05:18.662Z,4.10
2019-03-22T00:07:48.664Z,4.10
2019-03-22T00:10:17.380Z,4.10
2019-03-22T00:12:45.817Z,4.10
2019-03-22T00:15:14.559Z,4.10
2019-03-22T00:17:42.988Z,4.10
2019-03-22T00:20:11.552Z,4.10
2019-03-22T00:22:39.991Z,4.10
2019-03-22T00:25:08.491Z,4.10
2019-03-22T00:27:36.932Z,4.10
2019-03-22T00:30:09.542Z,4.00
2019-03-22T00:32:37.958Z,4.00
2019-03-22T00:35:08.602Z,4.00
2019-03-22T00:37:37.102Z,3.90
2019-03-22T00:40:07.710Z,3.90
2019-03-22T00:42:36.114Z,3.90
2019-03-22T00:45:06.999Z,3.80
2019-03-22T00:47:35.406Z,3.80
2019-03-22T00:50:05.775Z,3.70
2019-03-22T00:52:34.176Z,3.70
2019-03-22T00:55:02.612Z,3.70
2019-03-22T00:57:31.031Z,3.60
2019-03-22T00:59:59.447Z,3.60
2019-03-22T01:02:27.990Z,3.60
2019-03-22T01:04:56.395Z,3.60
2019-03-22T01:07:24.814Z,3.60
2019-03-22T01:09:53.232Z,3.60
2019-03-22T01:12:21.943Z,3.60
2019-03-22T01:14:50.364Z,3.60
2019-03-22T01:17:18.820Z,3.60
2019-03-22T01:19:47.240Z,3.60
2019-03-22T01:22:15.644Z,3.60
2019-03-22T01:24:44.073Z,3.50
2019-03-22T01:27:12.520Z,3.50
2019-03-22T01:29:40.932Z,3.50
2019-03-22T01:32:09.378Z,3.50
2019-03-22T01:34:37.776Z,3.40
2019-03-22T01:37:06.187Z,3.40
2019-03-22T01:39:34.642Z,3.40
2019-03-22T01:42:03.245Z,3.40
2019-03-22T01:44:31.649Z,3.40
2019-03-22T01:47:00.074Z,3.40
2019-03-22T01:49:28.511Z,3.40
2019-03-22T01:51:56.964Z,3.40
2019-03-22T01:54:25.365Z,3.40
2019-03-22T01:56:53.789Z,3.40
2019-03-22T01:59:22.213Z,3.40
2019-03-22T02:01:51.641Z,3.40
2019-03-22T02:04:20.178Z,3.40
2019-03-22T02:06:48.612Z,3.30
2019-03-22T02:09:17.041Z,3.30
2019-03-22T02:11:45.463Z,3.30
2019-03-22T02:14:13.897Z,3.30
2019-03-22T02:16:42.325Z,3.30
2019-03-22T02:19:10.759Z,3.30
2019-03-22T02:21:40.448Z,3.30
2019-03-22T02:24:08.886Z,3.20
2019-03-22T02:26:37.296Z,3.20
2019-03-22T02:29:06.396Z,3.20
2019-03-22T02:31:34.842Z,3.30
2019-03-22T02:34:03.252Z,3.30
2019-03-22T02:36:31.707Z,3.20
2019-03-22T02:39:01.117Z,3.20
2019-03-22T02:41:29.547Z,3.20
2019-03-22T02:43:57.968Z,3.20
2019-03-22T02:46:26.383Z,3.10
2019-03-22T02:48:54.807Z,3.10
2019-03-22T02:51:23.238Z,3.10
2019-03-22T02:53:51.648Z,3.00
2019-03-22T02:56:20.091Z,3.00
2019-03-22T02:58:48.559Z,3.00
2019-03-22T03:01:16.967Z,3.00
2019-03-22T03:03:45.386Z,3.00
2019-03-22T03:06:13.866Z,3.00
2019-03-22T03:08:42.317Z,3.00
2019-03-22T03:11:10.722Z,3.00
2019-03-22T03:13:39.158Z,3.00
2019-03-22T03:16:07.594Z,3.00
2019-03-22T03:18:36.017Z,3.00
2019-03-22T03:21:04.435Z,3.00
2019-03-22T03:23:32.864Z,2.90
2019-03-22T03:26:01.273Z,2.90
2019-03-22T03:28:36.535Z,2.90
2019-03-22T03:30:59.856Z,2.90
2019-03-22T03:33:28.277Z,2.90
2019-03-22T03:35:56.728Z,3.00
2019-03-22T03:38:25.158Z,2.90
2019-03-22T03:40:54.483Z,2.90
2019-03-22T03:43:22.902Z,2.90
2019-03-22T03:45:51.315Z,2.80
2019-03-22T03:48:19.765Z,2.80
2019-03-22T03:50:48.174Z,2.80
2019-03-22T03:53:16.611Z,2.80
2019-03-22T03:55:45.043Z,2.80
2019-03-22T03:58:13.482Z,2.90
2019-03-22T04:00:41.983Z,2.90
2019-03-22T04:03:10.380Z,2.80
2019-03-22T04:05:38.814Z,2.80
2019-03-22T04:08:07.304Z,2.80
2019-03-22T04:10:35.865Z,2.80
2019-03-22T04:13:04.394Z,2.70
2019-03-22T04:15:32.925Z,2.60
2019-03-22T04:18:01.352Z,2.60
2019-03-22T04:20:29.760Z,2.70
2019-03-22T04:22:58.200Z,2.60
2019-03-22T04:25:26.630Z,2.60
2019-03-22T04:27:55.061Z,2.60
2019-03-22T04:30:23.485Z,2.50
2019-03-22T04:32:51.924Z,2.60
2019-03-22T04:35:20.363Z,2.60
2019-03-22T04:37:48.776Z,2.60
2019-03-22T04:40:22.850Z,2.60
2019-03-22T04:42:51.370Z,2.60
2019-03-22T04:45:19.780Z,2.70
2019-03-22T04:47:51.331Z,2.60
2019-03-22T04:50:22.162Z,2.60
2019-03-22T04:52:51.877Z,2.50
2019-03-22T04:55:21.321Z,2.50
2019-03-22T04:57:51.203Z,2.50
2019-03-22T05:00:19.846Z,2.40
2019-03-22T05:02:49.264Z,2.30
2019-03-22T05:05:20.216Z,2.30
2019-03-22T05:07:49.678Z,2.40
2019-03-22T05:10:19.053Z,2.40
2019-03-22T05:12:49.108Z,2.40
2019-03-22T05:15:19.575Z,2.50
2019-03-22T05:17:48.822Z,2.40
2019-03-22T05:20:18.878Z,2.40
2019-03-22T05:22:47.996Z,2.40
2019-03-22T05:25:18.266Z,2.30
2019-03-22T05:27:48.927Z,2.30
2019-03-22T05:30:39.386Z,2.30
2019-03-22T05:33:07.803Z,2.30
2019-03-22T05:35:36.200Z,2.30
2019-03-22T05:38:04.710Z,2.40
2019-03-22T05:40:33.117Z,2.40
2019-03-22T05:43:01.556Z,2.40
2019-03-22T05:45:29.986Z,2.40
2019-03-22T05:47:58.435Z,2.40
2019-03-22T05:50:26.862Z,2.40
2019-03-22T05:52:55.285Z,2.40
2019-03-22T05:55:23.732Z,2.40
2019-03-22T05:57:52.142Z,2.40
2019-03-22T06:00:20.540Z,2.40
2019-03-22T06:02:48.956Z,2.40
2019-03-22T06:05:17.389Z,2.50
2019-03-22T06:07:45.874Z,2.50
2019-03-22T06:10:14.378Z,2.50
2019-03-22T06:12:42.784Z,2.50
2019-03-22T06:15:11.288Z,2.50
2019-03-22T06:17:50.971Z,2.50
2019-03-22T06:20:10.809Z,2.50
2019-03-22T06:22:39.220Z,2.60
2019-03-22T06:25:07.654Z,2.60
2019-03-22T06:27:36.109Z,2.60
2019-03-22T06:30:06.619Z,2.70
2019-03-22T06:32:35.063Z,2.70
2019-03-22T06:35:04.766Z,2.70
2019-03-22T06:37:33.382Z,2.70
2019-03-22T06:40:01.798Z,2.70
2019-03-22T06:42:30.288Z,2.70
2019-03-22T06:44:58.698Z,2.70
2019-03-22T06:47:27.146Z,2.90
2019-03-22T06:49:55.578Z,2.90
2019-03-22T06:52:24.009Z,3.00
2019-03-22T06:54:52.438Z,3.10
2019-03-22T06:57:20.862Z,3.20
2019-03-22T06:59:49.299Z,3.40
2019-03-22T07:02:17.740Z,3.50
2019-03-22T07:04:48.151Z,3.70
2019-03-22T07:07:16.591Z,3.70
2019-03-22T07:09:45.069Z,3.80
2019-03-22T07:12:13.485Z,4.00
2019-03-22T07:14:41.907Z,4.00
2019-03-22T07:17:10.322Z,4.10
2019-03-22T07:19:38.754Z,4.20
2019-03-22T07:22:07.186Z,4.20
2019-03-22T07:24:35.608Z,4.30
2019-03-22T07:27:04.212Z,4.50
2019-03-22T07:29:32.632Z,4.60
2019-03-22T07:32:01.082Z,4.80
2019-03-22T07:34:30.367Z,5.00
2019-03-22T07:36:58.794Z,5.20
2019-03-22T07:39:27.224Z,5.40
2019-03-22T07:41:55.668Z,5.60
2019-03-22T07:44:24.116Z,5.80
2019-03-22T07:46:52.525Z,6.00
2019-03-22T07:49:20.962Z,6.10
2019-03-22T07:51:49.389Z,6.20
2019-03-22T07:54:17.820Z,6.30
2019-03-22T07:56:46.291Z,6.30
2019-03-22T07:59:14.704Z,6.50
2019-03-22T08:01:43.127Z,6.60
2019-03-22T08:04:11.659Z,6.70
2019-03-22T08:06:40.135Z,6.70
2019-03-22T08:09:09.328Z,6.70
2019-03-22T08:11:38.714Z,6.70
2019-03-22T08:14:07.122Z,6.80
2019-03-22T08:16:35.529Z,6.90
2019-03-22T08:19:03.966Z,7.00
2019-03-22T08:21:32.400Z,7.20
2019-03-22T08:24:00.859Z,7.30
2019-03-22T08:26:29.252Z,7.50
2019-03-22T08:28:57.695Z,7.60
2019-03-22T08:31:26.100Z,7.80
2019-03-22T08:33:57.685Z,8.00
2019-03-22T08:36:26.146Z,8.10
2019-03-22T08:38:54.656Z,8.20
2019-03-22T08:41:23.981Z,8.30
2019-03-22T08:43:52.538Z,8.40
2019-03-22T08:46:20.979Z,8.60
2019-03-22T08:48:49.441Z,8.70
2019-03-22T08:51:17.907Z,8.80
2019-03-22T08:53:55.619Z,8.80
2019-03-22T08:56:23.351Z,9.00
2019-03-22T08:58:51.819Z,9.00
2019-03-22T09:01:20.239Z,9.20
2019-03-22T09:03:48.665Z,9.40
2019-03-22T09:06:17.087Z,9.40
2019-03-22T09:08:47.766Z,9.40
2019-03-22T09:11:18.067Z,9.60
2019-03-22T09:13:45.934Z,9.70
2019-03-22T09:16:14.336Z,9.80
2019-03-22T09:18:42.783Z,9.90
2019-03-22T09:21:11.223Z,9.90
2019-03-22T09:23:39.710Z,10.10
2019-03-22T09:26:08.135Z,10.30
2019-03-22T09:28:36.547Z,10.30
2019-03-22T09:31:10.100Z,10.50
2019-03-22T09:33:35.166Z,10.60
2019-03-22T09:36:03.628Z,10.70
2019-03-22T09:38:32.083Z,10.40
2019-03-22T09:41:00.528Z,10.50
2019-03-22T09:43:28.949Z,10.60
2019-03-22T09:45:57.514Z,10.80
2019-03-22T09:48:26.003Z,10.80
2019-03-22T09:50:54.492Z,10.90
2019-03-22T09:53:22.906Z,10.80
2019-03-22T09:55:51.428Z,10.70
2019-03-22T09:58:19.918Z,11.00
2019-03-22T10:00:48.928Z,11.10
2019-03-22T10:03:17.620Z,11.30
2019-03-22T10:05:46.115Z,11.30
2019-03-22T10:08:14.552Z,11.30
2019-03-22T10:10:42.968Z,11.40
2019-03-22T10:13:11.413Z,11.50
2019-03-22T10:15:39.884Z,11.70
2019-03-22T10:18:08.361Z,11.70
2019-03-22T10:20:36.837Z,11.70
2019-03-22T10:23:05.300Z,11.70
2019-03-22T10:25:33.770Z,11.80
2019-03-22T10:28:02.272Z,11.90
2019-03-22T10:30:30.806Z,11.90
2019-03-22T10:33:00.275Z,12.00
2019-03-22T10:35:28.808Z,12.00
2019-03-22T10:38:00.794Z,12.10
2019-03-22T10:40:27.426Z,12.10
2019-03-22T10:42:55.862Z,12.20
2019-03-22T10:45:24.453Z,12.40
2019-03-22T10:47:52.944Z,12.60
2019-03-22T10:50:21.455Z,12.70
2019-03-22T10:52:49.914Z,12.70
2019-03-22T10:55:29.593Z,12.70
2019-03-22T10:57:48.539Z,12.90
2019-03-22T11:00:18.183Z,12.90
2019-03-22T11:02:46.698Z,12.90
2019-03-22T11:05:15.302Z,13.00
2019-03-22T11:08:12.562Z,13.10
2019-03-22T11:10:41.012Z,13.20
2019-03-22T11:13:09.416Z,13.10
2019-03-22T11:15:47.905Z,13.20
2019-03-22T11:18:08.070Z,13.40
2019-03-22T11:20:36.495Z,13.50
2019-03-22T11:23:04.991Z,13.50
2019-03-22T11:25:33.495Z,13.50
2019-03-22T11:28:01.952Z,13.60
2019-03-22T11:30:30.507Z,13.60
2019-03-22T11:32:58.943Z,13.70
2019-03-22T11:35:27.426Z,13.70
2019-03-22T11:37:55.874Z,13.80
2019-03-22T11:40:24.285Z,13.80
2019-03-22T11:42:52.701Z,13.90
2019-03-22T11:45:21.574Z,14.00
2019-03-22T11:47:49.999Z,14.00
2019-03-22T11:50:18.489Z,14.20
2019-03-22T11:52:46.970Z,14.30
2019-03-22T11:55:34.734Z,14.30
2019-03-22T11:58:03.214Z,14.40
2019-03-22T12:00:31.675Z,14.50
2019-03-22T12:03:00.085Z,14.60
2019-03-22T12:05:28.612Z,14.60
2019-03-22T12:07:57.035Z,14.60
2019-03-22T12:10:25.585Z,14.80
2019-03-22T12:12:54.019Z,14.80
2019-03-22T12:15:23.156Z,14.90
2019-03-22T12:17:51.750Z,15.00
2019-03-22T12:20:24.217Z,15.10
2019-03-22T12:22:52.989Z,15.30
2019-03-22T12:25:25.938Z,15.30
2019-03-22T12:27:54.412Z,15.30
2019-03-22T12:30:22.836Z,15.30
2019-03-22T12:32:51.541Z,15.30
2019-03-22T12:35:20.112Z,15.50
2019-03-22T12:37:48.526Z,15.40
2019-03-22T12:40:23.577Z,15.50
2019-03-22T12:42:52.179Z,15.60
2019-03-22T12:45:28.956Z,15.80
2019-03-22T12:47:57.466Z,15.90
2019-03-22T12:50:27.690Z,15.80
2019-03-22T12:52:56.111Z,15.80
2019-03-22T12:55:24.595Z,15.70
2019-03-22T12:57:53.010Z,15.80
2019-03-22T13:00:27.445Z,15.80
2019-03-22T13:02:56.010Z,15.80
2019-03-22T13:05:24.489Z,15.80
2019-03-22T13:07:53.157Z,16.00
2019-03-22T13:10:24.675Z,16.00
2019-03-22T13:12:53.105Z,16.10
2019-03-22T13:15:21.553Z,16.30
2019-03-22T13:17:49.964Z,16.40
2019-03-22T13:20:20.504Z,16.20
2019-03-22T13:22:48.902Z,16.40
2019-03-22T13:25:17.897Z,16.50
2019-03-22T13:27:46.328Z,16.60
2019-03-22T13:30:35.478Z,16.60
2019-03-22T13:33:04.358Z,16.60
2019-03-22T13:35:32.768Z,16.70
2019-03-22T13:38:01.264Z,16.70
2019-03-22T13:40:29.699Z,16.70
2019-03-22T13:42:58.238Z,16.70
2019-03-22T13:45:26.723Z,16.80
2019-03-22T13:47:55.169Z,17.00
2019-03-22T13:50:23.675Z,17.00
2019-03-22T13:52:52.182Z,17.00
2019-03-22T13:55:20.581Z,17.20
2019-03-22T13:57:49.015Z,17.30
2019-03-22T14:00:18.593Z,17.40
2019-03-22T14:02:47.078Z,17.40
2019-03-22T14:05:15.754Z,17.40
2019-03-22T14:07:44.161Z,17.30
2019-03-22T14:10:30.394Z,17.50
2019-03-22T14:13:00.259Z,17.50
2019-03-22T14:15:28.934Z,17.40
2019-03-22T14:17:57.876Z,17.50
2019-03-22T14:20:26.304Z,17.60
2019-03-22T14:22:54.734Z,17.70
2019-03-22T14:25:23.226Z,17.80
2019-03-22T14:27:51.835Z,17.80
2019-03-22T14:30:20.293Z,17.70
2019-03-22T14:32:48.738Z,17.70
2019-03-22T14:35:17.159Z,17.90
2019-03-22T14:37:45.596Z,18.00
2019-03-22T14:40:15.781Z,18.10
2019-03-22T14:42:44.355Z,18.30
2019-03-22T14:45:13.126Z,18.50
2019-03-22T14:47:41.618Z,18.80
2019-03-22T14:50:10.168Z,19.20
2019-03-22T14:52:38.585Z,19.90
2019-03-22T14:55:07.272Z,20.70
2019-03-22T14:57:35.686Z,21.20
2019-03-22T15:00:05.938Z,21.60
2019-03-22T15:02:34.389Z,21.90
2019-03-22T15:05:02.996Z,21.70
2019-03-22T15:07:31.438Z,21.40
2019-03-22T15:09:59.854Z,20.90
2019-03-22T15:12:28.294Z,20.30
2019-03-22T15:15:01.494Z,19.40
2019-03-22T15:17:31.925Z,18.90
2019-03-22T15:20:18.421Z,18.50
2019-03-22T15:22:51.194Z,18.00
2019-03-22T15:25:30.234Z,17.60
2019-03-22T15:28:09.123Z,17.20
2019-03-22T15:30:47.740Z,17.00
2019-03-22T15:33:17.944Z,16.70
2019-03-22T15:35:48.049Z,16.50
2019-03-22T15:38:34.785Z,16.50
2019-03-22T15:41:03.675Z,16.30
2019-03-22T15:43:32.176Z,16.10
2019-03-22T15:46:00.631Z,16.00
2019-03-22T15:48:29.131Z,15.80
2019-03-22T15:50:57.543Z,15.60
2019-03-22T15:53:27.324Z,15.40
2019-03-22T15:55:56.247Z,15.30
2019-03-22T15:58:24.905Z,15.40
2019-03-22T16:00:54.504Z,15.20
2019-03-22T16:03:23.085Z,15.00
2019-03-22T16:05:51.966Z,15.00
2019-03-22T16:08:21.533Z,14.90
2019-03-22T16:10:50.154Z,15.00
2019-03-22T16:13:19.506Z,14.90
2019-03-22T16:15:47.958Z,14.90
2019-03-22T16:18:16.382Z,14.80
2019-03-22T16:20:44.967Z,14.80
2019-03-22T16:23:13.466Z,14.80
2019-03-22T16:25:41.982Z,14.70
2019-03-22T16:28:10.392Z,14.60
2019-03-22T16:30:38.869Z,14.50
2019-03-22T16:33:07.352Z,14.50
2019-03-22T16:35:35.768Z,14.50
2019-03-22T16:38:04.401Z,14.50
2019-03-22T16:40:32.895Z,14.30
2019-03-22T16:43:01.310Z,14.20
2019-03-22T16:45:35.070Z,14.20
2019-03-22T16:48:03.632Z,14.10
2019-03-22T16:50:32.050Z,14.00
2019-03-22T16:53:00.487Z,13.90
2019-03-22T16:55:28.978Z,13.90
2019-03-22T16:57:57.406Z,13.90
2019-03-22T17:00:25.810Z,13.70
2019-03-22T17:02:54.613Z,13.50
2019-03-22T17:05:23.134Z,13.40
2019-03-22T17:07:51.895Z,13.30
2019-03-22T17:10:20.456Z,13.10
2019-03-22T17:12:48.874Z,12.90
2019-03-22T17:15:17.302Z,12.80
2019-03-22T17:17:45.748Z,12.70
2019-03-22T17:20:14.441Z,12.60
2019-03-22T17:22:42.883Z,12.40
2019-03-22T17:25:11.309Z,12.30
2019-03-22T17:27:39.734Z,12.10
2019-03-22T17:30:09.790Z,12.00
2019-03-22T17:32:38.231Z,11.90
2019-03-22T17:35:08.394Z,11.80
2019-03-22T17:37:36.970Z,11.70
2019-03-22T17:40:07.231Z,11.70
2019-03-22T17:42:35.661Z,11.50
2019-03-22T17:45:09.774Z,11.40
2019-03-22T17:47:38.283Z,11.30
2019-03-22T17:50:08.181Z,11.10
2019-03-22T17:52:36.593Z,11.00
2019-03-22T17:55:07.050Z,11.00
2019-03-22T17:57:35.472Z,10.90
2019-03-22T18:00:19.648Z,10.80
2019-03-22T18:02:48.213Z,10.70
2019-03-22T18:05:17.512Z,10.50
2019-03-22T18:07:45.921Z,10.50
2019-03-22T18:10:16.719Z,10.40
2019-03-22T18:12:45.210Z,10.30
2019-03-22T18:15:14.270Z,10.20
2019-03-22T18:17:42.686Z,10.10
2019-03-22T18:20:15.305Z,10.10
2019-03-22T18:22:45.423Z,10.00
2019-03-22T18:25:15.730Z,10.00
2019-03-22T18:27:44.095Z,9.90
2019-03-22T18:30:14.158Z,9.90
2019-03-22T18:32:42.614Z,9.80
2019-03-22T18:35:11.374Z,9.80
2019-03-22T18:37:39.823Z,9.70
2019-03-22T18:40:15.234Z,9.60
2019-03-22T18:42:43.927Z,9.50
2019-03-22T18:45:33.236Z,9.50
2019-03-22T18:48:01.666Z,9.40
2019-03-22T18:50:30.162Z,9.40
2019-03-22T18:52:58.598Z,9.30
2019-03-22T18:55:27.019Z,9.20
2019-03-22T18:57:55.458Z,9.20
2019-03-22T19:00:24.055Z,9.10
2019-03-22T19:02:52.524Z,9.10
2019-03-22T19:05:20.963Z,9.00
2019-03-22T19:07:49.370Z,9.00
2019-03-22T19:10:17.882Z,8.90
2019-03-22T19:12:46.348Z,8.90
2019-03-22T19:15:15.534Z,8.80
2019-03-22T19:17:44.013Z,8.80
2019-03-22T19:20:31.753Z,8.70
2019-03-22T19:23:00.194Z,8.70
2019-03-22T19:25:28.632Z,8.60
2019-03-22T19:27:57.118Z,8.60
2019-03-22T19:30:25.527Z,8.60
2019-03-22T19:32:53.948Z,8.50
2019-03-22T19:35:22.351Z,8.50
2019-03-22T19:37:52.774Z,8.40
2019-03-22T19:40:20.934Z,8.40
2019-03-22T19:42:49.383Z,8.30
2019-03-22T19:45:18.189Z,8.30
2019-03-22T19:47:46.598Z,8.20
2019-03-22T19:50:16.373Z,8.20
2019-03-22T19:52:44.940Z,8.10
2019-03-22T19:55:14.456Z,8.10
2019-03-22T19:57:42.853Z,8.00
2019-03-22T20:00:21.941Z,8.00
2019-03-22T20:02:50.499Z,8.00
2019-03-22T20:05:32.644Z,7.90
2019-03-22T20:08:01.811Z,8.00
2019-03-22T20:10:30.276Z,7.90
2019-03-22T20:12:58.722Z,7.90
2019-03-22T20:15:27.222Z,7.90
2019-03-22T20:17:55.656Z,7.90
2019-03-22T20:20:24.087Z,7.90
2019-03-22T20:22:52.517Z,7.80
2019-03-22T20:25:26.757Z,7.80
2019-03-22T20:27:55.175Z,7.80
2019-03-22T20:30:23.666Z,7.80
2019-03-22T20:32:52.108Z,7.70
2019-03-22T20:35:20.504Z,7.70
2019-03-22T20:37:48.945Z,7.70
2019-03-22T20:40:19.022Z,7.60
2019-03-22T20:42:47.525Z,7.60
2019-03-22T20:45:23.946Z,7.60
2019-03-22T20:47:46.258Z,7.60
2019-03-22T20:50:14.686Z,7.60
2019-03-22T20:52:43.117Z,7.50
2019-03-22T20:55:11.653Z,7.60
2019-03-22T20:57:40.104Z,7.60
2019-03-22T21:00:11.616Z,7.50
2019-03-22T21:02:40.111Z,7.50
2019-03-22T21:05:08.785Z,7.40
2019-03-22T21:07:37.210Z,7.40
2019-03-22T21:10:07.238Z,7.30
2019-03-22T21:12:35.681Z,7.30
2019-03-22T21:15:06.109Z,7.30
2019-03-22T21:17:34.520Z,7.30
2019-03-22T21:20:03.517Z,7.30
2019-03-22T21:22:31.942Z,7.30
2019-03-22T21:25:00.371Z,7.20
2019-03-22T21:27:29.087Z,7.20
2019-03-22T21:29:57.555Z,7.20
2019-03-22T21:32:25.966Z,7.20
2019-03-22T21:34:54.390Z,7.20
2019-03-22T21:37:22.812Z,7.20
2019-03-22T21:39:51.243Z,7.20
2019-03-22T21:42:19.729Z,7.10
2019-03-22T21:44:48.226Z,7.10
2019-03-22T21:47:16.628Z,7.00
2019-03-22T21:49:45.062Z,6.90
2019-03-22T21:52:13.556Z,6.90
2019-03-22T21:54:42.031Z,6.90
2019-03-22T21:57:10.546Z,6.80
2019-03-22T21:59:38.982Z,6.80
2019-03-22T22:02:07.389Z,6.80
2019-03-22T22:04:35.849Z,6.80
2019-03-22T22:07:04.413Z,6.80
2019-03-22T22:09:32.818Z,6.70
2019-03-22T22:12:01.255Z,6.70
2019-03-22T22:14:40.173Z,6.70
2019-03-22T22:16:59.840Z,6.80
2019-03-22T22:19:28.259Z,6.70
2019-03-22T22:21:56.668Z,6.70
2019-03-22T22:24:25.087Z,6.70
2019-03-22T22:26:53.611Z,6.80
2019-03-22T22:29:22.038Z,6.70
2019-03-22T22:31:50.444Z,6.70
2019-03-22T22:34:20.464Z,6.60
2019-03-22T22:36:51.616Z,6.60
2019-03-22T22:39:20.119Z,6.60
2019-03-22T22:41:48.740Z,6.60
2019-03-22T22:44:17.225Z,6.60
2019-03-22T22:46:45.652Z,6.60
2019-03-22T22:49:14.048Z,6.50
2019-03-22T22:51:47.670Z,6.50
2019-03-22T22:54:16.491Z,6.50
2019-03-22T22:56:44.986Z,6.50
2019-03-22T22:59:13.397Z,6.50
2019-03-22T23:01:41.821Z,6.40
2019-03-22T23:04:10.247Z,6.40
2019-03-22T23:06:38.684Z,6.40
2019-03-22T23:09:07.364Z,6.40
2019-03-22T23:11:35.805Z,6.40
2019-03-22T23:14:04.237Z,6.40
2019-03-22T23:16:32.647Z,6.40
2019-03-22T23:19:01.078Z,6.30
2019-03-22T23:21:29.518Z,6.40
2019-03-22T23:23:57.946Z,6.30
2019-03-22T23:26:26.356Z,6.30
2019-03-22T23:28:54.809Z,6.20
2019-03-22T23:31:23.344Z,6.20
2019-03-22T23:33:51.757Z,6.20
2019-03-22T23:36:20.745Z,6.10
2019-03-22T23:38:49.277Z,6.10
2019-03-22T23:41:17.698Z,6.10
2019-03-22T23:43:46.104Z,6.10
2019-03-22T23:46:14.537Z,6.10
2019-03-22T23:48:42.945Z,6.10
2019-03-22T23:51:11.370Z,6.10
2019-03-22T23:53:39.769Z,6.10
2019-03-22T23:56:08.192Z,6.00
2019-03-22T23:58:36.619Z,6.00
