createdAt,value
2023-11-18T00:00:18.136Z,14.77
2023-11-18T00:02:45.198Z,16.00
2023-11-18T00:05:13.062Z,13.43
2023-11-18T00:07:42.443Z,13.35
2023-11-18T00:10:12.172Z,14.15
2023-11-18T00:12:42.428Z,14.38
2023-11-18T00:15:11.650Z,14.10
2023-11-18T00:17:41.650Z,14.18
2023-11-18T00:20:13.370Z,14.48
2023-11-18T00:22:42.462Z,15.30
2023-11-18T00:25:10.202Z,13.98
2023-11-18T00:27:39.429Z,13.68
2023-11-18T00:30:09.149Z,14.38
2023-11-18T00:32:36.704Z,13.77
2023-11-18T00:35:05.749Z,14.07
2023-11-18T00:37:33.159Z,14.60
2023-11-18T00:39:59.869Z,14.82
2023-11-18T00:42:26.528Z,14.55
2023-11-18T00:44:58.410Z,14.10
2023-11-18T00:47:25.197Z,14.05
2023-11-18T00:49:53.713Z,14.73
2023-11-18T00:52:20.525Z,14.23
2023-11-18T00:54:47.408Z,14.10
2023-11-18T00:57:14.144Z,15.38
2023-11-18T00:59:49.073Z,16.00
2023-11-18T01:02:15.808Z,14.77
2023-11-18T01:04:46.867Z,14.55
2023-11-18T01:07:13.695Z,14.00
2023-11-18T01:09:41.119Z,13.80
2023-11-18T01:12:13.195Z,14.07
2023-11-18T01:14:40.923Z,14.15
2023-11-18T01:17:07.833Z,15.60
2023-11-18T01:19:37.264Z,14.10
2023-11-18T01:22:07.581Z,14.90
2023-11-18T01:24:34.937Z,14.18
2023-11-18T01:27:01.941Z,15.02
2023-11-18T01:29:28.682Z,14.82
2023-11-18T01:31:57.175Z,13.88
2023-11-18T01:34:26.845Z,13.73
2023-11-18T01:36:54.232Z,14.52
2023-11-18T01:39:21.968Z,14.48
2023-11-18T01:41:50.588Z,14.63
2023-11-18T01:44:25.273Z,13.88
2023-11-18T01:46:54.772Z,13.02
2023-11-18T01:49:22.248Z,13.75
2023-11-18T01:51:52.565Z,12.00
2023-11-18T01:54:20.626Z,13.60
2023-11-18T01:56:49.888Z,13.10
2023-11-18T01:59:19.924Z,14.98
2023-11-18T02:01:55.231Z,15.82
2023-11-18T02:04:22.973Z,15.50
2023-11-18T02:06:51.016Z,15.10
2023-11-18T02:09:28.587Z,15.73
2023-11-18T02:12:24.398Z,15.35
2023-11-18T02:14:51.587Z,15.80
2023-11-18T02:17:25.306Z,15.38
2023-11-18T02:19:54.306Z,15.05
2023-11-18T02:22:22.907Z,15.60
2023-11-18T02:24:50.109Z,15.23
2023-11-18T02:27:17.770Z,13.68
2023-11-18T02:29:48.727Z,16.45
2023-11-18T02:32:27.897Z,15.45
2023-11-18T02:35:03.739Z,14.15
2023-11-18T02:37:33.812Z,13.13
2023-11-18T02:40:16.037Z,15.00
2023-11-18T02:42:45.747Z,15.63
2023-11-18T02:45:18.059Z,15.82
2023-11-18T02:47:46.318Z,15.50
2023-11-18T02:50:20.426Z,15.88
2023-11-18T02:52:49.809Z,16.23
2023-11-18T02:55:18.986Z,16.15
2023-11-18T02:57:45.699Z,16.88
2023-11-18T03:00:20.138Z,17.40
2023-11-18T03:02:52.886Z,16.95
2023-11-18T03:05:22.816Z,17.80
2023-11-18T03:07:54.822Z,17.52
2023-11-18T03:10:24.824Z,17.17
2023-11-18T03:12:53.786Z,17.90
2023-11-18T03:15:22.602Z,17.20
2023-11-18T03:17:52.822Z,16.60
2023-11-18T03:20:20.831Z,16.77
2023-11-18T03:22:48.283Z,16.40
2023-11-18T03:25:15.681Z,16.52
2023-11-18T03:27:42.718Z,18.52
2023-11-18T03:30:10.417Z,18.15
2023-11-18T03:32:38.518Z,18.42
2023-11-18T03:35:10.394Z,19.65
2023-11-18T03:37:42.208Z,19.50
2023-11-18T03:40:15.866Z,19.10
2023-11-18T03:42:48.306Z,18.50
2023-11-18T03:45:16.232Z,20.50
2023-11-18T03:47:43.107Z,19.25
2023-11-18T03:50:10.669Z,18.85
2023-11-18T03:52:40.358Z,19.80
2023-11-18T03:55:10.284Z,20.40
2023-11-18T03:57:37.014Z,20.52
2023-11-18T04:00:04.432Z,19.88
2023-11-18T04:02:35.733Z,19.63
2023-11-18T04:05:07.196Z,20.85
2023-11-18T04:07:34.176Z,21.02
2023-11-18T04:10:03.582Z,24.15
2023-11-18T04:12:31.550Z,24.13
2023-11-18T04:14:58.332Z,26.95
2023-11-18T04:17:29.001Z,25.42
2023-11-18T04:19:58.482Z,26.58
2023-11-18T04:22:25.287Z,27.08
2023-11-18T04:24:52.077Z,28.73
2023-11-18T04:27:21.219Z,26.45
2023-11-18T04:29:52.345Z,24.95
2023-11-18T04:32:21.562Z,25.23
2023-11-18T04:34:50.407Z,24.08
2023-11-18T04:37:17.123Z,24.05
2023-11-18T04:39:43.796Z,24.20
2023-11-18T04:42:12.993Z,23.50
2023-11-18T04:44:39.689Z,24.85
2023-11-18T04:47:08.825Z,24.40
2023-11-18T04:49:36.141Z,24.80
2023-11-18T04:52:03.013Z,23.40
2023-11-18T04:54:30.477Z,24.17
2023-11-18T04:56:57.227Z,24.77
2023-11-18T04:59:23.939Z,23.38
2023-11-18T05:01:54.021Z,23.20
2023-11-18T05:04:21.043Z,23.55
2023-11-18T05:06:47.742Z,25.27
2023-11-18T05:09:17.175Z,24.70
2023-11-18T05:11:43.947Z,25.00
2023-11-18T05:14:10.648Z,23.73
2023-11-18T05:16:37.366Z,23.27
2023-11-18T05:19:04.188Z,25.35
2023-11-18T05:21:33.095Z,25.80
2023-11-18T05:23:59.783Z,23.88
2023-11-18T05:26:28.008Z,24.02
2023-11-18T05:28:56.927Z,23.85
2023-11-18T05:31:23.650Z,24.10
2023-11-18T05:33:52.951Z,22.48
2023-11-18T05:36:28.592Z,22.80
2023-11-18T05:38:58.036Z,21.83
2023-11-18T05:41:28.916Z,21.63
2023-11-18T05:43:58.864Z,21.33
2023-11-18T05:46:29.115Z,20.65
2023-11-18T05:48:56.919Z,21.58
2023-11-18T05:51:27.723Z,20.70
2023-11-18T05:53:54.815Z,21.02
2023-11-18T05:56:27.535Z,21.23
2023-11-18T05:58:54.763Z,20.00
2023-11-18T06:01:22.129Z,18.73
2023-11-18T06:03:53.647Z,19.58
2023-11-18T06:06:24.443Z,19.67
2023-11-18T06:08:54.678Z,18.25
2023-11-18T06:11:24.475Z,18.90
2023-11-18T06:13:53.853Z,19.50
2023-11-18T06:16:27.766Z,19.80
2023-11-18T06:18:56.019Z,19.20
2023-11-18T06:21:31.272Z,20.13
2023-11-18T06:24:02.328Z,19.92
2023-11-18T06:26:29.518Z,19.20
2023-11-18T06:29:00.740Z,19.08
2023-11-18T06:31:27.468Z,18.05
2023-11-18T06:33:54.455Z,18.73
2023-11-18T06:36:22.501Z,18.50
2023-11-18T06:38:53.913Z,17.90
2023-11-18T06:41:27.688Z,17.77
2023-11-18T06:43:58.068Z,17.45
2023-11-18T06:46:27.204Z,17.63
2023-11-18T06:48:55.514Z,17.52
2023-11-18T06:51:26.402Z,17.38
2023-11-18T06:53:56.623Z,17.23
2023-11-18T06:56:27.453Z,17.05
2023-11-18T06:58:58.150Z,16.00
2023-11-18T07:01:24.894Z,17.55
2023-11-18T07:03:54.538Z,17.65
2023-11-18T07:06:24.349Z,17.45
2023-11-18T07:08:54.311Z,18.45
2023-11-18T07:11:23.523Z,17.15
2023-11-18T07:13:57.560Z,18.58
2023-11-18T07:16:26.054Z,17.48
2023-11-18T07:18:53.850Z,16.65
2023-11-18T07:21:21.146Z,16.75
2023-11-18T07:23:47.972Z,17.30
2023-11-18T07:26:17.279Z,16.13
2023-11-18T07:28:46.368Z,16.75
2023-11-18T07:31:13.360Z,16.23
2023-11-18T07:33:42.660Z,16.27
2023-11-18T07:36:12.307Z,17.50
2023-11-18T07:38:39.093Z,16.75
2023-11-18T07:41:09.606Z,16.38
2023-11-18T07:43:41.692Z,16.77
2023-11-18T07:46:15.644Z,15.02
2023-11-18T07:48:47.177Z,15.63
2023-11-18T07:51:16.080Z,15.85
2023-11-18T07:53:44.959Z,17.20
2023-11-18T07:56:13.878Z,16.05
2023-11-18T07:58:40.622Z,15.15
2023-11-18T08:01:10.116Z,15.23
2023-11-18T08:03:38.425Z,15.25
2023-11-18T08:06:11.222Z,14.48
2023-11-18T08:08:40.621Z,15.10
2023-11-18T08:11:10.066Z,16.15
2023-11-18T08:13:36.767Z,14.68
2023-11-18T08:16:05.919Z,14.65
2023-11-18T08:18:32.836Z,14.32
2023-11-18T08:21:02.854Z,14.80
2023-11-18T08:23:29.681Z,13.88
2023-11-18T08:25:59.187Z,13.70
2023-11-18T08:28:26.878Z,14.40
2023-11-18T08:30:53.937Z,13.52
2023-11-18T08:33:25.579Z,14.00
2023-11-18T08:35:52.598Z,13.50
2023-11-18T08:38:20.939Z,14.70
2023-11-18T08:40:52.692Z,14.23
2023-11-18T08:43:19.447Z,15.25
2023-11-18T08:45:50.498Z,15.13
2023-11-18T08:48:19.977Z,13.63
2023-11-18T08:50:47.943Z,14.77
2023-11-18T08:53:18.934Z,13.02
2023-11-18T08:55:57.724Z,13.40
2023-11-18T08:58:28.925Z,12.50
2023-11-18T09:01:07.001Z,12.93
2023-11-18T09:03:36.943Z,13.18
2023-11-18T09:06:18.586Z,12.73
2023-11-18T09:08:54.327Z,12.50
2023-11-18T09:11:24.079Z,10.55
2023-11-18T09:13:55.535Z,10.93
2023-11-18T09:16:23.705Z,12.15
2023-11-18T09:18:51.996Z,10.68
2023-11-18T09:21:26.363Z,11.65
2023-11-18T09:23:53.339Z,11.55
2023-11-18T09:26:22.848Z,10.95
2023-11-18T09:28:51.392Z,11.52
2023-11-18T09:31:22.339Z,11.65
2023-11-18T09:33:53.747Z,13.05
2023-11-18T09:36:21.572Z,11.93
2023-11-18T09:38:50.747Z,11.63
2023-11-18T09:41:18.159Z,11.35
2023-11-18T09:43:46.572Z,9.85
2023-11-18T09:46:17.728Z,9.88
2023-11-18T09:49:00.919Z,10.60
2023-11-18T09:54:07.335Z,9.30
2023-11-18T09:56:47.033Z,10.05
2023-11-18T09:59:45.713Z,9.02
2023-11-18T10:02:15.378Z,9.40
2023-11-18T10:04:47.453Z,8.60
2023-11-18T10:07:20.319Z,8.90
2023-11-18T10:09:49.995Z,8.85
2023-11-18T10:12:24.841Z,8.40
2023-11-18T10:14:53.311Z,8.82
2023-11-18T10:17:26.127Z,8.05
2023-11-18T10:19:58.676Z,7.57
2023-11-18T10:22:30.473Z,8.18
2023-11-18T10:24:58.530Z,7.80
2023-11-18T10:27:29.167Z,8.32
2023-11-18T10:30:11.574Z,8.45
2023-11-18T10:32:40.613Z,8.83
2023-11-18T10:35:11.930Z,7.78
2023-11-18T10:37:44.454Z,8.45
2023-11-18T10:40:14.855Z,7.93
2023-11-18T10:42:49.781Z,7.32
2023-11-18T10:45:26.070Z,7.68
2023-11-18T10:47:56.993Z,7.32
2023-11-18T10:50:23.768Z,7.78
2023-11-18T10:52:53.568Z,5.88
2023-11-18T10:55:20.423Z,5.20
2023-11-18T10:57:47.521Z,4.93
2023-11-18T11:00:15.013Z,4.68
2023-11-18T11:02:45.039Z,4.55
2023-11-18T11:05:22.239Z,4.75
2023-11-18T11:07:52.947Z,4.05
2023-11-18T11:10:26.293Z,4.63
2023-11-18T11:12:56.795Z,4.57
2023-11-18T11:15:44.755Z,4.63
2023-11-18T11:18:29.798Z,4.93
2023-11-18T11:21:17.622Z,4.75
2023-11-18T11:24:13.510Z,5.18
2023-11-18T11:26:55.962Z,4.40
2023-11-18T11:29:39.235Z,4.65
2023-11-18T11:32:33.191Z,4.57
2023-11-18T11:35:09.446Z,4.20
2023-11-18T11:37:38.111Z,4.68
2023-11-18T11:40:10.418Z,4.40
2023-11-18T11:42:37.523Z,4.40
2023-11-18T11:45:10.039Z,5.90
2023-11-18T11:47:44.460Z,9.43
2023-11-18T11:50:22.677Z,12.65
2023-11-18T11:53:04.355Z,6.95
2023-11-18T11:55:45.816Z,4.10
2023-11-18T11:58:38.036Z,4.10
2023-11-18T12:01:36.226Z,3.75
2023-11-18T12:04:22.061Z,4.63
2023-11-18T12:06:56.829Z,4.30
2023-11-18T12:09:34.108Z,3.67
2023-11-18T12:12:02.083Z,3.80
2023-11-18T12:14:28.903Z,4.22
2023-11-18T12:17:09.290Z,3.50
2023-11-18T12:19:50.629Z,3.70
2023-11-18T12:22:25.995Z,3.53
2023-11-18T12:24:59.336Z,3.50
2023-11-18T12:27:41.622Z,3.47
2023-11-18T12:30:19.799Z,3.47
2023-11-18T12:33:02.013Z,3.10
2023-11-18T12:35:31.432Z,2.50
2023-11-18T12:37:58.117Z,2.60
2023-11-18T12:40:41.733Z,2.40
2023-11-18T12:43:18.710Z,2.20
2023-11-18T12:46:06.809Z,2.42
2023-11-18T12:48:37.934Z,2.78
2023-11-18T12:51:11.223Z,2.38
2023-11-18T12:53:38.056Z,2.88
2023-11-18T12:56:05.381Z,2.65
2023-11-18T12:58:34.711Z,2.53
2023-11-18T13:01:01.472Z,2.65
2023-11-18T13:03:30.966Z,2.58
2023-11-18T13:05:57.930Z,2.30
2023-11-18T13:08:27.904Z,1.90
2023-11-18T13:10:59.512Z,2.00
2023-11-18T13:13:28.039Z,2.25
2023-11-18T13:15:57.198Z,2.10
2023-11-18T13:18:24.117Z,2.13
2023-11-18T13:21:01.339Z,1.85
2023-11-18T13:23:31.431Z,1.73
2023-11-18T13:26:05.109Z,1.92
2023-11-18T13:28:33.289Z,1.55
2023-11-18T13:31:00.049Z,1.52
2023-11-18T13:33:26.964Z,1.90
2023-11-18T13:35:54.241Z,1.40
2023-11-18T13:38:23.377Z,1.60
2023-11-18T13:40:54.844Z,1.50
2023-11-18T13:43:23.266Z,1.35
2023-11-18T13:46:00.318Z,1.73
2023-11-18T13:48:29.475Z,1.55
2023-11-18T13:50:59.689Z,1.58
2023-11-18T13:53:26.604Z,2.03
2023-11-18T13:55:55.136Z,1.75
2023-11-18T13:58:21.871Z,1.42
2023-11-18T14:00:50.263Z,1.90
2023-11-18T14:03:17.733Z,1.50
2023-11-18T14:05:48.212Z,1.50
2023-11-18T14:08:22.321Z,1.75
2023-11-18T14:10:58.268Z,1.55
2023-11-18T14:13:32.428Z,1.60
2023-11-18T14:16:10.568Z,1.48
2023-11-18T14:18:42.994Z,1.70
2023-11-18T14:21:15.185Z,1.70
2023-11-18T14:23:46.588Z,1.80
2023-11-18T14:26:14.599Z,1.80
2023-11-18T14:28:44.689Z,2.25
2023-11-18T14:31:14.411Z,1.77
2023-11-18T14:33:43.659Z,1.70
2023-11-18T14:36:10.760Z,1.60
2023-11-18T14:38:39.710Z,1.58
2023-11-18T14:41:06.580Z,1.60
2023-11-18T14:43:35.738Z,1.75
2023-11-18T14:46:02.535Z,1.85
2023-11-18T14:48:31.776Z,1.77
2023-11-18T14:50:58.438Z,1.45
2023-11-18T14:53:30.314Z,1.65
2023-11-18T14:55:59.350Z,1.80
2023-11-18T14:58:27.090Z,2.10
2023-11-18T15:00:58.031Z,1.90
2023-11-18T15:03:24.936Z,1.60
2023-11-18T15:05:56.441Z,1.80
2023-11-18T15:08:25.820Z,1.80
2023-11-18T15:10:55.433Z,1.83
2023-11-18T15:13:22.171Z,1.88
2023-11-18T15:15:51.108Z,5.05
2023-11-18T15:18:21.237Z,2.40
2023-11-18T15:20:49.138Z,2.08
2023-11-18T15:23:23.274Z,2.00
2023-11-18T15:25:53.226Z,2.03
2023-11-18T15:28:22.498Z,1.95
2023-11-18T15:30:49.891Z,2.20
2023-11-18T15:33:19.193Z,1.80
2023-11-18T15:35:48.497Z,1.95
2023-11-18T15:38:18.840Z,2.00
2023-11-18T15:40:48.897Z,1.98
2023-11-18T15:43:17.821Z,2.08
2023-11-18T15:45:49.939Z,1.67
2023-11-18T15:48:17.083Z,1.80
2023-11-18T15:50:46.295Z,1.90
2023-11-18T15:53:16.262Z,1.38
2023-11-18T15:55:49.202Z,1.48
2023-11-18T15:58:17.290Z,1.70
2023-11-18T16:00:53.223Z,1.70
2023-11-18T16:03:24.638Z,1.73
2023-11-18T16:05:53.652Z,1.60
2023-11-18T16:08:20.420Z,1.65
2023-11-18T16:10:47.417Z,1.75
2023-11-18T16:13:14.547Z,1.83
2023-11-18T16:15:42.327Z,1.60
2023-11-18T16:18:09.319Z,2.35
2023-11-18T16:20:41.092Z,2.17
2023-11-18T16:23:10.538Z,2.35
2023-11-18T16:25:37.541Z,1.70
2023-11-18T16:28:09.652Z,2.15
2023-11-18T16:30:38.245Z,2.27
2023-11-18T16:33:08.841Z,1.90
2023-11-18T16:35:38.277Z,2.20
2023-11-18T16:38:09.764Z,1.77
2023-11-18T16:40:36.502Z,2.10
2023-11-18T16:43:03.257Z,1.90
2023-11-18T16:45:30.128Z,1.80
2023-11-18T16:47:59.342Z,1.90
2023-11-18T16:50:30.504Z,2.40
2023-11-18T16:52:57.887Z,2.60
2023-11-18T16:55:28.011Z,2.85
2023-11-18T16:57:59.066Z,2.45
2023-11-18T17:00:29.004Z,2.38
2023-11-18T17:03:00.107Z,3.40
2023-11-18T17:05:31.806Z,2.50
2023-11-18T17:08:04.731Z,2.40
2023-11-18T17:10:31.572Z,2.10
2023-11-18T17:13:01.256Z,3.08
2023-11-18T17:15:31.047Z,2.50
2023-11-18T17:18:04.307Z,2.13
2023-11-18T17:20:34.449Z,2.58
2023-11-18T17:23:01.289Z,2.30
2023-11-18T17:25:30.796Z,2.38
2023-11-18T17:28:03.423Z,2.90
2023-11-18T17:31:06.076Z,2.72
2023-11-18T17:34:00.600Z,3.05
2023-11-18T17:39:42.897Z,2.58
2023-11-18T17:42:16.529Z,2.33
2023-11-18T17:48:04.286Z,1.50
2023-11-18T17:50:31.020Z,1.30
2023-11-18T17:52:58.740Z,1.45
2023-11-18T17:55:25.715Z,1.40
2023-11-18T17:57:58.017Z,1.27
2023-11-18T18:00:28.219Z,1.50
2023-11-18T18:02:57.578Z,1.70
2023-11-18T18:05:29.008Z,1.60
2023-11-18T18:07:58.202Z,1.40
2023-11-18T18:10:29.578Z,1.83
2023-11-18T18:12:56.807Z,1.50
2023-11-18T18:15:27.573Z,1.70
2023-11-18T18:17:56.909Z,1.48
2023-11-18T18:20:26.500Z,1.60
2023-11-18T18:22:55.656Z,1.60
2023-11-18T18:25:22.475Z,1.80
2023-11-18T18:27:51.729Z,1.45
2023-11-18T18:30:18.687Z,1.42
2023-11-18T18:32:47.939Z,1.90
2023-11-18T18:35:17.938Z,1.67
2023-11-18T18:37:47.512Z,1.80
2023-11-18T18:40:15.733Z,2.30
2023-11-18T18:42:42.657Z,1.73
2023-11-18T18:45:10.207Z,2.00
2023-11-18T18:47:37.048Z,1.67
2023-11-18T18:50:08.616Z,1.70
2023-11-18T18:52:38.617Z,1.75
2023-11-18T18:55:09.678Z,1.88
2023-11-18T18:57:41.597Z,1.90
2023-11-18T19:00:12.954Z,2.05
2023-11-18T19:02:41.229Z,1.95
2023-11-18T19:05:09.852Z,2.00
2023-11-18T19:07:37.204Z,2.15
2023-11-18T19:10:09.176Z,2.33
2023-11-18T19:12:35.908Z,2.20
2023-11-18T19:15:08.543Z,2.58
2023-11-18T19:17:40.957Z,2.20
2023-11-18T19:20:14.623Z,2.20
2023-11-18T19:22:42.908Z,2.63
2023-11-18T19:25:09.777Z,1.85
2023-11-18T19:30:13.290Z,2.47
2023-11-18T19:32:41.511Z,1.90
2023-11-18T19:35:15.701Z,2.17
2023-11-18T19:37:43.683Z,2.90
2023-11-18T19:40:12.243Z,2.90
2023-11-18T19:42:39.276Z,3.17
2023-11-18T19:45:09.549Z,2.30
2023-11-18T19:47:40.281Z,2.88
2023-11-18T19:50:10.570Z,2.90
2023-11-18T19:52:39.876Z,1.80
2023-11-18T19:55:10.298Z,1.38
2023-11-18T19:57:40.070Z,1.75
2023-11-18T20:00:09.156Z,1.70
2023-11-18T20:02:44.954Z,1.17
2023-11-18T20:05:11.946Z,1.73
2023-11-18T20:07:39.799Z,1.35
2023-11-18T20:10:10.844Z,1.30
2023-11-18T20:12:41.110Z,1.20
2023-11-18T20:15:08.643Z,1.10
2023-11-18T20:17:35.525Z,1.10
2023-11-18T20:20:11.078Z,1.30
2023-11-18T20:22:38.620Z,1.02
2023-11-18T20:25:07.898Z,1.20
2023-11-18T20:27:37.334Z,1.33
2023-11-18T20:30:05.869Z,1.35
2023-11-18T20:32:37.532Z,1.30
2023-11-18T20:35:05.980Z,0.90
2023-11-18T20:37:36.000Z,1.10
2023-11-18T20:40:07.704Z,1.80
2023-11-18T20:42:38.543Z,1.35
2023-11-18T20:45:08.707Z,1.10
2023-11-18T20:47:38.520Z,1.60
2023-11-18T20:50:05.517Z,1.63
2023-11-18T20:52:35.219Z,1.17
2023-11-18T20:55:02.754Z,1.00
2023-11-18T20:57:29.465Z,1.13
2023-11-18T20:59:58.050Z,1.08
2023-11-18T21:02:27.104Z,1.23
2023-11-18T21:04:56.338Z,1.00
2023-11-18T21:07:23.251Z,1.08
2023-11-18T21:09:50.021Z,1.10
2023-11-18T21:12:19.120Z,1.27
2023-11-18T21:14:51.774Z,1.23
2023-11-18T21:17:25.824Z,1.17
2023-11-18T21:19:56.576Z,1.27
2023-11-18T21:22:25.868Z,1.30
2023-11-18T21:24:55.455Z,0.95
2023-11-18T21:27:22.318Z,1.30
2023-11-18T21:29:51.458Z,1.40
2023-11-18T21:32:20.854Z,1.05
2023-11-18T21:34:48.682Z,1.40
2023-11-18T21:37:15.349Z,1.35
2023-11-18T21:39:44.379Z,1.10
2023-11-18T21:42:15.077Z,1.13
2023-11-18T21:44:44.412Z,1.17
2023-11-18T21:47:12.242Z,1.10
2023-11-18T21:49:51.690Z,1.35
2023-11-18T21:52:22.256Z,1.30
2023-11-18T21:54:53.089Z,1.50
2023-11-18T21:57:20.090Z,1.60
2023-11-18T21:59:47.209Z,1.45
2023-11-18T22:02:14.127Z,1.00
2023-11-18T22:04:41.268Z,1.52
2023-11-18T22:07:08.088Z,1.60
2023-11-18T22:09:34.819Z,1.40
2023-11-18T22:12:06.790Z,1.63
2023-11-18T22:14:36.669Z,1.52
2023-11-18T22:17:06.014Z,1.33
2023-11-18T22:19:36.144Z,2.50
2023-11-18T22:22:05.365Z,2.40
2023-11-18T22:24:33.024Z,4.82
2023-11-18T22:26:59.702Z,3.40
2023-11-18T22:29:26.519Z,3.22
2023-11-18T22:31:56.595Z,3.00
2023-11-18T22:34:23.343Z,3.05
2023-11-18T22:36:50.066Z,2.70
2023-11-18T22:39:23.977Z,2.50
2023-11-18T22:41:53.053Z,2.00
2023-11-18T22:44:23.649Z,2.30
2023-11-18T22:46:50.733Z,2.58
2023-11-18T22:49:18.045Z,2.55
2023-11-18T22:51:44.827Z,2.05
2023-11-18T22:54:14.029Z,2.75
2023-11-18T22:56:40.901Z,2.00
2023-11-18T22:59:09.883Z,2.10
2023-11-18T23:01:40.807Z,2.15
2023-11-18T23:04:12.799Z,2.28
2023-11-18T23:06:40.263Z,2.30
2023-11-18T23:09:07.004Z,2.60
2023-11-18T23:11:34.404Z,2.28
2023-11-18T23:14:04.650Z,2.50
2023-11-18T23:16:38.621Z,2.45
2023-11-18T23:19:07.829Z,2.50
2023-11-18T23:21:37.140Z,2.28
2023-11-18T23:24:06.754Z,2.10
2023-11-18T23:26:33.444Z,2.30
2023-11-18T23:29:00.267Z,2.33
2023-11-18T23:31:29.401Z,2.33
2023-11-18T23:33:59.062Z,2.17
2023-11-18T23:36:29.908Z,2.50
2023-11-18T23:39:02.665Z,2.17
2023-11-18T23:41:32.070Z,2.20
2023-11-18T23:44:00.971Z,1.85
2023-11-18T23:46:31.953Z,2.50
2023-11-18T23:49:03.325Z,2.33
2023-11-18T23:51:31.222Z,1.90
2023-11-18T23:53:58.276Z,1.80
2023-11-18T23:56:24.945Z,1.88
2023-11-18T23:58:54.226Z,2.70
