createdAt,value
2022-08-17T00:00:43.957Z,1.00
2022-08-17T00:01:51.694Z,1.00
2022-08-17T00:03:02.839Z,1.00
2022-08-17T00:04:09.311Z,1.00
2022-08-17T00:05:15.368Z,1.00
2022-08-17T00:06:20.816Z,1.00
2022-08-17T00:07:23.187Z,1.00
2022-08-17T00:08:32.009Z,1.00
2022-08-17T00:09:33.624Z,1.00
2022-08-17T00:10:35.669Z,1.00
2022-08-17T00:11:41.519Z,1.00
2022-08-17T00:12:44.741Z,1.00
2022-08-17T00:13:49.854Z,1.00
2022-08-17T00:14:51.434Z,1.00
2022-08-17T00:15:58.583Z,1.00
2022-08-17T00:17:00.364Z,1.00
2022-08-17T00:18:02.060Z,1.00
2022-08-17T00:19:08.676Z,1.00
2022-08-17T00:20:12.177Z,1.00
2022-08-17T00:21:15.147Z,1.00
2022-08-17T00:22:31.395Z,1.00
2022-08-17T00:23:37.284Z,1.00
2022-08-17T00:24:38.916Z,1.00
2022-08-17T00:25:42.752Z,1.00
2022-08-17T00:26:45.486Z,1.00
2022-08-17T00:27:47.473Z,1.00
2022-08-17T00:28:49.477Z,1.00
2022-08-17T00:29:53.530Z,1.00
2022-08-17T00:30:55.271Z,1.00
2022-08-17T00:31:56.844Z,1.00
2022-08-17T00:33:11.651Z,1.00
2022-08-17T00:34:18.892Z,1.00
2022-08-17T00:35:25.459Z,1.00
2022-08-17T00:36:27.616Z,1.00
2022-08-17T00:37:29.219Z,1.00
2022-08-17T00:38:30.919Z,1.00
2022-08-17T00:39:32.617Z,1.00
2022-08-17T00:40:44.237Z,1.00
2022-08-17T00:41:46.850Z,1.00
2022-08-17T00:42:49.556Z,1.00
2022-08-17T00:43:58.427Z,1.00
2022-08-17T00:45:00.069Z,1.00
2022-08-17T00:46:07.079Z,1.00
2022-08-17T00:47:08.772Z,1.00
2022-08-17T00:48:26.199Z,1.00
2022-08-17T00:49:31.989Z,1.00
2022-08-17T00:50:34.498Z,1.00
2022-08-17T00:51:50.969Z,1.00
2022-08-17T00:52:55.914Z,1.00
2022-08-17T00:54:20.374Z,1.00
2022-08-17T00:55:23.952Z,1.00
2022-08-17T00:56:41.794Z,1.00
2022-08-17T00:57:46.976Z,1.00
2022-08-17T00:58:51.724Z,1.00
2022-08-17T01:00:02.707Z,1.00
2022-08-17T01:01:08.380Z,1.00
2022-08-17T01:02:12.830Z,1.00
2022-08-17T01:03:22.104Z,1.00
2022-08-17T01:04:26.187Z,3.10
2022-08-17T01:05:31.167Z,5.40
2022-08-17T01:06:33.422Z,5.50
2022-08-17T01:07:35.619Z,4.00
2022-08-17T01:08:40.567Z,4.70
2022-08-17T01:09:43.957Z,5.50
2022-08-17T01:10:58.522Z,4.70
2022-08-17T01:12:06.157Z,4.80
2022-08-17T01:13:11.170Z,5.40
2022-08-17T01:14:14.389Z,2.90
2022-08-17T01:15:16.746Z,1.80
2022-08-17T01:16:28.368Z,4.00
2022-08-17T01:17:30.268Z,5.80
2022-08-17T01:18:32.918Z,2.80
2022-08-17T01:19:39.013Z,1.40
2022-08-17T01:20:52.430Z,2.90
2022-08-17T01:22:15.035Z,4.80
2022-08-17T01:23:21.318Z,4.70
2022-08-17T01:24:23.698Z,2.50
2022-08-17T01:25:25.423Z,1.90
2022-08-17T01:26:28.302Z,2.10
2022-08-17T01:27:30.815Z,1.00
2022-08-17T01:28:55.436Z,1.00
2022-08-17T01:30:05.134Z,1.00
2022-08-17T01:31:30.836Z,5.30
2022-08-17T01:32:32.924Z,4.40
2022-08-17T01:33:35.267Z,4.90
2022-08-17T01:34:42.807Z,5.10
2022-08-17T01:35:51.818Z,4.60
2022-08-17T01:36:54.146Z,4.30
2022-08-17T01:37:59.111Z,5.00
2022-08-17T01:39:01.254Z,6.80
2022-08-17T01:40:31.364Z,7.90
2022-08-17T01:41:34.763Z,10.80
2022-08-17T01:42:59.247Z,11.50
2022-08-17T01:44:06.103Z,12.30
2022-08-17T01:45:13.499Z,13.80
2022-08-17T01:46:23.518Z,16.90
2022-08-17T01:47:29.864Z,14.90
2022-08-17T01:48:34.905Z,16.30
2022-08-17T01:49:37.160Z,14.90
2022-08-17T01:50:42.899Z,15.40
2022-08-17T01:51:44.753Z,17.00
2022-08-17T01:52:50.402Z,16.60
2022-08-17T01:53:57.818Z,16.00
2022-08-17T01:54:59.955Z,15.30
2022-08-17T01:56:11.707Z,15.30
2022-08-17T01:57:13.973Z,15.20
2022-08-17T01:58:15.928Z,16.20
2022-08-17T01:59:19.430Z,18.60
2022-08-17T02:00:21.876Z,19.10
2022-08-17T02:01:27.048Z,19.80
2022-08-17T02:02:31.634Z,21.90
2022-08-17T02:03:35.108Z,23.40
2022-08-17T02:04:37.364Z,24.30
2022-08-17T02:05:40.035Z,26.70
2022-08-17T02:06:52.879Z,27.00
2022-08-17T02:08:00.286Z,26.40
2022-08-17T02:09:04.432Z,26.90
2022-08-17T02:10:18.986Z,25.40
2022-08-17T02:11:23.452Z,25.60
2022-08-17T02:12:39.236Z,25.00
2022-08-17T02:13:46.026Z,25.80
2022-08-17T02:14:53.416Z,22.00
2022-08-17T02:15:58.436Z,23.60
2022-08-17T02:17:00.487Z,25.00
2022-08-17T02:19:12.487Z,26.60
2022-08-17T02:20:14.872Z,25.80
2022-08-17T02:21:17.177Z,26.60
2022-08-17T02:22:19.294Z,26.40
2022-08-17T02:23:24.187Z,26.70
2022-08-17T02:25:00.857Z,27.00
2022-08-17T02:25:58.945Z,27.00
2022-08-17T02:27:00.584Z,28.50
2022-08-17T02:28:03.940Z,24.90
2022-08-17T02:29:05.587Z,27.20
2022-08-17T02:30:59.985Z,28.80
2022-08-17T02:32:34.597Z,39.90
2022-08-17T02:33:43.298Z,42.90
2022-08-17T02:34:45.482Z,43.10
2022-08-17T02:35:47.593Z,39.40
2022-08-17T02:36:49.188Z,40.80
2022-08-17T02:37:51.807Z,44.10
2022-08-17T02:38:58.507Z,44.70
2022-08-17T02:40:00.312Z,40.90
2022-08-17T02:41:02.596Z,36.10
2022-08-17T02:42:04.994Z,34.60
2022-08-17T02:43:09.884Z,33.60
2022-08-17T02:44:12.266Z,34.00
2022-08-17T02:45:16.740Z,34.00
2022-08-17T02:46:19.426Z,32.50
2022-08-17T02:47:21.023Z,33.50
2022-08-17T02:48:29.723Z,22.70
2022-08-17T02:49:33.016Z,22.30
2022-08-17T02:50:34.780Z,26.60
2022-08-17T02:51:36.423Z,29.40
2022-08-17T02:52:43.318Z,34.20
2022-08-17T02:53:46.641Z,38.70
2022-08-17T02:54:48.260Z,46.30
2022-08-17T02:55:50.004Z,52.20
2022-08-17T02:56:53.367Z,54.10
2022-08-17T02:57:55.896Z,60.20
2022-08-17T02:58:57.472Z,64.80
2022-08-17T02:59:59.187Z,68.50
2022-08-17T03:01:00.840Z,71.20
2022-08-17T03:02:11.377Z,75.60
2022-08-17T03:03:18.587Z,78.60
2022-08-17T03:04:20.201Z,82.70
2022-08-17T03:05:24.543Z,85.40
2022-08-17T03:06:26.165Z,84.90
2022-08-17T03:07:27.740Z,82.90
2022-08-17T03:08:30.172Z,82.80
2022-08-17T03:09:31.912Z,86.30
2022-08-17T03:10:33.913Z,85.90
2022-08-17T03:11:35.574Z,88.40
2022-08-17T03:12:39.680Z,87.00
2022-08-17T03:13:41.354Z,89.70
2022-08-17T03:14:43.577Z,89.10
2022-08-17T03:15:47.344Z,92.00
2022-08-17T03:16:48.921Z,92.20
2022-08-17T03:17:52.295Z,94.60
2022-08-17T03:18:54.981Z,93.40
2022-08-17T03:19:56.568Z,90.20
2022-08-17T03:21:01.414Z,87.00
2022-08-17T03:22:34.679Z,87.50
2022-08-17T03:23:27.947Z,87.80
2022-08-17T03:24:31.593Z,84.20
2022-08-17T03:25:39.171Z,82.70
2022-08-17T03:26:40.862Z,83.60
2022-08-17T03:27:42.565Z,74.90
2022-08-17T03:28:49.862Z,67.30
2022-08-17T03:29:51.490Z,85.10
2022-08-17T03:30:53.310Z,88.00
2022-08-17T03:31:55.670Z,88.30
2022-08-17T03:33:00.033Z,87.80
2022-08-17T03:34:01.633Z,86.10
2022-08-17T03:35:03.440Z,81.30
2022-08-17T03:36:05.497Z,81.00
2022-08-17T03:37:07.357Z,81.60
2022-08-17T03:38:10.710Z,83.90
2022-08-17T03:39:12.338Z,84.10
2022-08-17T03:40:14.204Z,86.30
2022-08-17T03:41:16.150Z,85.20
2022-08-17T03:42:32.168Z,84.00
2022-08-17T03:43:34.734Z,84.80
2022-08-17T03:44:36.419Z,86.30
2022-08-17T03:45:57.521Z,88.30
2022-08-17T03:47:17.785Z,89.60
2022-08-17T03:48:38.343Z,84.70
2022-08-17T03:49:58.657Z,83.70
2022-08-17T03:51:19.176Z,80.10
2022-08-17T03:52:39.647Z,82.00
2022-08-17T03:54:29.567Z,83.70
2022-08-17T03:55:50.075Z,85.90
2022-08-17T03:56:59.239Z,86.10
2022-08-17T03:58:00.912Z,86.40
2022-08-17T03:59:02.489Z,84.80
2022-08-17T04:00:05.231Z,84.50
2022-08-17T04:01:07.198Z,84.20
2022-08-17T04:02:17.352Z,78.70
2022-08-17T04:03:19.246Z,78.00
2022-08-17T04:04:21.383Z,77.60
2022-08-17T04:05:30.226Z,78.90
2022-08-17T04:06:36.299Z,81.40
2022-08-17T04:07:37.896Z,82.40
2022-08-17T04:08:39.507Z,80.40
2022-08-17T04:09:42.821Z,77.40
2022-08-17T04:10:45.224Z,77.00
2022-08-17T04:11:47.208Z,76.20
2022-08-17T04:12:52.926Z,78.50
2022-08-17T04:13:56.024Z,76.90
2022-08-17T04:14:57.914Z,79.00
2022-08-17T04:15:59.909Z,78.80
2022-08-17T04:17:01.982Z,83.30
2022-08-17T04:18:03.670Z,81.40
2022-08-17T04:19:06.113Z,78.10
2022-08-17T04:20:08.343Z,75.00
2022-08-17T04:21:10.236Z,77.50
2022-08-17T04:22:11.862Z,79.60
2022-08-17T04:23:36.446Z,75.70
2022-08-17T04:24:38.055Z,76.80
2022-08-17T04:25:45.098Z,81.10
2022-08-17T04:26:52.489Z,78.20
2022-08-17T04:27:56.778Z,79.70
2022-08-17T04:28:58.577Z,70.00
2022-08-17T04:30:00.556Z,71.10
2022-08-17T04:31:02.142Z,70.40
2022-08-17T04:32:04.312Z,72.00
2022-08-17T04:33:09.284Z,77.60
2022-08-17T04:34:11.820Z,82.00
2022-08-17T04:35:18.700Z,83.90
2022-08-17T04:36:20.459Z,86.00
2022-08-17T04:37:22.064Z,87.80
2022-08-17T04:38:26.519Z,91.40
2022-08-17T04:39:28.962Z,92.80
2022-08-17T04:40:49.386Z,93.70
2022-08-17T04:42:17.097Z,96.60
2022-08-17T04:43:21.445Z,98.90
2022-08-17T04:44:36.910Z,99.90
2022-08-17T04:45:55.204Z,99.90
2022-08-17T04:46:58.051Z,99.90
2022-08-17T04:48:01.586Z,99.90
2022-08-17T04:49:06.411Z,99.90
2022-08-17T04:50:08.469Z,99.90
2022-08-17T04:51:13.688Z,99.90
2022-08-17T04:52:29.775Z,99.90
2022-08-17T04:53:37.606Z,98.80
2022-08-17T04:54:39.209Z,99.20
2022-08-17T04:55:41.644Z,98.70
2022-08-17T04:56:44.101Z,98.40
2022-08-17T04:57:45.738Z,98.90
2022-08-17T04:58:50.331Z,98.00
2022-08-17T04:59:52.036Z,96.10
2022-08-17T05:00:53.653Z,94.90
2022-08-17T05:01:55.320Z,95.40
2022-08-17T05:02:57.422Z,97.90
2022-08-17T05:04:02.344Z,98.40
2022-08-17T05:05:29.522Z,96.90
2022-08-17T05:06:33.153Z,92.80
2022-08-17T05:07:34.721Z,92.40
2022-08-17T05:08:36.353Z,92.60
2022-08-17T05:09:37.969Z,92.50
2022-08-17T05:10:45.129Z,91.80
2022-08-17T05:11:47.789Z,91.20
2022-08-17T05:13:08.190Z,90.00
2022-08-17T05:14:11.721Z,86.90
2022-08-17T05:15:16.141Z,84.60
2022-08-17T05:16:19.842Z,85.60
2022-08-17T05:17:21.406Z,85.20
2022-08-17T05:18:24.518Z,84.40
2022-08-17T05:19:26.327Z,87.40
2022-08-17T05:20:28.546Z,86.60
2022-08-17T05:21:30.299Z,87.10
2022-08-17T05:22:31.879Z,87.40
2022-08-17T05:23:41.690Z,82.10
2022-08-17T05:24:53.467Z,85.70
2022-08-17T05:25:56.362Z,85.70
2022-08-17T05:27:02.608Z,85.60
2022-08-17T05:28:09.600Z,87.60
2022-08-17T05:29:11.234Z,84.90
2022-08-17T05:30:13.651Z,83.60
2022-08-17T05:31:15.309Z,76.50
2022-08-17T05:32:38.770Z,71.30
2022-08-17T05:33:44.518Z,61.40
2022-08-17T05:34:48.279Z,60.70
2022-08-17T05:35:52.928Z,70.10
2022-08-17T05:36:54.495Z,66.60
2022-08-17T05:37:57.735Z,57.30
2022-08-17T05:38:59.361Z,53.30
2022-08-17T05:40:00.995Z,56.90
2022-08-17T05:41:05.633Z,51.20
2022-08-17T05:42:07.242Z,55.30
2022-08-17T05:43:08.852Z,51.30
2022-08-17T05:44:10.438Z,41.40
2022-08-17T05:45:12.980Z,40.40
2022-08-17T05:46:25.535Z,37.40
2022-08-17T05:47:27.703Z,35.10
2022-08-17T05:48:39.632Z,35.90
2022-08-17T05:49:41.966Z,36.80
2022-08-17T05:51:10.801Z,38.20
2022-08-17T05:52:43.309Z,38.30
2022-08-17T05:54:00.818Z,38.40
2022-08-17T05:55:19.695Z,32.10
2022-08-17T05:57:06.198Z,29.40
2022-08-17T05:58:48.151Z,23.40
2022-08-17T05:59:57.689Z,22.30
2022-08-17T06:01:08.986Z,19.10
2022-08-17T06:02:47.852Z,15.60
2022-08-17T06:03:53.755Z,12.80
2022-08-17T06:05:25.514Z,14.50
2022-08-17T06:06:32.495Z,11.00
2022-08-17T06:07:55.622Z,11.70
2022-08-17T06:09:05.455Z,7.60
2022-08-17T06:10:30.226Z,5.80
2022-08-17T06:11:44.642Z,8.40
2022-08-17T06:13:10.437Z,4.50
2022-08-17T06:14:46.584Z,1.00
2022-08-17T06:16:32.842Z,1.00
2022-08-17T06:17:33.027Z,2.70
2022-08-17T06:18:46.058Z,1.60
2022-08-17T06:19:55.727Z,1.00
2022-08-17T06:21:02.071Z,2.60
2022-08-17T06:22:05.779Z,9.00
2022-08-17T06:23:13.109Z,8.20
2022-08-17T06:24:27.429Z,8.50
2022-08-17T06:25:46.147Z,7.10
2022-08-17T06:26:48.795Z,4.50
2022-08-17T06:27:59.348Z,1.00
2022-08-17T06:29:21.320Z,1.00
2022-08-17T06:30:28.908Z,1.00
2022-08-17T06:31:51.398Z,1.00
2022-08-17T06:32:56.125Z,1.00
2022-08-17T06:34:00.072Z,1.00
2022-08-17T06:35:02.826Z,1.00
2022-08-17T06:36:40.088Z,1.00
2022-08-17T06:37:50.302Z,1.00
2022-08-17T06:38:51.849Z,1.00
2022-08-17T06:39:59.037Z,1.00
2022-08-17T06:41:18.894Z,1.00
2022-08-17T06:42:54.909Z,1.00
2022-08-17T06:44:43.669Z,1.00
2022-08-17T06:45:56.960Z,1.00
2022-08-17T06:47:28.347Z,1.00
2022-08-17T06:48:52.233Z,1.00
2022-08-17T06:50:14.408Z,1.00
2022-08-17T06:51:29.283Z,1.00
2022-08-17T06:52:47.170Z,1.00
2022-08-17T06:53:59.509Z,1.00
2022-08-17T06:55:18.644Z,1.00
2022-08-17T07:07:41.804Z,1.00
2022-08-17T07:08:57.612Z,1.00
2022-08-17T07:10:00.983Z,1.00
2022-08-17T07:11:07.633Z,1.00
2022-08-17T07:12:16.509Z,1.00
2022-08-17T07:13:37.292Z,1.00
2022-08-17T07:14:48.037Z,1.00
2022-08-17T07:15:57.085Z,1.00
2022-08-17T07:17:04.009Z,1.00
2022-08-17T07:18:05.721Z,1.00
2022-08-17T07:19:10.862Z,1.00
2022-08-17T07:20:17.735Z,1.00
2022-08-17T07:21:30.613Z,1.00
2022-08-17T07:22:57.383Z,1.00
2022-08-17T07:24:30.147Z,1.00
2022-08-17T07:25:32.283Z,1.00
2022-08-17T07:26:33.980Z,1.00
2022-08-17T07:27:45.756Z,1.00
2022-08-17T07:28:47.906Z,1.00
2022-08-17T07:30:00.696Z,1.00
2022-08-17T07:31:04.741Z,1.00
2022-08-17T07:32:32.348Z,1.00
2022-08-17T07:33:36.732Z,1.00
2022-08-17T07:35:11.788Z,1.00
2022-08-17T07:36:39.894Z,1.00
2022-08-17T07:37:44.805Z,1.00
2022-08-17T07:39:00.211Z,1.00
2022-08-17T07:40:19.301Z,1.00
2022-08-17T07:41:21.104Z,1.00
2022-08-17T07:42:23.034Z,1.00
2022-08-17T07:43:41.637Z,1.00
2022-08-17T07:44:56.158Z,1.00
2022-08-17T07:46:25.146Z,1.00
2022-08-17T07:47:45.390Z,1.00
2022-08-17T07:48:53.659Z,1.00
2022-08-17T07:49:55.322Z,1.00
2022-08-17T07:50:57.210Z,1.00
2022-08-17T07:52:48.549Z,1.00
2022-08-17T07:53:26.141Z,1.00
2022-08-17T07:54:29.762Z,1.00
2022-08-17T07:55:34.872Z,1.00
2022-08-17T07:56:56.877Z,1.00
2022-08-17T07:58:00.069Z,1.00
2022-08-17T07:59:09.084Z,1.00
2022-08-17T08:00:26.623Z,1.00
2022-08-17T08:01:39.744Z,1.00
2022-08-17T08:02:47.556Z,1.00
2022-08-17T08:03:52.574Z,1.00
2022-08-17T08:05:30.659Z,1.00
2022-08-17T08:06:49.642Z,1.00
2022-08-17T08:08:05.782Z,1.00
2022-08-17T08:09:07.479Z,1.00
2022-08-17T08:10:29.871Z,1.00
2022-08-17T08:11:34.444Z,1.00
2022-08-17T08:12:38.859Z,1.00
2022-08-17T08:13:43.792Z,1.00
2022-08-17T08:14:59.858Z,1.00
2022-08-17T08:16:25.451Z,1.00
2022-08-17T08:17:35.464Z,1.00
2022-08-17T08:18:55.042Z,1.00
2022-08-17T08:20:00.243Z,1.00
2022-08-17T08:21:18.318Z,1.00
2022-08-17T08:22:34.900Z,1.00
2022-08-17T08:23:36.984Z,1.00
2022-08-17T08:24:51.400Z,1.00
2022-08-17T08:25:59.672Z,1.00
2022-08-17T08:27:27.376Z,1.00
2022-08-17T08:28:52.630Z,1.00
2022-08-17T08:29:54.254Z,1.00
2022-08-17T08:31:24.321Z,1.00
2022-08-17T08:32:37.974Z,1.00
2022-08-17T08:33:51.807Z,1.00
2022-08-17T08:35:07.371Z,1.00
2022-08-17T08:37:15.361Z,1.00
2022-08-17T08:38:56.807Z,1.00
2022-08-17T08:40:19.673Z,1.00
2022-08-17T08:41:44.689Z,1.00
2022-08-17T08:43:04.032Z,1.00
2022-08-17T08:45:01.052Z,1.00
2022-08-17T08:46:03.909Z,1.00
2022-08-17T08:47:08.229Z,1.00
2022-08-17T08:48:55.644Z,1.00
2022-08-17T08:50:37.541Z,1.00
2022-08-17T08:51:47.033Z,1.00
2022-08-17T08:52:56.934Z,1.00
2022-08-17T08:54:16.728Z,1.00
2022-08-17T08:56:02.866Z,1.00
2022-08-17T08:57:25.679Z,1.00
2022-08-17T08:58:45.015Z,1.00
2022-08-17T09:00:12.454Z,1.00
2022-08-17T09:01:27.695Z,1.00
2022-08-17T09:02:59.184Z,1.00
2022-08-17T09:04:23.246Z,1.00
2022-08-17T09:05:54.248Z,1.00
2022-08-17T09:06:58.818Z,1.00
2022-08-17T09:08:28.208Z,1.00
2022-08-17T09:10:50.445Z,1.00
2022-08-17T09:12:05.007Z,1.00
2022-08-17T09:13:30.751Z,1.00
2022-08-17T09:14:45.073Z,1.00
2022-08-17T09:15:57.258Z,1.00
2022-08-17T09:17:12.635Z,1.00
2022-08-17T09:19:01.231Z,1.00
2022-08-17T09:20:01.094Z,1.00
2022-08-17T09:21:13.519Z,1.00
2022-08-17T09:22:44.766Z,1.00
2022-08-17T09:24:26.581Z,1.00
2022-08-17T09:25:32.675Z,1.00
2022-08-17T09:26:48.516Z,1.00
2022-08-17T09:28:03.871Z,1.00
2022-08-17T09:29:10.830Z,1.00
2022-08-17T09:30:12.961Z,1.00
2022-08-17T09:31:21.636Z,1.00
2022-08-17T09:32:44.312Z,1.00
2022-08-17T09:33:48.559Z,1.00
2022-08-17T09:34:59.958Z,1.00
2022-08-17T09:36:25.950Z,1.00
2022-08-17T09:37:49.599Z,1.00
2022-08-17T09:38:58.454Z,1.00
2022-08-17T09:40:15.679Z,1.00
2022-08-17T09:41:23.806Z,1.00
2022-08-17T09:42:33.055Z,1.00
2022-08-17T09:43:46.566Z,1.00
2022-08-17T09:44:58.748Z,1.00
2022-08-17T09:46:11.266Z,1.00
2022-08-17T09:47:26.045Z,1.00
2022-08-17T09:48:50.173Z,1.00
2022-08-17T09:49:56.569Z,1.00
2022-08-17T09:51:09.649Z,1.00
2022-08-17T09:52:21.817Z,1.00
2022-08-17T09:53:23.680Z,1.00
2022-08-17T09:54:44.416Z,1.00
2022-08-17T09:56:08.991Z,1.00
2022-08-17T09:57:31.855Z,1.00
2022-08-17T09:58:52.957Z,1.00
2022-08-17T09:59:57.560Z,1.00
2022-08-17T10:01:21.244Z,1.00
2022-08-17T10:02:44.329Z,1.00
2022-08-17T10:04:20.309Z,1.00
2022-08-17T10:05:32.098Z,1.00
2022-08-17T10:06:45.009Z,1.00
2022-08-17T10:07:57.654Z,1.00
2022-08-17T10:09:11.666Z,1.00
2022-08-17T10:10:18.003Z,1.00
2022-08-17T10:12:17.742Z,1.00
2022-08-17T10:13:37.883Z,1.00
2022-08-17T10:15:13.530Z,1.00
2022-08-17T10:16:33.882Z,1.00
2022-08-17T10:18:13.069Z,1.00
2022-08-17T10:20:06.502Z,1.00
2022-08-17T10:21:30.513Z,1.00
2022-08-17T10:23:06.621Z,1.00
2022-08-17T10:24:37.479Z,1.00
2022-08-17T10:26:06.535Z,1.00
2022-08-17T10:27:15.876Z,1.00
2022-08-17T10:28:28.746Z,1.00
2022-08-17T10:29:48.655Z,1.00
2022-08-17T10:31:16.659Z,1.00
2022-08-17T10:32:40.760Z,1.00
2022-08-17T10:34:19.090Z,1.00
2022-08-17T10:35:39.343Z,1.00
2022-08-17T10:38:36.454Z,1.00
2022-08-17T10:39:57.358Z,1.00
2022-08-17T10:41:24.398Z,1.00
2022-08-17T10:42:34.637Z,1.00
2022-08-17T10:44:36.659Z,1.00
2022-08-17T10:45:26.242Z,1.00
2022-08-17T10:46:52.106Z,1.00
2022-08-17T10:48:36.531Z,1.00
2022-08-17T10:49:53.589Z,1.00
2022-08-17T10:51:01.759Z,1.00
2022-08-17T10:52:24.825Z,1.00
2022-08-17T10:53:33.036Z,1.00
2022-08-17T10:54:45.385Z,1.00
2022-08-17T10:56:19.007Z,1.00
2022-08-17T10:57:29.347Z,1.00
2022-08-17T10:58:57.248Z,1.00
2022-08-17T10:59:59.709Z,1.00
2022-08-17T11:01:03.955Z,1.00
2022-08-17T11:02:31.541Z,1.00
2022-08-17T11:03:33.607Z,1.00
2022-08-17T11:05:00.313Z,1.00
2022-08-17T11:06:14.248Z,1.00
2022-08-17T11:07:21.800Z,1.00
2022-08-17T11:08:39.928Z,1.00
2022-08-17T11:10:00.634Z,1.00
2022-08-17T11:11:40.716Z,1.00
2022-08-17T11:13:11.353Z,1.00
2022-08-17T11:14:39.785Z,1.00
2022-08-17T11:16:10.855Z,1.00
2022-08-17T11:17:40.715Z,1.00
2022-08-17T11:19:09.973Z,1.00
2022-08-17T11:20:37.106Z,1.00
2022-08-17T11:22:17.513Z,1.00
2022-08-17T11:23:53.128Z,1.00
2022-08-17T11:24:55.672Z,1.00
2022-08-17T11:26:04.154Z,1.00
2022-08-17T11:27:28.662Z,1.00
2022-08-17T11:28:35.784Z,1.00
2022-08-17T11:30:07.711Z,1.00
2022-08-17T11:31:37.801Z,1.00
2022-08-17T11:32:54.408Z,1.00
2022-08-17T11:34:02.003Z,1.00
2022-08-17T11:35:12.520Z,1.00
2022-08-17T11:36:26.128Z,1.00
2022-08-17T11:37:53.193Z,1.00
2022-08-17T11:39:04.478Z,1.00
2022-08-17T11:40:21.396Z,1.00
2022-08-17T11:41:36.098Z,1.00
2022-08-17T11:43:08.187Z,1.00
2022-08-17T11:44:16.765Z,1.00
2022-08-17T11:45:33.048Z,1.00
2022-08-17T11:47:13.772Z,1.00
2022-08-17T11:49:03.112Z,1.00
2022-08-17T11:50:49.583Z,1.00
2022-08-17T11:52:00.274Z,1.00
2022-08-17T11:53:03.032Z,1.00
2022-08-17T11:55:43.116Z,1.00
2022-08-17T11:56:51.034Z,1.00
2022-08-17T11:58:01.579Z,1.00
2022-08-17T11:59:23.257Z,1.00
2022-08-17T12:00:51.967Z,1.00
2022-08-17T12:01:56.665Z,1.00
2022-08-17T12:03:24.882Z,1.00
2022-08-17T12:04:35.425Z,1.00
2022-08-17T12:05:37.300Z,1.00
2022-08-17T12:07:10.966Z,1.00
2022-08-17T12:08:18.960Z,1.00
2022-08-17T12:09:29.198Z,1.00
2022-08-17T12:10:36.169Z,1.00
2022-08-17T12:12:04.598Z,1.00
2022-08-17T12:13:12.548Z,1.00
2022-08-17T12:14:39.882Z,1.00
2022-08-17T12:15:49.933Z,1.00
2022-08-17T12:17:06.730Z,1.00
2022-08-17T12:18:18.309Z,1.00
2022-08-17T12:19:21.904Z,1.00
2022-08-17T12:20:38.467Z,1.00
2022-08-17T12:21:50.799Z,1.00
2022-08-17T12:23:15.887Z,1.00
2022-08-17T12:24:39.719Z,1.00
2022-08-17T12:25:49.863Z,1.00
2022-08-17T12:26:58.605Z,1.00
2022-08-17T12:28:05.623Z,1.00
2022-08-17T12:29:18.484Z,1.00
2022-08-17T12:30:38.733Z,1.00
2022-08-17T12:31:56.081Z,1.00
2022-08-17T12:32:58.650Z,1.00
2022-08-17T12:34:02.528Z,1.00
2022-08-17T12:35:19.527Z,1.00
2022-08-17T12:36:26.800Z,1.00
2022-08-17T12:40:22.572Z,1.00
2022-08-17T12:41:38.886Z,1.00
2022-08-17T12:42:41.428Z,1.00
2022-08-17T12:43:44.614Z,1.00
2022-08-17T12:44:46.332Z,1.00
2022-08-17T12:46:00.920Z,1.00
2022-08-17T12:47:22.172Z,1.00
2022-08-17T12:48:26.564Z,1.00
2022-08-17T12:49:48.187Z,1.00
2022-08-17T12:50:51.067Z,1.00
2022-08-17T12:52:25.285Z,1.00
2022-08-17T12:53:30.454Z,1.00
2022-08-17T12:54:40.625Z,1.00
2022-08-17T12:55:44.281Z,1.00
2022-08-17T12:56:46.310Z,1.00
2022-08-17T12:57:54.086Z,1.00
2022-08-17T12:58:56.631Z,1.00
2022-08-17T13:00:08.955Z,1.00
2022-08-17T13:01:16.259Z,1.00
2022-08-17T13:02:28.455Z,1.00
2022-08-17T13:05:06.993Z,1.00
2022-08-17T13:06:12.072Z,1.00
2022-08-17T13:07:26.950Z,1.00
2022-08-17T13:08:38.040Z,1.00
2022-08-17T13:09:40.266Z,1.00
2022-08-17T13:10:42.445Z,1.00
2022-08-17T13:11:53.238Z,1.00
2022-08-17T13:12:56.176Z,1.00
2022-08-17T13:14:09.754Z,1.00
2022-08-17T13:15:21.588Z,1.00
2022-08-17T13:16:29.989Z,1.00
2022-08-17T13:17:34.946Z,1.00
2022-08-17T13:18:43.373Z,1.00
2022-08-17T13:19:50.470Z,1.00
2022-08-17T13:20:54.039Z,1.00
2022-08-17T13:21:58.594Z,1.00
2022-08-17T13:23:11.433Z,1.00
2022-08-17T13:24:23.863Z,1.00
2022-08-17T13:25:27.156Z,1.00
2022-08-17T13:27:34.170Z,1.00
2022-08-17T13:28:37.371Z,1.00
2022-08-17T13:29:51.532Z,1.00
2022-08-17T13:31:30.226Z,1.00
2022-08-17T13:32:43.866Z,1.00
2022-08-17T13:33:47.095Z,1.00
2022-08-17T13:35:14.993Z,1.00
2022-08-17T13:36:30.309Z,1.00
2022-08-17T13:37:36.362Z,1.00
2022-08-17T13:38:49.401Z,1.00
2022-08-17T13:39:51.684Z,1.00
2022-08-17T13:40:53.672Z,1.00
2022-08-17T13:41:56.012Z,1.00
2022-08-17T13:42:58.889Z,1.00
2022-08-17T13:44:01.476Z,1.00
2022-08-17T13:45:34.919Z,1.00
2022-08-17T13:46:32.899Z,1.00
2022-08-17T13:47:34.596Z,1.00
2022-08-17T13:48:36.435Z,1.00
2022-08-17T13:49:49.028Z,1.00
2022-08-17T13:50:56.966Z,1.00
2022-08-17T13:51:58.653Z,1.00
2022-08-17T13:53:00.447Z,1.00
2022-08-17T13:54:06.564Z,1.00
2022-08-17T13:55:22.652Z,1.00
2022-08-17T13:56:33.294Z,1.00
2022-08-17T13:57:46.237Z,1.00
2022-08-17T13:58:55.933Z,1.00
2022-08-17T14:00:11.897Z,1.00
2022-08-17T14:01:31.139Z,1.00
2022-08-17T14:02:32.770Z,1.00
2022-08-17T14:03:34.382Z,1.00
2022-08-17T14:04:36.440Z,1.00
2022-08-17T14:05:39.320Z,1.00
2022-08-17T14:07:22.115Z,1.00
2022-08-17T14:08:23.908Z,1.00
2022-08-17T14:09:38.027Z,1.00
2022-08-17T14:10:39.948Z,1.00
2022-08-17T14:11:42.959Z,1.00
2022-08-17T14:12:45.854Z,1.00
2022-08-17T14:13:47.788Z,1.00
2022-08-17T14:14:49.683Z,1.00
2022-08-17T14:15:54.662Z,1.00
2022-08-17T14:16:58.687Z,1.00
2022-08-17T14:18:00.471Z,1.00
2022-08-17T14:19:02.198Z,1.00
2022-08-17T14:20:05.403Z,1.00
2022-08-17T14:21:08.524Z,1.00
2022-08-17T14:22:18.586Z,1.00
2022-08-17T14:23:20.914Z,1.00
2022-08-17T14:24:22.441Z,1.00
2022-08-17T14:25:27.511Z,1.00
2022-08-17T14:26:29.113Z,1.00
2022-08-17T14:27:33.972Z,1.00
2022-08-17T14:28:47.781Z,1.00
2022-08-17T14:29:57.917Z,1.00
2022-08-17T14:31:01.551Z,1.00
2022-08-17T14:32:09.578Z,1.00
2022-08-17T14:33:11.825Z,1.00
2022-08-17T14:34:13.586Z,1.00
2022-08-17T14:35:16.146Z,1.00
2022-08-17T14:36:18.381Z,1.00
2022-08-17T14:37:21.474Z,1.00
2022-08-17T14:38:23.634Z,1.00
2022-08-17T14:39:25.580Z,1.00
2022-08-17T14:40:28.011Z,1.00
2022-08-17T14:41:29.733Z,1.00
2022-08-17T14:42:33.702Z,1.00
2022-08-17T14:43:35.543Z,1.00
2022-08-17T14:44:40.019Z,1.00
2022-08-17T14:45:42.729Z,1.00
2022-08-17T14:46:45.217Z,1.00
2022-08-17T14:47:46.925Z,1.00
2022-08-17T14:48:51.737Z,1.00
2022-08-17T14:49:57.247Z,1.00
2022-08-17T14:50:58.874Z,1.00
2022-08-17T14:52:01.389Z,1.00
2022-08-17T14:53:05.061Z,1.00
2022-08-17T14:54:06.931Z,1.00
2022-08-17T14:55:09.775Z,1.00
2022-08-17T14:56:11.626Z,1.00
2022-08-17T14:57:23.437Z,1.00
2022-08-17T14:58:34.846Z,1.00
2022-08-17T14:59:40.404Z,1.00
2022-08-17T15:00:43.784Z,1.00
2022-08-17T15:01:47.718Z,1.00
2022-08-17T15:02:55.729Z,1.00
2022-08-17T15:03:57.322Z,1.00
2022-08-17T15:05:01.785Z,1.00
2022-08-17T15:06:04.312Z,1.00
2022-08-17T15:07:06.441Z,1.00
2022-08-17T15:08:08.110Z,1.00
2022-08-17T15:09:09.902Z,1.00
2022-08-17T15:10:15.988Z,1.00
2022-08-17T15:11:17.876Z,1.00
2022-08-17T15:12:26.436Z,1.00
2022-08-17T15:13:33.590Z,1.00
2022-08-17T15:14:36.266Z,1.00
2022-08-17T15:15:37.834Z,1.00
2022-08-17T15:16:39.627Z,1.00
2022-08-17T15:17:55.131Z,1.00
2022-08-17T15:18:56.809Z,1.00
2022-08-17T15:19:58.411Z,1.00
2022-08-17T15:21:02.289Z,1.00
2022-08-17T15:22:03.887Z,1.00
2022-08-17T15:23:06.923Z,1.00
2022-08-17T15:24:09.219Z,1.00
2022-08-17T15:25:12.509Z,1.00
2022-08-17T15:26:14.223Z,1.00
2022-08-17T15:27:15.839Z,1.00
2022-08-17T15:28:27.529Z,1.00
2022-08-17T15:29:29.372Z,1.00
2022-08-17T15:30:31.495Z,1.00
2022-08-17T15:31:33.694Z,1.00
2022-08-17T15:32:38.075Z,1.00
2022-08-17T15:33:39.766Z,1.00
2022-08-17T15:34:41.348Z,1.00
2022-08-17T15:35:43.222Z,1.00
2022-08-17T15:36:49.320Z,1.00
2022-08-17T15:37:51.507Z,1.00
2022-08-17T15:38:53.349Z,1.00
2022-08-17T15:39:55.948Z,1.00
2022-08-17T15:40:58.602Z,1.00
2022-08-17T15:42:03.246Z,1.00
2022-08-17T15:43:24.927Z,1.00
2022-08-17T15:44:32.369Z,1.00
2022-08-17T15:45:36.634Z,1.00
2022-08-17T15:46:38.645Z,1.00
2022-08-17T15:47:42.540Z,1.00
2022-08-17T15:48:46.336Z,1.00
2022-08-17T15:49:48.704Z,1.00
2022-08-17T15:50:50.292Z,1.00
2022-08-17T15:51:51.935Z,1.00
2022-08-17T15:52:58.240Z,1.00