createdAt,value
2022-11-05T00:00:48.362Z,12.26
2022-11-05T00:03:15.655Z,12.38
2022-11-05T00:05:45.471Z,12.38
2022-11-05T00:08:12.825Z,12.33
2022-11-05T00:10:40.276Z,12.31
2022-11-05T00:13:09.432Z,12.53
2022-11-05T00:15:36.995Z,12.68
2022-11-05T00:18:04.494Z,12.77
2022-11-05T00:20:31.735Z,12.84
2022-11-05T00:23:03.076Z,12.95
2022-11-05T00:25:30.755Z,13.15
2022-11-05T00:28:01.726Z,13.07
2022-11-05T00:30:30.078Z,13.31
2022-11-05T00:33:01.505Z,13.14
2022-11-05T00:35:28.630Z,12.87
2022-11-05T00:37:55.923Z,12.76
2022-11-05T00:40:23.223Z,12.63
2022-11-05T00:42:55.748Z,12.60
2022-11-05T00:45:22.971Z,12.57
2022-11-05T00:47:50.271Z,12.51
2022-11-05T00:50:19.287Z,12.49
2022-11-05T00:52:54.711Z,12.48
2022-11-05T00:55:43.661Z,12.54
2022-11-05T00:58:22.178Z,12.50
2022-11-05T01:00:54.978Z,12.55
2022-11-05T01:03:25.024Z,12.57
2022-11-05T01:05:57.871Z,12.56
2022-11-05T01:08:27.917Z,12.54
2022-11-05T01:10:57.286Z,12.57
2022-11-05T01:13:30.153Z,12.47
2022-11-05T01:15:57.827Z,12.56
2022-11-05T01:18:25.437Z,12.57
2022-11-05T01:20:52.807Z,12.58
2022-11-05T01:23:20.716Z,12.54
2022-11-05T01:25:48.562Z,12.43
2022-11-05T01:28:16.314Z,12.46
2022-11-05T01:30:43.721Z,12.53
2022-11-05T01:33:11.530Z,12.70
2022-11-05T01:35:39.064Z,12.59
2022-11-05T01:38:06.676Z,12.65
2022-11-05T01:40:34.012Z,12.64
2022-11-05T01:43:01.337Z,12.72
2022-11-05T01:45:29.065Z,12.74
2022-11-05T01:47:59.769Z,12.67
2022-11-05T01:50:33.495Z,12.55
2022-11-05T01:53:13.205Z,12.58
2022-11-05T01:55:46.022Z,12.57
2022-11-05T01:58:19.062Z,12.49
2022-11-05T02:00:46.872Z,12.43
2022-11-05T02:03:16.469Z,12.36
2022-11-05T02:05:45.236Z,12.33
2022-11-05T02:08:21.510Z,12.25
2022-11-05T02:10:48.761Z,12.22
2022-11-05T02:13:15.917Z,12.25
2022-11-05T02:15:59.360Z,12.06
2022-11-05T02:19:12.827Z,12.01
2022-11-05T02:21:57.099Z,12.04
2022-11-05T02:24:55.534Z,12.03
2022-11-05T02:27:51.768Z,11.96
2022-11-05T02:30:29.204Z,11.86
2022-11-05T02:33:04.836Z,11.95
2022-11-05T02:35:39.529Z,11.91
2022-11-05T02:38:15.925Z,11.83
2022-11-05T02:41:24.061Z,11.95
2022-11-05T02:44:14.972Z,11.95
2022-11-05T02:46:54.282Z,11.88
2022-11-05T02:49:38.086Z,11.95
2022-11-05T02:52:14.377Z,11.79
2022-11-05T02:54:57.644Z,11.94
2022-11-05T02:57:29.213Z,11.88
2022-11-05T03:00:27.473Z,11.94
2022-11-05T03:02:57.926Z,11.99
2022-11-05T03:05:39.213Z,11.94
2022-11-05T03:08:19.494Z,11.73
2022-11-05T03:10:56.674Z,11.80
2022-11-05T03:13:46.861Z,11.80
2022-11-05T03:16:54.890Z,11.79
2022-11-05T03:19:47.882Z,11.71
2022-11-05T03:22:23.194Z,11.68
2022-11-05T03:24:56.067Z,11.82
2022-11-05T03:27:29.089Z,11.84
2022-11-05T03:30:01.903Z,11.70
2022-11-05T03:32:32.752Z,11.62
2022-11-05T03:35:12.539Z,11.76
2022-11-05T03:37:42.709Z,11.91
2022-11-05T03:40:12.749Z,12.18
2022-11-05T03:42:44.468Z,12.14
2022-11-05T03:45:19.080Z,12.10
2022-11-05T03:47:49.899Z,12.23
2022-11-05T03:50:28.911Z,12.25
2022-11-05T03:53:04.887Z,12.57
2022-11-05T03:55:42.108Z,12.53
2022-11-05T03:58:11.295Z,12.69
2022-11-05T04:00:38.895Z,12.68
2022-11-05T04:03:08.364Z,12.71
2022-11-05T04:05:35.942Z,12.74
2022-11-05T04:08:03.281Z,12.63
2022-11-05T04:10:33.251Z,12.59
2022-11-05T04:13:00.536Z,12.71
2022-11-05T04:15:27.964Z,12.77
2022-11-05T04:17:55.284Z,12.64
2022-11-05T04:20:22.511Z,12.57
2022-11-05T04:22:59.217Z,12.70
2022-11-05T04:25:26.478Z,12.75
2022-11-05T04:27:58.807Z,12.62
2022-11-05T04:30:26.657Z,12.57
2022-11-05T04:33:11.014Z,12.62
2022-11-05T04:35:44.191Z,12.83
2022-11-05T04:38:13.727Z,14.74
2022-11-05T04:40:41.847Z,15.57
2022-11-05T04:43:15.270Z,15.29
2022-11-05T04:45:45.781Z,15.97
2022-11-05T04:48:13.160Z,15.59
2022-11-05T04:50:40.388Z,15.62
2022-11-05T04:53:07.895Z,15.96
2022-11-05T04:55:35.377Z,15.55
2022-11-05T04:58:02.627Z,15.24
2022-11-05T05:00:32.655Z,14.91
2022-11-05T05:03:14.458Z,15.15
2022-11-05T05:06:03.887Z,15.41
2022-11-05T05:08:31.518Z,14.21
2022-11-05T05:11:06.529Z,13.81
2022-11-05T05:13:34.394Z,13.45
2022-11-05T05:16:15.692Z,13.30
2022-11-05T05:18:46.245Z,13.18
2022-11-05T05:21:16.105Z,13.07
2022-11-05T05:23:44.322Z,12.97
2022-11-05T05:26:12.029Z,13.10
2022-11-05T05:28:39.843Z,12.99
2022-11-05T05:31:07.086Z,12.97
2022-11-05T05:33:34.543Z,12.82
2022-11-05T05:36:10.115Z,12.95
2022-11-05T05:38:38.913Z,12.89
2022-11-05T05:41:06.170Z,12.78
2022-11-05T05:43:33.845Z,12.76
2022-11-05T05:46:06.391Z,12.76
2022-11-05T05:48:34.516Z,12.79
2022-11-05T05:51:07.478Z,12.71
2022-11-05T05:53:35.645Z,12.78
2022-11-05T05:56:03.937Z,12.83
2022-11-05T05:58:37.159Z,12.83
2022-11-05T06:01:15.582Z,12.90
2022-11-05T06:03:49.180Z,12.89
2022-11-05T06:06:18.018Z,12.99
2022-11-05T06:08:45.439Z,13.01
2022-11-05T06:11:15.285Z,12.99
2022-11-05T06:13:42.841Z,12.95
2022-11-05T06:16:11.186Z,13.00
2022-11-05T06:18:41.027Z,13.03
2022-11-05T06:21:11.378Z,13.11
2022-11-05T06:23:40.384Z,13.10
2022-11-05T06:26:10.113Z,13.09
2022-11-05T06:28:37.620Z,13.00
2022-11-05T06:31:05.728Z,13.00
2022-11-05T06:33:33.011Z,13.11
2022-11-05T06:36:02.291Z,13.16
2022-11-05T06:38:34.315Z,13.20
2022-11-05T06:41:05.810Z,13.23
2022-11-05T06:43:36.740Z,13.48
2022-11-05T06:46:04.234Z,13.56
2022-11-05T06:48:31.492Z,13.65
2022-11-05T06:50:58.721Z,13.68
2022-11-05T06:53:26.079Z,13.66
2022-11-05T06:55:53.749Z,13.69
2022-11-05T06:58:23.588Z,13.77
2022-11-05T07:00:53.728Z,13.78
2022-11-05T07:03:20.976Z,13.64
2022-11-05T07:05:52.528Z,13.71
2022-11-05T07:08:25.628Z,13.78
2022-11-05T07:10:52.882Z,13.91
2022-11-05T07:13:23.761Z,13.93
2022-11-05T07:15:54.072Z,13.97
2022-11-05T07:18:33.271Z,13.89
2022-11-05T07:21:06.086Z,13.90
2022-11-05T07:23:39.067Z,13.87
2022-11-05T07:26:07.179Z,13.97
2022-11-05T07:28:40.749Z,13.98
2022-11-05T07:31:10.890Z,14.01
2022-11-05T07:33:38.161Z,14.04
2022-11-05T07:36:08.598Z,14.09
2022-11-05T07:38:38.638Z,14.08
2022-11-05T07:41:08.712Z,14.24
2022-11-05T07:43:35.971Z,14.42
2022-11-05T07:46:11.176Z,14.44
2022-11-05T07:48:41.392Z,14.51
2022-11-05T07:51:08.606Z,14.60
2022-11-05T07:53:38.707Z,14.55
2022-11-05T07:56:10.988Z,14.61
2022-11-05T07:58:41.312Z,14.61
2022-11-05T08:01:09.105Z,14.56
2022-11-05T08:03:42.397Z,14.77
2022-11-05T08:06:12.626Z,14.72
2022-11-05T08:08:43.149Z,14.93
2022-11-05T08:11:16.297Z,15.09
2022-11-05T08:13:49.625Z,15.04
2022-11-05T08:16:20.207Z,15.06
2022-11-05T08:18:57.481Z,15.17
2022-11-05T08:21:24.782Z,15.07
2022-11-05T08:23:58.050Z,15.24
2022-11-05T08:26:25.297Z,15.31
2022-11-05T08:28:52.559Z,15.39
2022-11-05T08:31:22.506Z,15.37
2022-11-05T08:33:59.694Z,15.50
2022-11-05T08:36:32.307Z,15.43
2022-11-05T08:38:59.560Z,15.61
2022-11-05T08:41:30.131Z,15.57
2022-11-05T08:43:57.345Z,15.63
2022-11-05T08:46:27.896Z,15.78
2022-11-05T08:48:55.260Z,15.96
2022-11-05T08:51:25.370Z,15.96
2022-11-05T08:53:52.669Z,16.14
2022-11-05T08:56:23.358Z,16.25
2022-11-05T08:58:51.374Z,16.03
2022-11-05T09:01:19.841Z,16.60
2022-11-05T09:03:54.633Z,17.51
2022-11-05T09:06:26.375Z,17.67
2022-11-05T09:09:00.181Z,17.83
2022-11-05T09:12:05.322Z,17.80
2022-11-05T09:14:23.419Z,18.09
2022-11-05T09:16:50.721Z,18.04
2022-11-05T09:19:26.481Z,17.75
2022-11-05T09:21:59.531Z,17.39
2022-11-05T09:24:30.659Z,18.00
2022-11-05T09:27:00.676Z,18.14
2022-11-05T09:29:31.156Z,18.30
2022-11-05T09:32:01.259Z,18.40
2022-11-05T09:34:31.865Z,17.92
2022-11-05T09:37:02.324Z,18.19
2022-11-05T09:39:29.550Z,18.33
2022-11-05T09:42:06.218Z,18.06
2022-11-05T09:44:49.102Z,18.21
2022-11-05T09:47:41.520Z,18.33
2022-11-05T09:50:22.449Z,18.36
2022-11-05T09:52:53.389Z,18.00
2022-11-05T09:55:29.101Z,18.40
2022-11-05T09:58:00.321Z,18.15
2022-11-05T10:00:31.367Z,17.42
2022-11-05T10:03:04.579Z,17.56
2022-11-05T10:05:40.910Z,17.76
2022-11-05T10:08:18.187Z,18.18
2022-11-05T10:10:49.791Z,18.01
2022-11-05T10:13:32.162Z,17.55
2022-11-05T10:16:15.101Z,18.15
2022-11-05T10:18:58.459Z,18.00
2022-11-05T10:21:51.831Z,18.14
2022-11-05T10:24:23.248Z,18.05
2022-11-05T10:26:58.882Z,18.21
2022-11-05T10:29:31.532Z,18.27
2022-11-05T10:32:04.557Z,18.49
2022-11-05T10:34:34.390Z,18.35
2022-11-05T10:37:05.605Z,18.31
2022-11-05T10:39:37.590Z,18.85
2022-11-05T10:42:42.123Z,19.06
2022-11-05T10:45:29.763Z,18.90
2022-11-05T10:48:44.560Z,18.56
2022-11-05T10:51:18.929Z,18.63
2022-11-05T10:54:02.405Z,18.76
2022-11-05T10:56:41.098Z,18.65
2022-11-05T10:59:29.751Z,18.72
2022-11-05T11:02:21.932Z,18.59
2022-11-05T11:04:56.518Z,18.46
2022-11-05T11:07:26.357Z,18.64
2022-11-05T11:09:56.335Z,19.18
2022-11-05T11:12:40.671Z,19.10
2022-11-05T11:15:24.532Z,19.40
2022-11-05T11:17:51.831Z,19.37
2022-11-05T11:20:29.171Z,19.26
2022-11-05T11:23:04.658Z,18.91
2022-11-05T11:25:58.078Z,19.16
2022-11-05T11:28:31.406Z,19.32
2022-11-05T11:31:24.526Z,19.11
2022-11-05T11:34:00.229Z,19.56
2022-11-05T11:36:45.600Z,19.72
2022-11-05T11:39:18.660Z,19.52
2022-11-05T11:41:52.519Z,19.42
2022-11-05T11:44:26.829Z,19.38
2022-11-05T11:47:01.350Z,19.34
2022-11-05T11:49:48.703Z,19.65
2022-11-05T11:52:32.101Z,19.29
2022-11-05T11:55:11.503Z,20.03
2022-11-05T11:58:05.303Z,20.21
2022-11-05T12:00:43.379Z,19.96
2022-11-05T12:03:36.895Z,19.63
2022-11-05T12:06:42.317Z,19.70
2022-11-05T12:09:47.012Z,20.17
2022-11-05T12:12:16.774Z,20.43
2022-11-05T12:14:53.295Z,20.04
2022-11-05T12:17:46.779Z,20.25
2022-11-05T12:20:36.128Z,20.08
2022-11-05T12:23:21.506Z,19.87
2022-11-05T12:26:03.712Z,19.26
2022-11-05T12:29:24.866Z,18.63
2022-11-05T12:31:55.645Z,18.32
2022-11-05T12:34:37.185Z,18.32
2022-11-05T12:37:20.120Z,18.13
2022-11-05T12:40:00.045Z,18.14
2022-11-05T12:42:53.607Z,18.14
2022-11-05T12:45:45.134Z,18.03
2022-11-05T12:48:36.759Z,18.12
2022-11-05T12:51:32.355Z,18.14
2022-11-05T12:54:14.987Z,18.06
2022-11-05T12:56:48.951Z,18.12
2022-11-05T12:59:25.577Z,18.01
2022-11-05T13:02:34.396Z,17.99
2022-11-05T13:05:18.471Z,18.06
2022-11-05T13:08:11.857Z,17.94
2022-11-05T13:11:06.615Z,17.87
2022-11-05T13:13:40.212Z,17.89
2022-11-05T13:16:22.578Z,17.81
2022-11-05T13:18:54.289Z,17.88
2022-11-05T13:21:24.492Z,17.89
2022-11-05T13:24:11.021Z,17.79
2022-11-05T13:26:46.944Z,17.86
2022-11-05T13:29:20.343Z,17.82
2022-11-05T13:31:56.970Z,17.79
2022-11-05T13:34:24.607Z,17.87
2022-11-05T13:37:05.882Z,17.86
2022-11-05T13:39:41.400Z,17.78
2022-11-05T13:42:38.943Z,17.71
2022-11-05T13:45:24.624Z,17.74
2022-11-05T13:48:10.426Z,17.66
2022-11-05T13:51:02.593Z,17.65
2022-11-05T13:53:51.954Z,17.62
2022-11-05T13:56:28.416Z,17.68
2022-11-05T13:59:14.123Z,17.58
2022-11-05T14:01:55.854Z,17.60
2022-11-05T14:04:28.919Z,17.55
2022-11-05T14:07:11.109Z,17.46
2022-11-05T14:09:40.294Z,17.45
2022-11-05T14:12:19.328Z,17.41
2022-11-05T14:14:55.868Z,17.39
2022-11-05T14:17:31.550Z,17.36
2022-11-05T14:20:05.001Z,17.33
2022-11-05T14:22:32.410Z,17.31
2022-11-05T14:25:01.130Z,17.24
2022-11-05T14:27:31.383Z,17.22
2022-11-05T14:29:58.647Z,17.16
2022-11-05T14:32:43.905Z,17.10
2022-11-05T14:35:17.637Z,17.04
2022-11-05T14:37:55.076Z,17.02
2022-11-05T14:40:22.463Z,17.00
2022-11-05T14:42:57.237Z,16.96
2022-11-05T14:45:27.802Z,16.93
2022-11-05T14:48:00.862Z,16.92
2022-11-05T14:50:40.545Z,16.86
2022-11-05T14:53:29.506Z,16.89
2022-11-05T14:56:09.510Z,16.84
2022-11-05T14:58:41.817Z,16.85
2022-11-05T15:01:18.576Z,16.80
2022-11-05T15:04:16.323Z,16.74
2022-11-05T15:07:01.934Z,16.77
2022-11-05T15:09:38.348Z,16.80
2022-11-05T15:12:19.894Z,16.75
2022-11-05T15:15:10.550Z,16.76
2022-11-05T15:17:46.670Z,16.74
2022-11-05T15:20:16.576Z,16.70
2022-11-05T15:22:48.027Z,16.70
2022-11-05T15:25:28.596Z,16.67
2022-11-05T15:28:13.931Z,16.60
2022-11-05T15:30:56.607Z,16.45
2022-11-05T15:33:26.942Z,16.48
2022-11-05T15:36:14.727Z,16.47
2022-11-05T15:38:56.682Z,16.44
2022-11-05T15:41:33.068Z,16.42
2022-11-05T15:44:00.933Z,16.45
2022-11-05T15:46:29.154Z,16.37
2022-11-05T15:49:09.465Z,16.40
2022-11-05T15:51:36.901Z,16.33
2022-11-05T15:56:57.224Z,16.15
2022-11-05T15:59:26.838Z,16.17
2022-11-05T16:02:15.846Z,16.09
2022-11-05T16:04:47.226Z,16.17
2022-11-05T16:07:15.258Z,16.13
2022-11-05T16:10:06.067Z,16.06
2022-11-05T16:12:36.813Z,16.00
2022-11-05T16:15:29.607Z,16.11
2022-11-05T16:18:00.448Z,16.01
2022-11-05T16:20:33.480Z,15.91
2022-11-05T16:23:15.155Z,15.89
2022-11-05T16:25:43.477Z,15.86
2022-11-05T16:28:24.390Z,15.81
2022-11-05T16:31:11.984Z,15.78
2022-11-05T16:33:45.262Z,15.77
2022-11-05T16:36:12.834Z,15.82
2022-11-05T16:38:40.092Z,15.73
2022-11-05T16:41:17.702Z,15.75
2022-11-05T16:44:00.536Z,15.67
2022-11-05T16:46:29.988Z,15.65
2022-11-05T16:49:02.887Z,15.59
2022-11-05T16:51:30.081Z,15.60
2022-11-05T16:53:57.346Z,15.67
2022-11-05T16:56:24.711Z,15.61
2022-11-05T16:58:51.976Z,15.61
2022-11-05T17:01:22.564Z,16.44
2022-11-05T17:03:52.231Z,17.34
2022-11-05T17:06:21.128Z,17.50
2022-11-05T17:08:49.198Z,17.22
2022-11-05T17:11:18.996Z,17.27
2022-11-05T17:13:47.217Z,17.13
2022-11-05T17:16:17.680Z,17.00
2022-11-05T17:18:45.158Z,17.11
2022-11-05T17:21:12.713Z,17.75
2022-11-05T17:23:40.031Z,17.85
2022-11-05T17:26:11.997Z,16.72
2022-11-05T17:28:39.701Z,16.37
2022-11-05T17:31:11.407Z,16.10
2022-11-05T17:33:38.835Z,15.78
2022-11-05T17:36:07.852Z,15.73
2022-11-05T17:38:35.253Z,15.67
2022-11-05T17:41:10.548Z,15.60
2022-11-05T17:43:41.538Z,15.57
2022-11-05T17:46:11.573Z,15.55
2022-11-05T17:48:39.337Z,15.51
2022-11-05T17:51:11.735Z,15.48
2022-11-05T17:53:39.930Z,15.44
2022-11-05T17:56:20.125Z,15.40
2022-11-05T17:58:51.929Z,15.38
2022-11-05T18:01:31.143Z,15.29
2022-11-05T18:04:01.313Z,15.35
2022-11-05T18:06:31.241Z,15.37
2022-11-05T18:08:58.540Z,15.37
2022-11-05T18:11:25.760Z,15.32
2022-11-05T18:13:53.030Z,15.32
2022-11-05T18:16:20.346Z,15.36
2022-11-05T18:18:47.594Z,15.47
2022-11-05T18:21:15.237Z,15.45
2022-11-05T18:23:42.468Z,15.36
2022-11-05T18:26:14.214Z,15.46
2022-11-05T18:28:42.329Z,15.41
2022-11-05T18:31:28.125Z,15.24
2022-11-05T18:33:57.874Z,15.30
2022-11-05T18:36:27.544Z,15.38
2022-11-05T18:39:01.082Z,15.35
2022-11-05T18:41:30.995Z,15.34
2022-11-05T18:43:59.749Z,15.35
2022-11-05T18:46:55.890Z,15.36
2022-11-05T18:49:15.796Z,15.33
2022-11-05T18:51:43.015Z,15.39
2022-11-05T18:54:10.215Z,15.35
2022-11-05T18:56:41.041Z,15.52
2022-11-05T18:59:35.043Z,15.44
2022-11-05T19:01:55.614Z,15.37
2022-11-05T19:04:22.877Z,15.30
2022-11-05T19:06:50.647Z,15.36
2022-11-05T19:09:21.420Z,15.36
2022-11-05T19:11:50.363Z,15.48
2022-11-05T19:14:18.022Z,15.40
2022-11-05T19:16:45.265Z,15.46
2022-11-05T19:19:12.744Z,15.39
2022-11-05T19:21:40.070Z,15.46
2022-11-05T19:24:07.533Z,15.45
2022-11-05T19:26:34.801Z,15.47
2022-11-05T19:29:03.268Z,15.25
2022-11-05T19:31:33.796Z,15.16
2022-11-05T19:34:01.167Z,15.25
2022-11-05T19:36:29.098Z,15.16
2022-11-05T19:39:00.524Z,15.15
2022-11-05T19:41:27.958Z,15.14
2022-11-05T19:43:55.722Z,15.12
2022-11-05T19:46:24.560Z,15.26
2022-11-05T19:48:55.159Z,15.14
2022-11-05T19:51:25.955Z,15.07
2022-11-05T19:53:54.115Z,15.91
2022-11-05T19:56:31.021Z,15.72
2022-11-05T19:59:01.679Z,15.54
2022-11-05T20:01:32.851Z,15.22
2022-11-05T20:04:06.795Z,15.10
2022-11-05T20:06:37.111Z,15.16
2022-11-05T20:09:21.107Z,15.03
2022-11-05T20:11:55.961Z,14.98
2022-11-05T20:14:24.891Z,14.94
2022-11-05T20:17:01.786Z,15.07
2022-11-05T20:19:32.606Z,15.07
2022-11-05T20:22:02.558Z,14.97
2022-11-05T20:24:32.556Z,14.96
2022-11-05T20:27:02.650Z,15.10
2022-11-05T20:29:35.892Z,14.93
2022-11-05T20:32:04.443Z,14.92
2022-11-05T20:34:33.623Z,14.90
2022-11-05T20:37:04.716Z,15.02
2022-11-05T20:39:32.041Z,14.95
2022-11-05T20:41:59.419Z,14.98
2022-11-05T20:44:36.555Z,15.70
2022-11-05T20:47:06.617Z,15.11
2022-11-05T20:49:33.823Z,14.88
2022-11-05T20:52:01.169Z,14.85
2022-11-05T20:54:32.390Z,14.93
2022-11-05T20:57:02.125Z,14.94
2022-11-05T20:59:29.375Z,15.05
2022-11-05T21:01:56.631Z,14.85
2022-11-05T21:04:26.717Z,14.75
2022-11-05T21:06:54.358Z,14.87
2022-11-05T21:09:21.416Z,14.86
2022-11-05T21:11:49.005Z,14.78
2022-11-05T21:14:16.342Z,14.80
2022-11-05T21:16:43.966Z,14.94
2022-11-05T21:19:11.220Z,14.77
2022-11-05T21:21:41.105Z,14.68
2022-11-05T21:24:10.789Z,14.61
2022-11-05T21:26:45.204Z,14.73
2022-11-05T21:29:15.710Z,14.62
2022-11-05T21:31:50.435Z,14.56
2022-11-05T21:34:21.758Z,14.54
2022-11-05T21:36:48.874Z,14.64
2022-11-05T21:39:16.058Z,14.63
2022-11-05T21:41:43.561Z,14.63
2022-11-05T21:44:10.815Z,14.60
2022-11-05T21:46:41.465Z,14.75
2022-11-05T21:49:08.682Z,14.57
2022-11-05T21:51:38.006Z,14.52
2022-11-05T21:54:07.810Z,14.54
2022-11-05T21:56:35.253Z,14.71
2022-11-05T21:59:02.405Z,14.67
2022-11-05T22:01:29.976Z,14.46
2022-11-05T22:04:02.685Z,14.57
2022-11-05T22:06:33.170Z,14.59
2022-11-05T22:09:02.410Z,14.53
2022-11-05T22:11:44.122Z,14.52
2022-11-05T22:14:14.066Z,14.51
2022-11-05T22:16:41.588Z,14.46
2022-11-05T22:19:08.716Z,14.43
2022-11-05T22:21:47.567Z,14.39
2022-11-05T22:24:22.583Z,14.36
2022-11-05T22:26:50.135Z,14.44
2022-11-05T22:29:20.080Z,14.44
2022-11-05T22:31:47.290Z,14.41
2022-11-05T22:34:17.016Z,14.31
2022-11-05T22:36:47.687Z,14.42
2022-11-05T22:39:15.091Z,14.31
2022-11-05T22:41:44.838Z,14.23
2022-11-05T22:44:12.331Z,14.20
2022-11-05T22:46:40.563Z,14.34
2022-11-05T22:49:07.763Z,14.28
2022-11-05T22:51:39.823Z,14.29
2022-11-05T22:54:10.462Z,14.16
2022-11-05T22:56:42.243Z,14.25
2022-11-05T22:59:13.142Z,14.26
2022-11-05T23:01:41.629Z,14.28
2022-11-05T23:04:09.094Z,14.30
2022-11-05T23:06:36.239Z,14.44
2022-11-05T23:09:06.597Z,14.31
2022-11-05T23:11:33.749Z,14.24
2022-11-05T23:14:04.908Z,14.17
2022-11-05T23:16:32.413Z,14.20
2022-11-05T23:18:59.493Z,14.21
2022-11-05T23:21:35.701Z,14.14
2022-11-05T23:24:02.996Z,14.13
2022-11-05T23:26:33.807Z,14.12
2022-11-05T23:29:01.270Z,14.13
2022-11-05T23:31:32.438Z,14.10
2022-11-05T23:33:59.530Z,14.09
2022-11-05T23:36:27.198Z,14.08
2022-11-05T23:38:54.314Z,14.05
2022-11-05T23:41:21.362Z,13.98
2022-11-05T23:43:51.786Z,13.96
2022-11-05T23:46:18.980Z,13.94
2022-11-05T23:48:46.052Z,14.01
2022-11-05T23:51:13.208Z,14.00
2022-11-05T23:53:41.236Z,14.03
2022-11-05T23:56:14.065Z,14.07
2022-11-05T23:58:42.071Z,14.04
