createdAt,value
2022-12-01T00:01:15.872Z,102234.13
2022-12-01T00:03:43.142Z,102240.94
2022-12-01T00:06:19.174Z,102238.38
2022-12-01T00:09:06.240Z,102236.00
2022-12-01T00:11:34.742Z,102225.63
2022-12-01T00:14:02.457Z,102229.19
2022-12-01T00:16:30.288Z,102231.16
2022-12-01T00:18:57.607Z,102226.75
2022-12-01T00:21:25.524Z,102225.19
2022-12-01T00:23:55.090Z,102230.72
2022-12-01T00:26:23.248Z,102224.75
2022-12-01T00:28:58.285Z,102222.94
2022-12-01T00:31:26.300Z,102230.72
2022-12-01T00:33:53.782Z,102228.41
2022-12-01T00:36:21.187Z,102227.22
2022-12-01T00:38:51.072Z,102221.94
2022-12-01T00:41:18.503Z,102223.22
2022-12-01T00:43:45.762Z,102229.72
2022-12-01T00:46:13.058Z,102221.09
2022-12-01T00:48:40.315Z,102229.94
2022-12-01T00:51:07.503Z,102221.34
2022-12-01T00:53:34.787Z,102224.28
2022-12-01T00:56:01.974Z,102230.31
2022-12-01T00:58:29.279Z,102228.78
2022-12-01T01:01:01.276Z,102227.63
2022-12-01T01:03:29.590Z,102230.22
2022-12-01T01:05:56.969Z,102237.16
2022-12-01T01:08:24.203Z,102239.13
2022-12-01T01:10:51.440Z,102235.06
2022-12-01T01:13:18.679Z,102231.44
2022-12-01T01:15:46.105Z,102241.94
2022-12-01T01:18:13.859Z,102242.69
2022-12-01T01:20:41.084Z,102243.53
2022-12-01T01:23:08.421Z,102243.38
2022-12-01T01:25:35.948Z,102243.56
2022-12-01T01:28:03.139Z,102243.03
2022-12-01T01:30:30.393Z,102242.53
2022-12-01T01:32:57.665Z,102240.09
2022-12-01T01:35:25.035Z,102241.03
2022-12-01T01:37:52.438Z,102234.66
2022-12-01T01:40:19.836Z,102230.59
2022-12-01T01:42:47.236Z,102232.38
2022-12-01T01:45:24.696Z,102227.28
2022-12-01T01:47:53.589Z,102228.41
2022-12-01T01:50:24.576Z,102226.59
2022-12-01T01:53:01.648Z,102228.22
2022-12-01T01:55:30.345Z,102234.97
2022-12-01T01:57:57.685Z,102234.28
2022-12-01T02:00:25.049Z,102227.97
2022-12-01T02:02:52.542Z,102232.81
2022-12-01T02:05:23.381Z,102229.28
2022-12-01T02:07:55.587Z,102233.84
2022-12-01T02:10:32.405Z,102225.25
2022-12-01T02:13:20.967Z,102228.34
2022-12-01T02:16:09.915Z,102225.16
2022-12-01T02:18:46.347Z,102225.47
2022-12-01T02:21:25.367Z,102223.94
2022-12-01T02:24:32.126Z,102215.34
2022-12-01T02:27:17.373Z,102218.03
2022-12-01T02:30:07.691Z,102217.72
2022-12-01T02:32:48.174Z,102215.91
2022-12-01T02:35:43.671Z,102222.97
2022-12-01T02:38:19.741Z,102216.91
2022-12-01T02:41:16.788Z,102215.19
2022-12-01T02:43:53.927Z,102215.00
2022-12-01T02:46:36.539Z,102217.38
2022-12-01T02:49:10.474Z,102216.34
2022-12-01T02:51:38.937Z,102216.38
2022-12-01T02:54:06.442Z,102217.53
2022-12-01T02:56:33.715Z,102215.84
2022-12-01T02:59:00.897Z,102220.97
2022-12-01T03:01:50.555Z,102213.81
2022-12-01T03:04:35.667Z,102228.56
2022-12-01T03:07:33.111Z,102214.06
2022-12-01T03:10:10.756Z,102220.38
2022-12-01T03:12:56.349Z,102216.03
2022-12-01T03:15:42.133Z,102223.78
2022-12-01T03:18:37.800Z,102215.84
2022-12-01T03:21:10.777Z,102216.31
2022-12-01T03:23:41.712Z,102218.13
2022-12-01T03:26:12.044Z,102213.91
2022-12-01T03:28:43.918Z,102220.97
2022-12-01T03:31:14.984Z,102225.22
2022-12-01T03:33:50.637Z,102221.59
2022-12-01T03:36:29.039Z,102227.44
2022-12-01T03:39:02.719Z,102218.75
2022-12-01T03:41:35.579Z,102228.41
2022-12-01T03:44:21.010Z,102231.50
2022-12-01T03:46:54.131Z,102223.78
2022-12-01T03:49:23.912Z,102230.75
2022-12-01T03:52:06.561Z,102218.56
2022-12-01T03:54:45.309Z,102223.91
2022-12-01T03:57:16.131Z,102226.47
2022-12-01T03:59:44.778Z,102219.66
2022-12-01T04:02:12.906Z,102230.81
2022-12-01T04:04:40.207Z,102233.50
2022-12-01T04:07:07.651Z,102231.66
2022-12-01T04:09:34.857Z,102230.63
2022-12-01T04:12:20.456Z,102233.50
2022-12-01T04:14:47.699Z,102233.22
2022-12-01T04:17:14.873Z,102236.03
2022-12-01T04:19:42.086Z,102234.25
2022-12-01T04:22:09.392Z,102249.06
2022-12-01T04:24:36.631Z,102240.16
2022-12-01T04:27:04.008Z,102232.09
2022-12-01T04:29:31.216Z,102234.00
2022-12-01T04:31:58.454Z,102231.50
2022-12-01T04:34:25.689Z,102239.97
2022-12-01T04:36:52.867Z,102238.91
2022-12-01T04:39:20.089Z,102243.06
2022-12-01T04:41:47.359Z,102250.56
2022-12-01T04:44:15.049Z,102235.44
2022-12-01T04:46:42.350Z,102248.44
2022-12-01T04:49:09.889Z,102243.50
2022-12-01T04:51:37.234Z,102244.38
2022-12-01T04:54:05.810Z,102247.81
2022-12-01T04:56:33.663Z,102252.22
2022-12-01T04:59:01.119Z,102249.56
2022-12-01T05:01:28.706Z,102256.19
2022-12-01T05:03:55.911Z,102251.03
2022-12-01T05:06:25.684Z,102256.41
2022-12-01T05:08:56.804Z,102248.72
2022-12-01T05:11:24.607Z,102256.56
2022-12-01T05:13:55.194Z,102257.72
2022-12-01T05:16:25.337Z,102265.13
2022-12-01T05:19:13.810Z,102254.59
2022-12-01T05:21:41.605Z,102259.53
2022-12-01T05:24:09.692Z,102256.78
2022-12-01T05:26:37.257Z,102255.97
2022-12-01T05:29:04.699Z,102255.53
2022-12-01T05:31:32.304Z,102256.50
2022-12-01T05:33:59.773Z,102262.44
2022-12-01T05:36:26.975Z,102262.69
2022-12-01T05:38:54.719Z,102258.22
2022-12-01T05:41:22.064Z,102265.56
2022-12-01T05:43:49.246Z,102266.50
2022-12-01T05:46:16.511Z,102274.34
2022-12-01T05:48:43.949Z,102266.81
2022-12-01T05:51:12.994Z,102271.81
2022-12-01T05:53:40.244Z,102272.59
2022-12-01T05:56:08.380Z,102271.84
2022-12-01T05:58:35.891Z,102275.44
2022-12-01T06:01:03.747Z,102279.78
2022-12-01T06:03:30.961Z,102282.63
2022-12-01T06:05:58.361Z,102272.50
2022-12-01T06:08:25.698Z,102282.09
2022-12-01T06:10:52.913Z,102287.88
2022-12-01T06:13:20.141Z,102282.69
2022-12-01T06:15:55.419Z,102281.91
2022-12-01T06:18:22.634Z,102278.25
2022-12-01T06:20:49.858Z,102282.53
2022-12-01T06:23:17.093Z,102283.47
2022-12-01T06:25:44.403Z,102282.50
2022-12-01T06:28:11.652Z,102277.34
2022-12-01T06:30:38.899Z,102283.34
2022-12-01T06:33:06.214Z,102281.56
2022-12-01T06:35:33.406Z,102279.38
2022-12-01T06:38:00.675Z,102280.66
2022-12-01T06:40:28.098Z,102291.63
2022-12-01T06:42:55.270Z,102291.31
2022-12-01T06:45:22.494Z,102295.56
2022-12-01T06:47:56.739Z,102304.19
2022-12-01T06:50:24.374Z,102296.44
2022-12-01T06:52:52.701Z,102298.25
2022-12-01T06:55:20.003Z,102299.31
2022-12-01T06:57:47.458Z,102304.13
2022-12-01T07:00:15.457Z,102311.03
2022-12-01T07:02:42.935Z,102317.66
2022-12-01T07:05:11.013Z,102310.22
2022-12-01T07:07:39.680Z,102315.53
2022-12-01T07:10:07.745Z,102321.47
2022-12-01T07:12:35.040Z,102321.56
2022-12-01T07:15:02.993Z,102318.13
2022-12-01T07:17:30.310Z,102318.09
2022-12-01T07:19:57.870Z,102318.72
2022-12-01T07:22:31.068Z,102320.44
2022-12-01T07:24:59.741Z,102321.22
2022-12-01T07:27:30.594Z,102323.38
2022-12-01T07:29:57.863Z,102316.09
2022-12-01T07:32:25.062Z,102316.13
2022-12-01T07:34:52.293Z,102314.31
2022-12-01T07:37:19.501Z,102320.78
2022-12-01T07:39:46.951Z,102324.28
2022-12-01T07:42:14.322Z,102322.66
2022-12-01T07:44:41.541Z,102318.31
2022-12-01T07:47:08.741Z,102322.47
2022-12-01T07:49:35.924Z,102324.53
2022-12-01T07:52:03.088Z,102321.09
2022-12-01T07:54:30.366Z,102316.09
2022-12-01T07:56:57.565Z,102316.00
2022-12-01T07:59:24.799Z,102323.59
2022-12-01T08:01:52.117Z,102319.44
2022-12-01T08:04:19.733Z,102317.44
2022-12-01T08:06:47.058Z,102321.19
2022-12-01T08:09:14.252Z,102322.13
2022-12-01T08:11:41.475Z,102323.47
2022-12-01T08:14:08.975Z,102327.22
2022-12-01T08:16:36.163Z,102326.00
2022-12-01T08:19:03.440Z,102325.59
2022-12-01T08:21:30.729Z,102328.97
2022-12-01T08:23:58.537Z,102331.66
2022-12-01T08:26:26.444Z,102329.00
2022-12-01T08:28:54.117Z,102337.03
2022-12-01T08:31:30.212Z,102335.47
2022-12-01T08:33:57.919Z,102330.09
2022-12-01T08:36:25.561Z,102326.81
2022-12-01T08:38:54.356Z,102333.56
2022-12-01T08:41:22.655Z,102336.44
2022-12-01T08:43:57.998Z,102331.16
2022-12-01T08:46:27.061Z,102332.97
2022-12-01T08:48:57.354Z,102341.78
2022-12-01T08:51:24.917Z,102346.69
2022-12-01T08:53:52.144Z,102339.03
2022-12-01T08:56:29.076Z,102342.56
2022-12-01T08:58:56.708Z,102340.19
2022-12-01T09:01:25.672Z,102344.47
2022-12-01T09:04:05.660Z,102343.34
2022-12-01T09:06:37.587Z,102342.75
2022-12-01T09:09:05.091Z,102358.63
2022-12-01T09:11:32.337Z,102351.56
2022-12-01T09:14:00.675Z,102359.44
2022-12-01T09:16:27.974Z,102364.75
2022-12-01T09:18:55.553Z,102362.06
2022-12-01T09:21:25.832Z,102359.47
2022-12-01T09:23:53.594Z,102354.38
2022-12-01T09:26:21.194Z,102357.16
2022-12-01T09:28:50.419Z,102352.03
2022-12-01T09:31:18.510Z,102352.09
2022-12-01T09:33:46.166Z,102343.19
2022-12-01T09:36:13.487Z,102348.03
2022-12-01T09:38:41.214Z,102345.72
2022-12-01T09:41:21.112Z,102343.00
2022-12-01T09:43:57.926Z,102345.63
2022-12-01T09:46:32.363Z,102338.63
2022-12-01T09:49:02.855Z,102343.72
2022-12-01T09:51:34.715Z,102349.75
2022-12-01T09:54:02.227Z,102346.94
2022-12-01T09:56:32.448Z,102345.09
2022-12-01T09:59:02.631Z,102341.22
2022-12-01T10:01:41.580Z,102334.56
2022-12-01T10:04:20.958Z,102329.69
2022-12-01T10:07:00.298Z,102336.44
2022-12-01T10:09:36.925Z,102332.41
2022-12-01T10:12:17.176Z,102324.50
2022-12-01T10:14:46.402Z,102321.22
2022-12-01T10:17:25.524Z,102315.97
2022-12-01T10:20:18.487Z,102320.28
2022-12-01T10:23:19.430Z,102321.03
2022-12-01T10:26:03.336Z,102309.81
2022-12-01T10:28:50.317Z,102315.94
2022-12-01T10:31:26.503Z,102314.84
2022-12-01T10:34:02.665Z,102312.41
2022-12-01T10:36:31.695Z,102309.13
2022-12-01T10:38:59.794Z,102308.94
2022-12-01T10:41:28.126Z,102304.78
2022-12-01T10:44:00.731Z,102302.78
2022-12-01T10:46:55.110Z,102310.69
2022-12-01T10:49:39.425Z,102303.03
2022-12-01T10:52:07.221Z,102307.53
2022-12-01T10:54:37.674Z,102302.53
2022-12-01T10:57:07.132Z,102305.03
2022-12-01T10:59:35.743Z,102306.53
2022-12-01T11:02:04.173Z,102310.75
2022-12-01T11:04:46.418Z,102302.00
2022-12-01T11:07:25.747Z,102305.47
2022-12-01T11:10:16.335Z,102305.41
2022-12-01T11:12:56.827Z,102295.78
2022-12-01T11:15:30.598Z,102303.75
2022-12-01T11:18:06.210Z,102301.41
2022-12-01T11:20:39.461Z,102302.44
2022-12-01T11:23:20.505Z,102298.56
2022-12-01T11:26:10.707Z,102292.66
2022-12-01T11:28:51.432Z,102290.16
2022-12-01T11:31:20.296Z,102287.56
2022-12-01T11:33:51.719Z,102287.59
2022-12-01T11:36:33.892Z,102290.41
2022-12-01T11:39:01.979Z,102287.72
2022-12-01T11:41:35.156Z,102286.75
2022-12-01T11:44:06.365Z,102295.44
2022-12-01T11:46:50.082Z,102289.19
2022-12-01T11:49:26.947Z,102286.31
2022-12-01T11:51:54.169Z,102285.03
2022-12-01T11:54:24.606Z,102284.78
2022-12-01T11:57:25.497Z,102288.28
2022-12-01T11:59:40.383Z,102291.16
2022-12-01T12:02:40.576Z,102296.22
2022-12-01T12:05:32.042Z,102293.16
2022-12-01T12:08:39.205Z,102289.91
2022-12-01T12:11:15.889Z,102287.69
2022-12-01T12:14:09.048Z,102280.63
2022-12-01T12:16:52.657Z,102281.34
2022-12-01T12:20:07.128Z,102277.34
2022-12-01T12:23:14.281Z,102282.50
2022-12-01T12:25:44.376Z,102282.09
2022-12-01T12:28:24.082Z,102274.63
2022-12-01T12:31:23.136Z,102273.72
2022-12-01T12:33:53.172Z,102280.00
2022-12-01T12:36:39.179Z,102267.88
2022-12-01T12:39:24.623Z,102269.56
2022-12-01T12:41:54.775Z,102273.84
2022-12-01T12:44:51.083Z,102274.72
2022-12-01T12:47:55.930Z,102271.97
2022-12-01T12:50:39.139Z,102278.50
2022-12-01T12:53:18.270Z,102273.69
2022-12-01T12:55:51.589Z,102271.97
2022-12-01T12:58:31.473Z,102263.63
2022-12-01T13:01:01.836Z,102275.66
2022-12-01T13:03:57.241Z,102272.13
2022-12-01T13:06:47.113Z,102262.53
2022-12-01T13:09:22.601Z,102274.13
2022-12-01T13:12:01.797Z,102268.16
2022-12-01T13:14:33.536Z,102270.88
2022-12-01T13:17:20.202Z,102268.50
2022-12-01T13:19:48.638Z,102272.91
2022-12-01T13:22:18.350Z,102273.72
2022-12-01T13:24:48.906Z,102265.84
2022-12-01T13:27:21.439Z,102272.91
2022-12-01T13:29:51.151Z,102271.50
2022-12-01T13:32:43.334Z,102269.84
2022-12-01T13:35:31.125Z,102266.25
2022-12-01T13:38:31.239Z,102263.03
2022-12-01T13:41:18.251Z,102264.59
2022-12-01T13:44:10.140Z,102260.31
2022-12-01T13:46:43.664Z,102266.22
2022-12-01T13:49:39.153Z,102261.44
2022-12-01T13:52:29.308Z,102264.13
2022-12-01T13:55:08.909Z,102262.22
2022-12-01T13:57:37.480Z,102267.41
2022-12-01T14:00:09.222Z,102257.97
2022-12-01T14:02:41.012Z,102260.41
2022-12-01T14:05:39.880Z,102260.25
2022-12-01T14:08:23.287Z,102257.03
2022-12-01T14:11:26.036Z,102259.84
2022-12-01T14:14:13.268Z,102251.19
2022-12-01T14:16:50.583Z,102261.31
2022-12-01T14:19:52.230Z,102260.13
2022-12-01T14:22:46.014Z,102249.53
2022-12-01T14:25:22.695Z,102257.56
2022-12-01T14:27:52.600Z,102261.09
2022-12-01T14:30:43.537Z,102255.25
2022-12-01T14:33:39.729Z,102261.41
2022-12-01T14:36:31.865Z,102256.78
2022-12-01T14:39:01.619Z,102254.34
2022-12-01T14:41:39.460Z,102259.47
2022-12-01T14:44:31.992Z,102262.06
2022-12-01T14:47:11.106Z,102264.97
2022-12-01T14:49:48.889Z,102256.97
2022-12-01T14:52:46.570Z,102260.53
2022-12-01T14:55:25.691Z,102256.06
2022-12-01T14:58:01.396Z,102254.34
2022-12-01T15:00:30.856Z,102257.00
2022-12-01T15:03:01.629Z,102252.53
2022-12-01T15:05:37.510Z,102256.09
2022-12-01T15:08:45.704Z,102252.44
2022-12-01T15:11:25.333Z,102244.72
2022-12-01T15:13:54.608Z,102247.00
2022-12-01T15:16:24.254Z,102252.63
2022-12-01T15:18:52.125Z,102250.47
2022-12-01T15:21:32.913Z,102246.31
2022-12-01T15:24:21.557Z,102248.13
2022-12-01T15:26:51.554Z,102253.22
2022-12-01T15:29:28.202Z,102249.44
2022-12-01T15:32:03.124Z,102255.28
2022-12-01T15:34:37.316Z,102251.75
2022-12-01T15:37:08.471Z,102242.09
2022-12-01T15:39:50.076Z,102245.19
2022-12-01T15:42:26.298Z,102239.41
2022-12-01T15:45:16.228Z,102245.69
2022-12-01T15:47:47.527Z,102245.13
2022-12-01T15:50:42.667Z,102244.38
2022-12-01T15:53:32.768Z,102250.00
2022-12-01T15:56:03.083Z,102240.16
2022-12-01T15:58:34.833Z,102251.50
2022-12-01T16:01:11.954Z,102241.06
2022-12-01T16:04:04.001Z,102244.06
2022-12-01T16:06:38.234Z,102247.34
2022-12-01T16:09:32.902Z,102247.53
2022-12-01T16:12:05.562Z,102246.72
2022-12-01T16:14:33.071Z,102252.66
2022-12-01T16:17:00.990Z,102245.28
2022-12-01T16:19:31.441Z,102253.94
2022-12-01T16:22:11.218Z,102249.69
2022-12-01T16:24:43.580Z,102245.09
2022-12-01T16:27:25.946Z,102255.66
2022-12-01T16:30:00.513Z,102249.69
2022-12-01T16:32:41.391Z,102239.13
2022-12-01T16:35:30.589Z,102244.53
2022-12-01T16:37:59.029Z,102248.09
2022-12-01T16:40:26.898Z,102253.31
2022-12-01T16:42:56.368Z,102259.47
2022-12-01T16:45:26.800Z,102257.91
2022-12-01T16:47:54.364Z,102253.75
2022-12-01T16:50:23.967Z,102259.69
2022-12-01T16:52:52.516Z,102261.38
2022-12-01T16:55:39.156Z,102263.25
2022-12-01T16:58:08.378Z,102264.13
2022-12-01T17:00:39.335Z,102262.75
2022-12-01T17:03:07.453Z,102255.00
2022-12-01T17:05:36.054Z,102264.38
2022-12-01T17:08:03.940Z,102263.78
2022-12-01T17:10:44.447Z,102257.13
2022-12-01T17:13:12.575Z,102258.69
2022-12-01T17:15:44.341Z,102252.81
2022-12-01T17:18:12.366Z,102252.09
2022-12-01T17:20:39.886Z,102260.50
2022-12-01T17:23:07.720Z,102258.00
2022-12-01T17:25:35.873Z,102252.88
2022-12-01T17:28:05.909Z,102258.09
2022-12-01T17:30:33.393Z,102250.44
2022-12-01T17:33:01.106Z,102252.78
2022-12-01T17:35:28.419Z,102259.81
2022-12-01T17:37:55.748Z,102262.22
2022-12-01T17:40:23.323Z,102259.63
2022-12-01T17:42:51.210Z,102259.88
2022-12-01T17:45:25.079Z,102250.81
2022-12-01T17:47:52.384Z,102258.50
2022-12-01T17:50:20.229Z,102253.69
2022-12-01T17:52:51.669Z,102258.94
2022-12-01T17:55:19.713Z,102252.22
2022-12-01T17:57:47.133Z,102251.16
2022-12-01T18:00:15.136Z,102253.59
2022-12-01T18:02:42.441Z,102253.25
2022-12-01T18:05:10.081Z,102257.28
2022-12-01T18:07:37.455Z,102250.44
2022-12-01T18:10:06.480Z,102244.38
2022-12-01T18:12:33.868Z,102251.06
2022-12-01T18:15:01.200Z,102258.84
2022-12-01T18:17:28.424Z,102257.81
2022-12-01T18:19:55.682Z,102258.84
2022-12-01T18:22:23.083Z,102258.88
2022-12-01T18:24:50.480Z,102260.47
2022-12-01T18:27:18.092Z,102256.78
2022-12-01T18:29:45.482Z,102256.06
2022-12-01T18:32:12.736Z,102256.28
2022-12-01T18:34:40.026Z,102254.75
2022-12-01T18:37:07.393Z,102254.75
2022-12-01T18:39:34.623Z,102245.47
2022-12-01T18:42:02.640Z,102255.72
2022-12-01T18:44:30.174Z,102251.25
2022-12-01T18:46:59.022Z,102255.50
2022-12-01T18:49:26.676Z,102245.38
2022-12-01T18:51:56.420Z,102252.91
2022-12-01T18:54:23.851Z,102251.09
2022-12-01T18:56:55.279Z,102249.94
2022-12-01T18:59:22.548Z,102246.06
2022-12-01T19:01:49.983Z,102247.94
2022-12-01T19:04:25.700Z,102241.03
2022-12-01T19:06:53.039Z,102247.84
2022-12-01T19:09:21.873Z,102246.94
2022-12-01T19:11:49.177Z,102246.81
2022-12-01T19:14:18.344Z,102236.38
2022-12-01T19:16:46.336Z,102238.69
2022-12-01T19:19:13.683Z,102244.16
2022-12-01T19:21:41.027Z,102244.31
2022-12-01T19:24:08.756Z,102243.22
2022-12-01T19:26:42.354Z,102236.72
2022-12-01T19:29:09.660Z,102234.81
2022-12-01T19:31:37.214Z,102238.28
2022-12-01T19:34:07.579Z,102241.63
2022-12-01T19:36:35.238Z,102245.19
2022-12-01T19:39:06.072Z,102242.88
2022-12-01T19:41:35.050Z,102255.41
2022-12-01T19:44:02.450Z,102255.19
2022-12-01T19:46:32.647Z,102251.16
2022-12-01T19:49:01.740Z,102251.06
2022-12-01T19:51:37.279Z,102254.63
2022-12-01T19:54:06.108Z,102261.44
2022-12-01T19:56:33.415Z,102250.63
2022-12-01T19:59:07.761Z,102257.22
2022-12-01T20:01:37.645Z,102257.28
2022-12-01T20:04:05.631Z,102252.16
2022-12-01T20:06:35.109Z,102251.56
2022-12-01T20:09:04.948Z,102251.56
2022-12-01T20:11:33.032Z,102258.50
2022-12-01T20:14:04.227Z,102259.53
2022-12-01T20:16:32.623Z,102258.97
2022-12-01T20:19:05.454Z,102256.34
2022-12-01T20:21:42.532Z,102258.00
2022-12-01T20:24:14.215Z,102256.50
2022-12-01T20:26:46.109Z,102266.03
2022-12-01T20:29:20.801Z,102252.88
2022-12-01T20:31:52.820Z,102259.44
2022-12-01T20:34:23.343Z,102260.41
2022-12-01T20:36:50.621Z,102259.59
2022-12-01T20:39:18.853Z,102260.41
2022-12-01T20:41:46.850Z,102255.13
2022-12-01T20:44:15.727Z,102254.41
2022-12-01T20:46:45.553Z,102250.13
2022-12-01T20:49:14.699Z,102253.75
2022-12-01T20:51:45.482Z,102250.13
2022-12-01T20:54:31.212Z,102250.47
2022-12-01T20:56:58.848Z,102252.09
2022-12-01T20:59:27.969Z,102255.63
2022-12-01T21:01:55.744Z,102247.84
2022-12-01T21:04:23.871Z,102248.66
2022-12-01T21:06:57.105Z,102254.41
2022-12-01T21:09:25.162Z,102246.50
2022-12-01T21:12:14.165Z,102242.84
2022-12-01T21:15:08.386Z,102249.72
2022-12-01T21:17:37.205Z,102254.41
2022-12-01T21:20:11.787Z,102248.22
2022-12-01T21:22:40.206Z,102245.97
2022-12-01T21:25:25.991Z,102248.38
2022-12-01T21:27:58.427Z,102242.25
2022-12-01T21:30:26.433Z,102244.84
2022-12-01T21:32:54.803Z,102244.91
2022-12-01T21:35:25.935Z,102251.59
2022-12-01T21:38:02.245Z,102243.16
2022-12-01T21:40:32.624Z,102241.13
2022-12-01T21:43:09.904Z,102241.09
2022-12-01T21:45:37.197Z,102237.06
2022-12-01T21:48:16.101Z,102235.22
2022-12-01T21:50:43.715Z,102232.56
2022-12-01T21:53:16.153Z,102231.97
2022-12-01T21:55:47.694Z,102224.19
2022-12-01T21:58:29.772Z,102224.38
2022-12-01T22:01:00.386Z,102218.94
2022-12-01T22:03:29.666Z,102216.09
2022-12-01T22:06:28.266Z,102220.56
2022-12-01T22:08:52.428Z,102211.22
2022-12-01T22:11:28.269Z,102217.25
2022-12-01T22:14:19.089Z,102223.41
2022-12-01T22:16:54.378Z,102217.44
2022-12-01T22:19:34.321Z,102223.91
2022-12-01T22:22:32.698Z,102222.09
2022-12-01T22:25:26.512Z,102224.16
2022-12-01T22:27:54.486Z,102223.38
2022-12-01T22:30:23.480Z,102217.59
2022-12-01T22:33:06.262Z,102221.25
2022-12-01T22:35:50.241Z,102219.16
2022-12-01T22:38:35.107Z,102213.47
2022-12-01T22:44:01.603Z,102213.88
2022-12-01T22:46:35.236Z,102213.72
2022-12-01T22:49:06.790Z,102210.88
2022-12-01T22:51:38.056Z,102209.13
2022-12-01T22:54:31.062Z,102204.81
2022-12-01T22:57:05.070Z,102200.78
2022-12-01T22:59:35.549Z,102202.38
2022-12-01T23:02:20.794Z,102203.78
2022-12-01T23:04:52.590Z,102199.53
2022-12-01T23:07:41.824Z,102197.59
2022-12-01T23:10:16.981Z,102195.91
2022-12-01T23:12:46.249Z,102200.19
2022-12-01T23:15:34.667Z,102186.50
2022-12-01T23:18:12.347Z,102189.06
2022-12-01T23:20:42.057Z,102182.94
2022-12-01T23:23:14.408Z,102184.72
2022-12-01T23:25:42.374Z,102191.56
2022-12-01T23:28:11.859Z,102178.88
2022-12-01T23:30:41.167Z,102174.38
2022-12-01T23:33:21.908Z,102175.19
2022-12-01T23:35:57.867Z,102171.25
2022-12-01T23:38:32.528Z,102169.34
2022-12-01T23:41:01.896Z,102167.66
2022-12-01T23:43:30.173Z,102175.41
2022-12-01T23:46:10.742Z,102164.09
2022-12-01T23:48:58.608Z,102164.97
2022-12-01T23:51:30.864Z,102170.25
2022-12-01T23:54:00.690Z,102171.34
2022-12-01T23:56:30.702Z,102168.50
2022-12-01T23:58:59.040Z,102170.41
