createdAt,value
2018-12-22T00:01:30.903Z,3.40
2018-12-22T00:03:59.072Z,2.87
2018-12-22T00:06:27.531Z,4.63
2018-12-22T00:08:55.969Z,2.60
2018-12-22T00:11:24.109Z,0.77
2018-12-22T00:13:52.290Z,6.60
2018-12-22T00:16:20.462Z,2.07
2018-12-22T00:18:48.733Z,3.70
2018-12-22T00:21:17.004Z,1.00
2018-12-22T00:23:45.339Z,5.00
2018-12-22T00:26:13.489Z,3.17
2018-12-22T00:28:41.707Z,1.03
2018-12-22T00:31:10.129Z,6.47
2018-12-22T00:33:38.307Z,1.27
2018-12-22T00:36:06.490Z,5.50
2018-12-22T00:38:34.727Z,1.33
2018-12-22T00:41:02.988Z,3.70
2018-12-22T00:43:31.162Z,1.43
2018-12-22T00:45:59.282Z,2.40
2018-12-22T00:48:27.500Z,0.80
2018-12-22T00:50:55.657Z,3.40
2018-12-22T00:53:23.809Z,7.43
2018-12-22T00:55:52.077Z,2.07
2018-12-22T00:58:20.263Z,1.70
2018-12-22T01:00:48.477Z,6.30
2018-12-22T01:03:16.638Z,1.10
2018-12-22T01:05:44.810Z,1.27
2018-12-22T01:08:12.953Z,3.27
2018-12-22T01:10:41.148Z,1.10
2018-12-22T01:13:09.471Z,0.50
2018-12-22T01:15:37.565Z,2.60
2018-12-22T01:18:05.835Z,1.40
2018-12-22T01:20:34.050Z,0.50
2018-12-22T01:23:02.211Z,1.00
2018-12-22T01:25:30.370Z,1.20
2018-12-22T01:27:58.546Z,1.37
2018-12-22T01:30:26.862Z,1.03
2018-12-22T01:32:54.990Z,1.10
2018-12-22T01:35:23.221Z,0.40
2018-12-22T01:37:51.390Z,0.40
2018-12-22T01:40:19.642Z,0.77
2018-12-22T01:42:47.841Z,7.77
2018-12-22T01:45:15.990Z,0.53
2018-12-22T01:47:44.142Z,0.40
2018-12-22T01:50:12.319Z,0.60
2018-12-22T01:52:40.518Z,6.50
2018-12-22T01:55:08.693Z,0.47
2018-12-22T01:57:36.977Z,1.30
2018-12-22T02:00:06.627Z,0.50
2018-12-22T02:02:34.812Z,0.50
2018-12-22T02:05:03.029Z,0.50
2018-12-22T02:07:31.260Z,2.00
2018-12-22T02:09:59.498Z,0.63
2018-12-22T02:12:27.682Z,0.50
2018-12-22T02:14:55.885Z,0.30
2018-12-22T02:17:24.007Z,0.43
2018-12-22T02:19:52.201Z,0.30
2018-12-22T02:22:20.314Z,0.23
2018-12-22T02:24:48.420Z,0.30
2018-12-22T02:27:16.555Z,0.40
2018-12-22T02:29:44.800Z,2.33
2018-12-22T02:32:12.961Z,0.97
2018-12-22T02:34:41.291Z,0.30
2018-12-22T02:37:09.504Z,0.40
2018-12-22T02:39:37.627Z,0.53
2018-12-22T02:42:05.856Z,0.57
2018-12-22T02:44:34.019Z,0.30
2018-12-22T02:47:02.202Z,0.33
2018-12-22T02:49:30.384Z,0.40
2018-12-22T02:51:58.550Z,0.30
2018-12-22T02:54:26.817Z,0.33
2018-12-22T02:56:54.925Z,0.20
2018-12-22T02:59:23.118Z,0.73
2018-12-22T03:01:51.342Z,1.33
2018-12-22T03:04:19.662Z,0.40
2018-12-22T03:06:47.792Z,0.53
2018-12-22T03:09:16.094Z,0.30
2018-12-22T03:11:44.319Z,0.60
2018-12-22T03:14:12.547Z,0.20
2018-12-22T03:16:40.703Z,0.30
2018-12-22T03:19:08.942Z,0.40
2018-12-22T03:21:37.141Z,0.40
2018-12-22T03:24:05.307Z,0.30
2018-12-22T03:26:33.551Z,0.30
2018-12-22T03:29:01.634Z,0.30
2018-12-22T03:31:29.854Z,0.40
2018-12-22T03:33:58.146Z,0.30
2018-12-22T03:36:26.266Z,0.30
2018-12-22T03:38:54.474Z,0.30
2018-12-22T03:41:22.640Z,1.37
2018-12-22T03:43:50.945Z,0.30
2018-12-22T03:46:19.123Z,0.30
2018-12-22T03:48:47.354Z,2.27
2018-12-22T03:51:15.566Z,0.67
2018-12-22T03:53:43.705Z,0.40
2018-12-22T03:56:11.947Z,0.27
2018-12-22T03:58:40.093Z,0.40
2018-12-22T04:01:08.355Z,0.57
2018-12-22T04:03:36.722Z,0.70
2018-12-22T04:06:04.961Z,0.20
2018-12-22T04:08:33.239Z,0.47
2018-12-22T04:11:01.364Z,0.70
2018-12-22T04:13:29.613Z,0.30
2018-12-22T04:15:57.850Z,0.30
2018-12-22T04:18:25.993Z,0.40
2018-12-22T04:20:54.240Z,0.33
2018-12-22T04:23:22.389Z,0.47
2018-12-22T04:25:50.482Z,0.40
2018-12-22T04:28:18.677Z,0.30
2018-12-22T04:30:46.871Z,0.33
2018-12-22T04:33:15.038Z,0.67
2018-12-22T04:35:43.261Z,0.30
2018-12-22T04:38:11.426Z,0.30
2018-12-22T04:40:39.573Z,0.20
2018-12-22T04:43:07.818Z,0.30
2018-12-22T04:45:37.065Z,0.30
2018-12-22T04:48:05.240Z,0.30
2018-12-22T04:50:33.357Z,0.20
2018-12-22T04:53:01.497Z,0.30
2018-12-22T04:55:29.621Z,0.20
2018-12-22T04:57:57.823Z,0.60
2018-12-22T05:00:25.985Z,0.20
2018-12-22T05:02:54.178Z,0.37
2018-12-22T05:05:22.396Z,0.30
2018-12-22T05:07:50.604Z,1.10
2018-12-22T05:10:18.759Z,2.43
2018-12-22T05:12:46.972Z,0.30
2018-12-22T05:15:15.087Z,0.40
2018-12-22T05:17:43.285Z,1.03
2018-12-22T05:20:11.463Z,0.30
2018-12-22T05:22:39.689Z,0.20
2018-12-22T05:25:07.828Z,0.30
2018-12-22T05:27:36.017Z,1.30
2018-12-22T05:30:04.574Z,0.40
2018-12-22T05:32:32.754Z,0.30
2018-12-22T05:35:01.006Z,0.40
2018-12-22T05:37:29.291Z,0.40
2018-12-22T05:39:57.541Z,0.40
2018-12-22T05:42:25.645Z,0.40
2018-12-22T05:44:53.846Z,0.37
2018-12-22T05:47:22.020Z,0.37
2018-12-22T05:49:50.186Z,0.50
2018-12-22T05:52:18.366Z,0.30
2018-12-22T05:54:46.658Z,1.57
2018-12-22T05:57:14.992Z,0.87
2018-12-22T05:59:44.110Z,1.43
2018-12-22T06:02:12.296Z,0.47
2018-12-22T06:04:40.814Z,0.57
2018-12-22T06:07:08.895Z,2.33
2018-12-22T06:09:37.013Z,2.50
2018-12-22T06:12:05.205Z,3.70
2018-12-22T06:14:33.394Z,1.20
2018-12-22T06:17:01.550Z,0.67
2018-12-22T06:19:29.698Z,0.43
2018-12-22T06:21:57.887Z,1.03
2018-12-22T06:24:26.089Z,0.53
2018-12-22T06:26:54.217Z,4.23
2018-12-22T06:29:22.408Z,0.50
2018-12-22T06:31:50.761Z,1.33
2018-12-22T06:34:18.895Z,2.77
2018-12-22T06:36:47.058Z,1.70
2018-12-22T06:39:15.216Z,0.50
2018-12-22T06:41:43.434Z,1.37
2018-12-22T06:44:11.621Z,2.03
2018-12-22T06:46:39.740Z,0.60
2018-12-22T06:49:08.049Z,0.57
2018-12-22T06:51:36.252Z,4.73
2018-12-22T06:54:04.421Z,0.60
2018-12-22T06:56:32.473Z,0.50
2018-12-22T06:59:00.618Z,0.60
2018-12-22T07:01:28.768Z,1.10
2018-12-22T07:03:56.989Z,0.60
2018-12-22T07:06:25.141Z,2.50
2018-12-22T07:08:53.334Z,2.90
2018-12-22T07:11:21.467Z,0.40
2018-12-22T07:13:49.838Z,1.20
2018-12-22T07:16:18.058Z,1.43
2018-12-22T07:18:46.142Z,1.17
2018-12-22T07:21:14.334Z,0.47
2018-12-22T07:23:42.458Z,5.03
2018-12-22T07:26:11.743Z,0.67
2018-12-22T07:28:39.916Z,0.60
2018-12-22T07:31:08.101Z,0.83
2018-12-22T07:33:36.368Z,1.30
2018-12-22T07:36:04.716Z,1.33
2018-12-22T07:38:33.007Z,1.27
2018-12-22T07:41:01.181Z,2.40
2018-12-22T07:43:29.431Z,1.83
2018-12-22T07:45:57.581Z,5.70
2018-12-22T07:48:26.326Z,0.70
2018-12-22T07:50:54.539Z,0.77
2018-12-22T07:53:22.787Z,1.93
2018-12-22T07:55:50.976Z,6.60
2018-12-22T07:58:19.154Z,0.60
2018-12-22T08:00:47.581Z,0.70
2018-12-22T08:03:15.772Z,1.40
2018-12-22T08:05:43.964Z,1.10
2018-12-22T08:08:12.227Z,1.17
2018-12-22T08:10:40.521Z,2.23
2018-12-22T08:13:08.794Z,2.47
2018-12-22T08:15:37.101Z,1.37
2018-12-22T08:18:05.413Z,0.80
2018-12-22T08:20:33.514Z,6.97
2018-12-22T08:23:01.771Z,2.07
2018-12-22T08:25:29.858Z,0.73
2018-12-22T08:27:58.089Z,3.80
2018-12-22T08:30:26.269Z,1.73
2018-12-22T08:32:54.487Z,1.03
2018-12-22T08:35:22.720Z,1.00
2018-12-22T08:37:52.758Z,1.57
2018-12-22T08:40:20.967Z,3.20
2018-12-22T08:42:49.439Z,2.50
2018-12-22T08:45:17.781Z,1.23
2018-12-22T08:47:45.905Z,2.07
2018-12-22T08:50:14.124Z,2.87
2018-12-22T08:52:42.398Z,2.40
2018-12-22T08:55:10.692Z,4.30
2018-12-22T08:57:38.965Z,1.80
2018-12-22T09:00:09.997Z,4.33
2018-12-22T09:02:38.182Z,3.63
2018-12-22T09:05:06.477Z,2.23
2018-12-22T09:07:34.571Z,0.70
2018-12-22T09:10:02.807Z,1.00
2018-12-22T09:12:30.985Z,1.20
2018-12-22T09:14:59.165Z,1.10
2018-12-22T09:17:27.447Z,4.93
2018-12-22T09:19:55.650Z,4.57
2018-12-22T09:22:24.690Z,1.30
2018-12-22T09:24:52.937Z,6.07
2018-12-22T09:27:22.809Z,2.47
2018-12-22T09:29:51.302Z,1.40
2018-12-22T09:32:19.374Z,1.63
2018-12-22T09:34:47.606Z,7.50
2018-12-22T09:37:15.791Z,1.40
2018-12-22T09:39:43.995Z,1.37
2018-12-22T09:42:12.143Z,1.23
2018-12-22T09:44:41.284Z,3.70
2018-12-22T09:47:13.939Z,1.60
2018-12-22T09:49:43.332Z,1.57
2018-12-22T09:52:11.498Z,2.33
2018-12-22T09:54:41.650Z,3.50
2018-12-22T09:57:09.779Z,2.17
2018-12-22T09:59:37.992Z,1.60
2018-12-22T10:02:06.203Z,1.30
2018-12-22T10:04:35.370Z,1.43
2018-12-22T10:07:03.565Z,1.20
2018-12-22T10:09:31.786Z,1.60
2018-12-22T10:12:00.054Z,2.53
2018-12-22T10:14:28.226Z,1.10
2018-12-22T10:16:56.393Z,4.83
2018-12-22T10:19:24.584Z,1.50
2018-12-22T10:21:52.761Z,1.10
2018-12-22T10:24:21.045Z,0.90
2018-12-22T10:26:49.241Z,0.90
2018-12-22T10:29:17.380Z,0.77
2018-12-22T10:31:45.661Z,0.80
2018-12-22T10:34:13.743Z,0.60
2018-12-22T10:36:41.909Z,0.83
2018-12-22T10:39:10.079Z,0.93
2018-12-22T10:41:38.217Z,0.93
2018-12-22T10:44:06.509Z,1.00
2018-12-22T10:46:35.673Z,0.60
2018-12-22T10:49:03.885Z,0.50
2018-12-22T10:51:32.032Z,0.73
2018-12-22T10:54:00.374Z,0.80
2018-12-22T10:56:28.871Z,0.80
2018-12-22T10:58:57.339Z,0.80
2018-12-22T11:01:26.626Z,0.80
2018-12-22T11:03:55.205Z,0.70
2018-12-22T11:06:23.436Z,2.87
2018-12-22T11:08:51.648Z,1.07
2018-12-22T11:11:19.804Z,2.03
2018-12-22T11:13:47.947Z,1.23
2018-12-22T11:16:16.063Z,0.87
2018-12-22T11:18:44.216Z,0.80
2018-12-22T11:21:12.382Z,1.27
2018-12-22T11:23:40.581Z,0.60
2018-12-22T11:26:08.780Z,0.80
2018-12-22T11:28:36.911Z,0.90
2018-12-22T11:31:05.056Z,0.70
2018-12-22T11:33:33.173Z,0.77
2018-12-22T11:36:01.354Z,0.80
2018-12-22T11:38:29.522Z,0.67
2018-12-22T11:40:57.700Z,0.60
2018-12-22T11:43:25.830Z,0.63
2018-12-22T11:45:53.916Z,0.90
2018-12-22T11:48:34.076Z,0.80
2018-12-22T11:51:02.151Z,0.80
2018-12-22T11:53:30.402Z,1.20
2018-12-22T11:55:58.522Z,0.60
2018-12-22T11:58:26.788Z,1.40
2018-12-22T12:00:55.862Z,1.40
2018-12-22T12:03:23.922Z,0.90
2018-12-22T12:05:52.164Z,1.00
2018-12-22T12:08:20.311Z,1.80
2018-12-22T12:10:48.536Z,0.77
2018-12-22T12:13:16.798Z,0.60
2018-12-22T12:15:52.756Z,0.83
2018-12-22T12:18:41.242Z,0.50
2018-12-22T12:21:09.411Z,0.70
2018-12-22T12:23:37.549Z,0.70
2018-12-22T12:26:05.801Z,0.70
2018-12-22T12:28:34.000Z,0.60
2018-12-22T12:31:02.150Z,0.97
2018-12-22T12:33:30.343Z,2.17
2018-12-22T12:35:58.511Z,0.70
2018-12-22T12:38:26.681Z,1.47
2018-12-22T12:40:54.897Z,1.10
2018-12-22T12:43:23.063Z,0.93
2018-12-22T12:45:51.194Z,1.27
2018-12-22T12:48:22.219Z,0.93
2018-12-22T12:50:50.534Z,1.10
2018-12-22T12:53:18.746Z,0.77
2018-12-22T12:55:46.954Z,1.10
2018-12-22T12:58:15.226Z,1.30
2018-12-22T13:00:43.624Z,0.77
2018-12-22T13:03:11.734Z,0.60
2018-12-22T13:05:39.954Z,1.00
2018-12-22T13:08:08.186Z,1.03
2018-12-22T13:10:36.414Z,1.87
2018-12-22T13:13:13.717Z,0.80
2018-12-22T13:15:41.911Z,1.07
2018-12-22T13:18:10.073Z,2.67
2018-12-22T13:20:38.310Z,2.63
2018-12-22T13:23:06.524Z,1.00
2018-12-22T13:25:34.738Z,1.23
2018-12-22T13:28:02.983Z,1.47
2018-12-22T13:30:31.235Z,1.40
2018-12-22T13:32:59.529Z,1.67
2018-12-22T13:35:27.925Z,1.03
2018-12-22T13:37:56.086Z,1.20
2018-12-22T13:40:24.274Z,1.17
2018-12-22T13:42:52.434Z,1.50
2018-12-22T13:45:20.796Z,1.00
2018-12-22T13:47:49.016Z,5.27
2018-12-22T13:50:17.533Z,1.57
2018-12-22T13:52:45.976Z,1.23
2018-12-22T13:55:14.151Z,1.10
2018-12-22T13:57:42.385Z,3.27
2018-12-22T14:00:12.546Z,1.40
2018-12-22T14:02:41.527Z,4.40
2018-12-22T14:05:12.898Z,1.90
2018-12-22T14:07:41.058Z,2.57
2018-12-22T14:10:10.380Z,1.33
2018-12-22T14:12:38.592Z,1.23
2018-12-22T14:15:10.583Z,2.10
2018-12-22T14:18:48.124Z,1.20
2018-12-22T14:21:16.606Z,1.10
2018-12-22T14:23:58.162Z,1.37
2018-12-22T14:26:26.346Z,1.20
2018-12-22T14:28:54.520Z,1.30
2018-12-22T14:31:23.073Z,1.00
2018-12-22T14:33:53.086Z,2.83
2018-12-22T14:36:21.339Z,1.83
2018-12-22T14:38:49.555Z,1.50
2018-12-22T14:41:17.712Z,1.60
2018-12-22T14:43:45.950Z,2.53
2018-12-22T14:46:15.047Z,1.50
2018-12-22T14:48:43.174Z,2.57
2018-12-22T14:51:12.441Z,1.43
2018-12-22T14:53:40.683Z,1.50
2018-12-22T14:56:08.879Z,1.53
2018-12-22T14:58:37.074Z,2.20
2018-12-22T15:01:05.414Z,1.63
2018-12-22T15:03:33.534Z,1.57
2018-12-22T15:06:01.763Z,1.70
2018-12-22T15:08:30.015Z,1.80
2018-12-22T15:10:58.088Z,1.30
2018-12-22T15:13:26.307Z,4.40
2018-12-22T15:15:54.488Z,1.60
2018-12-22T15:18:24.518Z,1.50
2018-12-22T15:20:53.438Z,1.50
2018-12-22T15:23:21.583Z,2.77
2018-12-22T15:25:50.029Z,2.13
2018-12-22T15:28:18.330Z,2.70
2018-12-22T15:30:46.970Z,1.23
2018-12-22T15:33:15.417Z,2.07
2018-12-22T15:35:43.702Z,3.07
2018-12-22T15:38:11.946Z,2.40
2018-12-22T15:40:40.312Z,1.57
2018-12-22T15:43:08.512Z,2.17
2018-12-22T15:45:36.609Z,1.87
2018-12-22T15:48:04.990Z,1.50
2018-12-22T15:50:35.434Z,3.27
2018-12-22T15:53:03.698Z,5.97
2018-12-22T15:55:31.966Z,2.90
2018-12-22T15:58:00.422Z,1.90
2018-12-22T16:00:28.530Z,3.10
2018-12-22T16:02:56.752Z,1.60
2018-12-22T16:05:25.014Z,2.50
2018-12-22T16:07:53.208Z,2.73
2018-12-22T16:10:21.385Z,1.87
2018-12-22T16:12:49.686Z,8.33
2018-12-22T16:15:19.387Z,1.83
2018-12-22T16:17:47.593Z,3.13
2018-12-22T16:20:15.816Z,5.13
2018-12-22T16:22:50.561Z,1.90
2018-12-22T16:25:18.720Z,1.53
2018-12-22T16:27:47.621Z,1.60
2018-12-22T16:30:19.641Z,2.53
2018-12-22T16:32:47.841Z,1.73
2018-12-22T16:35:15.998Z,1.57
2018-12-22T16:37:44.165Z,1.90
2018-12-22T16:40:12.619Z,1.40
2018-12-22T16:42:40.856Z,1.87
2018-12-22T16:45:12.084Z,2.03
2018-12-22T16:47:40.292Z,2.57
2018-12-22T16:50:10.983Z,3.20
2018-12-22T16:52:39.185Z,2.60
2018-12-22T16:55:09.605Z,3.47
2018-12-22T16:57:39.142Z,2.13
2018-12-22T17:00:10.538Z,2.70
2018-12-22T17:02:46.350Z,1.87
2018-12-22T17:05:14.483Z,4.67
2018-12-22T17:07:42.678Z,2.90
2018-12-22T17:10:10.869Z,2.33
2018-12-22T17:12:38.994Z,4.23
2018-12-22T17:15:10.006Z,2.63
2018-12-22T17:17:39.226Z,2.03
2018-12-22T17:20:11.818Z,2.47
2018-12-22T17:22:51.387Z,3.17
2018-12-22T17:25:27.654Z,2.27
2018-12-22T17:27:56.821Z,2.27
2018-12-22T17:30:25.014Z,2.07
2018-12-22T17:32:53.238Z,2.27
2018-12-22T17:35:21.534Z,2.03
2018-12-22T17:37:50.957Z,6.37
2018-12-22T17:40:23.259Z,3.00
2018-12-22T17:42:52.159Z,4.70
2018-12-22T17:45:20.258Z,2.83
2018-12-22T17:47:48.635Z,2.77
2018-12-22T17:50:16.895Z,2.20
2018-12-22T17:52:45.517Z,4.83
2018-12-22T17:55:13.878Z,6.57
2018-12-22T17:57:42.191Z,10.90
2018-12-22T18:00:11.187Z,4.77
2018-12-22T18:02:39.666Z,4.20
2018-12-22T18:05:07.812Z,4.10
2018-12-22T18:07:36.078Z,2.97
2018-12-22T18:10:05.211Z,4.33
2018-12-22T18:12:33.450Z,3.43
2018-12-22T18:15:02.621Z,3.90
2018-12-22T18:17:30.846Z,4.33
2018-12-22T18:19:59.010Z,2.87
2018-12-22T18:22:27.256Z,4.37
2018-12-22T18:24:55.347Z,3.50
2018-12-22T18:27:23.562Z,4.50
2018-12-22T18:29:51.721Z,7.20
2018-12-22T18:32:19.898Z,4.63
2018-12-22T18:34:48.045Z,6.17
2018-12-22T18:37:16.320Z,4.23
2018-12-22T18:39:44.795Z,6.80
2018-12-22T18:42:13.409Z,4.93
2018-12-22T18:44:41.788Z,3.97
2018-12-22T18:47:10.001Z,2.77
2018-12-22T18:49:38.165Z,3.00
2018-12-22T18:52:06.350Z,3.13
2018-12-22T18:54:34.549Z,3.90
2018-12-22T18:57:02.963Z,8.90
2018-12-22T18:59:31.229Z,3.30
2018-12-22T19:01:59.437Z,3.23
2018-12-22T19:04:27.613Z,3.67
2018-12-22T19:06:55.893Z,3.90
2018-12-22T19:09:27.831Z,5.13
2018-12-22T19:11:56.059Z,3.10
2018-12-22T19:14:24.219Z,3.93
2018-12-22T19:16:52.384Z,7.37
2018-12-22T19:19:20.558Z,4.57
2018-12-22T19:21:48.881Z,6.07
2018-12-22T19:24:17.331Z,6.37
2018-12-22T19:26:45.458Z,6.20
2018-12-22T19:29:13.710Z,5.97
2018-12-22T19:31:42.233Z,4.40
2018-12-22T19:34:10.619Z,7.13
2018-12-22T19:36:39.036Z,6.13
2018-12-22T19:39:07.658Z,6.20
2018-12-22T19:41:35.885Z,7.60
2018-12-22T19:44:04.138Z,4.53
2018-12-22T19:46:32.398Z,7.83
2018-12-22T19:49:00.546Z,4.83
2018-12-22T19:51:28.677Z,6.63
2018-12-22T19:53:56.838Z,6.10
2018-12-22T19:56:26.218Z,8.77
2018-12-22T19:58:54.379Z,6.03
2018-12-22T20:01:22.486Z,7.47
2018-12-22T20:03:50.788Z,6.83
2018-12-22T20:06:19.142Z,7.17
2018-12-22T20:08:47.343Z,4.93
2018-12-22T20:11:15.692Z,4.50
2018-12-22T20:13:44.163Z,6.53
2018-12-22T20:16:12.472Z,12.17
2018-12-22T20:18:40.607Z,9.13
2018-12-22T20:21:08.825Z,11.60
2018-12-22T20:23:37.381Z,8.47
2018-12-22T20:26:05.657Z,7.63
2018-12-22T20:28:33.798Z,10.10
2018-12-22T20:31:02.323Z,7.23
2018-12-22T20:33:30.594Z,8.77
2018-12-22T20:35:59.051Z,6.07
2018-12-22T20:38:27.366Z,9.70
2018-12-22T20:40:55.626Z,9.57
2018-12-22T20:43:24.243Z,8.23
2018-12-22T20:45:52.377Z,9.80
2018-12-22T20:48:20.657Z,8.57
2018-12-22T20:50:48.925Z,8.37
2018-12-22T20:53:17.214Z,8.17
2018-12-22T20:55:45.417Z,9.00
2018-12-22T20:58:13.719Z,7.00
2018-12-22T21:00:42.077Z,6.70
2018-12-22T21:03:10.323Z,6.27
2018-12-22T21:05:44.630Z,7.40
2018-12-22T21:08:12.954Z,7.30
2018-12-22T21:10:41.164Z,8.10
2018-12-22T21:13:09.390Z,6.03
2018-12-22T21:15:37.912Z,9.43
2018-12-22T21:18:06.367Z,8.17
2018-12-22T21:20:34.565Z,13.90
2018-12-22T21:23:02.670Z,7.53
2018-12-22T21:25:31.307Z,10.37
2018-12-22T21:27:59.770Z,6.97
2018-12-22T21:30:27.985Z,7.60
2018-12-22T21:32:56.143Z,9.43
2018-12-22T21:35:24.278Z,9.80
2018-12-22T21:37:52.510Z,7.30
2018-12-22T21:40:21.498Z,11.13
2018-12-22T21:42:50.422Z,11.27
2018-12-22T21:45:18.567Z,9.00
2018-12-22T21:47:46.798Z,13.53
2018-12-22T21:50:15.462Z,10.63
2018-12-22T21:52:43.705Z,15.17
2018-12-22T21:57:36.187Z,12.60
2018-12-22T22:00:04.774Z,10.57
2018-12-22T22:02:33.002Z,10.43
2018-12-22T22:05:01.287Z,8.50
2018-12-22T22:07:29.411Z,10.53
2018-12-22T22:09:57.654Z,11.20
2018-12-22T22:12:26.805Z,11.07
2018-12-22T22:14:55.053Z,9.13
2018-12-22T22:17:23.460Z,8.20
2018-12-22T22:19:51.868Z,10.20
2018-12-22T22:22:20.015Z,9.73
2018-12-22T22:24:48.181Z,7.70
2018-12-22T22:27:16.689Z,9.57
2018-12-22T22:29:44.835Z,8.80
2018-12-22T22:32:13.078Z,7.33
2018-12-22T22:34:45.733Z,8.03
2018-12-22T22:37:15.529Z,8.00
2018-12-22T22:39:43.655Z,5.90
2018-12-22T22:42:11.965Z,7.63
2018-12-22T22:44:40.250Z,6.97
2018-12-22T22:47:08.479Z,9.83
2018-12-22T22:49:36.997Z,7.37
2018-12-22T22:52:05.220Z,10.77
2018-12-22T22:54:33.333Z,8.70
2018-12-22T22:57:01.561Z,9.07
2018-12-22T22:59:29.759Z,10.03
2018-12-22T23:01:57.978Z,9.37
2018-12-22T23:04:26.455Z,8.30
2018-12-22T23:06:54.639Z,9.90
2018-12-22T23:09:22.925Z,10.13
2018-12-22T23:11:51.206Z,8.87
2018-12-22T23:14:19.357Z,10.50
2018-12-22T23:16:47.530Z,8.97
2018-12-22T23:19:15.823Z,9.70
2018-12-22T23:21:44.006Z,10.03
2018-12-22T23:24:15.076Z,12.00
2018-12-22T23:26:43.428Z,9.50
2018-12-22T23:29:11.533Z,12.37
2018-12-22T23:31:40.627Z,11.07
2018-12-22T23:34:08.809Z,15.23
2018-12-22T23:36:37.395Z,7.87
2018-12-22T23:39:06.992Z,10.67
2018-12-22T23:41:35.521Z,8.47
2018-12-22T23:44:03.964Z,11.10
2018-12-22T23:46:32.135Z,10.33
2018-12-22T23:49:00.454Z,8.10
2018-12-22T23:51:28.797Z,7.43
2018-12-22T23:53:57.158Z,9.53
2018-12-22T23:56:25.258Z,11.40
2018-12-22T23:58:53.509Z,12.17
