createdAt,value
2019-05-06T00:01:19.683Z,99.90
2019-05-06T00:03:47.246Z,99.90
2019-05-06T00:06:14.780Z,99.90
2019-05-06T00:08:43.947Z,99.90
2019-05-06T00:11:11.684Z,99.90
2019-05-06T00:13:39.235Z,99.90
2019-05-06T00:16:07.112Z,99.90
2019-05-06T00:18:34.670Z,99.90
2019-05-06T00:21:04.434Z,99.90
2019-05-06T00:23:38.161Z,99.90
2019-05-06T00:26:24.371Z,99.90
2019-05-06T00:28:54.725Z,99.90
2019-05-06T00:31:23.980Z,99.90
2019-05-06T00:33:53.841Z,99.90
2019-05-06T00:36:21.294Z,99.90
2019-05-06T00:38:53.904Z,99.90
2019-05-06T00:41:30.250Z,99.90
2019-05-06T00:43:57.799Z,99.90
2019-05-06T00:46:25.369Z,99.90
2019-05-06T00:48:54.238Z,99.90
2019-05-06T00:51:24.022Z,99.90
2019-05-06T00:54:00.300Z,99.90
2019-05-06T00:56:27.834Z,99.90
2019-05-06T00:58:55.386Z,99.90
2019-05-06T01:01:29.336Z,99.90
2019-05-06T01:03:53.690Z,99.90
2019-05-06T01:06:21.449Z,99.90
2019-05-06T01:08:48.986Z,99.90
2019-05-06T01:11:16.723Z,99.90
2019-05-06T01:13:54.506Z,99.90
2019-05-06T01:16:22.373Z,99.90
2019-05-06T01:18:49.910Z,99.90
2019-05-06T01:21:17.482Z,99.90
2019-05-06T01:23:45.456Z,99.90
2019-05-06T01:26:15.045Z,99.90
2019-05-06T01:28:43.660Z,99.90
2019-05-06T01:31:11.243Z,99.90
2019-05-06T01:33:39.309Z,99.90
2019-05-06T01:36:06.858Z,99.90
2019-05-06T01:39:00.015Z,99.90
2019-05-06T01:41:44.696Z,99.90
2019-05-06T01:44:13.679Z,99.90
2019-05-06T01:46:41.301Z,99.90
2019-05-06T01:49:08.853Z,99.90
2019-05-06T01:51:36.566Z,99.90
2019-05-06T01:54:04.105Z,99.90
2019-05-06T01:56:33.482Z,99.90
2019-05-06T01:59:01.172Z,99.90
2019-05-06T02:01:28.711Z,99.90
2019-05-06T02:03:56.564Z,99.90
2019-05-06T02:06:24.965Z,99.90
2019-05-06T02:08:53.985Z,99.90
2019-05-06T02:11:23.991Z,99.90
2019-05-06T02:13:51.256Z,99.90
2019-05-06T02:16:18.792Z,99.90
2019-05-06T02:18:46.548Z,99.90
2019-05-06T02:21:20.325Z,99.90
2019-05-06T02:23:53.565Z,99.90
2019-05-06T02:26:21.305Z,99.90
2019-05-06T02:28:50.728Z,99.90
2019-05-06T02:31:36.691Z,99.90
2019-05-06T02:34:18.247Z,99.90
2019-05-06T02:37:06.487Z,99.90
2019-05-06T02:39:34.333Z,99.90
2019-05-06T02:42:04.017Z,99.90
2019-05-06T02:44:33.654Z,99.90
2019-05-06T02:47:19.008Z,99.90
2019-05-06T02:49:53.263Z,99.90
2019-05-06T02:52:22.648Z,99.90
2019-05-06T02:54:49.271Z,99.90
2019-05-06T02:57:16.827Z,99.90
2019-05-06T02:59:44.437Z,99.90
2019-05-06T03:02:13.980Z,99.90
2019-05-06T03:04:43.701Z,99.90
2019-05-06T03:07:14.216Z,99.90
2019-05-06T03:09:40.210Z,99.90
2019-05-06T03:12:07.804Z,99.90
2019-05-06T03:14:35.540Z,99.90
2019-05-06T03:17:03.778Z,99.90
2019-05-06T03:19:34.125Z,99.90
2019-05-06T03:22:19.217Z,99.90
2019-05-06T03:24:54.445Z,99.90
2019-05-06T03:27:23.516Z,99.90
2019-05-06T03:29:53.744Z,99.90
2019-05-06T03:32:24.797Z,99.90
2019-05-06T03:35:13.701Z,99.90
2019-05-06T03:37:19.356Z,99.90
2019-05-06T03:39:46.901Z,99.90
2019-05-06T03:42:16.651Z,99.90
2019-05-06T03:44:46.494Z,99.90
2019-05-06T03:47:34.422Z,99.90
2019-05-06T03:50:04.283Z,99.90
2019-05-06T03:52:33.867Z,99.90
2019-05-06T03:55:03.588Z,99.90
2019-05-06T03:57:35.394Z,99.90
2019-05-06T04:00:04.280Z,99.90
2019-05-06T04:02:29.880Z,99.90
2019-05-06T04:04:57.518Z,99.90
2019-05-06T04:07:25.713Z,99.90
2019-05-06T04:09:53.883Z,99.90
2019-05-06T04:12:23.423Z,99.90
2019-05-06T04:14:53.975Z,99.90
2019-05-06T04:17:47.300Z,99.90
2019-05-06T04:20:34.418Z,99.90
2019-05-06T04:23:24.259Z,99.90
2019-05-06T04:26:03.503Z,99.90
2019-05-06T04:28:34.178Z,99.90
2019-05-06T04:31:02.716Z,99.90
2019-05-06T04:33:32.995Z,99.90
2019-05-06T04:36:00.000Z,99.90
2019-05-06T04:38:27.627Z,99.90
2019-05-06T04:40:55.382Z,99.90
2019-05-06T04:43:26.809Z,99.90
2019-05-06T04:45:54.016Z,99.90
2019-05-06T04:48:23.874Z,99.90
2019-05-06T04:50:53.618Z,99.90
2019-05-06T04:53:26.508Z,99.90
2019-05-06T04:55:50.291Z,99.90
2019-05-06T04:58:17.942Z,99.90
2019-05-06T05:00:45.567Z,99.90
2019-05-06T05:03:14.168Z,99.90
2019-05-06T05:05:44.497Z,99.90
2019-05-06T05:08:13.293Z,99.90
2019-05-06T05:11:06.072Z,99.90
2019-05-06T05:13:55.782Z,99.90
2019-05-06T05:16:48.918Z,99.90
2019-05-06T05:19:16.980Z,99.90
2019-05-06T05:21:44.843Z,99.90
2019-05-06T05:24:12.365Z,99.90
2019-05-06T05:26:43.070Z,99.90
2019-05-06T05:29:12.187Z,99.90
2019-05-06T05:31:39.799Z,99.90
2019-05-06T05:34:07.645Z,99.90
2019-05-06T05:36:35.431Z,99.90
2019-05-06T05:39:04.086Z,99.90
2019-05-06T05:41:33.139Z,99.90
2019-05-06T05:44:06.597Z,99.90
2019-05-06T05:46:34.193Z,99.90
2019-05-06T05:49:24.619Z,99.90
2019-05-06T05:51:52.472Z,99.90
2019-05-06T05:54:20.031Z,99.90
2019-05-06T05:56:49.295Z,99.90
2019-05-06T05:59:16.849Z,99.90
2019-05-06T06:01:44.447Z,99.90
2019-05-06T06:04:13.006Z,99.90
2019-05-06T06:06:42.329Z,99.90
2019-05-06T06:09:10.055Z,99.90
2019-05-06T06:11:49.503Z,99.90
2019-05-06T06:14:55.324Z,99.90
2019-05-06T06:17:45.201Z,99.90
2019-05-06T06:20:32.718Z,99.90
2019-05-06T06:23:06.021Z,99.90
2019-05-06T06:25:33.778Z,99.90
2019-05-06T06:28:02.718Z,99.90
2019-05-06T06:30:42.383Z,99.90
2019-05-06T06:33:10.001Z,99.90
2019-05-06T06:35:45.592Z,99.90
2019-05-06T06:38:18.338Z,99.90
2019-05-06T06:40:45.967Z,99.90
2019-05-06T06:43:18.292Z,99.90
2019-05-06T06:45:46.031Z,99.90
2019-05-06T06:48:13.702Z,99.90
2019-05-06T06:50:42.621Z,99.90
2019-05-06T06:53:12.300Z,99.90
2019-05-06T06:55:42.699Z,99.90
2019-05-06T06:58:36.300Z,99.90
2019-05-06T07:01:33.186Z,99.90
2019-05-06T07:04:10.546Z,99.90
2019-05-06T07:06:46.675Z,99.90
2019-05-06T07:09:14.234Z,99.90
2019-05-06T07:11:42.793Z,99.90
2019-05-06T07:14:10.643Z,99.90
2019-05-06T07:16:38.210Z,99.90
2019-05-06T07:19:05.790Z,99.90
2019-05-06T07:21:43.348Z,99.90
2019-05-06T07:24:09.845Z,99.90
2019-05-06T07:26:44.855Z,99.90
2019-05-06T07:29:23.083Z,99.90
2019-05-06T07:31:42.656Z,99.90
2019-05-06T07:34:11.998Z,99.90
2019-05-06T07:36:39.667Z,99.90
2019-05-06T07:39:07.313Z,99.90
2019-05-06T07:41:45.925Z,99.90
2019-05-06T07:44:29.034Z,99.90
2019-05-06T07:47:05.777Z,99.90
2019-05-06T07:49:33.378Z,99.90
2019-05-06T07:52:02.865Z,96.00
2019-05-06T07:54:32.827Z,92.40
2019-05-06T07:57:02.241Z,81.30
2019-05-06T07:59:30.213Z,81.10
2019-05-06T08:01:57.825Z,80.50
2019-05-06T08:04:25.380Z,81.00
2019-05-06T08:06:52.916Z,70.50
2019-05-06T08:09:22.104Z,68.00
2019-05-06T08:11:49.833Z,74.40
2019-05-06T08:14:17.420Z,69.90
2019-05-06T08:16:53.146Z,77.50
2019-05-06T08:19:22.763Z,70.50
2019-05-06T08:21:52.190Z,68.80
2019-05-06T08:24:19.806Z,64.80
2019-05-06T08:26:47.493Z,71.80
2019-05-06T08:29:16.062Z,75.70
2019-05-06T08:31:43.682Z,78.70
2019-05-06T08:34:12.267Z,90.40
2019-05-06T08:36:58.003Z,90.10
2019-05-06T08:39:25.637Z,90.50
2019-05-06T08:41:53.172Z,94.00
2019-05-06T08:44:22.517Z,94.10
2019-05-06T08:46:50.140Z,93.10
2019-05-06T08:49:17.712Z,97.10
2019-05-06T08:51:53.101Z,96.70
2019-05-06T08:54:27.596Z,98.60
2019-05-06T08:56:55.209Z,99.90
2019-05-06T08:59:24.021Z,99.90
2019-05-06T09:01:53.488Z,97.60
2019-05-06T09:04:22.823Z,91.30
2019-05-06T09:06:50.497Z,86.90
2019-05-06T09:09:18.073Z,82.90
2019-05-06T09:11:45.690Z,84.30
2019-05-06T09:14:13.903Z,92.00
2019-05-06T09:16:43.784Z,76.00
2019-05-06T09:19:12.852Z,85.70
2019-05-06T09:21:43.542Z,87.60
2019-05-06T09:24:12.607Z,88.40
2019-05-06T09:26:53.549Z,72.40
2019-05-06T09:29:32.597Z,68.90
2019-05-06T09:32:03.222Z,71.80
2019-05-06T09:34:36.992Z,67.90
2019-05-06T09:37:13.299Z,65.60
2019-05-06T09:39:43.219Z,66.50
2019-05-06T09:42:12.793Z,63.50
2019-05-06T09:44:42.710Z,56.40
2019-05-06T09:47:14.648Z,57.40
2019-05-06T09:49:42.778Z,57.10
2019-05-06T09:52:12.786Z,64.30
2019-05-06T09:55:05.115Z,67.60
2019-05-06T09:57:52.380Z,69.30
2019-05-06T10:00:23.326Z,72.90
2019-05-06T10:02:52.566Z,68.30
2019-05-06T10:05:19.418Z,71.90
2019-05-06T10:07:47.114Z,76.00
2019-05-06T10:10:17.714Z,74.20
2019-05-06T10:12:44.155Z,74.60
2019-05-06T10:15:12.743Z,78.70
2019-05-06T10:17:40.333Z,76.30
2019-05-06T10:20:08.078Z,78.70
2019-05-06T10:22:35.805Z,81.50
2019-05-06T10:25:03.931Z,81.70
2019-05-06T10:27:31.744Z,79.70
2019-05-06T10:30:03.547Z,77.90
2019-05-06T10:32:52.914Z,76.90
2019-05-06T10:35:22.483Z,74.80
2019-05-06T10:38:22.633Z,74.90
2019-05-06T10:41:01.025Z,77.60
2019-05-06T10:43:29.733Z,75.80
2019-05-06T10:45:57.294Z,74.20
2019-05-06T10:48:24.859Z,71.90
2019-05-06T10:50:55.802Z,75.10
2019-05-06T10:53:24.621Z,81.80
2019-05-06T10:55:53.959Z,84.10
2019-05-06T10:58:22.565Z,84.70
2019-05-06T11:00:55.749Z,90.80
2019-05-06T11:03:23.340Z,91.00
2019-05-06T11:05:53.145Z,96.40
2019-05-06T11:08:22.108Z,91.70
2019-05-06T11:10:49.953Z,94.20
2019-05-06T11:13:17.709Z,92.40
2019-05-06T11:15:45.417Z,97.30
2019-05-06T11:18:13.698Z,99.60
2019-05-06T11:20:43.919Z,99.90
2019-05-06T11:23:10.853Z,98.40
2019-05-06T11:25:38.456Z,96.90
2019-05-06T11:28:25.615Z,98.90
2019-05-06T11:31:14.106Z,96.40
2019-05-06T11:33:58.619Z,97.50
2019-05-06T11:36:32.299Z,98.80
2019-05-06T11:38:59.879Z,97.40
2019-05-06T11:41:27.659Z,99.30
2019-05-06T11:43:55.281Z,99.60
2019-05-06T11:46:22.985Z,99.90
2019-05-06T11:48:52.250Z,99.90
2019-05-06T11:51:23.071Z,98.40
2019-05-06T11:53:53.838Z,99.90
2019-05-06T11:56:20.279Z,99.90
2019-05-06T11:58:53.259Z,99.90
2019-05-06T12:01:24.848Z,99.90
2019-05-06T12:03:52.417Z,99.90
2019-05-06T12:06:22.492Z,99.90
2019-05-06T12:08:49.401Z,99.90
2019-05-06T12:11:36.415Z,99.90
2019-05-06T12:14:04.463Z,99.90
2019-05-06T12:16:33.302Z,99.90
2019-05-06T12:19:02.850Z,99.90
2019-05-06T12:21:32.749Z,99.90
2019-05-06T12:24:00.002Z,99.90
2019-05-06T12:26:27.573Z,99.90
2019-05-06T12:28:55.516Z,99.90
2019-05-06T12:31:23.452Z,99.90
2019-05-06T12:33:53.322Z,99.90
2019-05-06T12:36:21.655Z,99.90
2019-05-06T12:39:08.795Z,99.90
2019-05-06T12:41:53.410Z,99.90
2019-05-06T12:44:23.050Z,99.90
2019-05-06T12:46:59.901Z,99.90
2019-05-06T12:49:27.799Z,99.90
2019-05-06T12:51:55.362Z,99.90
2019-05-06T12:54:22.957Z,99.90
2019-05-06T12:56:51.947Z,99.90
2019-05-06T12:59:19.529Z,99.90
2019-05-06T13:01:47.133Z,99.90
2019-05-06T13:04:14.696Z,99.90
2019-05-06T13:06:46.195Z,99.90
2019-05-06T13:09:12.730Z,99.90
2019-05-06T13:11:42.899Z,99.90
2019-05-06T13:14:09.982Z,99.90
2019-05-06T13:16:37.539Z,99.90
2019-05-06T13:19:05.448Z,99.90
2019-05-06T13:21:33.013Z,99.90
2019-05-06T13:24:04.688Z,99.90
2019-05-06T13:26:32.637Z,99.90
2019-05-06T13:29:04.914Z,99.90
2019-05-06T13:31:32.746Z,99.90
2019-05-06T13:34:04.441Z,99.90
2019-05-06T13:36:33.326Z,99.90
2019-05-06T13:39:32.542Z,99.90
2019-05-06T13:41:32.571Z,96.50
2019-05-06T13:44:13.199Z,97.40
2019-05-06T13:46:43.924Z,95.20
2019-05-06T13:49:43.358Z,95.60
2019-05-06T13:52:12.855Z,95.20
2019-05-06T13:54:42.149Z,95.50
2019-05-06T13:57:12.482Z,95.40
2019-05-06T13:59:39.942Z,97.30
2019-05-06T14:02:29.779Z,96.40
2019-05-06T14:04:57.462Z,99.90
2019-05-06T14:07:25.197Z,95.20
2019-05-06T14:09:53.340Z,96.00
2019-05-06T14:12:22.092Z,89.50
2019-05-06T14:14:49.792Z,86.90
2019-05-06T14:17:17.546Z,89.00
2019-05-06T14:19:45.138Z,88.30
2019-05-06T14:22:12.782Z,90.00
2019-05-06T14:24:43.874Z,90.40
2019-05-06T14:27:11.756Z,90.10
2019-05-06T14:29:48.235Z,92.10
2019-05-06T14:32:15.891Z,94.60
2019-05-06T14:34:43.768Z,95.00
2019-05-06T14:37:13.111Z,99.90
2019-05-06T14:39:52.705Z,99.90
2019-05-06T14:42:14.082Z,99.00
2019-05-06T14:44:43.109Z,99.90
2019-05-06T14:47:18.327Z,99.90
2019-05-06T14:49:46.289Z,99.90
2019-05-06T14:52:13.911Z,99.90
2019-05-06T14:54:53.199Z,99.90
2019-05-06T14:57:22.756Z,99.90
2019-05-06T14:59:54.853Z,99.90
2019-05-06T15:02:25.997Z,99.90
2019-05-06T15:04:53.557Z,99.90
2019-05-06T15:07:22.092Z,99.90
2019-05-06T15:10:02.133Z,99.90
2019-05-06T15:12:19.772Z,99.90
2019-05-06T15:14:47.358Z,99.90
2019-05-06T15:17:15.053Z,99.90
2019-05-06T15:19:42.967Z,99.90
2019-05-06T15:22:12.833Z,99.90
2019-05-06T15:24:42.463Z,99.90
2019-05-06T15:27:11.895Z,99.90
2019-05-06T15:29:40.029Z,99.90
2019-05-06T15:32:27.220Z,99.90
2019-05-06T15:35:29.467Z,99.90
2019-05-06T15:38:07.432Z,99.90
2019-05-06T15:40:36.756Z,99.90
2019-05-06T15:43:04.505Z,99.90
2019-05-06T15:45:32.587Z,99.90
2019-05-06T15:48:02.513Z,99.90
2019-05-06T15:50:32.222Z,99.90
2019-05-06T15:52:59.012Z,99.90
2019-05-06T15:55:26.634Z,99.90
2019-05-06T15:57:54.188Z,99.90
2019-05-06T16:00:22.697Z,99.90
2019-05-06T16:02:52.758Z,99.90
2019-05-06T16:05:22.327Z,99.90
2019-05-06T16:07:49.145Z,99.90
2019-05-06T16:10:17.828Z,99.90
2019-05-06T16:12:48.942Z,99.90
2019-05-06T16:15:16.827Z,99.90
2019-05-06T16:17:44.373Z,99.90
2019-05-06T16:20:13.045Z,99.90
2019-05-06T16:22:44.163Z,99.90
2019-05-06T16:25:13.267Z,99.90
2019-05-06T16:27:43.836Z,99.90
2019-05-06T16:30:13.195Z,99.90
2019-05-06T16:32:41.978Z,99.90
2019-05-06T16:35:11.961Z,99.90
2019-05-06T16:37:39.291Z,99.90
2019-05-06T16:40:07.475Z,99.90
2019-05-06T16:42:35.188Z,99.90
2019-05-06T16:45:06.828Z,99.90
2019-05-06T16:47:36.293Z,99.90
2019-05-06T16:50:06.124Z,99.90
2019-05-06T16:52:33.812Z,99.90
2019-05-06T16:55:03.195Z,99.90
2019-05-06T16:57:31.484Z,99.90
2019-05-06T17:00:00.126Z,99.90
2019-05-06T17:02:35.577Z,99.90
2019-05-06T17:05:22.492Z,99.90
2019-05-06T17:07:52.622Z,99.90
2019-05-06T17:10:20.169Z,99.90
2019-05-06T17:12:47.747Z,99.90
2019-05-06T17:15:15.355Z,99.90
2019-05-06T17:17:46.655Z,99.90
2019-05-06T17:20:12.634Z,99.90
2019-05-06T17:22:42.243Z,99.90
2019-05-06T17:25:09.821Z,99.90
2019-05-06T17:27:38.965Z,99.90
2019-05-06T17:30:33.159Z,99.90
2019-05-06T17:33:22.316Z,99.90
2019-05-06T17:35:49.619Z,99.90
2019-05-06T17:38:22.345Z,99.90
2019-05-06T17:40:49.771Z,99.90
2019-05-06T17:43:17.563Z,99.90
2019-05-06T17:46:01.334Z,99.90
2019-05-06T17:48:35.119Z,99.90
2019-05-06T17:51:10.099Z,99.90
2019-05-06T17:53:38.275Z,99.90
2019-05-06T17:56:06.164Z,99.90
2019-05-06T17:58:33.714Z,99.90
2019-05-06T18:01:03.328Z,99.90
2019-05-06T18:03:32.573Z,99.90
2019-05-06T18:06:05.646Z,99.90
2019-05-06T18:08:29.829Z,99.90
2019-05-06T18:10:57.613Z,99.90
2019-05-06T18:13:25.224Z,99.90
2019-05-06T18:15:53.125Z,99.90
2019-05-06T18:18:22.182Z,99.90
2019-05-06T18:20:50.053Z,99.90
2019-05-06T18:23:17.629Z,99.90
2019-05-06T18:25:45.206Z,99.90
2019-05-06T18:28:12.833Z,99.90
2019-05-06T18:30:40.403Z,99.90
2019-05-06T18:33:08.058Z,99.90
2019-05-06T18:35:35.747Z,99.90
2019-05-06T18:38:03.301Z,99.90
2019-05-06T18:40:32.734Z,99.90
2019-05-06T18:43:01.974Z,99.90
2019-05-06T18:45:29.677Z,99.90
2019-05-06T18:47:57.270Z,99.90
2019-05-06T18:50:24.816Z,99.90
2019-05-06T18:52:52.944Z,99.90
2019-05-06T18:55:22.423Z,99.90
2019-05-06T18:57:52.658Z,99.90
2019-05-06T19:00:22.449Z,99.90
2019-05-06T19:02:52.154Z,99.90
2019-05-06T19:05:26.970Z,99.90
2019-05-06T19:07:53.268Z,99.90
2019-05-06T19:10:23.690Z,99.90
2019-05-06T19:12:52.660Z,99.90
2019-05-06T19:15:22.040Z,99.90
2019-05-06T19:17:49.749Z,99.90
2019-05-06T19:20:17.887Z,99.90
2019-05-06T19:22:45.428Z,99.90
2019-05-06T19:25:14.618Z,99.90
2019-05-06T19:27:42.386Z,99.90
2019-05-06T19:30:10.154Z,99.90
2019-05-06T19:32:37.722Z,99.90
2019-05-06T19:35:05.672Z,99.90
2019-05-06T19:37:33.202Z,99.90
2019-05-06T19:40:02.865Z,99.90
2019-05-06T19:42:45.579Z,99.90
2019-05-06T19:44:59.662Z,99.90
2019-05-06T19:47:27.212Z,99.90
2019-05-06T19:49:54.852Z,99.90
2019-05-06T19:52:22.396Z,99.90
2019-05-06T19:54:51.996Z,99.90
2019-05-06T19:57:19.374Z,99.90
2019-05-06T19:59:47.107Z,99.90
2019-05-06T20:02:14.681Z,99.90
2019-05-06T20:04:44.625Z,99.90
2019-05-06T20:07:22.930Z,99.90
2019-05-06T20:10:04.182Z,99.90
2019-05-06T20:12:36.208Z,99.90
2019-05-06T20:15:22.776Z,99.90
2019-05-06T20:17:52.088Z,99.90
2019-05-06T20:20:19.911Z,99.90
2019-05-06T20:22:47.479Z,99.90
2019-05-06T20:25:16.320Z,99.90
2019-05-06T20:27:43.892Z,99.90
2019-05-06T20:30:11.552Z,99.90
2019-05-06T20:32:39.119Z,99.90
2019-05-06T20:35:07.110Z,99.90
2019-05-06T20:37:34.694Z,99.90
2019-05-06T20:40:02.546Z,99.90
2019-05-06T20:42:30.132Z,99.90
2019-05-06T20:44:57.715Z,99.90
2019-05-06T20:47:25.274Z,99.90
2019-05-06T20:49:52.957Z,99.90
2019-05-06T20:52:20.563Z,99.90
2019-05-06T20:54:48.423Z,99.90
2019-05-06T20:57:16.001Z,99.90
2019-05-06T20:59:43.574Z,99.90
2019-05-06T21:02:12.462Z,99.90
2019-05-06T21:04:40.479Z,99.90
2019-05-06T21:07:08.025Z,99.90
2019-05-06T21:09:35.666Z,99.90
2019-05-06T21:12:03.231Z,99.90
2019-05-06T21:14:32.340Z,99.90
2019-05-06T21:17:02.331Z,99.90
2019-05-06T21:19:29.387Z,99.90
2019-05-06T21:21:57.138Z,99.90
2019-05-06T21:24:24.691Z,99.90
2019-05-06T21:26:53.113Z,99.90
2019-05-06T21:29:23.073Z,99.90
2019-05-06T21:31:50.198Z,99.90
2019-05-06T21:34:17.768Z,99.90
2019-05-06T21:36:45.326Z,99.90
2019-05-06T21:39:13.199Z,99.90
2019-05-06T21:41:42.786Z,99.90
2019-05-06T21:44:10.461Z,99.90
2019-05-06T21:46:38.017Z,99.90
2019-05-06T21:49:05.861Z,99.90
2019-05-06T21:51:33.428Z,99.90
2019-05-06T21:54:02.861Z,99.90
2019-05-06T21:56:32.013Z,99.90
2019-05-06T21:59:01.486Z,99.90
2019-05-06T22:01:29.456Z,99.90
2019-05-06T22:03:57.217Z,99.90
2019-05-06T22:06:24.779Z,99.90
2019-05-06T22:08:52.354Z,99.90
2019-05-06T22:11:20.091Z,99.90
2019-05-06T22:14:00.436Z,99.90
2019-05-06T22:16:16.970Z,99.90
2019-05-06T22:18:45.568Z,99.90
2019-05-06T22:21:23.882Z,99.90
2019-05-06T22:24:04.560Z,99.90
2019-05-06T22:26:32.448Z,99.90
2019-05-06T22:29:02.041Z,99.90
2019-05-06T22:31:30.471Z,99.90
2019-05-06T22:33:58.567Z,99.90
2019-05-06T22:36:26.138Z,99.90
2019-05-06T22:38:53.667Z,99.90
2019-05-06T22:41:23.292Z,99.90
2019-05-06T22:43:52.966Z,99.90
2019-05-06T22:46:19.992Z,99.90
2019-05-06T22:48:47.542Z,99.90
2019-05-06T22:51:15.098Z,99.90
2019-05-06T22:53:42.695Z,99.90
2019-05-06T22:56:14.181Z,99.90
2019-05-06T22:58:42.761Z,99.90
2019-05-06T23:01:32.331Z,99.90
2019-05-06T23:04:01.897Z,99.90
2019-05-06T23:06:29.231Z,99.90
2019-05-06T23:08:56.795Z,99.90
2019-05-06T23:11:24.607Z,99.90
2019-05-06T23:13:53.018Z,99.90
2019-05-06T23:16:20.667Z,99.90
2019-05-06T23:18:48.243Z,99.90
2019-05-06T23:21:15.838Z,99.90
2019-05-06T23:23:43.645Z,99.90
2019-05-06T23:26:19.801Z,99.90
2019-05-06T23:28:47.365Z,99.90
2019-05-06T23:31:14.904Z,99.90
2019-05-06T23:33:42.925Z,99.90
2019-05-06T23:36:12.082Z,99.90
2019-05-06T23:39:16.796Z,99.90
2019-05-06T23:42:22.790Z,99.90
2019-05-06T23:45:27.306Z,99.90
2019-05-06T23:48:31.648Z,99.90
2019-05-06T23:51:35.815Z,99.90
2019-05-06T23:54:40.118Z,99.90
2019-05-06T23:57:06.866Z,99.90
2019-05-06T23:59:34.501Z,99.90
