createdAt,value
2023-05-09T00:01:47.742Z,63.02
2023-05-09T00:04:51.843Z,62.09
2023-05-09T00:07:54.631Z,61.23
2023-05-09T00:10:57.862Z,62.83
2023-05-09T00:14:00.712Z,62.39
2023-05-09T00:17:04.008Z,62.99
2023-05-09T00:20:12.493Z,63.75
2023-05-09T00:23:16.779Z,64.80
2023-05-09T00:26:19.591Z,64.53
2023-05-09T00:29:22.786Z,66.45
2023-05-09T00:32:26.284Z,65.84
2023-05-09T00:35:29.819Z,66.01
2023-05-09T00:38:32.496Z,66.74
2023-05-09T00:41:35.824Z,66.77
2023-05-09T00:44:38.424Z,67.75
2023-05-09T00:47:41.994Z,67.41
2023-05-09T00:50:44.967Z,67.84
2023-05-09T00:53:48.173Z,68.45
2023-05-09T00:56:51.721Z,68.03
2023-05-09T00:59:55.125Z,67.74
2023-05-09T01:02:59.284Z,67.94
2023-05-09T01:06:27.127Z,68.41
2023-05-09T01:09:39.679Z,70.00
2023-05-09T01:13:10.176Z,70.36
2023-05-09T01:16:23.936Z,70.31
2023-05-09T01:19:43.566Z,69.60
2023-05-09T01:23:01.563Z,70.33
2023-05-09T01:26:26.987Z,69.03
2023-05-09T01:29:37.770Z,69.77
2023-05-09T01:32:43.883Z,69.76
2023-05-09T01:35:53.980Z,70.49
2023-05-09T01:38:58.540Z,70.02
2023-05-09T01:42:03.157Z,69.52
2023-05-09T01:45:08.327Z,69.61
2023-05-09T01:48:12.252Z,69.92
2023-05-09T01:51:16.817Z,70.37
2023-05-09T01:54:21.031Z,70.59
2023-05-09T01:57:25.375Z,70.93
2023-05-09T02:00:28.718Z,72.85
2023-05-09T02:03:34.323Z,71.75
2023-05-09T02:06:37.689Z,73.76
2023-05-09T02:09:41.064Z,73.38
2023-05-09T02:12:43.808Z,75.07
2023-05-09T02:15:47.514Z,74.26
2023-05-09T02:18:52.479Z,74.16
2023-05-09T02:22:13.579Z,75.07
2023-05-09T02:25:18.730Z,74.74
2023-05-09T02:28:26.527Z,75.38
2023-05-09T02:31:30.623Z,74.67
2023-05-09T02:34:35.939Z,75.89
2023-05-09T02:37:39.231Z,76.02
2023-05-09T02:40:47.054Z,76.16
2023-05-09T02:43:50.027Z,76.46
2023-05-09T02:46:52.784Z,76.76
2023-05-09T02:49:56.151Z,75.97
2023-05-09T02:52:58.813Z,75.80
2023-05-09T02:56:01.999Z,75.46
2023-05-09T02:59:04.699Z,74.63
2023-05-09T03:02:08.172Z,75.73
2023-05-09T03:05:11.771Z,75.59
2023-05-09T03:08:14.961Z,75.63
2023-05-09T03:11:17.624Z,76.54
2023-05-09T03:14:22.711Z,76.64
2023-05-09T03:17:25.377Z,77.34
2023-05-09T03:20:28.615Z,76.17
2023-05-09T03:23:31.416Z,77.40
2023-05-09T03:26:37.522Z,78.31
2023-05-09T03:29:40.400Z,78.91
2023-05-09T03:32:43.632Z,78.93
2023-05-09T03:35:46.704Z,79.17
2023-05-09T03:38:49.702Z,80.10
2023-05-09T03:41:54.480Z,81.00
2023-05-09T03:44:58.236Z,82.44
2023-05-09T03:48:00.943Z,84.19
2023-05-09T03:51:04.132Z,84.02
2023-05-09T03:54:08.000Z,84.39
2023-05-09T03:57:11.174Z,84.32
2023-05-09T04:00:14.239Z,86.01
2023-05-09T04:03:17.089Z,85.66
2023-05-09T04:06:21.240Z,84.99
2023-05-09T04:09:24.142Z,84.53
2023-05-09T04:12:27.481Z,84.00
2023-05-09T04:15:30.860Z,83.59
2023-05-09T04:18:34.025Z,84.07
2023-05-09T04:21:36.938Z,84.15
2023-05-09T04:24:40.279Z,84.34
2023-05-09T04:27:43.582Z,82.33
2023-05-09T04:30:46.833Z,82.18
2023-05-09T04:33:50.000Z,81.45
2023-05-09T04:36:53.774Z,80.38
2023-05-09T04:39:56.684Z,79.86
2023-05-09T04:43:00.206Z,79.34
2023-05-09T04:46:03.033Z,79.47
2023-05-09T04:49:07.583Z,78.72
2023-05-09T04:52:10.242Z,80.18
2023-05-09T04:55:13.385Z,78.79
2023-05-09T04:58:16.757Z,78.31
2023-05-09T05:01:20.030Z,77.32
2023-05-09T05:04:23.426Z,77.10
2023-05-09T05:07:26.952Z,76.78
2023-05-09T05:10:30.587Z,75.65
2023-05-09T05:13:35.487Z,74.12
2023-05-09T05:16:38.394Z,73.80
2023-05-09T05:19:41.521Z,74.16
2023-05-09T05:22:44.607Z,73.13
2023-05-09T05:25:48.033Z,72.86
2023-05-09T05:28:55.617Z,71.49
2023-05-09T05:32:00.264Z,69.64
2023-05-09T05:35:05.062Z,70.09
2023-05-09T05:38:08.879Z,68.85
2023-05-09T05:41:12.164Z,68.86
2023-05-09T05:44:16.105Z,68.75
2023-05-09T05:47:19.300Z,65.78
2023-05-09T05:50:23.264Z,62.93
2023-05-09T05:53:26.212Z,62.76
2023-05-09T05:56:29.484Z,62.69
2023-05-09T05:59:32.856Z,61.86
2023-05-09T06:02:36.250Z,61.53
2023-05-09T06:05:42.561Z,60.25
2023-05-09T06:08:45.174Z,58.06
2023-05-09T06:11:48.177Z,50.22
2023-05-09T06:14:50.820Z,48.30
2023-05-09T06:17:54.633Z,49.61
2023-05-09T06:20:58.221Z,48.57
2023-05-09T06:24:08.524Z,48.86
2023-05-09T06:27:15.271Z,48.70
2023-05-09T06:30:26.200Z,49.13
2023-05-09T06:33:29.796Z,50.08
2023-05-09T06:36:33.817Z,48.68
2023-05-09T06:39:36.610Z,48.74
2023-05-09T06:42:39.591Z,47.45
2023-05-09T06:45:42.539Z,47.15
2023-05-09T06:48:45.928Z,46.00
2023-05-09T06:51:48.626Z,44.66
2023-05-09T06:54:51.629Z,46.61
2023-05-09T06:57:54.459Z,46.65
2023-05-09T07:00:57.810Z,46.60
2023-05-09T07:04:00.739Z,46.21
2023-05-09T07:07:04.481Z,45.69
2023-05-09T07:10:11.838Z,43.94
2023-05-09T07:13:16.323Z,42.75
2023-05-09T07:16:19.080Z,42.92
2023-05-09T07:19:22.644Z,44.64
2023-05-09T07:22:25.444Z,42.96
2023-05-09T07:25:28.665Z,42.65
2023-05-09T07:28:31.618Z,40.92
2023-05-09T07:31:37.255Z,40.71
2023-05-09T07:34:40.198Z,39.47
2023-05-09T07:37:43.250Z,40.28
2023-05-09T07:40:45.960Z,42.00
2023-05-09T07:43:49.041Z,38.89
2023-05-09T07:46:51.743Z,40.65
2023-05-09T07:49:55.625Z,41.53
2023-05-09T07:52:58.386Z,39.35
2023-05-09T07:56:01.992Z,38.26
2023-05-09T07:59:05.008Z,36.95
2023-05-09T08:02:08.348Z,35.52
2023-05-09T08:05:11.932Z,38.08
2023-05-09T08:08:14.661Z,39.42
2023-05-09T08:11:17.787Z,37.44
2023-05-09T08:14:20.439Z,36.83
2023-05-09T08:17:23.377Z,37.36
2023-05-09T08:20:26.288Z,36.93
2023-05-09T08:23:30.539Z,37.73
2023-05-09T08:26:33.251Z,37.43
2023-05-09T08:29:36.235Z,35.95
2023-05-09T08:32:39.111Z,36.42
2023-05-09T08:35:42.163Z,35.70
2023-05-09T08:38:44.916Z,37.81
2023-05-09T08:41:48.245Z,38.00
2023-05-09T08:44:51.015Z,36.47
2023-05-09T08:47:55.009Z,36.29
2023-05-09T08:50:58.426Z,36.14
2023-05-09T08:54:01.866Z,35.37
2023-05-09T08:57:05.107Z,35.96
2023-05-09T09:00:12.349Z,34.98
2023-05-09T09:03:15.799Z,33.20
2023-05-09T09:06:21.645Z,33.77
2023-05-09T09:09:24.601Z,34.23
2023-05-09T09:12:27.877Z,34.90
2023-05-09T09:15:36.525Z,34.64
2023-05-09T09:18:40.018Z,35.47
2023-05-09T09:21:47.318Z,35.64
2023-05-09T09:24:51.152Z,36.06
2023-05-09T09:27:53.813Z,35.40
2023-05-09T09:30:57.253Z,36.16
2023-05-09T09:34:03.544Z,35.18
2023-05-09T09:37:07.305Z,35.67
2023-05-09T09:40:11.640Z,35.22
2023-05-09T09:43:14.796Z,33.74
2023-05-09T09:46:18.537Z,34.50
2023-05-09T09:49:23.535Z,34.59
2023-05-09T09:52:27.224Z,34.26
2023-05-09T09:55:36.027Z,32.85
2023-05-09T09:58:39.164Z,34.59
2023-05-09T10:01:54.537Z,33.08
2023-05-09T10:05:06.311Z,35.68
2023-05-09T10:08:09.680Z,36.41
2023-05-09T10:11:13.001Z,35.53
2023-05-09T10:14:17.106Z,34.22
2023-05-09T10:17:23.264Z,33.97
2023-05-09T10:20:28.269Z,34.85
2023-05-09T10:23:33.142Z,34.83
2023-05-09T10:26:45.275Z,33.79
2023-05-09T10:30:10.512Z,36.63
2023-05-09T10:33:18.484Z,36.14
2023-05-09T10:36:24.197Z,33.24
2023-05-09T10:39:29.114Z,31.49
2023-05-09T10:42:32.513Z,30.85
2023-05-09T10:45:36.053Z,29.71
2023-05-09T10:48:40.389Z,27.96
2023-05-09T10:51:43.015Z,30.33
2023-05-09T10:54:58.805Z,30.63
2023-05-09T10:58:19.717Z,30.12
2023-05-09T11:01:31.774Z,29.67
2023-05-09T11:04:34.618Z,32.24
2023-05-09T11:07:37.926Z,30.84
2023-05-09T11:10:43.859Z,29.79
2023-05-09T11:13:47.226Z,28.23
2023-05-09T11:17:02.094Z,26.47
2023-05-09T11:20:07.082Z,27.91
2023-05-09T11:23:16.042Z,28.13
2023-05-09T11:26:22.936Z,27.50
2023-05-09T11:29:28.801Z,30.12
2023-05-09T11:32:33.276Z,31.38
2023-05-09T11:35:37.977Z,29.04
2023-05-09T11:38:42.882Z,28.29
2023-05-09T11:41:49.418Z,29.90
2023-05-09T11:44:52.675Z,28.87
2023-05-09T11:47:57.260Z,28.79
2023-05-09T11:51:03.779Z,27.89
2023-05-09T11:54:08.045Z,27.17
2023-05-09T11:57:11.638Z,28.48
2023-05-09T12:00:20.653Z,28.07
2023-05-09T12:03:24.552Z,30.76
2023-05-09T12:06:28.512Z,28.87
2023-05-09T12:09:38.893Z,30.21
2023-05-09T12:12:46.775Z,30.02
2023-05-09T12:15:51.094Z,29.36
2023-05-09T12:18:53.992Z,27.39
2023-05-09T12:22:02.429Z,26.56
2023-05-09T12:25:10.667Z,26.79
2023-05-09T12:28:13.877Z,27.66
2023-05-09T12:31:17.759Z,26.76
2023-05-09T12:34:21.550Z,26.53
2023-05-09T12:37:24.325Z,25.71
2023-05-09T12:40:28.008Z,26.67
2023-05-09T12:43:36.726Z,28.78
2023-05-09T12:46:39.753Z,28.50
2023-05-09T12:49:42.548Z,28.85
2023-05-09T12:53:02.011Z,29.04
2023-05-09T12:56:18.509Z,27.07
2023-05-09T12:59:31.337Z,29.61
2023-05-09T13:02:39.998Z,29.86
2023-05-09T13:05:43.178Z,31.03
2023-05-09T13:08:59.362Z,30.45
2023-05-09T13:12:10.094Z,32.37
2023-05-09T13:15:13.104Z,32.36
2023-05-09T13:18:16.861Z,31.62
2023-05-09T13:21:20.371Z,29.43
2023-05-09T13:24:23.429Z,30.34
2023-05-09T13:27:28.024Z,29.54
2023-05-09T13:30:31.392Z,27.99
2023-05-09T13:33:34.176Z,28.04
2023-05-09T13:36:37.210Z,29.29
2023-05-09T13:39:39.990Z,30.79
2023-05-09T13:42:43.005Z,32.27
2023-05-09T13:45:45.914Z,33.49
2023-05-09T13:48:49.073Z,33.46
2023-05-09T13:51:51.858Z,33.56
2023-05-09T13:54:54.973Z,33.92
2023-05-09T13:57:57.517Z,33.63
2023-05-09T14:01:00.870Z,33.70
2023-05-09T14:04:03.960Z,34.66
2023-05-09T14:07:06.770Z,35.54
2023-05-09T14:10:12.083Z,34.84
2023-05-09T14:13:15.961Z,34.95
2023-05-09T14:16:22.419Z,34.24
2023-05-09T14:19:30.487Z,33.59
2023-05-09T14:22:33.448Z,33.70
2023-05-09T14:25:36.461Z,33.88
2023-05-09T14:28:39.513Z,34.44
2023-05-09T14:31:42.849Z,33.84
2023-05-09T14:34:46.097Z,34.42
2023-05-09T14:37:48.927Z,34.94
2023-05-09T14:40:52.210Z,34.06
2023-05-09T14:43:54.876Z,33.07
2023-05-09T14:46:58.039Z,32.81
2023-05-09T14:50:01.123Z,33.28
2023-05-09T14:53:04.377Z,33.17
2023-05-09T14:56:07.476Z,33.87
2023-05-09T14:59:10.528Z,33.78
2023-05-09T15:02:13.769Z,35.13
2023-05-09T15:05:16.979Z,34.36
2023-05-09T15:08:19.965Z,33.92
2023-05-09T15:11:24.073Z,33.67
2023-05-09T15:14:28.080Z,34.13
2023-05-09T15:17:31.790Z,34.30
2023-05-09T15:20:34.411Z,34.72
2023-05-09T15:23:37.790Z,34.83
2023-05-09T15:26:40.484Z,35.64
2023-05-09T15:29:44.541Z,36.15
2023-05-09T15:32:47.326Z,37.27
2023-05-09T15:35:50.441Z,36.51
2023-05-09T15:38:53.111Z,36.77
2023-05-09T15:41:56.172Z,37.27
2023-05-09T15:44:58.956Z,37.67
2023-05-09T15:48:02.122Z,37.65
2023-05-09T15:51:05.123Z,37.32
2023-05-09T15:54:09.406Z,36.89
2023-05-09T15:57:13.657Z,37.09
2023-05-09T16:00:18.148Z,37.54
2023-05-09T16:03:21.593Z,36.82
2023-05-09T16:06:24.629Z,37.28
2023-05-09T16:09:28.039Z,38.01
2023-05-09T16:12:33.022Z,38.46
2023-05-09T16:15:36.802Z,39.28
2023-05-09T16:18:39.326Z,40.09
2023-05-09T16:21:42.491Z,39.98
2023-05-09T16:24:45.493Z,40.82
2023-05-09T16:27:49.420Z,41.18
2023-05-09T16:30:52.102Z,40.99
2023-05-09T16:33:55.528Z,40.98
2023-05-09T16:36:58.203Z,39.96
2023-05-09T16:40:01.729Z,40.44
2023-05-09T16:43:04.566Z,40.05
2023-05-09T16:46:07.715Z,40.38
2023-05-09T16:49:11.225Z,40.31
2023-05-09T16:52:14.484Z,40.10
2023-05-09T16:55:17.619Z,40.35
2023-05-09T16:58:20.900Z,40.67
2023-05-09T17:01:23.659Z,40.89
2023-05-09T17:04:27.732Z,40.97
2023-05-09T17:07:30.951Z,41.46
2023-05-09T17:10:35.732Z,42.13
2023-05-09T17:13:42.743Z,42.17
2023-05-09T17:16:45.824Z,42.98
2023-05-09T17:19:48.718Z,42.83
2023-05-09T17:22:52.087Z,43.10
2023-05-09T17:25:54.982Z,43.56
2023-05-09T17:28:58.267Z,43.81
2023-05-09T17:32:01.405Z,43.75
2023-05-09T17:35:05.316Z,43.87
2023-05-09T17:38:08.036Z,44.22
2023-05-09T17:41:11.352Z,44.77
2023-05-09T17:44:14.702Z,45.05
2023-05-09T17:47:17.722Z,45.43
2023-05-09T17:50:20.944Z,45.37
2023-05-09T17:53:24.302Z,45.90
2023-05-09T17:56:27.868Z,46.38
2023-05-09T17:59:30.898Z,46.95
2023-05-09T18:02:33.881Z,47.48
2023-05-09T18:05:37.029Z,47.68
2023-05-09T18:08:40.049Z,47.67
2023-05-09T18:11:43.890Z,48.19
2023-05-09T18:14:46.980Z,49.04
2023-05-09T18:17:50.885Z,48.88
2023-05-09T18:20:53.907Z,49.66
2023-05-09T18:23:57.514Z,49.91
2023-05-09T18:27:00.398Z,50.19
2023-05-09T18:30:04.024Z,50.11
2023-05-09T18:33:07.517Z,49.69
2023-05-09T18:36:11.312Z,50.12
2023-05-09T18:39:14.522Z,49.68
2023-05-09T18:42:17.494Z,49.89
2023-05-09T18:45:20.735Z,49.48
2023-05-09T18:48:23.907Z,50.46
2023-05-09T18:51:26.704Z,51.68
2023-05-09T18:54:30.025Z,51.17
2023-05-09T18:57:34.534Z,52.68
2023-05-09T19:00:39.632Z,52.05
2023-05-09T19:03:47.867Z,51.34
2023-05-09T19:06:51.462Z,52.42
2023-05-09T19:09:54.872Z,51.81
2023-05-09T19:12:58.856Z,51.75
2023-05-09T19:16:05.745Z,52.49
2023-05-09T19:19:11.416Z,52.70
2023-05-09T19:22:30.102Z,51.30
2023-05-09T19:25:34.105Z,51.00
2023-05-09T19:28:37.120Z,51.18
2023-05-09T19:31:41.217Z,51.05
2023-05-09T19:34:44.448Z,51.27
2023-05-09T19:37:48.470Z,50.97
2023-05-09T19:40:52.524Z,51.41
2023-05-09T19:43:59.036Z,51.39
2023-05-09T19:47:07.488Z,52.53
2023-05-09T19:50:13.958Z,52.21
2023-05-09T19:53:18.191Z,52.46
2023-05-09T19:56:23.981Z,51.97
2023-05-09T19:59:27.568Z,51.99
2023-05-09T20:02:31.875Z,51.86
2023-05-09T20:08:56.140Z,51.32
2023-05-09T20:12:02.716Z,51.07
2023-05-09T20:15:08.655Z,50.63
2023-05-09T20:18:12.705Z,50.37
2023-05-09T20:21:16.382Z,49.78
2023-05-09T20:24:21.608Z,49.72
2023-05-09T20:27:25.507Z,49.68
2023-05-09T20:30:29.986Z,50.29
2023-05-09T20:33:33.803Z,50.54
2023-05-09T20:36:38.180Z,50.81
2023-05-09T20:39:41.620Z,50.85
2023-05-09T20:42:45.703Z,51.25
2023-05-09T20:45:49.451Z,51.54
2023-05-09T20:48:52.975Z,51.76
2023-05-09T20:51:55.893Z,51.97
2023-05-09T20:54:59.544Z,52.29
2023-05-09T20:58:02.669Z,52.46
2023-05-09T21:01:05.586Z,53.23
2023-05-09T21:04:08.663Z,53.17
2023-05-09T21:07:12.167Z,53.59
2023-05-09T21:10:15.175Z,53.68
2023-05-09T21:13:18.578Z,54.34
2023-05-09T21:16:21.310Z,53.52
2023-05-09T21:19:25.414Z,52.98
2023-05-09T21:22:28.060Z,52.79
2023-05-09T21:25:31.324Z,52.85
2023-05-09T21:28:34.539Z,52.57
2023-05-09T21:31:37.595Z,52.29
2023-05-09T21:34:40.352Z,51.97
2023-05-09T21:37:43.317Z,51.56
2023-05-09T21:40:46.209Z,51.77
2023-05-09T21:43:49.335Z,51.93
2023-05-09T21:46:52.083Z,51.68
2023-05-09T21:49:55.136Z,51.55
2023-05-09T21:52:57.813Z,51.86
2023-05-09T21:56:00.694Z,51.92
2023-05-09T21:59:03.760Z,52.26
2023-05-09T22:02:06.746Z,52.90
2023-05-09T22:05:10.405Z,53.21
2023-05-09T22:08:13.055Z,53.64
2023-05-09T22:11:16.187Z,54.32
2023-05-09T22:14:18.967Z,54.67
2023-05-09T22:17:22.676Z,54.73
2023-05-09T22:20:25.455Z,55.45
2023-05-09T22:23:28.502Z,55.83
2023-05-09T22:26:31.263Z,57.11
2023-05-09T22:29:34.733Z,56.82
2023-05-09T22:32:37.288Z,56.45
2023-05-09T22:35:40.285Z,56.95
2023-05-09T22:38:43.271Z,56.85
2023-05-09T22:41:46.278Z,56.85
2023-05-09T22:44:49.901Z,56.66
2023-05-09T22:47:52.882Z,56.76
2023-05-09T22:50:55.561Z,56.88
2023-05-09T22:53:59.072Z,57.31
2023-05-09T22:57:01.807Z,57.74
2023-05-09T23:00:05.303Z,57.86
2023-05-09T23:03:08.237Z,58.11
2023-05-09T23:06:11.537Z,58.58
2023-05-09T23:09:14.356Z,58.75
2023-05-09T23:12:17.650Z,58.94
2023-05-09T23:15:20.857Z,59.57
2023-05-09T23:18:24.123Z,59.86
2023-05-09T23:21:26.805Z,59.85
2023-05-09T23:24:29.941Z,60.35
2023-05-09T23:27:32.710Z,61.18
2023-05-09T23:30:35.725Z,61.53
2023-05-09T23:33:38.633Z,62.16
2023-05-09T23:36:41.729Z,60.66
2023-05-09T23:39:44.460Z,62.76
2023-05-09T23:42:47.431Z,62.67
2023-05-09T23:45:50.797Z,64.00
2023-05-09T23:48:53.839Z,64.35
2023-05-09T23:51:56.559Z,64.39
2023-05-09T23:55:00.067Z,65.26
2023-05-09T23:58:02.785Z,65.77
