createdAt,value
2023-05-15T00:00:34.111Z,100135.59
2023-05-15T00:01:37.867Z,100130.19
2023-05-15T00:02:39.967Z,100136.41
2023-05-15T00:03:43.358Z,100130.81
2023-05-15T00:04:45.086Z,100130.59
2023-05-15T00:05:47.651Z,100135.66
2023-05-15T00:06:49.208Z,100140.56
2023-05-15T00:07:51.674Z,100137.97
2023-05-15T00:08:53.166Z,100124.66
2023-05-15T00:09:55.584Z,100121.91
2023-05-15T00:12:02.444Z,100124.44
2023-05-15T00:13:03.943Z,100121.53
2023-05-15T00:14:06.575Z,100117.16
2023-05-15T00:15:09.075Z,100118.91
2023-05-15T00:16:11.974Z,100125.44
2023-05-15T00:17:14.935Z,100122.75
2023-05-15T00:18:17.420Z,100123.66
2023-05-15T00:19:19.106Z,100124.63
2023-05-15T00:20:21.832Z,100122.19
2023-05-15T00:21:23.313Z,100116.78
2023-05-15T00:22:25.913Z,100120.66
2023-05-15T00:23:27.394Z,100116.91
2023-05-15T00:24:29.831Z,100113.88
2023-05-15T00:25:31.362Z,100116.78
2023-05-15T00:26:33.805Z,100116.78
2023-05-15T00:27:35.315Z,100102.59
2023-05-15T00:28:37.790Z,100109.06
2023-05-15T00:29:39.318Z,100106.09
2023-05-15T00:30:41.753Z,100104.59
2023-05-15T00:31:43.282Z,100104.47
2023-05-15T00:32:47.150Z,100103.41
2023-05-15T00:33:48.693Z,100107.38
2023-05-15T00:34:51.140Z,100102.97
2023-05-15T00:35:52.673Z,100101.91
2023-05-15T00:36:55.142Z,100099.53
2023-05-15T00:37:56.699Z,100093.66
2023-05-15T00:38:59.142Z,100107.72
2023-05-15T00:40:00.869Z,100100.28
2023-05-15T00:41:03.858Z,100102.59
2023-05-15T00:42:07.878Z,100104.47
2023-05-15T00:43:11.966Z,100094.78
2023-05-15T00:44:15.331Z,100092.34
2023-05-15T00:45:17.954Z,100100.75
2023-05-15T00:46:20.826Z,100089.00
2023-05-15T00:47:24.877Z,100093.09
2023-05-15T00:48:29.149Z,100091.84
2023-05-15T00:49:35.354Z,100089.34
2023-05-15T00:50:38.228Z,100088.88
2023-05-15T00:51:41.846Z,100094.28
2023-05-15T00:52:43.383Z,100091.50
2023-05-15T00:53:46.181Z,100087.94
2023-05-15T00:54:47.721Z,100083.47
2023-05-15T00:55:50.789Z,100087.81
2023-05-15T00:56:56.140Z,100086.03
2023-05-15T00:57:59.123Z,100081.97
2023-05-15T00:59:02.614Z,100082.44
2023-05-15T01:00:10.301Z,100080.66
2023-05-15T01:01:12.088Z,100080.41
2023-05-15T01:02:18.647Z,100079.13
2023-05-15T01:03:20.720Z,100076.50
2023-05-15T01:04:24.792Z,100074.25
2023-05-15T01:05:26.526Z,100077.03
2023-05-15T01:06:30.014Z,100077.41
2023-05-15T01:07:35.216Z,100076.84
2023-05-15T01:08:43.464Z,100074.88
2023-05-15T01:09:47.397Z,100075.69
2023-05-15T01:10:50.878Z,100068.91
2023-05-15T01:11:55.149Z,100073.34
2023-05-15T01:12:59.133Z,100074.22
2023-05-15T01:15:15.464Z,100067.75
2023-05-15T01:16:17.929Z,100062.47
2023-05-15T01:17:19.535Z,100063.66
2023-05-15T01:18:22.145Z,100068.94
2023-05-15T01:19:25.199Z,100061.94
2023-05-15T01:20:28.433Z,100068.72
2023-05-15T01:21:51.669Z,100056.47
2023-05-15T01:23:10.563Z,100067.78
2023-05-15T01:24:31.170Z,100061.38
2023-05-15T01:26:15.721Z,100065.00
2023-05-15T01:27:27.592Z,100057.81
2023-05-15T01:28:33.232Z,100057.69
2023-05-15T01:29:41.312Z,100061.09
2023-05-15T01:30:45.922Z,100063.72
2023-05-15T01:31:52.468Z,100062.22
2023-05-15T01:33:03.585Z,100060.53
2023-05-15T01:34:09.458Z,100060.22
2023-05-15T01:35:17.328Z,100058.66
2023-05-15T01:36:24.552Z,100059.19
2023-05-15T01:37:29.996Z,100055.28
2023-05-15T01:38:38.793Z,100050.97
2023-05-15T01:39:45.151Z,100056.66
2023-05-15T01:40:48.706Z,100053.19
2023-05-15T01:41:58.083Z,100060.72
2023-05-15T01:43:08.004Z,100053.16
2023-05-15T01:44:17.872Z,100057.47
2023-05-15T01:45:21.315Z,100050.31
2023-05-15T01:46:25.405Z,100048.13
2023-05-15T01:47:31.857Z,100045.94
2023-05-15T01:48:36.560Z,100044.88
2023-05-15T01:49:39.537Z,100047.00
2023-05-15T01:50:43.902Z,100038.66
2023-05-15T01:51:48.932Z,100046.53
2023-05-15T01:52:55.322Z,100044.34
2023-05-15T01:53:59.334Z,100036.03
2023-05-15T01:55:03.635Z,100048.00
2023-05-15T01:56:09.246Z,100041.13
2023-05-15T01:57:13.221Z,100047.31
2023-05-15T01:58:16.306Z,100049.56
2023-05-15T01:59:20.208Z,100040.22
2023-05-15T02:00:22.431Z,100040.22
2023-05-15T02:01:25.451Z,100048.13
2023-05-15T02:02:28.190Z,100039.56
2023-05-15T02:03:34.366Z,100038.81
2023-05-15T02:04:38.026Z,100042.66
2023-05-15T02:05:41.345Z,100035.75
2023-05-15T02:06:43.951Z,100040.84
2023-05-15T02:07:47.618Z,100043.06
2023-05-15T02:08:49.726Z,100038.47
2023-05-15T02:09:52.883Z,100030.84
2023-05-15T02:10:55.229Z,100032.63
2023-05-15T02:11:58.606Z,100038.09
2023-05-15T02:13:00.551Z,100035.72
2023-05-15T02:14:06.003Z,100033.50
2023-05-15T02:15:09.882Z,100033.91
2023-05-15T02:16:12.418Z,100032.53
2023-05-15T02:17:14.029Z,100025.69
2023-05-15T02:18:16.683Z,100028.03
2023-05-15T02:19:18.369Z,100023.44
2023-05-15T02:20:21.131Z,100023.44
2023-05-15T02:21:23.045Z,100026.13
2023-05-15T02:22:25.474Z,100032.31
2023-05-15T02:23:27.022Z,100030.53
2023-05-15T02:24:29.489Z,100032.06
2023-05-15T02:25:38.496Z,100029.84
2023-05-15T02:26:49.173Z,100026.31
2023-05-15T02:27:57.512Z,100029.28
2023-05-15T02:29:13.553Z,100030.34
2023-05-15T02:30:23.535Z,100025.28
2023-05-15T02:31:36.746Z,100018.59
2023-05-15T02:32:47.088Z,100019.72
2023-05-15T02:33:56.900Z,100021.09
2023-05-15T02:35:06.672Z,100014.28
2023-05-15T02:36:12.076Z,100023.38
2023-05-15T02:37:15.582Z,100014.66
2023-05-15T02:38:23.980Z,100018.44
2023-05-15T02:39:27.277Z,100016.13
2023-05-15T02:40:31.092Z,100014.06
2023-05-15T02:41:35.341Z,100013.91
2023-05-15T02:42:38.705Z,100013.69
2023-05-15T02:43:41.146Z,100009.53
2023-05-15T02:44:45.293Z,100001.50
2023-05-15T02:45:47.425Z,100003.16
2023-05-15T02:46:51.518Z,100003.50
2023-05-15T02:47:54.055Z,100001.38
2023-05-15T02:48:56.863Z,100001.78
2023-05-15T02:49:59.374Z,99996.19
2023-05-15T02:51:02.183Z,99994.41
2023-05-15T02:52:04.177Z,99994.13
2023-05-15T02:53:09.740Z,99996.75
2023-05-15T02:54:11.612Z,99993.41
2023-05-15T02:55:14.458Z,99993.31
2023-05-15T02:56:16.124Z,99996.31
2023-05-15T02:57:18.638Z,99989.81
2023-05-15T02:58:20.208Z,99993.06
2023-05-15T02:59:23.117Z,99987.47
2023-05-15T03:00:26.217Z,99989.81
2023-05-15T03:01:28.717Z,99989.75
2023-05-15T03:02:30.245Z,99985.44
2023-05-15T03:03:32.779Z,99990.00
2023-05-15T03:04:34.314Z,99987.19
2023-05-15T03:05:36.744Z,99985.56
2023-05-15T03:06:38.300Z,99986.59
2023-05-15T03:07:42.130Z,99977.72
2023-05-15T03:08:43.640Z,99987.47
2023-05-15T03:09:46.099Z,99992.13
2023-05-15T03:10:47.718Z,99991.09
2023-05-15T03:11:50.216Z,99992.91
2023-05-15T03:12:51.752Z,99989.66
2023-05-15T03:13:54.222Z,99993.28
2023-05-15T03:14:57.993Z,99980.59
2023-05-15T03:16:01.751Z,99984.44
2023-05-15T03:17:03.646Z,99977.09
2023-05-15T03:18:06.339Z,99980.88
2023-05-15T03:19:07.993Z,99989.63
2023-05-15T03:20:11.140Z,99989.38
2023-05-15T03:21:12.944Z,99988.50
2023-05-15T03:22:15.780Z,99981.63
2023-05-15T03:23:17.290Z,99985.34
2023-05-15T03:24:19.764Z,99979.50
2023-05-15T03:25:22.377Z,99978.59
2023-05-15T03:26:24.850Z,99975.69
2023-05-15T03:27:26.491Z,99976.44
2023-05-15T03:28:29.013Z,99976.56
2023-05-15T03:29:30.594Z,99979.06
2023-05-15T03:30:33.030Z,99980.44
2023-05-15T03:31:36.068Z,99985.53
2023-05-15T03:32:38.735Z,99978.38
2023-05-15T03:33:40.386Z,99984.31
2023-05-15T03:34:42.812Z,99985.88
2023-05-15T03:35:44.705Z,99993.50
2023-05-15T03:36:47.321Z,99993.63
2023-05-15T03:37:48.912Z,99990.81
2023-05-15T03:38:51.394Z,99986.31
2023-05-15T03:39:53.026Z,99991.38
2023-05-15T03:40:55.501Z,99986.06
2023-05-15T03:41:57.016Z,99987.38
2023-05-15T03:42:59.453Z,99985.88
2023-05-15T03:44:00.941Z,99988.97
2023-05-15T03:45:03.647Z,99991.69
2023-05-15T03:46:05.654Z,99986.31
2023-05-15T03:47:09.562Z,99990.09
2023-05-15T03:48:11.074Z,99987.28
2023-05-15T03:49:13.476Z,99980.34
2023-05-15T03:50:15.461Z,99982.78
2023-05-15T03:51:17.991Z,99978.16
2023-05-15T03:52:19.601Z,99976.38
2023-05-15T03:53:22.124Z,99980.16
2023-05-15T03:54:23.846Z,99977.50
2023-05-15T03:55:26.521Z,99980.31
2023-05-15T03:56:28.238Z,99982.09
2023-05-15T03:57:30.735Z,99977.75
2023-05-15T03:58:32.264Z,99989.56
2023-05-15T03:59:34.818Z,99981.25
2023-05-15T04:00:36.334Z,99974.84
2023-05-15T04:01:50.315Z,99975.91
2023-05-15T04:02:58.603Z,99972.31
2023-05-15T04:04:01.191Z,99978.41
2023-05-15T04:05:03.212Z,99976.53
2023-05-15T04:06:06.443Z,99983.13
2023-05-15T04:07:07.981Z,99977.81
2023-05-15T04:08:12.300Z,99973.72
2023-05-15T04:09:13.815Z,99982.72
2023-05-15T04:10:16.274Z,99987.84
2023-05-15T04:11:18.252Z,99984.00
2023-05-15T04:12:20.721Z,99983.06
2023-05-15T04:13:22.222Z,99977.22
2023-05-15T04:14:24.631Z,99980.34
2023-05-15T04:15:27.081Z,99971.59
2023-05-15T04:16:29.919Z,99977.81
2023-05-15T04:17:31.695Z,99970.47
2023-05-15T04:18:35.566Z,99964.66
2023-05-15T04:19:37.087Z,99967.00
2023-05-15T04:20:39.564Z,99968.44
2023-05-15T04:21:41.109Z,99972.06
2023-05-15T04:22:44.656Z,99976.03
2023-05-15T04:23:46.242Z,99962.22
2023-05-15T04:24:48.701Z,99961.69
2023-05-15T04:25:53.763Z,99968.66
2023-05-15T04:26:56.355Z,99976.09
2023-05-15T04:27:58.079Z,99970.47
2023-05-15T04:29:04.411Z,99969.84
2023-05-15T04:30:07.925Z,99961.63
2023-05-15T04:31:10.773Z,99966.31
2023-05-15T04:32:12.814Z,99960.84
2023-05-15T04:33:15.537Z,99957.38
2023-05-15T04:34:18.445Z,99960.13
2023-05-15T04:35:20.941Z,99957.94
2023-05-15T04:36:22.918Z,99957.69
2023-05-15T04:37:25.497Z,99964.28
2023-05-15T04:38:28.311Z,99963.56
2023-05-15T04:39:29.804Z,99965.50
2023-05-15T04:40:32.684Z,99965.78
2023-05-15T04:41:34.192Z,99969.31
2023-05-15T04:42:39.138Z,99963.03
2023-05-15T04:43:41.454Z,99964.91
2023-05-15T04:44:44.726Z,99963.72
2023-05-15T04:45:46.343Z,99970.09
2023-05-15T04:46:48.793Z,99965.00
2023-05-15T04:47:50.400Z,99963.41
2023-05-15T04:48:52.899Z,99967.78
2023-05-15T04:49:56.202Z,99964.81
2023-05-15T04:50:58.646Z,99958.88
2023-05-15T04:52:00.217Z,99962.06
2023-05-15T04:53:02.831Z,99965.13
2023-05-15T04:54:04.747Z,99955.84
2023-05-15T04:55:08.659Z,99959.94
2023-05-15T04:56:10.465Z,99952.66
2023-05-15T04:57:13.182Z,99952.28
2023-05-15T04:58:14.640Z,99958.22
2023-05-15T04:59:18.142Z,99956.25
2023-05-15T05:00:20.715Z,99950.97
2023-05-15T05:01:22.242Z,99952.69
2023-05-15T05:02:25.535Z,99957.56
2023-05-15T05:03:27.118Z,99963.31
2023-05-15T05:04:29.902Z,99959.56
2023-05-15T05:05:32.771Z,99963.53
2023-05-15T05:06:35.662Z,99956.44
2023-05-15T05:07:37.190Z,99960.03
2023-05-15T05:08:39.625Z,99963.69
2023-05-15T05:09:41.220Z,99962.59
2023-05-15T05:10:43.937Z,99957.50
2023-05-15T05:11:45.575Z,99958.88
2023-05-15T05:12:48.026Z,99959.06
2023-05-15T05:13:50.990Z,99957.56
2023-05-15T05:14:53.501Z,99950.72
2023-05-15T05:15:55.030Z,99956.59
2023-05-15T05:16:57.598Z,99953.56
2023-05-15T05:17:59.152Z,99952.47
2023-05-15T05:19:01.703Z,99951.13
2023-05-15T05:20:04.826Z,99943.22
2023-05-15T05:21:08.636Z,99950.31
2023-05-15T05:22:11.476Z,99947.09
2023-05-15T05:23:14.809Z,99950.03
2023-05-15T05:24:16.305Z,99940.25
2023-05-15T05:25:18.928Z,99949.13
2023-05-15T05:26:21.075Z,99945.25
2023-05-15T05:27:23.546Z,99944.09
2023-05-15T05:28:25.170Z,99943.13
2023-05-15T05:29:27.844Z,99945.47
2023-05-15T05:30:29.402Z,99945.03
2023-05-15T05:31:32.000Z,99945.75
2023-05-15T05:32:33.668Z,99952.88
2023-05-15T05:33:36.212Z,99947.31
2023-05-15T05:34:37.760Z,99948.44
2023-05-15T05:35:40.388Z,99945.59
2023-05-15T05:36:43.194Z,99941.56
2023-05-15T05:37:45.641Z,99942.53
2023-05-15T05:38:47.170Z,99942.16
2023-05-15T05:39:49.671Z,99946.28
2023-05-15T05:40:51.155Z,99947.69
2023-05-15T05:41:53.673Z,99949.81
2023-05-15T05:42:55.276Z,99946.69
2023-05-15T05:43:57.729Z,99942.72
2023-05-15T05:44:59.518Z,99949.19
2023-05-15T05:46:02.516Z,99948.69
2023-05-15T05:47:04.498Z,99940.47
2023-05-15T05:48:07.195Z,99942.63
2023-05-15T05:49:08.717Z,99942.50
2023-05-15T05:50:11.735Z,99944.50
2023-05-15T05:51:13.250Z,99935.25
2023-05-15T05:52:17.163Z,99940.50
2023-05-15T05:53:18.701Z,99940.50
2023-05-15T05:54:21.188Z,99942.94
2023-05-15T05:55:22.896Z,99943.16
2023-05-15T05:56:26.566Z,99940.00
2023-05-15T05:57:28.129Z,99939.00
2023-05-15T05:58:30.985Z,99937.91
2023-05-15T05:59:32.457Z,99936.41
2023-05-15T06:00:34.870Z,99941.72
2023-05-15T06:01:36.441Z,99936.47
2023-05-15T06:02:39.310Z,99938.09
2023-05-15T06:03:43.174Z,99934.50
2023-05-15T06:04:46.082Z,99936.09
2023-05-15T06:05:48.554Z,99937.84
2023-05-15T06:06:51.091Z,99928.38
2023-05-15T06:07:54.590Z,99923.78
2023-05-15T06:08:57.096Z,99925.78
2023-05-15T06:09:58.596Z,99925.63
2023-05-15T06:11:01.114Z,99920.28
2023-05-15T06:12:04.812Z,99921.72
2023-05-15T06:13:08.039Z,99922.09
2023-05-15T06:14:09.581Z,99917.41
2023-05-15T06:15:12.990Z,99922.38
2023-05-15T06:16:14.497Z,99906.31
2023-05-15T06:17:17.140Z,99921.38
2023-05-15T06:18:18.660Z,99918.34
2023-05-15T06:19:21.893Z,99919.88
2023-05-15T06:20:23.709Z,99919.88
2023-05-15T06:21:26.246Z,99917.50
2023-05-15T06:22:27.825Z,99909.34
2023-05-15T06:23:31.596Z,99909.28
2023-05-15T06:24:33.239Z,99911.44
2023-05-15T06:25:35.803Z,99911.50
2023-05-15T06:26:38.300Z,99917.44
2023-05-15T06:27:40.789Z,99915.06
2023-05-15T06:28:43.223Z,99913.91
2023-05-15T06:29:45.695Z,99910.78
2023-05-15T06:30:47.268Z,99911.56
2023-05-15T06:31:49.776Z,99914.28
2023-05-15T06:32:51.312Z,99922.22
2023-05-15T06:33:53.777Z,99920.19
2023-05-15T06:34:55.380Z,99914.84
2023-05-15T06:35:57.916Z,99919.19
2023-05-15T06:37:00.270Z,99924.72
2023-05-15T06:38:02.921Z,99922.59
2023-05-15T06:39:06.006Z,99919.47
2023-05-15T06:40:09.766Z,99923.06
2023-05-15T06:41:11.272Z,99921.25
2023-05-15T06:42:15.071Z,99911.78
2023-05-15T06:43:16.659Z,99919.06
2023-05-15T06:44:19.312Z,99916.66
2023-05-15T06:45:20.908Z,99914.56
2023-05-15T06:46:23.460Z,99912.13
2023-05-15T06:47:25.226Z,99915.78
2023-05-15T06:48:27.722Z,99912.91
2023-05-15T06:49:29.260Z,99903.50
2023-05-15T06:50:32.222Z,99905.97
2023-05-15T06:51:33.726Z,99903.50
2023-05-15T06:52:36.161Z,99903.53
2023-05-15T06:53:37.703Z,99904.19
2023-05-15T06:54:42.737Z,99909.06
2023-05-15T06:55:44.305Z,99901.31
2023-05-15T06:56:46.726Z,99914.56
2023-05-15T06:57:48.217Z,99914.06
2023-05-15T06:58:50.833Z,99908.09
2023-05-15T06:59:52.308Z,99905.66
2023-05-15T07:00:56.285Z,99911.47
2023-05-15T07:01:59.155Z,99906.94
2023-05-15T07:03:00.715Z,99905.94
2023-05-15T07:04:03.212Z,99910.78
2023-05-15T07:05:05.844Z,99905.97
2023-05-15T07:06:08.661Z,99907.91
2023-05-15T07:07:10.695Z,99900.94
2023-05-15T07:08:13.130Z,99900.63
2023-05-15T07:09:14.625Z,99894.84
2023-05-15T07:10:18.744Z,99899.50
2023-05-15T07:11:20.750Z,99905.09
2023-05-15T07:12:23.183Z,99902.53
2023-05-15T07:13:26.125Z,99899.03
2023-05-15T07:14:27.650Z,99898.97
2023-05-15T07:15:30.043Z,99903.38
2023-05-15T07:16:31.542Z,99892.34
2023-05-15T07:17:34.573Z,99887.53
2023-05-15T07:18:36.254Z,99895.19
2023-05-15T07:19:38.825Z,99887.28
2023-05-15T07:20:40.418Z,99892.09
2023-05-15T07:21:42.845Z,99904.38
2023-05-15T07:22:55.561Z,99883.22
2023-05-15T07:23:57.620Z,99882.56
2023-05-15T07:25:00.088Z,99885.91
2023-05-15T07:26:02.955Z,99881.38
2023-05-15T07:27:06.239Z,99880.69
2023-05-15T07:28:07.773Z,99875.34
2023-05-15T07:29:11.533Z,99887.47
2023-05-15T07:30:14.829Z,99885.00
2023-05-15T07:31:17.418Z,99884.69
2023-05-15T07:32:19.589Z,99881.28
2023-05-15T07:33:22.441Z,99878.69
2023-05-15T07:34:24.083Z,99882.56
2023-05-15T07:35:27.029Z,99887.09
2023-05-15T07:36:29.116Z,99884.38
2023-05-15T07:37:31.695Z,99886.75
2023-05-15T07:38:33.245Z,99888.06
2023-05-15T07:39:35.710Z,99882.81
2023-05-15T07:40:37.264Z,99876.50
2023-05-15T07:41:43.003Z,99876.63
2023-05-15T07:42:44.735Z,99874.44
2023-05-15T07:43:47.210Z,99885.97
2023-05-15T07:44:49.608Z,99885.16
2023-05-15T07:45:52.496Z,99885.97
2023-05-15T07:46:55.111Z,99879.28
2023-05-15T07:47:58.786Z,99885.47
2023-05-15T07:49:00.540Z,99880.34
2023-05-15T07:50:03.335Z,99885.47
2023-05-15T07:51:05.436Z,99883.69
2023-05-15T07:52:08.370Z,99887.50
2023-05-15T07:53:09.882Z,99892.25
2023-05-15T07:54:12.332Z,99885.91
2023-05-15T07:55:14.884Z,99882.75
2023-05-15T07:56:17.479Z,99875.91
2023-05-15T07:57:21.262Z,99880.06
2023-05-15T07:58:23.299Z,99877.78
2023-05-15T07:59:26.003Z,99878.84
2023-05-15T08:00:27.520Z,99872.59
2023-05-15T08:01:31.393Z,99868.47
2023-05-15T08:02:34.312Z,99870.75
2023-05-15T08:03:37.076Z,99867.31
2023-05-15T08:04:39.745Z,99880.91
2023-05-15T08:05:41.328Z,99873.56
2023-05-15T08:06:44.652Z,99876.75
2023-05-15T08:07:46.332Z,99862.47
2023-05-15T08:08:48.816Z,99869.59
2023-05-15T08:09:50.384Z,99872.34
2023-05-15T08:10:52.869Z,99873.44
2023-05-15T08:11:56.273Z,99871.66
2023-05-15T08:13:00.131Z,99869.63
2023-05-15T08:14:01.690Z,99864.44
2023-05-15T08:15:04.664Z,99869.19
2023-05-15T08:16:06.548Z,99867.06
2023-05-15T08:17:09.084Z,99868.00
2023-05-15T08:18:11.981Z,99867.66
2023-05-15T08:19:14.492Z,99872.63
2023-05-15T08:20:17.664Z,99872.41
2023-05-15T08:21:19.200Z,99867.56
2023-05-15T08:22:21.703Z,99863.66
2023-05-15T08:23:24.181Z,99859.63
2023-05-15T08:24:26.709Z,99860.53
2023-05-15T08:25:28.214Z,99859.47
2023-05-15T08:26:30.672Z,99859.78
2023-05-15T08:27:32.210Z,99861.09
2023-05-15T08:28:35.949Z,99863.84
2023-05-15T08:29:39.586Z,99857.88
2023-05-15T08:30:42.266Z,99858.63
2023-05-15T08:31:44.001Z,99853.28
2023-05-15T08:32:46.539Z,99855.03
2023-05-15T08:33:48.101Z,99852.28
2023-05-15T08:34:50.586Z,99859.75
2023-05-15T08:35:52.489Z,99845.25
2023-05-15T08:36:55.870Z,99856.53
2023-05-15T08:37:58.875Z,99855.59
2023-05-15T08:39:01.733Z,99853.88
2023-05-15T08:40:05.277Z,99854.00
2023-05-15T08:41:12.466Z,99856.97
2023-05-15T08:42:20.873Z,99848.47
2023-05-15T08:43:23.913Z,99855.34
2023-05-15T08:44:27.543Z,99845.44
2023-05-15T08:45:30.325Z,99854.84
2023-05-15T08:46:32.850Z,99850.16
2023-05-15T08:47:39.591Z,99844.13
2023-05-15T08:48:43.153Z,99841.81
2023-05-15T08:49:55.013Z,99841.47
2023-05-15T08:50:58.735Z,99842.53
2023-05-15T08:52:00.675Z,99839.78
2023-05-15T08:53:03.497Z,99837.38
2023-05-15T08:54:05.057Z,99833.81
2023-05-15T08:55:08.660Z,99831.03
2023-05-15T08:56:11.652Z,99833.13
2023-05-15T08:57:14.597Z,99826.00
2023-05-15T08:58:18.221Z,99834.66
2023-05-15T08:59:20.206Z,99835.38
2023-05-15T09:00:24.358Z,99833.69
2023-05-15T09:01:26.780Z,99826.69
2023-05-15T09:02:29.897Z,99835.41
2023-05-15T09:03:31.892Z,99833.81
2023-05-15T09:04:34.517Z,99826.84
2023-05-15T09:05:39.424Z,99822.88
2023-05-15T09:06:43.499Z,99829.03
2023-05-15T09:07:47.403Z,99816.91
2023-05-15T09:08:50.965Z,99823.97
2023-05-15T09:09:53.536Z,99822.47
2023-05-15T09:10:57.361Z,99826.66
2023-05-15T09:12:00.380Z,99828.28
2023-05-15T09:13:04.383Z,99812.69
2023-05-15T09:14:07.472Z,99817.66
2023-05-15T09:15:11.190Z,99816.63
2023-05-15T09:16:15.232Z,99821.16
2023-05-15T09:17:17.779Z,99807.31
2023-05-15T09:18:21.063Z,99812.03
2023-05-15T09:19:22.779Z,99814.00
2023-05-15T09:20:27.771Z,99815.38
2023-05-15T09:21:32.105Z,99813.19
2023-05-15T09:22:35.152Z,99815.41
2023-05-15T09:23:37.578Z,99807.00
2023-05-15T09:24:39.084Z,99806.34
2023-05-15T09:25:44.692Z,99803.09
2023-05-15T09:26:47.661Z,99799.41
2023-05-15T09:27:50.167Z,99803.03
2023-05-15T09:28:53.022Z,99803.28
2023-05-15T09:29:57.843Z,99806.78
2023-05-15T09:31:02.856Z,99812.19
2023-05-15T09:32:08.063Z,99802.25
2023-05-15T09:33:12.954Z,99798.38
2023-05-15T09:34:15.646Z,99807.94
2023-05-15T09:35:31.836Z,99797.78
2023-05-15T09:36:34.533Z,99802.19
2023-05-15T09:37:36.029Z,99807.84
2023-05-15T09:38:42.792Z,99796.50
2023-05-15T09:39:44.621Z,99812.31
2023-05-15T09:40:47.136Z,99803.94
2023-05-15T09:41:49.625Z,99817.50
2023-05-15T09:42:53.009Z,99805.75
2023-05-15T09:43:56.535Z,99812.09
2023-05-15T09:44:58.960Z,99808.31
2023-05-15T09:46:02.075Z,99809.72
2023-05-15T09:47:07.893Z,99811.75
2023-05-15T09:48:12.729Z,99811.47
2023-05-15T09:49:16.391Z,99810.34
2023-05-15T09:50:21.498Z,99814.44
2023-05-15T09:51:24.058Z,99813.63
2023-05-15T09:52:28.332Z,99816.91
2023-05-15T09:53:31.746Z,99814.16
2023-05-15T09:54:33.384Z,99813.25
2023-05-15T09:55:36.354Z,99810.56
2023-05-15T09:56:38.845Z,99799.03
2023-05-15T09:57:41.248Z,99808.91
2023-05-15T09:58:53.498Z,99811.22
2023-05-15T09:59:55.958Z,99809.13
2023-05-15T10:01:00.905Z,99813.28
2023-05-15T10:02:03.397Z,99807.44
2023-05-15T10:03:08.019Z,99809.84
2023-05-15T10:04:11.208Z,99806.06
2023-05-15T10:05:13.721Z,99808.59
2023-05-15T10:06:18.815Z,99795.25
2023-05-15T10:07:31.440Z,99798.31
2023-05-15T10:08:34.907Z,99794.38
2023-05-15T10:09:36.445Z,99793.56
2023-05-15T10:10:39.183Z,99797.16
2023-05-15T10:11:44.402Z,99798.81
2023-05-15T10:12:48.289Z,99804.41
2023-05-15T10:13:50.950Z,99797.66
2023-05-15T10:14:56.974Z,99792.81
2023-05-15T10:15:59.523Z,99794.16
2023-05-15T10:17:02.888Z,99790.44
2023-05-15T10:18:07.595Z,99789.53
2023-05-15T10:19:11.638Z,99790.19
2023-05-15T10:20:14.905Z,99796.22
2023-05-15T10:21:18.353Z,99792.66
2023-05-15T10:22:24.643Z,99808.25
2023-05-15T10:23:29.552Z,99801.34
2023-05-15T10:24:33.513Z,99792.94
2023-05-15T10:25:42.715Z,99798.69
2023-05-15T10:26:45.166Z,99796.03
2023-05-15T10:27:47.584Z,99805.94
2023-05-15T10:28:51.130Z,99798.63
2023-05-15T10:29:54.387Z,99798.13
2023-05-15T10:31:01.146Z,99781.59
2023-05-15T10:32:04.147Z,99783.97
2023-05-15T10:33:09.118Z,99783.78
2023-05-15T10:34:12.005Z,99778.63
2023-05-15T10:35:14.550Z,99777.78
2023-05-15T10:36:17.461Z,99785.97
2023-05-15T10:37:20.423Z,99784.53
2023-05-15T10:38:22.863Z,99779.28
2023-05-15T10:39:28.195Z,99784.84
2023-05-15T10:40:31.876Z,99772.41
2023-05-15T10:41:38.289Z,99783.03
2023-05-15T10:42:42.118Z,99781.00
2023-05-15T10:43:45.162Z,99784.41
2023-05-15T10:44:49.080Z,99772.25
2023-05-15T10:45:53.240Z,99777.06
2023-05-15T10:46:56.712Z,99778.66
2023-05-15T10:48:00.711Z,99775.44
2023-05-15T10:49:04.297Z,99777.84
2023-05-15T10:50:07.893Z,99771.06
2023-05-15T10:51:16.364Z,99765.47
2023-05-15T10:52:18.898Z,99778.22
2023-05-15T10:53:21.455Z,99772.06
2023-05-15T10:54:23.050Z,99780.72
2023-05-15T10:55:25.814Z,99782.22
2023-05-15T10:56:31.055Z,99785.31
2023-05-15T10:57:32.844Z,99777.50
2023-05-15T10:58:35.316Z,99782.63
2023-05-15T10:59:37.976Z,99777.47
2023-05-15T11:00:44.845Z,99768.31
2023-05-15T11:01:49.177Z,99777.31
2023-05-15T11:02:53.957Z,99772.31
2023-05-15T11:04:09.290Z,99768.13
2023-05-15T11:05:12.879Z,99776.22
2023-05-15T11:06:14.439Z,99774.22
2023-05-15T11:07:18.171Z,99768.72
2023-05-15T11:08:28.555Z,99762.84
2023-05-15T11:09:35.721Z,99772.94
2023-05-15T11:10:39.388Z,99769.44
2023-05-15T11:11:56.785Z,99754.59
2023-05-15T11:12:59.900Z,99750.84
2023-05-15T11:14:15.175Z,99762.94
2023-05-15T11:15:21.923Z,99746.13
2023-05-15T11:16:57.977Z,99750.00
2023-05-15T11:18:04.815Z,99745.47
2023-05-15T11:19:22.199Z,99746.78
2023-05-15T11:20:35.061Z,99739.22
2023-05-15T11:21:46.243Z,99747.25
2023-05-15T11:22:58.934Z,99749.88
2023-05-15T11:24:05.437Z,99750.28
2023-05-15T11:25:10.235Z,99757.53
2023-05-15T11:26:13.344Z,99755.53
2023-05-15T11:27:19.475Z,99748.75
2023-05-15T11:28:23.284Z,99749.13
2023-05-15T11:29:24.747Z,99741.16
2023-05-15T11:30:37.319Z,99738.63
2023-05-15T11:31:38.884Z,99751.16
2023-05-15T11:32:48.937Z,99742.75
2023-05-15T11:33:52.495Z,99738.72
2023-05-15T11:35:00.156Z,99741.00
2023-05-15T11:36:06.232Z,99743.38
2023-05-15T11:37:16.947Z,99740.66
2023-05-15T11:38:20.556Z,99736.53
2023-05-15T11:39:24.082Z,99739.75
2023-05-15T11:40:28.803Z,99733.50
2023-05-15T11:41:32.824Z,99744.28
2023-05-15T11:42:34.480Z,99739.75
2023-05-15T11:43:37.249Z,99747.63
2023-05-15T11:44:39.731Z,99735.47
2023-05-15T11:45:42.450Z,99740.16
2023-05-15T11:46:45.131Z,99746.13
2023-05-15T11:47:47.256Z,99742.13
2023-05-15T11:48:51.227Z,99744.69
2023-05-15T11:49:52.921Z,99753.03
2023-05-15T11:50:57.043Z,99743.91
2023-05-15T11:51:59.776Z,99743.06
2023-05-15T11:53:07.374Z,99740.50
2023-05-15T11:54:11.638Z,99746.91
2023-05-15T11:55:13.654Z,99743.16
2023-05-15T11:56:19.322Z,99745.66
2023-05-15T11:57:22.422Z,99737.53
2023-05-15T11:58:26.618Z,99736.34
2023-05-15T11:59:28.112Z,99737.53
2023-05-15T12:00:30.908Z,99734.19
2023-05-15T12:01:40.440Z,99733.81
2023-05-15T12:02:42.136Z,99739.72
2023-05-15T12:03:47.614Z,99736.06
2023-05-15T12:04:49.984Z,99733.97
2023-05-15T12:05:58.875Z,99742.22
2023-05-15T12:07:03.723Z,99733.44
2023-05-15T12:08:10.463Z,99740.28
2023-05-15T12:09:17.075Z,99735.69
2023-05-15T12:10:18.868Z,99737.72
2023-05-15T12:11:22.974Z,99734.69
2023-05-15T12:12:27.595Z,99731.09
2023-05-15T12:13:31.326Z,99733.59
2023-05-15T12:14:33.821Z,99720.66
2023-05-15T12:15:38.808Z,99720.22
2023-05-15T12:16:41.263Z,99719.50
2023-05-15T12:17:45.594Z,99728.09
2023-05-15T12:18:48.502Z,99726.56
2023-05-15T12:19:51.341Z,99722.78
2023-05-15T12:20:54.459Z,99712.03
2023-05-15T12:21:55.963Z,99718.78
2023-05-15T12:22:59.727Z,99714.72
2023-05-15T12:25:08.523Z,99716.38