createdAt,value
2023-12-01T00:01:32.688Z,249.60
2023-12-01T00:04:02.087Z,253.00
2023-12-01T00:06:32.946Z,110.70
2023-12-01T00:09:02.220Z,57.70
2023-12-01T00:11:32.228Z,55.60
2023-12-01T00:14:01.627Z,48.20
2023-12-01T00:16:32.165Z,44.20
2023-12-01T00:19:01.802Z,41.20
2023-12-01T00:21:32.557Z,82.90
2023-12-01T00:24:01.997Z,72.00
2023-12-01T00:26:32.532Z,62.70
2023-12-01T00:29:01.830Z,41.30
2023-12-01T00:31:32.976Z,39.60
2023-12-01T00:34:02.397Z,44.50
2023-12-01T00:36:34.375Z,41.20
2023-12-01T00:39:04.857Z,43.10
2023-12-01T00:41:35.500Z,63.40
2023-12-01T00:44:05.552Z,60.10
2023-12-01T00:46:36.390Z,47.60
2023-12-01T00:49:05.665Z,79.00
2023-12-01T00:51:36.413Z,67.60
2023-12-01T00:54:06.196Z,71.40
2023-12-01T00:56:36.718Z,38.60
2023-12-01T00:59:06.041Z,38.70
2023-12-01T01:01:37.377Z,37.30
2023-12-01T01:04:07.328Z,35.40
2023-12-01T01:06:38.647Z,39.10
2023-12-01T01:09:08.026Z,36.90
2023-12-01T01:11:38.559Z,29.10
2023-12-01T01:14:08.180Z,67.00
2023-12-01T01:16:39.513Z,65.50
2023-12-01T01:19:08.969Z,51.10
2023-12-01T01:21:39.683Z,32.10
2023-12-01T01:24:09.037Z,33.50
2023-12-01T01:26:39.598Z,34.70
2023-12-01T01:29:08.967Z,37.00
2023-12-01T01:31:39.515Z,41.50
2023-12-01T01:34:10.008Z,43.40
2023-12-01T01:36:40.943Z,89.50
2023-12-01T01:39:10.687Z,80.20
2023-12-01T01:41:41.214Z,70.00
2023-12-01T01:44:10.509Z,45.80
2023-12-01T01:46:41.474Z,45.70
2023-12-01T01:49:11.034Z,50.80
2023-12-01T01:51:41.613Z,45.50
2023-12-01T01:54:11.698Z,42.70
2023-12-01T01:56:42.432Z,44.40
2023-12-01T01:59:11.726Z,42.70
2023-12-01T02:01:42.446Z,41.30
2023-12-01T02:04:11.894Z,43.70
2023-12-01T02:06:42.688Z,91.40
2023-12-01T02:09:12.817Z,93.50
2023-12-01T02:11:43.866Z,82.70
2023-12-01T02:14:14.726Z,49.80
2023-12-01T02:16:48.203Z,46.90
2023-12-01T02:19:17.653Z,41.20
2023-12-01T02:21:49.188Z,44.10
2023-12-01T02:24:18.865Z,42.00
2023-12-01T02:26:49.485Z,42.50
2023-12-01T02:29:18.788Z,43.10
2023-12-01T02:31:49.381Z,39.00
2023-12-01T02:34:22.724Z,36.80
2023-12-01T02:36:55.230Z,72.90
2023-12-01T02:39:24.893Z,79.30
2023-12-01T02:41:55.421Z,73.00
2023-12-01T02:44:24.688Z,45.80
2023-12-01T02:46:55.319Z,35.80
2023-12-01T02:49:26.211Z,32.50
2023-12-01T02:51:56.784Z,36.70
2023-12-01T02:54:26.219Z,36.40
2023-12-01T02:56:56.766Z,38.70
2023-12-01T02:59:26.155Z,34.60
2023-12-01T03:01:57.048Z,35.90
2023-12-01T03:04:26.591Z,36.10
2023-12-01T03:06:57.237Z,83.10
2023-12-01T03:09:26.529Z,100.70
2023-12-01T03:11:57.047Z,91.50
2023-12-01T03:14:26.558Z,71.40
2023-12-01T03:16:58.071Z,39.50
2023-12-01T03:19:27.302Z,42.50
2023-12-01T03:21:58.173Z,46.70
2023-12-01T03:24:27.444Z,46.20
2023-12-01T03:26:57.966Z,47.00
2023-12-01T03:29:27.273Z,50.00
2023-12-01T03:31:57.815Z,102.60
2023-12-01T03:34:27.299Z,93.10
2023-12-01T03:36:58.306Z,81.10
2023-12-01T03:39:27.637Z,45.60
2023-12-01T03:41:58.788Z,49.40
2023-12-01T03:44:28.600Z,49.10
2023-12-01T03:46:59.172Z,45.60
2023-12-01T03:49:28.632Z,51.30
2023-12-01T03:51:59.213Z,48.40
2023-12-01T03:54:28.664Z,53.40
2023-12-01T03:56:59.499Z,56.10
2023-12-01T03:59:28.896Z,125.60
2023-12-01T04:01:59.514Z,124.70
2023-12-01T04:04:29.006Z,131.40
2023-12-01T04:06:59.668Z,92.50
2023-12-01T04:09:28.954Z,61.30
2023-12-01T04:11:59.590Z,62.90
2023-12-01T04:14:29.682Z,66.10
2023-12-01T04:17:11.300Z,64.30
2023-12-01T04:19:42.135Z,45.00
2023-12-01T04:22:11.455Z,57.90
2023-12-01T04:24:42.391Z,55.00
2023-12-01T04:27:11.672Z,51.00
2023-12-01T04:29:42.198Z,110.50
2023-12-01T04:32:11.470Z,106.90
2023-12-01T04:34:42.128Z,103.30
2023-12-01T04:37:11.562Z,63.90
2023-12-01T04:39:42.285Z,49.90
2023-12-01T04:42:11.565Z,52.70
2023-12-01T04:44:42.090Z,52.60
2023-12-01T04:47:11.730Z,51.60
2023-12-01T04:49:42.329Z,55.00
2023-12-01T04:52:11.664Z,45.80
2023-12-01T04:54:43.431Z,53.30
2023-12-01T04:57:12.895Z,58.60
2023-12-01T05:02:12.757Z,36.10
2023-12-01T05:04:43.622Z,102.10
2023-12-01T05:07:13.513Z,102.20
2023-12-01T05:09:44.107Z,91.60
2023-12-01T05:12:13.396Z,57.70
2023-12-01T05:14:44.026Z,51.20
2023-12-01T05:17:13.447Z,51.80
2023-12-01T05:19:44.164Z,54.20
2023-12-01T05:22:13.495Z,48.30
2023-12-01T05:24:44.215Z,58.90
2023-12-01T05:27:13.864Z,53.50
2023-12-01T05:29:44.438Z,49.30
2023-12-01T05:32:14.314Z,57.10
2023-12-01T05:34:44.929Z,103.60
2023-12-01T05:37:14.321Z,96.00
2023-12-01T05:39:44.936Z,91.60
2023-12-01T05:42:14.215Z,60.10
2023-12-01T05:44:44.837Z,57.50
2023-12-01T05:47:14.411Z,69.50
2023-12-01T05:49:44.971Z,76.10
2023-12-01T05:52:14.323Z,79.20
2023-12-01T05:54:45.225Z,83.00
2023-12-01T05:57:14.517Z,81.60
2023-12-01T05:59:45.937Z,78.90
2023-12-01T06:02:15.837Z,78.00
2023-12-01T06:04:46.737Z,152.80
2023-12-01T06:07:16.562Z,140.50
2023-12-01T06:09:49.118Z,138.40
2023-12-01T06:12:18.494Z,102.50
2023-12-01T06:14:49.025Z,71.80
2023-12-01T06:17:18.324Z,68.60
2023-12-01T06:19:48.953Z,63.60
2023-12-01T06:22:18.369Z,66.60
2023-12-01T06:24:48.980Z,62.50
2023-12-01T06:27:18.398Z,61.40
2023-12-01T06:29:49.023Z,60.80
2023-12-01T06:32:18.526Z,84.40
2023-12-01T06:34:49.059Z,62.80
2023-12-01T06:37:19.421Z,112.70
2023-12-01T06:39:50.036Z,114.20
2023-12-01T06:42:19.486Z,113.50
2023-12-01T06:44:50.039Z,67.80
2023-12-01T06:47:19.349Z,54.60
2023-12-01T06:49:50.280Z,60.20
2023-12-01T06:52:20.427Z,59.90
2023-12-01T06:54:51.060Z,62.10
2023-12-01T06:57:20.325Z,65.70
2023-12-01T06:59:50.956Z,64.00
2023-12-01T07:02:22.017Z,92.90
2023-12-01T07:04:57.030Z,72.60
2023-12-01T07:07:32.187Z,122.20
2023-12-01T07:10:07.576Z,108.30
2023-12-01T07:12:37.012Z,65.00
2023-12-01T07:15:12.801Z,60.30
2023-12-01T07:17:43.445Z,59.60
2023-12-01T07:20:16.074Z,89.90
2023-12-01T07:22:47.545Z,80.90
2023-12-01T07:25:26.171Z,69.60
2023-12-01T07:28:06.934Z,65.20
2023-12-01T07:30:37.963Z,62.80
2023-12-01T07:33:07.599Z,60.90
2023-12-01T07:35:38.580Z,119.80
2023-12-01T07:38:07.996Z,103.80
2023-12-01T07:40:38.532Z,60.90
2023-12-01T07:43:07.876Z,56.30
2023-12-01T07:45:38.584Z,58.50
2023-12-01T07:48:11.450Z,57.90
2023-12-01T07:50:42.181Z,55.00
2023-12-01T07:53:11.480Z,55.40
2023-12-01T07:55:44.658Z,58.60
2023-12-01T07:58:14.201Z,58.20
2023-12-01T08:00:45.087Z,49.60
2023-12-01T08:03:14.464Z,62.00
2023-12-01T08:05:45.342Z,142.90
2023-12-01T08:08:15.642Z,129.30
2023-12-01T08:10:46.315Z,77.00
2023-12-01T08:13:18.616Z,64.60
2023-12-01T08:15:49.373Z,71.70
2023-12-01T08:18:19.063Z,67.50
2023-12-01T08:20:51.064Z,69.40
2023-12-01T08:23:20.421Z,78.90
2023-12-01T08:28:22.754Z,73.00
2023-12-01T08:30:54.508Z,66.40
2023-12-01T08:33:23.881Z,81.10
2023-12-01T08:35:55.834Z,76.70
2023-12-01T08:38:25.692Z,86.90
2023-12-01T08:40:56.422Z,154.10
2023-12-01T08:43:26.135Z,100.80
2023-12-01T08:45:56.905Z,65.60
2023-12-01T08:48:26.375Z,72.50
2023-12-01T08:50:57.024Z,68.40
2023-12-01T08:53:26.337Z,65.40
2023-12-01T08:56:00.203Z,71.70
2023-12-01T08:58:29.920Z,76.00
2023-12-01T09:01:00.693Z,79.10
2023-12-01T09:03:30.233Z,75.50
2023-12-01T09:06:05.046Z,77.50
2023-12-01T09:08:36.638Z,72.90
2023-12-01T09:11:06.543Z,74.50
2023-12-01T09:13:38.157Z,112.70
2023-12-01T09:16:08.015Z,84.50
2023-12-01T09:18:38.653Z,72.40
2023-12-01T09:21:09.319Z,68.70
2023-12-01T09:23:42.022Z,74.20
2023-12-01T09:26:20.464Z,79.80
2023-12-01T09:28:52.450Z,71.50
2023-12-01T09:31:22.918Z,71.70
2023-12-01T09:33:53.598Z,65.40
2023-12-01T09:36:23.207Z,73.40
2023-12-01T09:38:53.966Z,71.90
2023-12-01T09:41:23.343Z,74.00
2023-12-01T09:44:00.154Z,88.00
2023-12-01T09:46:38.845Z,57.20
2023-12-01T09:49:08.229Z,94.60
2023-12-01T09:51:38.902Z,92.80
2023-12-01T09:54:08.422Z,67.60
2023-12-01T09:56:39.139Z,67.30
2023-12-01T09:59:09.109Z,69.60
2023-12-01T10:01:40.551Z,65.80
2023-12-01T10:04:10.519Z,64.70
2023-12-01T10:06:42.081Z,64.20
2023-12-01T10:09:13.301Z,70.20
2023-12-01T10:11:44.039Z,70.50
2023-12-01T10:14:13.524Z,70.40
2023-12-01T10:16:44.043Z,59.60
2023-12-01T10:19:16.482Z,68.50
2023-12-01T10:21:48.080Z,68.70
2023-12-01T10:24:18.889Z,66.70
2023-12-01T10:26:51.425Z,66.10
2023-12-01T10:29:33.996Z,78.60
2023-12-01T10:32:06.085Z,74.70
2023-12-01T10:34:35.671Z,104.80
2023-12-01T10:37:06.945Z,80.00
2023-12-01T10:39:36.206Z,93.10
2023-12-01T10:42:08.137Z,67.90
2023-12-01T10:44:37.569Z,71.60
2023-12-01T10:49:41.694Z,69.70
2023-12-01T10:52:13.827Z,68.20
2023-12-01T10:54:43.979Z,82.00
2023-12-01T10:57:33.356Z,69.90
2023-12-01T11:00:10.994Z,64.40
2023-12-01T11:02:42.039Z,70.90
2023-12-01T11:05:11.704Z,72.20
2023-12-01T11:07:50.208Z,61.60
2023-12-01T11:10:35.382Z,91.50
2023-12-01T11:13:15.943Z,83.20
2023-12-01T11:15:46.562Z,75.60
2023-12-01T11:18:16.128Z,70.80
2023-12-01T11:20:48.138Z,63.00
2023-12-01T11:23:24.958Z,67.00
2023-12-01T11:26:07.015Z,77.00
2023-12-01T11:28:38.057Z,92.50
2023-12-01T11:31:16.128Z,58.00
2023-12-01T11:33:51.940Z,62.70
2023-12-01T11:36:23.768Z,58.00
2023-12-01T11:39:17.596Z,67.50
2023-12-01T11:41:49.747Z,86.20
2023-12-01T11:44:20.677Z,76.10
2023-12-01T11:47:03.769Z,72.50
2023-12-01T11:49:40.330Z,57.20
2023-12-01T11:52:22.591Z,90.70
2023-12-01T11:54:53.999Z,89.00
2023-12-01T11:57:23.503Z,58.60
2023-12-01T11:59:58.358Z,56.90
2023-12-01T12:02:32.144Z,54.70
2023-12-01T12:05:06.694Z,80.80
2023-12-01T12:07:39.323Z,73.50
2023-12-01T12:10:09.350Z,64.40
2023-12-01T12:12:40.551Z,62.60
2023-12-01T12:15:11.118Z,62.10
2023-12-01T12:17:45.965Z,66.40
2023-12-01T12:20:25.296Z,65.60
2023-12-01T12:22:56.229Z,55.20
2023-12-01T12:25:35.627Z,69.10
2023-12-01T12:28:12.954Z,55.70
2023-12-01T12:30:44.375Z,60.70
2023-12-01T12:33:13.929Z,83.10
2023-12-01T12:35:44.897Z,76.10
2023-12-01T12:38:15.047Z,62.10
2023-12-01T12:40:45.707Z,70.70
2023-12-01T12:43:15.183Z,66.00
2023-12-01T12:45:46.035Z,63.50
2023-12-01T12:48:15.614Z,61.40
2023-12-01T12:50:49.001Z,58.30
2023-12-01T12:53:18.467Z,58.60
2023-12-01T12:55:49.071Z,59.60
2023-12-01T12:58:19.639Z,70.80
2023-12-01T13:00:50.272Z,59.00
2023-12-01T13:03:20.161Z,58.80
2023-12-01T13:05:51.100Z,56.90
2023-12-01T13:08:20.596Z,55.70
2023-12-01T13:10:51.336Z,83.40
2023-12-01T13:13:21.472Z,74.00
2023-12-01T13:15:53.233Z,57.20
2023-12-01T13:18:23.278Z,55.40
2023-12-01T13:20:54.098Z,60.90
2023-12-01T13:23:23.874Z,61.30
2023-12-01T13:25:54.507Z,65.10
2023-12-01T13:28:24.204Z,60.40
2023-12-01T13:30:54.854Z,67.20
2023-12-01T13:33:24.274Z,63.90
2023-12-01T13:35:55.006Z,68.30
2023-12-01T13:38:25.317Z,72.40
2023-12-01T13:40:56.337Z,60.20
2023-12-01T13:43:25.629Z,91.30
2023-12-01T13:45:56.426Z,90.50
2023-12-01T13:48:26.234Z,69.70
2023-12-01T13:50:57.795Z,60.10
2023-12-01T13:53:27.334Z,62.30
2023-12-01T13:58:36.608Z,61.00
2023-12-01T14:01:06.722Z,56.60
2023-12-01T14:03:37.422Z,62.90
2023-12-01T14:06:07.938Z,67.10
2023-12-01T14:08:38.804Z,74.20
2023-12-01T14:11:09.490Z,124.10
2023-12-01T14:13:41.482Z,104.70
2023-12-01T14:16:11.534Z,65.00
2023-12-01T14:18:42.274Z,63.30
2023-12-01T14:21:12.089Z,70.50
2023-12-01T14:23:42.944Z,65.70
2023-12-01T14:26:12.597Z,67.50
2023-12-01T14:28:43.132Z,72.20
2023-12-01T14:31:12.556Z,70.90
2023-12-01T14:33:43.286Z,118.90
2023-12-01T14:36:13.272Z,98.20
2023-12-01T14:38:43.924Z,66.80
2023-12-01T14:41:13.321Z,62.10
2023-12-01T14:43:44.409Z,61.50
2023-12-01T14:46:14.397Z,63.30
2023-12-01T14:48:45.188Z,65.40
2023-12-01T14:51:14.955Z,72.70
2023-12-01T14:53:45.815Z,53.40
2023-12-01T14:56:15.269Z,56.90
2023-12-01T14:58:46.103Z,54.80
2023-12-01T15:01:15.640Z,60.30
2023-12-01T15:03:46.690Z,143.20
2023-12-01T15:06:16.074Z,115.50
2023-12-01T15:08:46.592Z,87.00
2023-12-01T15:11:16.065Z,54.80
2023-12-01T15:13:46.602Z,55.90
2023-12-01T15:16:18.387Z,56.30
2023-12-01T15:18:49.120Z,57.70
2023-12-01T15:21:18.851Z,49.90
2023-12-01T15:23:49.758Z,58.20
2023-12-01T15:26:19.141Z,62.50
2023-12-01T15:28:49.677Z,61.60
2023-12-01T15:31:19.221Z,134.30
2023-12-01T15:33:50.312Z,108.50
2023-12-01T15:36:20.087Z,73.00
2023-12-01T15:38:50.880Z,66.30
2023-12-01T15:41:20.288Z,69.30
2023-12-01T15:43:51.096Z,71.60
2023-12-01T15:46:20.854Z,68.90
2023-12-01T15:48:51.576Z,66.90
2023-12-01T15:51:20.998Z,64.70
2023-12-01T15:53:51.607Z,64.70
2023-12-01T15:56:20.966Z,65.20
2023-12-01T15:58:52.419Z,144.00
2023-12-01T16:01:21.760Z,119.40
2023-12-01T16:06:22.100Z,67.00
2023-12-01T16:08:52.720Z,70.60
2023-12-01T16:11:22.000Z,80.70
2023-12-01T16:13:52.527Z,81.60
2023-12-01T16:16:21.937Z,84.80
2023-12-01T16:18:52.590Z,84.00
2023-12-01T16:21:23.186Z,86.60
2023-12-01T16:23:54.432Z,78.00
2023-12-01T16:26:24.347Z,201.90
2023-12-01T16:28:54.971Z,134.00
2023-12-01T16:31:24.326Z,68.90
2023-12-01T16:33:54.961Z,64.10
2023-12-01T16:36:31.718Z,65.60
2023-12-01T16:39:06.030Z,66.40
2023-12-01T16:41:35.397Z,76.90
2023-12-01T16:44:06.027Z,75.40
2023-12-01T16:46:35.546Z,74.40
2023-12-01T16:49:06.277Z,73.20
2023-12-01T16:51:35.823Z,69.90
2023-12-01T16:54:06.749Z,136.90
2023-12-01T16:56:36.215Z,104.10
2023-12-01T16:59:06.845Z,101.20
2023-12-01T17:01:36.142Z,86.60
2023-12-01T17:04:07.039Z,85.50
2023-12-01T17:06:36.893Z,86.10
2023-12-01T17:09:07.753Z,88.00
2023-12-01T17:11:37.954Z,82.50
2023-12-01T17:14:08.476Z,82.30
2023-12-01T17:16:37.986Z,72.60
2023-12-01T17:19:08.713Z,137.80
2023-12-01T17:21:38.118Z,113.10
2023-12-01T17:24:09.239Z,88.80
2023-12-01T17:26:38.666Z,79.80
2023-12-01T17:29:16.346Z,77.50
2023-12-01T17:31:50.568Z,73.80
2023-12-01T17:34:20.715Z,63.00
2023-12-01T17:36:51.225Z,62.10
2023-12-01T17:39:23.820Z,62.10
2023-12-01T17:41:54.488Z,83.90
2023-12-01T17:44:23.938Z,166.20
2023-12-01T17:46:54.560Z,110.80
2023-12-01T17:49:26.066Z,70.10
2023-12-01T17:51:59.087Z,52.80
2023-12-01T17:54:28.513Z,55.90
2023-12-01T17:56:59.175Z,46.00
2023-12-01T17:59:28.711Z,48.20
2023-12-01T18:01:59.430Z,47.50
2023-12-01T18:04:28.920Z,47.40
2023-12-01T18:06:59.611Z,50.00
2023-12-01T18:09:29.028Z,105.00
2023-12-01T18:11:59.913Z,79.40
2023-12-01T18:14:29.347Z,48.40
2023-12-01T18:17:00.266Z,42.40
2023-12-01T18:19:29.905Z,45.30
2023-12-01T18:22:00.625Z,40.70
2023-12-01T18:24:29.955Z,31.30
2023-12-01T18:27:00.570Z,40.40
2023-12-01T18:29:30.371Z,34.00
2023-12-01T18:32:01.106Z,39.80
2023-12-01T18:34:31.495Z,91.00
2023-12-01T18:37:02.153Z,70.10
2023-12-01T18:39:31.510Z,40.90
2023-12-01T18:42:02.289Z,34.70
2023-12-01T18:44:31.698Z,37.10
2023-12-01T18:47:02.701Z,31.30
2023-12-01T18:49:33.161Z,37.10
2023-12-01T18:52:04.337Z,30.70
2023-12-01T18:54:33.737Z,31.90
2023-12-01T18:57:05.215Z,33.50
2023-12-01T18:59:35.077Z,80.60
2023-12-01T19:02:05.814Z,57.40
2023-12-01T19:04:35.401Z,38.60
2023-12-01T19:07:06.047Z,34.50
2023-12-01T19:09:36.059Z,28.90
2023-12-01T19:12:07.027Z,30.80
2023-12-01T19:14:36.497Z,31.90
2023-12-01T19:17:07.127Z,29.70
2023-12-01T19:19:36.590Z,32.00
2023-12-01T19:22:07.743Z,29.80
2023-12-01T19:24:36.980Z,64.00
2023-12-01T19:27:07.524Z,67.30
2023-12-01T19:29:37.165Z,53.40
2023-12-01T19:32:08.390Z,35.00
2023-12-01T19:34:38.394Z,32.60
2023-12-01T19:37:08.905Z,34.80
2023-12-01T19:39:38.207Z,35.40
2023-12-01T19:42:11.726Z,29.90
2023-12-01T19:44:41.506Z,56.90
2023-12-01T19:47:12.044Z,53.60
2023-12-01T19:49:41.688Z,45.50
2023-12-01T19:52:13.011Z,30.00
2023-12-01T19:54:42.708Z,31.00
2023-12-01T19:57:13.369Z,31.30
2023-12-01T19:59:42.656Z,31.70
2023-12-01T20:02:13.715Z,30.00
2023-12-01T20:04:43.077Z,31.00
2023-12-01T20:07:13.801Z,52.20
2023-12-01T20:09:43.594Z,38.20
2023-12-01T20:12:14.531Z,28.50
2023-12-01T20:14:44.080Z,32.40
2023-12-01T20:17:14.670Z,29.00
2023-12-01T20:19:44.269Z,27.50
2023-12-01T20:22:14.822Z,24.20
2023-12-01T20:24:44.124Z,69.10
2023-12-01T20:27:15.649Z,71.80
2023-12-01T20:29:46.206Z,45.20
2023-12-01T20:32:16.841Z,34.70
2023-12-01T20:34:46.447Z,28.20
2023-12-01T20:37:17.081Z,31.80
2023-12-01T20:39:46.376Z,33.50
2023-12-01T20:42:17.038Z,57.50
2023-12-01T20:44:46.924Z,48.50
2023-12-01T20:47:17.551Z,33.50
2023-12-01T20:49:46.914Z,34.90
2023-12-01T20:52:17.675Z,31.50
2023-12-01T20:54:47.103Z,30.20
2023-12-01T20:57:17.854Z,33.00
2023-12-01T20:59:47.225Z,60.40
2023-12-01T21:02:17.857Z,43.40
2023-12-01T21:04:47.249Z,34.70
2023-12-01T21:07:17.909Z,35.00
2023-12-01T21:09:47.279Z,32.20
2023-12-01T21:12:17.898Z,48.00
2023-12-01T21:14:47.627Z,44.30
2023-12-01T21:17:19.348Z,39.90
2023-12-01T21:19:48.784Z,35.50
2023-12-01T21:24:48.507Z,32.30
2023-12-01T21:27:19.434Z,33.90
2023-12-01T21:29:48.990Z,72.80
2023-12-01T21:32:20.305Z,57.30
2023-12-01T21:34:49.723Z,33.40
2023-12-01T21:37:20.755Z,35.50
2023-12-01T21:39:50.037Z,40.00
2023-12-01T21:42:20.634Z,34.50
2023-12-01T21:44:50.305Z,47.00
2023-12-01T21:47:21.023Z,53.60
2023-12-01T21:49:50.366Z,40.20
2023-12-01T21:52:21.065Z,37.80
2023-12-01T21:54:50.470Z,41.70
2023-12-01T21:57:21.503Z,37.40
2023-12-01T21:59:50.929Z,36.00
2023-12-01T22:02:21.832Z,50.50
2023-12-01T22:04:51.144Z,54.00
2023-12-01T22:07:21.860Z,40.10
2023-12-01T22:09:51.293Z,37.20
2023-12-01T22:12:21.851Z,37.10
2023-12-01T22:14:51.270Z,26.20
2023-12-01T22:17:22.232Z,30.50
2023-12-01T22:19:51.529Z,70.90
2023-12-01T22:22:22.176Z,61.90
2023-12-01T22:24:51.485Z,45.40
2023-12-01T22:27:23.258Z,36.00
2023-12-01T22:29:52.581Z,37.40
2023-12-01T22:34:54.191Z,30.30
2023-12-01T22:37:24.837Z,41.80
2023-12-01T22:39:54.120Z,72.00
2023-12-01T22:42:24.792Z,46.20
2023-12-01T22:44:54.059Z,33.30
2023-12-01T22:47:24.613Z,38.00
2023-12-01T22:49:54.292Z,33.60
2023-12-01T22:52:25.227Z,33.00
2023-12-01T22:54:54.546Z,38.60
2023-12-01T22:57:25.401Z,40.80
2023-12-01T22:59:54.907Z,38.60
2023-12-01T23:02:25.720Z,37.90
2023-12-01T23:04:55.108Z,37.00
2023-12-01T23:07:25.841Z,29.80
2023-12-01T23:09:55.139Z,31.30
2023-12-01T23:12:25.707Z,36.90
2023-12-01T23:14:55.096Z,31.50
2023-12-01T23:17:25.709Z,27.40
2023-12-01T23:19:55.191Z,31.70
2023-12-01T23:22:27.033Z,40.60
2023-12-01T23:24:56.264Z,39.10
2023-12-01T23:27:30.059Z,30.90
2023-12-01T23:30:04.016Z,24.90
2023-12-01T23:32:33.279Z,26.20
2023-12-01T23:35:06.404Z,56.60
2023-12-01T23:37:35.761Z,33.70
2023-12-01T23:40:07.434Z,30.60
2023-12-01T23:42:37.065Z,26.40
2023-12-01T23:47:36.991Z,35.60
2023-12-01T23:50:08.442Z,44.50
2023-12-01T23:52:38.744Z,32.60
2023-12-01T23:55:09.594Z,30.60
2023-12-01T23:57:38.872Z,28.50
