createdAt,value
2018-02-19T00:00:58.954Z,2.01
2018-02-19T00:02:03.153Z,1.96
2018-02-19T00:03:08.816Z,2.02
2018-02-19T00:04:13.043Z,2.11
2018-02-19T00:05:17.184Z,2.21
2018-02-19T00:06:21.319Z,2.17
2018-02-19T00:07:26.636Z,2.16
2018-02-19T00:08:30.755Z,2.04
2018-02-19T00:09:35.623Z,2.01
2018-02-19T00:10:39.748Z,1.94
2018-02-19T00:11:43.932Z,1.86
2018-02-19T00:12:48.159Z,1.82
2018-02-19T00:14:56.493Z,1.82
2018-02-19T00:16:01.032Z,1.83
2018-02-19T00:17:05.307Z,2.06
2018-02-19T00:18:09.525Z,2.17
2018-02-19T00:19:13.664Z,2.37
2018-02-19T00:20:18.627Z,2.40
2018-02-19T00:21:23.078Z,2.43
2018-02-19T00:22:27.200Z,2.41
2018-02-19T00:23:31.432Z,2.28
2018-02-19T00:24:35.534Z,2.26
2018-02-19T00:25:39.640Z,2.19
2018-02-19T00:26:43.868Z,2.18
2018-02-19T00:27:48.344Z,2.16
2018-02-19T00:28:52.717Z,2.21
2018-02-19T00:29:57.135Z,2.20
2018-02-19T00:31:01.438Z,2.19
2018-02-19T00:32:05.691Z,2.29
2018-02-19T00:33:09.902Z,2.35
2018-02-19T00:34:14.335Z,2.48
2018-02-19T00:35:19.100Z,2.68
2018-02-19T00:36:23.223Z,2.86
2018-02-19T00:37:27.421Z,3.04
2018-02-19T00:38:31.609Z,3.14
2018-02-19T00:39:35.735Z,3.27
2018-02-19T00:40:39.859Z,3.34
2018-02-19T00:41:44.081Z,3.34
2018-02-19T00:42:48.193Z,3.39
2018-02-19T00:43:52.401Z,3.34
2018-02-19T00:44:56.887Z,3.29
2018-02-19T00:46:01.789Z,3.22
2018-02-19T00:47:06.050Z,3.10
2018-02-19T00:48:10.166Z,2.96
2018-02-19T00:49:14.315Z,2.88
2018-02-19T00:50:18.448Z,2.88
2018-02-19T00:51:22.608Z,2.92
2018-02-19T00:52:27.175Z,2.96
2018-02-19T00:53:31.353Z,2.91
2018-02-19T00:54:35.451Z,2.78
2018-02-19T00:55:39.668Z,2.73
2018-02-19T00:56:43.833Z,2.53
2018-02-19T00:57:47.958Z,2.59
2018-02-19T00:58:52.492Z,2.61
2018-02-19T01:01:08.903Z,2.46
2018-02-19T01:02:13.099Z,2.62
2018-02-19T01:03:18.955Z,2.63
2018-02-19T01:04:23.071Z,2.77
2018-02-19T01:05:27.202Z,2.78
2018-02-19T01:06:31.324Z,2.71
2018-02-19T01:07:35.516Z,2.71
2018-02-19T01:08:39.631Z,2.70
2018-02-19T01:09:43.738Z,2.77
2018-02-19T01:10:48.354Z,2.60
2018-02-19T01:11:53.030Z,2.49
2018-02-19T01:12:57.552Z,2.36
2018-02-19T01:14:01.699Z,2.17
2018-02-19T01:15:07.648Z,2.01
2018-02-19T01:16:12.396Z,1.91
2018-02-19T01:17:18.315Z,1.91
2018-02-19T01:18:22.823Z,1.94
2018-02-19T01:19:27.024Z,1.94
2018-02-19T01:20:31.131Z,2.00
2018-02-19T01:21:35.242Z,2.05
2018-02-19T01:22:39.427Z,2.03
2018-02-19T01:23:43.527Z,2.02
2018-02-19T01:24:47.943Z,1.93
2018-02-19T01:25:53.011Z,1.83
2018-02-19T01:26:57.338Z,1.76
2018-02-19T01:28:01.562Z,1.74
2018-02-19T01:29:05.667Z,1.76
2018-02-19T01:30:10.286Z,1.76
2018-02-19T01:31:14.494Z,1.78
2018-02-19T01:32:19.278Z,1.84
2018-02-19T01:33:23.518Z,1.96
2018-02-19T01:34:27.618Z,2.03
2018-02-19T01:35:31.719Z,2.13
2018-02-19T01:36:36.138Z,2.23
2018-02-19T01:37:40.268Z,2.38
2018-02-19T01:38:44.447Z,2.49
2018-02-19T01:39:48.553Z,2.66
2018-02-19T01:40:52.733Z,2.74
2018-02-19T01:41:57.486Z,2.76
2018-02-19T01:43:01.926Z,2.70
2018-02-19T01:44:06.035Z,2.67
2018-02-19T01:45:10.490Z,2.68
2018-02-19T01:46:15.132Z,2.77
2018-02-19T01:47:20.237Z,2.82
2018-02-19T01:48:24.351Z,2.87
2018-02-19T01:49:28.763Z,2.93
2018-02-19T01:50:32.838Z,2.96
2018-02-19T01:51:37.025Z,2.90
2018-02-19T01:52:41.111Z,2.72
2018-02-19T01:53:45.214Z,2.76
2018-02-19T01:54:49.532Z,2.89
2018-02-19T01:55:53.908Z,2.99
2018-02-19T01:56:58.583Z,3.07
2018-02-19T01:58:02.739Z,3.18
2018-02-19T01:59:08.067Z,3.21
2018-02-19T02:00:15.051Z,3.10
2018-02-19T02:01:19.561Z,3.11
2018-02-19T02:02:23.971Z,3.14
2018-02-19T02:03:28.076Z,3.04
2018-02-19T02:04:32.190Z,3.02
2018-02-19T02:05:36.326Z,3.04
2018-02-19T02:06:40.459Z,2.90
2018-02-19T02:07:45.142Z,2.71
2018-02-19T02:08:49.681Z,2.54
2018-02-19T02:09:54.610Z,2.56
2018-02-19T02:10:58.943Z,2.61
2018-02-19T02:12:03.426Z,2.73
2018-02-19T02:13:08.406Z,2.76
2018-02-19T02:14:12.741Z,2.63
2018-02-19T02:15:17.339Z,2.41
2018-02-19T02:16:21.498Z,2.27
2018-02-19T02:17:25.602Z,2.17
2018-02-19T02:18:29.798Z,2.03
2018-02-19T02:19:34.000Z,2.20
2018-02-19T02:20:38.144Z,2.41
2018-02-19T02:21:42.286Z,2.41
2018-02-19T02:22:46.368Z,2.48
2018-02-19T02:23:50.488Z,2.53
2018-02-19T02:24:54.936Z,2.60
2018-02-19T02:25:59.292Z,2.47
2018-02-19T02:27:03.491Z,2.32
2018-02-19T02:28:08.424Z,2.33
2018-02-19T02:29:12.518Z,2.24
2018-02-19T02:30:17.365Z,2.29
2018-02-19T02:31:21.454Z,2.27
2018-02-19T02:32:25.966Z,2.38
2018-02-19T02:33:30.187Z,2.31
2018-02-19T02:34:34.278Z,2.39
2018-02-19T02:35:38.380Z,2.43
2018-02-19T02:36:42.484Z,2.68
2018-02-19T02:37:46.602Z,2.79
2018-02-19T02:38:51.097Z,2.87
2018-02-19T02:39:55.480Z,2.71
2018-02-19T02:40:59.720Z,2.70
2018-02-19T02:42:03.842Z,2.74
2018-02-19T02:43:08.047Z,2.82
2018-02-19T02:44:12.147Z,2.83
2018-02-19T02:45:18.484Z,2.83
2018-02-19T02:46:22.598Z,2.84
2018-02-19T02:47:26.708Z,2.81
2018-02-19T02:48:30.886Z,2.91
2018-02-19T02:49:35.019Z,2.84
2018-02-19T02:50:39.141Z,2.87
2018-02-19T02:51:43.243Z,2.75
2018-02-19T02:52:47.360Z,2.69
2018-02-19T02:53:52.020Z,2.81
2018-02-19T02:54:57.660Z,2.95
2018-02-19T02:56:02.291Z,2.84
2018-02-19T02:57:06.497Z,2.90
2018-02-19T02:58:11.066Z,2.98
2018-02-19T02:59:15.686Z,2.97
2018-02-19T03:04:36.619Z,2.42
2018-02-19T03:05:41.448Z,2.29
2018-02-19T03:06:46.036Z,2.13
2018-02-19T03:07:50.643Z,2.38
2018-02-19T03:08:55.752Z,2.36
2018-02-19T03:10:00.389Z,2.16
2018-02-19T03:11:05.658Z,2.17
2018-02-19T03:12:10.570Z,2.13
2018-02-19T03:13:14.792Z,2.01
2018-02-19T03:14:19.014Z,2.03
2018-02-19T03:15:23.493Z,1.97
2018-02-19T03:16:27.713Z,1.88
2018-02-19T03:17:32.216Z,1.95
2018-02-19T03:18:36.352Z,2.04
2018-02-19T03:19:40.499Z,2.13
2018-02-19T03:20:44.684Z,2.26
2018-02-19T03:21:48.831Z,2.27
2018-02-19T03:22:53.096Z,2.36
2018-02-19T03:23:57.404Z,2.48
2018-02-19T03:25:01.654Z,2.34
2018-02-19T03:26:05.827Z,2.32
2018-02-19T03:27:09.968Z,2.38
2018-02-19T03:28:14.923Z,2.35
2018-02-19T03:29:19.644Z,2.51
2018-02-19T03:30:24.292Z,2.40
2018-02-19T03:31:28.785Z,2.39
2018-02-19T03:32:32.930Z,2.29
2018-02-19T03:33:37.064Z,2.30
2018-02-19T03:34:41.276Z,2.36
2018-02-19T03:35:45.413Z,2.34
2018-02-19T03:36:49.924Z,2.48
2018-02-19T03:37:54.740Z,2.45
2018-02-19T03:38:59.984Z,2.42
2018-02-19T03:40:04.218Z,2.34
2018-02-19T03:41:08.388Z,2.33
2018-02-19T03:42:12.621Z,2.32
2018-02-19T03:43:17.054Z,2.22
2018-02-19T03:44:21.195Z,2.06
2018-02-19T03:45:25.528Z,1.91
2018-02-19T03:46:30.366Z,1.83
2018-02-19T03:47:35.481Z,1.76
2018-02-19T03:48:39.784Z,1.72
2018-02-19T03:49:44.221Z,1.68
2018-02-19T03:50:48.346Z,1.62
2018-02-19T03:51:52.572Z,1.60
2018-02-19T03:52:56.780Z,1.58
2018-02-19T03:54:00.929Z,1.67
2018-02-19T03:55:05.509Z,1.76
2018-02-19T03:56:09.749Z,1.82
2018-02-19T03:57:13.917Z,1.89
2018-02-19T04:01:23.534Z,1.88
2018-02-19T04:02:27.960Z,1.85
2018-02-19T04:03:32.370Z,1.81
2018-02-19T04:04:37.035Z,1.75
2018-02-19T04:05:41.628Z,1.70
2018-02-19T04:06:46.666Z,1.65
2018-02-19T04:07:51.343Z,1.66
2018-02-19T04:08:56.064Z,1.66
2018-02-19T04:10:00.667Z,1.62
2018-02-19T04:11:05.338Z,1.64
2018-02-19T04:12:09.434Z,1.62
2018-02-19T04:13:13.662Z,1.66
2018-02-19T04:14:18.259Z,1.90
2018-02-19T04:15:22.747Z,1.88
2018-02-19T04:16:28.284Z,1.86
2018-02-19T04:17:32.506Z,1.87
2018-02-19T04:18:36.627Z,1.92
2018-02-19T04:19:41.087Z,1.90
2018-02-19T04:20:45.997Z,1.86
2018-02-19T04:21:50.515Z,2.00
2018-02-19T04:22:55.107Z,2.20
2018-02-19T04:23:59.969Z,2.24
2018-02-19T04:25:04.342Z,2.18
2018-02-19T04:26:08.759Z,2.36
2018-02-19T04:27:12.930Z,2.21
2018-02-19T04:28:17.131Z,2.18
2018-02-19T04:29:21.218Z,2.02
2018-02-19T04:30:25.671Z,2.25
2018-02-19T04:31:29.761Z,2.12
2018-02-19T04:32:34.277Z,2.12
2018-02-19T04:33:38.608Z,2.27
2018-02-19T04:34:42.719Z,2.21
2018-02-19T04:35:46.914Z,2.32
2018-02-19T04:36:51.042Z,2.21
2018-02-19T04:37:55.147Z,2.07
2018-02-19T04:38:59.642Z,2.04
2018-02-19T04:40:03.858Z,1.93
2018-02-19T04:41:07.985Z,1.83
2018-02-19T04:42:12.134Z,1.72
2018-02-19T04:43:16.406Z,1.91
2018-02-19T04:44:20.706Z,1.98
2018-02-19T04:45:25.501Z,1.92
2018-02-19T04:46:30.111Z,1.82
2018-02-19T04:47:34.419Z,1.97
2018-02-19T04:48:38.531Z,1.86
2018-02-19T04:49:42.726Z,1.93
2018-02-19T04:50:47.690Z,1.95
2018-02-19T04:51:51.791Z,1.94
2018-02-19T04:52:55.917Z,1.85
2018-02-19T04:54:00.119Z,1.79
2018-02-19T04:55:04.247Z,1.73
2018-02-19T04:56:08.383Z,1.85
2018-02-19T04:57:12.579Z,1.77
2018-02-19T04:58:17.020Z,1.74
2018-02-19T04:59:21.211Z,1.65
2018-02-19T05:00:25.683Z,1.63
2018-02-19T05:01:30.181Z,1.63
2018-02-19T05:02:34.288Z,1.62
2018-02-19T05:03:39.302Z,1.63
2018-02-19T05:04:44.575Z,1.57
2018-02-19T05:05:48.985Z,1.56
2018-02-19T05:07:56.186Z,1.54
2018-02-19T05:09:00.275Z,1.50
2018-02-19T05:10:04.437Z,1.45
2018-02-19T05:11:08.956Z,1.44
2018-02-19T05:12:13.096Z,1.51
2018-02-19T05:13:17.267Z,1.59
2018-02-19T05:14:21.521Z,1.80
2018-02-19T05:15:26.102Z,1.82
2018-02-19T05:16:30.676Z,1.78
2018-02-19T05:17:35.499Z,1.68
2018-02-19T05:18:39.672Z,1.68
2018-02-19T05:19:43.861Z,1.71
2018-02-19T05:20:48.899Z,1.64
2018-02-19T05:21:53.001Z,1.63
2018-02-19T05:24:00.542Z,1.62
2018-02-19T05:25:04.709Z,1.62
2018-02-19T05:26:08.803Z,1.68
2018-02-19T05:27:13.008Z,1.65
2018-02-19T05:28:17.189Z,1.61
2018-02-19T05:29:21.679Z,1.57
2018-02-19T05:30:26.412Z,1.68
2018-02-19T05:31:30.530Z,1.70
2018-02-19T05:32:35.307Z,1.69
2018-02-19T05:33:40.426Z,1.77
2018-02-19T05:34:44.550Z,1.79
2018-02-19T05:35:48.944Z,1.72
2018-02-19T05:36:53.078Z,1.87
2018-02-19T05:37:57.230Z,1.84
2018-02-19T05:39:01.425Z,2.02
2018-02-19T05:40:05.514Z,1.88
2018-02-19T05:41:09.619Z,1.77
2018-02-19T05:42:13.812Z,1.62
2018-02-19T05:43:18.893Z,1.52
2018-02-19T05:44:23.182Z,1.66
2018-02-19T05:45:27.511Z,1.60
2018-02-19T05:46:32.410Z,1.56
2018-02-19T05:47:36.610Z,1.59
2018-02-19T05:48:41.597Z,1.60
2018-02-19T05:49:45.778Z,1.55
2018-02-19T05:50:50.002Z,1.70
2018-02-19T05:51:54.104Z,1.76
2018-02-19T05:52:58.215Z,1.76
2018-02-19T05:54:02.306Z,1.82
2018-02-19T05:55:07.330Z,2.12
2018-02-19T05:56:11.427Z,2.27
2018-02-19T05:57:15.575Z,2.27
2018-02-19T05:58:19.732Z,2.17
2018-02-19T05:59:24.111Z,2.27
2018-02-19T06:00:28.716Z,2.20
2018-02-19T06:01:33.393Z,2.06
2018-02-19T06:02:37.486Z,2.11
2018-02-19T06:03:41.672Z,2.14
2018-02-19T06:04:45.802Z,2.16
2018-02-19T06:05:50.003Z,2.26
2018-02-19T06:06:54.183Z,2.35
2018-02-19T06:07:58.692Z,2.08
2018-02-19T06:09:02.916Z,2.00
2018-02-19T06:10:07.027Z,1.85
2018-02-19T06:11:11.275Z,1.90
2018-02-19T06:12:15.543Z,1.86
2018-02-19T06:13:20.122Z,1.85
2018-02-19T06:14:24.305Z,1.63
2018-02-19T06:15:28.639Z,1.48
2018-02-19T06:16:32.771Z,1.35
2018-02-19T06:17:37.459Z,1.44
2018-02-19T06:18:42.123Z,1.47
2018-02-19T06:19:46.584Z,1.41
2018-02-19T06:20:50.762Z,1.32
2018-02-19T06:21:54.913Z,1.20
2018-02-19T06:22:59.079Z,1.11
2018-02-19T06:24:03.304Z,1.02
2018-02-19T06:25:07.390Z,1.16
2018-02-19T06:26:11.516Z,1.09
2018-02-19T06:27:15.653Z,1.05
2018-02-19T06:28:19.889Z,1.09
2018-02-19T06:29:24.216Z,1.28
2018-02-19T06:30:28.936Z,1.34
2018-02-19T06:31:33.357Z,1.39
2018-02-19T06:32:38.259Z,1.44
2018-02-19T06:33:43.623Z,1.60
2018-02-19T06:34:47.818Z,1.72
2018-02-19T06:35:52.006Z,1.77
2018-02-19T06:36:56.135Z,1.77
2018-02-19T06:38:00.260Z,1.67
2018-02-19T06:39:04.592Z,1.66
2018-02-19T06:40:08.705Z,1.67
2018-02-19T06:41:12.851Z,1.75
2018-02-19T06:42:17.115Z,1.61
2018-02-19T06:43:21.277Z,1.62
2018-02-19T06:44:25.567Z,1.61
2018-02-19T06:45:30.044Z,1.53
2018-02-19T06:46:34.167Z,1.40
2018-02-19T06:47:38.327Z,1.36
2018-02-19T06:48:42.462Z,1.40
2018-02-19T06:49:47.452Z,1.39
2018-02-19T06:50:51.590Z,1.41
2018-02-19T06:51:55.692Z,1.63
2018-02-19T06:52:59.794Z,1.84
2018-02-19T06:54:05.514Z,2.02
2018-02-19T06:55:10.040Z,2.22
2018-02-19T06:56:14.169Z,2.24
2018-02-19T06:57:18.330Z,2.33
2018-02-19T06:58:22.533Z,2.58
2018-02-19T06:59:26.747Z,2.63
2018-02-19T07:00:30.986Z,2.62
2018-02-19T07:01:36.283Z,2.61
2018-02-19T07:02:40.955Z,2.57
2018-02-19T07:03:45.171Z,2.54
2018-02-19T07:04:49.311Z,2.46
2018-02-19T07:05:53.515Z,2.18
2018-02-19T07:06:57.640Z,1.99
2018-02-19T07:08:01.895Z,1.97
2018-02-19T07:09:06.439Z,1.93
2018-02-19T07:10:10.596Z,1.66
2018-02-19T07:11:14.826Z,1.70
2018-02-19T07:12:18.972Z,1.69
2018-02-19T07:13:23.154Z,1.68
2018-02-19T07:14:27.706Z,1.66
2018-02-19T07:15:31.834Z,1.69
2018-02-19T07:16:35.928Z,1.77
2018-02-19T07:17:40.176Z,1.79
2018-02-19T07:18:45.240Z,2.09
2018-02-19T07:19:49.462Z,2.22
2018-02-19T07:20:53.887Z,2.34
2018-02-19T07:21:58.005Z,2.29
2018-02-19T07:23:02.144Z,2.38
2018-02-19T07:24:06.374Z,2.29
2018-02-19T07:25:10.480Z,2.25
2018-02-19T07:26:14.700Z,2.24
2018-02-19T07:27:19.280Z,2.29
2018-02-19T07:28:23.440Z,2.48
2018-02-19T07:29:27.644Z,2.62
2018-02-19T07:30:32.333Z,2.73
2018-02-19T07:31:36.593Z,2.71
2018-02-19T07:32:41.694Z,2.75
2018-02-19T07:33:46.609Z,2.78
2018-02-19T07:34:50.804Z,2.90
2018-02-19T07:35:54.951Z,2.89
2018-02-19T07:36:59.160Z,2.69
2018-02-19T07:38:03.296Z,2.50
2018-02-19T07:39:07.734Z,2.40
2018-02-19T07:40:11.880Z,2.33
2018-02-19T07:41:16.080Z,2.24
2018-02-19T07:42:20.310Z,2.18
2018-02-19T07:43:24.465Z,2.48
2018-02-19T07:44:28.966Z,2.63
2018-02-19T07:45:33.148Z,2.72
2018-02-19T07:46:37.406Z,2.62
2018-02-19T07:47:41.569Z,2.59
2018-02-19T07:48:47.053Z,2.58
2018-02-19T07:49:51.194Z,2.65
2018-02-19T07:50:55.727Z,2.81
2018-02-19T07:52:01.030Z,2.72
2018-02-19T07:53:05.182Z,2.67
2018-02-19T07:54:09.315Z,2.95
2018-02-19T07:55:14.356Z,3.10
2018-02-19T07:56:18.576Z,3.03
2018-02-19T07:57:23.104Z,2.85
2018-02-19T07:58:27.411Z,3.05
2018-02-19T07:59:31.648Z,3.07
2018-02-19T08:00:35.793Z,2.93
2018-02-19T08:01:39.935Z,3.04
2018-02-19T08:02:44.164Z,3.33
2018-02-19T08:03:48.274Z,3.56
2018-02-19T08:04:52.467Z,3.61
2018-02-19T08:05:56.609Z,3.60
2018-02-19T08:07:00.813Z,3.46
2018-02-19T08:08:04.997Z,3.36
2018-02-19T08:09:09.095Z,3.51
2018-02-19T08:10:13.546Z,3.63
2018-02-19T08:11:17.771Z,3.56
2018-02-19T08:12:21.888Z,3.61
2018-02-19T08:13:26.010Z,3.69
2018-02-19T08:14:30.588Z,3.68
2018-02-19T08:15:35.164Z,3.73
2018-02-19T08:16:39.885Z,3.65
2018-02-19T08:17:44.032Z,3.73
2018-02-19T08:18:48.719Z,3.77
2018-02-19T08:19:53.184Z,3.82
2018-02-19T08:20:57.391Z,3.83
2018-02-19T08:22:01.583Z,3.83
2018-02-19T08:23:06.024Z,3.70
2018-02-19T08:24:10.223Z,3.39
2018-02-19T08:25:14.340Z,3.39
2018-02-19T08:26:18.468Z,3.56
2018-02-19T08:27:22.703Z,3.71
2018-02-19T08:28:26.868Z,3.80
2018-02-19T08:29:31.173Z,3.88
2018-02-19T08:30:36.162Z,4.00
2018-02-19T08:31:41.258Z,4.07
2018-02-19T08:32:46.467Z,4.07
2018-02-19T08:33:50.603Z,4.12
2018-02-19T08:34:55.142Z,3.93
2018-02-19T08:35:59.263Z,3.80
2018-02-19T08:37:03.409Z,3.91
2018-02-19T08:38:07.668Z,3.92
2018-02-19T08:39:11.802Z,4.04
2018-02-19T08:40:16.007Z,4.17
2018-02-19T08:41:20.482Z,4.20
2018-02-19T08:42:24.634Z,4.02
2018-02-19T08:43:29.141Z,4.02
2018-02-19T08:44:33.427Z,4.05
2018-02-19T08:45:37.928Z,3.99
2018-02-19T08:46:42.839Z,4.04
2018-02-19T08:47:47.126Z,3.80
2018-02-19T08:48:51.276Z,3.58
2018-02-19T08:49:55.403Z,3.57
2018-02-19T08:50:59.527Z,3.59
2018-02-19T08:52:03.761Z,3.65
2018-02-19T08:53:08.222Z,3.42
2018-02-19T08:54:12.428Z,3.14
2018-02-19T08:55:16.552Z,3.13
2018-02-19T08:56:20.686Z,3.24
2018-02-19T08:57:24.793Z,3.30
2018-02-19T08:58:29.206Z,3.55
2018-02-19T08:59:33.645Z,3.54
2018-02-19T09:00:38.186Z,3.57
2018-02-19T09:01:42.315Z,3.66
2018-02-19T09:02:46.441Z,3.61
2018-02-19T09:03:50.632Z,3.70
2018-02-19T09:04:54.857Z,3.41
2018-02-19T09:05:58.996Z,3.57
2018-02-19T09:07:03.142Z,3.59
2018-02-19T09:08:07.368Z,3.50
2018-02-19T09:09:11.504Z,3.75
2018-02-19T09:10:16.035Z,3.86
2018-02-19T09:11:20.187Z,3.93
2018-02-19T09:12:24.325Z,3.73
2018-02-19T09:13:28.712Z,3.80
2018-02-19T09:14:32.919Z,3.95
2018-02-19T09:15:37.476Z,3.96
2018-02-19T09:16:42.451Z,4.23
2018-02-19T09:17:46.586Z,4.37
2018-02-19T09:18:50.718Z,4.20
2018-02-19T09:19:54.944Z,4.18
2018-02-19T09:20:59.156Z,4.36
2018-02-19T09:22:03.289Z,4.42
2018-02-19T09:23:07.740Z,4.06
2018-02-19T09:24:11.952Z,4.06
2018-02-19T09:25:16.110Z,3.81
2018-02-19T09:26:20.357Z,3.68
2018-02-19T09:27:25.324Z,3.64
2018-02-19T09:28:29.762Z,3.73
2018-02-19T09:29:34.068Z,3.68
2018-02-19T09:30:38.585Z,3.58
2018-02-19T09:31:43.157Z,3.84
2018-02-19T09:32:47.383Z,3.77
2018-02-19T09:33:51.931Z,3.80
2018-02-19T09:34:56.164Z,3.87
2018-02-19T09:36:00.298Z,3.71
2018-02-19T09:37:04.523Z,3.77
2018-02-19T09:38:08.740Z,3.89
2018-02-19T09:39:12.993Z,3.74
2018-02-19T09:40:17.515Z,3.89
2018-02-19T09:41:21.696Z,4.01
2018-02-19T09:42:25.889Z,4.15
2018-02-19T09:43:30.202Z,4.20
2018-02-19T09:44:34.400Z,4.65
2018-02-19T09:45:38.999Z,4.92
2018-02-19T09:46:43.913Z,5.31
2018-02-19T09:47:49.020Z,5.65
2018-02-19T09:48:54.044Z,5.62
2018-02-19T09:49:58.405Z,5.38
2018-02-19T09:51:02.528Z,4.96
2018-02-19T09:52:06.652Z,4.76
2018-02-19T09:53:11.198Z,4.89
2018-02-19T09:54:15.352Z,5.32
2018-02-19T09:55:19.599Z,5.38
2018-02-19T09:56:23.866Z,5.49
2018-02-19T09:57:28.026Z,5.50
2018-02-19T09:58:32.318Z,5.50
2018-02-19T09:59:37.033Z,5.33
2018-02-19T10:00:41.307Z,5.35
2018-02-19T10:01:45.444Z,5.18
2018-02-19T10:02:50.647Z,5.14
2018-02-19T10:03:54.834Z,5.47
2018-02-19T10:04:59.125Z,5.47
2018-02-19T10:06:03.600Z,5.42
2018-02-19T10:07:07.727Z,5.26
2018-02-19T10:08:11.954Z,5.27
2018-02-19T10:09:16.127Z,5.46
2018-02-19T10:10:20.312Z,5.47
2018-02-19T10:11:24.615Z,5.34
2018-02-19T10:12:29.134Z,5.04
2018-02-19T10:13:33.392Z,4.95
2018-02-19T10:14:37.940Z,4.73
2018-02-19T10:15:42.476Z,4.62
2018-02-19T10:16:47.401Z,4.72
2018-02-19T10:17:51.568Z,4.82
2018-02-19T10:18:55.827Z,4.90
2018-02-19T10:20:00.029Z,4.99
2018-02-19T10:21:04.981Z,4.70
2018-02-19T10:22:09.201Z,4.60
2018-02-19T10:23:13.330Z,4.43
2018-02-19T10:24:17.953Z,4.43
2018-02-19T10:25:22.946Z,4.44
2018-02-19T10:26:27.226Z,4.59
2018-02-19T10:27:31.419Z,4.68
2018-02-19T10:28:36.017Z,4.64
2018-02-19T10:29:40.229Z,4.63
2018-02-19T10:30:45.163Z,4.55
2018-02-19T10:31:50.475Z,4.58
2018-02-19T10:32:54.657Z,4.58
2018-02-19T10:33:59.860Z,4.50
2018-02-19T10:35:04.124Z,4.53
2018-02-19T10:36:08.619Z,4.59
2018-02-19T10:37:12.781Z,4.82
2018-02-19T10:38:16.922Z,5.17
2018-02-19T10:39:21.163Z,5.27
2018-02-19T10:40:25.305Z,5.00
2018-02-19T10:41:29.551Z,5.04
2018-02-19T10:42:34.077Z,5.06
2018-02-19T10:43:38.655Z,4.97
2018-02-19T10:44:42.964Z,4.87
2018-02-19T10:45:48.417Z,4.82
2018-02-19T10:46:53.036Z,4.85
2018-02-19T10:47:57.254Z,4.78
2018-02-19T10:49:01.728Z,4.78
2018-02-19T10:50:05.920Z,5.11
2018-02-19T10:51:10.165Z,5.32
2018-02-19T10:52:14.330Z,5.51
2018-02-19T10:53:18.463Z,5.48
2018-02-19T10:54:22.639Z,5.22
2018-02-19T10:55:26.954Z,5.06
2018-02-19T10:56:31.143Z,4.99
2018-02-19T10:57:35.345Z,5.04
2018-02-19T10:58:44.765Z,5.30
2018-02-19T10:59:49.514Z,5.44
2018-02-19T11:00:55.108Z,5.60
2018-02-19T11:01:59.686Z,5.55
2018-02-19T11:03:04.771Z,5.62
2018-02-19T11:04:08.982Z,5.59
2018-02-19T11:05:13.118Z,5.54
2018-02-19T11:06:17.296Z,5.41
2018-02-19T11:07:21.614Z,5.62
2018-02-19T11:08:26.111Z,5.82
2018-02-19T11:09:30.267Z,6.11
2018-02-19T11:10:34.414Z,6.19
2018-02-19T11:11:38.932Z,6.05
2018-02-19T11:12:43.199Z,5.96
2018-02-19T11:13:47.697Z,6.14
2018-02-19T11:14:52.152Z,6.22
2018-02-19T11:15:56.681Z,6.03
2018-02-19T11:17:00.864Z,5.92
2018-02-19T11:18:05.157Z,6.16
2018-02-19T11:19:09.395Z,6.30
2018-02-19T11:20:13.594Z,6.33
2018-02-19T11:21:18.161Z,6.49
2018-02-19T11:22:22.407Z,6.80
2018-02-19T11:23:26.547Z,7.11
2018-02-19T11:24:30.704Z,6.85
2018-02-19T11:25:34.969Z,6.86
2018-02-19T11:26:39.558Z,6.77
2018-02-19T11:27:43.766Z,6.63
2018-02-19T11:28:48.630Z,6.55
2018-02-19T11:29:52.828Z,6.55
2018-02-19T11:30:57.609Z,6.47
2018-02-19T11:32:03.378Z,6.85
2018-02-19T11:33:07.528Z,7.01
2018-02-19T11:34:12.492Z,7.14
2018-02-19T11:35:16.667Z,7.41
2018-02-19T11:36:20.953Z,7.46
2018-02-19T11:37:25.125Z,7.42
2018-02-19T11:38:29.605Z,7.13
2018-02-19T11:39:33.891Z,6.82
2018-02-19T11:40:38.227Z,6.99
2018-02-19T11:41:42.652Z,6.87
2018-02-19T11:42:46.825Z,7.07
2018-02-19T11:43:51.923Z,7.02
2018-02-19T11:44:56.372Z,6.99
2018-02-19T11:46:00.867Z,7.17
2018-02-19T11:47:06.367Z,7.50
2018-02-19T11:48:10.546Z,7.50
2018-02-19T11:49:14.813Z,7.45
2018-02-19T11:50:19.002Z,7.81
2018-02-19T11:51:23.192Z,7.95
2018-02-19T11:52:27.363Z,7.79
2018-02-19T11:53:31.597Z,7.79
2018-02-19T11:54:35.975Z,7.71
2018-02-19T11:55:40.539Z,7.68
2018-02-19T11:56:44.898Z,7.54
2018-02-19T11:57:49.368Z,7.70
2018-02-19T11:58:53.532Z,7.78
2018-02-19T11:59:57.847Z,7.89
2018-02-19T12:01:02.155Z,7.68
2018-02-19T12:02:07.332Z,7.56
2018-02-19T12:03:11.599Z,7.53
2018-02-19T12:04:15.764Z,7.58
2018-02-19T12:05:20.008Z,7.91
2018-02-19T12:06:24.171Z,7.94
2018-02-19T12:07:28.505Z,7.63
2018-02-19T12:08:32.962Z,7.57
2018-02-19T12:09:37.143Z,7.63
2018-02-19T12:10:41.670Z,7.82
2018-02-19T12:11:45.957Z,8.00
2018-02-19T12:12:50.213Z,8.01
2018-02-19T12:13:55.337Z,7.94
2018-02-19T12:15:00.747Z,7.82
2018-02-19T12:16:05.629Z,7.71
2018-02-19T12:17:10.102Z,7.99
2018-02-19T12:18:14.390Z,8.52
2018-02-19T12:19:19.042Z,9.17
2018-02-19T12:20:23.835Z,9.33
2018-02-19T12:21:28.351Z,9.07
2018-02-19T12:22:32.525Z,8.85
2018-02-19T12:23:36.770Z,8.84
2018-02-19T12:24:41.519Z,8.84
2018-02-19T12:25:45.872Z,9.27
2018-02-19T12:26:50.197Z,9.34
2018-02-19T12:27:54.736Z,8.95
2018-02-19T12:28:58.946Z,9.16
2018-02-19T12:30:05.664Z,9.41
2018-02-19T12:31:10.099Z,9.54
2018-02-19T12:32:14.515Z,8.89
2018-02-19T12:33:18.824Z,8.80
2018-02-19T12:35:35.658Z,9.27
2018-02-19T12:36:39.963Z,9.05
2018-02-19T12:37:44.538Z,9.22
2018-02-19T12:38:48.905Z,8.84
2018-02-19T12:39:54.184Z,8.60
2018-02-19T12:40:58.860Z,8.82
2018-02-19T12:42:03.155Z,9.23
2018-02-19T12:43:08.183Z,9.38
2018-02-19T12:44:12.463Z,9.41
2018-02-19T12:45:16.825Z,9.64
2018-02-19T12:46:21.325Z,9.65
2018-02-19T12:47:26.211Z,9.74
2018-02-19T12:48:30.552Z,9.53
2018-02-19T12:49:34.783Z,8.84
2018-02-19T12:50:39.069Z,8.48
2018-02-19T12:51:43.685Z,8.47
2018-02-19T12:52:48.153Z,8.32
2018-02-19T12:53:52.785Z,8.32
2018-02-19T12:54:57.061Z,8.28
2018-02-19T12:56:01.282Z,8.28
2018-02-19T12:57:05.569Z,8.25
2018-02-19T12:58:10.518Z,8.55
2018-02-19T12:59:14.719Z,8.55
2018-02-19T13:00:19.362Z,8.63
2018-02-19T13:01:23.610Z,8.89
2018-02-19T13:02:27.860Z,9.23
2018-02-19T13:03:32.001Z,9.19
2018-02-19T13:04:36.218Z,8.86
2018-02-19T13:05:40.497Z,8.74
2018-02-19T13:06:45.371Z,8.99
2018-02-19T13:07:49.711Z,9.53
2018-02-19T13:08:54.858Z,10.08
2018-02-19T13:09:59.056Z,10.64
2018-02-19T13:11:03.237Z,10.52
2018-02-19T13:12:07.863Z,10.24
2018-02-19T13:13:12.505Z,10.00
2018-02-19T13:14:16.787Z,10.13
2018-02-19T13:15:22.461Z,10.74
2018-02-19T13:16:26.819Z,10.75
2018-02-19T13:17:31.425Z,10.17
2018-02-19T13:18:35.682Z,10.19
2018-02-19T13:19:40.352Z,9.76
2018-02-19T13:20:44.891Z,9.95
2018-02-19T13:21:49.189Z,10.70
2018-02-19T13:22:53.488Z,11.24
2018-02-19T13:23:58.455Z,11.47
2018-02-19T13:25:02.662Z,11.61
2018-02-19T13:26:06.916Z,10.88
2018-02-19T13:27:11.124Z,10.22
2018-02-19T13:28:15.474Z,9.82
2018-02-19T13:29:20.047Z,10.00
2018-02-19T13:30:24.938Z,10.53
2018-02-19T13:31:29.433Z,10.44
2018-02-19T13:32:33.653Z,10.39
2018-02-19T13:33:37.945Z,10.51
2018-02-19T13:34:42.391Z,10.60
2018-02-19T13:35:46.943Z,10.62
2018-02-19T13:36:51.695Z,10.52
2018-02-19T13:37:56.618Z,10.55
2018-02-19T13:39:00.864Z,10.81
2018-02-19T13:40:05.153Z,11.54
2018-02-19T13:41:09.696Z,12.45
2018-02-19T13:42:14.506Z,13.00
2018-02-19T13:43:19.665Z,13.46
2018-02-19T13:44:24.089Z,13.98
2018-02-19T13:45:28.916Z,13.82
2018-02-19T13:46:33.171Z,12.87
2018-02-19T13:47:37.424Z,12.51
2018-02-19T13:48:41.928Z,12.96
2018-02-19T13:49:47.163Z,12.91
2018-02-19T13:50:51.400Z,12.44
2018-02-19T13:51:56.349Z,11.73
2018-02-19T13:53:01.222Z,11.47
2018-02-19T13:54:05.565Z,11.62
2018-02-19T13:55:10.582Z,12.55
2018-02-19T13:56:14.766Z,13.15
2018-02-19T13:57:19.029Z,12.92
2018-02-19T13:58:23.388Z,13.35
2018-02-19T13:59:27.773Z,13.57
2018-02-19T14:00:32.642Z,13.48
2018-02-19T14:01:37.340Z,13.30
2018-02-19T14:02:42.576Z,13.68
2018-02-19T14:03:47.370Z,13.13
2018-02-19T14:04:51.639Z,12.93
2018-02-19T14:05:56.874Z,13.09
2018-02-19T14:07:01.691Z,13.28
2018-02-19T14:08:07.178Z,13.37
2018-02-19T14:09:12.577Z,13.78
2018-02-19T14:10:16.857Z,14.25
2018-02-19T14:11:21.910Z,14.40
2018-02-19T14:12:26.980Z,13.80
2018-02-19T14:13:32.473Z,12.47
2018-02-19T14:14:37.061Z,11.78
2018-02-19T14:15:42.051Z,11.58
2018-02-19T14:16:49.063Z,11.69
2018-02-19T14:17:53.621Z,11.65
2018-02-19T14:18:58.083Z,11.47
2018-02-19T14:20:02.707Z,11.17
2018-02-19T14:21:08.316Z,11.23
2018-02-19T14:22:12.591Z,11.42
2018-02-19T14:23:17.041Z,12.03
2018-02-19T14:24:21.347Z,11.90
2018-02-19T14:25:25.929Z,11.72
2018-02-19T14:26:30.607Z,11.11
2018-02-19T14:27:35.685Z,10.79
2018-02-19T14:28:41.013Z,10.61