createdAt,value
2023-03-10T00:00:29.247Z,0.00
2023-03-10T00:02:55.996Z,0.00
2023-03-10T00:05:22.768Z,0.00
2023-03-10T00:07:50.321Z,0.00
2023-03-10T00:10:18.578Z,0.00
2023-03-10T00:12:45.904Z,0.00
2023-03-10T00:15:14.160Z,0.52
2023-03-10T00:17:41.328Z,0.00
2023-03-10T00:20:11.843Z,0.00
2023-03-10T00:22:41.554Z,0.00
2023-03-10T00:25:10.434Z,0.00
2023-03-10T00:27:39.632Z,0.00
2023-03-10T00:30:07.485Z,0.00
2023-03-10T00:32:36.177Z,0.00
2023-03-10T00:35:05.640Z,0.00
2023-03-10T00:37:32.292Z,0.00
2023-03-10T00:39:59.025Z,0.00
2023-03-10T00:42:26.632Z,0.00
2023-03-10T00:44:53.378Z,0.00
2023-03-10T00:47:22.561Z,0.00
2023-03-10T00:49:50.654Z,0.00
2023-03-10T00:52:17.850Z,0.00
2023-03-10T00:54:44.647Z,0.00
2023-03-10T00:57:11.364Z,0.00
2023-03-10T00:59:49.978Z,0.00
2023-03-10T01:02:21.900Z,0.00
2023-03-10T01:04:49.220Z,0.00
2023-03-10T01:07:16.009Z,0.00
2023-03-10T01:09:43.081Z,0.00
2023-03-10T01:12:09.969Z,0.00
2023-03-10T01:14:37.066Z,0.00
2023-03-10T01:17:05.322Z,0.00
2023-03-10T01:19:32.166Z,0.00
2023-03-10T01:22:00.914Z,0.00
2023-03-10T01:24:27.590Z,0.00
2023-03-10T01:26:54.376Z,0.00
2023-03-10T01:29:21.102Z,0.00
2023-03-10T01:31:47.902Z,0.00
2023-03-10T01:34:14.743Z,0.00
2023-03-10T01:36:42.396Z,0.00
2023-03-10T01:39:09.215Z,0.00
2023-03-10T01:41:41.475Z,0.00
2023-03-10T01:44:18.332Z,0.00
2023-03-10T01:46:54.151Z,0.00
2023-03-10T01:49:45.191Z,0.00
2023-03-10T01:52:20.231Z,0.00
2023-03-10T01:54:59.708Z,0.00
2023-03-10T01:57:40.289Z,0.00
2023-03-10T02:00:16.112Z,0.00
2023-03-10T02:05:47.515Z,0.00
2023-03-10T02:08:15.007Z,0.00
2023-03-10T02:10:41.729Z,0.00
2023-03-10T02:13:08.395Z,0.00
2023-03-10T02:15:35.257Z,0.00
2023-03-10T02:18:03.560Z,0.00
2023-03-10T02:20:41.179Z,0.00
2023-03-10T02:23:12.282Z,0.00
2023-03-10T02:25:47.875Z,0.00
2023-03-10T02:28:14.964Z,0.00
2023-03-10T02:30:47.112Z,0.00
2023-03-10T02:33:22.073Z,0.00
2023-03-10T02:35:48.843Z,0.00
2023-03-10T02:38:20.431Z,0.00
2023-03-10T02:40:51.035Z,0.00
2023-03-10T02:43:34.558Z,0.00
2023-03-10T02:46:12.507Z,0.00
2023-03-10T02:48:42.891Z,0.00
2023-03-10T02:51:21.475Z,0.00
2023-03-10T02:53:48.390Z,0.00
2023-03-10T02:56:16.006Z,0.00
2023-03-10T02:58:44.526Z,0.00
2023-03-10T03:01:11.295Z,0.00
2023-03-10T03:03:41.250Z,0.10
2023-03-10T03:06:09.458Z,0.00
2023-03-10T03:08:36.433Z,0.00
2023-03-10T03:11:05.924Z,0.00
2023-03-10T03:13:33.075Z,0.00
2023-03-10T03:16:00.189Z,0.00
2023-03-10T03:18:27.251Z,0.00
2023-03-10T03:20:54.295Z,0.00
2023-03-10T03:23:21.099Z,0.00
2023-03-10T03:25:48.692Z,0.00
2023-03-10T03:28:18.288Z,0.00
2023-03-10T03:30:46.678Z,0.00
2023-03-10T03:33:13.597Z,0.00
2023-03-10T03:35:44.077Z,0.00
2023-03-10T03:38:10.931Z,0.00
2023-03-10T03:40:38.605Z,0.00
2023-03-10T03:43:06.352Z,0.00
2023-03-10T03:45:34.222Z,0.00
2023-03-10T03:48:01.845Z,0.00
2023-03-10T03:50:31.577Z,0.00
2023-03-10T03:53:03.910Z,0.00
2023-03-10T03:55:31.369Z,0.00
2023-03-10T03:57:58.585Z,0.00
2023-03-10T04:00:25.883Z,0.00
2023-03-10T04:03:00.388Z,0.00
2023-03-10T04:05:28.401Z,0.00
2023-03-10T04:07:55.099Z,0.00
2023-03-10T04:10:27.028Z,0.00
2023-03-10T04:12:54.627Z,0.00
2023-03-10T04:15:23.197Z,0.00
2023-03-10T04:17:50.465Z,0.00
2023-03-10T04:20:18.120Z,0.00
2023-03-10T04:22:47.881Z,0.00
2023-03-10T04:25:14.992Z,0.00
2023-03-10T04:27:41.721Z,0.00
2023-03-10T04:30:13.085Z,0.00
2023-03-10T04:32:43.067Z,0.00
2023-03-10T04:35:14.324Z,0.00
2023-03-10T04:37:41.765Z,0.00
2023-03-10T04:40:13.684Z,0.00
2023-03-10T04:42:41.175Z,0.00
2023-03-10T04:45:09.482Z,0.00
2023-03-10T04:47:36.427Z,0.00
2023-03-10T04:50:04.123Z,0.00
2023-03-10T04:52:30.800Z,0.00
2023-03-10T04:54:57.630Z,0.00
2023-03-10T04:57:24.551Z,0.00
2023-03-10T04:59:52.502Z,0.00
2023-03-10T05:02:19.406Z,0.00
2023-03-10T05:04:46.290Z,0.00
2023-03-10T05:07:13.079Z,0.00
2023-03-10T05:09:45.507Z,0.00
2023-03-10T05:12:12.583Z,0.00
2023-03-10T05:14:40.241Z,0.00
2023-03-10T05:17:07.352Z,0.00
2023-03-10T05:19:35.434Z,0.00
2023-03-10T05:22:04.551Z,0.00
2023-03-10T05:24:33.752Z,0.00
2023-03-10T05:27:02.551Z,0.00
2023-03-10T05:29:30.590Z,0.00
2023-03-10T05:32:04.556Z,0.00
2023-03-10T05:34:36.051Z,0.00
2023-03-10T05:37:03.618Z,0.00
2023-03-10T05:39:30.398Z,0.10
2023-03-10T05:42:00.208Z,0.00
2023-03-10T05:44:29.428Z,0.00
2023-03-10T05:46:56.237Z,0.00
2023-03-10T05:49:23.088Z,0.00
2023-03-10T05:51:51.133Z,0.00
2023-03-10T05:54:18.934Z,0.00
2023-03-10T05:56:45.614Z,0.00
2023-03-10T05:59:12.338Z,0.00
2023-03-10T06:01:39.085Z,0.00
2023-03-10T06:04:05.965Z,0.00
2023-03-10T06:06:32.917Z,0.00
2023-03-10T06:08:59.988Z,0.00
2023-03-10T06:11:26.876Z,0.00
2023-03-10T06:13:53.797Z,0.00
2023-03-10T06:16:20.683Z,0.00
2023-03-10T06:18:47.350Z,0.00
2023-03-10T06:21:15.206Z,0.00
2023-03-10T06:23:42.113Z,0.00
2023-03-10T06:26:14.040Z,0.00
2023-03-10T06:28:43.942Z,0.00
2023-03-10T06:31:23.211Z,0.00
2023-03-10T06:33:50.679Z,0.00
2023-03-10T06:36:18.634Z,0.00
2023-03-10T06:38:45.521Z,0.00
2023-03-10T06:41:12.970Z,0.00
2023-03-10T06:43:40.473Z,0.00
2023-03-10T06:46:09.576Z,0.00
2023-03-10T06:48:38.562Z,0.00
2023-03-10T06:51:13.241Z,0.00
2023-03-10T06:53:40.364Z,0.00
2023-03-10T06:56:17.057Z,0.00
2023-03-10T06:58:44.708Z,0.00
2023-03-10T07:01:33.167Z,0.00
2023-03-10T07:04:01.628Z,0.00
2023-03-10T07:06:29.382Z,0.00
2023-03-10T07:08:56.848Z,0.00
2023-03-10T07:11:26.413Z,0.00
2023-03-10T07:13:54.587Z,0.00
2023-03-10T07:16:22.047Z,0.00
2023-03-10T07:18:49.384Z,0.00
2023-03-10T07:21:18.928Z,0.00
2023-03-10T07:23:46.055Z,0.00
2023-03-10T07:26:18.573Z,0.00
2023-03-10T07:28:45.565Z,0.00
2023-03-10T07:31:14.807Z,0.00
2023-03-10T07:33:42.108Z,0.00
2023-03-10T07:36:13.073Z,0.00
2023-03-10T07:38:40.214Z,0.00
2023-03-10T07:41:14.526Z,0.00
2023-03-10T07:43:41.297Z,0.00
2023-03-10T07:46:11.741Z,0.00
2023-03-10T07:48:38.732Z,0.00
2023-03-10T07:51:06.317Z,0.00
2023-03-10T07:53:33.459Z,0.00
2023-03-10T07:56:04.363Z,0.00
2023-03-10T07:58:31.057Z,0.00
2023-03-10T08:00:59.108Z,0.00
2023-03-10T08:03:28.232Z,0.00
2023-03-10T08:05:55.841Z,0.00
2023-03-10T08:08:23.226Z,0.00
2023-03-10T08:10:49.888Z,0.00
2023-03-10T08:13:16.950Z,0.00
2023-03-10T08:15:43.821Z,0.00
2023-03-10T08:18:10.534Z,0.00
2023-03-10T08:20:37.878Z,0.00
2023-03-10T08:23:04.883Z,0.00
2023-03-10T08:25:31.619Z,0.00
2023-03-10T08:27:58.385Z,0.00
2023-03-10T08:30:25.160Z,0.00
2023-03-10T08:32:51.918Z,0.00
2023-03-10T08:35:18.903Z,0.00
2023-03-10T08:37:46.250Z,0.00
2023-03-10T08:40:14.966Z,0.00
2023-03-10T08:42:41.814Z,0.00
2023-03-10T08:45:09.501Z,0.00
2023-03-10T08:47:36.955Z,0.00
2023-03-10T08:50:07.139Z,0.00
2023-03-10T08:52:34.143Z,0.00
2023-03-10T08:55:00.886Z,0.00
2023-03-10T08:57:27.634Z,0.00
2023-03-10T08:59:54.405Z,0.00
2023-03-10T09:02:22.157Z,0.00
2023-03-10T09:04:50.558Z,0.00
2023-03-10T09:07:17.783Z,0.00
2023-03-10T09:09:44.697Z,0.00
2023-03-10T09:12:12.171Z,0.00
2023-03-10T09:14:38.931Z,0.00
2023-03-10T09:17:06.107Z,0.00
2023-03-10T09:19:32.898Z,0.00
2023-03-10T09:22:00.189Z,0.00
2023-03-10T09:24:27.198Z,0.00
2023-03-10T09:26:55.793Z,0.00
2023-03-10T09:29:36.534Z,0.00
2023-03-10T09:32:09.098Z,0.00
2023-03-10T09:34:35.809Z,0.00
2023-03-10T09:37:02.478Z,0.00
2023-03-10T09:39:29.218Z,0.00
2023-03-10T09:42:56.105Z,0.00
2023-03-10T09:45:51.662Z,0.00
2023-03-10T09:48:45.840Z,0.00
2023-03-10T09:51:20.755Z,0.00
2023-03-10T09:54:39.110Z,0.00
2023-03-10T09:57:18.794Z,0.00
2023-03-10T09:59:49.595Z,0.00
2023-03-10T10:02:24.208Z,0.00
2023-03-10T10:04:58.653Z,0.00
2023-03-10T10:07:32.540Z,0.00
2023-03-10T10:10:27.147Z,0.25
2023-03-10T10:13:16.329Z,0.00
2023-03-10T10:15:52.702Z,0.00
2023-03-10T10:18:39.884Z,0.00
2023-03-10T10:21:16.318Z,0.00
2023-03-10T10:23:54.767Z,0.00
2023-03-10T10:26:27.956Z,0.00
2023-03-10T10:29:01.332Z,0.00
2023-03-10T10:31:32.958Z,0.00
2023-03-10T10:34:05.031Z,0.00
2023-03-10T10:36:35.076Z,0.00
2023-03-10T10:39:04.935Z,0.00
2023-03-10T10:41:34.790Z,0.03
2023-03-10T10:44:17.647Z,0.00
2023-03-10T10:46:57.122Z,0.00
2023-03-10T10:49:27.550Z,0.00
2023-03-10T10:51:58.680Z,0.00
2023-03-10T10:54:32.179Z,0.00
2023-03-10T10:57:01.782Z,0.00
2023-03-10T10:59:34.896Z,0.00
2023-03-10T11:02:20.880Z,0.00
2023-03-10T11:07:27.438Z,0.00
2023-03-10T11:09:57.727Z,1.15
2023-03-10T11:12:38.023Z,1.25
2023-03-10T11:15:35.614Z,2.03
2023-03-10T11:18:24.156Z,2.97
2023-03-10T11:21:18.477Z,1.70
2023-03-10T11:23:45.085Z,0.90
2023-03-10T11:26:47.553Z,2.65
2023-03-10T11:29:32.766Z,0.63
2023-03-10T11:32:31.057Z,1.80
2023-03-10T11:34:58.216Z,2.63
2023-03-10T11:37:40.070Z,6.63
2023-03-10T11:40:27.494Z,4.85
2023-03-10T11:43:21.042Z,0.77
2023-03-10T11:45:54.496Z,4.60
2023-03-10T11:48:29.388Z,11.48
2023-03-10T11:51:03.667Z,4.88
2023-03-10T11:53:44.000Z,10.65
2023-03-10T11:56:15.288Z,4.95
2023-03-10T11:59:09.746Z,0.00
2023-03-10T12:01:50.948Z,1.65
2023-03-10T12:04:32.895Z,0.00
2023-03-10T12:07:15.849Z,0.00
2023-03-10T12:09:50.640Z,0.00
2023-03-10T12:12:26.205Z,0.00
2023-03-10T12:14:54.799Z,0.00
2023-03-10T12:17:21.527Z,0.00
2023-03-10T12:20:26.503Z,0.00
2023-03-10T12:23:24.758Z,0.00
2023-03-10T12:25:51.495Z,0.00
2023-03-10T12:28:26.706Z,0.00
2023-03-10T12:31:31.723Z,0.00
2023-03-10T12:34:28.070Z,0.00
2023-03-10T12:37:08.596Z,0.00
2023-03-10T12:39:38.448Z,0.00
2023-03-10T12:42:34.910Z,0.00
2023-03-10T12:45:07.273Z,0.00
2023-03-10T12:47:54.044Z,0.00
2023-03-10T12:50:58.123Z,0.00
2023-03-10T12:53:45.870Z,0.00
2023-03-10T12:56:12.508Z,0.00
2023-03-10T12:58:45.700Z,0.00
2023-03-10T13:01:17.340Z,0.00
2023-03-10T13:03:48.629Z,0.00
2023-03-10T13:06:18.702Z,0.00
2023-03-10T13:08:50.114Z,0.00
2023-03-10T13:11:19.824Z,0.00
2023-03-10T13:13:56.752Z,0.00
2023-03-10T13:16:23.434Z,0.00
2023-03-10T13:18:53.934Z,0.00
2023-03-10T13:21:39.095Z,0.00
2023-03-10T13:24:21.086Z,0.00
2023-03-10T13:26:47.890Z,0.00
2023-03-10T13:29:20.035Z,0.00
2023-03-10T13:31:55.754Z,0.00
2023-03-10T13:37:03.179Z,0.00
2023-03-10T13:39:30.101Z,0.00
2023-03-10T13:42:02.448Z,0.00
2023-03-10T13:44:41.281Z,0.00
2023-03-10T13:47:26.683Z,0.08
2023-03-10T13:49:57.800Z,0.00
2023-03-10T13:52:28.968Z,0.00
2023-03-10T13:55:16.729Z,0.00
2023-03-10T13:57:45.800Z,0.00
2023-03-10T14:00:17.426Z,0.00
2023-03-10T14:02:46.659Z,0.00
2023-03-10T14:05:38.391Z,0.00
2023-03-10T14:08:06.655Z,0.65
2023-03-10T14:10:33.430Z,0.00
2023-03-10T14:13:00.176Z,0.00
2023-03-10T14:15:31.560Z,0.00
2023-03-10T14:18:07.481Z,0.00
2023-03-10T14:20:38.521Z,0.00
2023-03-10T14:23:22.386Z,0.10
2023-03-10T14:25:52.885Z,0.43
2023-03-10T14:28:27.389Z,0.00
2023-03-10T14:30:54.940Z,0.00
2023-03-10T14:33:22.760Z,0.00
2023-03-10T14:35:49.948Z,0.00
2023-03-10T14:38:17.913Z,0.00
2023-03-10T14:40:48.780Z,0.00
2023-03-10T14:43:28.359Z,0.00
2023-03-10T14:45:58.700Z,0.00
2023-03-10T14:48:30.585Z,0.00
2023-03-10T14:50:57.328Z,0.00
2023-03-10T14:53:26.867Z,0.00
2023-03-10T14:55:56.160Z,0.43
2023-03-10T14:58:31.519Z,0.00
2023-03-10T15:00:59.140Z,0.00
2023-03-10T15:03:26.203Z,0.00
2023-03-10T15:05:53.338Z,0.00
2023-03-10T15:08:20.077Z,0.00
2023-03-10T15:10:50.622Z,0.00
2023-03-10T15:13:20.076Z,0.00
2023-03-10T15:15:48.315Z,0.00
2023-03-10T15:18:19.493Z,0.00
2023-03-10T15:20:46.639Z,0.00
2023-03-10T15:23:16.548Z,0.00
2023-03-10T15:25:46.077Z,0.00
2023-03-10T15:28:14.047Z,0.00
2023-03-10T15:30:41.265Z,0.00
2023-03-10T15:33:08.015Z,0.00
2023-03-10T15:35:35.177Z,0.75
2023-03-10T15:38:02.773Z,0.00
2023-03-10T15:40:32.576Z,0.00
2023-03-10T15:43:00.322Z,0.00
2023-03-10T15:45:30.261Z,0.00
2023-03-10T15:47:58.274Z,0.00
2023-03-10T15:50:26.458Z,0.00
2023-03-10T15:52:56.473Z,0.00
2023-03-10T15:55:24.338Z,0.00
2023-03-10T15:57:52.330Z,0.00
2023-03-10T16:00:21.742Z,0.00
2023-03-10T16:02:49.822Z,0.00
2023-03-10T16:05:17.918Z,0.00
2023-03-10T16:07:44.668Z,0.00
2023-03-10T16:10:17.960Z,0.00
2023-03-10T16:12:44.656Z,0.00
2023-03-10T16:15:12.483Z,0.00
2023-03-10T16:17:39.880Z,0.00
2023-03-10T16:20:12.640Z,0.00
2023-03-10T16:22:42.760Z,0.00
2023-03-10T16:27:41.174Z,0.00
2023-03-10T16:30:09.219Z,0.00
2023-03-10T16:32:35.936Z,0.00
2023-03-10T16:35:02.703Z,0.00
2023-03-10T16:37:29.737Z,0.00
2023-03-10T16:39:58.098Z,0.00
2023-03-10T16:42:26.336Z,0.00
2023-03-10T16:44:56.843Z,0.00
2023-03-10T16:47:24.286Z,0.00
2023-03-10T16:49:50.979Z,0.00
2023-03-10T16:52:17.648Z,0.00
2023-03-10T16:54:46.493Z,0.00
2023-03-10T16:57:14.871Z,0.00
2023-03-10T16:59:42.971Z,0.00
2023-03-10T17:02:15.481Z,0.00
2023-03-10T17:04:42.672Z,0.00
2023-03-10T17:07:09.360Z,0.00
2023-03-10T17:09:37.885Z,0.00
2023-03-10T17:12:05.425Z,0.00
2023-03-10T17:14:32.203Z,0.32
2023-03-10T17:16:58.966Z,0.00
2023-03-10T17:19:29.775Z,2.50
2023-03-10T17:21:57.644Z,0.00
2023-03-10T17:24:25.073Z,0.00
2023-03-10T17:26:52.507Z,0.00
2023-03-10T17:29:19.520Z,0.00
2023-03-10T17:31:50.283Z,0.00
2023-03-10T17:34:18.114Z,3.60
2023-03-10T17:36:45.833Z,0.00
2023-03-10T17:39:21.872Z,0.00
2023-03-10T17:41:49.523Z,0.00
2023-03-10T17:44:16.902Z,0.00
2023-03-10T17:46:43.834Z,0.00
2023-03-10T17:49:15.394Z,0.47
2023-03-10T17:51:44.186Z,0.00
2023-03-10T17:54:20.431Z,0.00
2023-03-10T17:56:48.565Z,0.00
2023-03-10T17:59:16.275Z,0.00
2023-03-10T18:01:44.288Z,0.10
2023-03-10T18:04:11.488Z,0.88
2023-03-10T18:06:38.276Z,0.00
2023-03-10T18:09:08.799Z,0.22
2023-03-10T18:11:35.608Z,0.00
2023-03-10T18:14:03.909Z,0.00
2023-03-10T18:16:35.417Z,0.00
2023-03-10T18:19:11.144Z,0.17
2023-03-10T18:21:38.617Z,0.00
2023-03-10T18:24:06.529Z,0.10
2023-03-10T18:26:33.760Z,0.00
2023-03-10T18:29:00.910Z,0.00
2023-03-10T18:31:32.026Z,0.00
2023-03-10T18:33:59.809Z,0.10
2023-03-10T18:36:27.558Z,0.00
2023-03-10T18:38:54.524Z,0.30
2023-03-10T18:41:25.190Z,0.00
2023-03-10T18:43:52.705Z,0.00
2023-03-10T18:46:20.596Z,0.00
2023-03-10T18:48:47.943Z,0.00
2023-03-10T18:51:14.810Z,0.00
2023-03-10T18:53:41.534Z,0.00
2023-03-10T18:56:10.084Z,0.00
2023-03-10T18:58:36.985Z,0.00
2023-03-10T19:01:08.850Z,0.00
2023-03-10T19:03:35.481Z,0.00
2023-03-10T19:06:02.097Z,0.00
2023-03-10T19:08:28.723Z,0.00
2023-03-10T19:11:00.109Z,0.00
2023-03-10T19:13:28.753Z,0.03
2023-03-10T19:15:56.513Z,0.00
2023-03-10T19:18:24.110Z,0.00
2023-03-10T19:20:51.700Z,0.00
2023-03-10T19:23:18.639Z,0.00
2023-03-10T19:25:45.597Z,0.00
2023-03-10T19:28:12.268Z,0.00
2023-03-10T19:30:42.719Z,1.65
2023-03-10T19:33:10.853Z,0.00
2023-03-10T19:35:37.991Z,0.00
2023-03-10T19:38:05.501Z,0.00
2023-03-10T19:40:32.559Z,0.00
2023-03-10T19:42:59.317Z,0.00
2023-03-10T19:45:26.286Z,0.10
2023-03-10T19:47:55.177Z,0.00
2023-03-10T19:50:21.874Z,0.00
2023-03-10T19:52:49.948Z,0.00
2023-03-10T19:55:23.164Z,0.00
2023-03-10T19:57:52.780Z,0.00
2023-03-10T20:00:25.684Z,0.00
2023-03-10T20:02:55.596Z,0.00
2023-03-10T20:05:25.303Z,0.00
2023-03-10T20:07:52.506Z,0.00
2023-03-10T20:10:19.394Z,0.00
2023-03-10T20:12:51.077Z,0.00
2023-03-10T20:15:18.098Z,0.00
2023-03-10T20:17:45.676Z,0.00
2023-03-10T20:20:15.170Z,0.00
2023-03-10T20:22:45.513Z,0.00
2023-03-10T20:25:19.267Z,0.95
2023-03-10T20:27:50.351Z,0.00
2023-03-10T20:30:27.639Z,0.00
2023-03-10T20:32:56.455Z,0.00
2023-03-10T20:35:24.906Z,0.00
2023-03-10T20:37:51.528Z,0.00
2023-03-10T20:40:23.793Z,0.00
2023-03-10T20:42:56.642Z,0.00
2023-03-10T20:45:23.653Z,0.00
2023-03-10T20:47:50.511Z,0.00
2023-03-10T20:50:17.486Z,0.00
2023-03-10T20:52:44.358Z,0.00
2023-03-10T20:55:25.306Z,0.00
2023-03-10T20:57:54.214Z,0.00
2023-03-10T21:00:24.682Z,0.00
2023-03-10T21:02:52.949Z,0.00
2023-03-10T21:05:20.919Z,0.00
2023-03-10T21:07:47.885Z,0.00
2023-03-10T21:10:15.518Z,0.00
2023-03-10T21:12:45.667Z,0.00
2023-03-10T21:15:16.318Z,0.03
2023-03-10T21:17:43.980Z,0.00
2023-03-10T21:20:15.384Z,0.00
2023-03-10T21:22:42.540Z,0.00
2023-03-10T21:25:15.521Z,0.00
2023-03-10T21:27:42.241Z,0.00
2023-03-10T21:30:12.968Z,0.00
2023-03-10T21:32:39.719Z,0.00
2023-03-10T21:35:07.312Z,0.00
2023-03-10T21:37:35.764Z,0.00
2023-03-10T21:40:05.377Z,0.00
2023-03-10T21:42:32.062Z,0.00
2023-03-10T21:44:58.778Z,0.00
2023-03-10T21:47:25.662Z,0.00
2023-03-10T21:49:52.579Z,0.00
2023-03-10T21:52:19.249Z,0.00
2023-03-10T21:54:46.026Z,0.32
2023-03-10T21:57:12.802Z,0.00
2023-03-10T21:59:39.753Z,0.00
2023-03-10T22:02:08.240Z,0.00
2023-03-10T22:04:34.994Z,0.00
2023-03-10T22:07:02.675Z,0.00
2023-03-10T22:09:31.125Z,0.35
2023-03-10T22:11:58.000Z,0.00
2023-03-10T22:14:24.699Z,0.00
2023-03-10T22:16:51.453Z,0.00
2023-03-10T22:19:18.291Z,0.00
2023-03-10T22:21:44.934Z,0.05
2023-03-10T22:24:13.819Z,0.00
2023-03-10T22:26:40.698Z,0.00
2023-03-10T22:29:07.415Z,0.00
2023-03-10T22:31:34.402Z,0.00
2023-03-10T22:34:01.175Z,0.00
2023-03-10T22:36:28.086Z,0.00
2023-03-10T22:38:54.800Z,0.00
2023-03-10T22:41:21.694Z,0.00
2023-03-10T22:43:48.426Z,0.00
2023-03-10T22:46:17.113Z,0.00
2023-03-10T22:48:44.131Z,0.00
2023-03-10T22:51:16.835Z,0.00
2023-03-10T22:53:46.845Z,0.00
2023-03-10T22:56:13.532Z,0.00
2023-03-10T22:58:40.204Z,0.00
2023-03-10T23:01:07.199Z,0.00
2023-03-10T23:03:34.831Z,0.00
2023-03-10T23:06:06.593Z,0.00
2023-03-10T23:08:37.380Z,0.08
2023-03-10T23:11:13.304Z,0.00
2023-03-10T23:16:08.697Z,0.00
2023-03-10T23:18:35.765Z,0.00
2023-03-10T23:21:03.622Z,0.00
2023-03-10T23:23:31.818Z,0.00
2023-03-10T23:25:58.962Z,0.00
2023-03-10T23:28:26.027Z,0.08
2023-03-10T23:30:54.251Z,0.00
2023-03-10T23:33:23.743Z,0.00
2023-03-10T23:35:53.918Z,0.00
2023-03-10T23:38:23.965Z,0.00
2023-03-10T23:40:52.624Z,0.00
2023-03-10T23:43:19.598Z,0.22
2023-03-10T23:45:46.419Z,0.00
2023-03-10T23:48:16.328Z,0.00
2023-03-10T23:50:46.494Z,0.00
2023-03-10T23:53:16.168Z,0.00
2023-03-10T23:55:46.068Z,0.00
2023-03-10T23:58:17.004Z,0.00
