createdAt,value
2019-04-13T00:00:30.952Z,0.00
2019-04-13T00:01:30.865Z,0.00
2019-04-13T00:03:23.682Z,0.00
2019-04-13T00:04:29.332Z,0.00
2019-04-13T00:06:16.371Z,0.00
2019-04-13T00:07:16.387Z,0.00
2019-04-13T00:09:09.058Z,0.00
2019-04-13T00:10:08.982Z,0.00
2019-04-13T00:12:01.748Z,0.00
2019-04-13T00:13:01.708Z,0.00
2019-04-13T00:14:54.858Z,0.00
2019-04-13T00:15:54.730Z,0.00
2019-04-13T00:17:47.764Z,0.00
2019-04-13T00:18:47.654Z,0.00
2019-04-13T00:20:40.378Z,0.00
2019-04-13T00:21:40.307Z,0.00
2019-04-13T00:23:33.120Z,0.00
2019-04-13T00:24:32.977Z,0.00
2019-04-13T00:26:25.809Z,0.00
2019-04-13T00:27:25.665Z,0.00
2019-04-13T00:29:18.558Z,0.00
2019-04-13T00:30:18.512Z,0.00
2019-04-13T00:32:11.412Z,0.00
2019-04-13T00:33:11.257Z,0.00
2019-04-13T00:35:04.071Z,0.00
2019-04-13T00:36:03.976Z,0.00
2019-04-13T00:37:56.767Z,0.00
2019-04-13T00:38:56.692Z,0.00
2019-04-13T00:40:49.508Z,0.00
2019-04-13T00:41:49.398Z,0.00
2019-04-13T00:43:42.163Z,0.00
2019-04-13T00:44:42.070Z,0.00
2019-04-13T00:46:34.850Z,0.00
2019-04-13T00:47:34.750Z,0.00
2019-04-13T00:49:27.836Z,0.00
2019-04-13T00:50:27.697Z,0.00
2019-04-13T00:52:21.906Z,0.00
2019-04-13T00:53:20.393Z,0.00
2019-04-13T00:55:13.227Z,0.00
2019-04-13T00:56:13.134Z,0.00
2019-04-13T00:58:06.038Z,0.00
2019-04-13T00:59:05.962Z,0.00
2019-04-13T01:00:58.770Z,0.00
2019-04-13T01:01:58.669Z,0.00
2019-04-13T01:03:51.465Z,0.00
2019-04-13T01:04:53.730Z,0.00
2019-04-13T01:06:44.172Z,0.00
2019-04-13T01:07:44.114Z,0.00
2019-04-13T01:09:36.972Z,0.00
2019-04-13T01:10:36.823Z,0.00
2019-04-13T01:12:29.683Z,0.00
2019-04-13T01:13:29.543Z,0.00
2019-04-13T01:15:22.364Z,0.00
2019-04-13T01:16:22.370Z,0.00
2019-04-13T01:18:15.151Z,0.00
2019-04-13T01:19:15.122Z,0.00
2019-04-13T01:21:07.864Z,0.00
2019-04-13T01:22:07.771Z,0.00
2019-04-13T01:24:00.611Z,0.00
2019-04-13T01:25:00.486Z,0.00
2019-04-13T01:26:53.327Z,0.00
2019-04-13T01:27:53.256Z,0.00
2019-04-13T01:29:46.102Z,0.00
2019-04-13T01:30:46.014Z,0.00
2019-04-13T01:32:38.805Z,0.00
2019-04-13T01:33:38.949Z,0.00
2019-04-13T01:35:31.565Z,0.00
2019-04-13T01:36:31.450Z,0.00
2019-04-13T01:38:24.247Z,0.00
2019-04-13T01:39:24.252Z,0.00
2019-04-13T01:41:16.999Z,0.00
2019-04-13T01:42:16.902Z,0.00
2019-04-13T01:44:09.742Z,0.00
2019-04-13T01:45:09.647Z,0.00
2019-04-13T01:47:02.470Z,0.00
2019-04-13T01:48:02.365Z,0.00
2019-04-13T01:49:55.200Z,0.00
2019-04-13T01:50:55.101Z,0.00
2019-04-13T01:52:47.881Z,0.00
2019-04-13T01:53:47.824Z,0.00
2019-04-13T01:56:13.759Z,0.00
2019-04-13T01:57:13.703Z,0.00
2019-04-13T01:59:06.475Z,0.00
2019-04-13T02:00:06.377Z,0.00
2019-04-13T02:01:59.171Z,0.00
2019-04-13T02:02:59.119Z,0.00
2019-04-13T02:04:51.848Z,0.00
2019-04-13T02:05:51.781Z,0.00
2019-04-13T02:07:44.539Z,0.00
2019-04-13T02:08:44.453Z,0.00
2019-04-13T02:10:37.243Z,0.00
2019-04-13T02:11:37.138Z,0.00
2019-04-13T02:13:29.998Z,0.00
2019-04-13T02:14:29.863Z,0.00
2019-04-13T02:16:22.623Z,0.00
2019-04-13T02:17:22.555Z,0.00
2019-04-13T02:19:15.334Z,0.00
2019-04-13T02:20:15.246Z,0.00
2019-04-13T02:22:08.883Z,0.00
2019-04-13T02:23:08.771Z,0.00
2019-04-13T02:25:01.570Z,0.00
2019-04-13T02:26:01.543Z,0.00
2019-04-13T02:27:54.242Z,0.00
2019-04-13T02:28:54.165Z,0.00
2019-04-13T02:30:47.016Z,0.00
2019-04-13T02:31:46.929Z,0.00
2019-04-13T02:33:39.765Z,0.00
2019-04-13T02:34:39.623Z,0.00
2019-04-13T02:36:32.382Z,0.00
2019-04-13T02:37:32.318Z,0.00
2019-04-13T02:39:25.090Z,0.00
2019-04-13T02:40:25.072Z,0.00
2019-04-13T02:42:17.753Z,0.00
2019-04-13T02:43:17.685Z,0.00
2019-04-13T02:45:10.477Z,0.00
2019-04-13T02:46:10.395Z,0.00
2019-04-13T02:48:03.192Z,0.00
2019-04-13T02:49:03.095Z,0.00
2019-04-13T02:50:55.895Z,0.00
2019-04-13T02:51:55.795Z,0.00
2019-04-13T02:53:48.538Z,0.00
2019-04-13T02:54:48.475Z,0.00
2019-04-13T02:56:41.261Z,0.00
2019-04-13T02:57:41.161Z,0.00
2019-04-13T02:59:33.954Z,0.00
2019-04-13T03:00:33.915Z,0.00
2019-04-13T03:02:26.662Z,0.00
2019-04-13T03:03:26.576Z,0.00
2019-04-13T03:05:19.374Z,0.00
2019-04-13T03:06:19.287Z,0.00
2019-04-13T03:08:12.040Z,0.00
2019-04-13T03:09:11.962Z,0.00
2019-04-13T03:11:04.730Z,0.00
2019-04-13T03:12:04.661Z,0.00
2019-04-13T03:13:57.411Z,0.00
2019-04-13T03:14:57.338Z,0.00
2019-04-13T03:16:50.157Z,0.00
2019-04-13T03:17:50.080Z,0.00
2019-04-13T03:19:42.855Z,0.00
2019-04-13T03:20:42.764Z,0.00
2019-04-13T03:22:35.563Z,0.00
2019-04-13T03:23:35.460Z,0.00
2019-04-13T03:25:28.249Z,0.00
2019-04-13T03:26:28.186Z,0.00
2019-04-13T03:28:20.983Z,0.00
2019-04-13T03:29:20.884Z,0.00
2019-04-13T03:31:13.696Z,0.00
2019-04-13T03:32:13.604Z,0.00
2019-04-13T03:34:06.446Z,0.00
2019-04-13T03:35:06.399Z,0.00
2019-04-13T03:36:59.161Z,0.00
2019-04-13T03:37:59.092Z,0.00
2019-04-13T03:39:52.189Z,0.00
2019-04-13T03:40:51.816Z,0.00
2019-04-13T03:42:44.610Z,0.00
2019-04-13T03:43:44.536Z,0.00
2019-04-13T03:45:37.352Z,0.00
2019-04-13T03:46:37.258Z,0.00
2019-04-13T03:48:30.020Z,0.00
2019-04-13T03:49:29.933Z,0.00
2019-04-13T03:51:22.741Z,0.00
2019-04-13T03:52:22.673Z,0.00
2019-04-13T03:54:15.498Z,0.00
2019-04-13T03:55:15.427Z,0.00
2019-04-13T03:57:08.181Z,0.00
2019-04-13T03:58:08.099Z,0.00
2019-04-13T04:00:00.891Z,0.00
2019-04-13T04:01:00.797Z,0.00
2019-04-13T04:02:53.613Z,0.00
2019-04-13T04:03:53.481Z,0.00
2019-04-13T04:05:46.633Z,0.00
2019-04-13T04:06:46.571Z,0.00
2019-04-13T04:08:39.307Z,0.00
2019-04-13T04:09:39.220Z,0.00
2019-04-13T04:11:32.029Z,0.00
2019-04-13T04:12:31.933Z,0.00
2019-04-13T04:14:24.746Z,0.00
2019-04-13T04:15:24.660Z,0.00
2019-04-13T04:17:17.430Z,0.00
2019-04-13T04:18:17.338Z,0.00
2019-04-13T04:20:10.148Z,0.00
2019-04-13T04:21:10.037Z,0.00
2019-04-13T04:23:02.902Z,0.00
2019-04-13T04:24:02.745Z,0.00
2019-04-13T04:25:55.499Z,0.00
2019-04-13T04:26:55.406Z,0.00
2019-04-13T04:28:48.293Z,0.00
2019-04-13T04:29:48.134Z,0.00
2019-04-13T04:31:40.910Z,0.00
2019-04-13T04:32:40.785Z,0.00
2019-04-13T04:34:33.551Z,5.63
2019-04-13T04:35:33.512Z,5.63
2019-04-13T04:37:26.254Z,5.63
2019-04-13T04:38:26.202Z,5.63
2019-04-13T04:40:18.963Z,5.63
2019-04-13T04:41:18.876Z,5.63
2019-04-13T04:43:11.680Z,5.63
2019-04-13T04:44:11.557Z,5.63
2019-04-13T04:46:04.337Z,5.63
2019-04-13T04:47:04.233Z,5.63
2019-04-13T04:48:57.000Z,5.63
2019-04-13T04:49:56.929Z,11.25
2019-04-13T04:51:49.726Z,11.25
2019-04-13T04:52:49.605Z,11.25
2019-04-13T04:54:42.416Z,11.25
2019-04-13T04:55:42.331Z,11.25
2019-04-13T04:57:35.128Z,11.25
2019-04-13T04:58:35.036Z,11.25
2019-04-13T05:00:27.803Z,11.25
2019-04-13T05:01:27.728Z,11.25
2019-04-13T05:03:20.521Z,11.25
2019-04-13T05:04:20.429Z,11.25
2019-04-13T05:06:13.206Z,16.88
2019-04-13T05:07:13.126Z,16.88
2019-04-13T05:09:05.942Z,16.88
2019-04-13T05:10:05.879Z,16.88
2019-04-13T05:11:58.707Z,16.88
2019-04-13T05:12:58.611Z,16.88
2019-04-13T05:14:51.377Z,22.50
2019-04-13T05:15:51.316Z,22.50
2019-04-13T05:17:44.121Z,22.50
2019-04-13T05:18:44.066Z,22.50
2019-04-13T05:20:36.810Z,22.50
2019-04-13T05:21:36.726Z,22.50
2019-04-13T05:23:29.540Z,28.13
2019-04-13T05:24:29.458Z,28.13
2019-04-13T05:26:22.287Z,28.13
2019-04-13T05:27:22.180Z,33.75
2019-04-13T05:29:15.011Z,33.75
2019-04-13T05:30:14.900Z,33.75
2019-04-13T05:32:07.694Z,28.13
2019-04-13T05:33:07.636Z,33.75
2019-04-13T05:35:00.371Z,33.75
2019-04-13T05:36:00.304Z,33.75
2019-04-13T05:37:53.102Z,33.75
2019-04-13T05:38:52.984Z,33.75
2019-04-13T05:40:45.826Z,39.38
2019-04-13T05:41:45.737Z,39.38
2019-04-13T05:43:38.714Z,45.00
2019-04-13T05:44:38.459Z,45.00
2019-04-13T05:46:31.217Z,45.00
2019-04-13T05:47:31.170Z,45.00
2019-04-13T05:49:23.974Z,45.00
2019-04-13T05:50:23.888Z,45.00
2019-04-13T05:52:16.647Z,50.63
2019-04-13T05:53:16.705Z,50.63
2019-04-13T05:55:09.355Z,50.63
2019-04-13T05:56:09.264Z,50.63
2019-04-13T05:58:02.059Z,56.25
2019-04-13T05:59:03.281Z,56.25
2019-04-13T06:00:54.739Z,56.25
2019-04-13T06:01:54.661Z,56.25
2019-04-13T06:03:47.495Z,56.25
2019-04-13T06:04:47.384Z,56.25
2019-04-13T06:06:40.205Z,56.25
2019-04-13T06:07:40.124Z,56.25
2019-04-13T06:09:32.927Z,61.88
2019-04-13T06:10:32.882Z,61.88
2019-04-13T06:12:25.592Z,67.50
2019-04-13T06:13:25.511Z,67.50
2019-04-13T06:15:18.261Z,67.50
2019-04-13T06:16:18.173Z,67.50
2019-04-13T06:18:20.727Z,73.13
2019-04-13T06:19:10.904Z,78.75
2019-04-13T06:21:04.510Z,78.75
2019-04-13T06:22:03.611Z,78.75
2019-04-13T06:23:56.449Z,84.38
2019-04-13T06:24:56.320Z,84.38
2019-04-13T06:26:49.094Z,84.38
2019-04-13T06:27:49.037Z,90.00
2019-04-13T06:29:41.820Z,84.38
2019-04-13T06:30:41.738Z,84.38
2019-04-13T06:32:34.525Z,84.38
2019-04-13T06:33:34.467Z,90.00
2019-04-13T06:35:27.217Z,95.63
2019-04-13T06:36:27.136Z,95.63
2019-04-13T06:38:21.804Z,95.63
2019-04-13T06:39:19.849Z,95.63
2019-04-13T06:41:12.639Z,95.63
2019-04-13T06:42:16.150Z,101.25
2019-04-13T06:44:05.416Z,112.50
2019-04-13T06:45:05.349Z,106.88
2019-04-13T06:46:58.116Z,106.88
2019-04-13T06:48:00.356Z,112.50
2019-04-13T06:49:51.218Z,106.88
2019-04-13T06:50:50.735Z,106.88
2019-04-13T06:52:45.207Z,112.50
2019-04-13T06:53:43.475Z,112.50
2019-04-13T06:55:36.274Z,129.38
2019-04-13T06:56:36.095Z,135.00
2019-04-13T06:58:28.893Z,135.00
2019-04-13T06:59:28.787Z,135.00
2019-04-13T07:01:21.590Z,135.00
2019-04-13T07:02:21.507Z,135.00
2019-04-13T07:04:14.313Z,140.63
2019-04-13T07:05:14.218Z,140.63
2019-04-13T07:07:07.862Z,146.25
2019-04-13T07:08:06.922Z,151.88
2019-04-13T07:10:01.976Z,157.50
2019-04-13T07:10:59.930Z,163.13
2019-04-13T07:12:52.602Z,174.38
2019-04-13T07:13:52.588Z,174.38
2019-04-13T07:15:46.461Z,180.00
2019-04-13T07:16:45.246Z,185.63
2019-04-13T07:18:38.062Z,191.25
2019-04-13T07:19:41.448Z,196.88
2019-04-13T07:21:30.804Z,202.50
2019-04-13T07:22:30.874Z,202.50
2019-04-13T07:24:23.571Z,191.25
2019-04-13T07:25:23.485Z,191.25
2019-04-13T07:27:16.250Z,185.63
2019-04-13T07:28:16.196Z,185.63
2019-04-13T07:30:08.970Z,191.25
2019-04-13T07:31:08.897Z,191.25
2019-04-13T07:33:01.631Z,196.88
2019-04-13T07:34:01.571Z,196.88
2019-04-13T07:35:54.403Z,202.50
2019-04-13T07:36:54.315Z,202.50
2019-04-13T07:38:47.743Z,208.13
2019-04-13T07:39:48.314Z,208.13
2019-04-13T07:41:39.843Z,213.75
2019-04-13T07:42:40.285Z,213.75
2019-04-13T07:44:32.642Z,219.38
2019-04-13T07:45:35.205Z,219.38
2019-04-13T07:47:25.331Z,225.00
2019-04-13T07:48:25.260Z,225.00
2019-04-13T07:50:18.034Z,236.25
2019-04-13T07:51:20.727Z,236.25
2019-04-13T07:53:10.761Z,241.88
2019-04-13T07:54:10.669Z,241.88
2019-04-13T07:56:03.439Z,247.50
2019-04-13T07:57:05.423Z,247.50
2019-04-13T07:58:56.157Z,253.13
2019-04-13T07:59:56.087Z,258.75
2019-04-13T08:01:56.605Z,258.75
2019-04-13T08:02:49.639Z,258.75
2019-04-13T08:04:42.432Z,264.38
2019-04-13T08:05:42.356Z,264.38
2019-04-13T08:07:35.141Z,270.00
2019-04-13T08:08:39.980Z,270.00
2019-04-13T08:10:27.904Z,270.00
2019-04-13T08:11:27.838Z,270.00
2019-04-13T08:13:20.633Z,270.00
2019-04-13T08:14:20.540Z,275.63
2019-04-13T08:16:13.370Z,281.25
2019-04-13T08:17:13.279Z,281.25
2019-04-13T08:19:06.075Z,292.50
2019-04-13T08:20:05.994Z,298.13
2019-04-13T08:21:59.126Z,309.38
2019-04-13T08:22:58.705Z,309.38
2019-04-13T08:24:51.476Z,326.25
2019-04-13T08:25:51.403Z,343.13
2019-04-13T08:27:44.207Z,343.13
2019-04-13T08:28:44.118Z,343.13
2019-04-13T08:30:36.900Z,360.00
2019-04-13T08:31:36.828Z,360.00
2019-04-13T08:33:31.284Z,354.38
2019-04-13T08:34:29.600Z,354.38
2019-04-13T08:36:22.822Z,348.75
2019-04-13T08:37:22.300Z,354.38
2019-04-13T08:39:15.143Z,354.38
2019-04-13T08:40:15.047Z,354.38
2019-04-13T08:42:19.534Z,360.00
2019-04-13T08:43:08.605Z,360.00
2019-04-13T08:45:01.429Z,360.00
2019-04-13T08:46:01.340Z,365.63
2019-04-13T08:47:54.170Z,365.63
2019-04-13T08:48:54.085Z,365.63
2019-04-13T08:50:46.922Z,360.00
2019-04-13T08:51:46.846Z,354.38
2019-04-13T08:53:39.645Z,354.38
2019-04-13T08:54:39.546Z,354.38
2019-04-13T08:56:32.358Z,354.38
2019-04-13T08:57:32.248Z,354.38
2019-04-13T08:59:25.043Z,360.00
2019-04-13T09:00:24.967Z,354.38
2019-04-13T09:02:17.747Z,354.38
2019-04-13T09:03:17.676Z,365.63
2019-04-13T09:05:10.450Z,354.38
2019-04-13T09:06:10.379Z,360.00
2019-04-13T09:08:03.191Z,365.63
2019-04-13T09:09:03.719Z,360.00
2019-04-13T09:10:55.940Z,360.00
2019-04-13T09:11:55.865Z,365.63
2019-04-13T09:13:49.753Z,376.88
2019-04-13T09:14:49.039Z,371.25
2019-04-13T09:16:41.764Z,382.50
2019-04-13T09:17:41.929Z,382.50
2019-04-13T09:19:37.807Z,382.50
2019-04-13T09:20:36.962Z,393.75
2019-04-13T09:22:26.996Z,399.38
2019-04-13T09:23:27.428Z,399.38
2019-04-13T09:25:23.923Z,399.38
2019-04-13T09:26:19.597Z,405.00
2019-04-13T09:28:12.645Z,410.63
2019-04-13T09:29:14.589Z,416.25
2019-04-13T09:31:05.109Z,416.25
2019-04-13T09:32:05.037Z,416.25
2019-04-13T09:33:57.884Z,421.88
2019-04-13T09:34:57.815Z,421.88
2019-04-13T09:36:50.627Z,433.13
2019-04-13T09:37:50.527Z,433.13
2019-04-13T09:39:43.381Z,416.25
2019-04-13T09:40:43.268Z,416.25
2019-04-13T09:42:36.069Z,438.75
2019-04-13T09:43:35.983Z,433.13
2019-04-13T09:45:28.792Z,421.88
2019-04-13T09:46:28.696Z,416.25
2019-04-13T09:48:21.498Z,427.50
2019-04-13T09:49:21.400Z,438.75
2019-04-13T09:51:14.277Z,438.75
2019-04-13T09:52:14.151Z,450.00
2019-04-13T09:54:06.897Z,444.38
2019-04-13T09:55:06.955Z,405.00
2019-04-13T09:56:59.739Z,405.00
2019-04-13T09:58:01.109Z,421.88
2019-04-13T09:59:52.510Z,450.00
2019-04-13T10:00:52.696Z,500.63
2019-04-13T10:02:45.259Z,500.63
2019-04-13T10:03:45.256Z,506.25
2019-04-13T10:05:38.056Z,506.25
2019-04-13T10:06:39.617Z,511.88
2019-04-13T10:08:30.884Z,495.00
2019-04-13T10:09:30.803Z,511.88
2019-04-13T10:11:23.916Z,466.88
2019-04-13T10:12:23.820Z,528.75
2019-04-13T10:14:16.669Z,607.50
2019-04-13T10:15:18.316Z,596.25
2019-04-13T10:17:09.409Z,607.50
2019-04-13T10:18:09.340Z,618.75
2019-04-13T10:20:02.202Z,382.50
2019-04-13T10:21:02.195Z,371.25
2019-04-13T10:22:55.903Z,528.75
2019-04-13T10:23:54.846Z,427.50
2019-04-13T10:25:47.703Z,281.25
2019-04-13T10:26:48.582Z,225.00
2019-04-13T10:28:40.577Z,168.75
2019-04-13T10:29:40.527Z,151.88
2019-04-13T10:31:33.273Z,135.00
2019-04-13T10:32:33.179Z,118.13
2019-04-13T10:34:26.012Z,95.63
2019-04-13T10:35:25.958Z,90.00
2019-04-13T10:37:18.869Z,78.75
2019-04-13T10:38:18.703Z,78.75
2019-04-13T10:40:11.915Z,90.00
2019-04-13T10:41:11.407Z,90.00
2019-04-13T10:43:04.209Z,101.25
2019-04-13T10:44:07.931Z,106.88
2019-04-13T10:45:57.021Z,118.13
2019-04-13T10:46:57.009Z,123.75
2019-04-13T10:48:49.778Z,146.25
2019-04-13T10:49:49.670Z,151.88
2019-04-13T10:51:42.475Z,174.38
2019-04-13T10:52:42.374Z,180.00
2019-04-13T10:54:35.331Z,202.50
2019-04-13T10:55:35.255Z,219.38
2019-04-13T10:57:28.221Z,241.88
2019-04-13T10:58:28.026Z,253.13
2019-04-13T11:00:20.842Z,281.25
2019-04-13T11:01:20.810Z,292.50
2019-04-13T11:03:13.733Z,315.00
2019-04-13T11:04:13.484Z,326.25
2019-04-13T11:06:08.826Z,354.38
2019-04-13T11:07:06.288Z,360.00
2019-04-13T11:08:59.086Z,360.00
2019-04-13T11:10:01.354Z,360.00
2019-04-13T11:11:51.909Z,365.63
2019-04-13T11:12:51.740Z,348.75
2019-04-13T11:14:44.614Z,337.50
2019-04-13T11:15:44.532Z,326.25
2019-04-13T11:17:37.468Z,337.50
2019-04-13T11:18:37.628Z,326.25
2019-04-13T11:20:30.263Z,298.13
2019-04-13T11:21:30.183Z,270.00
2019-04-13T11:23:35.291Z,236.25
2019-04-13T11:24:23.016Z,202.50
2019-04-13T11:26:15.957Z,168.75
2019-04-13T11:27:15.867Z,157.50
2019-04-13T11:29:10.808Z,146.25
2019-04-13T11:30:08.595Z,146.25
2019-04-13T11:32:01.485Z,151.88
2019-04-13T11:33:01.540Z,157.50
2019-04-13T11:34:54.626Z,157.50
2019-04-13T11:35:54.773Z,157.50
2019-04-13T11:37:46.930Z,163.13
2019-04-13T11:38:46.984Z,157.50
2019-04-13T11:40:39.904Z,151.88
2019-04-13T11:41:39.674Z,151.88
2019-04-13T11:43:32.714Z,140.63
2019-04-13T11:44:32.423Z,135.00
2019-04-13T11:46:29.167Z,129.38
2019-04-13T11:47:25.413Z,129.38
2019-04-13T11:49:19.464Z,140.63
2019-04-13T11:50:18.474Z,146.25
2019-04-13T11:52:11.233Z,151.88
2019-04-13T11:53:10.928Z,151.88
2019-04-13T11:55:03.911Z,163.13
2019-04-13T11:56:05.062Z,168.75
2019-04-13T11:57:56.642Z,174.38
2019-04-13T11:58:56.574Z,174.38
2019-04-13T12:00:49.389Z,168.75
2019-04-13T12:01:49.287Z,163.13
2019-04-13T12:03:42.460Z,157.50
2019-04-13T12:04:41.983Z,157.50
2019-04-13T12:06:36.673Z,157.50
2019-04-13T12:07:34.832Z,151.88
2019-04-13T12:09:29.055Z,146.25
2019-04-13T12:10:27.489Z,140.63
2019-04-13T12:12:20.898Z,146.25
2019-04-13T12:13:20.348Z,146.25
2019-04-13T12:15:13.303Z,140.63
2019-04-13T12:16:16.987Z,140.63
2019-04-13T12:18:05.882Z,129.38
2019-04-13T12:19:05.928Z,129.38
2019-04-13T12:20:58.801Z,129.38
2019-04-13T12:21:58.683Z,123.75
2019-04-13T12:23:51.931Z,118.13
2019-04-13T12:24:51.801Z,118.13
2019-04-13T12:26:45.985Z,129.38
2019-04-13T12:27:44.406Z,123.75
2019-04-13T12:29:39.360Z,118.13
2019-04-13T12:30:37.136Z,112.50
2019-04-13T12:32:29.916Z,106.88
2019-04-13T12:33:29.810Z,106.88
2019-04-13T12:35:22.630Z,106.88
2019-04-13T12:36:24.915Z,106.88
2019-04-13T12:38:15.456Z,112.50
2019-04-13T12:39:15.355Z,118.13
2019-04-13T12:41:08.278Z,129.38
2019-04-13T12:42:08.087Z,129.38
2019-04-13T12:44:02.063Z,135.00
2019-04-13T12:45:00.892Z,135.00
2019-04-13T12:46:53.747Z,135.00
2019-04-13T12:47:53.609Z,135.00
2019-04-13T12:49:46.452Z,135.00
2019-04-13T12:50:46.381Z,135.00
2019-04-13T12:52:39.365Z,135.00
2019-04-13T12:53:39.208Z,140.63
2019-04-13T12:55:32.048Z,140.63
2019-04-13T12:56:32.109Z,146.25
2019-04-13T12:58:24.772Z,146.25
2019-04-13T12:59:24.790Z,151.88
2019-04-13T13:01:17.758Z,151.88
2019-04-13T13:02:17.776Z,151.88
2019-04-13T13:04:10.515Z,157.50
2019-04-13T13:05:10.360Z,163.13
2019-04-13T13:07:03.788Z,163.13
2019-04-13T13:08:03.244Z,157.50
2019-04-13T13:09:56.074Z,157.50
2019-04-13T13:10:56.120Z,151.88
2019-04-13T13:12:48.814Z,157.50
2019-04-13T13:13:52.669Z,157.50
2019-04-13T13:15:42.774Z,163.13
2019-04-13T13:16:41.845Z,168.75
2019-04-13T13:18:34.716Z,168.75
2019-04-13T13:19:34.744Z,168.75
2019-04-13T13:21:28.418Z,174.38
2019-04-13T13:22:28.306Z,174.38
2019-04-13T13:24:21.603Z,174.38
2019-04-13T13:25:21.851Z,180.00
2019-04-13T13:27:14.003Z,185.63
2019-04-13T13:28:13.858Z,185.63
2019-04-13T13:30:06.699Z,191.25
2019-04-13T13:31:06.725Z,191.25
2019-04-13T13:33:00.056Z,185.63
2019-04-13T13:33:59.414Z,185.63
2019-04-13T13:35:52.155Z,185.63
2019-04-13T13:36:54.159Z,185.63
2019-04-13T13:38:44.963Z,185.63
2019-04-13T13:39:45.588Z,180.00
2019-04-13T13:41:37.749Z,174.38
2019-04-13T13:42:38.648Z,174.38
2019-04-13T13:44:30.447Z,174.38
2019-04-13T13:45:30.326Z,174.38
2019-04-13T13:47:27.348Z,163.13
2019-04-13T13:48:24.085Z,157.50
2019-04-13T13:50:17.072Z,146.25
2019-04-13T13:51:16.923Z,140.63
2019-04-13T13:53:10.659Z,140.63
2019-04-13T13:54:10.861Z,135.00
2019-04-13T13:56:02.562Z,129.38
2019-04-13T13:57:03.003Z,123.75
2019-04-13T13:58:55.391Z,129.38
2019-04-13T13:59:55.364Z,129.38
2019-04-13T14:01:48.353Z,135.00
2019-04-13T14:02:48.123Z,135.00
2019-04-13T14:04:40.865Z,129.38
2019-04-13T14:05:40.779Z,129.38
2019-04-13T14:07:34.868Z,129.38
2019-04-13T14:08:34.772Z,135.00
2019-04-13T14:10:27.414Z,146.25
2019-04-13T14:11:27.416Z,151.88
2019-04-13T14:13:20.209Z,157.50
2019-04-13T14:14:20.094Z,157.50
2019-04-13T14:16:14.172Z,163.13
2019-04-13T14:17:13.122Z,163.13
2019-04-13T14:19:05.950Z,163.13
2019-04-13T14:20:05.645Z,157.50
2019-04-13T14:21:58.636Z,146.25
2019-04-13T14:22:58.421Z,146.25
2019-04-13T14:24:51.143Z,135.00
2019-04-13T14:25:51.100Z,140.63
2019-04-13T14:27:43.963Z,146.25
2019-04-13T14:28:43.845Z,146.25
2019-04-13T14:30:36.773Z,146.25
2019-04-13T14:31:36.528Z,140.63
2019-04-13T14:33:29.379Z,135.00
2019-04-13T14:34:29.296Z,129.38
2019-04-13T14:36:22.105Z,129.38
2019-04-13T14:37:22.007Z,135.00
2019-04-13T14:39:14.812Z,140.63
2019-04-13T14:40:14.748Z,135.00
2019-04-13T14:42:07.788Z,123.75
2019-04-13T14:43:07.480Z,118.13
2019-04-13T14:45:00.342Z,112.50
2019-04-13T14:46:00.447Z,106.88
2019-04-13T14:47:53.140Z,106.88
2019-04-13T14:48:53.027Z,106.88
2019-04-13T14:50:45.930Z,118.13
2019-04-13T14:51:45.803Z,123.75
2019-04-13T14:53:39.761Z,129.38
2019-04-13T14:54:39.698Z,129.38
2019-04-13T14:56:35.386Z,123.75
2019-04-13T14:57:32.329Z,123.75
2019-04-13T14:59:25.658Z,129.38
2019-04-13T15:00:25.054Z,123.75
2019-04-13T15:02:17.805Z,123.75
2019-04-13T15:03:17.775Z,123.75
2019-04-13T15:05:14.682Z,123.75
2019-04-13T15:06:10.475Z,123.75
2019-04-13T15:08:03.245Z,123.75
2019-04-13T15:09:03.189Z,118.13
2019-04-13T15:10:56.772Z,112.50
2019-04-13T15:11:55.909Z,123.75
2019-04-13T15:13:49.446Z,118.13
2019-04-13T15:14:49.584Z,118.13
2019-04-13T15:16:45.235Z,118.13
2019-04-13T15:17:42.723Z,106.88
2019-04-13T15:19:41.367Z,106.88
2019-04-13T15:20:40.240Z,101.25
2019-04-13T15:22:27.663Z,90.00
2019-04-13T15:23:27.793Z,90.00
2019-04-13T15:25:20.673Z,84.38
2019-04-13T15:26:20.966Z,84.38
2019-04-13T15:28:13.389Z,73.13
2019-04-13T15:29:16.421Z,67.50
2019-04-13T15:31:06.277Z,61.88
2019-04-13T15:32:06.411Z,61.88
2019-04-13T15:34:00.645Z,61.88
2019-04-13T15:34:59.726Z,61.88
2019-04-13T15:36:53.215Z,67.50
2019-04-13T15:37:52.727Z,67.50
2019-04-13T15:40:15.320Z,78.75
2019-04-13T15:41:12.647Z,84.38
2019-04-13T15:43:07.900Z,90.00
2019-04-13T15:44:06.459Z,90.00
2019-04-13T15:45:57.033Z,90.00
2019-04-13T15:46:56.125Z,90.00
2019-04-13T15:48:49.555Z,90.00
2019-04-13T15:49:50.316Z,90.00
2019-04-13T15:51:44.494Z,95.63
2019-04-13T15:52:42.578Z,95.63
2019-04-13T15:54:35.108Z,95.63
2019-04-13T15:55:34.611Z,95.63
2019-04-13T15:57:28.548Z,95.63
2019-04-13T15:58:27.338Z,95.63
2019-04-13T16:00:21.010Z,101.25
2019-04-13T16:01:21.570Z,101.25
2019-04-13T16:03:14.788Z,95.63
2019-04-13T16:04:14.095Z,84.38
2019-04-13T16:06:06.368Z,90.00
2019-04-13T16:07:07.437Z,84.38
2019-04-13T16:09:00.091Z,84.38
2019-04-13T16:10:00.009Z,84.38
2019-04-13T16:11:59.215Z,84.38
2019-04-13T16:12:53.663Z,84.38
2019-04-13T16:14:46.337Z,84.38
2019-04-13T16:15:45.547Z,78.75
2019-04-13T16:17:38.782Z,78.75
2019-04-13T16:18:39.317Z,78.75
2019-04-13T16:20:31.755Z,78.75
2019-04-13T16:21:32.306Z,78.75
2019-04-13T16:23:24.250Z,73.13
2019-04-13T16:24:24.461Z,73.13
2019-04-13T16:26:16.814Z,73.13
2019-04-13T16:27:16.751Z,73.13
2019-04-13T16:29:10.113Z,67.50
2019-04-13T16:30:10.682Z,67.50
2019-04-13T16:32:03.533Z,67.50
2019-04-13T16:33:02.209Z,67.50
2019-04-13T16:34:55.270Z,67.50
2019-04-13T16:35:56.266Z,67.50
2019-04-13T16:37:48.507Z,61.88
2019-04-13T16:38:57.558Z,61.88
2019-04-13T16:40:41.492Z,56.25
2019-04-13T16:41:40.458Z,56.25
2019-04-13T16:43:33.241Z,56.25
2019-04-13T16:44:33.234Z,50.63
2019-04-13T16:46:26.462Z,50.63
2019-04-13T16:47:26.559Z,45.00
2019-04-13T16:49:22.478Z,45.00
2019-04-13T16:50:19.559Z,45.00
2019-04-13T16:52:11.507Z,39.38
2019-04-13T16:53:12.396Z,39.38
2019-04-13T16:55:07.476Z,39.38
2019-04-13T16:56:04.476Z,39.38
2019-04-13T16:57:56.874Z,33.75
2019-04-13T16:58:57.189Z,33.75
2019-04-13T17:00:50.376Z,33.75
2019-04-13T17:01:50.386Z,33.75
2019-04-13T17:03:42.279Z,33.75
2019-04-13T17:04:42.308Z,33.75
2019-04-13T17:06:36.062Z,28.13
2019-04-13T17:07:36.176Z,28.13
2019-04-13T17:09:27.697Z,28.13
2019-04-13T17:10:27.668Z,22.50
2019-04-13T17:12:30.490Z,22.50
2019-04-13T17:13:20.336Z,22.50
2019-04-13T17:15:14.784Z,16.88
2019-04-13T17:16:13.479Z,16.88
2019-04-13T17:18:07.702Z,16.88
2019-04-13T17:19:07.641Z,16.88
2019-04-13T17:20:59.982Z,11.25
2019-04-13T17:21:59.254Z,11.25
2019-04-13T17:23:52.280Z,11.25
2019-04-13T17:24:53.166Z,11.25
2019-04-13T17:26:45.911Z,11.25
2019-04-13T17:27:44.811Z,11.25
2019-04-13T17:29:38.118Z,11.25
2019-04-13T17:30:38.371Z,11.25
2019-04-13T17:32:31.458Z,5.63
2019-04-13T17:33:31.282Z,5.63
2019-04-13T17:35:24.263Z,5.63
2019-04-13T17:36:23.198Z,5.63
2019-04-13T17:38:16.184Z,5.63
2019-04-13T17:39:15.968Z,5.63
2019-04-13T17:41:11.885Z,5.63
2019-04-13T17:42:09.807Z,5.63
2019-04-13T17:44:02.030Z,5.63
2019-04-13T17:45:02.643Z,5.63
2019-04-13T17:46:55.078Z,5.63
2019-04-13T17:47:54.275Z,5.63
2019-04-13T17:49:48.538Z,5.63
2019-04-13T17:50:47.419Z,5.63
2019-04-13T17:52:40.627Z,0.00
2019-04-13T17:53:40.814Z,0.00
2019-04-13T17:55:33.979Z,0.00
2019-04-13T17:56:34.129Z,0.00
2019-04-13T17:58:27.546Z,0.00
2019-04-13T17:59:26.099Z,0.00
2019-04-13T18:01:18.964Z,0.00
2019-04-13T18:02:18.869Z,0.00
2019-04-13T18:04:12.276Z,0.00
2019-04-13T18:05:12.863Z,0.00
2019-04-13T18:07:05.228Z,0.00
2019-04-13T18:08:05.780Z,0.00
2019-04-13T18:09:58.018Z,0.00
2019-04-13T18:10:57.260Z,0.00
2019-04-13T18:12:55.238Z,0.00
2019-04-13T18:13:54.905Z,0.00
2019-04-13T18:15:43.202Z,0.00
2019-04-13T18:16:42.821Z,0.00
2019-04-13T18:18:35.797Z,0.00
2019-04-13T18:19:35.779Z,0.00
2019-04-13T18:21:28.653Z,0.00
2019-04-13T18:22:28.762Z,0.00
2019-04-13T18:24:22.026Z,0.00
2019-04-13T18:25:33.534Z,0.00
2019-04-13T18:27:15.127Z,0.00