createdAt,value
2023-04-10T00:00:09.871Z,11.50
2023-04-10T00:02:39.713Z,10.13
2023-04-10T00:05:09.707Z,12.77
2023-04-10T00:07:38.130Z,10.23
2023-04-10T00:10:07.866Z,10.85
2023-04-10T00:12:38.201Z,10.07
2023-04-10T00:15:08.518Z,11.25
2023-04-10T00:17:36.884Z,10.18
2023-04-10T00:20:08.664Z,11.10
2023-04-10T00:22:37.066Z,9.73
2023-04-10T00:25:06.767Z,9.65
2023-04-10T00:27:35.214Z,10.02
2023-04-10T00:30:03.695Z,10.93
2023-04-10T00:32:32.141Z,11.05
2023-04-10T00:35:00.573Z,10.60
2023-04-10T00:37:30.246Z,13.10
2023-04-10T00:39:58.640Z,15.88
2023-04-10T00:42:27.117Z,9.52
2023-04-10T00:44:55.679Z,11.73
2023-04-10T00:47:24.188Z,9.82
2023-04-10T00:49:52.903Z,9.60
2023-04-10T00:52:21.900Z,10.50
2023-04-10T00:54:51.688Z,10.93
2023-04-10T00:57:20.183Z,8.95
2023-04-10T00:59:51.090Z,10.75
2023-04-10T01:02:20.334Z,9.93
2023-04-10T01:04:49.205Z,10.13
2023-04-10T01:07:31.341Z,9.77
2023-04-10T01:10:14.451Z,11.98
2023-04-10T01:13:01.024Z,8.95
2023-04-10T01:15:31.960Z,10.02
2023-04-10T01:18:08.028Z,11.25
2023-04-10T01:20:41.346Z,11.13
2023-04-10T01:23:38.876Z,11.05
2023-04-10T01:26:11.774Z,9.43
2023-04-10T01:29:01.744Z,11.65
2023-04-10T01:31:38.950Z,10.57
2023-04-10T01:34:12.948Z,10.00
2023-04-10T01:36:50.685Z,10.15
2023-04-10T01:39:22.291Z,9.50
2023-04-10T01:41:54.874Z,9.75
2023-04-10T01:44:29.174Z,9.02
2023-04-10T01:46:58.870Z,9.07
2023-04-10T01:49:29.715Z,9.52
2023-04-10T01:52:00.023Z,9.15
2023-04-10T01:54:29.968Z,9.70
2023-04-10T01:56:59.250Z,9.93
2023-04-10T01:59:29.526Z,10.00
2023-04-10T02:01:58.778Z,9.38
2023-04-10T02:04:27.766Z,9.25
2023-04-10T02:07:05.718Z,10.35
2023-04-10T02:09:46.923Z,10.20
2023-04-10T02:12:23.504Z,10.23
2023-04-10T02:14:56.802Z,9.27
2023-04-10T02:17:29.977Z,9.60
2023-04-10T02:19:59.830Z,10.55
2023-04-10T02:22:28.760Z,8.98
2023-04-10T02:24:58.445Z,10.93
2023-04-10T02:27:31.607Z,9.95
2023-04-10T02:30:02.531Z,9.57
2023-04-10T02:32:31.772Z,9.00
2023-04-10T02:35:00.321Z,9.20
2023-04-10T02:37:28.770Z,10.45
2023-04-10T02:39:57.203Z,9.85
2023-04-10T02:42:25.598Z,9.18
2023-04-10T02:44:54.007Z,10.30
2023-04-10T02:47:23.998Z,9.85
2023-04-10T02:49:52.472Z,10.95
2023-04-10T02:52:20.828Z,11.18
2023-04-10T02:54:49.169Z,9.20
2023-04-10T02:57:17.992Z,9.73
2023-04-10T02:59:46.306Z,11.02
2023-04-10T03:02:14.857Z,9.63
2023-04-10T03:04:44.686Z,12.32
2023-04-10T03:07:13.210Z,10.38
2023-04-10T03:09:41.599Z,9.68
2023-04-10T03:12:09.977Z,12.77
2023-04-10T03:14:38.356Z,8.80
2023-04-10T03:17:07.490Z,10.02
2023-04-10T03:19:35.959Z,10.75
2023-04-10T03:22:05.647Z,10.18
2023-04-10T03:24:34.018Z,10.45
2023-04-10T03:27:02.383Z,10.05
2023-04-10T03:29:30.795Z,9.50
2023-04-10T03:31:59.190Z,10.13
2023-04-10T03:34:27.548Z,9.65
2023-04-10T03:36:56.045Z,10.00
2023-04-10T03:39:25.831Z,12.10
2023-04-10T03:41:54.269Z,9.98
2023-04-10T03:44:23.104Z,12.02
2023-04-10T03:46:51.626Z,11.23
2023-04-10T03:49:19.955Z,10.48
2023-04-10T03:51:48.408Z,9.48
2023-04-10T03:54:16.782Z,9.95
2023-04-10T03:56:46.607Z,10.23
2023-04-10T03:59:14.997Z,8.52
2023-04-10T04:01:43.424Z,11.13
2023-04-10T04:04:12.260Z,10.00
2023-04-10T04:06:40.936Z,10.77
2023-04-10T04:09:09.363Z,9.35
2023-04-10T04:11:38.587Z,9.98
2023-04-10T04:14:08.333Z,8.13
2023-04-10T04:16:36.793Z,9.80
2023-04-10T04:19:05.167Z,8.90
2023-04-10T04:21:33.491Z,9.95
2023-04-10T04:24:01.916Z,9.93
2023-04-10T04:26:30.407Z,11.98
2023-04-10T04:28:58.806Z,9.10
2023-04-10T04:31:32.527Z,9.32
2023-04-10T04:34:01.175Z,10.05
2023-04-10T04:36:29.749Z,8.68
2023-04-10T04:38:58.192Z,8.77
2023-04-10T04:41:26.521Z,7.30
2023-04-10T04:43:55.967Z,8.77
2023-04-10T04:46:24.626Z,9.00
2023-04-10T04:48:54.540Z,8.10
2023-04-10T04:51:24.061Z,10.40
2023-04-10T04:53:52.751Z,10.68
2023-04-10T04:56:21.530Z,8.10
2023-04-10T04:58:49.857Z,10.02
2023-04-10T05:01:18.943Z,8.38
2023-04-10T05:03:47.395Z,10.18
2023-04-10T05:06:18.719Z,9.57
2023-04-10T05:08:47.078Z,9.93
2023-04-10T05:11:15.686Z,8.65
2023-04-10T05:13:44.037Z,10.43
2023-04-10T05:16:12.447Z,9.40
2023-04-10T05:18:42.855Z,8.52
2023-04-10T05:21:11.286Z,9.63
2023-04-10T05:23:40.988Z,10.05
2023-04-10T05:26:09.422Z,11.80
2023-04-10T05:28:38.031Z,8.55
2023-04-10T05:31:07.178Z,8.45
2023-04-10T05:33:35.737Z,8.52
2023-04-10T05:36:05.529Z,8.20
2023-04-10T05:38:34.130Z,10.45
2023-04-10T05:41:03.923Z,9.57
2023-04-10T05:43:32.341Z,9.57
2023-04-10T05:46:00.793Z,9.57
2023-04-10T05:48:29.261Z,8.38
2023-04-10T05:50:57.625Z,11.05
2023-04-10T05:53:32.151Z,10.15
2023-04-10T05:56:02.023Z,10.25
2023-04-10T05:58:32.022Z,10.07
2023-04-10T06:01:00.333Z,11.13
2023-04-10T06:03:30.780Z,9.98
2023-04-10T06:06:02.561Z,11.00
2023-04-10T06:08:31.139Z,11.77
2023-04-10T06:10:59.505Z,11.60
2023-04-10T06:13:28.183Z,11.15
2023-04-10T06:15:57.976Z,13.10
2023-04-10T06:18:26.454Z,11.60
2023-04-10T06:20:56.752Z,11.70
2023-04-10T06:23:25.154Z,12.40
2023-04-10T06:25:53.534Z,11.52
2023-04-10T06:28:21.977Z,12.25
2023-04-10T06:30:50.351Z,11.80
2023-04-10T06:33:20.097Z,11.75
2023-04-10T06:35:48.453Z,11.93
2023-04-10T06:38:16.920Z,13.95
2023-04-10T06:40:45.352Z,13.93
2023-04-10T06:43:13.779Z,14.75
2023-04-10T06:45:42.719Z,13.55
2023-04-10T06:48:11.221Z,11.75
2023-04-10T06:50:41.168Z,13.32
2023-04-10T06:53:09.608Z,13.48
2023-04-10T06:55:38.483Z,13.73
2023-04-10T06:58:06.913Z,14.18
2023-04-10T07:00:35.323Z,12.23
2023-04-10T07:03:03.729Z,13.10
2023-04-10T07:05:32.236Z,12.95
2023-04-10T07:08:02.101Z,14.98
2023-04-10T07:10:30.592Z,13.50
2023-04-10T07:12:58.939Z,15.38
2023-04-10T07:15:27.357Z,14.98
2023-04-10T07:17:56.411Z,15.82
2023-04-10T07:20:24.963Z,14.45
2023-04-10T07:22:53.407Z,13.77
2023-04-10T07:25:23.356Z,14.95
2023-04-10T07:27:51.760Z,13.35
2023-04-10T07:30:21.097Z,14.23
2023-04-10T07:32:50.169Z,13.77
2023-04-10T07:35:18.934Z,14.07
2023-04-10T07:37:51.590Z,13.25
2023-04-10T07:40:20.498Z,17.63
2023-04-10T07:42:52.031Z,14.80
2023-04-10T07:45:22.106Z,15.55
2023-04-10T07:47:50.429Z,15.30
2023-04-10T07:50:18.875Z,13.95
2023-04-10T07:52:49.838Z,13.68
2023-04-10T07:55:18.463Z,16.08
2023-04-10T07:57:46.846Z,15.10
2023-04-10T08:00:18.697Z,16.27
2023-04-10T08:02:47.203Z,14.95
2023-04-10T08:05:15.799Z,15.48
2023-04-10T08:07:44.149Z,16.33
2023-04-10T08:10:13.270Z,16.98
2023-04-10T08:12:41.644Z,16.27
2023-04-10T08:15:11.110Z,16.42
2023-04-10T08:17:40.824Z,17.50
2023-04-10T08:20:11.730Z,14.95
2023-04-10T08:22:40.216Z,15.85
2023-04-10T08:25:09.307Z,17.08
2023-04-10T08:27:37.970Z,18.05
2023-04-10T08:30:08.138Z,17.38
2023-04-10T08:32:37.019Z,16.02
2023-04-10T08:35:08.171Z,17.90
2023-04-10T08:37:37.103Z,18.38
2023-04-10T08:40:06.742Z,16.20
2023-04-10T08:42:35.752Z,17.67
2023-04-10T08:45:05.270Z,17.10
2023-04-10T08:47:37.968Z,18.77
2023-04-10T08:50:12.244Z,22.35
2023-04-10T08:52:45.038Z,18.48
2023-04-10T08:55:15.760Z,18.92
2023-04-10T08:57:50.941Z,17.48
2023-04-10T09:00:26.984Z,19.65
2023-04-10T09:05:47.829Z,19.63
2023-04-10T09:08:17.039Z,20.75
2023-04-10T09:10:46.024Z,19.63
2023-04-10T09:13:14.409Z,19.67
2023-04-10T09:15:58.349Z,17.92
2023-04-10T09:18:47.226Z,19.90
2023-04-10T09:21:20.103Z,20.48
2023-04-10T09:23:49.987Z,19.13
2023-04-10T09:26:29.207Z,20.63
2023-04-10T09:29:03.509Z,19.98
2023-04-10T09:31:35.127Z,18.13
2023-04-10T09:34:13.468Z,21.23
2023-04-10T09:36:44.384Z,17.65
2023-04-10T09:39:13.905Z,18.08
2023-04-10T09:41:53.092Z,20.33
2023-04-10T09:44:31.849Z,20.02
2023-04-10T09:47:00.766Z,18.30
2023-04-10T09:49:29.158Z,18.48
2023-04-10T09:51:58.907Z,18.17
2023-04-10T09:54:38.461Z,19.17
2023-04-10T09:57:08.367Z,19.77
2023-04-10T09:59:42.937Z,19.13
2023-04-10T10:02:12.677Z,19.77
2023-04-10T10:04:42.500Z,17.40
2023-04-10T10:07:12.339Z,18.40
2023-04-10T10:09:42.044Z,21.10
2023-04-10T10:12:11.883Z,17.98
2023-04-10T10:14:55.483Z,18.08
2023-04-10T10:17:30.357Z,19.52
2023-04-10T10:20:05.919Z,17.80
2023-04-10T10:22:36.263Z,18.88
2023-04-10T10:25:05.557Z,19.92
2023-04-10T10:27:37.770Z,16.00
2023-04-10T10:30:25.470Z,17.15
2023-04-10T10:32:59.483Z,17.73
2023-04-10T10:35:29.961Z,18.13
2023-04-10T10:38:01.353Z,20.05
2023-04-10T10:40:34.211Z,14.98
2023-04-10T10:43:14.740Z,18.77
2023-04-10T10:46:02.179Z,17.45
2023-04-10T10:48:30.716Z,19.73
2023-04-10T10:51:01.762Z,18.42
2023-04-10T10:53:40.564Z,17.45
2023-04-10T10:56:42.347Z,18.30
2023-04-10T10:59:11.665Z,19.00
2023-04-10T11:02:00.233Z,16.90
2023-04-10T11:04:45.127Z,16.70
2023-04-10T11:07:14.161Z,17.42
2023-04-10T11:09:49.504Z,18.33
2023-04-10T11:12:18.451Z,18.00
2023-04-10T11:14:57.654Z,15.02
2023-04-10T11:17:48.998Z,16.58
2023-04-10T11:20:17.968Z,20.58
2023-04-10T11:23:12.271Z,19.25
2023-04-10T11:25:53.692Z,16.77
2023-04-10T11:28:38.779Z,18.17
2023-04-10T11:31:19.766Z,16.52
2023-04-10T11:33:50.042Z,17.02
2023-04-10T11:36:19.094Z,17.30
2023-04-10T11:38:57.203Z,15.82
2023-04-10T11:41:32.023Z,17.73
2023-04-10T11:44:01.611Z,16.27
2023-04-10T11:46:31.022Z,15.63
2023-04-10T11:49:02.838Z,16.95
2023-04-10T11:51:32.641Z,15.93
2023-04-10T11:54:09.202Z,16.95
2023-04-10T11:56:41.047Z,18.08
2023-04-10T11:59:11.422Z,17.08
2023-04-10T12:01:42.711Z,16.63
2023-04-10T12:04:19.634Z,16.75
2023-04-10T12:06:49.681Z,14.73
2023-04-10T12:09:20.644Z,16.60
2023-04-10T12:11:59.453Z,13.43
2023-04-10T12:14:33.177Z,14.40
2023-04-10T12:17:02.563Z,18.98
2023-04-10T12:19:32.013Z,15.63
2023-04-10T12:22:02.025Z,15.23
2023-04-10T12:24:44.423Z,14.48
2023-04-10T12:27:19.230Z,13.68
2023-04-10T12:29:48.608Z,15.20
2023-04-10T12:32:17.587Z,16.40
2023-04-10T12:34:52.656Z,16.30
2023-04-10T12:37:21.248Z,16.00
2023-04-10T12:39:49.973Z,13.27
2023-04-10T12:42:22.466Z,13.10
2023-04-10T12:44:55.774Z,12.63
2023-04-10T12:47:25.293Z,13.00
2023-04-10T12:50:11.405Z,15.48
2023-04-10T12:52:42.267Z,14.98
2023-04-10T12:55:14.636Z,15.00
2023-04-10T12:57:46.122Z,14.95
2023-04-10T13:00:17.561Z,14.10
2023-04-10T13:02:46.950Z,14.15
2023-04-10T13:05:16.052Z,11.63
2023-04-10T13:07:44.485Z,14.90
2023-04-10T13:10:13.163Z,14.38
2023-04-10T13:12:44.323Z,15.70
2023-04-10T13:15:12.652Z,14.52
2023-04-10T13:17:41.935Z,13.90
2023-04-10T13:20:13.449Z,13.65
2023-04-10T13:22:41.830Z,13.35
2023-04-10T13:25:10.980Z,13.98
2023-04-10T13:27:39.359Z,13.05
2023-04-10T13:30:13.219Z,12.77
2023-04-10T13:32:42.181Z,13.70
2023-04-10T13:35:11.124Z,13.95
2023-04-10T13:37:39.536Z,11.85
2023-04-10T13:40:10.136Z,14.98
2023-04-10T13:42:41.263Z,14.45
2023-04-10T13:45:13.247Z,14.73
2023-04-10T13:47:41.616Z,15.75
2023-04-10T13:50:11.487Z,15.85
2023-04-10T13:52:39.925Z,15.32
2023-04-10T13:55:09.965Z,14.70
2023-04-10T13:57:38.442Z,13.10
2023-04-10T14:00:10.314Z,13.85
2023-04-10T14:02:40.186Z,13.75
2023-04-10T14:05:10.313Z,14.45
2023-04-10T14:07:38.712Z,15.43
2023-04-10T14:10:09.618Z,12.88
2023-04-10T14:12:38.097Z,15.82
2023-04-10T14:15:08.329Z,17.50
2023-04-10T14:17:36.675Z,14.88
2023-04-10T14:20:11.354Z,12.88
2023-04-10T14:22:39.668Z,13.73
2023-04-10T14:25:13.541Z,13.75
2023-04-10T14:27:42.352Z,14.45
2023-04-10T14:30:11.922Z,16.38
2023-04-10T14:32:40.774Z,16.17
2023-04-10T14:35:12.054Z,13.55
2023-04-10T14:37:40.711Z,14.32
2023-04-10T14:40:11.000Z,14.38
2023-04-10T14:42:39.315Z,14.85
2023-04-10T14:45:09.468Z,14.65
2023-04-10T14:47:37.907Z,14.15
2023-04-10T14:50:08.163Z,15.38
2023-04-10T14:52:38.005Z,14.63
2023-04-10T14:55:07.588Z,15.73
2023-04-10T14:57:36.177Z,16.02
2023-04-10T15:00:04.971Z,18.05
2023-04-10T15:02:33.425Z,15.68
2023-04-10T15:05:01.982Z,15.77
2023-04-10T15:07:30.316Z,15.27
2023-04-10T15:10:00.640Z,15.07
2023-04-10T15:12:29.254Z,13.25
2023-04-10T15:14:57.625Z,14.38
2023-04-10T15:17:26.151Z,13.57
2023-04-10T15:19:54.585Z,15.65
2023-04-10T15:22:23.151Z,16.90
2023-04-10T15:24:51.583Z,14.55
2023-04-10T15:27:22.187Z,14.25
2023-04-10T15:29:50.811Z,13.55
2023-04-10T15:32:19.216Z,14.40
2023-04-10T15:34:47.626Z,16.88
2023-04-10T15:37:16.051Z,17.33
2023-04-10T15:39:44.425Z,17.80
2023-04-10T15:42:13.066Z,14.65
2023-04-10T15:44:42.788Z,15.50
2023-04-10T15:47:11.208Z,13.02
2023-04-10T15:49:39.561Z,14.93
2023-04-10T15:52:08.197Z,14.45
2023-04-10T15:54:37.064Z,14.05
2023-04-10T15:57:05.958Z,16.50
2023-04-10T15:59:35.955Z,15.52
2023-04-10T16:02:05.898Z,15.63
2023-04-10T16:04:35.235Z,13.43
2023-04-10T16:07:03.727Z,14.68
2023-04-10T16:09:32.170Z,14.93
2023-04-10T16:12:02.018Z,16.90
2023-04-10T16:14:30.442Z,17.00
2023-04-10T16:16:58.845Z,14.52
2023-04-10T16:19:31.615Z,14.80
2023-04-10T16:22:00.042Z,14.15
2023-04-10T16:24:28.496Z,15.75
2023-04-10T16:26:56.820Z,12.98
2023-04-10T16:29:25.259Z,16.60
2023-04-10T16:31:53.724Z,18.00
2023-04-10T16:34:22.126Z,14.48
2023-04-10T16:36:51.920Z,14.15
2023-04-10T16:39:20.325Z,14.27
2023-04-10T16:41:48.643Z,13.82
2023-04-10T16:44:17.074Z,12.82
2023-04-10T16:46:45.581Z,15.63
2023-04-10T16:49:14.051Z,14.55
2023-04-10T16:51:42.467Z,12.75
2023-04-10T16:54:12.252Z,15.75
2023-04-10T16:56:40.687Z,14.15
2023-04-10T16:59:09.193Z,16.73
2023-04-10T17:01:39.803Z,18.70
2023-04-10T17:04:09.330Z,18.30
2023-04-10T17:06:37.883Z,15.00
2023-04-10T17:09:06.239Z,18.00
2023-04-10T17:11:36.008Z,19.00
2023-04-10T17:14:04.455Z,16.35
2023-04-10T17:16:33.014Z,18.50
2023-04-10T17:19:01.479Z,17.67
2023-04-10T17:21:30.216Z,17.20
2023-04-10T17:23:58.695Z,18.27
2023-04-10T17:26:27.256Z,18.23
2023-04-10T17:28:57.033Z,18.80
2023-04-10T17:31:25.551Z,18.05
2023-04-10T17:33:54.099Z,18.35
2023-04-10T17:36:22.586Z,17.83
2023-04-10T17:38:54.099Z,18.05
2023-04-10T17:41:22.843Z,17.73
2023-04-10T17:43:52.194Z,18.55
2023-04-10T17:46:22.620Z,19.27
2023-04-10T17:48:51.331Z,17.73
2023-04-10T17:51:19.769Z,19.38
2023-04-10T17:53:48.188Z,17.98
2023-04-10T17:56:20.867Z,17.10
2023-04-10T17:58:50.790Z,18.33
2023-04-10T18:01:25.868Z,20.90
2023-04-10T18:03:54.423Z,27.23
2023-04-10T18:06:23.126Z,35.72
2023-04-10T18:08:51.576Z,21.27
2023-04-10T18:11:20.008Z,26.70
2023-04-10T18:13:49.010Z,25.10
2023-04-10T18:16:18.452Z,25.95
2023-04-10T18:18:48.258Z,27.05
2023-04-10T18:21:16.954Z,32.08
2023-04-10T18:23:45.718Z,29.48
2023-04-10T18:26:14.232Z,29.13
2023-04-10T18:28:43.591Z,23.58
2023-04-10T18:31:14.813Z,21.55
2023-04-10T18:33:44.027Z,23.90
2023-04-10T18:36:14.187Z,24.13
2023-04-10T18:38:44.244Z,23.45
2023-04-10T18:41:13.154Z,21.65
2023-04-10T18:43:42.380Z,20.83
2023-04-10T18:46:14.081Z,20.63
2023-04-10T18:48:43.919Z,21.15
2023-04-10T18:51:14.474Z,19.50
2023-04-10T18:53:43.601Z,21.42
2023-04-10T18:56:12.366Z,21.88
2023-04-10T18:58:43.200Z,23.05
2023-04-10T19:01:12.561Z,21.25
2023-04-10T19:03:41.658Z,21.33
2023-04-10T19:06:11.282Z,20.42
2023-04-10T19:08:41.944Z,23.35
2023-04-10T19:11:12.034Z,20.63
2023-04-10T19:13:40.898Z,23.25
2023-04-10T19:16:14.462Z,21.30
2023-04-10T19:18:43.451Z,19.98
2023-04-10T19:21:13.251Z,20.00
2023-04-10T19:23:44.820Z,21.92
2023-04-10T19:26:14.308Z,21.95
2023-04-10T19:28:43.152Z,22.80
2023-04-10T19:31:12.166Z,27.75
2023-04-10T19:33:41.982Z,19.20
2023-04-10T19:36:11.317Z,21.73
2023-04-10T19:38:41.057Z,19.38
2023-04-10T19:41:17.136Z,22.27
2023-04-10T19:43:46.104Z,17.92
2023-04-10T19:46:19.098Z,23.27
2023-04-10T19:48:48.750Z,17.15
2023-04-10T19:51:17.826Z,20.20
2023-04-10T19:53:46.304Z,18.92
2023-04-10T19:56:17.086Z,22.50
2023-04-10T19:58:56.066Z,14.65
2023-04-10T20:01:24.797Z,16.95
2023-04-10T20:03:53.326Z,19.38
2023-04-10T20:06:22.587Z,19.30
2023-04-10T20:08:51.018Z,21.30
2023-04-10T20:11:20.739Z,16.58
2023-04-10T20:13:49.120Z,23.60
2023-04-10T20:16:17.686Z,19.73
2023-04-10T20:18:46.091Z,16.63
2023-04-10T20:21:14.423Z,18.15
2023-04-10T20:23:42.778Z,16.85
2023-04-10T20:26:12.736Z,17.42
2023-04-10T20:28:42.562Z,17.90
2023-04-10T20:31:13.200Z,17.85
2023-04-10T20:33:41.900Z,17.13
2023-04-10T20:36:11.079Z,17.02
2023-04-10T20:38:39.563Z,18.55
2023-04-10T20:41:08.074Z,20.38
2023-04-10T20:43:36.491Z,16.92
2023-04-10T20:46:09.085Z,18.02
2023-04-10T20:48:38.431Z,18.85
2023-04-10T20:51:07.793Z,21.10
2023-04-10T20:53:36.197Z,20.15
2023-04-10T20:56:06.354Z,19.70
2023-04-10T20:58:34.833Z,17.05
2023-04-10T21:01:03.285Z,16.95
2023-04-10T21:03:33.225Z,17.50
2023-04-10T21:06:04.554Z,16.75
2023-04-10T21:08:33.101Z,15.98
2023-04-10T21:11:01.509Z,18.65
2023-04-10T21:13:29.966Z,17.92
2023-04-10T21:15:58.392Z,18.75
2023-04-10T21:18:26.818Z,17.10
2023-04-10T21:20:56.599Z,18.10
2023-04-10T21:23:25.041Z,16.85
2023-04-10T21:25:54.135Z,14.48
2023-04-10T21:28:22.670Z,20.63
2023-04-10T21:30:51.080Z,17.63
2023-04-10T21:33:19.546Z,17.38
2023-04-10T21:35:48.151Z,18.63
2023-04-10T21:38:17.857Z,15.23
2023-04-10T21:40:52.353Z,16.77
2023-04-10T21:43:20.977Z,19.80
2023-04-10T21:45:49.688Z,16.17
2023-04-10T21:48:19.589Z,16.05
2023-04-10T21:50:48.149Z,18.15
2023-04-10T21:53:17.883Z,17.42
2023-04-10T21:55:46.376Z,17.88
2023-04-10T21:58:14.751Z,15.32
2023-04-10T22:00:47.026Z,15.43
2023-04-10T22:03:17.206Z,18.42
2023-04-10T22:05:45.986Z,16.00
2023-04-10T22:08:15.035Z,18.05
2023-04-10T22:10:45.623Z,17.33
2023-04-10T22:13:27.493Z,15.15
2023-04-10T22:15:58.589Z,17.42
2023-04-10T22:18:27.113Z,17.08
2023-04-10T22:20:55.494Z,16.02
2023-04-10T22:23:24.258Z,17.70
2023-04-10T22:25:53.946Z,16.92
2023-04-10T22:28:22.228Z,16.38
2023-04-10T22:30:50.846Z,15.85
2023-04-10T22:33:19.227Z,18.60
2023-04-10T22:35:47.651Z,16.20
2023-04-10T22:38:16.222Z,16.20
2023-04-10T22:40:44.584Z,16.17
2023-04-10T22:43:14.314Z,13.13
2023-04-10T22:45:43.311Z,15.65
2023-04-10T22:48:11.771Z,16.10
2023-04-10T22:50:40.165Z,14.10
2023-04-10T22:53:08.576Z,16.27
2023-04-10T22:55:39.247Z,32.38
2023-04-10T22:58:08.329Z,17.45
2023-04-10T23:00:38.080Z,15.85
2023-04-10T23:03:06.490Z,16.10
2023-04-10T23:05:34.908Z,16.13
2023-04-10T23:08:03.233Z,16.95
2023-04-10T23:10:31.672Z,15.23
2023-04-10T23:12:59.984Z,15.43
2023-04-10T23:15:28.367Z,15.30
2023-04-10T23:17:58.169Z,13.52
2023-04-10T23:20:27.004Z,16.17
2023-04-10T23:22:57.233Z,16.70
2023-04-10T23:25:25.878Z,15.55
2023-04-10T23:27:54.207Z,13.80
2023-04-10T23:30:22.791Z,14.80
2023-04-10T23:32:51.174Z,14.82
2023-04-10T23:35:20.993Z,15.27
2023-04-10T23:37:51.177Z,14.90
2023-04-10T23:40:20.356Z,17.27
2023-04-10T23:42:48.956Z,24.02
2023-04-10T23:45:17.527Z,16.23
2023-04-10T23:47:46.008Z,15.40
2023-04-10T23:50:14.348Z,15.02
2023-04-10T23:52:48.497Z,15.00
2023-04-10T23:55:17.022Z,15.13
2023-04-10T23:57:45.764Z,17.02
