createdAt,value
2018-07-11T00:03:22.103Z,99.90
2018-07-11T00:05:50.410Z,99.90
2018-07-11T00:08:18.737Z,99.90
2018-07-11T00:10:47.064Z,99.90
2018-07-11T00:13:15.296Z,99.90
2018-07-11T00:15:43.575Z,99.90
2018-07-11T00:18:11.823Z,99.90
2018-07-11T00:23:08.135Z,99.90
2018-07-11T00:25:36.475Z,99.90
2018-07-11T00:28:04.821Z,99.90
2018-07-11T00:30:33.167Z,99.90
2018-07-11T00:33:01.443Z,99.90
2018-07-11T00:35:29.740Z,99.90
2018-07-11T00:37:58.064Z,99.90
2018-07-11T00:40:26.325Z,99.90
2018-07-11T00:42:54.694Z,99.90
2018-07-11T00:45:23.032Z,99.90
2018-07-11T00:47:51.413Z,99.90
2018-07-11T00:50:19.749Z,99.90
2018-07-11T00:52:48.065Z,99.90
2018-07-11T00:55:16.467Z,99.90
2018-07-11T01:02:40.719Z,99.90
2018-07-11T01:05:09.304Z,99.90
2018-07-11T01:07:37.623Z,99.90
2018-07-11T01:10:05.996Z,99.90
2018-07-11T01:12:34.294Z,99.90
2018-07-11T01:15:02.623Z,99.90
2018-07-11T01:17:36.529Z,99.90
2018-07-11T01:20:04.827Z,99.90
2018-07-11T01:22:33.897Z,99.90
2018-07-11T01:25:02.181Z,99.90
2018-07-11T01:27:31.087Z,99.90
2018-07-11T01:29:59.416Z,99.90
2018-07-11T01:32:27.710Z,99.90
2018-07-11T01:34:55.999Z,99.90
2018-07-11T01:37:24.362Z,99.90
2018-07-11T01:39:52.769Z,99.90
2018-07-11T01:42:21.110Z,99.90
2018-07-11T01:44:49.390Z,99.90
2018-07-11T01:47:17.773Z,99.90
2018-07-11T01:49:50.040Z,99.90
2018-07-11T01:52:29.716Z,99.90
2018-07-11T01:54:58.049Z,99.90
2018-07-11T01:59:54.430Z,99.90
2018-07-11T02:02:25.822Z,99.90
2018-07-11T02:04:54.482Z,99.90
2018-07-11T02:07:22.736Z,99.90
2018-07-11T02:09:51.034Z,99.90
2018-07-11T02:12:19.351Z,99.90
2018-07-11T02:17:21.095Z,99.90
2018-07-11T02:19:49.390Z,99.90
2018-07-11T02:22:17.930Z,99.90
2018-07-11T02:24:46.220Z,99.90
2018-07-11T02:27:14.481Z,99.90
2018-07-11T02:29:42.819Z,99.90
2018-07-11T02:32:11.123Z,99.90
2018-07-11T02:34:39.421Z,99.90
2018-07-11T02:37:07.750Z,99.90
2018-07-11T02:39:36.003Z,99.90
2018-07-11T02:42:04.332Z,99.90
2018-07-11T02:44:32.626Z,99.90
2018-07-11T02:47:06.324Z,99.90
2018-07-11T02:49:34.807Z,99.90
2018-07-11T02:52:03.389Z,99.90
2018-07-11T02:54:31.683Z,99.90
2018-07-11T02:56:59.983Z,99.90
2018-07-11T02:59:28.275Z,99.90
2018-07-11T03:01:56.584Z,99.90
2018-07-11T03:04:24.992Z,99.90
2018-07-11T03:06:53.291Z,99.90
2018-07-11T03:09:21.623Z,99.90
2018-07-11T03:11:49.984Z,99.90
2018-07-11T03:14:18.314Z,99.90
2018-07-11T03:16:46.647Z,99.90
2018-07-11T03:19:14.931Z,99.90
2018-07-11T03:21:43.283Z,99.90
2018-07-11T03:24:11.639Z,99.90
2018-07-11T03:29:08.013Z,99.90
2018-07-11T03:31:36.289Z,99.90
2018-07-11T03:34:04.587Z,99.90
2018-07-11T03:36:32.891Z,99.90
2018-07-11T03:39:01.199Z,99.90
2018-07-11T03:41:29.604Z,99.90
2018-07-11T03:43:57.900Z,99.90
2018-07-11T03:46:26.227Z,99.90
2018-07-11T03:51:22.546Z,99.90
2018-07-11T03:53:50.968Z,99.90
2018-07-11T03:56:19.169Z,99.90
2018-07-11T03:58:47.442Z,99.90
2018-07-11T04:01:15.704Z,99.90
2018-07-11T04:03:44.019Z,99.90
2018-07-11T04:06:12.307Z,99.90
2018-07-11T04:08:40.675Z,99.90
2018-07-11T04:11:09.105Z,99.90
2018-07-11T04:13:37.419Z,99.90
2018-07-11T04:16:05.729Z,99.90
2018-07-11T04:18:34.048Z,99.90
2018-07-11T04:21:03.043Z,99.90
2018-07-11T04:23:31.375Z,99.90
2018-07-11T04:26:00.274Z,99.90
2018-07-11T04:28:29.520Z,99.90
2018-07-11T04:30:58.123Z,99.90
2018-07-11T04:33:26.632Z,99.90
2018-07-11T04:35:55.171Z,99.90
2018-07-11T04:38:23.837Z,99.90
2018-07-11T04:40:52.204Z,99.90
2018-07-11T04:43:20.863Z,99.90
2018-07-11T04:45:49.528Z,99.90
2018-07-11T04:48:18.983Z,99.90
2018-07-11T04:53:20.511Z,99.90
2018-07-11T04:55:48.874Z,99.90
2018-07-11T04:58:17.176Z,99.90
2018-07-11T05:00:46.092Z,99.90
2018-07-11T05:05:42.375Z,99.90
2018-07-11T05:08:10.701Z,99.90
2018-07-11T05:10:38.991Z,99.90
2018-07-11T05:13:07.246Z,99.90
2018-07-11T05:15:35.529Z,99.90
2018-07-11T05:18:03.889Z,99.90
2018-07-11T05:20:32.155Z,99.90
2018-07-11T05:23:00.428Z,99.90
2018-07-11T05:25:28.763Z,99.90
2018-07-11T05:27:57.208Z,99.90
2018-07-11T05:30:25.574Z,99.90
2018-07-11T05:32:53.876Z,99.90
2018-07-11T05:35:22.204Z,99.90
2018-07-11T05:37:50.528Z,99.90
2018-07-11T05:42:46.841Z,99.90
2018-07-11T05:45:15.127Z,99.90
2018-07-11T05:47:43.461Z,99.90
2018-07-11T05:50:11.724Z,99.90
2018-07-11T05:52:40.012Z,99.90
2018-07-11T05:55:08.359Z,99.90
2018-07-11T05:57:36.711Z,99.90
2018-07-11T06:00:05.066Z,99.90
2018-07-11T06:02:33.348Z,99.90
2018-07-11T06:05:01.726Z,99.90
2018-07-11T06:07:30.160Z,99.90
2018-07-11T06:09:58.443Z,99.90
2018-07-11T06:12:26.782Z,99.90
2018-07-11T06:14:55.084Z,99.90
2018-07-11T06:17:23.394Z,99.90
2018-07-11T06:19:51.626Z,99.90
2018-07-11T06:22:19.960Z,99.90
2018-07-11T06:24:48.248Z,99.90
2018-07-11T06:27:16.582Z,99.90
2018-07-11T06:32:12.871Z,99.90
2018-07-11T06:34:41.155Z,99.90
2018-07-11T06:37:09.455Z,99.90
2018-07-11T06:39:37.795Z,99.90
2018-07-11T06:42:06.401Z,99.90
2018-07-11T06:44:34.989Z,99.90
2018-07-11T06:47:18.825Z,99.90
2018-07-11T06:49:47.892Z,99.90
2018-07-11T06:52:16.592Z,99.90
2018-07-11T06:54:45.559Z,99.90
2018-07-11T06:57:13.815Z,99.90
2018-07-11T06:59:42.182Z,99.90
2018-07-11T07:02:10.495Z,99.90
2018-07-11T07:04:38.772Z,99.90
2018-07-11T07:07:07.020Z,99.90
2018-07-11T07:09:35.314Z,99.90
2018-07-11T07:12:03.575Z,99.90
2018-07-11T07:14:33.410Z,99.90
2018-07-11T07:17:01.784Z,99.90
2018-07-11T07:19:30.103Z,99.90
2018-07-11T07:21:58.375Z,99.90
2018-07-11T07:24:26.679Z,99.90
2018-07-11T07:29:22.982Z,99.90
2018-07-11T07:31:51.278Z,99.90
2018-07-11T07:34:19.609Z,99.90
2018-07-11T07:36:47.960Z,99.90
2018-07-11T07:39:16.248Z,99.90
2018-07-11T07:41:44.528Z,99.90
2018-07-11T07:44:13.213Z,99.90
2018-07-11T07:46:46.622Z,99.90
2018-07-11T07:49:14.956Z,99.90
2018-07-11T07:51:43.285Z,99.90
2018-07-11T07:54:11.603Z,99.90
2018-07-11T07:56:39.980Z,99.90
2018-07-11T07:59:08.531Z,99.90
2018-07-11T08:01:36.825Z,99.90
2018-07-11T08:04:05.163Z,99.90
2018-07-11T08:06:33.445Z,99.90
2018-07-11T08:09:01.740Z,99.90
2018-07-11T08:11:30.105Z,99.90
2018-07-11T08:13:58.383Z,99.90
2018-07-11T08:16:26.678Z,99.90
2018-07-11T08:18:55.034Z,99.90
2018-07-11T08:21:23.382Z,99.90
2018-07-11T08:24:02.798Z,99.90
2018-07-11T08:26:42.514Z,99.90
2018-07-11T08:31:38.442Z,99.90
2018-07-11T08:35:23.396Z,99.90
2018-07-11T08:38:23.634Z,99.90
2018-07-11T08:43:03.733Z,99.90
2018-07-11T08:46:46.096Z,99.90
2018-07-11T08:50:37.662Z,99.90
2018-07-11T08:53:17.306Z,99.90
2018-07-11T08:55:56.209Z,99.90
2018-07-11T08:58:35.731Z,99.90
2018-07-11T09:02:18.115Z,99.90
2018-07-11T09:07:36.024Z,96.70
2018-07-11T09:12:19.416Z,93.90
2018-07-11T09:18:37.934Z,93.40
2018-07-11T09:23:21.096Z,87.60
2018-07-11T09:25:49.356Z,78.80
2018-07-11T09:28:17.687Z,79.00
2018-07-11T09:35:42.025Z,82.50
2018-07-11T09:38:10.301Z,76.80
2018-07-11T09:40:38.827Z,73.60
2018-07-11T09:43:07.217Z,73.70
2018-07-11T09:45:35.583Z,75.30
2018-07-11T09:50:31.858Z,90.60
2018-07-11T09:53:00.149Z,87.50
2018-07-11T09:55:28.438Z,88.10
2018-07-11T09:57:57.300Z,91.20
2018-07-11T10:00:30.950Z,86.60
2018-07-11T10:02:59.903Z,85.60
2018-07-11T10:05:28.239Z,81.90
2018-07-11T10:07:56.503Z,85.10
2018-07-11T10:10:24.818Z,90.10
2018-07-11T10:12:53.187Z,91.50
2018-07-11T10:15:21.464Z,90.40
2018-07-11T10:17:49.805Z,89.70
2018-07-11T10:20:18.134Z,89.50
2018-07-11T10:22:46.479Z,84.00
2018-07-11T10:25:14.840Z,86.00
2018-07-11T10:27:43.425Z,84.30
2018-07-11T10:30:11.709Z,88.40
2018-07-11T10:32:40.052Z,90.50
2018-07-11T10:35:08.321Z,90.00
2018-07-11T10:40:04.661Z,91.50
2018-07-11T10:42:33.396Z,91.00
2018-07-11T10:45:01.652Z,91.80
2018-07-11T10:47:30.785Z,93.00
2018-07-11T10:49:59.067Z,92.10
2018-07-11T10:52:27.320Z,91.60
2018-07-11T10:54:55.599Z,89.30
2018-07-11T10:57:24.591Z,83.50
2018-07-11T10:59:52.894Z,79.60
2018-07-11T11:02:22.966Z,70.20
2018-07-11T11:04:51.239Z,70.80
2018-07-11T11:07:19.534Z,75.60
2018-07-11T11:09:48.636Z,71.70
2018-07-11T11:12:16.962Z,76.70
2018-07-11T11:17:13.258Z,81.30
2018-07-11T11:19:41.608Z,81.20
2018-07-11T11:22:09.921Z,84.20
2018-07-11T11:24:38.210Z,79.20
2018-07-11T11:27:06.524Z,81.60
2018-07-11T11:29:34.851Z,81.10
2018-07-11T11:32:03.158Z,81.20
2018-07-11T11:36:59.487Z,78.30
2018-07-11T11:39:27.796Z,78.00
2018-07-11T11:41:56.188Z,79.00
2018-07-11T11:44:24.463Z,73.30
2018-07-11T11:46:55.155Z,73.90
2018-07-11T11:49:23.531Z,71.50
2018-07-11T11:51:51.908Z,74.40
2018-07-11T11:54:20.229Z,77.60
2018-07-11T11:56:48.526Z,75.90
2018-07-11T11:59:17.112Z,69.30
2018-07-11T12:01:45.460Z,69.90
2018-07-11T12:04:13.757Z,71.60
2018-07-11T12:06:41.997Z,72.60
2018-07-11T12:11:38.604Z,70.10
2018-07-11T12:14:06.938Z,72.80
2018-07-11T12:16:35.272Z,70.20
2018-07-11T12:19:03.687Z,71.40
2018-07-11T12:21:32.041Z,70.50
2018-07-11T12:24:00.200Z,72.70
2018-07-11T12:26:28.480Z,76.90
2018-07-11T12:28:57.294Z,80.10
2018-07-11T12:31:26.898Z,81.10
2018-07-11T12:33:56.198Z,77.20
2018-07-11T12:38:53.821Z,75.80
2018-07-11T12:41:22.638Z,76.00
2018-07-11T12:43:50.923Z,74.60
2018-07-11T12:46:19.209Z,74.50
2018-07-11T12:48:52.803Z,74.40
2018-07-11T12:51:21.096Z,73.70
2018-07-11T12:56:17.556Z,74.70
2018-07-11T13:01:13.890Z,75.30
2018-07-11T13:03:42.290Z,69.30
2018-07-11T13:08:39.185Z,65.00
2018-07-11T13:11:07.505Z,66.20
2018-07-11T13:13:35.827Z,65.40
2018-07-11T13:16:04.131Z,65.80
2018-07-11T13:18:32.365Z,67.60
2018-07-11T13:21:00.655Z,62.80
2018-07-11T13:23:28.986Z,66.30
2018-07-11T13:25:57.288Z,64.10
2018-07-11T13:28:27.264Z,64.40
2018-07-11T13:31:01.137Z,65.00
2018-07-11T13:33:30.386Z,66.30
2018-07-11T13:36:00.412Z,64.20
2018-07-11T13:38:30.239Z,64.20
2018-07-11T13:40:59.121Z,65.20
2018-07-11T13:43:27.391Z,66.00
2018-07-11T13:48:23.747Z,68.10
2018-07-11T13:53:20.032Z,69.40
2018-07-11T13:55:48.663Z,68.40
2018-07-11T13:58:17.501Z,70.60
2018-07-11T14:00:45.852Z,70.70
2018-07-11T14:03:14.272Z,74.60
2018-07-11T14:05:42.634Z,74.40
2018-07-11T14:08:10.945Z,76.70
2018-07-11T14:10:39.263Z,77.80
2018-07-11T14:13:08.018Z,77.80
2018-07-11T14:15:36.427Z,80.00
2018-07-11T14:18:04.949Z,81.10
2018-07-11T14:20:33.259Z,84.20
2018-07-11T14:23:04.779Z,83.40
2018-07-11T14:25:35.312Z,84.40
2018-07-11T14:28:03.761Z,85.70
2018-07-11T14:30:32.507Z,87.10
2018-07-11T14:33:04.656Z,87.20
2018-07-11T14:35:33.563Z,89.00
2018-07-11T14:38:01.843Z,89.00
2018-07-11T14:40:30.398Z,89.50
2018-07-11T14:42:59.124Z,90.80
2018-07-11T14:45:29.704Z,91.00
2018-07-11T14:48:03.621Z,92.30
2018-07-11T14:50:31.980Z,94.00
2018-07-11T14:53:00.343Z,94.00
2018-07-11T14:55:28.675Z,95.30
2018-07-11T14:57:57.006Z,94.20
2018-07-11T15:00:25.311Z,94.40
2018-07-11T15:02:53.578Z,95.30
2018-07-11T15:05:22.372Z,94.40
2018-07-11T15:07:50.681Z,95.10
2018-07-11T15:10:19.070Z,94.70
2018-07-11T15:12:47.915Z,95.00
2018-07-11T15:15:16.272Z,95.10
2018-07-11T15:17:51.046Z,96.00
2018-07-11T15:20:22.010Z,97.20
2018-07-11T15:25:35.805Z,96.90
2018-07-11T15:28:04.159Z,96.80
2018-07-11T15:33:00.468Z,96.80
2018-07-11T15:35:28.823Z,96.90
2018-07-11T15:37:57.112Z,97.90
2018-07-11T15:40:25.405Z,97.00
2018-07-11T15:42:53.722Z,99.60
2018-07-11T15:45:22.028Z,99.90
2018-07-11T15:47:50.360Z,99.90
2018-07-11T15:52:46.734Z,99.90
2018-07-11T15:55:15.081Z,99.90
2018-07-11T15:57:50.930Z,99.90
2018-07-11T16:03:06.173Z,99.90
2018-07-11T16:05:39.039Z,99.90
2018-07-11T16:08:07.219Z,99.90
2018-07-11T16:10:43.985Z,99.90
2018-07-11T16:13:12.621Z,99.90
2018-07-11T16:15:42.083Z,99.90
2018-07-11T16:18:13.041Z,99.90
2018-07-11T16:20:46.693Z,99.90
2018-07-11T16:23:15.969Z,99.90
2018-07-11T16:25:45.268Z,99.90
2018-07-11T16:28:14.408Z,99.90
2018-07-11T16:30:42.768Z,99.90
2018-07-11T16:35:41.651Z,99.90
2018-07-11T16:38:09.943Z,99.90
2018-07-11T16:43:06.391Z,99.90
2018-07-11T16:48:02.939Z,99.90
2018-07-11T16:50:32.282Z,99.90
2018-07-11T16:53:00.749Z,99.90
2018-07-11T16:55:30.404Z,99.90
2018-07-11T16:57:58.988Z,99.90
2018-07-11T17:00:34.225Z,99.90
2018-07-11T17:06:04.981Z,99.90
2018-07-11T17:08:38.053Z,99.90
2018-07-11T17:11:25.308Z,99.90
2018-07-11T17:16:38.320Z,99.90
2018-07-11T17:20:12.076Z,99.90
2018-07-11T17:22:58.629Z,99.90
2018-07-11T17:25:36.601Z,99.90
2018-07-11T17:28:05.093Z,99.90
2018-07-11T17:30:37.786Z,99.90
2018-07-11T17:33:07.755Z,99.90
2018-07-11T17:38:06.711Z,99.90
2018-07-11T17:40:39.454Z,99.90
2018-07-11T17:43:09.298Z,99.90
2018-07-11T17:45:38.543Z,99.90
2018-07-11T17:48:15.396Z,99.90
2018-07-11T17:50:43.883Z,99.90
2018-07-11T17:53:21.548Z,99.90
2018-07-11T17:55:57.142Z,99.90
2018-07-11T17:58:36.380Z,99.90
2018-07-11T18:01:05.831Z,99.90
2018-07-11T18:03:44.745Z,99.90
2018-07-11T18:06:41.612Z,99.90
2018-07-11T18:09:11.835Z,99.90
2018-07-11T18:12:05.927Z,99.90
2018-07-11T18:15:47.426Z,99.90
2018-07-11T18:18:26.855Z,99.90
2018-07-11T18:23:13.784Z,99.90
2018-07-11T18:26:24.367Z,99.90
2018-07-11T18:29:04.859Z,99.90
2018-07-11T18:32:44.120Z,99.90
2018-07-11T18:35:19.960Z,99.90
2018-07-11T18:37:59.882Z,99.90
2018-07-11T18:40:34.685Z,99.90
2018-07-11T18:45:18.167Z,99.90
2018-07-11T18:48:00.482Z,99.90
2018-07-11T18:51:44.611Z,99.90
2018-07-11T18:54:21.571Z,99.90
2018-07-11T18:57:14.675Z,99.90
2018-07-11T19:00:00.847Z,99.90
2018-07-11T19:02:41.382Z,99.90
2018-07-11T19:07:49.887Z,99.90
2018-07-11T19:10:46.505Z,99.90
2018-07-11T19:13:36.847Z,99.90
2018-07-11T19:16:16.668Z,99.90
2018-07-11T19:18:57.324Z,99.90
2018-07-11T19:21:40.692Z,99.90
2018-07-11T19:24:17.554Z,99.90
2018-07-11T19:26:54.755Z,99.90
2018-07-11T19:30:07.807Z,99.90
2018-07-11T19:33:03.813Z,99.90
2018-07-11T19:36:40.002Z,99.90
2018-07-11T19:39:21.875Z,99.90
2018-07-11T19:42:00.542Z,99.90
2018-07-11T19:48:19.459Z,99.90
2018-07-11T19:51:09.406Z,99.90
2018-07-11T19:53:46.943Z,99.90
2018-07-11T19:56:27.699Z,99.90
2018-07-11T20:01:24.674Z,99.90
2018-07-11T20:03:53.141Z,99.90
2018-07-11T20:06:21.883Z,99.90
2018-07-11T20:08:51.637Z,99.90
2018-07-11T20:11:22.411Z,99.90
2018-07-11T20:13:53.737Z,99.90
2018-07-11T20:16:22.604Z,99.90
2018-07-11T20:18:57.066Z,99.90
2018-07-11T20:21:26.026Z,99.90
2018-07-11T20:23:54.303Z,99.90
2018-07-11T20:26:22.841Z,99.90
2018-07-11T20:28:51.702Z,99.90
2018-07-11T20:31:20.163Z,99.90
2018-07-11T20:33:48.469Z,99.90
2018-07-11T20:36:16.744Z,99.90
2018-07-11T20:38:45.324Z,99.90
2018-07-11T20:41:13.691Z,99.90
2018-07-11T20:43:42.028Z,99.90
2018-07-11T20:46:11.125Z,99.90
2018-07-11T20:48:40.758Z,99.90
2018-07-11T20:51:09.056Z,99.90
2018-07-11T20:53:37.396Z,99.90
2018-07-11T20:56:05.699Z,99.90
2018-07-11T20:58:45.755Z,99.90
2018-07-11T21:01:25.452Z,99.90
2018-07-11T21:07:09.034Z,99.90
2018-07-11T21:14:03.023Z,99.90
2018-07-11T21:17:50.087Z,99.90
2018-07-11T21:20:18.384Z,99.90
2018-07-11T21:22:46.686Z,99.90
2018-07-11T21:27:43.056Z,99.90
2018-07-11T21:30:11.288Z,99.90
2018-07-11T21:32:39.625Z,99.90
2018-07-11T21:35:07.945Z,99.90
2018-07-11T21:37:36.555Z,99.90
2018-07-11T21:40:04.826Z,99.90
2018-07-11T21:42:33.129Z,99.90
2018-07-11T21:45:01.441Z,99.90
2018-07-11T21:47:29.720Z,99.90
2018-07-11T21:49:58.009Z,99.90
2018-07-11T21:52:26.264Z,99.90
2018-07-11T21:54:54.845Z,99.90
2018-07-11T21:57:23.297Z,99.90
2018-07-11T21:59:52.290Z,99.90
2018-07-11T22:02:20.548Z,99.90
2018-07-11T22:04:48.808Z,99.90
2018-07-11T22:07:17.107Z,99.90
2018-07-11T22:09:45.400Z,99.90
2018-07-11T22:12:13.712Z,99.90
2018-07-11T22:14:42.004Z,99.90
2018-07-11T22:17:21.499Z,99.90
2018-07-11T22:19:48.725Z,99.90
2018-07-11T22:22:15.982Z,99.90
2018-07-11T22:24:43.215Z,99.90
2018-07-11T22:27:10.469Z,99.90
2018-07-11T22:29:37.723Z,99.90
2018-07-11T22:32:05.528Z,99.90
2018-07-11T22:34:32.755Z,99.90
2018-07-11T22:37:00.004Z,99.90
2018-07-11T22:39:27.235Z,99.90
2018-07-11T22:41:54.483Z,99.90
2018-07-11T22:44:21.705Z,99.90
2018-07-11T22:46:48.924Z,99.90
2018-07-11T22:49:16.712Z,99.90
2018-07-11T22:51:43.952Z,99.90
2018-07-11T22:54:11.194Z,99.90
2018-07-11T22:56:38.445Z,99.90
2018-07-11T22:59:05.737Z,99.90
2018-07-11T23:01:32.930Z,99.90
2018-07-11T23:04:00.187Z,99.90
2018-07-11T23:06:27.418Z,99.90
2018-07-11T23:08:54.664Z,99.90
2018-07-11T23:11:21.920Z,99.90
2018-07-11T23:13:49.209Z,99.90
2018-07-11T23:16:16.424Z,99.90
2018-07-11T23:18:43.660Z,99.90
2018-07-11T23:21:10.964Z,99.90
2018-07-11T23:23:38.314Z,99.90
2018-07-11T23:26:05.599Z,99.90
2018-07-11T23:28:32.852Z,99.90
2018-07-11T23:31:00.082Z,99.90
2018-07-11T23:33:27.510Z,99.90
2018-07-11T23:35:54.721Z,99.90
2018-07-11T23:38:21.947Z,99.90
2018-07-11T23:40:49.219Z,99.90
2018-07-11T23:43:16.436Z,99.90
2018-07-11T23:45:43.664Z,99.90
2018-07-11T23:48:10.920Z,99.90
2018-07-11T23:50:38.177Z,99.90
2018-07-11T23:53:05.411Z,99.90
2018-07-11T23:58:00.171Z,99.90
