createdAt,value
2019-02-16T00:00:41.873Z,2.20
2019-02-16T00:03:10.892Z,2.20
2019-02-16T00:05:39.971Z,2.10
2019-02-16T00:08:09.283Z,2.10
2019-02-16T00:10:38.486Z,2.00
2019-02-16T00:13:07.726Z,2.00
2019-02-16T00:15:36.704Z,1.90
2019-02-16T00:18:05.685Z,1.90
2019-02-16T00:20:34.844Z,1.90
2019-02-16T00:23:03.904Z,1.80
2019-02-16T00:25:35.975Z,1.80
2019-02-16T00:28:05.272Z,1.80
2019-02-16T00:30:34.285Z,1.80
2019-02-16T00:33:03.570Z,1.80
2019-02-16T00:35:32.963Z,1.70
2019-02-16T00:38:02.206Z,1.60
2019-02-16T00:40:31.744Z,1.70
2019-02-16T00:43:01.493Z,1.70
2019-02-16T00:45:30.614Z,1.60
2019-02-16T00:47:59.583Z,1.60
2019-02-16T00:50:28.548Z,1.60
2019-02-16T00:52:57.747Z,1.60
2019-02-16T00:55:26.804Z,1.50
2019-02-16T00:57:56.364Z,1.50
2019-02-16T01:00:28.200Z,1.40
2019-02-16T01:02:57.452Z,1.40
2019-02-16T01:05:26.672Z,1.30
2019-02-16T01:07:56.031Z,1.20
2019-02-16T01:10:25.092Z,1.20
2019-02-16T01:12:57.051Z,1.10
2019-02-16T01:15:28.724Z,1.10
2019-02-16T01:17:57.924Z,1.00
2019-02-16T01:20:27.004Z,0.90
2019-02-16T01:22:56.406Z,0.90
2019-02-16T01:25:25.464Z,0.80
2019-02-16T01:27:54.586Z,0.80
2019-02-16T01:30:23.865Z,0.70
2019-02-16T01:32:53.144Z,0.80
2019-02-16T01:35:23.805Z,0.80
2019-02-16T01:37:53.044Z,0.80
2019-02-16T01:40:22.086Z,0.70
2019-02-16T01:42:51.284Z,0.70
2019-02-16T01:45:20.324Z,0.70
2019-02-16T01:47:49.843Z,0.70
2019-02-16T01:50:18.964Z,0.70
2019-02-16T01:52:48.120Z,0.70
2019-02-16T01:55:17.405Z,0.70
2019-02-16T01:57:46.424Z,0.70
2019-02-16T02:00:15.544Z,0.70
2019-02-16T02:02:44.867Z,0.70
2019-02-16T02:05:13.964Z,0.70
2019-02-16T02:07:43.744Z,0.70
2019-02-16T02:10:13.184Z,0.60
2019-02-16T02:12:42.324Z,0.60
2019-02-16T02:15:11.504Z,0.50
2019-02-16T02:17:40.604Z,0.50
2019-02-16T02:20:10.205Z,0.40
2019-02-16T02:22:39.184Z,0.40
2019-02-16T02:25:10.544Z,0.30
2019-02-16T02:27:39.744Z,0.30
2019-02-16T02:30:10.967Z,0.10
2019-02-16T02:32:40.384Z,0.00
2019-02-16T02:35:10.084Z,-0.10
2019-02-16T02:37:39.451Z,-0.10
2019-02-16T02:40:09.204Z,-0.20
2019-02-16T02:42:38.464Z,-0.30
2019-02-16T02:45:10.446Z,-0.30
2019-02-16T02:47:40.105Z,-0.40
2019-02-16T02:50:09.574Z,-0.40
2019-02-16T02:52:38.932Z,-0.40
2019-02-16T02:55:08.569Z,-0.40
2019-02-16T02:57:37.723Z,-0.40
2019-02-16T03:00:12.460Z,-0.40
2019-02-16T03:02:41.664Z,-0.40
2019-02-16T03:05:11.163Z,-0.40
2019-02-16T03:07:40.445Z,-0.50
2019-02-16T03:10:10.865Z,-0.40
2019-02-16T03:12:40.523Z,-0.60
2019-02-16T03:15:09.603Z,-0.70
2019-02-16T03:17:38.976Z,-0.80
2019-02-16T03:20:08.284Z,-0.80
2019-02-16T03:23:12.948Z,-0.80
2019-02-16T03:25:45.047Z,-0.80
2019-02-16T03:28:38.326Z,-0.80
2019-02-16T03:31:31.320Z,-0.70
2019-02-16T03:34:19.365Z,-0.80
2019-02-16T03:36:56.963Z,-0.80
2019-02-16T03:39:26.163Z,-0.70
2019-02-16T03:41:55.526Z,-0.70
2019-02-16T03:44:24.708Z,-0.60
2019-02-16T03:46:53.960Z,-0.50
2019-02-16T03:49:23.024Z,-0.50
2019-02-16T03:51:52.264Z,-0.40
2019-02-16T03:54:21.604Z,-0.40
2019-02-16T03:56:50.943Z,-0.40
2019-02-16T03:59:20.404Z,-0.40
2019-02-16T04:01:49.529Z,-0.30
2019-02-16T04:04:18.624Z,-0.20
2019-02-16T04:06:48.046Z,-0.10
2019-02-16T04:09:17.244Z,0.10
2019-02-16T04:11:46.384Z,0.10
2019-02-16T04:14:15.324Z,0.20
2019-02-16T04:16:44.571Z,0.30
2019-02-16T04:19:13.614Z,0.30
2019-02-16T04:21:42.804Z,0.30
2019-02-16T04:24:13.263Z,0.40
2019-02-16T04:26:42.648Z,0.50
2019-02-16T04:29:12.079Z,0.50
2019-02-16T04:31:43.025Z,0.60
2019-02-16T04:34:12.544Z,0.60
2019-02-16T04:36:41.583Z,0.60
2019-02-16T04:39:12.383Z,0.50
2019-02-16T04:41:41.504Z,0.50
2019-02-16T04:44:10.712Z,0.40
2019-02-16T04:46:40.305Z,0.40
2019-02-16T04:49:09.274Z,0.40
2019-02-16T04:51:38.644Z,0.40
2019-02-16T04:54:07.764Z,0.30
2019-02-16T04:56:36.852Z,0.30
2019-02-16T04:59:06.009Z,0.30
2019-02-16T05:01:35.433Z,0.30
2019-02-16T05:04:07.800Z,0.20
2019-02-16T05:06:36.883Z,0.20
2019-02-16T05:09:07.284Z,0.10
2019-02-16T05:11:36.725Z,0.10
2019-02-16T05:14:05.904Z,0.10
2019-02-16T05:16:34.867Z,0.10
2019-02-16T05:19:04.084Z,0.10
2019-02-16T05:21:33.266Z,0.00
2019-02-16T05:24:03.843Z,0.00
2019-02-16T05:26:32.943Z,0.00
2019-02-16T05:29:02.263Z,0.00
2019-02-16T05:31:31.824Z,-0.10
2019-02-16T05:34:01.044Z,-0.10
2019-02-16T05:36:30.226Z,-0.20
2019-02-16T05:38:59.263Z,-0.20
2019-02-16T05:41:28.243Z,-0.20
2019-02-16T05:43:57.843Z,-0.20
2019-02-16T05:46:27.245Z,-0.30
2019-02-16T05:48:56.423Z,-0.30
2019-02-16T05:51:25.503Z,-0.30
2019-02-16T05:53:54.504Z,-0.30
2019-02-16T05:56:23.846Z,-0.30
2019-02-16T05:58:52.884Z,-0.20
2019-02-16T06:01:22.018Z,-0.10
2019-02-16T06:03:51.116Z,0.10
2019-02-16T06:06:20.244Z,0.10
2019-02-16T06:08:49.684Z,0.20
2019-02-16T06:11:18.650Z,0.40
2019-02-16T06:14:07.525Z,0.40
2019-02-16T06:16:36.643Z,0.50
2019-02-16T06:19:05.623Z,0.90
2019-02-16T06:21:34.746Z,1.60
2019-02-16T06:24:03.945Z,1.50
2019-02-16T06:26:32.904Z,1.40
2019-02-16T06:29:03.445Z,1.40
2019-02-16T06:31:32.824Z,1.40
2019-02-16T06:34:02.144Z,1.50
2019-02-16T06:36:32.729Z,1.70
2019-02-16T06:39:01.744Z,1.90
2019-02-16T06:41:31.124Z,2.00
2019-02-16T06:44:00.591Z,2.10
2019-02-16T06:46:29.723Z,2.30
2019-02-16T06:48:59.243Z,2.60
2019-02-16T06:51:28.284Z,3.00
2019-02-16T06:56:29.844Z,6.30
2019-02-16T06:58:58.924Z,8.20
2019-02-16T07:01:28.105Z,9.80
2019-02-16T07:03:57.064Z,9.70
2019-02-16T07:06:26.304Z,8.80
2019-02-16T07:08:55.384Z,8.10
2019-02-16T07:11:24.885Z,7.20
2019-02-16T07:16:31.085Z,5.60
2019-02-16T07:19:01.645Z,5.00
2019-02-16T07:21:30.904Z,4.60
2019-02-16T07:23:59.944Z,4.30
2019-02-16T07:26:29.044Z,4.20
2019-02-16T07:28:58.159Z,4.40
2019-02-16T07:31:27.084Z,4.70
2019-02-16T07:33:56.247Z,5.20
2019-02-16T07:36:25.366Z,5.80
2019-02-16T07:38:54.406Z,7.60
2019-02-16T07:41:23.674Z,10.70
2019-02-16T07:43:57.245Z,13.40
2019-02-16T07:46:44.241Z,15.60
2019-02-16T07:49:23.520Z,16.60
2019-02-16T07:52:10.262Z,17.70
2019-02-16T07:54:55.989Z,18.40
2019-02-16T07:57:29.470Z,18.80
2019-02-16T08:00:02.791Z,18.90
2019-02-16T08:02:33.611Z,18.40
2019-02-16T08:05:10.271Z,16.40
2019-02-16T08:07:43.784Z,13.10
2019-02-16T08:10:33.850Z,11.00
2019-02-16T08:13:13.691Z,9.50
2019-02-16T08:15:47.331Z,8.30
2019-02-16T08:18:25.311Z,7.80
2019-02-16T08:21:07.912Z,7.40
2019-02-16T08:23:56.416Z,7.20
2019-02-16T08:26:45.231Z,7.00
2019-02-16T08:29:24.861Z,7.00
2019-02-16T08:32:07.512Z,7.10
2019-02-16T08:34:49.831Z,7.20
2019-02-16T08:37:32.431Z,7.30
2019-02-16T08:40:19.274Z,7.40
2019-02-16T08:42:50.498Z,7.50
2019-02-16T08:45:37.524Z,7.50
2019-02-16T08:48:07.976Z,7.50
2019-02-16T08:50:40.071Z,7.50
2019-02-16T08:53:10.633Z,7.50
2019-02-16T08:55:44.252Z,7.40
2019-02-16T08:58:19.207Z,7.40
2019-02-16T09:01:01.362Z,7.30
2019-02-16T09:03:34.543Z,7.30
2019-02-16T09:06:25.938Z,7.20
2019-02-16T09:09:07.965Z,7.20
2019-02-16T09:11:40.814Z,7.20
2019-02-16T09:14:26.463Z,7.20
2019-02-16T09:17:02.915Z,7.20
2019-02-16T09:19:34.826Z,7.30
2019-02-16T09:22:13.400Z,7.40
2019-02-16T09:24:47.700Z,7.50
2019-02-16T09:27:18.295Z,7.70
2019-02-16T09:29:51.962Z,7.90
2019-02-16T09:32:24.981Z,8.00
2019-02-16T09:35:02.690Z,8.10
2019-02-16T09:37:35.935Z,8.20
2019-02-16T09:40:13.391Z,8.30
2019-02-16T09:42:44.431Z,8.30
2019-02-16T09:45:17.455Z,8.30
2019-02-16T09:47:50.805Z,8.30
2019-02-16T09:50:33.220Z,8.30
2019-02-16T09:53:12.514Z,8.30
2019-02-16T09:55:46.089Z,8.30
2019-02-16T09:58:37.112Z,8.40
2019-02-16T10:01:10.530Z,8.60
2019-02-16T10:06:43.890Z,8.80
2019-02-16T10:09:35.531Z,8.90
2019-02-16T10:12:08.689Z,9.00
2019-02-16T10:14:48.011Z,9.10
2019-02-16T10:17:20.053Z,9.20
2019-02-16T10:20:01.132Z,9.30
2019-02-16T10:22:31.733Z,9.40
2019-02-16T10:25:18.354Z,9.60
2019-02-16T10:28:11.196Z,9.70
2019-02-16T10:30:45.927Z,9.80
2019-02-16T10:33:32.606Z,10.00
2019-02-16T10:36:12.206Z,10.10
2019-02-16T10:38:50.286Z,10.20
2019-02-16T10:41:23.707Z,10.30
2019-02-16T10:44:00.885Z,10.30
2019-02-16T10:46:31.687Z,10.30
2019-02-16T10:49:12.366Z,10.40
2019-02-16T10:52:03.181Z,10.50
2019-02-16T10:54:31.049Z,10.60
2019-02-16T10:57:04.254Z,10.70
2019-02-16T10:59:45.731Z,10.80
2019-02-16T11:02:33.490Z,10.90
2019-02-16T11:05:08.687Z,11.00
2019-02-16T11:07:49.810Z,11.00
2019-02-16T11:10:27.509Z,11.20
2019-02-16T11:13:02.851Z,11.30
2019-02-16T11:15:51.667Z,11.40
2019-02-16T11:18:36.400Z,11.40
2019-02-16T11:21:11.766Z,11.40
2019-02-16T11:24:04.467Z,11.40
2019-02-16T11:26:36.668Z,11.50
2019-02-16T11:29:25.508Z,11.60
2019-02-16T11:32:14.858Z,11.70
2019-02-16T11:34:48.536Z,11.70
2019-02-16T11:37:19.126Z,11.70
2019-02-16T11:39:51.406Z,11.80
2019-02-16T11:42:29.588Z,11.90
2019-02-16T11:45:00.318Z,11.80
2019-02-16T11:47:50.727Z,11.80
2019-02-16T11:50:24.067Z,11.80
2019-02-16T11:52:54.847Z,11.90
2019-02-16T11:55:35.969Z,11.90
2019-02-16T11:58:26.021Z,11.90
2019-02-16T12:00:56.609Z,11.90
2019-02-16T12:03:33.197Z,12.00
2019-02-16T12:06:15.869Z,12.10
2019-02-16T12:09:05.253Z,12.20
2019-02-16T12:11:42.167Z,12.20
2019-02-16T12:14:26.907Z,12.20
2019-02-16T12:17:18.226Z,12.20
2019-02-16T12:19:48.889Z,12.20
2019-02-16T12:22:25.368Z,12.30
2019-02-16T12:25:13.047Z,12.30
2019-02-16T12:27:43.887Z,12.30
2019-02-16T12:30:24.507Z,12.30
2019-02-16T12:33:14.347Z,12.30
2019-02-16T12:35:56.907Z,12.40
2019-02-16T12:38:37.467Z,12.50
2019-02-16T12:41:17.167Z,12.50
2019-02-16T12:43:51.149Z,12.50
2019-02-16T12:46:39.867Z,12.50
2019-02-16T12:49:14.921Z,12.40
2019-02-16T12:51:57.742Z,12.50
2019-02-16T12:54:48.539Z,12.50
2019-02-16T12:57:20.095Z,12.60
2019-02-16T12:59:50.755Z,12.70
2019-02-16T13:02:21.313Z,12.70
2019-02-16T13:04:53.534Z,12.80
2019-02-16T13:07:37.695Z,12.80
2019-02-16T13:10:18.412Z,12.80
2019-02-16T13:12:55.124Z,12.80
2019-02-16T13:15:41.207Z,12.80
2019-02-16T13:18:14.747Z,12.90
2019-02-16T13:21:02.427Z,12.90
2019-02-16T13:23:33.427Z,12.90
2019-02-16T13:26:07.587Z,12.90
2019-02-16T13:28:47.686Z,12.90
2019-02-16T13:31:18.546Z,12.90
2019-02-16T13:34:03.786Z,12.90
2019-02-16T13:36:37.556Z,12.90
2019-02-16T13:39:20.821Z,12.90
2019-02-16T13:41:51.592Z,12.90
2019-02-16T13:44:26.352Z,12.90
2019-02-16T13:46:57.370Z,12.90
2019-02-16T13:49:28.051Z,12.90
2019-02-16T13:52:04.248Z,12.90
2019-02-16T13:54:47.966Z,13.00
2019-02-16T13:57:27.660Z,13.00
2019-02-16T14:00:13.486Z,13.00
2019-02-16T14:02:51.471Z,13.00
2019-02-16T14:05:35.835Z,13.00
2019-02-16T14:08:28.987Z,12.90
2019-02-16T14:11:18.609Z,12.80
2019-02-16T14:16:34.649Z,12.90
2019-02-16T14:19:03.680Z,12.90
2019-02-16T14:21:33.034Z,12.90
2019-02-16T14:24:02.511Z,12.90
2019-02-16T14:26:31.904Z,12.90
2019-02-16T14:29:00.972Z,12.90
2019-02-16T14:31:33.142Z,12.90
2019-02-16T14:34:02.337Z,13.00
2019-02-16T14:36:32.997Z,12.90
2019-02-16T14:39:03.628Z,12.80
2019-02-16T14:41:32.810Z,12.80
2019-02-16T14:44:03.606Z,12.80
2019-02-16T14:46:33.166Z,12.80
2019-02-16T14:49:05.953Z,12.80
2019-02-16T14:51:35.207Z,12.80
2019-02-16T14:54:04.201Z,12.70
2019-02-16T14:56:33.195Z,12.70
2019-02-16T14:59:02.167Z,12.80
2019-02-16T15:01:31.655Z,12.80
2019-02-16T15:04:18.976Z,12.80
2019-02-16T15:06:51.375Z,12.80
2019-02-16T15:09:20.655Z,12.80
2019-02-16T15:11:49.975Z,12.80
2019-02-16T15:14:23.361Z,12.70
2019-02-16T15:16:52.551Z,12.70
2019-02-16T15:19:21.949Z,12.60
2019-02-16T15:21:51.028Z,12.60
2019-02-16T15:24:20.004Z,12.50
2019-02-16T15:26:50.452Z,12.50
2019-02-16T15:29:19.496Z,12.50
2019-02-16T15:31:48.423Z,12.40
2019-02-16T15:34:17.476Z,12.30
2019-02-16T15:36:48.092Z,12.30
2019-02-16T15:39:17.379Z,12.20
2019-02-16T15:41:46.352Z,12.10
2019-02-16T15:44:15.542Z,12.00
2019-02-16T15:46:44.737Z,11.90
2019-02-16T15:49:13.931Z,11.80
2019-02-16T15:51:42.890Z,11.80
2019-02-16T15:54:12.709Z,11.70
2019-02-16T15:56:45.628Z,11.60
2019-02-16T15:59:15.799Z,11.50
2019-02-16T16:01:48.742Z,11.40
2019-02-16T16:04:21.455Z,11.30
2019-02-16T16:06:50.728Z,11.20
2019-02-16T16:09:34.554Z,11.10
2019-02-16T16:12:08.087Z,11.00
2019-02-16T16:14:39.126Z,11.00
2019-02-16T16:17:16.574Z,10.90
2019-02-16T16:19:49.615Z,10.80
2019-02-16T16:22:35.595Z,10.70
2019-02-16T16:25:15.380Z,10.60
2019-02-16T16:27:54.907Z,10.50
2019-02-16T16:30:28.119Z,10.40
2019-02-16T16:33:10.811Z,10.30
2019-02-16T16:35:41.511Z,10.20
2019-02-16T16:38:17.788Z,10.20
2019-02-16T16:40:54.303Z,10.10
2019-02-16T16:43:24.885Z,10.00
2019-02-16T16:46:10.471Z,10.00
2019-02-16T16:48:44.065Z,9.90
2019-02-16T16:51:27.252Z,9.80
2019-02-16T16:53:57.851Z,9.70
2019-02-16T16:56:29.096Z,9.60
2019-02-16T16:59:05.714Z,9.50
2019-02-16T17:01:39.696Z,9.50
2019-02-16T17:04:16.414Z,9.40
2019-02-16T17:06:56.688Z,9.30
2019-02-16T17:09:31.726Z,9.20
2019-02-16T17:12:18.638Z,9.20
2019-02-16T17:14:58.189Z,9.20
2019-02-16T17:17:45.450Z,9.10
2019-02-16T17:20:19.169Z,9.00
2019-02-16T17:22:49.972Z,9.00
2019-02-16T17:25:26.334Z,9.00
2019-02-16T17:27:59.988Z,8.90
2019-02-16T17:30:34.919Z,8.90
2019-02-16T17:33:17.833Z,8.90
2019-02-16T17:35:59.194Z,8.80
2019-02-16T17:38:41.886Z,8.70
2019-02-16T17:41:14.350Z,8.70
2019-02-16T17:46:32.230Z,8.60
2019-02-16T17:49:04.435Z,8.60
2019-02-16T17:51:38.107Z,8.60
2019-02-16T17:54:08.990Z,8.50
2019-02-16T17:56:46.767Z,8.50
2019-02-16T17:59:17.547Z,8.40
2019-02-16T18:01:57.225Z,8.40
2019-02-16T18:04:36.854Z,8.30
2019-02-16T18:07:10.564Z,8.30
2019-02-16T18:10:05.494Z,8.30
2019-02-16T18:12:36.207Z,8.30
2019-02-16T18:15:11.666Z,8.30
2019-02-16T18:17:45.399Z,8.40
2019-02-16T18:20:19.059Z,8.40
2019-02-16T18:22:52.651Z,8.40
2019-02-16T18:25:38.348Z,8.40
2019-02-16T18:28:20.886Z,8.30
2019-02-16T18:31:06.890Z,8.30
2019-02-16T18:33:40.448Z,8.30
2019-02-16T18:36:14.467Z,8.30
2019-02-16T18:38:57.047Z,8.20
2019-02-16T18:41:40.320Z,8.20
2019-02-16T18:44:27.023Z,8.30
2019-02-16T18:47:06.743Z,8.50
2019-02-16T18:49:43.648Z,8.50
2019-02-16T18:52:14.488Z,8.50
2019-02-16T18:55:10.709Z,8.40
2019-02-16T18:57:40.271Z,8.40
2019-02-16T19:00:20.280Z,8.40
2019-02-16T19:02:51.330Z,8.40
2019-02-16T19:05:34.026Z,8.30
2019-02-16T19:08:05.514Z,8.20
2019-02-16T19:10:36.573Z,8.00
2019-02-16T19:13:19.464Z,8.00
2019-02-16T19:15:50.049Z,8.00
2019-02-16T19:18:23.811Z,8.10
2019-02-16T19:21:01.369Z,8.20
2019-02-16T19:23:32.533Z,8.30
2019-02-16T19:26:16.066Z,8.40
2019-02-16T19:28:52.187Z,8.40
2019-02-16T19:31:35.415Z,8.40
2019-02-16T19:34:18.674Z,8.40
2019-02-16T19:36:51.295Z,8.40
2019-02-16T19:39:34.174Z,8.30
2019-02-16T19:42:05.087Z,8.30
2019-02-16T19:44:55.853Z,8.20
2019-02-16T19:47:30.911Z,8.20
2019-02-16T19:50:01.951Z,8.10
2019-02-16T19:52:41.752Z,8.00
2019-02-16T19:55:13.250Z,8.00
2019-02-16T19:57:47.003Z,7.90
2019-02-16T20:00:22.345Z,7.80
2019-02-16T20:03:02.031Z,7.70
2019-02-16T20:05:32.666Z,7.70
2019-02-16T20:08:09.069Z,7.60
2019-02-16T20:10:39.768Z,7.50
2019-02-16T20:13:16.987Z,7.40
2019-02-16T20:15:50.669Z,7.30
2019-02-16T20:18:30.066Z,7.20
2019-02-16T20:21:00.888Z,7.20
2019-02-16T20:23:34.286Z,7.10
2019-02-16T20:26:24.586Z,7.00
2019-02-16T20:28:55.966Z,7.00
2019-02-16T20:31:31.991Z,7.00
2019-02-16T20:34:05.886Z,7.00
2019-02-16T20:36:42.466Z,6.90
2019-02-16T20:39:30.026Z,6.80
2019-02-16T20:42:19.647Z,6.80
2019-02-16T20:44:50.568Z,6.70
2019-02-16T20:47:38.047Z,6.60
2019-02-16T20:50:09.627Z,6.60
2019-02-16T20:52:56.847Z,6.60
2019-02-16T20:55:31.792Z,6.50
2019-02-16T20:58:11.991Z,6.40
2019-02-16T21:01:01.375Z,6.40
2019-02-16T21:03:35.158Z,6.30
2019-02-16T21:06:08.737Z,6.20
2019-02-16T21:09:01.223Z,6.10
2019-02-16T21:11:51.055Z,6.10
2019-02-16T21:14:37.035Z,6.00
2019-02-16T21:17:16.980Z,5.90
2019-02-16T21:19:49.509Z,5.80
2019-02-16T21:22:20.375Z,5.80
2019-02-16T21:24:56.956Z,5.60
2019-02-16T21:30:31.035Z,5.50
2019-02-16T21:33:01.556Z,5.40
2019-02-16T21:35:41.856Z,5.40
2019-02-16T21:38:15.379Z,5.30
2019-02-16T21:40:46.016Z,5.20
2019-02-16T21:46:25.779Z,5.10
2019-02-16T21:48:59.395Z,5.00
2019-02-16T21:51:35.821Z,5.00
2019-02-16T21:57:07.895Z,4.90
2019-02-16T21:59:48.057Z,4.80
2019-02-16T22:02:28.055Z,4.80
2019-02-16T22:04:59.375Z,4.80
2019-02-16T22:07:33.255Z,4.70
2019-02-16T22:10:03.936Z,4.60
2019-02-16T22:12:37.875Z,4.50
2019-02-16T22:15:11.675Z,4.50
2019-02-16T22:17:40.737Z,4.50
2019-02-16T22:20:10.649Z,4.50
2019-02-16T22:22:46.067Z,4.40
2019-02-16T22:25:15.608Z,4.40
2019-02-16T22:27:45.407Z,4.40
2019-02-16T22:30:14.811Z,4.30
2019-02-16T22:32:46.670Z,4.30
2019-02-16T22:35:15.932Z,4.30
2019-02-16T22:37:45.366Z,4.20
2019-02-16T22:40:17.586Z,4.20
2019-02-16T22:42:50.207Z,4.20
2019-02-16T22:45:19.644Z,4.20
2019-02-16T22:47:48.923Z,4.20
2019-02-16T22:50:18.333Z,4.10
2019-02-16T22:52:47.787Z,4.10
2019-02-16T22:55:17.208Z,4.00
2019-02-16T22:57:46.447Z,4.00
2019-02-16T23:00:19.332Z,4.00
2019-02-16T23:02:49.095Z,4.00
2019-02-16T23:05:18.571Z,3.90
2019-02-16T23:07:47.891Z,3.90
2019-02-16T23:10:17.047Z,3.70
2019-02-16T23:12:46.487Z,3.60
2019-02-16T23:15:15.488Z,3.50
2019-02-16T23:17:47.606Z,3.50
2019-02-16T23:20:17.366Z,3.50
2019-02-16T23:22:49.706Z,3.50
2019-02-16T23:25:20.943Z,3.50
2019-02-16T23:27:49.886Z,3.40
2019-02-16T23:30:20.806Z,3.40
2019-02-16T23:32:51.608Z,3.40
2019-02-16T23:35:20.806Z,3.40
2019-02-16T23:37:50.305Z,3.40
2019-02-16T23:40:19.753Z,3.40
2019-02-16T23:42:49.088Z,3.50
2019-02-16T23:45:18.167Z,3.40
2019-02-16T23:47:47.167Z,3.40
2019-02-16T23:50:16.366Z,3.40
2019-02-16T23:52:46.086Z,3.40
2019-02-16T23:55:15.292Z,3.40
2019-02-16T23:57:57.348Z,3.30
