createdAt,value
2018-09-15T00:01:29.429Z,12.60
2018-09-15T00:03:57.778Z,12.60
2018-09-15T00:06:26.220Z,12.60
2018-09-15T00:08:54.702Z,12.60
2018-09-15T00:11:23.033Z,12.60
2018-09-15T00:13:51.363Z,12.60
2018-09-15T00:16:19.637Z,12.50
2018-09-15T00:18:48.047Z,12.50
2018-09-15T00:21:16.308Z,12.50
2018-09-15T00:23:44.619Z,12.40
2018-09-15T00:26:12.941Z,12.40
2018-09-15T00:28:41.374Z,12.40
2018-09-15T00:31:09.788Z,12.40
2018-09-15T00:33:38.114Z,12.40
2018-09-15T00:36:06.495Z,12.40
2018-09-15T00:38:34.830Z,12.40
2018-09-15T00:41:03.098Z,12.50
2018-09-15T00:43:31.374Z,12.40
2018-09-15T00:45:59.684Z,12.40
2018-09-15T00:48:27.977Z,12.40
2018-09-15T00:50:56.271Z,12.40
2018-09-15T00:53:24.584Z,12.40
2018-09-15T00:55:52.874Z,12.30
2018-09-15T00:58:21.185Z,12.30
2018-09-15T01:00:49.463Z,12.20
2018-09-15T01:03:17.794Z,12.20
2018-09-15T01:05:46.152Z,12.10
2018-09-15T01:08:14.466Z,12.10
2018-09-15T01:10:42.766Z,12.10
2018-09-15T01:13:11.073Z,12.10
2018-09-15T01:15:39.385Z,12.20
2018-09-15T01:18:07.727Z,12.30
2018-09-15T01:20:36.042Z,12.30
2018-09-15T01:23:04.365Z,12.40
2018-09-15T01:25:32.808Z,12.60
2018-09-15T01:28:01.125Z,12.60
2018-09-15T01:30:29.475Z,12.60
2018-09-15T01:32:57.812Z,12.70
2018-09-15T01:35:26.089Z,12.70
2018-09-15T01:37:54.507Z,12.70
2018-09-15T01:40:22.846Z,12.70
2018-09-15T01:42:51.170Z,12.70
2018-09-15T01:45:19.514Z,12.80
2018-09-15T01:47:47.905Z,12.80
2018-09-15T01:50:16.305Z,12.80
2018-09-15T01:52:44.592Z,12.90
2018-09-15T01:55:12.919Z,13.00
2018-09-15T01:57:41.323Z,12.90
2018-09-15T02:00:09.607Z,12.90
2018-09-15T02:02:37.890Z,12.90
2018-09-15T02:05:06.274Z,12.70
2018-09-15T02:07:34.554Z,12.70
2018-09-15T02:10:02.854Z,12.70
2018-09-15T02:12:31.185Z,12.60
2018-09-15T02:14:59.458Z,12.60
2018-09-15T02:17:27.768Z,12.60
2018-09-15T02:19:56.123Z,12.50
2018-09-15T02:22:24.558Z,12.50
2018-09-15T02:24:52.863Z,12.50
2018-09-15T02:27:21.167Z,12.60
2018-09-15T02:29:49.469Z,12.60
2018-09-15T02:32:17.815Z,12.70
2018-09-15T02:34:46.131Z,12.80
2018-09-15T02:39:49.301Z,12.80
2018-09-15T02:42:17.552Z,12.70
2018-09-15T02:44:53.289Z,12.60
2018-09-15T02:47:21.614Z,12.50
2018-09-15T02:49:49.958Z,12.40
2018-09-15T02:52:18.273Z,12.40
2018-09-15T02:54:46.545Z,12.30
2018-09-15T02:57:14.861Z,12.20
2018-09-15T02:59:43.163Z,12.10
2018-09-15T03:02:11.462Z,12.00
2018-09-15T03:04:39.808Z,11.90
2018-09-15T03:07:08.114Z,11.90
2018-09-15T03:09:36.469Z,11.80
2018-09-15T03:12:04.816Z,11.80
2018-09-15T03:14:33.309Z,11.70
2018-09-15T03:17:01.606Z,11.70
2018-09-15T03:19:29.924Z,11.70
2018-09-15T03:21:58.234Z,11.60
2018-09-15T03:24:26.511Z,11.60
2018-09-15T03:26:55.851Z,11.60
2018-09-15T03:29:24.125Z,11.60
2018-09-15T03:31:52.457Z,11.60
2018-09-15T03:34:20.775Z,11.50
2018-09-15T03:36:49.189Z,11.50
2018-09-15T03:39:17.500Z,11.50
2018-09-15T03:41:46.958Z,11.50
2018-09-15T03:44:15.264Z,11.40
2018-09-15T03:46:43.557Z,11.30
2018-09-15T03:49:11.884Z,11.30
2018-09-15T03:51:40.205Z,11.30
2018-09-15T03:54:09.945Z,11.30
2018-09-15T03:56:38.238Z,11.30
2018-09-15T03:59:06.576Z,11.30
2018-09-15T04:01:34.864Z,11.20
2018-09-15T04:04:03.159Z,11.20
2018-09-15T04:06:31.414Z,11.20
2018-09-15T04:08:59.761Z,11.20
2018-09-15T04:11:28.066Z,11.10
2018-09-15T04:13:56.367Z,11.00
2018-09-15T04:16:24.695Z,11.00
2018-09-15T04:18:53.054Z,11.10
2018-09-15T04:21:21.397Z,11.10
2018-09-15T04:23:49.692Z,11.00
2018-09-15T04:26:18.022Z,10.90
2018-09-15T04:28:46.375Z,10.90
2018-09-15T04:31:14.711Z,10.80
2018-09-15T04:33:43.319Z,10.90
2018-09-15T04:36:11.649Z,10.90
2018-09-15T04:38:40.368Z,10.90
2018-09-15T04:41:08.799Z,10.80
2018-09-15T04:43:37.192Z,10.80
2018-09-15T04:46:05.906Z,10.80
2018-09-15T04:48:34.232Z,10.80
2018-09-15T04:51:02.545Z,10.70
2018-09-15T04:53:30.902Z,10.70
2018-09-15T04:55:59.237Z,10.80
2018-09-15T04:58:27.495Z,10.70
2018-09-15T05:00:55.848Z,10.70
2018-09-15T05:03:24.223Z,10.60
2018-09-15T05:05:52.559Z,10.70
2018-09-15T05:08:20.866Z,10.70
2018-09-15T05:10:49.212Z,10.60
2018-09-15T05:13:17.599Z,10.60
2018-09-15T05:15:46.223Z,10.50
2018-09-15T05:18:14.604Z,10.50
2018-09-15T05:20:42.908Z,10.50
2018-09-15T05:23:12.528Z,10.50
2018-09-15T05:25:40.931Z,10.50
2018-09-15T05:28:09.520Z,10.40
2018-09-15T05:30:38.138Z,10.30
2018-09-15T05:33:06.768Z,10.40
2018-09-15T05:35:35.226Z,10.40
2018-09-15T05:38:03.736Z,10.40
2018-09-15T05:40:32.237Z,10.40
2018-09-15T05:43:00.801Z,10.50
2018-09-15T05:45:29.298Z,10.60
2018-09-15T05:47:57.719Z,10.50
2018-09-15T05:50:26.291Z,10.50
2018-09-15T05:52:54.750Z,10.50
2018-09-15T05:55:23.151Z,10.60
2018-09-15T05:57:51.737Z,10.50
2018-09-15T06:00:20.375Z,10.60
2018-09-15T06:02:48.777Z,10.80
2018-09-15T06:05:17.395Z,11.00
2018-09-15T06:07:45.973Z,11.10
2018-09-15T06:10:14.220Z,11.20
2018-09-15T06:12:42.587Z,11.30
2018-09-15T06:15:11.017Z,11.40
2018-09-15T06:17:39.271Z,11.60
2018-09-15T06:20:07.644Z,11.70
2018-09-15T06:22:35.917Z,11.80
2018-09-15T06:25:04.381Z,11.90
2018-09-15T06:27:32.702Z,12.00
2018-09-15T06:30:01.200Z,12.10
2018-09-15T06:32:29.452Z,12.30
2018-09-15T06:34:58.779Z,12.50
2018-09-15T06:37:27.335Z,12.60
2018-09-15T06:39:56.484Z,12.70
2018-09-15T06:42:25.076Z,12.80
2018-09-15T06:44:53.540Z,13.00
2018-09-15T06:47:22.087Z,13.10
2018-09-15T06:49:50.790Z,13.30
2018-09-15T06:52:19.273Z,13.40
2018-09-15T06:54:47.760Z,13.50
2018-09-15T06:57:16.108Z,13.70
2018-09-15T06:59:44.520Z,13.80
2018-09-15T07:02:13.087Z,14.10
2018-09-15T07:07:09.620Z,14.40
2018-09-15T07:09:37.967Z,14.60
2018-09-15T07:12:06.215Z,14.70
2018-09-15T07:14:34.601Z,14.90
2018-09-15T07:17:02.978Z,15.10
2018-09-15T07:19:31.386Z,15.30
2018-09-15T07:21:59.719Z,15.60
2018-09-15T07:24:28.022Z,15.80
2018-09-15T07:26:56.627Z,16.00
2018-09-15T07:29:25.349Z,16.20
2018-09-15T07:31:54.062Z,16.40
2018-09-15T07:34:22.700Z,16.40
2018-09-15T07:36:51.077Z,16.40
2018-09-15T07:41:47.910Z,16.30
2018-09-15T07:44:16.760Z,16.60
2018-09-15T07:46:45.583Z,16.70
2018-09-15T07:49:14.492Z,16.90
2018-09-15T07:51:44.198Z,17.10
2018-09-15T07:54:13.145Z,17.30
2018-09-15T07:56:42.436Z,17.30
2018-09-15T07:59:12.033Z,17.20
2018-09-15T08:01:41.176Z,17.40
2018-09-15T08:04:12.793Z,17.60
2018-09-15T08:06:44.069Z,17.70
2018-09-15T08:09:14.873Z,17.90
2018-09-15T08:11:43.839Z,18.00
2018-09-15T08:14:14.632Z,18.40
2018-09-15T08:16:43.516Z,18.90
2018-09-15T08:19:19.199Z,19.10
2018-09-15T08:21:55.397Z,19.30
2018-09-15T08:24:37.502Z,19.50
2018-09-15T08:27:10.003Z,19.90
2018-09-15T08:29:39.488Z,20.20
2018-09-15T08:32:09.113Z,20.70
2018-09-15T08:34:38.592Z,21.40
2018-09-15T08:37:07.116Z,21.50
2018-09-15T08:39:35.407Z,20.70
2018-09-15T08:42:03.779Z,20.10
2018-09-15T08:44:32.300Z,19.70
2018-09-15T08:47:00.702Z,19.40
2018-09-15T08:49:29.090Z,19.30
2018-09-15T08:51:58.574Z,19.20
2018-09-15T08:54:27.064Z,19.10
2018-09-15T08:56:55.410Z,19.00
2018-09-15T08:59:23.804Z,18.80
2018-09-15T09:01:52.290Z,18.70
2018-09-15T09:04:20.717Z,18.60
2018-09-15T09:06:49.134Z,18.50
2018-09-15T09:09:17.578Z,18.30
2018-09-15T09:11:46.028Z,18.40
2018-09-15T09:14:14.488Z,18.40
2018-09-15T09:16:42.913Z,18.50
2018-09-15T09:19:11.407Z,18.40
2018-09-15T09:21:39.902Z,18.40
2018-09-15T09:24:08.286Z,18.50
2018-09-15T09:26:36.740Z,18.50
2018-09-15T09:29:05.142Z,18.60
2018-09-15T09:31:33.441Z,18.60
2018-09-15T09:34:01.797Z,18.70
2018-09-15T09:36:30.251Z,18.80
2018-09-15T09:38:58.827Z,18.90
2018-09-15T09:41:27.345Z,19.00
2018-09-15T09:43:55.699Z,19.10
2018-09-15T09:46:24.150Z,19.10
2018-09-15T09:48:52.509Z,19.00
2018-09-15T09:51:20.951Z,19.00
2018-09-15T09:53:49.294Z,18.90
2018-09-15T09:56:17.647Z,18.80
2018-09-15T09:58:46.069Z,19.00
2018-09-15T10:01:19.873Z,19.40
2018-09-15T10:03:48.175Z,19.70
2018-09-15T10:06:16.634Z,20.30
2018-09-15T10:08:44.965Z,20.80
2018-09-15T10:11:13.315Z,21.10
2018-09-15T10:13:41.806Z,21.20
2018-09-15T10:16:10.200Z,21.30
2018-09-15T10:18:38.724Z,21.00
2018-09-15T10:21:07.150Z,20.40
2018-09-15T10:23:35.592Z,20.10
2018-09-15T10:26:03.990Z,19.90
2018-09-15T10:28:32.360Z,19.60
2018-09-15T10:31:00.731Z,19.50
2018-09-15T10:33:29.205Z,19.40
2018-09-15T10:35:57.670Z,19.30
2018-09-15T10:38:26.051Z,19.30
2018-09-15T10:40:54.426Z,19.20
2018-09-15T10:43:22.820Z,19.10
2018-09-15T10:45:51.766Z,19.00
2018-09-15T10:48:54.600Z,18.90
2018-09-15T10:51:22.426Z,18.90
2018-09-15T10:53:50.222Z,18.80
2018-09-15T10:56:18.045Z,18.90
2018-09-15T10:58:46.812Z,19.00
2018-09-15T11:01:14.622Z,19.10
2018-09-15T11:03:43.402Z,19.20
2018-09-15T11:06:11.198Z,19.40
2018-09-15T11:08:38.994Z,19.60
2018-09-15T11:11:06.775Z,19.80
2018-09-15T11:13:34.606Z,19.90
2018-09-15T11:16:02.390Z,20.70
2018-09-15T11:18:30.222Z,21.10
2018-09-15T11:20:59.020Z,20.80
2018-09-15T11:23:26.821Z,20.50
2018-09-15T11:25:54.583Z,20.20
2018-09-15T11:28:22.491Z,19.90
2018-09-15T11:30:50.313Z,19.70
2018-09-15T11:33:18.279Z,19.60
2018-09-15T11:35:46.184Z,19.50
2018-09-15T11:38:14.015Z,19.60
2018-09-15T11:40:42.807Z,19.60
2018-09-15T11:43:11.073Z,19.50
2018-09-15T11:45:40.948Z,19.50
2018-09-15T11:48:08.756Z,19.60
2018-09-15T11:50:36.547Z,19.70
2018-09-15T11:56:39.088Z,19.70
2018-09-15T11:59:07.897Z,19.80
2018-09-15T12:01:35.696Z,19.70
2018-09-15T12:04:03.523Z,19.50
2018-09-15T12:06:31.322Z,19.40
2018-09-15T12:08:59.093Z,19.40
2018-09-15T12:11:26.916Z,19.30
2018-09-15T12:13:54.692Z,19.30
2018-09-15T12:16:22.607Z,19.20
2018-09-15T12:18:50.459Z,19.00
2018-09-15T12:21:18.271Z,19.00
2018-09-15T12:23:46.070Z,19.00
2018-09-15T12:26:13.900Z,19.10
2018-09-15T12:28:41.700Z,19.20
2018-09-15T12:31:09.518Z,19.60
2018-09-15T12:33:37.417Z,20.70
2018-09-15T12:36:05.180Z,21.80
2018-09-15T12:38:32.994Z,21.90
2018-09-15T12:41:00.811Z,21.60
2018-09-15T12:43:28.606Z,21.20
2018-09-15T12:45:56.399Z,21.20
2018-09-15T12:48:24.143Z,21.50
2018-09-15T12:50:51.903Z,22.30
2018-09-15T12:53:19.739Z,23.30
2018-09-15T12:55:47.571Z,23.80
2018-09-15T12:58:15.428Z,24.80
2018-09-15T13:00:43.228Z,25.40
2018-09-15T13:03:11.020Z,25.50
2018-09-15T13:05:38.785Z,25.20
2018-09-15T13:08:06.653Z,24.50
2018-09-15T13:10:34.417Z,24.10
2018-09-15T13:13:02.222Z,23.80
2018-09-15T13:15:30.067Z,23.60
2018-09-15T13:17:59.832Z,23.10
2018-09-15T13:20:27.662Z,22.50
2018-09-15T13:22:55.440Z,22.00
2018-09-15T13:25:23.216Z,21.70
2018-09-15T13:27:52.009Z,21.50
2018-09-15T13:30:19.992Z,21.30
2018-09-15T13:32:47.775Z,21.20
2018-09-15T13:35:15.541Z,20.90
2018-09-15T13:37:43.332Z,20.90
2018-09-15T13:40:11.100Z,21.20
2018-09-15T13:42:38.904Z,21.30
2018-09-15T13:45:06.776Z,21.30
2018-09-15T13:47:34.633Z,21.40
2018-09-15T13:50:02.459Z,21.40
2018-09-15T13:52:30.264Z,21.30
2018-09-15T13:54:58.029Z,21.30
2018-09-15T14:01:03.352Z,21.40
2018-09-15T14:03:31.146Z,23.30
2018-09-15T14:05:59.071Z,23.60
2018-09-15T14:08:26.863Z,23.60
2018-09-15T14:10:54.731Z,23.80
2018-09-15T14:13:22.477Z,24.10
2018-09-15T14:15:50.246Z,24.70
2018-09-15T14:18:18.036Z,25.10
2018-09-15T14:20:45.876Z,24.40
2018-09-15T14:23:14.668Z,23.70
2018-09-15T14:25:42.510Z,23.30
2018-09-15T14:28:10.344Z,23.30
2018-09-15T14:30:38.171Z,23.80
2018-09-15T14:33:07.459Z,24.00
2018-09-15T14:35:35.391Z,24.20
2018-09-15T14:38:03.167Z,24.80
2018-09-15T14:40:30.939Z,25.10
2018-09-15T14:42:58.692Z,25.40
2018-09-15T14:45:26.534Z,25.00
2018-09-15T14:47:54.338Z,24.60
2018-09-15T14:50:22.228Z,23.30
2018-09-15T14:52:49.955Z,23.00
2018-09-15T14:55:17.813Z,23.70
2018-09-15T14:57:45.573Z,23.80
2018-09-15T15:00:47.416Z,23.90
2018-09-15T15:03:15.213Z,23.90
2018-09-15T15:05:42.988Z,24.00
2018-09-15T15:08:10.824Z,23.80
2018-09-15T15:10:38.609Z,23.60
2018-09-15T15:13:07.411Z,23.40
2018-09-15T15:15:35.194Z,23.40
2018-09-15T15:18:02.973Z,23.20
2018-09-15T15:20:30.766Z,22.90
2018-09-15T15:22:58.563Z,22.50
2018-09-15T15:25:26.423Z,22.60
2018-09-15T15:27:54.213Z,22.70
2018-09-15T15:30:22.017Z,22.50
2018-09-15T15:32:49.839Z,22.40
2018-09-15T15:35:17.661Z,22.50
2018-09-15T15:37:45.551Z,22.80
2018-09-15T15:40:13.309Z,23.00
2018-09-15T15:42:41.088Z,23.00
2018-09-15T15:45:09.964Z,23.00
2018-09-15T15:47:37.763Z,22.90
2018-09-15T15:50:08.914Z,22.10
2018-09-15T15:52:36.735Z,21.40
2018-09-15T15:55:04.613Z,20.80
2018-09-15T15:57:32.394Z,20.40
2018-09-15T16:00:01.247Z,20.40
2018-09-15T16:02:29.100Z,20.30
2018-09-15T16:04:56.949Z,20.00
2018-09-15T16:07:24.775Z,19.90
2018-09-15T16:09:52.574Z,19.80
2018-09-15T16:12:20.364Z,19.70
2018-09-15T16:14:48.166Z,19.60
2018-09-15T16:17:16.075Z,19.50
2018-09-15T16:19:44.003Z,19.40
2018-09-15T16:22:11.695Z,19.30
2018-09-15T16:24:39.495Z,19.10
2018-09-15T16:27:07.335Z,19.10
2018-09-15T16:29:35.117Z,19.00
2018-09-15T16:32:38.042Z,18.90
2018-09-15T16:35:41.969Z,18.90
2018-09-15T16:38:09.815Z,18.70
2018-09-15T16:40:38.770Z,18.60
2018-09-15T16:43:06.586Z,18.50
2018-09-15T16:45:34.629Z,18.50
2018-09-15T16:48:02.413Z,18.30
2018-09-15T16:50:31.201Z,18.20
2018-09-15T16:52:58.985Z,18.10
2018-09-15T16:55:28.788Z,18.00
2018-09-15T16:57:56.591Z,18.00
2018-09-15T17:00:24.392Z,17.90
2018-09-15T17:02:52.188Z,17.80
2018-09-15T17:05:19.996Z,17.70
2018-09-15T17:07:47.854Z,17.70
2018-09-15T17:10:15.767Z,17.60
2018-09-15T17:12:43.537Z,17.60
2018-09-15T17:15:11.327Z,17.40
2018-09-15T17:17:39.126Z,17.30
2018-09-15T17:20:07.028Z,17.20
2018-09-15T17:22:34.919Z,17.10
2018-09-15T17:25:02.764Z,17.00
2018-09-15T17:27:30.607Z,16.90
2018-09-15T17:30:25.100Z,16.80
2018-09-15T17:36:16.650Z,16.40
2018-09-15T17:38:44.500Z,16.20
2018-09-15T17:41:12.411Z,16.10
2018-09-15T17:43:40.263Z,16.00
2018-09-15T17:46:08.099Z,15.80
2018-09-15T17:48:35.961Z,15.70
2018-09-15T17:51:03.894Z,15.50
2018-09-15T17:53:31.799Z,15.50
2018-09-15T17:55:59.699Z,15.30
2018-09-15T17:58:27.617Z,15.10
2018-09-15T18:00:55.511Z,14.90
2018-09-15T18:03:23.516Z,14.70
2018-09-15T18:05:51.365Z,14.50
2018-09-15T18:08:19.220Z,14.40
2018-09-15T18:10:47.069Z,14.30
2018-09-15T18:13:14.944Z,14.20
2018-09-15T18:15:42.838Z,14.10
2018-09-15T18:18:10.707Z,14.00
2018-09-15T18:20:38.603Z,13.80
2018-09-15T18:23:06.595Z,13.70
2018-09-15T18:25:34.525Z,13.70
2018-09-15T18:28:02.469Z,13.60
2018-09-15T18:30:31.299Z,13.50
2018-09-15T18:32:59.271Z,13.50
2018-09-15T18:35:27.103Z,13.40
2018-09-15T18:37:55.203Z,13.30
2018-09-15T18:40:23.322Z,13.30
2018-09-15T18:42:51.716Z,13.20
2018-09-15T18:45:19.918Z,13.00
2018-09-15T18:47:47.982Z,12.90
2018-09-15T18:50:15.965Z,12.70
2018-09-15T18:52:43.894Z,12.60
2018-09-15T18:55:11.827Z,12.50
2018-09-15T18:57:39.823Z,12.40
2018-09-15T19:00:08.611Z,12.40
2018-09-15T19:02:36.566Z,12.40
2018-09-15T19:05:05.794Z,12.30
2018-09-15T19:07:33.778Z,12.20
2018-09-15T19:10:02.789Z,12.10
2018-09-15T19:12:30.873Z,12.10
2018-09-15T19:14:58.796Z,12.10
2018-09-15T19:17:26.846Z,12.00
2018-09-15T19:19:54.771Z,11.90
2018-09-15T19:22:22.646Z,11.80
2018-09-15T19:24:50.595Z,11.80
2018-09-15T19:27:18.521Z,11.80
2018-09-15T19:29:46.585Z,11.90
2018-09-15T19:32:14.601Z,11.90
2018-09-15T19:34:42.526Z,11.80
2018-09-15T19:39:35.703Z,12.00
2018-09-15T19:42:03.557Z,12.00
2018-09-15T19:44:31.370Z,11.90
2018-09-15T19:46:59.210Z,11.70
2018-09-15T19:49:45.763Z,11.50
2018-09-15T19:52:13.646Z,11.40
2018-09-15T19:54:46.312Z,11.30
2018-09-15T19:57:14.296Z,11.20
2018-09-15T19:59:44.048Z,11.20
2018-09-15T20:02:12.021Z,11.20
2018-09-15T20:04:39.937Z,11.20
2018-09-15T20:07:08.308Z,11.20
2018-09-15T20:09:36.194Z,11.30
2018-09-15T20:12:04.269Z,11.30
2018-09-15T20:14:32.253Z,11.50
2018-09-15T20:16:59.433Z,11.50
2018-09-15T20:19:26.236Z,11.50
2018-09-15T20:21:53.044Z,11.50
2018-09-15T20:24:20.957Z,11.40
2018-09-15T20:26:48.901Z,11.40
2018-09-15T20:29:16.859Z,11.20
2018-09-15T20:31:44.733Z,11.20
2018-09-15T20:34:12.655Z,11.30
2018-09-15T20:36:40.585Z,11.30
2018-09-15T20:39:10.263Z,11.50
2018-09-15T20:41:38.292Z,11.60
2018-09-15T20:44:06.535Z,11.50
2018-09-15T20:46:34.463Z,11.50
2018-09-15T20:49:02.499Z,11.50
2018-09-15T20:51:30.581Z,11.40
2018-09-15T20:53:58.625Z,11.20
2018-09-15T20:56:26.451Z,11.20
2018-09-15T20:58:54.268Z,11.10
2018-09-15T21:01:22.038Z,11.00
2018-09-15T21:03:49.844Z,11.00
2018-09-15T21:06:17.659Z,11.00
2018-09-15T21:08:45.516Z,11.10
2018-09-15T21:11:13.334Z,11.20
2018-09-15T21:14:07.818Z,11.20
2018-09-15T21:17:19.531Z,11.20
2018-09-15T21:19:47.356Z,11.00
2018-09-15T21:22:15.135Z,10.90
2018-09-15T21:24:42.920Z,10.80
2018-09-15T21:27:10.747Z,10.90
2018-09-15T21:29:38.519Z,10.80
2018-09-15T21:32:06.386Z,10.60
2018-09-15T21:34:34.203Z,10.60
2018-09-15T21:37:02.031Z,10.50
2018-09-15T21:39:29.789Z,10.40
2018-09-15T21:41:57.579Z,10.30
2018-09-15T21:44:25.401Z,10.30
2018-09-15T21:46:53.221Z,10.40
2018-09-15T21:49:20.990Z,10.50
2018-09-15T21:51:48.759Z,10.50
2018-09-15T21:54:16.573Z,10.40
2018-09-15T21:56:44.432Z,10.40
2018-09-15T21:59:12.241Z,10.30
2018-09-15T22:01:40.081Z,10.20
2018-09-15T22:04:13.726Z,10.10
2018-09-15T22:06:43.051Z,10.00
2018-09-15T22:09:12.093Z,10.00
2018-09-15T22:11:40.597Z,9.90
2018-09-15T22:14:11.003Z,9.90
2018-09-15T22:16:38.963Z,9.80
2018-09-15T22:19:06.943Z,9.80
2018-09-15T22:22:18.950Z,9.80
2018-09-15T22:24:46.791Z,9.80
2018-09-15T22:27:14.651Z,9.80
2018-09-15T22:29:42.465Z,9.80
2018-09-15T22:32:10.329Z,9.80
2018-09-15T22:34:38.077Z,9.80
2018-09-15T22:37:26.482Z,9.90
2018-09-15T22:39:55.165Z,10.00
2018-09-15T22:42:23.493Z,9.90
2018-09-15T22:44:51.827Z,9.90
2018-09-15T22:47:20.192Z,9.90
2018-09-15T22:49:48.573Z,9.80
2018-09-15T22:52:16.910Z,9.80
2018-09-15T22:54:45.295Z,9.70
2018-09-15T22:57:13.622Z,9.70
2018-09-15T22:59:41.952Z,9.60
2018-09-15T23:02:10.289Z,9.60
2018-09-15T23:04:38.631Z,9.60
2018-09-15T23:07:07.004Z,9.60
2018-09-15T23:09:35.432Z,9.60
2018-09-15T23:12:03.861Z,9.60
2018-09-15T23:14:32.155Z,9.60
2018-09-15T23:17:00.529Z,9.60
2018-09-15T23:19:28.897Z,9.60
2018-09-15T23:21:57.246Z,9.50
2018-09-15T23:24:25.570Z,9.40
2018-09-15T23:26:53.819Z,9.30
2018-09-15T23:29:22.113Z,9.20
2018-09-15T23:31:50.401Z,9.20
2018-09-15T23:34:18.736Z,9.20
2018-09-15T23:36:47.125Z,9.20
2018-09-15T23:39:15.437Z,9.20
2018-09-15T23:41:43.776Z,9.20
2018-09-15T23:44:12.104Z,9.30
2018-09-15T23:46:40.361Z,9.20
2018-09-15T23:49:08.676Z,9.10
2018-09-15T23:51:36.991Z,9.00
2018-09-15T23:54:05.294Z,9.00
2018-09-15T23:56:33.615Z,8.90
2018-09-15T23:59:01.950Z,8.90
